createdAt,value
2023-04-28T00:01:10.641Z,99.90
2023-04-28T00:03:37.609Z,99.90
2023-04-28T00:06:04.429Z,99.90
2023-04-28T00:08:31.034Z,99.90
2023-04-28T00:10:57.661Z,99.90
2023-04-28T00:13:24.196Z,99.90
2023-04-28T00:15:52.837Z,99.90
2023-04-28T00:18:20.116Z,99.90
2023-04-28T00:20:46.853Z,99.90
2023-04-28T00:23:13.402Z,99.90
2023-04-28T00:25:39.951Z,99.90
2023-04-28T00:28:06.543Z,99.90
2023-04-28T00:30:33.032Z,99.90
2023-04-28T00:32:59.587Z,99.90
2023-04-28T00:35:26.130Z,99.90
2023-04-28T00:37:52.641Z,99.90
2023-04-28T00:40:19.124Z,99.90
2023-04-28T00:42:45.798Z,99.90
2023-04-28T00:45:12.303Z,99.90
2023-04-28T00:47:38.913Z,99.90
2023-04-28T00:50:06.380Z,99.90
2023-04-28T00:52:32.920Z,99.90
2023-04-28T00:54:59.600Z,99.90
2023-04-28T00:57:26.159Z,99.90
2023-04-28T00:59:53.002Z,99.90
2023-04-28T01:02:20.087Z,99.90
2023-04-28T01:04:46.840Z,99.90
2023-04-28T01:07:13.460Z,99.90
2023-04-28T01:09:39.976Z,99.90
2023-04-28T01:12:06.627Z,99.90
2023-04-28T01:14:33.609Z,99.90
2023-04-28T01:17:00.522Z,99.90
2023-04-28T01:19:27.871Z,99.90
2023-04-28T01:21:54.469Z,99.90
2023-04-28T01:24:21.128Z,99.90
2023-04-28T01:26:47.737Z,99.90
2023-04-28T01:29:14.378Z,99.90
2023-04-28T01:31:41.220Z,99.90
2023-04-28T01:34:08.223Z,99.90
2023-04-28T01:36:37.252Z,99.90
2023-04-28T01:39:04.520Z,99.90
2023-04-28T01:41:31.146Z,99.90
2023-04-28T01:43:57.757Z,99.90
2023-04-28T01:46:24.396Z,99.90
2023-04-28T01:48:50.953Z,99.90
2023-04-28T01:51:17.465Z,99.90
2023-04-28T01:53:43.967Z,99.90
2023-04-28T01:56:10.512Z,99.90
2023-04-28T01:58:36.997Z,99.90
2023-04-28T02:01:03.735Z,99.90
2023-04-28T02:03:30.489Z,99.90
2023-04-28T02:05:57.206Z,99.90
2023-04-28T02:08:23.714Z,99.90
2023-04-28T02:10:50.829Z,99.90
2023-04-28T02:13:17.463Z,99.90
2023-04-28T02:15:44.251Z,99.90
2023-04-28T02:18:10.971Z,99.90
2023-04-28T02:20:37.562Z,99.90
2023-04-28T02:23:04.068Z,99.90
2023-04-28T02:25:30.622Z,99.90
2023-04-28T02:27:57.409Z,99.90
2023-04-28T02:30:23.960Z,99.90
2023-04-28T02:32:50.612Z,99.90
2023-04-28T02:35:17.368Z,99.90
2023-04-28T02:37:43.868Z,99.90
2023-04-28T02:40:10.612Z,99.90
2023-04-28T02:42:37.101Z,99.90
2023-04-28T02:45:03.753Z,99.90
2023-04-28T02:47:30.372Z,99.90
2023-04-28T02:49:56.890Z,99.90
2023-04-28T02:52:23.462Z,99.90
2023-04-28T02:54:54.286Z,99.90
2023-04-28T02:57:21.202Z,99.90
2023-04-28T02:59:47.719Z,99.90
2023-04-28T03:02:14.713Z,99.90
2023-04-28T03:04:41.631Z,99.90
2023-04-28T03:07:08.242Z,99.90
2023-04-28T03:09:34.864Z,99.90
2023-04-28T03:12:03.323Z,99.90
2023-04-28T03:14:29.937Z,99.90
2023-04-28T03:16:57.753Z,99.90
2023-04-28T03:19:24.335Z,99.90
2023-04-28T03:21:50.840Z,99.90
2023-04-28T03:24:17.556Z,99.90
2023-04-28T03:26:44.444Z,99.90
2023-04-28T03:29:10.949Z,99.90
2023-04-28T03:31:37.497Z,99.90
2023-04-28T03:34:04.441Z,90.00
2023-04-28T03:36:31.931Z,98.80
2023-04-28T03:38:58.495Z,99.90
2023-04-28T03:41:25.360Z,99.90
2023-04-28T03:43:53.281Z,99.90
2023-04-28T03:46:19.826Z,99.90
2023-04-28T03:48:46.514Z,99.60
2023-04-28T03:51:13.144Z,99.90
2023-04-28T03:53:39.673Z,99.90
2023-04-28T03:56:06.484Z,99.90
2023-04-28T03:58:37.978Z,99.90
2023-04-28T04:01:05.138Z,99.90
2023-04-28T04:03:32.127Z,99.90
2023-04-28T04:05:59.036Z,99.90
2023-04-28T04:08:25.593Z,99.90
2023-04-28T04:10:53.005Z,99.90
2023-04-28T04:13:19.505Z,99.90
2023-04-28T04:15:46.120Z,99.90
2023-04-28T04:18:13.247Z,99.90
2023-04-28T04:20:39.783Z,99.40
2023-04-28T04:23:06.363Z,99.90
2023-04-28T04:25:33.068Z,99.90
2023-04-28T04:27:59.846Z,99.90
2023-04-28T04:30:26.373Z,99.90
2023-04-28T04:32:52.924Z,99.90
2023-04-28T04:35:19.503Z,99.90
2023-04-28T04:37:46.036Z,99.90
2023-04-28T04:40:12.702Z,99.90
2023-04-28T04:42:39.228Z,99.90
2023-04-28T04:45:06.087Z,99.90
2023-04-28T04:47:32.711Z,99.90
2023-04-28T04:49:59.297Z,99.90
2023-04-28T04:52:25.834Z,99.90
2023-04-28T04:54:52.406Z,99.90
2023-04-28T04:57:18.957Z,99.90
2023-04-28T04:59:46.137Z,99.90
2023-04-28T05:02:12.694Z,99.90
2023-04-28T05:04:39.463Z,99.90
2023-04-28T05:07:06.667Z,99.90
2023-04-28T05:09:33.873Z,99.90
2023-04-28T05:12:00.669Z,99.90
2023-04-28T05:14:27.207Z,99.90
2023-04-28T05:16:53.944Z,99.90
2023-04-28T05:19:20.619Z,99.90
2023-04-28T05:21:52.462Z,99.90
2023-04-28T05:24:22.043Z,99.90
2023-04-28T05:26:48.578Z,99.90
2023-04-28T05:29:15.086Z,99.90
2023-04-28T05:31:41.819Z,99.90
2023-04-28T05:34:08.387Z,99.90
2023-04-28T05:36:35.078Z,99.90
2023-04-28T05:39:03.418Z,99.90
2023-04-28T05:41:29.956Z,99.90
2023-04-28T05:43:56.462Z,99.90
2023-04-28T05:48:55.407Z,99.90
2023-04-28T05:54:12.766Z,99.90
2023-04-28T05:56:39.355Z,99.90
2023-04-28T05:59:06.189Z,99.90
2023-04-28T06:01:32.816Z,99.90
2023-04-28T06:03:59.533Z,99.90
2023-04-28T06:06:27.781Z,99.90
2023-04-28T06:08:54.406Z,99.90
2023-04-28T06:11:22.448Z,99.90
2023-04-28T06:13:50.020Z,99.90
2023-04-28T06:16:17.470Z,99.90
2023-04-28T06:18:44.011Z,99.90
2023-04-28T06:21:10.532Z,99.90
2023-04-28T06:23:38.609Z,99.90
2023-04-28T06:26:05.161Z,99.90
2023-04-28T06:28:31.703Z,99.90
2023-04-28T06:31:00.742Z,99.90
2023-04-28T06:33:27.267Z,99.90
2023-04-28T06:35:53.780Z,99.90
2023-04-28T06:38:20.447Z,99.90
2023-04-28T06:40:47.032Z,99.90
2023-04-28T06:43:13.545Z,99.90
2023-04-28T06:45:40.102Z,99.90
2023-04-28T06:48:07.946Z,99.90
2023-04-28T06:50:34.507Z,99.90
2023-04-28T06:53:01.221Z,99.90
2023-04-28T06:55:28.067Z,99.90
2023-04-28T06:57:54.764Z,99.90
2023-04-28T07:00:21.390Z,99.90
2023-04-28T07:02:48.287Z,99.90
2023-04-28T07:05:16.562Z,99.90
2023-04-28T07:07:43.371Z,99.90
2023-04-28T07:10:11.228Z,99.90
2023-04-28T07:12:37.731Z,99.90
2023-04-28T07:15:04.440Z,99.90
2023-04-28T07:17:31.247Z,99.90
2023-04-28T07:19:57.807Z,99.90
2023-04-28T07:22:24.393Z,99.90
2023-04-28T07:24:50.953Z,99.90
2023-04-28T07:27:17.738Z,99.90
2023-04-28T07:29:44.245Z,99.90
2023-04-28T07:32:11.242Z,99.90
2023-04-28T07:34:37.920Z,99.90
2023-04-28T07:37:05.771Z,99.90
2023-04-28T07:39:34.578Z,99.90
2023-04-28T07:42:02.707Z,99.90
2023-04-28T07:44:29.963Z,99.90
2023-04-28T07:46:56.910Z,99.90
2023-04-28T07:49:23.442Z,99.90
2023-04-28T07:51:51.190Z,99.90
2023-04-28T07:54:18.067Z,99.90
2023-04-28T07:56:44.826Z,99.90
2023-04-28T07:59:11.376Z,99.90
2023-04-28T08:01:37.905Z,99.90
2023-04-28T08:04:04.594Z,99.90
2023-04-28T08:06:31.462Z,99.90
2023-04-28T08:08:57.982Z,99.90
2023-04-28T08:11:24.460Z,99.90
2023-04-28T08:13:51.007Z,99.90
2023-04-28T08:16:17.777Z,99.90
2023-04-28T08:18:45.759Z,99.90
2023-04-28T08:21:12.339Z,99.90
2023-04-28T08:23:38.872Z,99.90
2023-04-28T08:26:05.731Z,99.90
2023-04-28T08:28:33.886Z,99.90
2023-04-28T08:31:02.265Z,99.90
2023-04-28T08:33:28.843Z,99.90
2023-04-28T08:35:55.620Z,99.90
2023-04-28T08:38:24.045Z,99.90
2023-04-28T08:40:50.693Z,99.90
2023-04-28T08:43:17.477Z,99.90
2023-04-28T08:45:45.561Z,99.90
2023-04-28T08:48:20.068Z,99.90
2023-04-28T08:50:51.353Z,99.90
2023-04-28T08:53:27.465Z,99.90
2023-04-28T08:55:58.063Z,99.90
2023-04-28T08:58:25.492Z,99.90
2023-04-28T09:00:52.948Z,99.90
2023-04-28T09:03:19.808Z,99.90
2023-04-28T09:05:46.685Z,99.90
2023-04-28T09:08:13.413Z,99.90
2023-04-28T09:10:39.977Z,99.90
2023-04-28T09:13:06.897Z,99.90
2023-04-28T09:15:37.436Z,99.90
2023-04-28T09:18:04.829Z,99.90
2023-04-28T09:20:31.940Z,99.90
2023-04-28T09:23:12.782Z,99.90
2023-04-28T09:25:39.435Z,99.90
2023-04-28T09:28:26.314Z,99.90
2023-04-28T09:30:52.992Z,99.90
2023-04-28T09:33:19.653Z,99.90
2023-04-28T09:35:47.562Z,99.90
2023-04-28T09:38:14.602Z,99.90
2023-04-28T09:41:01.286Z,99.90
2023-04-28T09:43:31.601Z,99.90
2023-04-28T09:45:59.283Z,99.90
2023-04-28T09:48:28.965Z,99.90
2023-04-28T09:50:56.608Z,99.90
2023-04-28T09:53:24.581Z,99.90
2023-04-28T09:55:52.877Z,99.90
2023-04-28T09:58:20.333Z,99.90
2023-04-28T10:00:49.939Z,99.90
2023-04-28T10:03:17.227Z,99.90
2023-04-28T10:05:45.291Z,99.90
2023-04-28T10:08:12.237Z,99.90
2023-04-28T10:10:38.986Z,99.90
2023-04-28T10:13:05.491Z,99.90
2023-04-28T10:15:32.687Z,99.90
2023-04-28T10:17:59.849Z,99.90
2023-04-28T10:20:27.551Z,99.90
2023-04-28T10:23:09.332Z,99.90
2023-04-28T10:25:36.509Z,99.90
2023-04-28T10:28:06.578Z,99.90
2023-04-28T10:30:33.904Z,99.90
2023-04-28T10:33:16.045Z,99.90
2023-04-28T10:35:44.810Z,99.90
2023-04-28T10:38:12.962Z,99.90
2023-04-28T10:40:40.813Z,99.90
2023-04-28T10:43:08.857Z,99.90
2023-04-28T10:46:02.023Z,99.90
2023-04-28T10:48:34.804Z,99.90
2023-04-28T10:51:04.726Z,99.90
2023-04-28T10:53:47.427Z,99.90
2023-04-28T10:56:18.654Z,99.90
2023-04-28T10:58:49.176Z,99.90
2023-04-28T11:01:18.679Z,99.90
2023-04-28T11:03:52.288Z,99.90
2023-04-28T11:06:26.816Z,99.90
2023-04-28T11:08:55.572Z,99.90
2023-04-28T11:11:23.035Z,99.90
2023-04-28T11:13:50.569Z,99.90
2023-04-28T11:16:18.264Z,99.90
2023-04-28T11:18:55.962Z,99.90
2023-04-28T11:21:23.868Z,99.90
2023-04-28T11:23:50.403Z,99.90
2023-04-28T11:26:17.230Z,99.90
2023-04-28T11:28:51.304Z,99.90
2023-04-28T11:31:20.594Z,99.90
2023-04-28T11:33:49.308Z,99.90
2023-04-28T11:36:22.324Z,99.90
2023-04-28T11:38:49.457Z,99.90
2023-04-28T11:41:16.070Z,99.90
2023-04-28T11:43:47.400Z,99.90
2023-04-28T11:46:18.482Z,99.90
2023-04-28T11:48:45.478Z,99.90
2023-04-28T11:51:27.873Z,99.90
2023-04-28T11:53:55.041Z,99.90
2023-04-28T11:56:21.552Z,99.90
2023-04-28T11:59:00.672Z,99.90
2023-04-28T12:01:28.211Z,99.90
2023-04-28T12:03:55.588Z,99.90
2023-04-28T12:06:22.863Z,99.90
2023-04-28T12:08:49.796Z,99.90
2023-04-28T12:11:19.853Z,99.90
2023-04-28T12:14:09.942Z,99.90
2023-04-28T12:16:43.356Z,99.90
2023-04-28T12:19:11.108Z,99.90
2023-04-28T12:21:38.942Z,99.90
2023-04-28T12:24:21.405Z,99.90
2023-04-28T12:26:48.754Z,99.90
2023-04-28T12:29:38.690Z,99.90
2023-04-28T12:32:06.223Z,99.90
2023-04-28T12:34:33.420Z,99.90
2023-04-28T12:37:05.586Z,99.90
2023-04-28T12:39:33.206Z,99.90
2023-04-28T12:41:59.910Z,99.90
2023-04-28T12:44:28.387Z,99.90
2023-04-28T12:46:56.012Z,99.90
2023-04-28T12:49:22.979Z,99.90
2023-04-28T12:51:49.673Z,99.90
2023-04-28T12:57:09.787Z,99.90
2023-04-28T12:59:36.319Z,99.90
2023-04-28T13:02:03.186Z,99.90
2023-04-28T13:04:30.705Z,99.90
2023-04-28T13:06:58.542Z,99.90
2023-04-28T13:09:25.601Z,99.90
2023-04-28T13:11:53.563Z,99.90
2023-04-28T13:14:20.469Z,99.90
2023-04-28T13:16:47.084Z,99.90
2023-04-28T13:19:14.653Z,99.90
2023-04-28T13:21:44.375Z,99.90
2023-04-28T13:24:10.915Z,99.90
2023-04-28T13:26:40.462Z,99.90
2023-04-28T13:29:09.350Z,99.90
2023-04-28T13:31:36.196Z,99.90
2023-04-28T13:34:04.070Z,99.90
2023-04-28T13:36:30.773Z,99.90
2023-04-28T13:38:57.376Z,99.90
2023-04-28T13:41:24.118Z,99.90
2023-04-28T13:43:50.727Z,99.90
2023-04-28T13:46:17.582Z,99.90
2023-04-28T13:48:44.133Z,99.90
2023-04-28T13:51:10.663Z,99.90
2023-04-28T13:53:40.164Z,99.90
2023-04-28T13:56:07.171Z,99.90
2023-04-28T13:58:33.815Z,99.90
2023-04-28T14:01:00.489Z,99.90
2023-04-28T14:03:27.529Z,99.90
2023-04-28T14:05:55.506Z,99.90
2023-04-28T14:08:22.367Z,99.90
2023-04-28T14:10:49.592Z,99.90
2023-04-28T14:13:16.355Z,99.90
2023-04-28T14:15:51.195Z,99.90
2023-04-28T14:18:24.393Z,99.90
2023-04-28T14:20:51.111Z,99.90
2023-04-28T14:23:17.686Z,99.90
2023-04-28T14:25:44.297Z,99.90
2023-04-28T14:28:11.201Z,99.90
2023-04-28T14:30:37.796Z,99.90
2023-04-28T14:33:04.347Z,99.90
2023-04-28T14:35:31.743Z,99.90
2023-04-28T14:37:58.384Z,99.90
2023-04-28T14:40:25.649Z,99.90
2023-04-28T14:42:52.986Z,99.90
2023-04-28T14:45:19.631Z,99.90
2023-04-28T14:47:46.267Z,99.90
2023-04-28T14:50:14.184Z,99.90
2023-04-28T14:52:41.286Z,99.90
2023-04-28T14:55:08.072Z,99.90
2023-04-28T14:57:35.035Z,99.90
2023-04-28T15:00:02.515Z,99.90
2023-04-28T15:02:29.561Z,99.90
2023-04-28T15:04:57.009Z,99.90
2023-04-28T15:07:24.254Z,99.90
2023-04-28T15:09:51.165Z,99.90
2023-04-28T15:12:17.884Z,99.90
2023-04-28T15:14:44.463Z,99.90
2023-04-28T15:17:11.176Z,99.90
2023-04-28T15:19:37.895Z,99.90
2023-04-28T15:22:04.501Z,99.90
2023-04-28T15:24:31.100Z,99.90
2023-04-28T15:26:58.588Z,99.90
2023-04-28T15:29:25.470Z,99.90
2023-04-28T15:31:52.077Z,99.90
2023-04-28T15:34:18.695Z,99.90
2023-04-28T15:36:45.746Z,99.90
2023-04-28T15:39:12.447Z,99.90
2023-04-28T15:41:39.386Z,99.90
2023-04-28T15:44:05.962Z,99.90
2023-04-28T15:46:32.965Z,99.90
2023-04-28T15:48:59.909Z,99.90
2023-04-28T15:51:26.562Z,99.90
2023-04-28T15:53:55.283Z,99.90
2023-04-28T15:56:23.684Z,99.90
2023-04-28T15:58:50.854Z,99.90
2023-04-28T16:01:18.072Z,99.90
2023-04-28T16:03:47.257Z,99.90
2023-04-28T16:06:14.786Z,99.90
2023-04-28T16:08:41.317Z,99.90
2023-04-28T16:11:07.932Z,99.90
2023-04-28T16:13:36.989Z,99.90
2023-04-28T16:16:04.213Z,99.90
2023-04-28T16:18:30.780Z,99.90
2023-04-28T16:20:57.518Z,99.90
2023-04-28T16:23:24.611Z,99.90
2023-04-28T16:25:51.599Z,99.90
2023-04-28T16:28:18.124Z,99.90
2023-04-28T16:30:44.708Z,99.90
2023-04-28T16:33:11.244Z,99.90
2023-04-28T16:35:37.815Z,99.90
2023-04-28T16:38:04.401Z,99.90
2023-04-28T16:40:30.976Z,99.90
2023-04-28T16:42:57.566Z,99.90
2023-04-28T16:45:24.166Z,99.90
2023-04-28T16:47:50.750Z,99.90
2023-04-28T16:50:17.720Z,99.90
2023-04-28T16:52:44.813Z,99.90
2023-04-28T16:55:11.693Z,99.90
2023-04-28T16:57:38.318Z,99.90
2023-04-28T17:00:06.071Z,99.90
2023-04-28T17:02:33.429Z,99.90
2023-04-28T17:05:00.321Z,99.90
2023-04-28T17:07:27.709Z,99.90
2023-04-28T17:09:54.376Z,99.90
2023-04-28T17:12:23.121Z,99.90
2023-04-28T17:14:51.074Z,99.90
2023-04-28T17:17:18.090Z,99.90
2023-04-28T17:19:44.650Z,99.90
2023-04-28T17:22:11.381Z,99.90
2023-04-28T17:24:38.195Z,99.90
2023-04-28T17:27:04.742Z,99.90
2023-04-28T17:29:31.774Z,99.90
2023-04-28T17:31:58.358Z,99.90
2023-04-28T17:34:24.941Z,99.90
2023-04-28T17:36:51.446Z,99.90
2023-04-28T17:39:18.020Z,99.90
2023-04-28T17:41:45.241Z,99.90
2023-04-28T17:44:11.861Z,99.90
2023-04-28T17:46:38.768Z,99.90
2023-04-28T17:49:05.410Z,99.90
2023-04-28T17:51:32.486Z,99.90
2023-04-28T17:53:59.098Z,99.90
2023-04-28T17:56:25.817Z,99.90
2023-04-28T17:58:52.514Z,99.90
2023-04-28T18:01:19.402Z,99.90
2023-04-28T18:03:46.424Z,99.90
2023-04-28T18:06:14.296Z,99.90
2023-04-28T18:08:41.007Z,99.90
2023-04-28T18:11:09.857Z,99.90
2023-04-28T18:13:36.576Z,99.90
2023-04-28T18:16:04.898Z,99.90
2023-04-28T18:18:34.721Z,99.90
2023-04-28T18:21:02.301Z,99.90
2023-04-28T18:23:30.288Z,99.90
2023-04-28T18:25:56.970Z,99.90
2023-04-28T18:28:23.605Z,99.90
2023-04-28T18:30:50.105Z,99.90
2023-04-28T18:33:22.322Z,99.90
2023-04-28T18:35:57.888Z,99.90
2023-04-28T18:38:24.381Z,99.90
2023-04-28T18:40:50.939Z,99.90
2023-04-28T18:43:17.617Z,99.90
2023-04-28T18:45:44.855Z,99.90
2023-04-28T18:48:11.533Z,99.90
2023-04-28T18:50:38.416Z,99.90
2023-04-28T18:53:05.323Z,99.90
2023-04-28T18:55:58.870Z,99.90
2023-04-28T18:58:25.530Z,99.90
2023-04-28T19:00:52.415Z,99.90
2023-04-28T19:03:19.469Z,99.90
2023-04-28T19:05:46.754Z,99.90
2023-04-28T19:08:13.295Z,99.90
2023-04-28T19:10:39.964Z,99.90
2023-04-28T19:13:06.581Z,99.90
2023-04-28T19:15:33.159Z,99.90
2023-04-28T19:18:04.218Z,99.90
2023-04-28T19:20:30.838Z,99.90
2023-04-28T19:23:01.418Z,99.90
2023-04-28T19:25:30.494Z,99.90
2023-04-28T19:27:57.427Z,99.90
2023-04-28T19:30:23.914Z,99.90
2023-04-28T19:32:50.492Z,99.90
2023-04-28T19:35:17.150Z,99.90
2023-04-28T19:37:44.398Z,99.90
2023-04-28T19:40:11.318Z,99.90
2023-04-28T19:42:38.451Z,99.90
2023-04-28T19:45:05.248Z,99.90
2023-04-28T19:47:34.090Z,99.90
2023-04-28T19:50:00.912Z,99.90
2023-04-28T19:52:27.952Z,99.90
2023-04-28T19:54:54.815Z,99.90
2023-04-28T19:57:21.498Z,99.90
2023-04-28T19:59:49.274Z,99.90
2023-04-28T20:02:16.658Z,99.90
2023-04-28T20:04:43.364Z,99.90
2023-04-28T20:07:10.710Z,99.90
2023-04-28T20:09:37.920Z,99.90
2023-04-28T20:12:05.831Z,99.90
2023-04-28T20:14:32.978Z,99.90
2023-04-28T20:17:00.916Z,99.90
2023-04-28T20:19:27.639Z,99.90
2023-04-28T20:21:54.471Z,99.90
2023-04-28T20:24:21.085Z,99.90
2023-04-28T20:26:49.342Z,99.90
2023-04-28T20:29:16.086Z,99.90
2023-04-28T20:31:42.769Z,99.90
2023-04-28T20:34:09.393Z,99.90
2023-04-28T20:36:36.122Z,99.90
2023-04-28T20:39:02.631Z,99.90
2023-04-28T20:41:29.162Z,99.90
2023-04-28T20:43:55.697Z,99.90
2023-04-28T20:46:22.512Z,99.90
2023-04-28T20:48:49.219Z,99.90
2023-04-28T20:51:16.649Z,99.90
2023-04-28T20:53:43.311Z,99.90
2023-04-28T20:56:10.129Z,99.90
2023-04-28T20:58:36.672Z,99.90
2023-04-28T21:01:03.202Z,99.90
2023-04-28T21:03:30.507Z,99.90
2023-04-28T21:05:57.381Z,99.90
2023-04-28T21:08:23.945Z,99.90
2023-04-28T21:10:50.481Z,99.90
2023-04-28T21:13:16.988Z,1.00
2023-04-28T21:15:43.520Z,1.00
2023-04-28T21:18:10.114Z,1.00
2023-04-28T21:20:36.661Z,1.00
2023-04-28T21:23:03.312Z,1.00
2023-04-28T21:25:29.798Z,1.00
2023-04-28T21:27:56.389Z,1.00
2023-04-28T21:30:22.972Z,1.00
2023-04-28T21:32:49.610Z,1.00
2023-04-28T21:35:16.423Z,1.00
2023-04-28T21:37:42.954Z,1.00
2023-04-28T21:40:09.837Z,1.00
2023-04-28T21:42:36.368Z,1.00
2023-04-28T21:45:03.165Z,1.00
2023-04-28T21:47:30.044Z,1.00
2023-04-28T21:49:56.717Z,1.00
2023-04-28T21:52:23.226Z,9.20
2023-04-28T21:54:49.823Z,17.20
2023-04-28T21:57:16.350Z,55.50
2023-04-28T21:59:42.977Z,50.80
2023-04-28T22:02:09.580Z,1.00
2023-04-28T22:04:36.294Z,1.00
2023-04-28T22:07:03.823Z,1.00
2023-04-28T22:09:31.350Z,7.00
2023-04-28T22:11:57.931Z,55.00
2023-04-28T22:14:39.510Z,1.00
2023-04-28T22:17:07.472Z,1.00
2023-04-28T22:19:34.145Z,1.00
2023-04-28T22:22:00.770Z,1.00
2023-04-28T22:24:27.820Z,1.00
2023-04-28T22:26:54.950Z,1.00
2023-04-28T22:29:21.834Z,17.80
2023-04-28T22:31:48.644Z,1.00
2023-04-28T22:34:16.423Z,1.00
2023-04-28T22:36:42.973Z,1.00
2023-04-28T22:39:09.481Z,1.00
2023-04-28T22:41:36.055Z,1.00
2023-04-28T22:44:02.570Z,1.00
2023-04-28T22:46:29.918Z,1.00
2023-04-28T22:48:56.549Z,1.00
2023-04-28T22:51:23.694Z,1.00
2023-04-28T22:53:50.424Z,1.00
2023-04-28T22:56:16.925Z,1.00
2023-04-28T22:58:43.486Z,14.70
2023-04-28T23:01:10.161Z,92.60
2023-04-28T23:03:38.214Z,99.90
2023-04-28T23:06:04.925Z,99.90
2023-04-28T23:08:31.661Z,99.90
2023-04-28T23:10:58.152Z,99.90
2023-04-28T23:13:25.093Z,99.90
2023-04-28T23:15:51.799Z,99.90
2023-04-28T23:18:18.395Z,99.90
2023-04-28T23:20:47.316Z,99.90
2023-04-28T23:23:14.046Z,99.90
2023-04-28T23:25:42.590Z,99.90
2023-04-28T23:28:12.370Z,99.90
2023-04-28T23:30:38.894Z,99.90
2023-04-28T23:33:05.490Z,99.90
2023-04-28T23:35:33.034Z,99.90
2023-04-28T23:37:59.600Z,99.90
2023-04-28T23:40:26.728Z,99.90
2023-04-28T23:42:53.448Z,99.90
2023-04-28T23:45:20.077Z,99.90
2023-04-28T23:47:47.236Z,1.00
2023-04-28T23:50:14.233Z,1.00
2023-04-28T23:52:40.725Z,1.00
2023-04-28T23:55:10.371Z,99.90
2023-04-28T23:57:37.428Z,99.90
