createdAt,value
2018-12-16T00:00:52.886Z,51.00
2018-12-16T00:03:50.266Z,51.10
2018-12-16T00:06:46.980Z,51.10
2018-12-16T00:09:43.795Z,51.10
2018-12-16T00:12:41.144Z,51.10
2018-12-16T00:15:37.602Z,51.10
2018-12-16T00:18:33.821Z,51.10
2018-12-16T00:21:30.210Z,51.10
2018-12-16T00:24:30.273Z,51.10
2018-12-16T00:27:26.149Z,51.10
2018-12-16T00:30:22.877Z,51.00
2018-12-16T00:33:19.310Z,51.10
2018-12-16T00:36:15.681Z,51.30
2018-12-16T00:39:12.855Z,51.30
2018-12-16T00:42:09.380Z,51.40
2018-12-16T00:45:06.273Z,51.20
2018-12-16T00:48:03.436Z,51.20
2018-12-16T00:50:59.975Z,51.10
2018-12-16T00:53:56.605Z,51.10
2018-12-16T00:56:53.466Z,51.10
2018-12-16T00:59:50.174Z,51.00
2018-12-16T01:02:49.580Z,51.00
2018-12-16T01:05:45.893Z,51.10
2018-12-16T01:08:42.325Z,51.00
2018-12-16T01:11:39.382Z,51.10
2018-12-16T01:14:35.920Z,51.10
2018-12-16T01:17:33.010Z,51.10
2018-12-16T01:20:29.468Z,51.10
2018-12-16T01:23:25.639Z,51.10
2018-12-16T01:26:22.282Z,51.10
2018-12-16T01:29:18.475Z,51.50
2018-12-16T01:32:14.517Z,51.10
2018-12-16T01:35:11.518Z,51.00
2018-12-16T01:38:08.442Z,51.00
2018-12-16T01:41:04.575Z,51.10
2018-12-16T01:44:00.777Z,51.20
2018-12-16T01:46:57.577Z,51.20
2018-12-16T01:49:54.517Z,51.20
2018-12-16T01:52:51.023Z,51.10
2018-12-16T01:55:47.814Z,51.20
2018-12-16T01:58:44.363Z,51.20
2018-12-16T02:01:41.900Z,51.20
2018-12-16T02:04:43.015Z,51.00
2018-12-16T02:07:40.200Z,50.80
2018-12-16T02:10:37.160Z,50.70
2018-12-16T02:13:36.110Z,50.70
2018-12-16T02:16:32.723Z,50.70
2018-12-16T02:19:30.518Z,50.80
2018-12-16T02:22:45.213Z,50.30
2018-12-16T02:25:33.583Z,50.60
2018-12-16T02:28:29.877Z,50.60
2018-12-16T02:31:25.977Z,50.60
2018-12-16T02:34:22.411Z,50.90
2018-12-16T02:37:18.426Z,50.40
2018-12-16T02:40:14.867Z,50.40
2018-12-16T02:43:12.054Z,50.40
2018-12-16T02:46:08.478Z,50.40
2018-12-16T02:49:04.835Z,50.40
2018-12-16T02:52:01.620Z,50.50
2018-12-16T02:54:58.711Z,50.40
2018-12-16T02:57:55.377Z,50.40
2018-12-16T03:00:52.293Z,50.40
2018-12-16T03:03:48.229Z,50.40
2018-12-16T03:06:44.709Z,50.50
2018-12-16T03:09:41.494Z,50.60
2018-12-16T03:12:39.331Z,50.50
2018-12-16T03:15:36.239Z,50.50
2018-12-16T03:18:33.165Z,50.60
2018-12-16T03:21:30.387Z,50.50
2018-12-16T03:24:27.593Z,50.40
2018-12-16T03:27:23.889Z,50.50
2018-12-16T03:30:23.262Z,50.40
2018-12-16T03:33:17.463Z,50.10
2018-12-16T03:36:13.810Z,50.10
2018-12-16T03:39:11.374Z,49.80
2018-12-16T03:42:07.489Z,49.70
2018-12-16T03:45:04.122Z,49.70
2018-12-16T03:48:00.463Z,49.80
2018-12-16T03:50:57.738Z,49.70
2018-12-16T03:53:54.966Z,49.60
2018-12-16T03:56:51.821Z,49.50
2018-12-16T03:59:48.189Z,49.40
2018-12-16T04:02:44.638Z,49.20
2018-12-16T04:05:41.776Z,49.10
2018-12-16T04:08:39.394Z,48.90
2018-12-16T04:11:36.157Z,48.90
2018-12-16T04:14:32.504Z,48.70
2018-12-16T04:17:29.148Z,48.60
2018-12-16T04:20:25.671Z,48.30
2018-12-16T04:23:27.379Z,48.40
2018-12-16T04:26:19.161Z,48.00
2018-12-16T04:29:20.770Z,47.90
2018-12-16T04:32:16.938Z,47.90
2018-12-16T04:35:13.608Z,48.00
2018-12-16T04:38:13.407Z,47.80
2018-12-16T04:41:13.610Z,47.70
2018-12-16T04:44:12.981Z,47.50
2018-12-16T04:47:10.118Z,47.40
2018-12-16T04:50:12.268Z,47.20
2018-12-16T04:53:07.195Z,47.00
2018-12-16T04:56:03.786Z,46.80
2018-12-16T04:59:00.263Z,46.40
2018-12-16T05:01:56.118Z,46.10
2018-12-16T05:04:52.945Z,46.00
2018-12-16T05:07:49.662Z,45.80
2018-12-16T05:10:50.845Z,45.60
2018-12-16T05:13:51.982Z,45.50
2018-12-16T05:16:49.043Z,45.50
2018-12-16T05:19:45.674Z,45.60
2018-12-16T05:22:43.768Z,45.60
2018-12-16T05:25:39.870Z,45.70
2018-12-16T05:28:35.931Z,45.60
2018-12-16T05:31:32.376Z,45.20
2018-12-16T05:34:28.582Z,45.10
2018-12-16T05:50:46.331Z,44.60
2018-12-16T05:54:26.000Z,41.90
2018-12-16T06:02:07.205Z,42.60
2018-12-16T06:05:11.037Z,42.90
2018-12-16T06:08:05.567Z,42.90
2018-12-16T06:11:03.028Z,42.80
2018-12-16T06:14:02.001Z,42.80
2018-12-16T06:17:01.341Z,42.80
2018-12-16T06:19:58.314Z,42.70
2018-12-16T06:22:54.816Z,42.50
2018-12-16T06:25:51.138Z,42.50
2018-12-16T06:28:49.877Z,42.60
2018-12-16T06:31:48.968Z,42.50
2018-12-16T06:34:44.885Z,42.60
2018-12-16T06:37:45.532Z,42.40
2018-12-16T06:40:41.979Z,42.40
2018-12-16T06:43:41.169Z,42.50
2018-12-16T06:46:39.656Z,42.50
2018-12-16T06:49:45.800Z,42.50
2018-12-16T06:52:43.992Z,42.50
2018-12-16T06:55:45.646Z,42.90
2018-12-16T06:58:49.196Z,42.70
2018-12-16T07:01:42.523Z,42.80
2018-12-16T07:04:45.203Z,42.90
2018-12-16T07:07:43.180Z,42.90
2018-12-16T07:10:44.222Z,42.50
2018-12-16T07:13:43.217Z,42.90
2018-12-16T07:16:41.491Z,43.00
2018-12-16T07:19:45.945Z,43.00
2018-12-16T07:22:47.120Z,42.90
2018-12-16T07:25:50.716Z,42.90
2018-12-16T07:28:45.804Z,42.90
2018-12-16T07:31:49.949Z,43.00
2018-12-16T07:34:44.269Z,42.70
2018-12-16T07:37:41.148Z,42.50
2018-12-16T07:40:39.595Z,42.60
2018-12-16T07:43:39.311Z,42.70
2018-12-16T07:46:35.895Z,42.60
2018-12-16T07:49:33.224Z,42.80
2018-12-16T07:52:30.176Z,42.80
2018-12-16T07:55:26.303Z,42.70
2018-12-16T07:58:23.396Z,42.50
2018-12-16T08:01:19.213Z,42.60
2018-12-16T08:04:18.183Z,42.80
2018-12-16T08:07:14.918Z,42.80
2018-12-16T08:10:10.590Z,42.70
2018-12-16T08:13:08.217Z,42.70
2018-12-16T08:16:06.471Z,42.60
2018-12-16T08:19:06.952Z,43.30
2018-12-16T08:22:00.371Z,42.70
2018-12-16T08:24:56.557Z,42.70
2018-12-16T08:27:52.935Z,42.70
2018-12-16T08:30:52.202Z,42.70
2018-12-16T08:33:46.935Z,42.80
2018-12-16T08:36:44.401Z,42.80
2018-12-16T08:39:40.726Z,42.70
2018-12-16T08:42:39.431Z,42.70
2018-12-16T08:45:36.965Z,42.60
2018-12-16T08:48:35.063Z,42.40
2018-12-16T08:51:31.322Z,42.40
2018-12-16T08:54:30.023Z,42.40
2018-12-16T08:57:23.638Z,42.30
2018-12-16T09:00:21.828Z,42.20
2018-12-16T09:03:18.878Z,42.10
2018-12-16T09:06:15.009Z,41.60
2018-12-16T09:09:13.600Z,42.10
2018-12-16T09:12:10.824Z,42.10
2018-12-16T09:15:09.435Z,42.20
2018-12-16T09:18:08.329Z,42.30
2018-12-16T09:21:06.096Z,42.30
2018-12-16T09:24:02.762Z,42.20
2018-12-16T09:26:58.740Z,42.20
2018-12-16T09:29:54.918Z,42.10
2018-12-16T09:32:50.813Z,42.30
2018-12-16T09:35:47.772Z,42.40
2018-12-16T09:38:46.643Z,42.20
2018-12-16T09:41:42.794Z,42.20
2018-12-16T09:44:41.278Z,42.30
2018-12-16T09:47:38.207Z,42.20
2018-12-16T09:50:34.776Z,42.20
2018-12-16T09:53:30.588Z,42.20
2018-12-16T09:56:26.556Z,42.20
2018-12-16T09:59:29.808Z,42.10
2018-12-16T10:02:28.914Z,42.20
2018-12-16T10:05:28.047Z,42.20
2018-12-16T10:08:24.232Z,42.10
2018-12-16T10:11:20.012Z,42.00
2018-12-16T10:14:16.186Z,42.00
2018-12-16T10:17:14.068Z,42.00
2018-12-16T10:20:12.739Z,41.90
2018-12-16T10:23:09.362Z,41.90
2018-12-16T10:26:05.893Z,41.80
2018-12-16T10:29:02.658Z,41.80
2018-12-16T10:32:00.035Z,41.80
2018-12-16T10:34:58.422Z,41.80
2018-12-16T10:37:55.183Z,41.80
2018-12-16T10:40:51.219Z,41.80
2018-12-16T10:43:48.847Z,41.80
2018-12-16T10:46:44.935Z,41.80
2018-12-16T10:50:23.404Z,41.70
2018-12-16T10:53:20.937Z,41.80
2018-12-16T10:56:17.452Z,41.90
2018-12-16T10:59:14.036Z,41.70
2018-12-16T11:02:10.211Z,41.60
2018-12-16T11:05:06.193Z,41.60
2018-12-16T11:08:03.358Z,41.70
2018-12-16T11:11:01.098Z,41.80
2018-12-16T11:13:57.324Z,41.70
2018-12-16T11:16:54.199Z,41.60
2018-12-16T11:20:01.393Z,41.60
2018-12-16T11:22:59.051Z,41.50
2018-12-16T11:25:58.879Z,41.50
2018-12-16T11:28:56.012Z,41.50
2018-12-16T11:31:52.359Z,41.60
2018-12-16T11:34:48.492Z,41.70
2018-12-16T11:37:49.251Z,41.70
2018-12-16T11:40:52.521Z,41.70
2018-12-16T11:43:57.778Z,41.80
2018-12-16T11:46:53.532Z,41.80
2018-12-16T11:49:54.454Z,41.80
2018-12-16T11:52:51.919Z,41.90
2018-12-16T11:55:48.620Z,41.90
2018-12-16T11:58:45.566Z,42.00
2018-12-16T12:01:41.636Z,42.10
2018-12-16T12:04:38.479Z,42.00
2018-12-16T12:07:34.712Z,42.10
2018-12-16T12:10:33.544Z,42.20
2018-12-16T12:13:29.271Z,42.30
2018-12-16T12:16:25.387Z,42.40
2018-12-16T12:19:21.545Z,42.40
2018-12-16T12:22:19.441Z,42.60
2018-12-16T12:25:19.881Z,42.70
2018-12-16T12:28:14.556Z,42.70
2018-12-16T12:31:12.202Z,42.70
2018-12-16T12:34:08.124Z,42.70
2018-12-16T12:37:04.465Z,43.00
2018-12-16T12:40:00.923Z,43.10
2018-12-16T12:42:59.624Z,43.10
2018-12-16T12:45:56.530Z,43.10
2018-12-16T12:48:53.008Z,43.60
2018-12-16T12:51:49.965Z,43.20
2018-12-16T12:54:46.359Z,43.20
2018-12-16T12:57:42.113Z,43.20
2018-12-16T13:00:37.863Z,43.10
2018-12-16T13:03:34.581Z,43.10
2018-12-16T13:06:30.752Z,43.10
2018-12-16T13:09:28.438Z,43.10
