createdAt,value
2018-06-29T00:01:44.076Z,53.08
2018-06-29T00:02:25.806Z,52.89
2018-06-29T00:03:06.276Z,53.34
2018-06-29T00:03:46.642Z,53.25
2018-06-29T00:04:27.008Z,53.34
2018-06-29T00:05:07.639Z,53.73
2018-06-29T00:05:48.061Z,53.73
2018-06-29T00:06:28.714Z,53.63
2018-06-29T00:07:09.076Z,53.53
2018-06-29T00:07:49.541Z,53.63
2018-06-29T00:08:30.077Z,53.73
2018-06-29T00:09:10.365Z,53.73
2018-06-29T00:09:50.831Z,53.92
2018-06-29T00:10:31.783Z,54.11
2018-06-29T00:11:12.169Z,53.92
2018-06-29T00:14:44.044Z,54.5
2018-06-29T00:15:24.374Z,54.11
2018-06-29T00:16:04.820Z,54.21
2018-06-29T00:16:45.436Z,54.4
2018-06-29T00:17:25.880Z,54.4
2018-06-29T00:18:06.258Z,54.31
2018-06-29T00:18:46.697Z,54.76
2018-06-29T00:19:27.128Z,54.88
2018-06-29T00:20:08.267Z,54.66
2018-06-29T00:20:48.593Z,54.88
2018-06-29T00:21:29.050Z,54.4
2018-06-29T00:22:10.265Z,54.66
2018-06-29T00:22:50.653Z,55.18
2018-06-29T00:23:31.112Z,54.69
2018-06-29T00:24:11.566Z,54.98
2018-06-29T00:24:51.892Z,55.05
2018-06-29T00:25:32.345Z,55.08
2018-06-29T00:26:12.753Z,54.98
2018-06-29T00:26:53.719Z,54.98
2018-06-29T00:27:34.519Z,54.98
2018-06-29T00:29:32.072Z,54.96
2018-06-29T00:30:12.521Z,55.46
2018-06-29T00:30:52.979Z,55.44
2018-06-29T00:31:33.940Z,55.54
2018-06-29T00:32:14.392Z,55.54
2018-06-29T00:32:54.997Z,55.24
2018-06-29T00:33:36.279Z,55.44
2018-06-29T00:34:16.719Z,55.54
2018-06-29T00:34:57.194Z,55.54
2018-06-29T00:35:37.613Z,55.73
2018-06-29T00:37:51.044Z,55.92
2018-06-29T00:38:30.647Z,55.73
2018-06-29T00:39:11.712Z,55.73
2018-06-29T00:39:52.175Z,56.3
2018-06-29T00:40:32.513Z,55.73
2018-06-29T00:41:12.940Z,56.11
2018-06-29T00:41:53.431Z,56.21
2018-06-29T00:42:33.816Z,56.21
2018-06-29T00:43:14.221Z,55.92
2018-06-29T00:43:54.722Z,56.01
2018-06-29T00:44:35.138Z,56.01
2018-06-29T00:45:15.574Z,56.11
2018-06-29T00:45:58.574Z,55.82
2018-06-29T00:46:38.922Z,56.21
2018-06-29T00:51:39.782Z,56.69
2018-06-29T00:52:20.236Z,56.59
2018-06-29T00:53:00.683Z,56.69
2018-06-29T00:53:40.992Z,57.07
2018-06-29T00:54:21.405Z,56.88
2018-06-29T00:55:01.968Z,56.69
2018-06-29T00:55:42.215Z,56.98
2018-06-29T00:56:22.709Z,56.98
2018-06-29T00:57:03.109Z,56.79
2018-06-29T00:57:43.545Z,56.79
2018-06-29T01:01:03.030Z,56.88
2018-06-29T01:01:43.338Z,56.98
2018-06-29T01:02:23.732Z,56.69
2018-06-29T01:03:05.148Z,56.88
2018-06-29T01:03:45.597Z,57.07
2018-06-29T01:04:26.003Z,56.79
2018-06-29T01:05:06.482Z,56.79
2018-06-29T01:05:46.965Z,56.79
2018-06-29T01:10:46.297Z,57.17
2018-06-29T01:18:44.288Z,56.79
2018-06-29T01:24:08.439Z,56.88
2018-06-29T01:24:48.785Z,57.56
2018-06-29T01:26:48.184Z,57.56
2018-06-29T01:27:27.683Z,57.17
2018-06-29T01:28:08.049Z,57.37
2018-06-29T01:28:48.419Z,57.37
2018-06-29T01:29:28.834Z,57.46
2018-06-29T01:30:09.240Z,57.56
2018-06-29T01:30:49.777Z,57.46
2018-06-29T01:31:30.212Z,57.27
2018-06-29T01:32:10.578Z,57.43
2018-06-29T01:32:50.951Z,57.43
2018-06-29T01:33:31.438Z,57.37
2018-06-29T01:34:11.822Z,57.27
2018-06-29T01:34:52.324Z,57.37
2018-06-29T01:35:32.697Z,57.43
2018-06-29T01:36:13.431Z,57.94
2018-06-29T01:36:53.859Z,57.92
2018-06-29T01:37:34.282Z,57.92
2018-06-29T01:38:14.704Z,58.11
2018-06-29T01:38:55.073Z,58.2
2018-06-29T01:39:35.603Z,58.3
2018-06-29T01:40:15.940Z,58.11
2018-06-29T01:40:56.375Z,58.11
2018-06-29T01:41:36.846Z,58.3
2018-06-29T01:42:17.225Z,58.01
2018-06-29T01:42:57.621Z,58.3
2018-06-29T01:44:45.580Z,58.59
2018-06-29T01:45:25.607Z,58.2
2018-06-29T01:46:06.087Z,58.49
2018-06-29T01:46:46.910Z,58.88
2018-06-29T01:47:27.334Z,58.88
2018-06-29T01:53:18.982Z,59.75
2018-06-29T01:53:59.413Z,59.65
2018-06-29T01:55:57.345Z,59.84
2018-06-29T01:56:37.298Z,60.23
2018-06-29T01:57:17.750Z,60.03
2018-06-29T01:57:58.133Z,59.94
2018-06-29T01:58:38.566Z,60.2
2018-06-29T01:59:19.026Z,60
2018-06-29T01:59:59.438Z,60.23
2018-06-29T02:00:39.818Z,60.32
2018-06-29T02:01:20.295Z,60.42
2018-06-29T02:02:00.731Z,60.32
2018-06-29T02:02:41.209Z,60.1
2018-06-29T02:03:21.705Z,60.1
2018-06-29T02:04:02.113Z,60.32
2018-06-29T02:04:42.553Z,60.8
2018-06-29T02:05:22.998Z,60.77
2018-06-29T02:06:03.398Z,61.07
2018-06-29T02:06:43.833Z,60.77
2018-06-29T02:07:24.335Z,60.77
2018-06-29T02:08:04.863Z,60.97
2018-06-29T02:08:45.268Z,60.87
2018-06-29T02:09:25.602Z,61.07
2018-06-29T02:10:06.200Z,60.87
2018-06-29T02:10:46.460Z,60.58
2018-06-29T02:11:26.833Z,60.87
2018-06-29T02:12:07.233Z,60.58
2018-06-29T02:12:47.631Z,60.77
2018-06-29T02:13:28.078Z,60.77
2018-06-29T02:14:08.471Z,61.16
2018-06-29T02:14:48.828Z,61.35
2018-06-29T02:21:55.201Z,62.03
2018-06-29T02:22:34.086Z,61.93
2018-06-29T02:23:14.556Z,62.12
2018-06-29T02:23:55.027Z,61.74
2018-06-29T02:24:35.387Z,61.74
2018-06-29T02:25:15.787Z,61.65
2018-06-29T02:25:56.167Z,61.74
2018-06-29T02:26:36.572Z,61.65
2018-06-29T02:27:16.991Z,62
2018-06-29T02:27:57.491Z,61.74
2018-06-29T02:28:37.775Z,62.12
2018-06-29T02:29:18.219Z,61.93
2018-06-29T02:29:58.678Z,61.74
2018-06-29T02:30:39.098Z,62.32
2018-06-29T02:31:19.505Z,62.32
2018-06-29T02:31:59.923Z,62.51
2018-06-29T02:32:40.310Z,62.41
2018-06-29T02:33:20.717Z,62.48
2018-06-29T02:35:48.816Z,62.77
2018-06-29T02:36:28.965Z,63.34
2018-06-29T02:37:09.370Z,63.34
2018-06-29T02:37:49.765Z,63.54
2018-06-29T02:38:30.178Z,63.34
2018-06-29T02:39:10.629Z,63.34
2018-06-29T02:39:51.022Z,63.25
2018-06-29T02:41:43.963Z,63.25
2018-06-29T02:51:24.431Z,63.73
2018-06-29T02:55:05.418Z,63.92
2018-06-29T02:55:45.816Z,63.73
2018-06-29T02:56:26.222Z,63.73
2018-06-29T02:57:06.644Z,64.21
2018-06-29T02:57:47.028Z,64.02
2018-06-29T03:33:42.608Z,66.74
2018-06-29T03:36:59.909Z,67.61
2018-06-29T03:37:40.265Z,67.22
2018-06-29T03:38:20.656Z,67.32
2018-06-29T03:39:01.058Z,67.42
2018-06-29T03:39:41.445Z,66.78
2018-06-29T03:40:22.041Z,66.94
2018-06-29T03:41:02.363Z,67.42
2018-06-29T03:41:42.783Z,66.97
2018-06-29T03:42:23.199Z,66.84
2018-06-29T03:43:03.646Z,66.55
2018-06-29T03:43:43.999Z,66.49
2018-06-29T03:44:24.422Z,66.58
2018-06-29T03:45:04.898Z,66.97
2018-06-29T03:45:45.276Z,66.49
2018-06-29T03:46:25.702Z,66.84
2018-06-29T03:47:06.213Z,66.78
2018-06-29T03:47:46.533Z,66.78
2018-06-29T03:48:26.937Z,66.58
2018-06-29T03:49:07.326Z,66.97
2018-06-29T03:49:48.497Z,66.2
2018-06-29T03:50:28.951Z,66.3
2018-06-29T03:51:09.323Z,66.39
2018-06-29T03:51:51.454Z,66.3
2018-06-29T03:52:31.857Z,66.3
2018-06-29T03:53:12.262Z,66.39
2018-06-29T03:53:52.679Z,66.2
2018-06-29T03:54:33.136Z,66.39
2018-06-29T03:55:13.576Z,66.3
2018-06-29T03:55:53.955Z,66.3
2018-06-29T03:56:34.477Z,66.1
2018-06-29T03:57:14.773Z,66.2
2018-06-29T03:57:55.199Z,65.91
2018-06-29T04:42:16.920Z,56.29
2018-06-29T04:42:57.007Z,56.29
2018-06-29T04:43:38.403Z,56.13
2018-06-29T04:44:18.470Z,55.74
2018-06-29T04:44:58.797Z,55.45
2018-06-29T04:45:39.352Z,55.16
2018-06-29T04:46:19.814Z,54.49
2018-06-29T04:47:00.771Z,54.99
2018-06-29T04:47:41.076Z,54.61
2018-06-29T04:48:21.685Z,54.22
2018-06-29T04:49:01.968Z,53.57
2018-06-29T04:49:42.953Z,53.57
2018-06-29T04:50:23.346Z,53.09
2018-06-29T04:51:04.878Z,52.61
2018-06-29T04:51:46.943Z,52.44
2018-06-29T04:52:27.334Z,51.66
2018-06-29T04:53:11.661Z,51.98
2018-06-29T04:53:52.422Z,51.78
2018-06-29T10:42:34.416Z,18.42
2018-06-29T10:43:14.797Z,18.62
2018-06-29T10:43:55.903Z,18.81
2018-06-29T10:44:36.375Z,19.11
2018-06-29T10:45:17.683Z,19.4
2018-06-29T10:45:58.140Z,19.11
2018-06-29T10:46:38.576Z,19.11
2018-06-29T10:47:19.798Z,18.43
2018-06-29T10:48:00.196Z,18.33
2018-06-29T10:48:40.648Z,18.33
2018-06-29T10:49:21.060Z,18.23
2018-06-29T10:50:01.517Z,18.23
2018-06-29T10:50:42.556Z,18.04
2018-06-29T10:51:23.252Z,18.23
2018-06-29T10:53:36.099Z,18.32
2018-06-29T10:54:16.745Z,18.23
2018-06-29T10:54:57.132Z,18.52
2018-06-29T10:55:37.564Z,18.02
2018-06-29T10:56:18.285Z,17.93
2018-06-29T10:56:58.885Z,18.42
2018-06-29T10:57:39.260Z,18.23
2018-06-29T10:58:21.226Z,17.83
2018-06-29T10:59:03.502Z,18.02
2018-06-29T10:59:43.985Z,18.12
2018-06-29T11:00:24.866Z,18.02
2018-06-29T11:01:04.971Z,18.12
2018-06-29T11:01:45.348Z,18.33
2018-06-29T11:02:26.652Z,18.33
2018-06-29T11:03:07.077Z,18.14
2018-06-29T11:03:47.567Z,17.25
2018-06-29T11:04:27.930Z,17.35
2018-06-29T11:05:08.449Z,17.65
2018-06-29T11:05:48.930Z,17.66
2018-06-29T11:06:29.310Z,17.36
2018-06-29T11:07:09.690Z,16.87
2018-06-29T11:07:50.775Z,17.26
2018-06-29T11:08:31.227Z,17.26
2018-06-29T11:09:11.722Z,16.97
2018-06-29T11:09:52.093Z,16.78
2018-06-29T11:10:32.492Z,16.38
2018-06-29T11:11:12.948Z,16.38
2018-06-29T11:13:11.054Z,16.38
2018-06-29T11:13:51.386Z,16.57
2018-06-29T11:14:31.820Z,16.47
2018-06-29T11:15:12.253Z,16.08
2018-06-29T11:15:52.663Z,16.09
2018-06-29T11:16:33.104Z,16.08
2018-06-29T11:17:13.590Z,16.56
2018-06-29T11:17:54.175Z,16.56
2018-06-29T11:18:34.639Z,16.55
2018-06-29T11:19:15.069Z,17.04
2018-06-29T11:19:55.447Z,17.33
2018-06-29T11:20:35.851Z,17.82
2018-06-29T11:21:16.298Z,17.43
2018-06-29T11:21:56.624Z,17.33
2018-06-29T11:22:37.125Z,17.43
2018-06-29T11:23:17.485Z,17.04
2018-06-29T11:23:57.879Z,17.54
2018-06-29T11:24:38.266Z,17.24
2018-06-29T11:25:18.703Z,17.62
2018-06-29T11:25:59.067Z,17.54
2018-06-29T11:26:39.539Z,16.85
2018-06-29T11:27:19.900Z,17.14
2018-06-29T11:28:00.445Z,17.04
2018-06-29T11:28:41.062Z,16.94
2018-06-29T11:29:21.343Z,16.74
2018-06-29T11:33:09.296Z,16.26
2018-06-29T11:33:49.738Z,15.86
2018-06-29T11:34:30.188Z,15.97
2018-06-29T11:35:10.591Z,16.36
2018-06-29T11:35:52.024Z,16.27
2018-06-29T11:36:33.525Z,16.27
2018-06-29T11:37:14.019Z,16.36
2018-06-29T11:37:54.542Z,15.88
2018-06-29T11:38:35.191Z,15.69
2018-06-29T11:40:33.915Z,14.98
2018-06-29T11:41:14.203Z,15.78
2018-06-29T11:41:54.637Z,14.98
2018-06-29T11:42:35.184Z,14.88
2018-06-29T11:43:15.501Z,15.37
2018-06-29T11:43:55.920Z,15.17
2018-06-29T11:44:36.424Z,15.17
2018-06-29T11:45:16.782Z,15.17
2018-06-29T11:45:57.515Z,15.47
2018-06-29T11:46:37.695Z,15.75
2018-06-29T11:47:18.171Z,16.24
2018-06-29T11:47:59.461Z,16.93
2018-06-29T11:48:39.790Z,16.43
2018-06-29T11:49:20.446Z,16.33
2018-06-29T11:50:00.917Z,16.73
2018-06-29T11:50:41.346Z,16.82
2018-06-29T11:51:22.028Z,16.72
2018-06-29T11:52:03.871Z,17.11
2018-06-29T11:52:44.307Z,17.41
2018-06-29T11:53:24.794Z,17.32
2018-06-29T11:54:06.147Z,17.22
2018-06-29T11:54:46.658Z,17.12
2018-06-29T11:55:27.153Z,17.42
2018-06-29T11:56:07.719Z,17.02
2018-06-29T11:56:47.996Z,17.02
2018-06-29T11:57:28.407Z,16.93
2018-06-29T11:58:11.707Z,16.83
2018-06-29T11:58:52.368Z,16.83
2018-06-29T11:59:32.599Z,16.93
2018-06-29T12:00:14.046Z,16.93
2018-06-29T12:00:54.449Z,16.74
2018-06-29T12:01:35.589Z,16.05
2018-06-29T12:02:16.035Z,16.25
2018-06-29T12:02:56.564Z,16.25
2018-06-29T12:03:36.896Z,16.45
2018-06-29T12:04:18.136Z,16.36
2018-06-29T12:04:58.584Z,16.36
2018-06-29T12:05:39.035Z,16.46
2018-06-29T12:06:19.691Z,15.86
2018-06-29T12:07:00.109Z,15.86
2018-06-29T12:07:40.852Z,16.36
2018-06-29T12:08:21.102Z,16.07
2018-06-29T12:09:01.519Z,16.38
2018-06-29T12:09:41.920Z,15.69
2018-06-29T12:10:23.130Z,15.88
2018-06-29T12:11:03.473Z,15.69
2018-06-29T12:11:43.915Z,15.58
2018-06-29T12:12:24.342Z,15.99
2018-06-29T12:13:06.019Z,15.69
2018-06-29T12:13:46.433Z,15.79
2018-06-29T12:14:27.046Z,15.69
2018-06-29T12:15:07.337Z,14.79
2018-06-29T12:15:47.764Z,14.9
2018-06-29T12:16:28.248Z,14.61
2018-06-29T12:17:08.736Z,15.1
2018-06-29T12:17:49.181Z,15
2018-06-29T12:18:29.791Z,15
2018-06-29T12:19:10.163Z,15
2018-06-29T12:19:51.543Z,14.8
2018-06-29T12:20:31.949Z,14.51
2018-06-29T12:21:12.601Z,15
2018-06-29T12:21:53.305Z,14.9
2018-06-29T12:22:33.497Z,15.3
2018-06-29T12:23:14.270Z,15.3
2018-06-29T12:23:54.620Z,15.59
2018-06-29T12:24:35.460Z,15.79
2018-06-29T12:25:15.488Z,15.59
2018-06-29T12:25:55.924Z,15.41
2018-06-29T12:26:36.620Z,15.11
2018-06-29T12:27:16.999Z,15.41
2018-06-29T12:27:57.551Z,15.11
2018-06-29T12:28:37.957Z,15.41
2018-06-29T12:29:18.369Z,15.31
2018-06-29T12:29:58.809Z,15.22
2018-06-29T12:32:17.324Z,15.2
2018-06-29T12:32:57.731Z,15.49
2018-06-29T12:33:38.215Z,15
2018-06-29T12:34:18.635Z,15.48
2018-06-29T12:34:59.942Z,15.48
2018-06-29T12:35:41.053Z,15.69
2018-06-29T12:36:21.469Z,15.79
2018-06-29T12:37:01.897Z,15.69
2018-06-29T12:37:42.849Z,15.19
2018-06-29T12:38:23.291Z,15.69
2018-06-29T12:39:03.716Z,15.79
2018-06-29T12:39:44.119Z,15.69
2018-06-29T12:40:24.513Z,15.89
2018-06-29T12:41:05.870Z,15.6
2018-06-29T12:41:46.310Z,15.8
2018-06-29T12:42:26.787Z,16
2018-06-29T12:43:07.577Z,15.11
2018-06-29T12:43:47.961Z,15.01
2018-06-29T12:44:29.407Z,14.92
2018-06-29T12:45:10.439Z,15.21
2018-06-29T12:45:51.705Z,14.83
2018-06-29T12:46:31.950Z,14.62
2018-06-29T12:48:31.195Z,14.62
2018-06-29T12:50:48.593Z,14.23
2018-06-29T12:51:29.414Z,14.81
2018-06-29T12:52:09.854Z,14.61
2018-06-29T12:52:50.145Z,14.81
2018-06-29T12:54:51.165Z,14.51
2018-06-29T12:55:30.472Z,14.61
2018-06-29T12:56:10.843Z,14.91
2018-06-29T12:56:51.349Z,14.91
2018-06-29T12:57:31.819Z,14.81
2018-06-29T12:58:12.342Z,14.72
2018-06-29T12:58:52.752Z,15.41
2018-06-29T12:59:33.404Z,15.11
2018-06-29T13:00:13.675Z,14.72
2018-06-29T13:00:54.081Z,14.82
2018-06-29T13:01:34.539Z,14.52
2018-06-29T13:02:15.205Z,14.83
2018-06-29T13:02:55.681Z,14.23
2018-06-29T13:05:14.242Z,14.24
2018-06-29T13:05:57.752Z,13.94
2018-06-29T13:06:39.273Z,14.43
2018-06-29T13:07:19.590Z,14.33
2018-06-29T13:08:00.113Z,13.94
2018-06-29T13:08:40.617Z,13.94
2018-06-29T13:09:21.003Z,14.24
2018-06-29T13:10:01.453Z,13.85
2018-06-29T13:12:16.750Z,14.04
2018-06-29T13:12:57.111Z,14.43
2018-06-29T13:13:37.524Z,14.14
2018-06-29T13:14:17.990Z,14.24
2018-06-29T13:14:58.683Z,13.94
2018-06-29T13:17:13.394Z,13.25
2018-06-29T13:17:53.634Z,13.54
2018-06-29T13:18:34.102Z,13.14
2018-06-29T13:19:14.845Z,13.84
2018-06-29T13:19:55.254Z,14.23
2018-06-29T13:20:36.011Z,14.03
2018-06-29T13:21:16.445Z,14.32
2018-06-29T13:21:56.950Z,14.32
2018-06-29T13:22:37.488Z,14.89
2018-06-29T13:23:17.882Z,15.67
2018-06-29T13:23:58.300Z,16.17
2018-06-29T13:24:39.183Z,16.06
2018-06-29T13:25:19.528Z,15.97
2018-06-29T13:25:59.923Z,15.97
2018-06-29T13:26:40.505Z,15.78
2018-06-29T13:27:20.953Z,15.67
2018-06-29T13:28:01.347Z,15.28
2018-06-29T13:28:41.961Z,15.67
2018-06-29T13:29:22.487Z,15.69
2018-06-29T13:30:04.744Z,15.58
2018-06-29T13:30:45.191Z,15.58
2018-06-29T13:31:25.862Z,15.78
2018-06-29T13:32:06.257Z,15.78
2018-06-29T13:32:46.637Z,15
2018-06-29T13:33:27.086Z,15.2
2018-06-29T13:34:07.495Z,15.2
2018-06-29T13:34:47.876Z,15.3
2018-06-29T13:35:28.383Z,15.11
2018-06-29T13:36:08.799Z,14.91
2018-06-29T13:36:49.175Z,15.01
2018-06-29T13:37:29.580Z,15.01
2018-06-29T13:38:10.812Z,14.91
2018-06-29T13:38:51.268Z,15.11
2018-06-29T13:39:31.825Z,15.5
2018-06-29T13:41:27.097Z,15.8
2018-06-29T13:42:07.247Z,15.2
2018-06-29T13:42:47.647Z,15.01
2018-06-29T13:43:28.142Z,15.11
2018-06-29T13:44:08.657Z,14.61
2018-06-29T13:44:49.123Z,14.91
2018-06-29T13:45:29.486Z,14.71
2018-06-29T13:46:09.874Z,14.81
2018-06-29T13:46:50.551Z,15.01
2018-06-29T13:47:30.709Z,15.3
2018-06-29T13:48:11.224Z,15.41
2018-06-29T13:48:51.589Z,15.11
2018-06-29T13:49:32.106Z,15.01
2018-06-29T13:50:12.535Z,15.3
2018-06-29T13:50:53.076Z,15.2
2018-06-29T13:51:33.493Z,15.2
2018-06-29T13:52:14.136Z,15.41
2018-06-29T13:52:54.547Z,14.92
2018-06-29T13:53:35.010Z,14.81
2018-06-29T13:54:15.637Z,15.01
2018-06-29T13:54:57.059Z,15
2018-06-29T13:55:37.327Z,15.09
2018-06-29T13:56:17.818Z,15.78
2018-06-29T13:56:58.278Z,16.27
2018-06-29T14:01:30.034Z,17.03
2018-06-29T14:02:10.412Z,17.03
2018-06-29T14:02:50.958Z,17.13
2018-06-29T14:03:31.513Z,17.23
2018-06-29T14:04:11.867Z,17.23
2018-06-29T14:04:52.285Z,16.55
2018-06-29T14:05:32.705Z,17.04
2018-06-29T14:06:13.127Z,16.94
2018-06-29T14:06:53.560Z,17.14
2018-06-29T14:07:33.958Z,16.55
2018-06-29T14:08:14.417Z,16.86
2018-06-29T14:08:54.845Z,16.56
2018-06-29T14:11:09.030Z,16.77
2018-06-29T14:11:49.530Z,15.98
2018-06-29T14:12:29.900Z,16.38
2018-06-29T14:13:10.340Z,16.07
2018-06-29T14:13:50.746Z,16.17
2018-06-29T14:14:31.174Z,16.27
2018-06-29T14:15:11.665Z,16.36
2018-06-29T14:15:51.989Z,16.47
2018-06-29T14:16:32.456Z,16.67
2018-06-29T14:30:50.983Z,16.38
2018-06-29T14:31:31.257Z,16.28
2018-06-29T14:32:11.705Z,16.08
2018-06-29T14:32:52.064Z,16.47
2018-06-29T14:33:32.465Z,16.97
2018-06-29T14:34:13.001Z,17.06
2018-06-29T14:34:53.355Z,16.86
2018-06-29T14:35:33.864Z,16.76
2018-06-29T14:36:14.219Z,16.96
2018-06-29T14:36:54.644Z,16.86
2018-06-29T14:37:35.014Z,16.56
2018-06-29T14:38:15.388Z,16.96
2018-06-29T14:38:55.814Z,16.96
2018-06-29T14:39:36.340Z,17.16
2018-06-29T14:40:16.694Z,16.96
2018-06-29T14:40:57.182Z,16.56
2018-06-29T14:41:37.505Z,17.16
2018-06-29T14:42:17.956Z,16.76
2018-06-29T14:42:58.378Z,16.86
2018-06-29T14:43:38.733Z,17.14
2018-06-29T14:44:19.155Z,17.44
2018-06-29T14:51:14.275Z,17.24
2018-06-29T14:51:54.786Z,17.43
2018-06-29T14:52:35.345Z,17.63
2018-06-29T14:53:15.887Z,17.54
2018-06-29T14:53:56.301Z,17.54
2018-06-29T14:54:36.916Z,17.33
2018-06-29T14:55:17.993Z,17.33
2018-06-29T14:55:58.133Z,17.54
2018-06-29T14:56:38.476Z,17.62
2018-06-29T14:57:19.095Z,17.62
2018-06-29T14:57:59.459Z,17.52
2018-06-29T14:58:40.970Z,17.52
2018-06-29T14:59:20.821Z,17.42
2018-06-29T15:00:01.295Z,17.61
2018-06-29T15:00:41.789Z,17.62
2018-06-29T15:01:22.202Z,18.02
2018-06-29T15:02:02.641Z,17.62
2018-06-29T15:02:43.041Z,17.82
2018-06-29T15:03:23.593Z,17.32
2018-06-29T15:04:04.236Z,17.61
2018-06-29T15:04:44.536Z,17.61
2018-06-29T15:07:03.260Z,18.3
2018-06-29T15:07:43.656Z,18.1
2018-06-29T15:08:24.047Z,18.49
2018-06-29T15:09:04.486Z,18.98
2018-06-29T15:09:44.937Z,19.17
2018-06-29T15:10:26.080Z,19.46
2018-06-29T15:11:06.497Z,19.08
2018-06-29T15:11:46.921Z,19.57
2018-06-29T15:12:28.287Z,18.98
2018-06-29T15:13:08.731Z,18.49
2018-06-29T15:13:49.230Z,18.49
2018-06-29T15:14:29.681Z,18.39
2018-06-29T15:15:10.099Z,18.3
2018-06-29T15:15:51.540Z,18.39
2018-06-29T15:16:32.066Z,18.11
2018-06-29T15:17:12.390Z,18.11
2018-06-29T15:19:05.969Z,17.62
2018-06-29T15:19:47.048Z,17.92
2018-06-29T15:20:27.491Z,17.82
2018-06-29T15:21:07.856Z,17.62
2018-06-29T15:21:48.387Z,17.33
2018-06-29T15:22:28.811Z,17.43
2018-06-29T15:23:09.185Z,17.13
2018-06-29T15:23:49.622Z,17.23
2018-06-29T15:24:30.111Z,16.74
2018-06-29T15:25:10.503Z,16.83
2018-06-29T15:25:50.917Z,17.12
2018-06-29T15:26:31.589Z,16.93
2018-06-29T15:27:12.385Z,16.53
2018-06-29T15:27:52.878Z,16.64
2018-06-29T15:28:33.329Z,17.23
2018-06-29T15:29:13.855Z,16.93
2018-06-29T15:29:54.292Z,17.23
2018-06-29T15:30:34.777Z,17.03
2018-06-29T15:32:25.300Z,17.33
2018-06-29T15:33:09.115Z,17.23
2018-06-29T15:33:49.566Z,17.13
2018-06-29T15:34:30.029Z,17.52
2018-06-29T15:35:10.342Z,17.71
2018-06-29T15:35:50.895Z,17.62
2018-06-29T15:36:31.250Z,18.11
2018-06-29T15:37:11.683Z,17.42
2018-06-29T15:37:52.032Z,17.61
2018-06-29T15:38:32.490Z,17.61
2018-06-29T15:39:12.907Z,17.71
2018-06-29T15:39:53.410Z,17.41
2018-06-29T15:40:33.727Z,17.5
2018-06-29T15:41:14.111Z,18
2018-06-29T15:41:54.515Z,18.1
2018-06-29T15:42:34.985Z,18.09
2018-06-29T15:44:49.372Z,17.4
2018-06-29T15:45:29.687Z,17.21
2018-06-29T15:46:10.181Z,17.21
2018-06-29T15:46:50.760Z,17.4
2018-06-29T15:47:32.240Z,17.3
2018-06-29T15:48:12.825Z,17.4
2018-06-29T15:48:53.249Z,17.21
2018-06-29T15:49:33.738Z,17.31
2018-06-29T15:50:14.609Z,17.3
2018-06-29T15:50:55.036Z,17.41
2018-06-29T15:54:26.598Z,17.6
2018-06-29T15:55:06.997Z,17.6
2018-06-29T15:55:47.403Z,17.69
2018-06-29T15:56:27.832Z,17.4
2018-06-29T15:57:08.298Z,17.5
2018-06-29T15:57:48.655Z,17.6
2018-06-29T15:58:29.163Z,17.5
2018-06-29T15:59:09.604Z,17.3
2018-06-29T15:59:50.045Z,17.6
2018-06-29T16:00:30.915Z,17.21
2018-06-29T16:01:11.176Z,17.3
2018-06-29T16:01:51.645Z,17.21
2018-06-29T16:02:32.253Z,17.4
2018-06-29T16:03:12.808Z,17.21
2018-06-29T16:03:53.091Z,17.31
2018-06-29T16:04:33.465Z,17.31
2018-06-29T16:05:14.919Z,17.31
2018-06-29T16:05:55.380Z,17.71
2018-06-29T16:06:35.816Z,17.6
2018-06-29T16:43:31.798Z,20.17
2018-06-29T16:44:13.080Z,20.17
2018-06-29T16:44:53.571Z,20.17
2018-06-29T16:45:33.965Z,20.56
2018-06-29T16:46:14.440Z,20.37
2018-06-29T16:46:54.771Z,20.56
2018-06-29T16:47:35.155Z,20.97
2018-06-29T16:48:15.700Z,20.76
2018-06-29T16:50:15.292Z,21.84
2018-06-29T16:50:54.850Z,21.84
2018-06-29T16:51:35.260Z,22.33
2018-06-29T16:52:16.442Z,22.42
2018-06-29T16:52:57.199Z,22.91
2018-06-29T16:53:37.475Z,22.81
2018-06-29T16:54:17.897Z,23.2
2018-06-29T16:57:49.262Z,23.31
2018-06-29T16:58:29.554Z,22.72
2018-06-29T16:59:09.913Z,22.62
2018-06-29T16:59:50.332Z,22.62
2018-06-29T17:00:30.993Z,22.13
2018-06-29T17:01:11.498Z,22.23
2018-06-29T17:01:52.946Z,22.72
2018-06-29T17:02:33.386Z,22.23
2018-06-29T17:03:13.845Z,22.34
2018-06-29T17:03:54.269Z,22.24
2018-06-29T17:04:35.380Z,22.83
2018-06-29T17:05:15.716Z,22.83
2018-06-29T17:05:56.311Z,22.84
2018-06-29T17:06:36.714Z,22.94
2018-06-29T17:07:17.198Z,22.35
2018-06-29T17:07:57.604Z,22.25
2018-06-29T17:08:38.259Z,22.25
2018-06-29T17:09:18.676Z,21.96
2018-06-29T17:09:59.041Z,22.16
2018-06-29T17:10:39.453Z,22.35
2018-06-29T17:11:19.994Z,22.35
2018-06-29T17:12:00.355Z,22.45
2018-06-29T17:12:40.810Z,22.24
2018-06-29T17:13:21.378Z,22.34
2018-06-29T17:14:01.842Z,22.24
2018-06-29T17:14:42.249Z,22.24
2018-06-29T17:15:22.667Z,22.34
2018-06-29T17:16:03.230Z,22.14
2018-06-29T17:16:43.509Z,22.34
2018-06-29T17:17:23.959Z,22.83
2018-06-29T17:18:04.440Z,23.11
2018-06-29T17:18:44.924Z,23.12
2018-06-29T17:19:25.324Z,23.12
2018-06-29T17:20:05.737Z,23.12
2018-06-29T17:20:46.205Z,23.12
2018-06-29T17:21:26.751Z,23.22
2018-06-29T17:22:07.752Z,23.12
2018-06-29T17:22:48.166Z,23.22
2018-06-29T17:23:28.685Z,23.02
2018-06-29T17:24:09.565Z,22.92
2018-06-29T17:24:50.014Z,22.24
2018-06-29T17:25:30.411Z,22.83
2018-06-29T17:26:10.812Z,23.02
2018-06-29T17:26:51.390Z,23.12
2018-06-29T17:27:31.804Z,23.22
2018-06-29T17:28:12.270Z,23.22
2018-06-29T17:28:52.667Z,22.83
2018-06-29T17:29:33.081Z,23.31
2018-06-29T17:30:13.566Z,23.31
2018-06-29T17:30:54.913Z,23.5
2018-06-29T17:31:35.496Z,23.41
2018-06-29T17:32:16.409Z,24.08
2018-06-29T17:32:56.835Z,23.39
2018-06-29T17:33:37.431Z,23.6
2018-06-29T17:34:17.739Z,23.9
2018-06-29T17:36:36.273Z,24.09
2018-06-29T17:37:16.656Z,23.7
2018-06-29T17:37:57.075Z,23.31
2018-06-29T17:38:37.461Z,23.49
2018-06-29T17:39:17.855Z,23.99
2018-06-29T17:39:58.269Z,23.69
2018-06-29T17:40:38.853Z,23.79
2018-06-29T17:41:19.102Z,23.79
2018-06-29T17:41:59.506Z,23.79
2018-06-29T17:42:39.890Z,23.59
2018-06-29T17:43:20.380Z,23.69
2018-06-29T17:44:01.289Z,23.59
2018-06-29T17:44:41.822Z,23.59
2018-06-29T17:45:23.184Z,23.69
2018-06-29T17:46:03.736Z,23.69
2018-06-29T17:46:44.110Z,23.77
2018-06-29T17:47:25.491Z,24.18
2018-06-29T17:48:06.465Z,23.98
2018-06-29T17:48:47.010Z,24.18
2018-06-29T17:49:27.420Z,24.07
2018-06-29T17:50:07.951Z,24.46
2018-06-29T17:50:49.400Z,24.18
2018-06-29T17:51:30.814Z,24.16
2018-06-29T17:52:11.258Z,24.57
2018-06-29T17:52:51.761Z,24.37
2018-06-29T17:53:32.092Z,24.47
2018-06-29T17:54:14.302Z,24.18
2018-06-29T17:54:54.726Z,23.98
2018-06-29T17:55:35.153Z,23.79
2018-06-29T17:56:15.596Z,24.26
2018-06-29T17:58:09.648Z,24.18
2018-06-29T17:58:48.526Z,24.18
2018-06-29T17:59:29.515Z,24.37
2018-06-29T18:00:10.382Z,24.37
2018-06-29T18:00:51.138Z,24.38
2018-06-29T18:01:31.690Z,24.08
2018-06-29T18:02:12.040Z,23.79
2018-06-29T18:02:52.490Z,24.27
2018-06-29T18:03:32.893Z,23.79
2018-06-29T18:04:14.318Z,23.88
2018-06-29T18:04:54.828Z,23.77
2018-06-29T18:05:35.350Z,23.97
2018-06-29T18:06:15.736Z,24.37
2018-06-29T18:06:56.301Z,24.36
2018-06-29T18:07:36.729Z,23.87
2018-06-29T18:08:17.238Z,24.26
2018-06-29T18:08:57.604Z,24.16
2018-06-29T18:09:38.126Z,24.75
2018-06-29T18:11:26.651Z,24.36
2018-06-29T18:12:06.786Z,24.55
2018-06-29T18:12:48.244Z,24.65
2018-06-29T18:13:29.689Z,24.26
2018-06-29T18:14:09.915Z,24.36
2018-06-29T18:14:50.314Z,24.36
2018-06-29T18:15:30.953Z,24.36
2018-06-29T18:16:11.249Z,24.46
2018-06-29T18:16:51.575Z,24.75
2018-06-29T18:17:31.975Z,24.36
2018-06-29T18:18:12.447Z,24.26
2018-06-29T18:18:57.681Z,24.85
2018-06-29T18:21:15.424Z,24.46
2018-06-29T18:21:55.773Z,24.16
2018-06-29T18:22:36.216Z,24.36
2018-06-29T18:23:16.671Z,24.36
2018-06-29T18:23:57.287Z,24.74
2018-06-29T18:24:39.074Z,25.13
2018-06-29T18:25:19.484Z,24.93
2018-06-29T18:25:59.931Z,24.93
2018-06-29T18:26:40.953Z,24.93
2018-06-29T18:32:02.765Z,25.43
2018-06-29T18:32:42.816Z,25.43
2018-06-29T18:33:23.237Z,25.43
2018-06-29T18:34:03.634Z,25.62
2018-06-29T18:34:44.060Z,25.82
2018-06-29T18:35:24.481Z,25.72
2018-06-29T18:36:04.861Z,25.82
2018-06-29T18:36:45.322Z,25.82
2018-06-29T18:37:25.700Z,25.92
2018-06-29T18:38:06.107Z,25.92
2018-06-29T18:38:46.499Z,26