createdAt,value
2022-08-07T00:01:00.288Z,2.50
2022-08-07T00:04:15.673Z,2.30
2022-08-07T00:07:18.961Z,2.63
2022-08-07T00:10:25.843Z,2.33
2022-08-07T00:13:28.546Z,2.13
2022-08-07T00:16:31.695Z,2.08
2022-08-07T00:20:00.426Z,1.88
2022-08-07T00:22:56.097Z,1.52
2022-08-07T00:26:02.798Z,2.15
2022-08-07T00:32:18.878Z,2.25
2022-08-07T00:35:30.654Z,2.78
2022-08-07T00:38:34.295Z,2.58
2022-08-07T00:41:53.293Z,2.28
2022-08-07T00:45:01.949Z,2.40
2022-08-07T00:48:11.189Z,2.10
2022-08-07T00:51:16.704Z,2.03
2022-08-07T00:54:23.676Z,1.98
2022-08-07T00:57:26.686Z,1.92
2022-08-07T01:00:35.939Z,1.92
2022-08-07T01:03:55.450Z,2.00
2022-08-07T01:06:59.942Z,1.73
2022-08-07T01:10:12.640Z,1.83
2022-08-07T01:13:16.481Z,1.67
2022-08-07T01:16:30.303Z,1.77
2022-08-07T01:19:38.384Z,2.13
2022-08-07T01:22:46.927Z,1.73
2022-08-07T01:26:05.509Z,2.20
2022-08-07T01:29:09.195Z,1.75
2022-08-07T01:32:12.382Z,1.45
2022-08-07T01:35:19.677Z,1.38
2022-08-07T01:38:29.157Z,1.77
2022-08-07T01:41:54.975Z,1.70
2022-08-07T01:45:15.867Z,1.40
2022-08-07T01:48:29.816Z,1.27
2022-08-07T01:52:02.624Z,1.20
2022-08-07T01:55:00.726Z,1.55
2022-08-07T01:58:28.902Z,1.40
2022-08-07T02:01:59.687Z,1.33
2022-08-07T02:05:06.977Z,1.25
2022-08-07T02:08:14.163Z,1.25
2022-08-07T02:11:30.874Z,1.30
2022-08-07T02:14:40.909Z,1.40
2022-08-07T02:17:53.965Z,1.40
2022-08-07T02:21:06.365Z,1.45
2022-08-07T02:24:11.496Z,1.35
2022-08-07T02:27:21.022Z,1.48
2022-08-07T02:30:26.341Z,1.15
2022-08-07T02:33:42.115Z,1.50
2022-08-07T02:36:53.718Z,1.27
2022-08-07T02:40:12.314Z,1.30
2022-08-07T02:43:21.544Z,1.30
2022-08-07T02:46:28.847Z,0.95
2022-08-07T02:49:58.807Z,1.08
2022-08-07T02:53:07.284Z,1.13
2022-08-07T02:56:21.014Z,1.23
2022-08-07T02:59:27.530Z,1.30
2022-08-07T03:02:34.409Z,1.27
2022-08-07T03:05:37.931Z,1.10
2022-08-07T03:08:41.091Z,1.08
2022-08-07T03:11:52.429Z,1.00
2022-08-07T03:15:07.958Z,1.08
2022-08-07T03:18:11.745Z,1.10
2022-08-07T03:21:20.168Z,1.05
2022-08-07T03:24:28.236Z,0.80
2022-08-07T03:27:59.290Z,1.10
2022-08-07T03:31:24.643Z,1.08
2022-08-07T03:34:39.361Z,1.00
2022-08-07T03:38:02.366Z,0.80
2022-08-07T03:41:12.676Z,1.02
2022-08-07T03:44:31.745Z,1.02
2022-08-07T03:47:48.007Z,1.00
2022-08-07T03:50:57.974Z,0.80
2022-08-07T03:54:35.525Z,0.85
2022-08-07T03:58:34.438Z,1.30
2022-08-07T04:00:59.658Z,0.90
2022-08-07T04:04:05.690Z,0.90
2022-08-07T04:07:17.309Z,0.95
2022-08-07T04:10:22.093Z,0.90
2022-08-07T04:13:27.787Z,0.80
2022-08-07T04:16:32.581Z,0.90
2022-08-07T04:19:51.184Z,0.75
2022-08-07T04:23:01.887Z,0.80
2022-08-07T04:26:09.216Z,0.77
2022-08-07T04:29:14.582Z,1.00
2022-08-07T04:32:19.076Z,0.90
2022-08-07T04:38:43.368Z,0.60
2022-08-07T04:41:50.403Z,0.73
2022-08-07T04:45:03.261Z,1.00
2022-08-07T04:48:29.232Z,0.57
2022-08-07T04:51:51.598Z,1.10
2022-08-07T04:58:10.973Z,0.90
2022-08-07T05:00:07.782Z,0.70
2022-08-07T05:02:53.697Z,0.63
2022-08-07T05:06:19.246Z,0.70
2022-08-07T05:09:47.228Z,0.80
2022-08-07T05:13:10.033Z,0.70
2022-08-07T05:16:24.056Z,0.90
2022-08-07T05:19:44.973Z,0.70
2022-08-07T05:22:50.163Z,0.90
2022-08-07T05:26:13.701Z,0.68
2022-08-07T05:29:21.853Z,0.60
2022-08-07T05:32:26.598Z,0.70
2022-08-07T05:35:33.351Z,0.60
2022-08-07T05:39:00.673Z,0.70
2022-08-07T05:42:04.413Z,0.70
2022-08-07T05:45:26.024Z,0.70
2022-08-07T05:48:59.581Z,0.73
2022-08-07T05:52:01.219Z,0.60
2022-08-07T05:55:10.845Z,0.55
2022-08-07T05:58:22.062Z,0.63
2022-08-07T06:01:41.406Z,0.52
2022-08-07T06:04:55.923Z,0.60
2022-08-07T06:08:14.237Z,0.70
2022-08-07T06:11:24.791Z,0.85
2022-08-07T06:14:28.900Z,0.80
2022-08-07T06:17:41.159Z,0.52
2022-08-07T06:20:49.552Z,0.80
2022-08-07T06:24:39.182Z,0.57
2022-08-07T06:28:00.457Z,0.50
2022-08-07T06:30:52.940Z,0.70
2022-08-07T06:33:57.357Z,0.50
2022-08-07T06:37:02.553Z,0.55
2022-08-07T06:40:16.590Z,0.73
2022-08-07T06:43:26.837Z,0.60
2022-08-07T06:46:53.497Z,0.50
2022-08-07T06:50:13.185Z,0.60
2022-08-07T06:53:18.624Z,0.50
2022-08-07T06:56:49.624Z,0.70
2022-08-07T07:00:14.842Z,0.50
2022-08-07T07:03:39.495Z,0.50
2022-08-07T07:07:00.410Z,0.60
2022-08-07T07:10:03.947Z,0.60
2022-08-07T07:13:17.149Z,0.47
2022-08-07T07:16:50.068Z,0.60
2022-08-07T07:19:59.140Z,0.50
2022-08-07T07:24:11.033Z,0.47
2022-08-07T07:26:34.980Z,0.55
2022-08-07T07:30:08.725Z,0.60
2022-08-07T07:33:04.406Z,0.70
2022-08-07T07:36:13.280Z,0.50
2022-08-07T07:39:16.751Z,0.70
2022-08-07T07:42:25.754Z,0.60
2022-08-07T07:46:40.330Z,0.60
2022-08-07T07:49:00.271Z,0.63
2022-08-07T07:52:13.131Z,0.50
2022-08-07T07:55:17.890Z,0.60
2022-08-07T07:58:22.181Z,0.55
2022-08-07T08:02:02.743Z,0.70
2022-08-07T08:04:47.566Z,0.60
2022-08-07T08:08:00.848Z,0.60
2022-08-07T08:11:05.642Z,0.57
2022-08-07T08:14:10.593Z,0.70
2022-08-07T08:17:55.980Z,0.60
2022-08-07T08:20:37.001Z,0.70
2022-08-07T08:23:58.925Z,0.60
2022-08-07T08:27:09.362Z,0.50
2022-08-07T08:30:14.364Z,0.70
2022-08-07T08:33:23.740Z,0.50
2022-08-07T08:36:30.133Z,0.60
2022-08-07T08:43:20.337Z,0.60
2022-08-07T08:46:39.600Z,0.50
2022-08-07T08:50:02.686Z,0.60
2022-08-07T08:53:13.841Z,0.60
2022-08-07T08:56:24.571Z,0.50
2022-08-07T08:59:50.275Z,0.60
2022-08-07T09:02:57.763Z,0.77
2022-08-07T09:06:12.494Z,0.75
2022-08-07T09:09:47.360Z,0.60
2022-08-07T09:13:00.257Z,0.80
2022-08-07T09:16:23.066Z,0.70
2022-08-07T09:19:55.007Z,0.60
2022-08-07T09:24:32.611Z,0.80
2022-08-07T09:26:30.140Z,0.50
2022-08-07T09:30:05.651Z,0.57
2022-08-07T09:33:41.125Z,0.80
2022-08-07T09:37:02.461Z,0.50
2022-08-07T09:40:32.983Z,0.50
2022-08-07T09:44:05.764Z,0.60
2022-08-07T09:47:49.763Z,0.70
2022-08-07T09:50:59.449Z,0.75
2022-08-07T09:54:03.313Z,0.57
2022-08-07T09:57:36.741Z,0.57
2022-08-07T10:01:08.437Z,0.63
2022-08-07T10:04:32.549Z,0.82
2022-08-07T10:08:01.102Z,0.50
2022-08-07T10:12:01.695Z,0.80
2022-08-07T10:15:15.303Z,0.40
2022-08-07T10:18:48.432Z,0.65
2022-08-07T10:22:17.013Z,0.50
2022-08-07T10:25:42.952Z,0.52
2022-08-07T10:28:57.484Z,0.60
2022-08-07T10:32:51.125Z,0.65
2022-08-07T10:36:29.233Z,0.75
2022-08-07T10:40:05.516Z,0.63
2022-08-07T10:43:34.073Z,0.60
2022-08-07T10:46:46.961Z,0.73
2022-08-07T10:50:04.925Z,0.60
2022-08-07T10:53:21.630Z,0.60
2022-08-07T10:56:41.283Z,0.70
2022-08-07T10:59:53.695Z,0.70
2022-08-07T11:03:15.055Z,0.75
2022-08-07T11:06:32.071Z,0.70
2022-08-07T11:10:09.676Z,0.70
2022-08-07T11:13:42.293Z,0.75
2022-08-07T11:16:51.274Z,0.73
2022-08-07T11:20:06.719Z,0.75
2022-08-07T11:23:30.787Z,0.70
2022-08-07T11:26:50.510Z,0.80
2022-08-07T11:30:18.752Z,0.70
2022-08-07T11:33:53.448Z,0.70
2022-08-07T11:37:18.442Z,0.70
2022-08-07T11:41:04.078Z,0.80
2022-08-07T11:44:52.501Z,0.90
2022-08-07T11:48:30.494Z,0.80
2022-08-07T11:51:49.007Z,0.80
2022-08-07T11:55:13.013Z,0.52
2022-08-07T11:58:33.455Z,0.93
2022-08-07T12:01:59.479Z,0.90
2022-08-07T12:05:28.542Z,0.70
2022-08-07T12:12:10.937Z,0.80
2022-08-07T12:15:57.927Z,0.52
2022-08-07T12:18:56.481Z,0.70
2022-08-07T12:22:39.677Z,0.60
2022-08-07T12:26:22.947Z,0.90
2022-08-07T12:29:37.874Z,0.90
2022-08-07T12:32:54.766Z,0.70
2022-08-07T12:35:58.450Z,0.63
2022-08-07T12:39:09.459Z,0.90
2022-08-07T12:42:32.118Z,0.82
2022-08-07T12:45:39.888Z,0.88
2022-08-07T12:48:55.200Z,0.82
2022-08-07T12:52:19.157Z,0.88
2022-08-07T12:56:03.027Z,0.70
2022-08-07T12:59:08.299Z,0.90
2022-08-07T13:02:41.419Z,0.90
2022-08-07T13:06:22.045Z,0.93
2022-08-07T13:10:20.454Z,0.93
2022-08-07T13:13:47.581Z,0.77
2022-08-07T13:17:07.086Z,0.80
2022-08-07T13:20:17.160Z,0.77
2022-08-07T13:24:01.898Z,0.90
2022-08-07T13:27:05.882Z,0.80
2022-08-07T13:30:19.009Z,0.90
2022-08-07T13:34:30.353Z,1.08
2022-08-07T13:37:30.964Z,0.73
2022-08-07T13:40:46.709Z,0.80
2022-08-07T13:43:56.163Z,1.08
2022-08-07T13:47:00.498Z,1.00
2022-08-07T13:50:34.721Z,0.80
2022-08-07T13:53:35.858Z,0.65
2022-08-07T13:56:59.764Z,0.80
2022-08-07T14:00:04.274Z,0.90
2022-08-07T14:03:17.133Z,1.05
2022-08-07T14:06:33.501Z,1.25
2022-08-07T14:10:00.598Z,1.00
2022-08-07T14:13:03.884Z,0.93
2022-08-07T14:16:15.430Z,0.90
2022-08-07T14:20:42.977Z,0.93
2022-08-07T14:22:54.466Z,0.90
2022-08-07T14:26:08.430Z,1.17
2022-08-07T14:30:05.195Z,1.20
2022-08-07T14:32:48.160Z,0.82
2022-08-07T14:35:55.839Z,0.85
2022-08-07T14:39:02.575Z,1.08
2022-08-07T14:42:18.669Z,1.00
2022-08-07T14:45:45.904Z,1.00
2022-08-07T14:48:53.533Z,1.05
2022-08-07T14:55:29.039Z,0.90
2022-08-07T14:58:37.484Z,0.95
2022-08-07T15:01:51.444Z,1.10
2022-08-07T15:04:53.849Z,0.82
2022-08-07T15:07:59.709Z,0.90
2022-08-07T15:11:15.117Z,0.95
2022-08-07T15:14:22.484Z,1.30
2022-08-07T15:17:54.893Z,0.80
2022-08-07T15:20:59.685Z,1.00
2022-08-07T15:25:13.347Z,0.90
2022-08-07T15:27:34.516Z,0.98
2022-08-07T15:34:01.786Z,1.23
2022-08-07T15:40:34.907Z,1.05
2022-08-07T15:43:56.441Z,1.08
2022-08-07T15:50:37.953Z,1.13
2022-08-07T15:53:54.784Z,0.90
2022-08-07T15:56:59.848Z,1.00
2022-08-07T16:00:06.538Z,0.98
2022-08-07T16:03:21.568Z,0.82
2022-08-07T16:06:55.210Z,0.80
2022-08-07T16:10:08.713Z,1.02
2022-08-07T16:13:58.277Z,1.10
2022-08-07T16:17:16.207Z,0.90
2022-08-07T16:20:39.240Z,1.10
2022-08-07T16:24:34.812Z,0.88
2022-08-07T16:27:39.819Z,0.93
2022-08-07T16:30:55.796Z,0.82
2022-08-07T16:34:07.240Z,0.88
2022-08-07T16:38:05.811Z,0.90
2022-08-07T16:41:54.452Z,1.20
2022-08-07T16:46:40.554Z,1.00
2022-08-07T16:50:28.319Z,1.13
2022-08-07T16:53:14.978Z,0.90
2022-08-07T16:56:40.333Z,0.95
2022-08-07T17:00:29.359Z,0.82
2022-08-07T17:03:59.413Z,0.95
2022-08-07T17:07:51.589Z,1.08
2022-08-07T17:10:55.764Z,0.93
2022-08-07T17:14:38.149Z,0.85
2022-08-07T17:17:47.856Z,1.00
2022-08-07T17:20:53.894Z,1.00
2022-08-07T17:24:23.815Z,0.90
2022-08-07T17:27:50.952Z,1.27
2022-08-07T17:31:15.930Z,1.00
2022-08-07T17:35:33.207Z,0.88
2022-08-07T17:42:06.732Z,1.00
2022-08-07T17:45:14.812Z,0.87
2022-08-07T17:48:30.371Z,1.02
2022-08-07T17:51:49.649Z,1.13
2022-08-07T17:55:12.531Z,0.90
2022-08-07T17:58:30.842Z,0.90
2022-08-07T18:02:02.280Z,0.75
2022-08-07T18:06:02.673Z,0.82
2022-08-07T18:09:02.208Z,1.00
2022-08-07T18:15:56.852Z,0.90
2022-08-07T18:21:06.883Z,1.35
2022-08-07T18:22:39.989Z,1.00
2022-08-07T18:25:44.932Z,1.10
2022-08-07T18:30:06.990Z,1.00
2022-08-07T18:33:10.514Z,1.23
2022-08-07T18:36:34.013Z,1.13
2022-08-07T18:40:07.164Z,0.90
2022-08-07T18:43:42.945Z,0.80
2022-08-07T18:47:21.027Z,0.90
2022-08-07T18:50:40.866Z,0.88
2022-08-07T18:54:32.404Z,1.00
2022-08-07T18:57:58.680Z,1.00
2022-08-07T19:04:32.225Z,0.60
2022-08-07T19:08:05.173Z,0.80
2022-08-07T19:11:36.317Z,0.90
2022-08-07T19:15:02.562Z,1.02
2022-08-07T19:18:44.898Z,1.05
2022-08-07T19:22:11.223Z,1.23
2022-08-07T19:26:23.199Z,0.95
2022-08-07T19:30:57.526Z,0.80
2022-08-07T19:32:26.010Z,1.05
2022-08-07T19:36:17.788Z,0.75
2022-08-07T19:39:56.541Z,1.00
2022-08-07T19:42:57.023Z,1.10
2022-08-07T19:46:08.098Z,0.82
2022-08-07T19:49:17.631Z,1.15
2022-08-07T19:52:42.048Z,1.10
2022-08-07T19:55:57.397Z,0.80
2022-08-07T19:59:03.139Z,1.20
2022-08-07T20:02:19.477Z,1.13
2022-08-07T20:05:31.823Z,1.00
2022-08-07T20:08:54.209Z,1.23
2022-08-07T20:12:34.474Z,1.30
2022-08-07T20:15:37.242Z,1.48
2022-08-07T20:18:43.278Z,1.27
2022-08-07T20:21:49.717Z,0.93
2022-08-07T20:25:00.728Z,0.80
2022-08-07T20:28:09.643Z,1.15
2022-08-07T20:31:21.913Z,1.02
2022-08-07T20:34:49.522Z,1.40
2022-08-07T20:37:58.852Z,1.17
2022-08-07T20:41:05.370Z,1.00
2022-08-07T20:44:12.692Z,0.80
2022-08-07T20:47:18.737Z,1.27
2022-08-07T20:50:29.257Z,1.30
2022-08-07T20:54:04.481Z,0.98
2022-08-07T20:57:01.709Z,1.40
2022-08-07T21:00:09.627Z,1.15
2022-08-07T21:03:19.297Z,1.33
2022-08-07T21:06:31.666Z,1.00
2022-08-07T21:09:53.133Z,1.20
2022-08-07T21:12:59.842Z,1.13
2022-08-07T21:16:04.678Z,1.20
2022-08-07T21:19:10.290Z,0.90
2022-08-07T21:22:19.269Z,1.40
2022-08-07T21:25:38.641Z,1.45
2022-08-07T21:28:49.433Z,1.23
2022-08-07T21:32:46.970Z,1.05
2022-08-07T21:35:59.945Z,1.50
2022-08-07T21:39:47.346Z,1.20
2022-08-07T21:42:51.195Z,1.02
2022-08-07T21:46:05.437Z,1.20
2022-08-07T21:49:18.609Z,1.08
2022-08-07T21:52:48.321Z,1.08
2022-08-07T21:56:36.190Z,0.80
2022-08-07T22:00:28.801Z,1.25
2022-08-07T22:03:40.232Z,1.20
2022-08-07T22:06:59.001Z,1.17
2022-08-07T22:10:03.076Z,1.10
2022-08-07T22:13:13.663Z,1.08
2022-08-07T22:16:44.689Z,1.20
2022-08-07T22:20:00.928Z,1.02
2022-08-07T22:23:21.501Z,1.15
2022-08-07T22:26:38.943Z,1.05
2022-08-07T22:30:12.337Z,1.20
2022-08-07T22:33:15.370Z,0.90
2022-08-07T22:36:26.771Z,1.00
2022-08-07T22:39:52.940Z,1.10
2022-08-07T22:43:03.010Z,0.88
2022-08-07T22:47:02.697Z,0.90
2022-08-07T22:50:09.864Z,1.40
2022-08-07T22:53:18.112Z,1.02
2022-08-07T22:56:30.576Z,1.48
2022-08-07T22:59:58.787Z,1.45
2022-08-07T23:03:09.653Z,1.15
2022-08-07T23:06:28.352Z,1.10
2022-08-07T23:10:06.383Z,1.00
2022-08-07T23:13:29.723Z,1.00
2022-08-07T23:17:08.627Z,1.10
2022-08-07T23:20:52.848Z,0.90
2022-08-07T23:27:33.463Z,0.88
2022-08-07T23:31:07.143Z,1.13
2022-08-07T23:34:38.129Z,1.00
2022-08-07T23:38:01.621Z,1.00
2022-08-07T23:41:07.199Z,1.05
2022-08-07T23:44:15.006Z,1.20
2022-08-07T23:47:42.471Z,0.98
2022-08-07T23:51:12.273Z,1.00
2022-08-07T23:55:08.408Z,1.00
2022-08-07T23:58:18.769Z,1.10
