createdAt,value
2018-06-16T00:00:52.436Z,85.31
2018-06-16T00:01:52.419Z,85.21
2018-06-16T00:02:52.422Z,85.78
2018-06-16T00:03:52.399Z,85.50
2018-06-16T00:04:55.212Z,85.88
2018-06-16T00:06:42.864Z,85.60
2018-06-16T00:07:41.844Z,85.98
2018-06-16T00:08:41.831Z,85.78
2018-06-16T00:09:41.817Z,86.27
2018-06-16T00:10:41.797Z,85.50
2018-06-16T00:11:41.786Z,85.78
2018-06-16T00:12:41.772Z,85.65
2018-06-16T00:13:41.786Z,85.60
2018-06-16T00:14:41.756Z,85.31
2018-06-16T00:15:41.743Z,85.55
2018-06-16T00:16:41.722Z,85.55
2018-06-16T00:17:41.709Z,85.69
2018-06-16T00:18:41.697Z,84.92
2018-06-16T00:19:41.684Z,84.16
2018-06-16T00:20:41.669Z,83.86
2018-06-16T00:21:41.805Z,84.16
2018-06-16T00:22:41.645Z,84.25
2018-06-16T00:23:41.636Z,83.86
2018-06-16T00:24:41.618Z,83.58
2018-06-16T00:25:41.609Z,83.77
2018-06-16T00:26:41.591Z,83.86
2018-06-16T00:27:41.579Z,83.67
2018-06-16T00:28:41.563Z,83.77
2018-06-16T00:29:41.551Z,84.01
2018-06-16T00:30:41.548Z,84.06
2018-06-16T00:31:41.523Z,83.83
2018-06-16T00:32:41.512Z,84.25
2018-06-16T00:33:41.496Z,84.11
2018-06-16T00:34:41.485Z,84.21
2018-06-16T00:35:41.474Z,84.11
2018-06-16T00:36:41.460Z,83.83
2018-06-16T00:37:41.447Z,84.59
2018-06-16T00:38:41.432Z,84.30
2018-06-16T00:39:41.426Z,84.11
2018-06-16T00:40:41.408Z,84.01
2018-06-16T00:41:41.400Z,84.11
2018-06-16T00:42:41.392Z,84.59
2018-06-16T00:43:41.373Z,85.07
2018-06-16T00:44:41.358Z,84.88
2018-06-16T00:45:41.347Z,84.69
2018-06-16T00:46:41.325Z,84.98
2018-06-16T00:47:41.328Z,84.88
2018-06-16T00:48:41.305Z,85.07
2018-06-16T00:49:41.288Z,85.27
2018-06-16T00:50:41.274Z,85.36
2018-06-16T00:51:41.262Z,85.65
2018-06-16T00:52:41.247Z,85.07
2018-06-16T00:53:41.234Z,84.78
2018-06-16T00:54:41.221Z,85.94
2018-06-16T00:55:41.211Z,85.84
2018-06-16T00:56:41.197Z,85.36
2018-06-16T00:57:41.184Z,85.07
2018-06-16T00:58:41.169Z,85.84
2018-06-16T00:59:41.160Z,85.65
2018-06-16T01:00:41.144Z,85.65
2018-06-16T01:01:41.144Z,85.55
2018-06-16T01:02:41.127Z,85.55
2018-06-16T01:03:41.106Z,85.75
2018-06-16T01:04:41.091Z,85.65
2018-06-16T01:05:41.084Z,85.84
2018-06-16T01:06:41.063Z,86.13
2018-06-16T01:07:41.051Z,85.46
2018-06-16T01:08:41.036Z,85.27
2018-06-16T01:09:41.025Z,85.84
2018-06-16T01:10:41.011Z,86.13
2018-06-16T01:11:40.999Z,85.27
2018-06-16T01:12:40.985Z,85.46
2018-06-16T01:13:40.970Z,85.75
2018-06-16T01:14:40.958Z,85.94
2018-06-16T01:15:40.953Z,86.22
2018-06-16T01:16:40.945Z,86.61
2018-06-16T01:17:40.917Z,86.90
2018-06-16T01:18:40.906Z,86.99
2018-06-16T01:19:40.892Z,86.80
2018-06-16T01:20:40.882Z,87.57
2018-06-16T01:21:40.865Z,87.29
2018-06-16T01:22:40.852Z,87.76
2018-06-16T01:23:40.840Z,87.29
2018-06-16T01:24:40.826Z,87.48
2018-06-16T01:25:40.811Z,87.38
2018-06-16T01:26:40.800Z,88.06
2018-06-16T01:27:40.788Z,87.57
2018-06-16T01:28:40.777Z,87.96
2018-06-16T01:29:40.758Z,87.96
2018-06-16T01:30:40.746Z,87.96
2018-06-16T01:31:40.740Z,87.96
2018-06-16T01:32:40.720Z,87.86
2018-06-16T01:33:40.708Z,88.34
2018-06-16T01:34:40.696Z,88.06
2018-06-16T01:35:40.687Z,87.86
2018-06-16T01:36:40.668Z,88.15
2018-06-16T01:37:40.654Z,87.96
2018-06-16T01:38:40.643Z,88.15
2018-06-16T01:39:40.629Z,88.63
2018-06-16T01:40:40.624Z,89.40
2018-06-16T01:41:40.605Z,88.82
2018-06-16T01:42:40.588Z,88.34
2018-06-16T01:43:40.576Z,87.57
2018-06-16T01:44:40.564Z,87.96
2018-06-16T01:45:40.548Z,87.86
2018-06-16T01:46:40.586Z,87.76
2018-06-16T01:47:40.522Z,88.15
2018-06-16T01:48:40.510Z,87.96
2018-06-16T01:49:40.496Z,88.24
2018-06-16T01:50:40.487Z,88.44
2018-06-16T01:51:40.468Z,88.10
2018-06-16T01:52:40.455Z,87.57
2018-06-16T01:53:40.442Z,87.34
2018-06-16T01:54:40.429Z,86.95
2018-06-16T01:55:40.417Z,86.90
2018-06-16T01:56:40.404Z,88.01
2018-06-16T01:57:40.400Z,87.48
2018-06-16T01:58:40.375Z,88.06
2018-06-16T01:59:40.366Z,87.92
2018-06-16T02:00:40.349Z,87.72
2018-06-16T02:01:40.336Z,88.10
2018-06-16T02:02:40.323Z,88.10
2018-06-16T02:03:40.309Z,87.92
2018-06-16T02:04:40.296Z,88.01
2018-06-16T02:05:40.281Z,88.30
2018-06-16T02:06:40.269Z,88.39
2018-06-16T02:07:40.255Z,89.45
2018-06-16T02:08:40.240Z,89.45
2018-06-16T02:09:40.228Z,89.64
2018-06-16T02:10:40.214Z,89.83
2018-06-16T02:11:40.202Z,89.16
2018-06-16T02:12:40.195Z,89.12
2018-06-16T02:13:40.176Z,89.64
2018-06-16T02:14:40.166Z,89.60
2018-06-16T02:15:40.148Z,89.93
2018-06-16T02:16:40.149Z,89.74
2018-06-16T02:17:40.121Z,89.07
2018-06-16T02:18:40.108Z,88.64
2018-06-16T02:19:40.094Z,88.49
2018-06-16T02:20:40.082Z,88.39
2018-06-16T02:21:40.066Z,88.45
2018-06-16T02:22:40.054Z,88.39
2018-06-16T02:23:40.040Z,88.59
2018-06-16T02:24:40.027Z,87.92
2018-06-16T02:25:40.012Z,87.92
2018-06-16T02:26:40.153Z,87.87
2018-06-16T02:27:39.986Z,88.54
2018-06-16T02:28:39.972Z,88.06
2018-06-16T02:29:39.959Z,87.87
2018-06-16T02:30:39.944Z,87.87
2018-06-16T02:31:39.932Z,89.12
2018-06-16T02:32:39.918Z,88.93
2018-06-16T02:33:39.918Z,88.35
2018-06-16T02:34:39.899Z,88.64
2018-06-16T02:35:39.878Z,88.64
2018-06-16T02:36:39.881Z,88.45
2018-06-16T02:37:39.852Z,88.35
2018-06-16T02:38:39.837Z,88.16
2018-06-16T02:39:39.822Z,88.54
2018-06-16T02:40:39.809Z,88.64
2018-06-16T02:41:39.793Z,88.16
2018-06-16T02:42:39.780Z,88.64
2018-06-16T02:43:39.768Z,88.64
2018-06-16T02:44:39.756Z,89.02
2018-06-16T02:45:39.740Z,89.40
2018-06-16T02:46:39.726Z,89.69
2018-06-16T02:47:39.713Z,89.40
2018-06-16T02:48:39.699Z,89.31
2018-06-16T02:49:39.683Z,89.60
2018-06-16T02:50:39.678Z,89.22
2018-06-16T02:51:39.735Z,89.79
2018-06-16T02:52:39.643Z,89.98
2018-06-16T02:53:39.629Z,89.89
2018-06-16T02:54:39.616Z,90.46
2018-06-16T02:55:39.602Z,90.08
2018-06-16T02:56:39.591Z,90.84
2018-06-16T02:57:39.577Z,91.33
2018-06-16T02:58:39.562Z,91.09
2018-06-16T02:59:39.549Z,91.76
2018-06-16T03:00:39.536Z,90.94
2018-06-16T03:01:39.572Z,91.19
2018-06-16T03:02:39.506Z,91.71
2018-06-16T03:03:39.506Z,90.56
2018-06-16T03:04:39.479Z,91.19
2018-06-16T03:05:39.473Z,90.61
2018-06-16T03:06:39.452Z,90.08
2018-06-16T03:07:39.440Z,90.17
2018-06-16T03:08:39.426Z,90.56
2018-06-16T03:09:39.419Z,90.32
2018-06-16T03:10:39.396Z,90.84
2018-06-16T03:11:39.385Z,90.70
2018-06-16T03:12:39.372Z,91.09
2018-06-16T03:13:39.363Z,91.47
2018-06-16T03:14:39.341Z,91.81
2018-06-16T03:15:39.338Z,91.09
2018-06-16T03:16:39.320Z,91.86
2018-06-16T03:17:39.306Z,91.66
2018-06-16T03:18:39.288Z,91.19
2018-06-16T03:19:40.488Z,91.09
2018-06-16T03:20:39.258Z,90.80
2018-06-16T03:21:39.244Z,90.46
2018-06-16T03:22:39.231Z,89.89
2018-06-16T03:23:39.216Z,89.31
2018-06-16T03:24:39.208Z,89.98
2018-06-16T03:25:39.191Z,89.55
2018-06-16T03:26:39.191Z,90.56
2018-06-16T03:27:39.164Z,90.46
2018-06-16T03:28:39.157Z,90.52
2018-06-16T03:29:39.133Z,90.42
2018-06-16T03:30:39.120Z,90.61
2018-06-16T03:31:39.106Z,90.42
2018-06-16T03:32:39.093Z,90.61
2018-06-16T03:33:39.077Z,90.13
2018-06-16T03:34:39.063Z,90.52
2018-06-16T03:35:39.052Z,90.52
2018-06-16T03:36:39.038Z,90.22
2018-06-16T03:37:39.022Z,89.94
2018-06-16T03:38:39.009Z,90.42
2018-06-16T03:39:38.994Z,89.65
2018-06-16T03:40:38.982Z,89.55
2018-06-16T03:41:38.965Z,89.55
2018-06-16T03:42:38.951Z,89.94
2018-06-16T03:43:38.939Z,89.55
2018-06-16T03:44:39.075Z,90.70
2018-06-16T03:45:38.911Z,89.94
2018-06-16T03:46:38.896Z,89.75
2018-06-16T03:47:38.881Z,89.65
2018-06-16T03:48:38.868Z,90.03
2018-06-16T03:49:38.853Z,89.60
2018-06-16T03:50:38.842Z,89.17
2018-06-16T03:51:38.825Z,89.94
2018-06-16T03:52:38.811Z,89.65
2018-06-16T03:53:38.797Z,89.75
2018-06-16T03:54:38.792Z,89.94
2018-06-16T03:55:38.772Z,89.55
2018-06-16T03:56:38.757Z,88.98
2018-06-16T03:57:38.741Z,88.88
2018-06-16T03:58:38.731Z,88.93
2018-06-16T03:59:38.714Z,89.07
2018-06-16T04:00:38.702Z,88.79
2018-06-16T04:01:38.688Z,88.49
2018-06-16T04:02:38.671Z,88.69
2018-06-16T04:03:38.667Z,88.40
2018-06-16T04:04:38.644Z,88.25
2018-06-16T04:05:38.630Z,88.54
2018-06-16T04:06:38.617Z,88.16
2018-06-16T04:07:38.607Z,88.83
2018-06-16T04:08:38.590Z,88.83
2018-06-16T04:09:38.574Z,88.64
2018-06-16T04:10:38.560Z,88.25
2018-06-16T04:11:38.547Z,88.54
2018-06-16T04:12:38.537Z,87.68
2018-06-16T04:13:38.520Z,87.87
2018-06-16T04:14:38.505Z,87.58
2018-06-16T04:15:38.491Z,87.58
2018-06-16T04:16:38.484Z,87.19
2018-06-16T04:17:38.463Z,87.68
2018-06-16T04:18:38.449Z,87.87
2018-06-16T04:19:38.438Z,87.58
2018-06-16T04:20:38.421Z,88.35
2018-06-16T04:21:38.407Z,87.96
2018-06-16T04:22:38.394Z,88.06
2018-06-16T04:23:38.381Z,88.25
2018-06-16T04:24:38.372Z,87.68
2018-06-16T04:25:38.370Z,87.58
2018-06-16T04:26:38.342Z,87.68
2018-06-16T04:27:38.328Z,87.10
2018-06-16T04:28:38.313Z,86.91
2018-06-16T04:29:38.303Z,86.24
2018-06-16T04:30:38.286Z,86.28
2018-06-16T04:31:38.280Z,87.15
2018-06-16T04:32:38.259Z,87.15
2018-06-16T04:33:38.246Z,87.24
2018-06-16T04:34:38.234Z,86.76
2018-06-16T04:35:38.218Z,86.95
2018-06-16T04:36:38.203Z,86.66
2018-06-16T04:37:38.191Z,86.57
2018-06-16T04:38:38.177Z,86.18
2018-06-16T04:39:38.163Z,85.99
2018-06-16T04:40:38.149Z,85.80
2018-06-16T04:41:38.136Z,86.28
2018-06-16T04:42:38.123Z,86.38
2018-06-16T04:43:38.110Z,85.03
2018-06-16T04:44:38.096Z,85.13
2018-06-16T04:45:38.177Z,84.64
2018-06-16T04:46:38.077Z,84.36
2018-06-16T04:47:38.056Z,84.36
2018-06-16T04:48:38.041Z,84.55
2018-06-16T04:49:38.032Z,84.07
2018-06-16T04:50:38.018Z,84.84
2018-06-16T04:51:38.001Z,83.97
2018-06-16T04:52:37.992Z,83.78
2018-06-16T04:53:37.974Z,83.87
2018-06-16T04:54:37.964Z,83.53
2018-06-16T04:55:37.947Z,83.15
2018-06-16T04:56:37.935Z,83.06
2018-06-16T04:57:37.921Z,82.57
2018-06-16T04:58:37.907Z,83.06
2018-06-16T04:59:37.907Z,82.57
2018-06-16T05:00:37.882Z,82.38
2018-06-16T05:01:37.866Z,82.48
2018-06-16T05:02:37.859Z,81.81
2018-06-16T05:03:37.842Z,81.81
2018-06-16T05:04:37.828Z,81.99
2018-06-16T05:05:37.817Z,81.32
2018-06-16T05:06:37.807Z,81.07
2018-06-16T05:07:37.789Z,81.07
2018-06-16T05:08:37.802Z,80.21
2018-06-16T05:09:37.763Z,80.11
2018-06-16T05:10:37.757Z,79.88
2018-06-16T05:11:37.739Z,79.88
2018-06-16T05:12:37.728Z,79.73
2018-06-16T05:13:37.713Z,79.69
2018-06-16T05:14:37.800Z,80.21
2018-06-16T05:15:37.686Z,79.63
2018-06-16T05:16:37.673Z,79.35
2018-06-16T05:17:37.667Z,79.53
2018-06-16T05:18:37.648Z,79.44
2018-06-16T05:19:37.635Z,79.44
2018-06-16T05:20:37.624Z,79.44
2018-06-16T05:21:37.615Z,79.25
2018-06-16T05:22:37.596Z,78.86
2018-06-16T05:23:37.585Z,78.38
2018-06-16T05:24:37.572Z,78.03
2018-06-16T05:25:37.592Z,77.56
2018-06-16T05:26:37.545Z,77.75
2018-06-16T05:27:37.536Z,77.84
2018-06-16T05:28:37.520Z,77.56
2018-06-16T05:29:37.509Z,77.08
2018-06-16T05:30:37.496Z,76.98
2018-06-16T05:31:37.484Z,76.88
2018-06-16T05:32:37.471Z,77.17
2018-06-16T05:33:37.458Z,76.69
2018-06-16T05:34:37.447Z,76.69
2018-06-16T05:35:37.435Z,76.69
2018-06-16T05:36:37.423Z,77.36
2018-06-16T05:37:37.410Z,76.78
2018-06-16T05:38:37.400Z,76.31
2018-06-16T05:39:37.386Z,76.78
2018-06-16T05:40:37.373Z,76.88
2018-06-16T05:41:37.362Z,77.17
2018-06-16T05:42:37.361Z,77.17
2018-06-16T05:43:37.339Z,77.56
2018-06-16T05:44:37.327Z,78.13
2018-06-16T05:45:37.315Z,78.03
2018-06-16T05:46:37.302Z,78.03
2018-06-16T05:47:37.293Z,77.78
2018-06-16T05:48:37.279Z,78.08
2018-06-16T05:49:37.265Z,78.23
2018-06-16T05:50:37.258Z,78.52
2018-06-16T05:51:37.244Z,78.75
2018-06-16T05:52:37.232Z,78.17
2018-06-16T05:53:37.220Z,78.56
2018-06-16T05:54:37.216Z,78.08
2018-06-16T05:55:37.199Z,77.83
2018-06-16T05:56:37.184Z,77.83
2018-06-16T05:57:37.182Z,77.53
2018-06-16T05:58:37.162Z,77.25
2018-06-16T05:59:37.149Z,77.53
2018-06-16T06:00:37.175Z,77.44
2018-06-16T06:01:37.136Z,78.11
2018-06-16T06:02:37.115Z,77.92
2018-06-16T06:03:37.106Z,77.76
2018-06-16T06:04:37.100Z,76.51
2018-06-16T06:05:37.085Z,77.09
2018-06-16T06:06:37.069Z,77.73
2018-06-16T06:07:37.060Z,78.21
2018-06-16T06:08:37.051Z,78.79
2018-06-16T06:09:37.043Z,79.66
2018-06-16T06:10:37.226Z,79.17
2018-06-16T06:11:37.023Z,79.27
2018-06-16T06:12:37.016Z,78.98
2018-06-16T06:13:36.993Z,78.69
2018-06-16T06:14:36.983Z,78.25
2018-06-16T06:15:36.973Z,78.15
2018-06-16T06:16:36.963Z,77.92
2018-06-16T06:17:36.951Z,78.59
2018-06-16T06:18:36.940Z,79.90
2018-06-16T06:19:36.930Z,79.43
2018-06-16T06:20:36.919Z,79.08
2018-06-16T06:21:36.913Z,79.36
2018-06-16T06:22:36.899Z,78.54
2018-06-16T06:23:36.896Z,78.21
2018-06-16T06:24:36.878Z,78.15
2018-06-16T06:25:36.864Z,78.34
2018-06-16T06:26:36.855Z,77.67
2018-06-16T06:27:36.845Z,77.42
2018-06-16T06:28:36.835Z,77.03
2018-06-16T06:29:36.828Z,77.23
2018-06-16T06:30:36.810Z,76.65
2018-06-16T06:31:36.807Z,75.72
2018-06-16T06:32:36.791Z,75.24
2018-06-16T06:33:36.781Z,74.79
2018-06-16T06:34:36.770Z,72.71
2018-06-16T06:35:36.761Z,72.52
2018-06-16T06:36:36.761Z,73.25
2018-06-16T06:37:36.744Z,74.41
2018-06-16T06:38:36.730Z,73.93
2018-06-16T06:39:36.725Z,73.73
2018-06-16T06:40:36.712Z,74.51
2018-06-16T06:41:36.711Z,73.77
2018-06-16T06:42:36.691Z,73.38
2018-06-16T06:43:36.684Z,71.68
2018-06-16T06:44:36.678Z,71.58
2018-06-16T06:45:36.666Z,70.75
2018-06-16T06:46:36.666Z,70.75
2018-06-16T06:47:36.650Z,70.72
2018-06-16T06:48:36.641Z,71.32
2018-06-16T06:49:36.632Z,74.12
2018-06-16T06:50:36.633Z,74.12
2018-06-16T06:51:36.659Z,73.89
2018-06-16T06:52:36.611Z,74.95
2018-06-16T06:53:36.599Z,75.59
2018-06-16T06:54:36.593Z,77.03
2018-06-16T06:55:36.594Z,77.19
2018-06-16T06:56:36.578Z,77.61
2018-06-16T06:57:36.567Z,77.03
2018-06-16T06:58:36.561Z,75.82
2018-06-16T06:59:36.555Z,75.34
2018-06-16T07:00:36.546Z,74.76
2018-06-16T07:01:36.539Z,74.57
2018-06-16T07:02:36.531Z,73.63
2018-06-16T07:03:36.529Z,73.44
2018-06-16T07:04:36.514Z,72.58
2018-06-16T07:05:36.506Z,72.90
2018-06-16T07:06:36.500Z,70.81
2018-06-16T07:07:36.497Z,69.74
2018-06-16T07:08:36.484Z,69.74
2018-06-16T07:09:36.475Z,69.30
2018-06-16T07:10:36.511Z,69.71
2018-06-16T07:11:36.461Z,70.48
2018-06-16T07:12:36.454Z,69.84
2018-06-16T07:13:36.446Z,68.82
2018-06-16T07:14:36.439Z,67.88
2018-06-16T07:15:36.433Z,68.49
2018-06-16T07:16:36.426Z,68.33
2018-06-16T07:17:36.418Z,68.14
2018-06-16T07:18:36.410Z,67.75
2018-06-16T07:19:36.409Z,66.53
2018-06-16T07:20:36.405Z,66.53
2018-06-16T07:21:36.393Z,66.33
2018-06-16T07:22:36.385Z,66.20
2018-06-16T07:23:36.448Z,67.17
2018-06-16T07:24:36.377Z,67.85
2018-06-16T07:25:36.369Z,67.85
2018-06-16T07:26:36.363Z,67.56
2018-06-16T07:27:36.358Z,67.79
2018-06-16T07:28:36.352Z,68.33
2018-06-16T07:29:36.353Z,68.43
2018-06-16T07:30:36.349Z,67.72
2018-06-16T07:31:36.334Z,68.10
2018-06-16T07:32:36.430Z,68.68
2018-06-16T07:33:36.325Z,68.33
2018-06-16T07:34:36.320Z,68.33
2018-06-16T07:35:36.314Z,67.40
2018-06-16T07:36:36.309Z,66.72
2018-06-16T07:37:36.305Z,67.56
2018-06-16T07:38:36.296Z,68.30
2018-06-16T07:39:36.294Z,68.78
2018-06-16T07:40:36.289Z,68.04
2018-06-16T07:41:36.282Z,66.69
2018-06-16T07:42:36.284Z,67.85
2018-06-16T07:43:36.279Z,67.79
2018-06-16T07:44:36.267Z,66.69
2018-06-16T07:45:36.259Z,67.91
2018-06-16T07:46:36.251Z,68.68
2018-06-16T07:47:36.247Z,69.36
2018-06-16T07:48:36.242Z,69.26
2018-06-16T07:49:36.242Z,68.04
2018-06-16T07:50:36.229Z,67.59
2018-06-16T07:51:36.223Z,65.85
2018-06-16T07:52:36.217Z,65.37
2018-06-16T07:53:36.210Z,66.33
2018-06-16T07:54:36.204Z,66.20
2018-06-16T07:55:36.197Z,67.14
2018-06-16T07:56:36.191Z,67.72
2018-06-16T07:57:36.184Z,68.20
2018-06-16T07:58:36.178Z,67.82
2018-06-16T07:59:36.172Z,68.40
2018-06-16T08:00:36.166Z,68.49
2018-06-16T08:01:36.161Z,68.10
2018-06-16T08:02:36.169Z,68.59
2018-06-16T08:03:36.158Z,68.88
2018-06-16T08:04:36.141Z,68.14
2018-06-16T08:05:36.140Z,68.14
2018-06-16T08:06:36.125Z,68.33
2018-06-16T08:07:36.120Z,67.94
2018-06-16T08:08:36.116Z,67.17
2018-06-16T08:09:36.115Z,66.50
2018-06-16T08:10:36.099Z,66.17
2018-06-16T08:11:36.096Z,67.04
2018-06-16T08:12:36.099Z,67.36
2018-06-16T08:13:36.080Z,66.59
2018-06-16T08:14:36.074Z,67.08
2018-06-16T08:15:36.068Z,67.27
2018-06-16T08:16:36.061Z,67.46
2018-06-16T08:17:36.053Z,67.08
2018-06-16T08:18:36.055Z,67.17
2018-06-16T08:19:36.044Z,66.69
2018-06-16T08:20:36.038Z,66.50
2018-06-16T08:21:36.032Z,66.59
2018-06-16T08:22:36.025Z,66.59
2018-06-16T08:23:36.013Z,67.17
2018-06-16T08:24:36.082Z,66.63
2018-06-16T08:25:35.999Z,66.14
2018-06-16T08:26:35.993Z,66.53
2018-06-16T08:27:35.989Z,66.24
2018-06-16T08:28:35.985Z,64.82
2018-06-16T08:29:36.074Z,65.69
2018-06-16T08:30:35.965Z,65.30
2018-06-16T08:31:35.960Z,65.20
2018-06-16T08:32:35.954Z,65.75
2018-06-16T08:33:35.954Z,65.95
2018-06-16T08:34:35.940Z,66.17
2018-06-16T08:35:35.932Z,65.01
2018-06-16T08:36:35.933Z,65.11
2018-06-16T08:37:35.920Z,64.82
2018-06-16T08:38:35.915Z,65.34
2018-06-16T08:39:35.905Z,65.50
2018-06-16T08:40:35.905Z,65.20
2018-06-16T08:41:35.898Z,64.92
2018-06-16T08:42:35.895Z,64.82
2018-06-16T08:43:35.888Z,64.62
2018-06-16T08:44:35.874Z,64.66
2018-06-16T08:45:35.922Z,65.50
2018-06-16T08:46:35.863Z,64.59
2018-06-16T08:47:35.854Z,64.40
2018-06-16T08:48:35.872Z,64.59
2018-06-16T08:49:35.845Z,64.72
2018-06-16T08:50:35.839Z,64.43
2018-06-16T08:51:35.827Z,64.40
2018-06-16T08:52:35.837Z,64.43
2018-06-16T08:53:35.814Z,64.34
2018-06-16T08:54:35.812Z,64.34
2018-06-16T08:55:35.957Z,63.95
2018-06-16T08:56:35.801Z,63.37
2018-06-16T08:57:35.788Z,62.88
2018-06-16T08:58:35.790Z,62.40
2018-06-16T08:59:35.786Z,63.37
2018-06-16T09:00:35.768Z,62.43
2018-06-16T09:01:35.784Z,62.53
2018-06-16T09:02:35.753Z,62.53
2018-06-16T09:03:35.757Z,62.69
2018-06-16T09:04:35.740Z,63.18
2018-06-16T09:05:35.734Z,63.27
2018-06-16T09:06:35.785Z,62.21
2018-06-16T09:07:35.720Z,62.40
2018-06-16T09:08:35.717Z,61.92
2018-06-16T09:09:35.725Z,60.75
2018-06-16T09:10:35.709Z,60.66
2018-06-16T09:11:35.712Z,61.24
2018-06-16T09:12:35.690Z,61.40
2018-06-16T09:13:35.695Z,61.63
2018-06-16T09:14:35.673Z,60.75
2018-06-16T09:15:35.675Z,61.36
2018-06-16T09:16:35.663Z,61.08
2018-06-16T09:17:35.656Z,60.40
2018-06-16T09:18:35.657Z,59.98
2018-06-16T09:19:35.651Z,60.66
2018-06-16T09:20:35.640Z,59.50
2018-06-16T09:21:35.628Z,60.17
2018-06-16T09:22:35.630Z,60.21
2018-06-16T09:23:35.624Z,59.91
2018-06-16T09:24:35.618Z,59.05
2018-06-16T09:25:35.604Z,58.92
2018-06-16T09:26:35.609Z,59.05
2018-06-16T09:27:35.593Z,58.75
2018-06-16T09:28:35.595Z,58.20
2018-06-16T09:29:35.576Z,57.81
2018-06-16T09:30:35.574Z,57.53
2018-06-16T09:31:35.575Z,57.62
2018-06-16T09:32:35.561Z,57.53
2018-06-16T09:33:35.554Z,57.71
2018-06-16T09:34:35.554Z,56.75
2018-06-16T09:35:35.593Z,57.04
2018-06-16T09:36:35.545Z,57.43
2018-06-16T09:37:35.532Z,57.81
2018-06-16T09:38:35.523Z,57.33
2018-06-16T09:39:35.523Z,57.43
2018-06-16T09:40:35.514Z,57.43
2018-06-16T09:41:35.503Z,56.94
2018-06-16T09:42:35.555Z,56.65
2018-06-16T09:43:35.508Z,57.43
2018-06-16T09:44:35.487Z,58.01
2018-06-16T09:45:35.496Z,58.37
2018-06-16T09:46:35.475Z,58.17
2018-06-16T09:47:35.468Z,59.01
2018-06-16T09:48:35.479Z,59.40
2018-06-16T09:49:35.466Z,58.92
2018-06-16T09:50:35.450Z,60.17
2018-06-16T09:51:35.457Z,59.72
2018-06-16T09:52:35.444Z,59.43
2018-06-16T09:53:35.432Z,59.40
2018-06-16T09:54:35.433Z,59.91
2018-06-16T09:55:35.424Z,59.05
2018-06-16T09:56:35.523Z,56.24
2018-06-16T09:57:35.411Z,58.30
2018-06-16T09:58:35.401Z,54.03
2018-06-16T09:59:35.394Z,56.65
2018-06-16T10:00:35.390Z,56.36
2018-06-16T10:01:35.383Z,56.36
2018-06-16T10:02:35.379Z,56.94
2018-06-16T10:03:35.380Z,57.04
2018-06-16T10:04:35.366Z,57.23
2018-06-16T10:05:35.363Z,56.29
2018-06-16T10:06:35.355Z,55.52
2018-06-16T10:07:35.349Z,54.58
2018-06-16T10:08:35.349Z,54.48
2018-06-16T10:09:35.340Z,54.38
2018-06-16T10:10:35.338Z,54.48
2018-06-16T10:11:35.330Z,54.48
2018-06-16T10:12:35.326Z,54.28
2018-06-16T10:13:35.341Z,53.83
2018-06-16T10:14:35.319Z,53.80
2018-06-16T10:15:35.313Z,53.24
2018-06-16T10:16:35.308Z,52.76
2018-06-16T10:17:35.310Z,52.76
2018-06-16T10:18:35.305Z,52.76
2018-06-16T10:19:35.294Z,52.28
2018-06-16T10:20:35.297Z,52.93
2018-06-16T10:21:35.293Z,52.83
2018-06-16T10:22:35.301Z,53.22
2018-06-16T10:23:35.281Z,53.02
2018-06-16T10:24:35.279Z,52.25
2018-06-16T10:25:35.321Z,51.79
2018-06-16T10:26:35.268Z,52.15
2018-06-16T10:27:35.276Z,52.95
2018-06-16T10:28:35.270Z,50.96
2018-06-16T10:29:35.257Z,51.50
2018-06-16T10:30:35.255Z,51.40
2018-06-16T10:31:35.251Z,51.21
2018-06-16T10:32:35.247Z,51.76
2018-06-16T10:33:35.243Z,51.47
2018-06-16T10:34:35.240Z,51.57
2018-06-16T10:35:35.244Z,51.59
2018-06-16T10:36:35.235Z,51.40
2018-06-16T10:37:35.228Z,51.40
2018-06-16T10:38:35.227Z,52.15
2018-06-16T10:39:35.232Z,51.50
2018-06-16T10:40:35.226Z,52.06
2018-06-16T10:41:35.215Z,52.25
2018-06-16T10:42:35.211Z,52.15
2018-06-16T10:43:35.214Z,52.28
2018-06-16T10:44:35.204Z,52.15
2018-06-16T10:45:35.209Z,51.47
2018-06-16T10:46:35.195Z,51.40
2018-06-16T10:47:35.202Z,51.59
2018-06-16T10:48:35.188Z,52.08
2018-06-16T10:49:35.181Z,52.06
2018-06-16T10:50:35.179Z,52.25
2018-06-16T10:51:35.172Z,52.54
2018-06-16T10:52:35.170Z,52.06
2018-06-16T10:53:35.164Z,52.06
2018-06-16T10:54:35.162Z,51.35
2018-06-16T10:55:35.171Z,51.93
2018-06-16T10:56:35.303Z,51.37
2018-06-16T10:57:35.148Z,52.06
2018-06-16T10:58:35.151Z,51.57
2018-06-16T10:59:35.140Z,51.57
2018-06-16T11:00:35.143Z,50.50
2018-06-16T11:01:35.137Z,50.31
2018-06-16T11:02:35.127Z,50.02
2018-06-16T11:03:35.131Z,51.06
2018-06-16T11:04:35.117Z,51.18
2018-06-16T11:05:35.111Z,50.70
2018-06-16T11:06:35.111Z,50.77
2018-06-16T11:07:35.107Z,50.77
2018-06-16T11:08:35.101Z,50.48
2018-06-16T11:09:35.103Z,50.50
2018-06-16T11:10:35.095Z,50.50
2018-06-16T11:11:35.100Z,50.50
2018-06-16T11:12:35.080Z,50.89
2018-06-16T11:13:35.077Z,50.72
2018-06-16T11:14:35.071Z,49.95
2018-06-16T11:15:35.068Z,50.14
2018-06-16T11:16:35.066Z,49.85
2018-06-16T11:17:35.058Z,50.41
2018-06-16T11:18:35.053Z,50.50
2018-06-16T11:19:35.063Z,51.09
2018-06-16T11:20:35.082Z,51.45
2018-06-16T11:21:35.037Z,51.54
2018-06-16T11:22:35.033Z,52.22
2018-06-16T11:23:35.046Z,52.03
2018-06-16T11:24:35.024Z,51.81
2018-06-16T11:25:35.033Z,52.00
2018-06-16T11:26:35.021Z,52.20
2018-06-16T11:27:35.009Z,52.20
2018-06-16T11:28:35.003Z,51.42
2018-06-16T11:29:35.006Z,50.87
2018-06-16T11:30:34.993Z,50.77
2018-06-16T11:31:34.987Z,49.73
2018-06-16T11:32:34.983Z,49.34
2018-06-16T11:33:34.975Z,49.44
2018-06-16T11:34:34.983Z,49.73
2018-06-16T11:35:34.975Z,49.73
2018-06-16T11:36:34.963Z,49.63
2018-06-16T11:37:34.965Z,49.82
2018-06-16T11:38:34.959Z,49.82
2018-06-16T11:39:34.945Z,49.17
2018-06-16T11:40:34.942Z,48.57
2018-06-16T11:41:34.935Z,47.62
2018-06-16T11:42:34.940Z,48.10
2018-06-16T11:43:34.926Z,48.10
2018-06-16T11:44:34.922Z,48.66
2018-06-16T11:45:34.917Z,48.27
2018-06-16T11:46:34.913Z,48.37
2018-06-16T11:47:34.908Z,48.27
2018-06-16T11:48:34.900Z,48.08
2018-06-16T11:49:34.896Z,48.08
2018-06-16T11:50:34.891Z,47.69
2018-06-16T11:51:34.894Z,47.62
2018-06-16T11:52:34.884Z,47.40
2018-06-16T11:53:34.875Z,47.52
2018-06-16T11:54:34.870Z,46.48
2018-06-16T11:55:34.865Z,45.89
2018-06-16T11:56:34.861Z,46.75
2018-06-16T11:57:34.861Z,46.75
2018-06-16T11:58:34.851Z,46.36
2018-06-16T11:59:34.844Z,46.36
2018-06-16T12:00:34.840Z,47.13
2018-06-16T12:01:34.837Z,47.23
2018-06-16T12:02:34.833Z,47.20
2018-06-16T12:03:34.822Z,47.69
2018-06-16T12:04:34.827Z,47.81
2018-06-16T12:05:34.815Z,48.00
2018-06-16T12:06:34.806Z,48.57
2018-06-16T12:07:34.802Z,49.32
2018-06-16T12:08:34.810Z,49.90
2018-06-16T12:09:34.846Z,49.61
2018-06-16T12:10:34.795Z,49.80
2018-06-16T12:11:34.779Z,49.99
2018-06-16T12:12:34.783Z,50.09
2018-06-16T12:13:34.764Z,50.09
2018-06-16T12:14:34.771Z,49.82
2018-06-16T12:15:34.764Z,49.54
2018-06-16T12:16:34.749Z,50.50
2018-06-16T12:17:34.742Z,50.21
2018-06-16T12:18:34.737Z,49.44
2018-06-16T12:19:34.741Z,49.24
2018-06-16T12:20:34.732Z,49.05
2018-06-16T12:21:34.719Z,48.37
2018-06-16T12:22:34.728Z,49.12
2018-06-16T12:23:34.719Z,49.05
2018-06-16T12:24:34.704Z,48.93
2018-06-16T12:25:34.705Z,48.44
2018-06-16T12:26:34.696Z,48.76
2018-06-16T12:27:34.692Z,48.66
2018-06-16T12:28:34.676Z,48.37
2018-06-16T12:29:34.674Z,49.54
2018-06-16T12:30:34.668Z,49.63
2018-06-16T12:31:34.667Z,49.63
2018-06-16T12:32:34.653Z,48.20
2018-06-16T12:33:34.651Z,47.64
2018-06-16T12:34:34.637Z,47.35
2018-06-16T12:35:34.632Z,46.55
2018-06-16T12:36:34.626Z,46.82
2018-06-16T12:37:34.640Z,47.50
2018-06-16T12:38:34.612Z,47.60
2018-06-16T12:39:34.606Z,48.57
2018-06-16T12:40:34.606Z,49.05
2018-06-16T12:41:34.594Z,49.61
2018-06-16T12:42:34.592Z,49.61
2018-06-16T12:43:34.582Z,50.09
2018-06-16T12:44:34.609Z,50.38
2018-06-16T12:45:34.567Z,49.39
2018-06-16T12:46:34.718Z,49.97
2018-06-16T12:47:34.553Z,49.70
2018-06-16T12:48:34.546Z,49.34
2018-06-16T12:49:34.542Z,48.49
2018-06-16T12:50:34.538Z,47.62
2018-06-16T12:51:34.530Z,47.64
2018-06-16T12:52:34.525Z,48.03
2018-06-16T12:53:34.512Z,47.64