createdAt,value
2019-04-03T00:00:43.737Z,43.4
2019-04-03T00:01:43.716Z,43.34
2019-04-03T00:02:43.903Z,43.37
2019-04-03T00:03:43.843Z,43.43
2019-04-03T00:04:44.024Z,43.41
2019-04-03T00:05:43.901Z,43.39
2019-04-03T00:06:43.786Z,43.38
2019-04-03T00:07:43.571Z,43.42
2019-04-03T00:08:43.672Z,43.37
2019-04-03T00:09:43.525Z,43.39
2019-04-03T00:10:43.550Z,43.37
2019-04-03T00:11:43.576Z,43.36
2019-04-03T00:12:43.560Z,43.31
2019-04-03T00:13:43.583Z,43.34
2019-04-03T00:14:43.611Z,43.34
2019-04-03T00:15:45.509Z,43.38
2019-04-03T00:16:46.320Z,43.34
2019-04-03T00:17:46.752Z,43.35
2019-04-03T00:18:48.188Z,43.37
2019-04-03T00:19:43.686Z,43.37
2019-04-03T00:20:43.728Z,43.37
2019-04-03T00:21:43.728Z,43.33
2019-04-03T00:22:47.121Z,43.37
2019-04-03T00:23:43.624Z,43.38
2019-04-03T00:24:43.761Z,43.34
2019-04-03T00:25:43.564Z,43.34
2019-04-03T00:26:43.604Z,43.37
2019-04-03T00:27:43.566Z,43.37
2019-04-03T00:28:43.607Z,43.33
2019-04-03T00:29:43.596Z,43.35
2019-04-03T00:30:43.893Z,43.32
2019-04-03T00:31:43.633Z,43.39
2019-04-03T00:32:43.681Z,43.35
2019-04-03T00:33:43.652Z,43.33
2019-04-03T00:34:43.633Z,43.37
2019-04-03T00:35:43.718Z,43.33
2019-04-03T00:36:43.723Z,43.35
2019-04-03T00:37:43.732Z,43.37
2019-04-03T00:38:43.545Z,43.32
2019-04-03T00:39:43.730Z,43.37
2019-04-03T00:40:44.095Z,43.35
2019-04-03T00:41:43.743Z,43.36
2019-04-03T00:42:43.814Z,43.32
2019-04-03T00:43:43.887Z,43.34
2019-04-03T00:44:43.515Z,43.29
2019-04-03T00:45:43.881Z,43.38
2019-04-03T00:46:43.567Z,43.36
2019-04-03T00:47:43.639Z,43.32
2019-04-03T00:48:43.622Z,43.36
2019-04-03T00:49:43.910Z,43.36
2019-04-03T00:50:43.540Z,43.36
2019-04-03T00:51:43.819Z,43.4
2019-04-03T00:52:43.688Z,43.35
2019-04-03T00:53:43.684Z,43.42
2019-04-03T00:54:43.537Z,43.37
2019-04-03T00:55:43.961Z,43.36
2019-04-03T00:56:43.700Z,43.35
2019-04-03T00:57:43.967Z,43.32
2019-04-03T00:58:43.776Z,43.36
2019-04-03T00:59:43.738Z,43.37
2019-04-03T01:00:43.965Z,43.42
2019-04-03T01:01:43.516Z,43.33
2019-04-03T01:02:43.551Z,43.41
2019-04-03T01:03:43.805Z,43.36
2019-04-03T01:04:43.601Z,43.34
2019-04-03T01:05:43.539Z,43.41
2019-04-03T01:06:43.610Z,43.35
2019-04-03T01:07:43.618Z,43.42
2019-04-03T01:08:43.630Z,43.36
2019-04-03T01:09:43.733Z,43.39
2019-04-03T01:10:43.865Z,43.39
2019-04-03T01:11:43.737Z,43.37
2019-04-03T01:12:43.857Z,43.42
2019-04-03T01:13:43.746Z,43.43
2019-04-03T01:14:44.068Z,43.38
2019-04-03T01:15:43.714Z,43.44
2019-04-03T01:16:43.912Z,43.44
2019-04-03T01:17:43.545Z,43.43
2019-04-03T01:18:43.746Z,43.4
2019-04-03T01:19:43.800Z,43.45
2019-04-03T01:20:43.512Z,43.49
2019-04-03T01:21:43.658Z,43.43
2019-04-03T01:22:43.583Z,43.48
2019-04-03T01:23:43.757Z,43.48
2019-04-03T01:24:43.659Z,43.45
2019-04-03T01:25:43.838Z,43.4
2019-04-03T01:26:43.591Z,43.44
2019-04-03T01:27:43.565Z,43.48
2019-04-03T01:28:43.980Z,43.44
2019-04-03T01:29:43.971Z,43.49
2019-04-03T01:30:44.930Z,43.5
2019-04-03T01:31:45.791Z,43.45
2019-04-03T01:32:47.365Z,43.47
2019-04-03T01:33:47.372Z,43.45
2019-04-03T01:34:43.938Z,43.47
2019-04-03T01:35:43.752Z,43.49
2019-04-03T01:36:43.712Z,43.55
2019-04-03T01:37:43.514Z,43.52
2019-04-03T01:38:43.583Z,43.52
2019-04-03T01:39:43.570Z,43.49
2019-04-03T01:40:43.587Z,43.49
2019-04-03T01:41:43.618Z,43.49
2019-04-03T01:42:43.587Z,43.51
2019-04-03T01:43:43.663Z,43.49
2019-04-03T01:44:43.482Z,43.49
2019-04-03T01:45:43.645Z,43.49
2019-04-03T01:46:43.652Z,43.49
2019-04-03T01:47:43.678Z,43.5
2019-04-03T01:48:43.717Z,43.5
2019-04-03T01:49:43.747Z,43.51
2019-04-03T01:50:43.713Z,43.52
2019-04-03T01:51:44.081Z,43.51
2019-04-03T01:52:43.820Z,43.51
2019-04-03T01:53:43.842Z,43.52
2019-04-03T01:54:43.891Z,43.5
2019-04-03T01:55:44.290Z,43.5
2019-04-03T01:56:43.516Z,43.49
2019-04-03T01:57:43.523Z,43.47
2019-04-03T01:58:43.563Z,43.5
2019-04-03T01:59:43.516Z,43.51
2019-04-03T02:00:43.827Z,43.47
2019-04-03T02:01:43.707Z,43.46
2019-04-03T02:02:43.643Z,43.47
2019-04-03T02:03:43.700Z,43.47
2019-04-03T02:04:43.720Z,43.45
2019-04-03T02:05:44.398Z,43.5
2019-04-03T02:06:44.589Z,43.45
2019-04-03T02:07:45.483Z,43.47
2019-04-03T02:08:45.810Z,43.48
2019-04-03T02:09:47.654Z,43.48
2019-04-03T02:10:43.731Z,43.5
2019-04-03T02:11:43.732Z,43.5
2019-04-03T02:12:43.735Z,43.5
2019-04-03T02:13:43.896Z,43.5
2019-04-03T02:14:43.506Z,43.54
2019-04-03T02:15:46.392Z,43.5
2019-04-03T02:16:43.833Z,43.5
2019-04-03T02:17:43.580Z,43.48
2019-04-03T02:18:43.580Z,43.53
2019-04-03T02:19:43.836Z,43.52
2019-04-03T02:20:43.633Z,43.52
2019-04-03T02:21:43.856Z,43.49
2019-04-03T02:22:43.656Z,43.5
2019-04-03T02:23:43.819Z,43.53
2019-04-03T02:24:43.650Z,43.54
2019-04-03T02:25:43.644Z,43.5
2019-04-03T02:26:44.116Z,43.54
2019-04-03T02:27:43.700Z,43.51
2019-04-03T02:28:43.750Z,43.52
2019-04-03T02:29:43.706Z,43.54
2019-04-03T02:30:47.951Z,43.53
2019-04-03T02:31:43.500Z,43.51
2019-04-03T02:32:43.961Z,43.54
2019-04-03T02:33:44.080Z,43.55
2019-04-03T02:34:43.570Z,43.54
2019-04-03T02:35:43.763Z,43.54
2019-04-03T02:36:45.904Z,43.54
2019-04-03T02:37:43.646Z,43.52
2019-04-03T02:38:43.605Z,43.51
2019-04-03T02:39:43.607Z,43.55
2019-04-03T02:40:44.122Z,43.54
2019-04-03T02:41:44.045Z,43.49
2019-04-03T02:42:44.878Z,43.53
2019-04-03T02:43:47.967Z,43.54
2019-04-03T02:44:44.037Z,43.57
2019-04-03T02:45:44.498Z,43.51
2019-04-03T02:46:43.733Z,43.55
2019-04-03T02:47:43.791Z,43.54
2019-04-03T02:48:43.924Z,43.54
2019-04-03T02:49:44.288Z,43.55
2019-04-03T02:50:48.839Z,43.59
2019-04-03T02:51:44.182Z,43.6
2019-04-03T02:52:43.595Z,43.6
2019-04-03T02:53:43.653Z,43.58
2019-04-03T02:54:43.988Z,43.57
2019-04-03T02:55:43.633Z,43.62
2019-04-03T02:56:46.678Z,43.6
2019-04-03T02:57:43.806Z,43.59
2019-04-03T02:58:43.850Z,43.57
2019-04-03T02:59:43.456Z,43.57
2019-04-03T03:00:43.858Z,43.57
2019-04-03T03:01:44.187Z,43.63
2019-04-03T03:02:46.459Z,43.63
2019-04-03T03:03:43.967Z,43.62
2019-04-03T03:04:44.072Z,43.6
2019-04-03T03:05:44.294Z,43.62
2019-04-03T03:06:44.120Z,43.63
2019-04-03T03:07:43.516Z,43.62
2019-04-03T03:08:43.572Z,43.64
2019-04-03T03:09:48.710Z,43.63
2019-04-03T03:10:43.926Z,43.62
2019-04-03T03:11:43.989Z,43.66
2019-04-03T03:12:43.550Z,43.57
2019-04-03T03:13:43.661Z,43.6
2019-04-03T03:14:44.039Z,43.6
2019-04-03T03:15:45.850Z,43.63
2019-04-03T03:16:43.954Z,43.59
2019-04-03T03:17:43.739Z,43.65
2019-04-03T03:18:43.702Z,43.62
2019-04-03T03:19:43.890Z,43.63
2019-04-03T03:20:43.972Z,43.64
2019-04-03T03:21:46.506Z,43.63
2019-04-03T03:22:43.807Z,43.69
2019-04-03T03:23:43.827Z,43.63
2019-04-03T03:24:44.226Z,43.63
2019-04-03T03:25:43.541Z,43.63
2019-04-03T03:26:43.871Z,43.63
2019-04-03T03:27:43.556Z,43.66
2019-04-03T03:28:48.410Z,43.64
2019-04-03T03:29:44.254Z,43.65
2019-04-03T03:32:46.378Z,43.65
2019-04-03T03:33:45.506Z,43.65
2019-04-03T03:35:53.920Z,43.61
2019-04-03T03:36:48.110Z,43.65
2019-04-03T03:37:44.223Z,43.69
2019-04-03T03:38:46.181Z,43.65
2019-04-03T03:39:44.913Z,43.68
2019-04-03T03:40:50.025Z,43.67
2019-04-03T03:41:43.961Z,43.68
2019-04-03T03:42:43.961Z,43.71
2019-04-03T03:43:43.462Z,43.72
2019-04-03T03:44:47.809Z,43.7
2019-04-03T03:45:43.975Z,43.65
2019-04-03T03:46:44.168Z,43.65
2019-04-03T03:47:43.575Z,43.7
2019-04-03T03:48:46.058Z,43.67
2019-04-03T03:49:43.728Z,43.69
2019-04-03T03:50:43.758Z,43.63
2019-04-03T03:51:44.053Z,43.67
2019-04-03T03:52:44.096Z,43.59
2019-04-03T03:53:47.147Z,43.66
2019-04-03T03:54:44.077Z,43.59
2019-04-03T03:55:43.942Z,43.59
2019-04-03T03:56:44.213Z,43.62
2019-04-03T03:57:44.072Z,43.6
2019-04-03T03:58:46.891Z,43.59
2019-04-03T03:59:44.053Z,43.58
2019-04-03T04:00:44.227Z,43.54
2019-04-03T04:01:44.148Z,43.52
2019-04-03T04:02:51.101Z,43.55
2019-04-03T04:03:43.657Z,43.56
2019-04-03T04:04:50.093Z,43.6
2019-04-03T04:05:44.096Z,43.6
2019-04-03T04:06:43.980Z,43.55
2019-04-03T04:07:43.583Z,43.62
2019-04-03T04:08:46.167Z,43.58
2019-04-03T04:09:43.711Z,43.62
2019-04-03T04:10:43.735Z,43.62
2019-04-03T04:11:43.725Z,43.6
2019-04-03T04:12:44.288Z,43.57
2019-04-03T04:13:51.198Z,43.66
2019-04-03T04:14:43.722Z,43.58
2019-04-03T04:15:44.135Z,43.61
2019-04-03T04:16:44.526Z,43.71
2019-04-03T04:17:43.813Z,43.68
2019-04-03T04:18:44.394Z,43.67
2019-04-03T04:19:44.108Z,43.66
2019-04-03T04:20:43.783Z,43.71
2019-04-03T04:21:46.147Z,43.67
2019-04-03T04:22:43.507Z,43.66
2019-04-03T04:23:44.718Z,43.59
2019-04-03T04:24:43.519Z,43.66
2019-04-03T04:25:45.128Z,43.67
2019-04-03T04:26:43.585Z,43.71
2019-04-03T04:27:43.730Z,43.62
2019-04-03T04:28:43.553Z,43.64
2019-04-03T04:29:43.712Z,43.68
2019-04-03T04:30:43.877Z,43.65
2019-04-03T04:31:44.696Z,43.67
2019-04-03T04:32:47.141Z,43.67
2019-04-03T04:33:43.757Z,43.67
2019-04-03T04:34:43.992Z,43.67
2019-04-03T04:35:43.706Z,43.67
2019-04-03T04:36:43.699Z,43.67
2019-04-03T04:37:43.548Z,43.67
2019-04-03T04:38:43.631Z,43.65
2019-04-03T04:39:43.624Z,43.65
2019-04-03T04:40:43.846Z,43.65
2019-04-03T04:41:43.835Z,43.65
2019-04-03T04:42:43.669Z,43.65
2019-04-03T04:43:43.598Z,43.67
2019-04-03T04:44:43.960Z,43.71
2019-04-03T04:45:43.595Z,43.65
2019-04-03T04:46:45.280Z,43.63
2019-04-03T04:47:47.009Z,43.65
2019-04-03T04:48:43.714Z,43.65
2019-04-03T04:49:43.733Z,43.66
2019-04-03T04:50:43.758Z,43.65
2019-04-03T04:51:43.779Z,43.39
2019-04-03T04:52:43.630Z,44.41
2019-04-03T04:53:43.614Z,44.54
2019-04-03T04:54:43.486Z,44.88
2019-04-03T04:55:43.455Z,45.23
2019-04-03T04:56:43.501Z,45.48
2019-04-03T04:57:43.611Z,45.51
2019-04-03T04:58:44.163Z,45.71
2019-04-03T04:59:45.790Z,45.81
2019-04-03T05:00:48.418Z,45.94
2019-04-03T05:01:43.717Z,46.06
2019-04-03T05:02:43.633Z,46.15
2019-04-03T05:03:43.574Z,46.21
2019-04-03T05:04:43.899Z,46.35
2019-04-03T05:05:43.816Z,46.52
2019-04-03T05:06:43.646Z,46.57
2019-04-03T05:07:43.932Z,46.76
2019-04-03T05:08:43.733Z,47.07
2019-04-03T05:09:43.581Z,46.87
2019-04-03T05:10:43.516Z,47
2019-04-03T05:11:43.867Z,47.09
2019-04-03T05:12:46.161Z,46.98
2019-04-03T05:13:47.410Z,47.03
2019-04-03T05:14:43.698Z,47.14
2019-04-03T05:15:44.261Z,47.08
2019-04-03T05:16:43.582Z,47.34
2019-04-03T05:17:43.943Z,47.44
2019-04-03T05:18:43.675Z,47.47
2019-04-03T05:19:43.600Z,47.47
2019-04-03T05:20:43.686Z,47.55
2019-04-03T05:21:43.615Z,47.63
2019-04-03T05:22:43.809Z,47.52
2019-04-03T05:23:44.055Z,47.56
2019-04-03T05:24:43.757Z,47.54
2019-04-03T05:25:43.674Z,47.5
2019-04-03T05:26:44.087Z,47.58
2019-04-03T05:27:43.433Z,47.65
2019-04-03T05:28:58.019Z,47.55
2019-04-03T05:29:43.463Z,47.76
2019-04-03T05:30:43.467Z,47.67
2019-04-03T05:31:43.894Z,47.9
2019-04-03T05:32:43.465Z,47.71
2019-04-03T05:33:43.532Z,47.92
2019-04-03T05:34:44.921Z,48
2019-04-03T05:35:46.843Z,47.96
2019-04-03T05:36:44.249Z,48.02
2019-04-03T05:37:43.870Z,48.04
2019-04-03T05:38:43.570Z,48.28
2019-04-03T05:39:43.723Z,48.28
2019-04-03T05:40:43.700Z,48.26
2019-04-03T05:41:43.733Z,48.36
2019-04-03T05:42:44.270Z,48.45
2019-04-03T05:43:43.775Z,48.5
2019-04-03T05:44:43.517Z,48.49
2019-04-03T05:45:43.546Z,48.5
2019-04-03T05:46:43.519Z,48.44
2019-04-03T05:47:43.827Z,48.59
2019-04-03T05:48:43.845Z,48.55
2019-04-03T05:49:56.608Z,48.55
2019-04-03T05:50:43.557Z,48.65
2019-04-03T05:51:43.835Z,48.73
2019-04-03T05:52:43.838Z,48.75
2019-04-03T05:53:43.630Z,48.8
2019-04-03T05:54:45.626Z,48.73
2019-04-03T05:55:43.954Z,48.75
2019-04-03T05:56:43.711Z,48.63
2019-04-03T05:57:46.831Z,48.64
2019-04-03T05:59:03.218Z,48.73
2019-04-03T05:59:44.823Z,48.8
2019-04-03T06:00:43.801Z,48.78
2019-04-03T06:01:47.482Z,48.94
2019-04-03T06:02:43.437Z,48.91
2019-04-03T06:03:46.502Z,48.82
2019-04-03T06:04:44.340Z,48.78
2019-04-03T06:05:44.926Z,48.81
2019-04-03T06:06:48.096Z,48.81
2019-04-03T06:07:43.503Z,48.78
2019-04-03T06:08:43.514Z,48.79
2019-04-03T06:09:43.572Z,48.72
2019-04-03T06:10:43.641Z,48.59
2019-04-03T06:11:44.025Z,48.11
2019-04-03T06:12:46.921Z,47.77
2019-04-03T06:13:43.597Z,47.38
2019-04-03T06:14:43.693Z,47.4
2019-04-03T06:15:44.107Z,47.23
2019-04-03T06:16:43.652Z,47.03
2019-04-03T06:17:43.499Z,47.04
2019-04-03T06:18:48.871Z,46.91
2019-04-03T06:19:43.517Z,46.73
2019-04-03T06:20:44.247Z,46.72
2019-04-03T06:21:47.180Z,46.74
2019-04-03T06:22:43.817Z,46.66
2019-04-03T06:23:43.624Z,46.64
2019-04-03T06:24:43.541Z,46.43
2019-04-03T06:25:43.995Z,46.42
2019-04-03T06:26:45.372Z,46.37
2019-04-03T06:27:46.902Z,46.24
2019-04-03T06:28:48.065Z,46.31
2019-04-03T06:29:43.695Z,46.36
2019-04-03T06:30:43.900Z,46.31
2019-04-03T06:31:43.798Z,46.28
2019-04-03T06:32:43.699Z,46.21
2019-04-03T06:33:43.620Z,46.14
2019-04-03T06:34:44.515Z,46.11
2019-04-03T06:35:46.823Z,46.04
2019-04-03T06:36:43.403Z,45.93
2019-04-03T06:37:43.479Z,46.02
2019-04-03T06:38:43.594Z,46.01
2019-04-03T06:39:43.784Z,45.83
2019-04-03T06:40:43.507Z,45.79
2019-04-03T06:41:43.667Z,45.74
2019-04-03T06:42:45.927Z,45.7
2019-04-03T06:43:43.788Z,45.76
2019-04-03T06:44:44.012Z,45.68
2019-04-03T06:45:44.646Z,45.68
2019-04-03T06:46:43.551Z,45.54
2019-04-03T06:47:43.529Z,45.51
2019-04-03T06:48:44.061Z,45.52
2019-04-03T06:49:43.766Z,45.5
2019-04-03T06:50:43.944Z,45.51
2019-04-03T06:51:43.441Z,45.51
2019-04-03T06:52:43.409Z,45.44
2019-04-03T06:53:43.767Z,45.44
2019-04-03T06:54:45.496Z,45.45
2019-04-03T06:55:43.453Z,45.38
2019-04-03T06:56:43.500Z,45.45
2019-04-03T06:57:43.579Z,45.35
2019-04-03T06:58:45.409Z,45.43
2019-04-03T06:59:43.442Z,45.34
2019-04-03T07:00:47.868Z,45.39
2019-04-03T07:01:43.907Z,45.32
2019-04-03T07:02:43.579Z,45.33
2019-04-03T07:03:43.408Z,45.39
2019-04-03T07:04:43.674Z,45.53
2019-04-03T07:05:44.032Z,45.56
2019-04-03T07:06:45.980Z,45.35
2019-04-03T07:07:44.063Z,45.41
2019-04-03T07:08:43.984Z,45.39
2019-04-03T07:09:43.495Z,45.43
2019-04-03T07:10:55.994Z,45.48
2019-04-03T07:11:44.297Z,45.44
2019-04-03T07:12:44.068Z,45.36
2019-04-03T07:13:43.883Z,45.32
2019-04-03T07:14:43.618Z,45.33
2019-04-03T07:15:43.566Z,45.32
2019-04-03T07:16:43.553Z,45.3
2019-04-03T07:17:43.842Z,45.24
2019-04-03T07:18:43.650Z,45.24
2019-04-03T07:19:43.711Z,45.25
2019-04-03T07:20:43.657Z,45.23
2019-04-03T07:21:43.555Z,45.2
2019-04-03T07:22:43.524Z,45.21
2019-04-03T07:23:43.653Z,45.19
2019-04-03T07:24:44.024Z,45.16
2019-04-03T07:25:43.622Z,45.19
2019-04-03T07:26:44.102Z,45.11
2019-04-03T07:27:44.068Z,45.12
2019-04-03T07:28:44.238Z,45.14
2019-04-03T07:29:43.432Z,45.14
2019-04-03T07:30:43.534Z,45.16
2019-04-03T07:31:44.012Z,45.11
2019-04-03T07:32:43.737Z,45.14
2019-04-03T07:33:43.496Z,45.14
2019-04-03T07:34:43.647Z,45.09
2019-04-03T07:35:43.682Z,45.08
2019-04-03T07:36:46.951Z,45.08
2019-04-03T07:37:43.982Z,45.12
2019-04-03T07:38:43.603Z,45.07
2019-04-03T07:39:44.159Z,45.07
2019-04-03T07:40:43.738Z,45.03
2019-04-03T07:41:43.649Z,45.04
2019-04-03T07:42:43.764Z,45.03
2019-04-03T07:43:43.812Z,45.01
2019-04-03T07:44:43.795Z,45
2019-04-03T07:45:44.274Z,45.02
2019-04-03T07:46:43.868Z,44.98
2019-04-03T07:47:43.744Z,45.01
2019-04-03T07:48:43.747Z,45.04
2019-04-03T07:49:43.521Z,44.91
2019-04-03T07:50:44.467Z,44.94
2019-04-03T07:51:44.714Z,44.93
2019-04-03T07:52:43.608Z,44.95
2019-04-03T07:53:43.547Z,44.93
2019-04-03T07:54:43.787Z,44.93
2019-04-03T07:55:44.937Z,44.91
2019-04-03T07:56:43.562Z,44.87
2019-04-03T07:57:43.540Z,44.91
2019-04-03T07:58:43.566Z,44.86
2019-04-03T07:59:44.009Z,44.91
2019-04-03T08:00:43.734Z,44.89
2019-04-03T08:01:43.778Z,44.87
2019-04-03T08:02:50.357Z,44.91
2019-04-03T08:03:43.396Z,44.86
2019-04-03T08:04:43.804Z,44.94
2019-04-03T08:05:43.743Z,44.9
2019-04-03T08:06:43.471Z,44.87
2019-04-03T08:07:44.154Z,44.87
2019-04-03T08:08:43.524Z,44.9
2019-04-03T08:09:43.488Z,44.85
2019-04-03T08:10:43.539Z,44.88
2019-04-03T08:11:43.602Z,44.91
2019-04-03T08:12:43.563Z,44.84
2019-04-03T08:13:43.579Z,44.88
2019-04-03T08:14:43.558Z,44.91
2019-04-03T08:15:45.659Z,44.89
2019-04-03T08:16:43.578Z,44.84
2019-04-03T08:17:43.569Z,45.13
2019-04-03T08:18:43.360Z,45.04
2019-04-03T08:19:46.299Z,45.26
2019-04-03T08:20:44.241Z,45.46
2019-04-03T08:21:43.603Z,45.22
2019-04-03T08:22:43.361Z,45.38
2019-04-03T08:23:43.919Z,45.42
2019-04-03T08:24:43.793Z,45.34
2019-04-03T08:25:49.405Z,45.29
2019-04-03T08:26:43.412Z,45.47
2019-04-03T08:27:44.043Z,45.35
2019-04-03T08:28:43.831Z,45.44
2019-04-03T08:29:43.661Z,45.3
2019-04-03T08:30:43.763Z,45.41
2019-04-03T08:31:49.254Z,45.52
2019-04-03T08:32:43.552Z,45.55
2019-04-03T08:33:43.640Z,45.78
2019-04-03T08:34:43.771Z,45.65
2019-04-03T08:35:43.619Z,45.74
2019-04-03T08:36:44.273Z,45.63
2019-04-03T08:37:43.814Z,45.74
2019-04-03T08:38:46.964Z,45.68
2019-04-03T08:39:43.388Z,45.7
2019-04-03T08:40:43.840Z,45.53
2019-04-03T08:41:43.427Z,46.14
2019-04-03T08:42:43.483Z,45.79
2019-04-03T08:43:43.634Z,45.64
2019-04-03T08:44:43.435Z,45.42
2019-04-03T08:45:44.187Z,45.29
2019-04-03T08:46:44.888Z,45.37
2019-04-03T08:47:47.136Z,45.29
2019-04-03T08:48:43.531Z,45.3
2019-04-03T08:49:43.648Z,45.3
2019-04-03T08:50:43.707Z,45.36
2019-04-03T08:51:43.620Z,45.19
2019-04-03T08:52:43.670Z,45.15
2019-04-03T08:53:43.918Z,45.15
2019-04-03T08:54:43.586Z,45.11
2019-04-03T08:55:47.751Z,45.12
2019-04-03T08:56:43.592Z,45.07
2019-04-03T08:57:47.188Z,45.06
2019-04-03T08:58:46.252Z,45.11
2019-04-03T08:59:43.368Z,45.01
2019-04-03T09:00:43.479Z,45.01
2019-04-03T09:01:43.794Z,44.98
2019-04-03T09:02:44.770Z,44.95
2019-04-03T09:03:46.631Z,44.99
2019-04-03T09:04:43.452Z,44.95
2019-04-03T09:05:43.422Z,44.94
2019-04-03T09:06:43.469Z,44.88
2019-04-03T09:07:43.493Z,44.92
2019-04-03T09:08:43.503Z,44.9
2019-04-03T09:09:43.491Z,44.88
2019-04-03T09:10:43.573Z,44.94
2019-04-03T09:11:43.832Z,44.96
2019-04-03T09:12:43.567Z,44.96
2019-04-03T09:13:44.010Z,44.98
2019-04-03T09:14:43.575Z,44.93
2019-04-03T09:15:43.450Z,44.87
2019-04-03T09:16:43.560Z,44.92
2019-04-03T09:17:43.766Z,44.87
2019-04-03T09:18:43.813Z,44.89
2019-04-03T09:19:43.956Z,44.86
2019-04-03T09:20:44.820Z,44.89
2019-04-03T09:21:52.035Z,44.81
2019-04-03T09:22:43.818Z,44.84
2019-04-03T09:23:43.434Z,44.82
2019-04-03T09:24:43.501Z,44.85
2019-04-03T09:25:43.782Z,44.82
2019-04-03T09:26:43.634Z,44.78
2019-04-03T09:27:43.580Z,44.75
2019-04-03T09:28:43.992Z,44.76
2019-04-03T09:29:46.359Z,44.79
2019-04-03T09:30:48.881Z,44.79
2019-04-03T09:31:43.593Z,44.74
2019-04-03T09:32:43.661Z,44.81
2019-04-03T09:33:44.066Z,44.8
2019-04-03T09:34:43.729Z,44.78
2019-04-03T09:35:44.068Z,44.79
2019-04-03T09:36:43.415Z,44.73
2019-04-03T09:37:46.971Z,45.17
2019-04-03T09:38:43.388Z,45.27
2019-04-03T09:39:46.687Z,45.02
2019-04-03T09:40:44.203Z,45.46
2019-04-03T09:41:43.471Z,45.39
2019-04-03T09:42:43.445Z,45.49
2019-04-03T09:43:43.463Z,45.4
2019-04-03T09:44:43.607Z,45.37
2019-04-03T09:45:43.867Z,45.29
2019-04-03T09:46:45.805Z,45.19
2019-04-03T09:47:43.603Z,45.38
2019-04-03T09:48:43.843Z,45.72
2019-04-03T09:49:44.821Z,45.51
2019-04-03T09:50:47.471Z,45.43
2019-04-03T09:51:43.358Z,45.38
2019-04-03T09:52:55.674Z,45.24
2019-04-03T09:53:43.487Z,45.22
2019-04-03T09:54:43.476Z,45.25
2019-04-03T09:55:43.626Z,45.48
2019-04-03T09:57:06.048Z,45.43
2019-04-03T09:57:43.673Z,45.61
2019-04-03T09:58:43.558Z,45.73
2019-04-03T09:59:43.492Z,45.8
2019-04-03T10:00:43.884Z,45.65
2019-04-03T10:01:44.105Z,45.78
2019-04-03T10:02:43.888Z,45.84
2019-04-03T10:03:43.716Z,45.93
2019-04-03T10:04:43.701Z,45.84
2019-04-03T10:05:43.542Z,45.85
2019-04-03T10:06:44.005Z,45.79
2019-04-03T10:07:44.021Z,45.67
2019-04-03T10:08:43.720Z,45.76
2019-04-03T10:09:45.161Z,45.7
2019-04-03T10:10:48.432Z,45.57
2019-04-03T10:11:43.668Z,45.6
2019-04-03T10:12:49.161Z,45.54
2019-04-03T10:13:43.501Z,45.55
2019-04-03T10:14:43.535Z,45.51
2019-04-03T10:15:43.875Z,45.49
2019-04-03T10:16:43.310Z,45.5
2019-04-03T10:17:43.561Z,45.53
2019-04-03T10:18:43.838Z,45.57
2019-04-03T10:19:47.058Z,45.5
2019-04-03T10:20:43.458Z,45.44
2019-04-03T10:21:44.171Z,45.39
2019-04-03T10:22:44.033Z,45.49
2019-04-03T10:23:43.662Z,45.51
2019-04-03T10:24:44.247Z,45.38
2019-04-03T10:25:43.962Z,45.39
2019-04-03T10:26:43.836Z,45.4
2019-04-03T10:27:43.965Z,45.44
2019-04-03T10:28:48.570Z,45.46
2019-04-03T10:29:43.552Z,45.37
2019-04-03T10:30:43.361Z,45.42
2019-04-03T10:31:43.997Z,45.38
2019-04-03T10:32:43.799Z,45.6
2019-04-03T10:33:44.161Z,45.46
2019-04-03T10:34:43.719Z,45.54
2019-04-03T10:35:43.840Z,45.5
2019-04-03T10:36:44.056Z,45.37
2019-04-03T10:37:47.707Z,45.5
2019-04-03T10:38:43.845Z,45.31
2019-04-03T10:39:45.179Z,45.38
2019-04-03T10:40:43.559Z,45.41
2019-04-03T10:41:44.097Z,45.32
2019-04-03T10:42:43.802Z,45.25
2019-04-03T10:43:43.319Z,45.32
2019-04-03T10:44:43.503Z,45.45
2019-04-03T10:45:43.317Z,45.56
2019-04-03T10:46:43.479Z,45.5
2019-04-03T10:47:45.236Z,45.5
2019-04-03T10:48:43.605Z,45.49
2019-04-03T10:49:43.379Z,45.48
2019-04-03T10:50:43.941Z,45.36
2019-04-03T10:51:44.078Z,45.38
2019-04-03T10:52:49.873Z,45.59
2019-04-03T10:53:43.428Z,45.38
2019-04-03T10:54:43.864Z,45.36
2019-04-03T10:55:43.868Z,45.48
2019-04-03T10:56:43.616Z,45.38
2019-04-03T10:57:43.497Z,45.35
2019-04-03T10:58:44.629Z,45.3
2019-04-03T10:59:44.013Z,45.59
2019-04-03T11:00:43.902Z,45.69
2019-04-03T11:01:43.792Z,45.81
2019-04-03T11:02:43.587Z,45.59
2019-04-03T11:03:43.465Z,45.26
2019-04-03T11:04:43.443Z,45.23
2019-04-03T11:05:43.902Z,45.27
2019-04-03T11:06:43.592Z,45.28
2019-04-03T11:07:45.264Z,45.2
2019-04-03T11:08:43.687Z,45.2
2019-04-03T11:09:43.540Z,45.21
2019-04-03T11:10:43.511Z,45.23
2019-04-03T11:11:44.322Z,45.17
2019-04-03T11:12:43.533Z,45.15
2019-04-03T11:13:43.887Z,45.15
2019-04-03T11:14:44.089Z,45.17
2019-04-03T11:15:45.271Z,45.17
2019-04-03T11:16:47.485Z,45.16
2019-04-03T11:17:43.656Z,45.17
2019-04-03T11:18:43.928Z,45.21
2019-04-03T11:19:45.078Z,45.16
2019-04-03T11:20:43.779Z,45.17
2019-04-03T11:21:46.392Z,45.13
2019-04-03T11:22:44.183Z,45.12
2019-04-03T11:23:46.192Z,45.09
2019-04-03T11:24:44.279Z,45.05
2019-04-03T11:25:48.301Z,45.05
2019-04-03T11:26:44.269Z,45.02
2019-04-03T11:27:46.825Z,45.02
2019-04-03T11:28:43.992Z,45.02
2019-04-03T11:29:43.599Z,45.01
2019-04-03T11:30:43.606Z,44.93
2019-04-03T11:31:43.722Z,44.98
2019-04-03T11:32:44.037Z,44.96
2019-04-03T11:33:51.795Z,44.93
2019-04-03T11:34:43.744Z,44.93
2019-04-03T11:35:43.867Z,44.95
2019-04-03T11:36:43.596Z,44.91
2019-04-03T11:37:43.924Z,44.92
2019-04-03T11:38:43.688Z,44.97
2019-04-03T11:39:47.522Z,44.88
2019-04-03T11:40:43.346Z,44.92
2019-04-03T11:41:43.819Z,44.94
2019-04-03T11:42:43.595Z,44.94
2019-04-03T11:43:44.182Z,44.86
2019-04-03T11:44:43.423Z,44.93
2019-04-03T11:45:43.413Z,44.91
2019-04-03T11:46:43.728Z,44.91
2019-04-03T11:47:47.580Z,44.86
2019-04-03T11:48:44.148Z,44.88
2019-04-03T11:49:43.647Z,44.9
2019-04-03T11:50:43.492Z,44.87
2019-04-03T11:51:43.521Z,44.8
2019-04-03T11:52:43.533Z,44.83
2019-04-03T11:53:47.013Z,44.8
2019-04-03T11:54:43.283Z,44.79
2019-04-03T11:55:43.473Z,44.85
2019-04-03T11:56:46.092Z,44.79
2019-04-03T11:57:43.403Z,44.77
2019-04-03T11:58:43.517Z,44.76
2019-04-03T11:59:43.288Z,44.76
2019-04-03T12:00:43.428Z,44.77
2019-04-03T12:01:43.491Z,44.73
2019-04-03T12:02:45.347Z,44.69
2019-04-03T12:03:43.403Z,44.7
2019-04-03T12:04:44.871Z,44.68
2019-04-03T12:05:44.180Z,44.67
2019-04-03T12:06:43.456Z,44.68
2019-04-03T12:07:43.586Z,44.67
2019-04-03T12:08:46.335Z,44.67
2019-04-03T12:09:44.032Z,44.65
2019-04-03T12:10:44.080Z,44.68
2019-04-03T12:11:43.934Z,44.58
2019-04-03T12:12:44.012Z,44.64
2019-04-03T12:13:46.965Z,44.62
2019-04-03T12:14:43.785Z,44.64
2019-04-03T12:15:43.832Z,44.65
2019-04-03T12:16:43.737Z,44.6
2019-04-03T12:17:43.414Z,44.64
2019-04-03T12:18:43.373Z,44.69
2019-04-03T12:19:46.801Z,44.64
2019-04-03T12:20:50.777Z,44.64
2019-04-03T12:21:43.770Z,44.63
2019-04-03T12:22:43.471Z,44.59
2019-04-03T12:23:43.436Z,44.63
2019-04-03T12:24:44.102Z,44.57
2019-04-03T12:25:43.922Z,44.61
2019-04-03T12:26:44.863Z,44.59
2019-04-03T12:27:47.873Z,44.64
2019-04-03T12:28:44.306Z,44.73
2019-04-03T12:29:43.549Z,44.77
2019-04-03T12:30:43.938Z,45.09
2019-04-03T12:31:44.102Z,45.2
2019-04-03T12:32:50.542Z,45.18
2019-04-03T12:34:07.684Z,45.15
2019-04-03T12:34:43.281Z,45.19
2019-04-03T12:35:43.301Z,45.2
2019-04-03T12:36:47.334Z,45.11
2019-04-03T12:37:44.024Z,45.11
2019-04-03T12:38:43.375Z,45.03
2019-04-03T12:39:43.370Z,45.12
2019-04-03T12:40:43.604Z,45.01
2019-04-03T12:41:44.327Z,44.94
2019-04-03T12:42:43.453Z,45.08
2019-04-03T12:43:43.457Z,44.97
2019-04-03T12:44:43.549Z,44.9
2019-04-03T12:45:43.961Z,45.08
2019-04-03T12:46:44.002Z,45
2019-04-03T12:47:45.573Z,45.06
2019-04-03T12:48:43.558Z,45.02
2019-04-03T12:49:43.653Z,44.95
2019-04-03T12:50:43.401Z,44.96
2019-04-03T12:51:43.578Z,45.04
2019-04-03T12:52:46.193Z,45.06
2019-04-03T12:53:43.714Z,45.11
2019-04-03T12:54:43.594Z,45.07
2019-04-03T12:55:43.701Z,45.02
2019-04-03T12:56:43.825Z,45.11
2019-04-03T12:57:43.384Z,45.18
2019-04-03T12:58:43.427Z,44.99