createdAt,value
2022-12-17T00:00:47.982Z,0.00
2022-12-17T00:01:47.869Z,0.00
2022-12-17T00:02:47.958Z,0.00
2022-12-17T00:03:47.965Z,0.00
2022-12-17T00:04:47.839Z,0.00
2022-12-17T00:05:47.822Z,0.00
2022-12-17T00:06:47.810Z,0.00
2022-12-17T00:07:47.797Z,0.00
2022-12-17T00:08:47.794Z,0.00
2022-12-17T00:09:50.351Z,0.00
2022-12-17T00:10:47.771Z,0.00
2022-12-17T00:11:47.757Z,0.00
2022-12-17T00:12:47.744Z,0.00
2022-12-17T00:13:47.751Z,0.00
2022-12-17T00:14:47.736Z,0.00
2022-12-17T00:15:47.754Z,0.00
2022-12-17T00:16:47.703Z,0.00
2022-12-17T00:17:47.692Z,0.00
2022-12-17T00:18:47.684Z,0.00
2022-12-17T00:19:47.681Z,0.00
2022-12-17T00:20:47.661Z,0.00
2022-12-17T00:21:47.654Z,0.00
2022-12-17T00:22:47.638Z,0.00
2022-12-17T00:23:47.627Z,0.00
2022-12-17T00:24:47.631Z,0.00
2022-12-17T00:25:47.609Z,0.00
2022-12-17T00:26:47.600Z,0.00
2022-12-17T00:27:47.585Z,0.00
2022-12-17T00:28:47.576Z,0.00
2022-12-17T00:29:47.598Z,0.00
2022-12-17T00:30:47.556Z,0.00
2022-12-17T00:31:47.596Z,0.00
2022-12-17T00:32:47.535Z,0.00
2022-12-17T00:33:47.524Z,0.00
2022-12-17T00:34:47.527Z,0.00
2022-12-17T00:35:47.502Z,0.00
2022-12-17T00:36:47.497Z,0.00
2022-12-17T00:37:47.521Z,0.00
2022-12-17T00:38:47.469Z,0.00
2022-12-17T00:39:47.468Z,0.00
2022-12-17T00:40:47.447Z,0.00
2022-12-17T00:41:47.439Z,0.00
2022-12-17T00:42:47.428Z,0.00
2022-12-17T00:43:47.418Z,0.00
2022-12-17T00:44:47.419Z,0.00
2022-12-17T00:45:47.413Z,0.00
2022-12-17T00:46:47.443Z,0.00
2022-12-17T00:47:47.373Z,0.00
2022-12-17T00:48:47.364Z,0.00
2022-12-17T00:49:47.366Z,0.00
2022-12-17T00:50:47.343Z,0.00
2022-12-17T00:51:47.334Z,0.00
2022-12-17T00:52:47.323Z,0.00
2022-12-17T00:53:47.308Z,0.00
2022-12-17T00:54:47.311Z,0.00
2022-12-17T00:55:47.292Z,0.00
2022-12-17T00:56:47.303Z,0.00
2022-12-17T00:57:47.291Z,0.00
2022-12-17T00:58:47.257Z,0.00
2022-12-17T00:59:47.257Z,0.00
2022-12-17T01:00:47.282Z,0.00
2022-12-17T01:01:47.425Z,0.00
2022-12-17T01:02:47.471Z,0.00
2022-12-17T01:03:47.205Z,0.00
2022-12-17T01:04:47.205Z,0.00
2022-12-17T01:05:47.181Z,0.00
2022-12-17T01:06:47.177Z,0.00
2022-12-17T01:07:47.160Z,0.00
2022-12-17T01:08:47.154Z,0.00
2022-12-17T01:09:47.166Z,0.00
2022-12-17T01:10:47.177Z,0.00
2022-12-17T01:11:47.121Z,0.00
2022-12-17T01:12:47.113Z,0.00
2022-12-17T01:13:47.106Z,0.00
2022-12-17T01:14:47.098Z,0.00
2022-12-17T01:15:47.083Z,0.00
2022-12-17T01:16:47.103Z,0.00
2022-12-17T01:17:47.073Z,0.00
2022-12-17T01:18:47.050Z,0.00
2022-12-17T01:19:47.044Z,0.00
2022-12-17T01:20:47.030Z,0.00
2022-12-17T01:21:47.013Z,0.00
2022-12-17T01:22:47.006Z,0.00
2022-12-17T01:23:46.995Z,0.00
2022-12-17T01:24:46.995Z,0.00
2022-12-17T01:25:46.978Z,0.00
2022-12-17T01:26:46.968Z,0.00
2022-12-17T01:27:46.951Z,0.00
2022-12-17T01:28:46.941Z,0.00
2022-12-17T01:29:46.942Z,0.00
2022-12-17T01:30:46.925Z,0.00
2022-12-17T01:31:47.028Z,0.00
2022-12-17T01:32:46.903Z,0.00
2022-12-17T01:33:46.990Z,0.00
2022-12-17T01:34:46.888Z,0.00
2022-12-17T01:35:46.869Z,0.00
2022-12-17T01:36:46.860Z,0.00
2022-12-17T01:37:46.845Z,0.00
2022-12-17T01:38:46.838Z,0.00
2022-12-17T01:39:46.837Z,0.00
2022-12-17T01:40:46.817Z,0.00
2022-12-17T01:41:46.806Z,0.00
2022-12-17T01:42:46.799Z,0.00
2022-12-17T01:43:46.782Z,0.00
2022-12-17T01:44:46.783Z,0.00
2022-12-17T01:45:46.908Z,0.00
2022-12-17T01:46:46.752Z,0.00
2022-12-17T01:47:46.738Z,0.00
2022-12-17T01:48:46.731Z,0.00
2022-12-17T01:49:46.748Z,0.00
2022-12-17T01:50:46.709Z,0.00
2022-12-17T01:51:46.702Z,0.00
2022-12-17T01:52:46.685Z,0.00
2022-12-17T01:53:46.680Z,0.00
2022-12-17T01:54:46.696Z,0.00
2022-12-17T01:55:46.655Z,0.00
2022-12-17T01:56:46.644Z,0.00
2022-12-17T01:57:46.636Z,0.00
2022-12-17T01:58:46.636Z,0.00
2022-12-17T01:59:46.614Z,0.00
2022-12-17T02:00:46.628Z,0.00
2022-12-17T02:01:46.865Z,0.00
2022-12-17T02:02:46.660Z,0.00
2022-12-17T02:03:46.573Z,0.00
2022-12-17T02:04:46.562Z,0.00
2022-12-17T02:05:46.589Z,0.00
2022-12-17T02:06:46.539Z,0.00
2022-12-17T02:07:46.600Z,0.00
2022-12-17T02:08:46.516Z,0.00
2022-12-17T02:09:46.507Z,0.00
2022-12-17T02:10:46.514Z,0.00
2022-12-17T02:11:46.492Z,0.00
2022-12-17T02:12:46.478Z,0.00
2022-12-17T02:13:46.483Z,0.00
2022-12-17T02:14:46.457Z,0.00
2022-12-17T02:15:46.455Z,0.00
2022-12-17T02:16:46.543Z,0.00
2022-12-17T02:17:46.423Z,0.00
2022-12-17T02:18:46.410Z,0.00
2022-12-17T02:19:46.401Z,0.00
2022-12-17T02:20:46.399Z,0.00
2022-12-17T02:21:46.409Z,0.00
2022-12-17T02:22:46.371Z,0.00
2022-12-17T02:23:46.360Z,0.00
2022-12-17T02:24:46.349Z,0.00
2022-12-17T02:25:46.365Z,0.00
2022-12-17T02:26:46.335Z,0.00
2022-12-17T02:27:46.321Z,0.00
2022-12-17T02:28:46.307Z,0.00
2022-12-17T02:29:46.297Z,0.00
2022-12-17T02:30:46.299Z,0.00
2022-12-17T02:31:46.357Z,0.00
2022-12-17T02:32:46.263Z,0.00
2022-12-17T02:33:46.256Z,0.00
2022-12-17T02:34:46.268Z,0.00
2022-12-17T02:35:46.246Z,0.00
2022-12-17T02:36:46.222Z,0.00
2022-12-17T02:37:46.234Z,0.00
2022-12-17T02:38:46.205Z,0.00
2022-12-17T02:39:46.191Z,0.00
2022-12-17T02:40:53.233Z,0.00
2022-12-17T02:41:46.171Z,0.00
2022-12-17T02:42:46.157Z,0.00
2022-12-17T02:43:46.148Z,0.00
2022-12-17T02:44:46.136Z,0.00
2022-12-17T02:45:46.198Z,0.00
2022-12-17T02:46:46.116Z,0.00
2022-12-17T02:47:46.106Z,0.00
2022-12-17T02:48:46.094Z,0.00
2022-12-17T02:49:46.085Z,0.00
2022-12-17T02:50:46.088Z,0.00
2022-12-17T02:51:46.063Z,0.00
2022-12-17T02:52:46.052Z,0.00
2022-12-17T02:53:46.057Z,0.00
2022-12-17T02:54:46.030Z,0.00
2022-12-17T02:55:46.029Z,0.00
2022-12-17T02:56:46.014Z,0.00
2022-12-17T02:57:50.796Z,0.00
2022-12-17T02:58:46.989Z,0.00
2022-12-17T02:59:45.992Z,0.00
2022-12-17T03:00:46.011Z,0.00
2022-12-17T03:01:46.113Z,0.00
2022-12-17T03:02:46.087Z,0.00
2022-12-17T03:03:50.128Z,0.00
2022-12-17T03:04:45.924Z,0.00
2022-12-17T03:05:46.268Z,0.00
2022-12-17T03:06:45.903Z,0.00
2022-12-17T03:07:45.895Z,0.00
2022-12-17T03:08:45.881Z,0.00
2022-12-17T03:09:45.912Z,0.00
2022-12-17T03:10:45.871Z,0.00
2022-12-17T03:11:45.851Z,0.00
2022-12-17T03:12:45.840Z,0.00
2022-12-17T03:13:45.830Z,0.00
2022-12-17T03:14:45.818Z,0.00
2022-12-17T03:15:45.822Z,0.00
2022-12-17T03:16:45.846Z,0.00
2022-12-17T03:17:45.787Z,0.00
2022-12-17T03:18:45.776Z,0.00
2022-12-17T03:19:45.771Z,0.00
2022-12-17T03:20:45.783Z,0.00
2022-12-17T03:21:45.754Z,0.00
2022-12-17T03:22:45.733Z,0.00
2022-12-17T03:23:45.724Z,0.00
2022-12-17T03:24:45.712Z,0.00
2022-12-17T03:25:45.728Z,0.00
2022-12-17T03:26:45.692Z,0.00
2022-12-17T03:27:45.682Z,0.00
2022-12-17T03:28:45.668Z,0.00
2022-12-17T03:29:45.662Z,0.00
2022-12-17T03:30:48.903Z,0.00
2022-12-17T03:31:45.642Z,0.00
2022-12-17T03:32:45.629Z,0.00
2022-12-17T03:33:45.619Z,0.00
2022-12-17T03:34:45.608Z,0.00
2022-12-17T03:35:45.609Z,0.00
2022-12-17T03:36:45.585Z,0.00
2022-12-17T03:37:45.576Z,0.00
2022-12-17T03:38:45.563Z,0.00
2022-12-17T03:39:45.557Z,0.00
2022-12-17T03:40:45.554Z,0.00
2022-12-17T03:41:45.557Z,0.00
2022-12-17T03:42:45.521Z,0.00
2022-12-17T03:43:45.514Z,0.00
2022-12-17T03:44:45.502Z,0.00
2022-12-17T03:45:45.551Z,0.00
2022-12-17T03:46:45.480Z,0.00
2022-12-17T03:47:45.472Z,0.00
2022-12-17T03:48:45.459Z,0.00
2022-12-17T03:49:45.450Z,0.00
2022-12-17T03:50:45.447Z,0.00
2022-12-17T03:51:45.432Z,0.00
2022-12-17T03:52:45.426Z,0.00
2022-12-17T03:53:45.408Z,0.00
2022-12-17T03:54:45.396Z,0.00
2022-12-17T03:55:45.395Z,0.00
2022-12-17T03:56:45.375Z,0.00
2022-12-17T03:57:45.388Z,0.00
2022-12-17T03:58:45.357Z,0.00
2022-12-17T03:59:45.344Z,0.00
2022-12-17T04:00:45.348Z,0.00
2022-12-17T04:01:45.465Z,0.00
2022-12-17T04:02:45.507Z,0.00
2022-12-17T04:03:45.330Z,0.00
2022-12-17T04:04:45.291Z,0.00
2022-12-17T04:05:45.295Z,0.00
2022-12-17T04:06:45.269Z,0.00
2022-12-17T04:07:45.260Z,0.00
2022-12-17T04:08:45.246Z,0.00
2022-12-17T04:09:45.253Z,0.00
2022-12-17T04:10:45.237Z,0.00
2022-12-17T04:11:45.218Z,0.00
2022-12-17T04:12:45.205Z,0.00
2022-12-17T04:13:45.561Z,0.00
2022-12-17T04:14:45.185Z,0.00
2022-12-17T04:15:45.227Z,0.00
2022-12-17T04:16:45.166Z,0.00
2022-12-17T04:17:45.165Z,0.00
2022-12-17T04:18:45.141Z,0.00
2022-12-17T04:19:45.133Z,0.00
2022-12-17T04:20:45.139Z,0.00
2022-12-17T04:21:45.110Z,0.00
2022-12-17T04:22:45.099Z,0.00
2022-12-17T04:23:45.093Z,0.00
2022-12-17T04:24:45.082Z,0.00
2022-12-17T04:25:45.080Z,0.00
2022-12-17T04:26:45.061Z,0.00
2022-12-17T04:27:45.050Z,0.00
2022-12-17T04:28:45.036Z,0.00
2022-12-17T04:29:45.041Z,0.00
2022-12-17T04:30:45.071Z,0.00
2022-12-17T04:31:45.006Z,0.00
2022-12-17T04:32:44.993Z,0.00
2022-12-17T04:33:44.984Z,0.00
2022-12-17T04:34:44.973Z,0.00
2022-12-17T04:35:44.973Z,0.00
2022-12-17T04:36:44.950Z,0.00
2022-12-17T04:37:44.941Z,0.00
2022-12-17T04:38:44.937Z,0.00
2022-12-17T04:39:44.921Z,0.00
2022-12-17T04:40:44.920Z,0.00
2022-12-17T04:41:44.898Z,0.00
2022-12-17T04:42:44.889Z,0.00
2022-12-17T04:43:44.882Z,0.00
2022-12-17T04:44:44.872Z,0.00
2022-12-17T04:45:44.902Z,0.00
2022-12-17T04:46:44.932Z,0.00
2022-12-17T04:47:44.835Z,0.00
2022-12-17T04:48:44.826Z,0.00
2022-12-17T04:49:44.817Z,0.00
2022-12-17T04:50:44.817Z,0.00
2022-12-17T04:51:44.794Z,0.00
2022-12-17T04:52:44.793Z,0.00
2022-12-17T04:53:44.773Z,0.00
2022-12-17T04:54:44.761Z,0.00
2022-12-17T04:55:44.770Z,0.00
2022-12-17T04:56:44.740Z,0.00
2022-12-17T04:57:44.735Z,0.00
2022-12-17T04:58:44.719Z,0.00
2022-12-17T04:59:44.721Z,0.00
2022-12-17T05:00:44.706Z,0.00
2022-12-17T05:01:44.844Z,0.00
2022-12-17T05:02:44.882Z,0.00
2022-12-17T05:03:44.766Z,0.00
2022-12-17T05:04:44.658Z,0.00
2022-12-17T05:05:44.657Z,0.00
2022-12-17T05:06:44.639Z,0.00
2022-12-17T05:07:44.624Z,0.00
2022-12-17T05:08:44.616Z,0.00
2022-12-17T05:09:44.605Z,0.00
2022-12-17T05:10:44.600Z,0.00
2022-12-17T05:11:44.580Z,0.00
2022-12-17T05:12:44.574Z,0.00
2022-12-17T05:13:44.561Z,0.00
2022-12-17T05:14:44.548Z,0.00
2022-12-17T05:15:49.741Z,0.00
2022-12-17T05:16:45.528Z,0.00
2022-12-17T05:17:44.583Z,0.00
2022-12-17T05:18:44.505Z,0.00
2022-12-17T05:19:44.500Z,0.00
2022-12-17T05:20:44.655Z,0.00
2022-12-17T05:21:44.478Z,0.00
2022-12-17T05:22:44.464Z,0.00
2022-12-17T05:23:44.456Z,0.00
2022-12-17T05:24:44.442Z,0.00
2022-12-17T05:25:44.442Z,0.00
2022-12-17T05:26:44.420Z,0.00
2022-12-17T05:27:44.411Z,0.00
2022-12-17T05:28:44.400Z,0.00
2022-12-17T05:29:44.391Z,0.00
2022-12-17T05:30:44.459Z,0.00
2022-12-17T05:31:44.478Z,0.00
2022-12-17T05:32:44.357Z,0.00
2022-12-17T05:33:44.372Z,0.00
2022-12-17T05:34:44.347Z,0.00
2022-12-17T05:35:44.325Z,0.00
2022-12-17T05:36:44.329Z,0.00
2022-12-17T05:37:44.307Z,0.00
2022-12-17T05:38:44.295Z,0.00
2022-12-17T05:39:44.286Z,0.00
2022-12-17T05:40:44.315Z,0.00
2022-12-17T05:41:44.275Z,0.00
2022-12-17T05:42:44.250Z,0.00
2022-12-17T05:43:44.242Z,0.00
2022-12-17T05:44:44.228Z,0.00
2022-12-17T05:45:44.219Z,0.00
2022-12-17T05:46:44.294Z,0.00
2022-12-17T05:47:44.199Z,0.00
2022-12-17T05:48:44.187Z,0.00
2022-12-17T05:49:44.194Z,0.00
2022-12-17T05:50:44.167Z,0.00
2022-12-17T05:51:44.172Z,0.00
2022-12-17T05:52:44.146Z,0.00
2022-12-17T05:53:44.147Z,0.00
2022-12-17T05:54:44.130Z,0.00
2022-12-17T05:55:44.121Z,0.00
2022-12-17T05:56:44.114Z,0.00
2022-12-17T05:57:44.096Z,0.00
2022-12-17T05:58:44.081Z,0.00
2022-12-17T05:59:44.079Z,0.00
2022-12-17T06:00:44.062Z,0.00
2022-12-17T06:01:44.236Z,0.00
2022-12-17T06:02:44.240Z,0.00
2022-12-17T06:03:44.214Z,0.00
2022-12-17T06:04:44.021Z,0.00
2022-12-17T06:05:44.030Z,0.00
2022-12-17T06:06:44.005Z,0.00
2022-12-17T06:07:43.987Z,0.00
2022-12-17T06:08:43.979Z,0.00
2022-12-17T06:09:43.965Z,0.00
2022-12-17T06:10:43.954Z,0.00
2022-12-17T06:11:43.953Z,0.00
2022-12-17T06:12:43.972Z,0.00
2022-12-17T06:13:43.922Z,0.00
2022-12-17T06:14:43.913Z,0.00
2022-12-17T06:15:43.985Z,0.00
2022-12-17T06:16:43.901Z,0.00
2022-12-17T06:17:43.879Z,0.00
2022-12-17T06:18:43.879Z,0.00
2022-12-17T06:19:43.856Z,0.00
2022-12-17T06:20:43.865Z,0.00
2022-12-17T06:21:43.867Z,0.00
2022-12-17T06:22:43.830Z,0.00
2022-12-17T06:23:43.840Z,0.00
2022-12-17T06:24:46.125Z,0.00
2022-12-17T06:25:43.795Z,0.00
2022-12-17T06:26:43.794Z,0.00
2022-12-17T06:27:43.774Z,0.00
2022-12-17T06:28:43.764Z,0.00
2022-12-17T06:29:43.751Z,0.00
2022-12-17T06:30:43.742Z,0.00
2022-12-17T06:31:43.892Z,0.00
2022-12-17T06:32:43.723Z,0.00
2022-12-17T06:33:43.711Z,0.00
2022-12-17T06:34:43.700Z,0.00
2022-12-17T06:35:43.688Z,0.00
2022-12-17T06:36:43.694Z,0.00
2022-12-17T06:37:43.687Z,0.00
2022-12-17T06:38:43.659Z,0.00
2022-12-17T06:39:43.647Z,4.00
2022-12-17T06:40:43.637Z,4.00
2022-12-17T06:41:43.643Z,0.00
2022-12-17T06:42:43.617Z,0.00
2022-12-17T06:43:43.609Z,4.00
2022-12-17T06:44:43.595Z,4.00
2022-12-17T06:45:43.582Z,4.00
2022-12-17T06:46:43.663Z,4.00
2022-12-17T06:47:43.568Z,4.00
2022-12-17T06:48:43.557Z,4.00
2022-12-17T06:49:43.540Z,8.00
2022-12-17T06:50:43.533Z,8.00
2022-12-17T06:51:43.528Z,8.00
2022-12-17T06:52:43.513Z,8.00
2022-12-17T06:53:43.517Z,8.00
2022-12-17T06:54:43.489Z,8.00
2022-12-17T06:55:43.477Z,8.00
2022-12-17T06:56:43.484Z,12.00
2022-12-17T06:57:48.749Z,12.00
2022-12-17T06:58:44.444Z,12.00
2022-12-17T06:59:43.433Z,12.00
2022-12-17T07:00:43.474Z,16.00
2022-12-17T07:01:43.595Z,16.00
2022-12-17T07:02:43.575Z,20.00
2022-12-17T07:03:43.397Z,24.00
2022-12-17T07:04:43.383Z,24.00
2022-12-17T07:05:43.376Z,28.00
2022-12-17T07:06:43.385Z,28.00
2022-12-17T07:07:43.350Z,28.00
2022-12-17T07:08:43.342Z,32.00
2022-12-17T07:09:43.467Z,32.00
2022-12-17T07:10:43.318Z,36.00
2022-12-17T07:11:43.360Z,40.00
2022-12-17T07:12:43.297Z,40.00
2022-12-17T07:13:43.287Z,44.00
2022-12-17T07:14:43.281Z,48.00
2022-12-17T07:15:43.296Z,48.00
2022-12-17T07:16:43.361Z,48.00
2022-12-17T07:17:43.249Z,52.00
2022-12-17T07:18:43.235Z,52.00
2022-12-17T07:19:43.222Z,52.00
2022-12-17T07:20:43.217Z,56.00
2022-12-17T07:21:43.215Z,60.00
2022-12-17T07:22:43.200Z,60.00
2022-12-17T07:23:43.180Z,60.00
2022-12-17T07:24:43.170Z,60.00
2022-12-17T07:25:46.145Z,64.00
2022-12-17T07:26:43.165Z,68.00
2022-12-17T07:27:43.140Z,72.00
2022-12-17T07:28:43.129Z,72.00
2022-12-17T07:29:43.119Z,76.00
2022-12-17T07:30:43.106Z,80.00
2022-12-17T07:31:43.178Z,80.00
2022-12-17T07:32:43.084Z,84.00
2022-12-17T07:33:43.077Z,96.00
2022-12-17T07:34:43.064Z,104.00
2022-12-17T07:35:43.052Z,116.00
2022-12-17T07:36:43.055Z,128.00
2022-12-17T07:37:43.031Z,136.00
2022-12-17T07:38:43.023Z,140.00
2022-12-17T07:39:43.010Z,144.00
2022-12-17T07:40:43.004Z,152.00
2022-12-17T07:41:43.015Z,152.00
2022-12-17T07:42:42.981Z,152.00
2022-12-17T07:43:45.919Z,164.00
2022-12-17T07:44:43.957Z,172.00
2022-12-17T07:45:43.021Z,176.00
2022-12-17T07:46:42.947Z,180.00
2022-12-17T07:47:42.924Z,184.00
2022-12-17T07:48:42.914Z,196.00
2022-12-17T07:49:42.904Z,204.00
2022-12-17T07:50:42.895Z,212.00
2022-12-17T07:51:42.893Z,212.00
2022-12-17T07:52:42.873Z,224.00
2022-12-17T07:53:42.861Z,224.00
2022-12-17T07:54:42.917Z,224.00
2022-12-17T07:55:42.856Z,224.00
2022-12-17T07:56:42.845Z,232.00
2022-12-17T07:57:42.837Z,232.00
2022-12-17T07:58:42.810Z,240.00
2022-12-17T07:59:42.799Z,244.00
2022-12-17T08:00:48.971Z,248.00
2022-12-17T08:01:44.015Z,252.00
2022-12-17T08:02:42.979Z,260.00
2022-12-17T08:03:42.845Z,276.00
2022-12-17T08:04:42.746Z,296.00
2022-12-17T08:05:42.734Z,312.00
2022-12-17T08:06:42.736Z,324.00
2022-12-17T08:07:42.712Z,324.00
2022-12-17T08:08:42.704Z,324.00
2022-12-17T08:09:42.692Z,328.00
2022-12-17T08:10:42.684Z,332.00
2022-12-17T08:11:42.679Z,332.00
2022-12-17T08:12:42.663Z,328.00
2022-12-17T08:13:42.668Z,328.00
2022-12-17T08:14:42.647Z,340.00
2022-12-17T08:15:42.649Z,360.00
2022-12-17T08:16:42.719Z,376.00
2022-12-17T08:17:42.609Z,400.00
2022-12-17T08:18:42.598Z,416.00
2022-12-17T08:19:42.588Z,412.00
2022-12-17T08:20:42.592Z,412.00
2022-12-17T08:21:42.579Z,432.00
2022-12-17T08:22:42.558Z,452.00
2022-12-17T08:23:42.563Z,460.00
2022-12-17T08:24:42.545Z,460.00
2022-12-17T08:25:42.523Z,464.00
2022-12-17T08:26:47.564Z,480.00
2022-12-17T08:27:43.497Z,484.00
2022-12-17T08:28:50.607Z,488.00
2022-12-17T08:29:43.533Z,500.00
2022-12-17T08:30:42.504Z,504.00
2022-12-17T08:31:42.470Z,504.00
2022-12-17T08:32:42.466Z,504.00
2022-12-17T08:33:42.438Z,508.00
2022-12-17T08:34:42.430Z,528.00
2022-12-17T08:35:42.419Z,548.00
2022-12-17T08:36:42.431Z,560.00
2022-12-17T08:37:42.399Z,556.00
2022-12-17T08:38:42.405Z,564.00
2022-12-17T08:39:42.372Z,588.00
2022-12-17T08:41:33.149Z,692.00
2022-12-17T08:42:33.123Z,716.00
2022-12-17T08:43:33.269Z,728.00
2022-12-17T08:44:33.099Z,704.00
2022-12-17T08:45:33.220Z,676.00
2022-12-17T08:46:33.114Z,684.00
2022-12-17T08:47:33.081Z,728.00
2022-12-17T08:48:33.062Z,748.00
2022-12-17T08:49:33.055Z,728.00
2022-12-17T08:50:33.044Z,704.00
2022-12-17T08:51:33.030Z,724.00
2022-12-17T08:52:33.029Z,760.00
2022-12-17T08:53:35.016Z,816.00
2022-12-17T08:54:32.997Z,848.00
2022-12-17T08:55:32.989Z,844.00
2022-12-17T08:56:32.975Z,836.00
2022-12-17T08:57:32.981Z,840.00
2022-12-17T08:58:32.987Z,824.00
2022-12-17T08:59:32.945Z,840.00
2022-12-17T09:00:32.933Z,932.00
2022-12-17T09:01:33.101Z,1052.00
2022-12-17T09:02:33.089Z,1148.00
2022-12-17T09:03:32.987Z,1148.00
2022-12-17T09:04:32.891Z,1056.00
2022-12-17T09:05:32.884Z,996.00
2022-12-17T09:06:38.775Z,1008.00
2022-12-17T09:07:33.877Z,1020.00
2022-12-17T09:08:32.852Z,1028.00
2022-12-17T09:09:32.840Z,1132.00
2022-12-17T09:10:32.840Z,1244.00
2022-12-17T09:11:32.820Z,1260.00
2022-12-17T09:12:32.821Z,1204.00
2022-12-17T09:13:32.883Z,1100.00
2022-12-17T09:14:32.788Z,1032.00
2022-12-17T09:15:32.777Z,1032.00
2022-12-17T09:16:32.814Z,1032.00
2022-12-17T09:17:32.787Z,1012.00
2022-12-17T09:18:32.748Z,952.00
2022-12-17T09:19:32.736Z,928.00
2022-12-17T09:20:32.724Z,916.00
2022-12-17T09:21:32.717Z,924.00
2022-12-17T09:22:32.713Z,916.00
2022-12-17T09:23:32.694Z,944.00
2022-12-17T09:24:32.686Z,1004.00
2022-12-17T09:25:32.674Z,1096.00
2022-12-17T09:26:32.662Z,1056.00
2022-12-17T09:27:32.665Z,996.00
2022-12-17T09:28:32.640Z,1000.00
2022-12-17T09:29:32.631Z,1048.00
2022-12-17T09:30:32.686Z,1100.00
2022-12-17T09:31:37.225Z,1144.00
2022-12-17T09:32:33.609Z,1164.00
2022-12-17T09:33:32.744Z,1156.00
2022-12-17T09:34:32.578Z,1136.00
2022-12-17T09:35:32.569Z,1088.00
2022-12-17T09:36:32.558Z,1084.00
2022-12-17T09:37:32.558Z,1140.00
2022-12-17T09:38:32.537Z,1236.00
2022-12-17T09:39:32.528Z,1280.00
2022-12-17T09:40:32.541Z,1288.00
2022-12-17T09:41:32.516Z,1352.00
2022-12-17T09:42:32.516Z,1324.00
2022-12-17T09:43:32.492Z,1336.00
2022-12-17T09:44:32.477Z,1340.00
2022-12-17T09:45:32.464Z,1308.00
2022-12-17T09:46:32.484Z,1440.00
2022-12-17T09:47:32.454Z,1540.00
2022-12-17T09:48:32.859Z,1428.00
2022-12-17T09:49:32.448Z,1356.00
2022-12-17T09:50:32.415Z,1320.00
2022-12-17T09:51:32.400Z,1380.00
2022-12-17T09:52:32.400Z,1380.00
2022-12-17T09:53:32.433Z,1324.00
2022-12-17T09:54:32.370Z,1332.00
2022-12-17T09:55:32.357Z,1388.00
2022-12-17T09:56:32.354Z,1384.00
2022-12-17T09:57:32.353Z,1336.00
2022-12-17T09:58:32.335Z,1344.00
2022-12-17T09:59:32.316Z,1412.00
2022-12-17T10:00:32.307Z,1328.00
2022-12-17T10:01:32.518Z,1312.00
2022-12-17T10:02:32.537Z,1452.00
2022-12-17T10:03:32.334Z,1520.00
2022-12-17T10:04:32.266Z,1508.00
2022-12-17T10:05:32.272Z,1532.00
2022-12-17T10:06:32.247Z,1544.00
2022-12-17T10:07:32.248Z,1528.00
2022-12-17T10:08:32.229Z,1388.00
2022-12-17T10:09:32.211Z,1220.00
2022-12-17T10:10:32.204Z,1120.00
2022-12-17T10:11:34.740Z,1108.00
2022-12-17T10:12:32.194Z,1100.00
2022-12-17T10:13:32.171Z,1184.00
2022-12-17T10:14:32.163Z,1268.00
2022-12-17T10:15:32.211Z,1352.00
2022-12-17T10:16:32.142Z,1456.00
2022-12-17T10:17:32.143Z,1524.00
2022-12-17T10:18:32.125Z,1484.00
2022-12-17T10:19:32.109Z,1384.00
2022-12-17T10:20:32.097Z,1300.00
2022-12-17T10:21:32.178Z,1264.00
2022-12-17T10:22:32.091Z,1208.00
2022-12-17T10:23:32.069Z,1152.00
2022-12-17T10:24:32.057Z,1112.00
2022-12-17T10:25:32.046Z,1084.00
2022-12-17T10:26:32.047Z,1068.00
2022-12-17T10:27:32.038Z,1104.00
2022-12-17T10:28:32.024Z,1132.00
2022-12-17T10:29:32.003Z,1116.00
2022-12-17T10:30:31.995Z,1076.00
2022-12-17T10:31:32.026Z,1052.00
2022-12-17T10:32:31.987Z,1044.00
2022-12-17T10:33:31.960Z,1048.00
2022-12-17T10:34:31.954Z,1052.00
2022-12-17T10:35:31.942Z,1060.00
2022-12-17T10:36:31.933Z,1036.00
2022-12-17T10:37:31.947Z,1020.00
2022-12-17T10:38:31.912Z,1048.00
2022-12-17T10:39:31.898Z,1096.00
2022-12-17T10:40:31.899Z,1124.00
2022-12-17T10:41:31.885Z,1128.00
2022-12-17T10:42:34.600Z,1124.00
2022-12-17T10:43:31.856Z,1128.00
2022-12-17T10:44:31.848Z,1148.00
2022-12-17T10:45:31.834Z,1148.00
2022-12-17T10:46:31.913Z,1140.00
2022-12-17T10:47:31.830Z,1144.00
2022-12-17T10:48:31.805Z,1152.00
2022-12-17T10:49:31.793Z,1140.00
2022-12-17T10:50:31.795Z,1092.00
2022-12-17T10:51:31.771Z,1064.00
2022-12-17T10:52:31.778Z,1072.00
2022-12-17T10:53:31.771Z,1120.00
2022-12-17T10:54:31.772Z,1180.00
2022-12-17T10:55:31.732Z,1188.00
2022-12-17T10:56:31.723Z,1160.00
2022-12-17T10:57:31.719Z,1160.00
2022-12-17T10:58:31.700Z,1168.00
2022-12-17T10:59:31.698Z,1208.00
2022-12-17T11:00:31.689Z,1208.00
2022-12-17T11:01:31.802Z,1216.00
2022-12-17T11:02:31.840Z,1204.00
2022-12-17T11:03:31.703Z,1176.00
2022-12-17T11:04:31.637Z,1168.00
2022-12-17T11:05:31.626Z,1188.00
2022-12-17T11:06:31.622Z,1196.00
2022-12-17T11:07:31.663Z,1184.00
2022-12-17T11:08:31.596Z,1184.00
2022-12-17T11:09:31.605Z,1180.00
2022-12-17T11:10:31.575Z,1120.00
2022-12-17T11:11:31.563Z,1056.00
2022-12-17T11:12:31.561Z,1060.00
2022-12-17T11:13:31.542Z,1056.00
2022-12-17T11:14:31.532Z,1048.00
2022-12-17T11:15:31.521Z,1032.00
2022-12-17T11:16:31.612Z,1008.00
2022-12-17T11:17:31.508Z,1008.00
2022-12-17T11:18:31.490Z,1004.00
2022-12-17T11:19:31.482Z,984.00
2022-12-17T11:20:31.470Z,984.00
2022-12-17T11:21:31.531Z,980.00
2022-12-17T11:22:31.455Z,972.00
2022-12-17T11:23:31.435Z,956.00
2022-12-17T11:24:31.425Z,980.00
2022-12-17T11:25:31.486Z,1032.00
2022-12-17T11:26:31.456Z,1092.00
2022-12-17T11:27:31.420Z,1096.00
2022-12-17T11:28:31.386Z,1056.00
2022-12-17T11:29:31.375Z,1040.00
2022-12-17T11:30:31.424Z,1060.00
2022-12-17T11:31:31.419Z,1048.00
2022-12-17T11:32:31.375Z,1032.00
2022-12-17T11:33:31.334Z,1016.00
2022-12-17T11:34:31.339Z,980.00
2022-12-17T11:35:31.324Z,964.00
2022-12-17T11:36:38.242Z,960.00
2022-12-17T11:37:32.297Z,1016.00
2022-12-17T11:38:31.286Z,1068.00
2022-12-17T11:39:31.275Z,1072.00
2022-12-17T11:40:31.269Z,1072.00
2022-12-17T11:41:31.320Z,1076.00
2022-12-17T11:42:31.257Z,1060.00
2022-12-17T11:43:31.229Z,1084.00
2022-12-17T11:44:31.221Z,1104.00
2022-12-17T11:45:31.209Z,1092.00
2022-12-17T11:46:31.272Z,1076.00
2022-12-17T11:47:31.218Z,1044.00
2022-12-17T11:48:31.188Z,1004.00
2022-12-17T11:49:31.163Z,956.00
2022-12-17T11:50:31.154Z,956.00
2022-12-17T11:51:31.144Z,952.00
2022-12-17T11:52:31.152Z,996.00
2022-12-17T11:53:31.123Z,1056.00
2022-12-17T11:54:31.114Z,1124.00
2022-12-17T11:55:31.101Z,1136.00
2022-12-17T11:56:31.110Z,1120.00
2022-12-17T11:57:31.093Z,1084.00
2022-12-17T11:58:31.085Z,1048.00
2022-12-17T11:59:31.059Z,1016.00
2022-12-17T12:00:31.049Z,1024.00
2022-12-17T12:01:31.072Z,996.00
2022-12-17T12:02:31.059Z,976.00
2022-12-17T12:03:31.121Z,972.00
2022-12-17T12:04:31.026Z,976.00
2022-12-17T12:05:30.997Z,992.00
2022-12-17T12:06:30.988Z,1024.00
2022-12-17T12:07:30.980Z,1052.00
2022-12-17T12:08:30.983Z,1016.00
2022-12-17T12:09:30.963Z,968.00
2022-12-17T12:10:30.947Z,960.00
2022-12-17T12:11:31.917Z,940.00
2022-12-17T12:12:30.924Z,900.00
2022-12-17T12:13:38.785Z,888.00
2022-12-17T12:14:30.916Z,908.00
2022-12-17T12:15:30.894Z,920.00
2022-12-17T12:16:31.006Z,924.00
2022-12-17T12:17:30.873Z,920.00
2022-12-17T12:18:30.873Z,928.00
2022-12-17T12:19:30.859Z,908.00
2022-12-17T12:20:30.839Z,892.00
2022-12-17T12:21:30.829Z,896.00
2022-12-17T12:22:31.048Z,884.00
2022-12-17T12:23:30.857Z,844.00
2022-12-17T12:24:30.800Z,836.00
2022-12-17T12:25:30.788Z,852.00
2022-12-17T12:26:30.785Z,836.00
2022-12-17T12:27:30.764Z,816.00
2022-12-17T12:28:30.766Z,812.00
2022-12-17T12:29:30.763Z,840.00
2022-12-17T12:30:30.795Z,864.00
2022-12-17T12:31:30.828Z,876.00
2022-12-17T12:32:30.712Z,876.00
2022-12-17T12:33:30.711Z,876.00
2022-12-17T12:34:30.691Z,876.00
2022-12-17T12:35:30.679Z,900.00
2022-12-17T12:36:30.678Z,916.00
2022-12-17T12:37:30.658Z,896.00
2022-12-17T12:38:30.662Z,892.00
2022-12-17T12:39:30.638Z,896.00
2022-12-17T12:40:30.630Z,872.00
2022-12-17T12:41:30.634Z,816.00
2022-12-17T12:42:30.608Z,764.00
2022-12-17T12:43:30.611Z,724.00
2022-12-17T12:44:30.588Z,720.00
2022-12-17T12:45:30.708Z,700.00
2022-12-17T12:46:30.568Z,724.00
2022-12-17T12:47:30.555Z,740.00
2022-12-17T12:48:30.573Z,728.00
2022-12-17T12:49:30.537Z,704.00
2022-12-17T12:50:30.525Z,704.00
2022-12-17T12:51:34.001Z,708.00