createdAt,value
2022-09-29T00:00:51.642Z,151.00
2022-09-29T00:03:19.838Z,128.63
2022-09-29T00:05:49.427Z,139.07
2022-09-29T00:08:18.568Z,121.90
2022-09-29T00:10:47.506Z,110.40
2022-09-29T00:13:17.510Z,108.50
2022-09-29T00:15:45.658Z,110.33
2022-09-29T00:18:14.780Z,116.60
2022-09-29T00:20:43.117Z,113.93
2022-09-29T00:23:11.148Z,125.40
2022-09-29T00:25:39.156Z,119.00
2022-09-29T00:28:07.169Z,161.77
2022-09-29T00:30:36.511Z,139.80
2022-09-29T00:33:04.670Z,138.87
2022-09-29T00:35:32.704Z,138.23
2022-09-29T00:38:00.703Z,117.80
2022-09-29T00:40:28.727Z,115.03
2022-09-29T00:42:56.795Z,120.50
2022-09-29T00:45:25.360Z,135.20
2022-09-29T00:48:04.485Z,111.60
2022-09-29T00:50:40.671Z,119.23
2022-09-29T00:53:12.476Z,106.70
2022-09-29T00:55:44.904Z,119.40
2022-09-29T00:58:20.688Z,127.33
2022-09-29T01:00:49.017Z,111.77
2022-09-29T01:03:21.846Z,111.30
2022-09-29T01:05:52.986Z,105.00
2022-09-29T01:08:26.183Z,103.13
2022-09-29T01:10:55.092Z,99.60
2022-09-29T01:13:23.339Z,95.90
2022-09-29T01:15:51.382Z,102.10
2022-09-29T01:18:20.765Z,115.93
2022-09-29T01:20:53.880Z,99.87
2022-09-29T01:23:59.304Z,103.63
2022-09-29T01:27:09.321Z,100.63
2022-09-29T01:30:05.538Z,110.87
2022-09-29T01:32:56.003Z,108.40
2022-09-29T01:35:27.889Z,117.23
2022-09-29T01:38:03.528Z,123.20
2022-09-29T01:40:36.834Z,111.90
2022-09-29T01:43:08.024Z,95.73
2022-09-29T01:45:40.305Z,99.53
2022-09-29T01:48:13.048Z,103.40
2022-09-29T01:50:45.193Z,113.23
2022-09-29T01:53:20.415Z,119.00
2022-09-29T01:55:52.010Z,112.40
2022-09-29T01:58:22.398Z,116.93
2022-09-29T02:00:52.553Z,126.80
2022-09-29T02:03:27.056Z,110.23
2022-09-29T02:05:57.719Z,106.50
2022-09-29T02:08:32.635Z,106.13
2022-09-29T02:11:02.823Z,114.10
2022-09-29T02:13:33.002Z,112.33
2022-09-29T02:16:02.111Z,125.90
2022-09-29T02:18:33.844Z,118.10
2022-09-29T02:21:02.591Z,147.00
2022-09-29T02:23:30.715Z,112.33
2022-09-29T02:25:59.962Z,137.63
2022-09-29T02:28:28.033Z,113.30
2022-09-29T02:30:56.117Z,105.77
2022-09-29T02:33:25.853Z,118.40
2022-09-29T02:36:04.781Z,105.90
2022-09-29T02:38:41.238Z,121.90
2022-09-29T02:41:17.974Z,114.53
2022-09-29T02:43:59.471Z,107.80
2022-09-29T02:46:37.812Z,103.37
2022-09-29T02:49:29.088Z,123.07
2022-09-29T02:52:00.857Z,132.30
2022-09-29T02:54:50.927Z,117.53
2022-09-29T02:57:24.021Z,118.47
2022-09-29T02:59:58.127Z,113.60
2022-09-29T03:02:26.905Z,110.77
2022-09-29T03:04:55.402Z,117.67
2022-09-29T03:07:24.777Z,123.03
2022-09-29T03:09:52.764Z,111.57
2022-09-29T03:12:20.764Z,109.93
2022-09-29T03:14:48.800Z,124.90
2022-09-29T03:17:16.825Z,143.20
2022-09-29T03:19:44.883Z,118.77
2022-09-29T03:22:12.851Z,125.33
2022-09-29T03:24:42.428Z,118.30
2022-09-29T03:27:11.049Z,112.47
2022-09-29T03:29:39.342Z,116.23
2022-09-29T03:32:08.534Z,118.27
2022-09-29T03:34:36.857Z,115.30
2022-09-29T03:37:05.289Z,110.10
2022-09-29T03:39:33.242Z,125.33
2022-09-29T03:42:02.649Z,127.10
2022-09-29T03:44:30.629Z,119.47
2022-09-29T03:46:58.615Z,137.77
2022-09-29T03:49:26.668Z,115.37
2022-09-29T03:51:54.656Z,135.03
2022-09-29T03:54:24.287Z,155.90
2022-09-29T03:56:52.247Z,118.50
2022-09-29T03:59:24.372Z,125.97
2022-09-29T04:01:52.483Z,115.27
2022-09-29T04:04:20.539Z,106.67
2022-09-29T04:06:48.581Z,104.97
2022-09-29T04:09:16.653Z,111.27
2022-09-29T04:11:44.750Z,111.20
2022-09-29T04:14:12.827Z,107.00
2022-09-29T04:16:42.301Z,107.97
2022-09-29T04:19:10.498Z,112.20
2022-09-29T04:21:38.565Z,122.57
2022-09-29T04:24:07.187Z,119.57
2022-09-29T04:26:35.501Z,120.80
2022-09-29T04:29:03.518Z,116.03
2022-09-29T04:31:31.548Z,125.53
2022-09-29T04:34:01.036Z,129.60
2022-09-29T04:36:29.037Z,122.90
2022-09-29T04:38:57.030Z,154.97
2022-09-29T04:41:25.072Z,122.30
2022-09-29T04:43:53.401Z,123.73
2022-09-29T04:46:21.486Z,146.63
2022-09-29T04:48:49.730Z,125.80
2022-09-29T04:51:19.133Z,138.03
2022-09-29T04:53:47.149Z,190.57
2022-09-29T04:56:15.157Z,169.90
2022-09-29T04:58:43.177Z,197.87
2022-09-29T05:01:13.917Z,163.43
2022-09-29T05:03:42.513Z,168.57
2022-09-29T05:06:11.327Z,196.87
2022-09-29T05:08:40.851Z,193.70
2022-09-29T05:11:10.044Z,177.50
2022-09-29T05:14:02.550Z,190.27
2022-09-29T05:16:30.863Z,172.50
2022-09-29T05:18:59.197Z,196.23
2022-09-29T05:21:28.960Z,194.27
2022-09-29T05:23:58.966Z,174.60
2022-09-29T05:26:27.240Z,162.47
2022-09-29T05:28:55.281Z,185.53
2022-09-29T05:31:23.339Z,160.50
2022-09-29T05:33:52.025Z,181.53
2022-09-29T05:36:20.031Z,171.40
2022-09-29T05:38:48.691Z,161.33
2022-09-29T05:41:22.543Z,198.93
2022-09-29T05:43:51.134Z,183.93
2022-09-29T05:46:19.490Z,154.37
2022-09-29T05:48:47.647Z,188.23
2022-09-29T05:51:20.651Z,151.33
2022-09-29T05:53:51.197Z,146.73
2022-09-29T05:56:23.918Z,133.90
2022-09-29T05:58:53.079Z,183.50
2022-09-29T06:01:23.229Z,166.20
2022-09-29T06:03:52.199Z,220.97
2022-09-29T06:06:21.824Z,168.20
2022-09-29T06:08:50.426Z,176.70
2022-09-29T06:11:21.454Z,211.57
2022-09-29T06:13:51.531Z,203.83
2022-09-29T06:16:21.630Z,183.53
2022-09-29T06:18:49.934Z,169.93
2022-09-29T06:21:20.051Z,189.53
2022-09-29T06:23:49.426Z,185.93
2022-09-29T06:26:23.645Z,191.40
2022-09-29T06:29:33.941Z,221.97
2022-09-29T06:32:02.430Z,192.33
2022-09-29T06:34:30.551Z,187.00
2022-09-29T06:40:11.267Z,229.63
2022-09-29T06:42:39.707Z,202.07
2022-09-29T06:45:11.687Z,238.77
2022-09-29T06:47:39.720Z,249.80
2022-09-29T06:50:14.456Z,266.03
2022-09-29T06:52:44.954Z,301.23
2022-09-29T06:55:14.995Z,217.03
2022-09-29T06:57:45.705Z,194.40
2022-09-29T07:00:15.616Z,205.93
2022-09-29T07:02:46.474Z,241.90
2022-09-29T07:05:14.714Z,208.30
2022-09-29T07:07:45.493Z,224.23
2022-09-29T07:10:15.752Z,236.60
2022-09-29T07:12:45.281Z,200.40
2022-09-29T07:15:13.407Z,148.13
2022-09-29T07:17:42.837Z,201.17
2022-09-29T07:20:11.134Z,175.40
2022-09-29T07:22:39.168Z,164.93
2022-09-29T07:25:08.301Z,149.10
2022-09-29T07:27:36.337Z,198.13
2022-09-29T07:30:04.811Z,158.37
2022-09-29T07:32:33.565Z,139.90
2022-09-29T07:35:03.092Z,159.23
2022-09-29T07:37:31.409Z,122.20
2022-09-29T07:39:59.680Z,115.70
2022-09-29T07:42:29.260Z,116.53
2022-09-29T07:44:57.457Z,131.30
2022-09-29T07:47:51.269Z,117.30
2022-09-29T07:50:20.816Z,114.90
2022-09-29T07:52:51.456Z,114.50
2022-09-29T07:55:21.283Z,108.10
2022-09-29T07:57:49.329Z,173.38
2022-09-29T08:00:17.777Z,112.80
2022-09-29T08:02:46.220Z,98.37
2022-09-29T08:05:14.530Z,99.50
2022-09-29T08:07:43.917Z,85.80
2022-09-29T08:10:17.290Z,89.20
2022-09-29T08:12:45.888Z,88.33
2022-09-29T08:15:13.862Z,83.77
2022-09-29T08:17:41.872Z,86.17
2022-09-29T08:20:10.128Z,81.37
2022-09-29T08:22:38.326Z,81.87
2022-09-29T08:25:08.545Z,77.30
2022-09-29T08:27:45.243Z,72.57
2022-09-29T08:30:15.968Z,68.97
2022-09-29T08:32:44.978Z,70.20
2022-09-29T08:35:13.038Z,68.83
2022-09-29T08:37:41.067Z,69.37
2022-09-29T08:40:11.576Z,64.87
2022-09-29T08:42:49.209Z,64.37
2022-09-29T08:45:28.899Z,65.37
2022-09-29T08:48:06.682Z,64.27
2022-09-29T08:50:43.871Z,61.87
2022-09-29T08:53:26.539Z,63.30
2022-09-29T08:55:59.230Z,63.40
2022-09-29T08:58:27.288Z,61.80
2022-09-29T09:01:05.852Z,63.57
2022-09-29T09:04:16.840Z,62.07
2022-09-29T09:06:54.661Z,62.30
2022-09-29T09:09:42.820Z,62.60
2022-09-29T09:12:25.883Z,62.97
2022-09-29T09:15:14.399Z,62.70
2022-09-29T09:17:54.936Z,62.77
2022-09-29T09:20:33.201Z,64.20
2022-09-29T09:23:02.976Z,64.87
2022-09-29T09:25:32.833Z,62.07
2022-09-29T09:28:15.187Z,69.50
2022-09-29T09:30:45.788Z,62.77
2022-09-29T09:33:30.295Z,62.97
2022-09-29T09:36:03.180Z,63.10
2022-09-29T09:38:41.959Z,63.47
2022-09-29T09:41:11.115Z,62.37
2022-09-29T09:43:43.708Z,62.80
2022-09-29T09:46:17.553Z,62.60
2022-09-29T09:48:50.825Z,63.07
2022-09-29T09:51:31.684Z,61.67
2022-09-29T09:54:02.275Z,62.27
2022-09-29T09:57:04.345Z,62.27
2022-09-29T09:59:42.644Z,62.57
2022-09-29T10:02:18.095Z,61.33
2022-09-29T10:04:46.504Z,62.33
2022-09-29T10:07:14.585Z,62.80
2022-09-29T10:09:42.822Z,64.57
2022-09-29T10:12:15.739Z,64.23
2022-09-29T10:14:49.346Z,64.00
2022-09-29T10:17:18.642Z,62.00
2022-09-29T10:19:55.227Z,62.43
2022-09-29T10:22:23.512Z,61.47
2022-09-29T10:24:56.993Z,61.50
2022-09-29T10:27:26.766Z,62.33
2022-09-29T10:29:58.438Z,63.20
2022-09-29T10:32:36.404Z,61.97
2022-09-29T10:35:11.522Z,61.70
2022-09-29T10:37:40.608Z,61.20
2022-09-29T10:40:18.615Z,61.57
2022-09-29T10:42:48.938Z,61.87
2022-09-29T10:45:20.236Z,61.87
2022-09-29T10:47:50.207Z,61.57
2022-09-29T10:50:21.550Z,62.00
2022-09-29T10:52:53.235Z,62.27
2022-09-29T10:55:23.127Z,61.50
2022-09-29T10:57:52.571Z,61.10
2022-09-29T11:00:34.453Z,61.27
2022-09-29T11:03:09.732Z,62.10
2022-09-29T11:05:38.235Z,63.00
2022-09-29T11:08:13.203Z,61.00
2022-09-29T11:10:47.836Z,61.20
2022-09-29T11:13:40.085Z,61.77
2022-09-29T11:16:16.475Z,64.30
2022-09-29T11:18:46.211Z,61.80
2022-09-29T11:21:50.382Z,61.90
2022-09-29T11:24:27.201Z,62.13
2022-09-29T11:27:00.791Z,75.07
2022-09-29T11:29:35.376Z,64.00
2022-09-29T11:32:18.157Z,61.37
2022-09-29T11:35:06.194Z,62.70
2022-09-29T11:37:49.095Z,64.83
2022-09-29T11:40:22.474Z,62.63
2022-09-29T11:43:01.689Z,61.90
2022-09-29T11:45:43.470Z,62.17
2022-09-29T11:48:30.752Z,61.33
2022-09-29T11:51:04.500Z,65.17
2022-09-29T11:53:45.235Z,62.27
2022-09-29T11:56:24.051Z,62.30
2022-09-29T11:58:59.601Z,61.53
2022-09-29T12:01:33.961Z,61.73
2022-09-29T12:04:19.853Z,62.20
2022-09-29T12:06:54.856Z,63.30
2022-09-29T12:09:44.027Z,61.90
2022-09-29T12:12:24.358Z,61.87
2022-09-29T12:15:08.874Z,63.03
2022-09-29T12:17:39.475Z,62.77
2022-09-29T12:20:18.931Z,61.47
2022-09-29T12:22:48.850Z,62.60
2022-09-29T12:25:18.975Z,62.37
2022-09-29T12:27:49.281Z,63.23
2022-09-29T12:30:22.853Z,62.47
2022-09-29T12:32:54.003Z,62.57
2022-09-29T12:35:29.872Z,62.20
2022-09-29T12:38:02.449Z,62.97
2022-09-29T12:40:35.168Z,62.40
2022-09-29T12:43:12.441Z,62.60
2022-09-29T12:45:48.509Z,63.43
2022-09-29T12:48:26.199Z,65.90
2022-09-29T12:51:00.239Z,63.70
2022-09-29T12:53:32.934Z,62.57
2022-09-29T12:56:04.464Z,62.80
2022-09-29T12:58:37.381Z,62.60
2022-09-29T13:01:20.724Z,64.30
2022-09-29T13:04:04.153Z,64.47
2022-09-29T13:07:10.495Z,63.80
2022-09-29T13:10:07.720Z,66.00
2022-09-29T13:12:53.613Z,66.50
2022-09-29T13:15:37.257Z,66.10
2022-09-29T13:18:49.081Z,64.47
2022-09-29T13:21:32.934Z,63.07
2022-09-29T13:24:14.482Z,65.23
2022-09-29T13:26:54.048Z,63.70
2022-09-29T13:29:24.424Z,64.67
2022-09-29T13:31:53.320Z,62.70
2022-09-29T13:34:29.225Z,63.57
2022-09-29T13:37:06.734Z,63.97
2022-09-29T13:39:35.520Z,63.30
2022-09-29T13:42:43.193Z,63.67
2022-09-29T13:45:44.763Z,63.77
2022-09-29T13:48:37.016Z,62.90
2022-09-29T13:51:45.380Z,63.40
2022-09-29T13:54:41.352Z,62.87
2022-09-29T13:57:27.120Z,63.73
2022-09-29T14:00:26.971Z,62.10
2022-09-29T14:03:04.854Z,62.40
2022-09-29T14:05:47.893Z,65.03
2022-09-29T14:08:20.925Z,63.90
2022-09-29T14:10:52.011Z,63.57
2022-09-29T14:13:24.497Z,69.93
2022-09-29T14:16:07.914Z,63.27
2022-09-29T14:18:40.043Z,62.70
2022-09-29T14:21:13.166Z,62.87
2022-09-29T14:23:52.760Z,63.40
2022-09-29T14:26:43.535Z,68.87
2022-09-29T14:29:17.847Z,66.83
2022-09-29T14:31:51.526Z,64.03
2022-09-29T14:34:23.664Z,64.47
2022-09-29T14:36:55.066Z,62.97
2022-09-29T14:39:27.530Z,63.10
2022-09-29T14:41:55.700Z,63.20
2022-09-29T14:44:26.895Z,63.00
2022-09-29T14:47:20.854Z,63.00
2022-09-29T14:50:31.287Z,63.40
2022-09-29T14:53:09.451Z,62.10
2022-09-29T14:55:44.985Z,63.47
2022-09-29T14:58:31.407Z,63.20
2022-09-29T15:01:09.451Z,63.13
2022-09-29T15:03:44.425Z,64.00
2022-09-29T15:06:16.219Z,65.40
2022-09-29T15:08:54.800Z,62.70
2022-09-29T15:11:30.295Z,64.40
2022-09-29T15:13:59.598Z,64.70
2022-09-29T15:16:34.021Z,64.27
2022-09-29T15:19:22.007Z,64.63
2022-09-29T15:21:58.009Z,64.63
2022-09-29T15:24:46.164Z,64.30
2022-09-29T15:27:15.617Z,66.17
2022-09-29T15:29:47.050Z,65.50
2022-09-29T15:32:22.261Z,66.00
2022-09-29T15:34:53.954Z,68.30
2022-09-29T15:37:25.542Z,71.83
2022-09-29T15:39:54.443Z,76.10
2022-09-29T15:42:23.677Z,79.00
2022-09-29T15:44:58.863Z,72.07
2022-09-29T15:47:36.158Z,70.90
2022-09-29T15:50:06.754Z,68.57
2022-09-29T15:52:36.322Z,65.60
2022-09-29T15:55:04.501Z,68.47
2022-09-29T15:57:47.187Z,68.67
2022-09-29T16:00:48.260Z,67.27
2022-09-29T16:03:24.080Z,64.70
2022-09-29T16:06:03.589Z,64.57
2022-09-29T16:08:35.638Z,65.00
2022-09-29T16:11:05.030Z,64.50
2022-09-29T16:13:35.506Z,65.67
2022-09-29T16:16:04.859Z,70.90
2022-09-29T16:18:34.981Z,67.60
2022-09-29T16:21:07.568Z,67.87
2022-09-29T16:23:39.818Z,65.77
2022-09-29T16:26:14.279Z,70.37
2022-09-29T16:29:00.528Z,65.97
2022-09-29T16:31:29.977Z,67.07
2022-09-29T16:34:01.039Z,68.03
2022-09-29T16:36:34.483Z,71.97
2022-09-29T16:39:05.545Z,68.20
2022-09-29T16:41:35.516Z,71.13
2022-09-29T16:44:07.199Z,73.40
2022-09-29T16:46:37.107Z,69.67
2022-09-29T16:49:05.196Z,67.93
2022-09-29T16:51:40.690Z,67.90
2022-09-29T16:54:16.390Z,69.70
2022-09-29T16:56:45.486Z,69.20
2022-09-29T16:59:16.316Z,150.88
2022-09-29T17:01:46.236Z,75.00
2022-09-29T17:04:15.161Z,69.77
2022-09-29T17:06:47.728Z,69.43
2022-09-29T17:09:21.851Z,68.27
2022-09-29T17:11:50.077Z,66.90
2022-09-29T17:14:19.441Z,68.30
2022-09-29T17:16:47.514Z,71.40
2022-09-29T17:19:17.057Z,70.57
2022-09-29T17:21:45.440Z,71.27
2022-09-29T17:24:13.519Z,72.53
2022-09-29T17:27:02.425Z,71.40
2022-09-29T17:29:30.776Z,70.47
2022-09-29T17:31:58.948Z,73.03
2022-09-29T17:34:29.255Z,76.93
2022-09-29T17:37:01.920Z,77.47
2022-09-29T17:39:30.326Z,80.63
2022-09-29T17:42:00.283Z,78.03
2022-09-29T17:44:28.496Z,78.50
2022-09-29T17:47:05.573Z,74.60
2022-09-29T17:49:50.824Z,76.10
2022-09-29T17:52:19.936Z,73.50
2022-09-29T17:54:48.329Z,74.67
2022-09-29T17:57:24.977Z,80.17
2022-09-29T17:59:53.908Z,77.63
2022-09-29T18:02:23.110Z,85.23
2022-09-29T18:05:15.922Z,78.90
2022-09-29T18:07:44.982Z,79.10
2022-09-29T18:10:22.065Z,80.73
2022-09-29T18:12:51.462Z,85.87
2022-09-29T18:15:19.524Z,83.37
2022-09-29T18:17:48.129Z,86.00
2022-09-29T18:20:18.466Z,84.80
2022-09-29T18:22:48.712Z,84.90
2022-09-29T18:25:18.637Z,83.80
2022-09-29T18:27:46.996Z,88.47
2022-09-29T18:30:20.432Z,86.43
2022-09-29T18:32:49.856Z,86.47
2022-09-29T18:35:20.397Z,87.53
2022-09-29T18:37:48.604Z,89.13
2022-09-29T18:40:16.986Z,89.57
2022-09-29T18:42:47.224Z,90.70
2022-09-29T18:45:22.924Z,88.10
2022-09-29T18:47:52.192Z,91.83
2022-09-29T18:50:22.530Z,93.03
2022-09-29T18:52:52.151Z,94.27
2022-09-29T18:55:23.227Z,89.67
2022-09-29T18:57:51.411Z,94.30
2022-09-29T19:00:22.273Z,97.97
2022-09-29T19:02:51.453Z,94.83
2022-09-29T19:05:21.410Z,95.13
2022-09-29T19:07:50.862Z,96.77
2022-09-29T19:10:19.057Z,96.60
2022-09-29T19:12:49.099Z,96.50
2022-09-29T19:15:19.084Z,97.57
2022-09-29T19:17:50.040Z,97.30
2022-09-29T19:20:18.710Z,95.97
2022-09-29T19:22:46.854Z,100.73
2022-09-29T19:25:21.999Z,98.77
2022-09-29T19:27:50.340Z,94.13
2022-09-29T19:30:20.341Z,100.57
2022-09-29T19:32:50.378Z,105.80
2022-09-29T19:35:21.966Z,99.80
2022-09-29T19:37:50.451Z,94.37
2022-09-29T19:40:21.468Z,98.40
2022-09-29T19:42:50.276Z,102.93
2022-09-29T19:45:18.606Z,105.20
2022-09-29T19:47:47.064Z,102.57
2022-09-29T19:50:33.716Z,99.60
2022-09-29T19:53:01.805Z,103.63
2022-09-29T19:55:29.884Z,115.90
2022-09-29T19:57:59.370Z,104.23
2022-09-29T20:00:27.734Z,105.57
2022-09-29T20:02:55.778Z,101.57
2022-09-29T20:05:25.253Z,107.43
2022-09-29T20:07:53.871Z,113.60
2022-09-29T20:10:22.536Z,113.07
2022-09-29T20:12:50.604Z,107.10
2022-09-29T20:15:19.936Z,128.80
2022-09-29T20:17:49.257Z,112.63
2022-09-29T20:20:18.132Z,115.90
2022-09-29T20:22:47.485Z,130.87
2022-09-29T20:25:15.633Z,108.77
2022-09-29T20:27:43.862Z,110.83
2022-09-29T20:30:12.468Z,109.93
2022-09-29T20:32:40.599Z,116.23
2022-09-29T20:35:09.293Z,120.87
2022-09-29T20:37:38.983Z,121.13
2022-09-29T20:40:10.290Z,123.93
2022-09-29T20:42:38.508Z,125.77
2022-09-29T20:45:07.921Z,116.27
2022-09-29T20:47:37.164Z,120.07
2022-09-29T20:50:05.536Z,121.93
2022-09-29T20:52:33.727Z,121.63
2022-09-29T20:55:03.062Z,125.90
2022-09-29T20:57:32.978Z,124.37
2022-09-29T21:00:01.035Z,120.70
2022-09-29T21:02:30.351Z,120.60
2022-09-29T21:04:58.498Z,132.23
2022-09-29T21:10:35.737Z,131.40
2022-09-29T21:13:05.125Z,137.43
2022-09-29T21:15:58.278Z,130.53
2022-09-29T21:18:27.010Z,128.13
2022-09-29T21:20:56.272Z,138.00
2022-09-29T21:23:26.473Z,138.37
2022-09-29T21:26:02.949Z,122.03
2022-09-29T21:28:33.165Z,135.33
2022-09-29T21:31:03.342Z,144.57
2022-09-29T21:33:31.735Z,123.43
2022-09-29T21:36:00.200Z,125.47
2022-09-29T21:38:30.462Z,131.80
2022-09-29T21:41:06.249Z,132.37
2022-09-29T21:43:36.705Z,131.10
2022-09-29T21:46:05.712Z,107.90
2022-09-29T21:48:35.202Z,124.20
2022-09-29T21:51:05.161Z,132.33
2022-09-29T21:53:33.876Z,124.97
2022-09-29T21:56:03.121Z,123.13
2022-09-29T21:58:31.149Z,123.07
2022-09-29T22:01:01.037Z,165.33
2022-09-29T22:03:31.326Z,130.00
2022-09-29T22:06:00.877Z,135.83
2022-09-29T22:08:29.011Z,165.23
2022-09-29T22:10:57.561Z,130.73
2022-09-29T22:13:26.143Z,167.90
2022-09-29T22:15:55.167Z,157.83
2022-09-29T22:18:29.715Z,129.57
2022-09-29T22:21:07.449Z,128.77
2022-09-29T22:23:38.668Z,139.93
2022-09-29T22:26:12.759Z,121.57
2022-09-29T22:28:41.006Z,129.73
2022-09-29T22:31:10.243Z,131.83
2022-09-29T22:33:40.956Z,144.23
2022-09-29T22:36:09.517Z,132.13
2022-09-29T22:38:38.739Z,158.73
2022-09-29T22:41:10.955Z,167.37
2022-09-29T22:43:39.380Z,135.73
2022-09-29T22:46:08.528Z,158.17
2022-09-29T22:48:36.644Z,179.93
2022-09-29T22:51:06.598Z,141.00
2022-09-29T22:53:34.690Z,142.97
2022-09-29T22:56:09.359Z,147.63
2022-09-29T22:58:37.331Z,139.67
2022-09-29T23:01:07.230Z,148.03
2022-09-29T23:03:35.783Z,156.87
2022-09-29T23:06:06.839Z,127.33
2022-09-29T23:08:35.400Z,147.57
2022-09-29T23:11:07.427Z,155.13
2022-09-29T23:13:36.785Z,157.27
2022-09-29T23:16:10.962Z,132.30
2022-09-29T23:18:43.822Z,135.43
2022-09-29T23:21:14.754Z,136.57
2022-09-29T23:23:43.012Z,141.73
2022-09-29T23:26:11.333Z,168.17
2022-09-29T23:28:39.587Z,133.67
2022-09-29T23:31:09.448Z,151.47
2022-09-29T23:33:37.826Z,151.10
2022-09-29T23:36:07.889Z,160.43
2022-09-29T23:38:55.450Z,139.83
2022-09-29T23:41:27.058Z,140.30
2022-09-29T23:43:56.596Z,135.80
2022-09-29T23:46:25.724Z,130.67
2022-09-29T23:48:53.892Z,133.87
2022-09-29T23:51:22.801Z,126.50
2022-09-29T23:53:52.595Z,158.43
2022-09-29T23:56:21.538Z,136.83
2022-09-29T23:58:49.632Z,129.40
