createdAt,value
2023-04-21T00:04:25.113Z,8.55
2023-04-21T00:09:27.326Z,8.31
2023-04-21T00:14:28.555Z,8.13
2023-04-21T00:19:29.760Z,7.98
2023-04-21T00:24:30.916Z,7.81
2023-04-21T00:29:32.117Z,7.66
2023-04-21T00:34:34.080Z,9.13
2023-04-21T00:39:35.614Z,12.63
2023-04-21T00:44:36.821Z,11.42
2023-04-21T00:49:38.085Z,10.11
2023-04-21T00:54:39.560Z,9.37
2023-04-21T00:59:41.363Z,8.79
2023-04-21T01:04:44.858Z,8.35
2023-04-21T01:09:46.005Z,7.98
2023-04-21T01:14:47.385Z,7.67
2023-04-21T01:19:50.049Z,7.42
2023-04-21T01:24:51.442Z,7.20
2023-04-21T01:29:52.790Z,7.02
2023-04-21T01:34:55.783Z,6.86
2023-04-21T01:40:04.390Z,6.81
2023-04-21T01:45:07.453Z,10.24
2023-04-21T01:50:09.492Z,12.49
2023-04-21T01:55:10.812Z,10.62
2023-04-21T02:00:13.938Z,9.22
2023-04-21T02:05:15.146Z,8.39
2023-04-21T02:10:16.674Z,7.82
2023-04-21T02:15:17.911Z,7.73
2023-04-21T02:20:19.118Z,11.26
2023-04-21T02:25:20.384Z,10.81
2023-04-21T02:30:21.559Z,9.07
2023-04-21T02:35:22.916Z,8.09
2023-04-21T02:40:24.105Z,7.44
2023-04-21T02:45:25.419Z,6.95
2023-04-21T02:50:26.983Z,6.58
2023-04-21T02:55:28.257Z,6.39
2023-04-21T03:00:29.949Z,9.58
2023-04-21T03:05:31.622Z,11.43
2023-04-21T03:10:32.810Z,9.48
2023-04-21T03:15:34.038Z,8.19
2023-04-21T03:20:35.279Z,7.45
2023-04-21T03:25:38.383Z,8.62
2023-04-21T03:30:39.826Z,11.32
2023-04-21T03:35:40.992Z,9.56
2023-04-21T03:40:42.197Z,8.40
2023-04-21T03:45:43.394Z,8.02
2023-04-21T03:50:44.705Z,8.26
2023-04-21T03:55:48.748Z,8.86
2023-04-21T04:00:50.263Z,9.65
2023-04-21T04:05:51.739Z,10.62
2023-04-21T04:10:53.144Z,11.60
2023-04-21T04:15:54.600Z,12.31
2023-04-21T04:20:55.777Z,12.65
2023-04-21T04:25:56.947Z,12.73
2023-04-21T04:30:59.944Z,12.88
2023-04-21T04:36:01.194Z,13.23
2023-04-21T04:41:04.450Z,14.25
2023-04-21T04:46:05.745Z,15.61
2023-04-21T04:51:07.949Z,16.58
2023-04-21T04:56:09.167Z,17.34
2023-04-21T05:01:13.137Z,18.20
2023-04-21T05:06:14.548Z,19.28
2023-04-21T05:11:15.750Z,20.24
2023-04-21T05:16:16.983Z,21.21
2023-04-21T05:21:28.054Z,22.05
2023-04-21T05:26:29.579Z,22.87
2023-04-21T05:31:30.840Z,23.44
2023-04-21T05:36:32.064Z,23.49
2023-04-21T05:41:33.275Z,23.51
2023-04-21T05:46:34.730Z,23.16
2023-04-21T05:51:36.227Z,23.33
2023-04-21T05:56:37.606Z,23.48
2023-04-21T06:01:38.885Z,22.88
2023-04-21T06:06:40.193Z,22.85
2023-04-21T06:11:41.383Z,23.18
2023-04-21T06:16:42.641Z,23.52
2023-04-21T06:21:44.129Z,23.79
2023-04-21T06:26:45.343Z,24.21
2023-04-21T06:31:46.721Z,24.84
2023-04-21T06:36:47.987Z,25.56
2023-04-21T06:41:49.246Z,26.32
2023-04-21T06:46:50.595Z,26.98
2023-04-21T06:51:51.785Z,27.41
2023-04-21T06:56:53.011Z,28.05
2023-04-21T07:01:54.323Z,28.60
2023-04-21T07:06:56.024Z,29.16
2023-04-21T07:11:57.796Z,29.44
2023-04-21T07:16:59.121Z,29.35
2023-04-21T07:22:00.422Z,29.53
2023-04-21T07:27:04.559Z,29.52
2023-04-21T07:32:05.749Z,29.51
2023-04-21T07:37:06.951Z,29.63
2023-04-21T07:42:08.991Z,29.65
2023-04-21T07:47:10.536Z,29.58
2023-04-21T07:52:11.792Z,29.56
2023-04-21T07:57:13.338Z,29.25
2023-04-21T08:02:14.603Z,29.05
2023-04-21T08:07:16.048Z,29.50
2023-04-21T08:12:17.367Z,29.84
2023-04-21T08:17:18.781Z,29.85
2023-04-21T08:22:20.325Z,29.51
2023-04-21T08:27:21.661Z,28.64
2023-04-21T08:32:23.821Z,27.93
2023-04-21T08:37:25.145Z,26.68
2023-04-21T08:42:26.448Z,25.93
2023-04-21T08:47:32.165Z,25.92
2023-04-21T08:52:33.442Z,25.49
2023-04-21T08:57:34.602Z,24.54
2023-04-21T09:03:06.904Z,24.27
2023-04-21T09:08:16.048Z,24.53
2023-04-21T09:13:19.137Z,24.21
2023-04-21T09:18:23.355Z,24.26
2023-04-21T09:23:25.389Z,24.45
2023-04-21T09:28:32.107Z,23.92
2023-04-21T09:33:45.630Z,23.38
2023-04-21T09:44:07.952Z,23.08
2023-04-21T09:49:15.637Z,23.28
2023-04-21T09:59:29.992Z,23.95
2023-04-21T10:04:33.492Z,24.36
2023-04-21T10:09:45.407Z,24.28
2023-04-21T10:14:54.684Z,23.69
2023-04-21T10:19:57.853Z,23.31
2023-04-21T10:25:02.653Z,23.36
2023-04-21T10:30:28.069Z,22.94
2023-04-21T10:36:11.367Z,21.74
2023-04-21T10:41:33.778Z,20.35
2023-04-21T10:46:44.417Z,19.66
2023-04-21T10:51:57.836Z,19.42
2023-04-21T10:56:59.148Z,19.27
2023-04-21T11:02:03.126Z,19.03
2023-04-21T11:07:13.318Z,18.95
2023-04-21T11:12:17.450Z,18.79
2023-04-21T11:17:22.396Z,18.77
2023-04-21T11:22:26.282Z,18.86
2023-04-21T11:27:32.016Z,18.72
2023-04-21T11:32:33.296Z,18.59
2023-04-21T11:37:35.912Z,18.55
2023-04-21T11:42:37.294Z,18.62
2023-04-21T11:47:39.319Z,18.57
2023-04-21T11:52:42.701Z,18.63
2023-04-21T11:57:43.974Z,18.71
2023-04-21T12:02:55.513Z,18.75
2023-04-21T12:07:57.030Z,18.78
2023-04-21T12:12:58.323Z,18.78
2023-04-21T12:17:59.500Z,18.86
2023-04-21T12:23:00.824Z,18.92
2023-04-21T12:28:02.056Z,18.93
2023-04-21T12:33:03.365Z,18.96
2023-04-21T12:38:04.806Z,19.10
2023-04-21T12:43:07.134Z,19.16
2023-04-21T12:48:08.427Z,19.19
2023-04-21T12:53:09.964Z,19.22
2023-04-21T12:58:12.027Z,19.26
2023-04-21T13:03:13.343Z,19.18
2023-04-21T13:08:14.884Z,19.04
2023-04-21T13:13:16.416Z,18.92
2023-04-21T13:18:17.724Z,18.86
2023-04-21T13:23:18.941Z,18.91
2023-04-21T13:28:20.457Z,18.95
2023-04-21T13:33:22.070Z,18.95
2023-04-21T13:38:23.361Z,19.02
2023-04-21T13:43:24.852Z,19.06
2023-04-21T13:48:28.224Z,19.03
2023-04-21T13:53:29.547Z,18.97
2023-04-21T13:58:30.796Z,18.94
2023-04-21T14:03:32.088Z,18.95
2023-04-21T14:08:35.198Z,18.90
2023-04-21T14:13:44.573Z,18.95
2023-04-21T14:18:53.572Z,18.98
2023-04-21T14:23:54.829Z,18.90
2023-04-21T14:28:56.089Z,18.94
2023-04-21T14:33:57.348Z,18.99
2023-04-21T14:38:58.500Z,19.01
2023-04-21T14:43:59.690Z,19.02
2023-04-21T14:49:01.017Z,18.95
2023-04-21T14:54:02.332Z,18.93
2023-04-21T14:59:03.533Z,18.84
2023-04-21T15:04:05.762Z,18.76
2023-04-21T15:09:07.489Z,18.69
2023-04-21T15:14:08.929Z,18.56
2023-04-21T15:19:10.449Z,18.40
2023-04-21T15:24:11.741Z,18.27
2023-04-21T15:29:12.903Z,18.13
2023-04-21T15:34:14.132Z,17.98
2023-04-21T15:39:15.515Z,17.82
2023-04-21T15:44:16.767Z,17.72
2023-04-21T15:49:18.080Z,17.66
2023-04-21T15:54:19.601Z,17.63
2023-04-21T15:59:21.585Z,17.59
2023-04-21T16:04:25.297Z,17.54
2023-04-21T16:09:26.835Z,17.50
2023-04-21T16:14:33.850Z,17.41
2023-04-21T16:19:44.834Z,17.33
2023-04-21T16:24:46.246Z,17.24
2023-04-21T16:29:48.397Z,17.17
2023-04-21T16:34:49.736Z,17.09
2023-04-21T16:39:51.074Z,16.99
2023-04-21T16:44:58.269Z,16.82
2023-04-21T16:49:59.516Z,16.62
2023-04-21T16:55:00.763Z,16.45
2023-04-21T17:00:06.232Z,16.28
2023-04-21T17:05:08.488Z,16.12
2023-04-21T17:10:10.411Z,15.97
2023-04-21T17:15:11.745Z,15.83
2023-04-21T17:20:14.135Z,15.69
2023-04-21T17:25:15.622Z,15.53
2023-04-21T17:30:18.259Z,15.37
2023-04-21T17:35:19.659Z,15.22
2023-04-21T17:40:21.543Z,15.07
2023-04-21T17:45:22.775Z,14.92
2023-04-21T17:50:26.720Z,14.76
2023-04-21T17:55:27.956Z,14.62
2023-04-21T18:00:33.621Z,14.46
2023-04-21T18:05:34.963Z,14.33
2023-04-21T18:10:37.083Z,14.19
2023-04-21T18:15:38.260Z,14.04
2023-04-21T18:20:40.043Z,13.90
2023-04-21T18:25:43.049Z,13.77
2023-04-21T18:30:46.118Z,13.62
2023-04-21T18:35:47.405Z,13.47
2023-04-21T18:40:48.663Z,13.31
2023-04-21T18:45:50.117Z,13.17
2023-04-21T18:50:51.334Z,13.03
2023-04-21T18:55:52.520Z,12.91
2023-04-21T19:00:54.123Z,12.79
2023-04-21T19:05:55.336Z,12.66
2023-04-21T19:10:56.729Z,12.56
2023-04-21T19:15:57.988Z,12.44
2023-04-21T19:20:59.556Z,12.30
2023-04-21T19:26:04.333Z,12.18
2023-04-21T19:31:06.287Z,12.06
2023-04-21T19:36:08.691Z,11.93
2023-04-21T19:41:10.151Z,11.80
2023-04-21T19:46:11.420Z,11.69
2023-04-21T19:51:12.668Z,11.57
2023-04-21T19:56:13.927Z,11.45
2023-04-21T20:01:15.099Z,11.34
2023-04-21T20:06:16.299Z,11.22
2023-04-21T20:11:17.769Z,11.09
2023-04-21T20:16:19.229Z,10.97
2023-04-21T20:21:21.376Z,10.88
2023-04-21T20:26:22.584Z,10.79
2023-04-21T20:31:24.769Z,10.68
2023-04-21T20:36:26.951Z,10.57
2023-04-21T20:41:28.673Z,10.47
2023-04-21T20:46:30.432Z,10.37
2023-04-21T20:51:32.487Z,10.29
2023-04-21T20:56:33.714Z,10.19
2023-04-21T21:01:38.366Z,10.09
2023-04-21T21:06:39.625Z,9.98
2023-04-21T21:11:40.769Z,9.90
2023-04-21T21:16:42.058Z,9.79
2023-04-21T21:21:43.414Z,9.68
2023-04-21T21:26:44.605Z,9.58
2023-04-21T21:31:45.848Z,9.48
2023-04-21T21:36:47.349Z,9.38
2023-04-21T21:41:48.516Z,9.27
2023-04-21T21:46:50.311Z,9.18
2023-04-21T21:51:53.265Z,9.07
2023-04-21T21:56:54.623Z,8.98
2023-04-21T22:01:56.105Z,8.88
2023-04-21T22:06:57.461Z,8.79
2023-04-21T22:11:58.890Z,8.71
2023-04-21T22:17:00.163Z,8.63
2023-04-21T22:22:01.365Z,8.55
2023-04-21T22:27:02.908Z,8.47
2023-04-21T22:32:04.867Z,8.37
2023-04-21T22:37:06.040Z,8.27
2023-04-21T22:42:07.273Z,8.19
2023-04-21T22:47:09.918Z,8.11
2023-04-21T22:52:11.267Z,8.02
2023-04-21T22:57:12.769Z,7.96
2023-04-21T23:02:14.171Z,7.89
2023-04-21T23:07:15.539Z,7.81
2023-04-21T23:12:16.793Z,7.73
2023-04-21T23:17:17.978Z,7.64
2023-04-21T23:22:19.760Z,7.55
2023-04-21T23:27:21.099Z,7.43
2023-04-21T23:32:22.283Z,7.33
2023-04-21T23:37:23.476Z,7.23
2023-04-21T23:42:24.812Z,7.13
2023-04-21T23:47:26.006Z,7.03
2023-04-21T23:52:27.351Z,6.92
2023-04-21T23:57:28.618Z,6.84
