createdAt,value
2018-12-08T00:00:13.864Z,88.90
2018-12-08T00:01:13.765Z,89.28
2018-12-08T00:02:13.667Z,89.09
2018-12-08T00:03:13.585Z,88.62
2018-12-08T00:04:13.470Z,88.81
2018-12-08T00:05:13.373Z,89.38
2018-12-08T00:06:13.272Z,88.53
2018-12-08T00:07:13.176Z,88.62
2018-12-08T00:08:13.094Z,88.39
2018-12-08T00:09:12.978Z,88.10
2018-12-08T00:10:12.876Z,88.10
2018-12-08T00:11:12.777Z,88.20
2018-12-08T00:12:12.680Z,88.10
2018-12-08T00:13:12.597Z,88.34
2018-12-08T00:14:12.484Z,88.29
2018-12-08T00:15:12.382Z,88.20
2018-12-08T00:16:12.284Z,88.39
2018-12-08T00:17:12.186Z,88.01
2018-12-08T00:18:12.101Z,88.39
2018-12-08T00:19:11.986Z,88.48
2018-12-08T00:20:11.890Z,88.10
2018-12-08T00:21:11.790Z,88.67
2018-12-08T00:22:11.690Z,88.10
2018-12-08T00:23:11.689Z,88.48
2018-12-08T00:24:11.492Z,88.67
2018-12-08T00:25:11.396Z,88.67
2018-12-08T00:26:11.299Z,88.48
2018-12-08T00:27:11.195Z,88.57
2018-12-08T00:28:11.115Z,88.86
2018-12-08T00:29:10.996Z,89.14
2018-12-08T00:30:10.899Z,90.38
2018-12-08T00:31:10.798Z,89.62
2018-12-08T00:32:10.704Z,90.38
2018-12-08T00:33:10.619Z,90.28
2018-12-08T00:34:10.500Z,90.00
2018-12-08T00:35:10.439Z,90.66
2018-12-08T00:36:10.303Z,90.28
2018-12-08T00:37:10.203Z,90.09
2018-12-08T00:38:10.122Z,90.66
2018-12-08T00:39:10.007Z,90.66
2018-12-08T00:40:09.905Z,90.57
2018-12-08T00:41:09.808Z,90.38
2018-12-08T00:42:09.709Z,90.14
2018-12-08T00:43:09.622Z,90.71
2018-12-08T00:44:09.508Z,92.14
2018-12-08T00:45:09.409Z,99.16
2018-12-08T00:46:09.307Z,99.99
2018-12-08T00:47:09.209Z,99.99
2018-12-08T00:48:09.127Z,99.99
2018-12-08T00:49:09.010Z,99.99
2018-12-08T00:50:08.911Z,99.99
2018-12-08T00:51:08.810Z,99.99
2018-12-08T00:52:08.711Z,99.99
2018-12-08T00:53:08.631Z,99.99
2018-12-08T00:54:08.513Z,99.99
2018-12-08T00:55:08.412Z,99.99
2018-12-08T00:56:08.311Z,99.99
2018-12-08T00:57:08.214Z,99.99
2018-12-08T00:58:08.130Z,99.99
2018-12-08T00:59:08.014Z,99.99
2018-12-08T01:00:08.017Z,99.99
2018-12-08T01:01:07.813Z,99.99
2018-12-08T01:02:07.714Z,99.99
2018-12-08T01:03:07.628Z,99.99
2018-12-08T01:04:07.578Z,99.99
2018-12-08T01:05:07.413Z,99.99
2018-12-08T01:06:07.314Z,99.99
2018-12-08T01:07:07.214Z,99.99
2018-12-08T01:08:07.131Z,99.99
2018-12-08T01:09:07.014Z,99.99
2018-12-08T01:10:06.913Z,99.99
2018-12-08T01:11:06.817Z,99.99
2018-12-08T01:12:06.714Z,99.99
2018-12-08T01:13:06.631Z,99.99
2018-12-08T01:14:06.619Z,99.99
2018-12-08T01:15:06.416Z,99.99
2018-12-08T01:16:06.313Z,99.99
2018-12-08T01:17:06.210Z,99.99
2018-12-08T01:18:06.114Z,99.99
2018-12-08T01:19:06.028Z,99.99
2018-12-08T01:20:05.912Z,99.99
2018-12-08T01:21:05.917Z,99.99
2018-12-08T01:22:05.712Z,99.99
2018-12-08T01:23:05.614Z,99.99
2018-12-08T01:24:05.529Z,99.99
2018-12-08T01:25:05.412Z,99.99
2018-12-08T01:26:05.313Z,99.99
2018-12-08T01:27:05.210Z,99.99
2018-12-08T01:28:05.217Z,99.99
2018-12-08T01:29:05.027Z,99.99
2018-12-08T01:30:04.909Z,99.99
2018-12-08T01:31:04.810Z,99.99
2018-12-08T01:32:04.709Z,99.99
2018-12-08T01:33:04.615Z,99.99
2018-12-08T01:34:04.526Z,99.99
2018-12-08T01:35:04.509Z,99.99
2018-12-08T01:36:04.314Z,99.99
2018-12-08T01:37:04.213Z,99.99
2018-12-08T01:38:04.112Z,99.99
2018-12-08T01:39:04.027Z,99.99
2018-12-08T01:40:03.911Z,99.99
2018-12-08T01:41:03.809Z,99.99
2018-12-08T01:42:03.818Z,99.99
2018-12-08T01:43:03.610Z,99.99
2018-12-08T01:44:03.526Z,99.99
2018-12-08T01:45:03.410Z,99.99
2018-12-08T01:46:03.308Z,99.99
2018-12-08T01:47:03.213Z,99.99
2018-12-08T01:48:03.110Z,99.99
2018-12-08T01:49:03.131Z,99.99
2018-12-08T01:50:02.907Z,99.99
2018-12-08T01:51:02.810Z,99.99
2018-12-08T01:52:02.711Z,99.99
2018-12-08T01:53:02.607Z,99.99
2018-12-08T01:54:02.522Z,99.99
2018-12-08T01:55:02.405Z,99.99
2018-12-08T01:56:02.409Z,99.99
2018-12-08T01:57:02.206Z,99.99
2018-12-08T01:58:02.103Z,99.99
2018-12-08T01:59:02.023Z,99.99
2018-12-08T02:00:01.910Z,99.99
2018-12-08T02:01:01.824Z,99.99
2018-12-08T02:02:01.702Z,99.99
2018-12-08T02:03:01.702Z,99.99
2018-12-08T02:04:01.519Z,99.99
2018-12-08T02:05:01.413Z,99.99
2018-12-08T02:06:01.300Z,99.99
2018-12-08T02:07:01.201Z,99.99
2018-12-08T02:08:01.100Z,99.99
2018-12-08T02:09:01.020Z,99.99
2018-12-08T02:10:00.899Z,99.99
2018-12-08T02:11:00.797Z,99.99
2018-12-08T02:12:00.698Z,99.99
2018-12-08T02:13:00.597Z,99.99
2018-12-08T02:14:00.510Z,99.99
2018-12-08T02:15:00.397Z,99.99
2018-12-08T02:16:00.299Z,99.99
2018-12-08T02:17:00.194Z,99.99
2018-12-08T02:18:00.092Z,99.99
2018-12-08T02:19:00.031Z,99.99
2018-12-08T02:19:59.891Z,99.99
2018-12-08T02:20:59.793Z,99.99
2018-12-08T02:21:59.689Z,99.99
2018-12-08T02:22:59.589Z,99.99
2018-12-08T02:23:59.505Z,99.99
2018-12-08T02:24:59.388Z,99.99
2018-12-08T02:25:59.288Z,99.99
2018-12-08T02:26:59.201Z,99.99
2018-12-08T02:27:59.085Z,99.99
2018-12-08T02:28:59.005Z,99.99
2018-12-08T02:29:58.885Z,99.99
2018-12-08T02:30:59.101Z,99.99
2018-12-08T02:31:58.682Z,99.99
2018-12-08T02:32:58.586Z,99.99
2018-12-08T02:33:58.501Z,99.99
2018-12-08T02:34:58.388Z,99.99
2018-12-08T02:35:58.283Z,99.99
2018-12-08T02:36:58.183Z,99.99
2018-12-08T02:37:58.080Z,99.99
2018-12-08T02:38:57.995Z,99.99
2018-12-08T02:39:57.879Z,99.99
2018-12-08T02:40:57.775Z,99.99
2018-12-08T02:41:57.676Z,99.99
2018-12-08T02:42:57.576Z,99.99
2018-12-08T02:43:57.499Z,99.99
2018-12-08T02:44:57.376Z,99.99
2018-12-08T02:45:57.273Z,99.99
2018-12-08T02:46:57.174Z,99.99
2018-12-08T02:47:57.088Z,99.99
2018-12-08T02:48:56.988Z,99.99
2018-12-08T02:49:56.872Z,99.99
2018-12-08T02:50:56.771Z,99.99
2018-12-08T02:51:56.669Z,99.99
2018-12-08T02:52:56.573Z,99.99
2018-12-08T02:53:56.486Z,99.99
2018-12-08T02:54:56.371Z,99.99
2018-12-08T02:55:56.267Z,99.99
2018-12-08T02:56:56.167Z,99.99
2018-12-08T02:57:56.067Z,99.99
2018-12-08T02:58:55.966Z,99.99
2018-12-08T02:59:55.883Z,99.99
2018-12-08T03:00:55.764Z,99.99
2018-12-08T03:01:55.663Z,99.99
2018-12-08T03:02:55.562Z,99.99
2018-12-08T03:03:55.469Z,99.99
2018-12-08T03:04:55.378Z,99.99
2018-12-08T03:05:55.259Z,99.99
2018-12-08T03:06:55.159Z,99.99
2018-12-08T03:07:55.059Z,99.99
2018-12-08T03:08:54.961Z,99.99
2018-12-08T03:09:54.877Z,99.99
2018-12-08T03:10:54.756Z,99.99
2018-12-08T03:11:54.658Z,99.99
2018-12-08T03:12:54.558Z,99.99
2018-12-08T03:13:54.456Z,99.99
2018-12-08T03:14:54.371Z,99.99
2018-12-08T03:15:54.255Z,99.99
2018-12-08T03:16:54.158Z,99.99
2018-12-08T03:17:54.054Z,99.99
2018-12-08T03:18:53.955Z,99.99
2018-12-08T03:19:53.869Z,99.99
2018-12-08T03:20:53.753Z,99.99
2018-12-08T03:21:53.662Z,99.99
2018-12-08T03:22:53.550Z,99.99
2018-12-08T03:23:53.451Z,99.99
2018-12-08T03:24:53.369Z,99.99
2018-12-08T03:25:53.249Z,99.99
2018-12-08T03:26:53.147Z,99.99
2018-12-08T03:27:53.047Z,99.99
2018-12-08T03:28:52.946Z,99.99
2018-12-08T03:29:52.863Z,99.99
2018-12-08T03:30:52.751Z,99.99
2018-12-08T03:31:52.652Z,99.99
2018-12-08T03:32:52.549Z,99.99
2018-12-08T03:33:52.443Z,99.99
2018-12-08T03:34:52.360Z,99.99
2018-12-08T03:35:52.251Z,99.99
2018-12-08T03:36:52.142Z,99.99
2018-12-08T03:37:52.042Z,99.99
2018-12-08T03:38:51.947Z,99.99
2018-12-08T03:39:51.858Z,99.99
2018-12-08T03:40:51.844Z,99.99
2018-12-08T03:41:51.639Z,99.99
2018-12-08T03:42:51.538Z,99.99
2018-12-08T03:43:51.443Z,99.99
2018-12-08T03:44:51.359Z,99.99
2018-12-08T03:45:51.237Z,99.99
2018-12-08T03:46:51.143Z,99.99
2018-12-08T03:47:51.209Z,99.99
2018-12-08T03:48:50.936Z,99.99
2018-12-08T03:49:50.852Z,99.99
2018-12-08T03:50:50.736Z,99.99
2018-12-08T03:51:50.639Z,99.99
2018-12-08T03:52:50.534Z,99.99
2018-12-08T03:53:50.436Z,99.99
2018-12-08T03:54:50.349Z,99.99
2018-12-08T03:55:50.352Z,99.99
2018-12-08T03:56:50.133Z,99.99
2018-12-08T03:57:50.035Z,99.99
2018-12-08T03:58:49.930Z,99.99
2018-12-08T03:59:49.845Z,99.99
2018-12-08T04:00:49.730Z,99.99
2018-12-08T04:01:49.738Z,99.99
2018-12-08T04:02:49.525Z,99.99
2018-12-08T04:03:49.428Z,99.99
2018-12-08T04:04:49.345Z,99.99
2018-12-08T04:05:49.226Z,99.99
2018-12-08T04:06:49.126Z,99.99
2018-12-08T04:07:49.026Z,99.99
2018-12-08T04:08:49.027Z,99.99
2018-12-08T04:09:48.840Z,99.99
2018-12-08T04:10:48.752Z,99.99
2018-12-08T04:11:48.629Z,99.99
2018-12-08T04:12:48.525Z,99.99
2018-12-08T04:13:48.420Z,99.99
2018-12-08T04:14:48.340Z,99.99
2018-12-08T04:15:48.319Z,99.99
2018-12-08T04:16:48.117Z,99.99
2018-12-08T04:17:48.017Z,99.99
2018-12-08T04:18:47.921Z,99.99
2018-12-08T04:19:47.831Z,99.99
2018-12-08T04:20:47.715Z,99.99
2018-12-08T04:21:47.613Z,99.99
2018-12-08T04:22:47.615Z,99.99
2018-12-08T04:23:47.459Z,99.99
2018-12-08T04:24:47.352Z,99.99
2018-12-08T04:25:47.212Z,99.99
2018-12-08T04:26:47.110Z,99.99
2018-12-08T04:27:47.008Z,99.99
2018-12-08T04:28:46.909Z,99.99
2018-12-08T04:29:46.928Z,99.99
2018-12-08T04:30:46.707Z,99.99
2018-12-08T04:31:46.606Z,99.99
2018-12-08T04:32:46.505Z,99.99
2018-12-08T04:33:46.408Z,99.99
2018-12-08T04:34:46.319Z,99.99
2018-12-08T04:35:46.201Z,99.99
2018-12-08T04:36:46.205Z,99.99
2018-12-08T04:37:46.004Z,99.99
2018-12-08T04:38:45.900Z,99.99
2018-12-08T04:39:45.819Z,99.99
2018-12-08T04:40:45.713Z,99.99
2018-12-08T04:41:45.599Z,99.99
2018-12-08T04:42:45.497Z,99.99
2018-12-08T04:43:45.503Z,99.99
2018-12-08T04:44:45.299Z,99.99
2018-12-08T04:45:45.213Z,99.99
2018-12-08T04:46:45.094Z,99.99
2018-12-08T04:47:44.996Z,99.99
2018-12-08T04:48:44.897Z,99.99
2018-12-08T04:49:44.812Z,99.99
2018-12-08T04:50:44.813Z,99.99
2018-12-08T04:51:44.591Z,99.99
2018-12-08T04:52:44.496Z,99.99
2018-12-08T04:53:44.390Z,99.99
2018-12-08T04:54:44.292Z,99.99
2018-12-08T04:55:44.203Z,99.99
2018-12-08T04:56:44.091Z,99.99
2018-12-08T04:57:44.092Z,99.99
2018-12-08T04:58:43.888Z,99.99
2018-12-08T04:59:43.791Z,99.99
2018-12-08T05:00:43.707Z,99.99
2018-12-08T05:01:43.594Z,99.99
2018-12-08T05:02:43.488Z,99.99
2018-12-08T05:03:43.386Z,99.99
2018-12-08T05:04:43.400Z,99.99
2018-12-08T05:05:43.201Z,99.99
2018-12-08T05:06:43.087Z,99.99
2018-12-08T05:07:42.988Z,99.99
2018-12-08T05:08:42.902Z,99.99
2018-12-08T05:09:42.787Z,99.99
2018-12-08T05:10:42.809Z,99.99
2018-12-08T05:11:42.584Z,99.99
2018-12-08T05:12:42.486Z,99.99
2018-12-08T05:13:42.384Z,99.99
2018-12-08T05:14:42.283Z,99.99
2018-12-08T05:15:42.200Z,99.99
2018-12-08T05:16:42.083Z,99.99
2018-12-08T05:17:41.983Z,99.99
2018-12-08T05:18:41.882Z,99.99
2018-12-08T05:19:41.782Z,99.99
2018-12-08T05:20:41.699Z,99.53
2018-12-08T05:21:41.581Z,99.53
2018-12-08T05:22:41.483Z,98.68
2018-12-08T05:23:41.387Z,98.54
2018-12-08T05:24:41.279Z,98.11
2018-12-08T05:25:41.196Z,96.83
2018-12-08T05:26:41.080Z,96.83
2018-12-08T05:27:40.977Z,96.26
2018-12-08T05:28:40.877Z,95.22
2018-12-08T05:29:40.775Z,95.22
2018-12-08T05:30:40.694Z,95.50
2018-12-08T05:31:40.580Z,94.65
2018-12-08T05:32:40.478Z,94.56
2018-12-08T05:33:40.374Z,94.18
2018-12-08T05:34:40.276Z,93.80
2018-12-08T05:35:40.192Z,94.08
2018-12-08T05:36:40.074Z,93.99
2018-12-08T05:37:39.971Z,93.42
2018-12-08T05:38:39.871Z,93.04
2018-12-08T05:39:39.773Z,93.42
2018-12-08T05:40:39.687Z,93.42
2018-12-08T05:41:39.569Z,93.23
2018-12-08T05:42:39.470Z,93.51
2018-12-08T05:43:39.368Z,92.94
2018-12-08T05:44:39.269Z,92.94
2018-12-08T05:45:39.184Z,93.13
2018-12-08T05:46:39.066Z,93.23
2018-12-08T05:47:38.966Z,93.13
2018-12-08T05:48:38.867Z,92.76
2018-12-08T05:49:38.763Z,92.94
2018-12-08T05:50:38.680Z,93.23
2018-12-08T05:51:38.564Z,92.57
2018-12-08T05:52:38.462Z,92.76
2018-12-08T05:53:38.362Z,92.57
2018-12-08T05:54:38.262Z,92.94
2018-12-08T05:55:38.180Z,92.66
2018-12-08T05:56:38.059Z,92.57
2018-12-08T05:57:37.959Z,92.09
2018-12-08T05:58:37.857Z,92.19
2018-12-08T05:59:37.758Z,92.09
2018-12-08T06:00:37.674Z,92.38
2018-12-08T06:01:37.557Z,92.66
2018-12-08T06:02:37.456Z,92.38
2018-12-08T06:03:37.355Z,92.38
2018-12-08T06:04:37.254Z,91.81
2018-12-08T06:05:37.198Z,91.81
2018-12-08T06:06:37.051Z,91.62
2018-12-08T06:07:36.951Z,92.28
2018-12-08T06:08:36.850Z,91.52
2018-12-08T06:09:36.857Z,91.33
2018-12-08T06:10:36.664Z,91.24
2018-12-08T06:11:36.549Z,91.81
2018-12-08T06:12:36.448Z,91.52
2018-12-08T06:13:36.345Z,91.71
2018-12-08T06:14:36.244Z,91.33
2018-12-08T06:15:36.165Z,91.71
2018-12-08T06:16:36.043Z,91.52
2018-12-08T06:17:35.941Z,91.43
2018-12-08T06:18:35.841Z,91.43
2018-12-08T06:19:35.740Z,91.62
2018-12-08T06:20:35.657Z,91.24
2018-12-08T06:21:35.538Z,91.71
2018-12-08T06:22:35.436Z,91.62
2018-12-08T06:23:35.337Z,91.43
2018-12-08T06:24:35.238Z,91.62
2018-12-08T06:25:35.151Z,91.33
2018-12-08T06:26:35.033Z,91.52
2018-12-08T06:27:34.934Z,91.14
2018-12-08T06:28:34.833Z,91.52
2018-12-08T06:29:34.734Z,91.05
2018-12-08T06:30:34.645Z,91.52
2018-12-08T06:31:34.533Z,91.33
2018-12-08T06:32:34.428Z,91.33
2018-12-08T06:33:34.327Z,91.43
2018-12-08T06:34:34.226Z,91.52
2018-12-08T06:35:34.128Z,91.52
2018-12-08T06:36:34.041Z,91.33
2018-12-08T06:37:33.924Z,91.33
2018-12-08T06:38:33.824Z,91.43
2018-12-08T06:39:33.733Z,91.43
2018-12-08T06:40:33.623Z,91.81
2018-12-08T06:41:33.637Z,91.43
2018-12-08T06:42:33.421Z,91.33
2018-12-08T06:43:33.319Z,91.43
2018-12-08T06:44:33.219Z,90.86
2018-12-08T06:45:33.118Z,90.67
2018-12-08T06:46:33.033Z,91.81
2018-12-08T06:47:32.916Z,91.24
2018-12-08T06:48:32.932Z,91.52
2018-12-08T06:49:32.711Z,90.86
2018-12-08T06:50:32.614Z,90.95
2018-12-08T06:51:32.526Z,90.95
2018-12-08T06:52:32.409Z,91.62
2018-12-08T06:53:32.306Z,91.52
2018-12-08T06:54:32.206Z,90.77
2018-12-08T06:55:32.217Z,91.43
2018-12-08T06:56:32.023Z,91.52
2018-12-08T06:57:31.906Z,90.95
2018-12-08T06:58:31.807Z,91.71
2018-12-08T06:59:31.701Z,91.24
2018-12-08T07:00:31.602Z,91.43
2018-12-08T07:01:31.516Z,91.52
2018-12-08T07:02:31.511Z,91.62
2018-12-08T07:03:31.299Z,91.52
2018-12-08T07:04:31.203Z,91.62
2018-12-08T07:05:31.098Z,91.43
2018-12-08T07:06:31.013Z,91.52
2018-12-08T07:07:30.895Z,91.33
2018-12-08T07:08:30.795Z,91.14
2018-12-08T07:09:30.797Z,91.52
2018-12-08T07:10:30.592Z,91.62
2018-12-08T07:11:30.525Z,91.05
2018-12-08T07:12:30.392Z,91.62
2018-12-08T07:13:30.292Z,91.33
2018-12-08T07:14:30.189Z,91.33
2018-12-08T07:15:30.088Z,91.62
2018-12-08T07:16:30.107Z,91.14
2018-12-08T07:17:29.886Z,91.33
2018-12-08T07:18:29.786Z,91.28
2018-12-08T07:19:29.684Z,91.24
2018-12-08T07:20:29.585Z,90.91
2018-12-08T07:21:29.497Z,90.81
2018-12-08T07:22:29.384Z,91.00
2018-12-08T07:23:29.384Z,90.91
2018-12-08T07:24:29.191Z,91.09
2018-12-08T07:25:29.080Z,90.67
2018-12-08T07:26:28.995Z,91.09
2018-12-08T07:27:28.878Z,90.67
2018-12-08T07:28:28.779Z,90.91
2018-12-08T07:29:28.676Z,90.95
2018-12-08T07:30:28.694Z,90.72
2018-12-08T07:31:28.491Z,91.00
2018-12-08T07:32:28.375Z,91.00
2018-12-08T07:33:28.274Z,90.81
2018-12-08T07:34:28.175Z,91.00
2018-12-08T07:35:28.071Z,91.57
2018-12-08T07:36:27.989Z,90.91
2018-12-08T07:37:27.869Z,91.09
2018-12-08T07:38:27.873Z,91.85
2018-12-08T07:39:27.669Z,91.09
2018-12-08T07:40:27.568Z,91.00
2018-12-08T07:41:27.485Z,91.66
2018-12-08T07:42:27.367Z,91.66
2018-12-08T07:43:27.266Z,90.91
2018-12-08T07:44:27.167Z,90.81
2018-12-08T07:45:27.173Z,90.72
2018-12-08T07:46:26.983Z,91.38
2018-12-08T07:47:26.864Z,91.00
2018-12-08T07:48:26.763Z,91.00
2018-12-08T07:49:26.664Z,91.57
2018-12-08T07:50:26.645Z,91.76
2018-12-08T07:51:26.579Z,91.57
2018-12-08T07:52:26.362Z,91.19
2018-12-08T07:53:26.260Z,91.57
2018-12-08T07:54:26.161Z,91.47
2018-12-08T07:55:26.061Z,91.47
2018-12-08T07:56:25.977Z,91.57
2018-12-08T07:57:25.859Z,91.38
2018-12-08T07:58:25.759Z,91.00
2018-12-08T07:59:25.658Z,92.42
2018-12-08T08:00:25.556Z,92.14
2018-12-08T08:01:25.473Z,92.14
2018-12-08T08:02:25.356Z,92.23
2018-12-08T08:03:25.255Z,92.14
2018-12-08T08:04:25.155Z,92.80
2018-12-08T08:05:25.056Z,92.90
2018-12-08T08:06:24.968Z,92.61
2018-12-08T08:07:24.859Z,92.90
2018-12-08T08:08:24.752Z,92.71
2018-12-08T08:09:24.652Z,92.42
2018-12-08T08:10:24.552Z,92.52
2018-12-08T08:11:24.465Z,92.23
2018-12-08T08:12:24.562Z,92.33
2018-12-08T08:13:24.247Z,92.80
2018-12-08T08:14:24.147Z,92.80
2018-12-08T08:15:24.052Z,92.80
2018-12-08T08:16:23.965Z,92.80
2018-12-08T08:17:23.847Z,92.90
2018-12-08T08:18:23.744Z,92.80
2018-12-08T08:19:23.649Z,93.18
2018-12-08T08:20:23.547Z,92.99
2018-12-08T08:21:23.445Z,92.71
2018-12-08T08:22:23.361Z,93.18
2018-12-08T08:23:23.244Z,93.27
2018-12-08T08:24:23.142Z,93.08
2018-12-08T08:25:23.040Z,92.71
2018-12-08T08:26:22.946Z,93.08
2018-12-08T08:27:22.854Z,92.71
2018-12-08T08:28:22.740Z,93.18
2018-12-08T08:29:22.643Z,93.08
2018-12-08T08:30:22.539Z,92.99
2018-12-08T08:31:22.440Z,93.46
2018-12-08T08:32:22.354Z,93.18
2018-12-08T08:33:22.238Z,93.46
2018-12-08T08:34:22.135Z,93.37
2018-12-08T08:35:22.041Z,93.27
2018-12-08T08:36:21.939Z,92.99
2018-12-08T08:37:21.852Z,93.27
2018-12-08T08:38:21.736Z,93.18
2018-12-08T08:39:21.633Z,92.99
2018-12-08T08:40:21.534Z,92.71
2018-12-08T08:41:21.439Z,92.90
2018-12-08T08:42:21.354Z,93.04
2018-12-08T08:43:21.233Z,93.04
2018-12-08T08:44:21.133Z,93.04
2018-12-08T08:45:21.033Z,92.85
2018-12-08T08:46:21.050Z,92.85
2018-12-08T08:47:20.848Z,93.32
2018-12-08T08:48:20.733Z,92.85
2018-12-08T08:49:20.635Z,93.41
2018-12-08T08:50:20.605Z,93.04
2018-12-08T08:51:20.431Z,92.85
2018-12-08T08:52:20.346Z,93.51
2018-12-08T08:53:20.229Z,93.32
2018-12-08T08:54:20.131Z,94.08
2018-12-08T08:55:20.031Z,93.89
2018-12-08T08:56:19.929Z,93.89
2018-12-08T08:57:19.846Z,93.70
2018-12-08T08:58:19.730Z,93.89
2018-12-08T08:59:19.630Z,93.80
2018-12-08T09:00:19.632Z,93.80
2018-12-08T09:01:19.427Z,93.99
2018-12-08T09:02:19.346Z,94.27
2018-12-08T09:03:19.228Z,93.99
2018-12-08T09:04:19.145Z,94.27
2018-12-08T09:05:19.027Z,94.46
2018-12-08T09:06:18.933Z,94.84
2018-12-08T09:07:18.844Z,95.41
2018-12-08T09:08:18.728Z,95.79
2018-12-08T09:09:18.631Z,95.69
2018-12-08T09:10:18.526Z,96.26
2018-12-08T09:11:18.428Z,96.08
2018-12-08T09:12:18.344Z,96.64
2018-12-08T09:13:18.245Z,97.40
2018-12-08T09:14:18.127Z,97.12
2018-12-08T09:15:18.027Z,97.12
2018-12-08T09:16:17.929Z,98.25
2018-12-08T09:17:17.843Z,97.50
2018-12-08T09:18:17.727Z,98.35
2018-12-08T09:19:17.627Z,98.16
2018-12-08T09:20:17.529Z,97.21
2018-12-08T09:21:17.427Z,97.12
2018-12-08T09:22:17.344Z,98.54
2018-12-08T09:23:17.228Z,97.78
2018-12-08T09:24:17.128Z,97.88
2018-12-08T09:25:17.028Z,97.78
2018-12-08T09:26:16.929Z,97.78
2018-12-08T09:27:16.851Z,97.50
2018-12-08T09:28:16.728Z,97.21
2018-12-08T09:29:16.627Z,97.40
2018-12-08T09:30:16.531Z,97.31
2018-12-08T09:31:16.429Z,97.50
2018-12-08T09:32:16.358Z,97.97
2018-12-08T09:33:16.234Z,97.50
2018-12-08T09:34:16.127Z,97.69
2018-12-08T09:35:16.030Z,97.31
2018-12-08T09:36:15.928Z,97.50
2018-12-08T09:37:15.846Z,97.69
2018-12-08T09:38:15.727Z,97.69
2018-12-08T09:39:15.630Z,97.31
2018-12-08T09:40:15.529Z,97.69
2018-12-08T09:41:15.428Z,97.12
2018-12-08T09:42:15.344Z,97.88
2018-12-08T09:43:15.232Z,96.92
2018-12-08T09:44:15.154Z,97.50
2018-12-08T09:45:15.031Z,97.88
2018-12-08T09:46:14.928Z,97.59
2018-12-08T09:47:14.845Z,97.12
2018-12-08T09:48:15.066Z,96.83
2018-12-08T09:49:14.629Z,97.21
2018-12-08T09:53:24.280Z,97.40
2018-12-08T09:54:24.451Z,97.40
2018-12-08T09:55:24.060Z,96.83
2018-12-08T09:56:23.960Z,97.50
2018-12-08T09:57:23.876Z,97.59
2018-12-08T09:58:23.756Z,97.50
2018-12-08T09:59:23.791Z,97.21
2018-12-08T10:00:23.576Z,97.21
2018-12-08T10:01:23.455Z,97.50
2018-12-08T10:02:23.374Z,97.69
2018-12-08T10:03:23.259Z,96.92
2018-12-08T10:04:23.155Z,97.59
2018-12-08T10:05:23.056Z,97.31
2018-12-08T10:06:23.074Z,97.12
2018-12-08T10:07:22.874Z,97.12
2018-12-08T10:08:22.759Z,97.59
2018-12-08T10:09:22.655Z,97.69
2018-12-08T10:10:22.554Z,97.50
2018-12-08T10:11:22.459Z,97.40
2018-12-08T10:12:22.620Z,97.69
2018-12-08T10:13:22.253Z,97.50
2018-12-08T10:14:22.153Z,97.59
2018-12-08T10:15:22.053Z,97.40
2018-12-08T10:16:21.956Z,97.12
2018-12-08T10:17:21.870Z,97.50
2018-12-08T10:18:21.752Z,97.40
2018-12-08T10:19:21.652Z,97.88
2018-12-08T10:20:21.554Z,97.31
2018-12-08T10:21:21.454Z,97.59
2018-12-08T10:22:21.369Z,97.12
2018-12-08T10:23:21.258Z,97.78
2018-12-08T10:24:21.153Z,97.69
2018-12-08T10:25:21.057Z,97.40
2018-12-08T10:26:20.958Z,97.59
2018-12-08T10:27:20.855Z,97.59
2018-12-08T10:28:20.772Z,97.50
2018-12-08T10:29:20.656Z,97.40
2018-12-08T10:30:20.562Z,97.31
2018-12-08T10:31:20.456Z,96.69
2018-12-08T10:32:20.362Z,97.69
2018-12-08T10:33:20.278Z,97.59
2018-12-08T10:34:20.162Z,97.59
2018-12-08T10:35:20.057Z,97.31
2018-12-08T10:36:19.956Z,97.59
2018-12-08T10:37:19.855Z,97.92
2018-12-08T10:38:19.772Z,97.69
2018-12-08T10:39:19.657Z,97.31
2018-12-08T10:40:19.556Z,97.12
2018-12-08T10:41:19.456Z,97.31
2018-12-08T10:42:19.361Z,97.12
2018-12-08T10:43:19.273Z,97.31
2018-12-08T10:44:19.164Z,98.16
2018-12-08T10:45:19.055Z,97.12
2018-12-08T10:46:18.958Z,96.83
2018-12-08T10:47:18.859Z,97.50
2018-12-08T10:48:18.780Z,97.40
2018-12-08T10:49:18.658Z,97.02
2018-12-08T10:50:18.561Z,96.88
2018-12-08T10:51:18.460Z,97.55
2018-12-08T10:52:18.361Z,97.45
2018-12-08T10:53:18.276Z,98.40
2018-12-08T10:54:18.160Z,97.21
2018-12-08T10:55:18.061Z,97.50
2018-12-08T10:56:17.963Z,97.40
2018-12-08T10:57:17.864Z,97.50
2018-12-08T10:58:17.777Z,97.40
2018-12-08T10:59:17.668Z,97.40
2018-12-08T11:00:17.564Z,97.69
2018-12-08T11:01:17.573Z,97.69
2018-12-08T11:02:17.364Z,97.69
2018-12-08T11:03:17.277Z,97.69
2018-12-08T11:04:17.165Z,97.50
2018-12-08T11:05:17.067Z,97.31
2018-12-08T11:06:17.200Z,97.69
2018-12-08T11:07:16.863Z,97.21
2018-12-08T11:08:16.783Z,97.12
2018-12-08T11:09:17.504Z,97.50
2018-12-08T11:10:16.563Z,97.12
2018-12-08T11:11:16.468Z,96.92
2018-12-08T11:12:16.369Z,97.31
2018-12-08T11:13:16.287Z,97.21
2018-12-08T11:14:16.166Z,97.31
2018-12-08T11:15:16.185Z,96.83
2018-12-08T11:16:15.968Z,96.83
2018-12-08T11:17:15.864Z,96.55
2018-12-08T11:18:15.784Z,97.69
2018-12-08T11:19:15.669Z,97.40
2018-12-08T11:20:15.569Z,97.31
2018-12-08T11:21:15.470Z,96.73
2018-12-08T11:22:15.466Z,96.64
2018-12-08T11:23:15.290Z,96.83
2018-12-08T11:24:15.170Z,96.64
2018-12-08T11:25:15.068Z,96.55
2018-12-08T11:26:14.969Z,96.64
2018-12-08T11:27:14.867Z,96.92
2018-12-08T11:28:14.785Z,96.45
2018-12-08T11:29:14.771Z,97.02
2018-12-08T11:30:14.568Z,96.83
2018-12-08T11:31:14.471Z,96.26
2018-12-08T11:32:14.371Z,96.64
2018-12-08T11:33:14.299Z,96.36
2018-12-08T11:34:14.171Z,96.92
2018-12-08T11:35:14.076Z,96.83
2018-12-08T11:36:14.069Z,96.36
2018-12-08T11:37:13.873Z,96.26
2018-12-08T11:38:13.788Z,96.73
2018-12-08T11:39:13.672Z,96.36
2018-12-08T11:40:13.573Z,96.36
2018-12-08T11:41:13.469Z,96.36
2018-12-08T11:42:13.371Z,95.98
2018-12-08T11:43:13.397Z,96.36
2018-12-08T11:44:13.170Z,96.83
2018-12-08T11:45:13.075Z,96.26
2018-12-08T11:46:12.971Z,96.08
2018-12-08T11:47:12.870Z,96.36
2018-12-08T11:48:12.786Z,96.08
2018-12-08T11:49:12.672Z,96.36
2018-12-08T11:50:12.673Z,96.17
2018-12-08T11:51:12.472Z,96.45
2018-12-08T11:52:12.372Z,96.08
2018-12-08T11:53:12.291Z,96.36
2018-12-08T11:54:12.176Z,96.17
2018-12-08T11:55:12.075Z,95.98
2018-12-08T11:56:12.097Z,96.26
2018-12-08T11:57:11.883Z,95.79
2018-12-08T11:58:11.788Z,95.98
2018-12-08T11:59:11.675Z,95.79
2018-12-08T12:00:11.576Z,95.50
2018-12-08T12:01:11.471Z,95.41
2018-12-08T12:02:16.464Z,95.22
2018-12-08T12:03:11.292Z,94.74
2018-12-08T12:04:11.175Z,95.22
2018-12-08T12:05:11.074Z,95.03
2018-12-08T12:06:10.973Z,95.03
2018-12-08T12:07:10.876Z,95.03
2018-12-08T12:08:10.793Z,94.65
2018-12-08T12:09:10.674Z,94.37
2018-12-08T12:10:10.576Z,94.65
2018-12-08T12:11:10.477Z,94.65
2018-12-08T12:12:10.376Z,94.18
2018-12-08T12:13:10.276Z,95.03
2018-12-08T12:14:10.193Z,94.65
2018-12-08T12:15:10.074Z,94.84
2018-12-08T12:16:09.975Z,94.08
2018-12-08T12:17:09.871Z,93.89
2018-12-08T12:18:09.776Z,94.27
2018-12-08T12:19:09.688Z,94.84
2018-12-08T12:20:09.576Z,93.89
2018-12-08T12:21:09.470Z,94.46
2018-12-08T12:22:10.014Z,94.37
2018-12-08T12:23:09.278Z,94.46
2018-12-08T12:24:09.264Z,93.80
2018-12-08T12:25:09.072Z,94.27
2018-12-08T12:26:08.974Z,93.99
2018-12-08T12:27:08.875Z,94.27
2018-12-08T12:28:08.778Z,93.89
2018-12-08T12:29:08.688Z,94.27
2018-12-08T12:30:08.587Z,93.89
2018-12-08T12:31:08.475Z,94.18
2018-12-08T12:32:08.372Z,93.89
2018-12-08T12:33:08.273Z,94.37
2018-12-08T12:34:08.188Z,94.08
2018-12-08T12:35:08.074Z,94.18
2018-12-08T12:36:07.974Z,94.46
2018-12-08T12:37:07.871Z,94.27
2018-12-08T12:38:07.771Z,94.27
2018-12-08T12:39:07.690Z,94.18
2018-12-08T12:40:07.576Z,94.46
2018-12-08T12:41:07.475Z,94.27
2018-12-08T12:42:07.373Z,94.27
2018-12-08T12:43:07.276Z,94.18
2018-12-08T12:44:07.187Z,94.18
2018-12-08T12:45:07.169Z,94.18
2018-12-08T12:46:06.982Z,93.99
2018-12-08T12:47:06.870Z,94.65
2018-12-08T12:48:06.773Z,94.27
2018-12-08T12:49:06.686Z,94.56
2018-12-08T12:50:06.575Z,94.46
2018-12-08T12:51:06.474Z,94.27
2018-12-08T12:52:06.468Z,94.46
2018-12-08T12:53:06.269Z,94.37
2018-12-08T12:54:06.191Z,93.94