createdAt,value
2019-02-08T00:00:16.009Z,11.50
2019-02-08T00:01:15.949Z,11.30
2019-02-08T00:02:15.872Z,11.80
2019-02-08T00:03:15.807Z,11.00
2019-02-08T00:04:15.737Z,10.80
2019-02-08T00:05:15.668Z,11.10
2019-02-08T00:06:15.601Z,11.40
2019-02-08T00:07:15.535Z,11.40
2019-02-08T00:08:15.469Z,11.60
2019-02-08T00:09:15.399Z,11.30
2019-02-08T00:10:15.334Z,11.50
2019-02-08T00:11:15.264Z,11.70
2019-02-08T00:12:15.263Z,12.40
2019-02-08T00:13:15.125Z,12.30
2019-02-08T00:14:15.072Z,11.50
2019-02-08T00:15:14.989Z,12.70
2019-02-08T00:16:14.926Z,12.40
2019-02-08T00:17:14.859Z,12.50
2019-02-08T00:18:14.786Z,12.10
2019-02-08T00:19:14.727Z,12.70
2019-02-08T00:20:14.650Z,11.90
2019-02-08T00:21:14.605Z,13.10
2019-02-08T00:22:14.516Z,12.80
2019-02-08T00:23:25.979Z,12.80
2019-02-08T00:24:14.385Z,12.50
2019-02-08T00:25:14.312Z,12.30
2019-02-08T00:26:14.241Z,12.70
2019-02-08T00:27:14.174Z,13.10
2019-02-08T00:28:14.107Z,13.10
2019-02-08T00:29:14.042Z,12.70
2019-02-08T00:30:13.970Z,12.40
2019-02-08T00:31:13.904Z,13.00
2019-02-08T00:32:13.835Z,12.40
2019-02-08T00:33:13.767Z,13.10
2019-02-08T00:34:13.704Z,12.40
2019-02-08T00:35:13.636Z,12.20
2019-02-08T00:36:13.572Z,12.30
2019-02-08T00:37:13.495Z,12.00
2019-02-08T00:38:13.427Z,12.70
2019-02-08T00:39:13.361Z,12.60
2019-02-08T00:40:13.290Z,13.10
2019-02-08T00:41:13.221Z,11.60
2019-02-08T00:42:13.152Z,13.10
2019-02-08T00:43:13.086Z,12.50
2019-02-08T00:44:13.022Z,14.00
2019-02-08T00:45:12.946Z,12.40
2019-02-08T00:46:12.882Z,13.40
2019-02-08T00:47:12.814Z,12.50
2019-02-08T00:48:12.748Z,12.80
2019-02-08T00:49:12.686Z,12.80
2019-02-08T00:50:12.618Z,12.50
2019-02-08T00:51:12.544Z,12.80
2019-02-08T00:52:12.475Z,13.20
2019-02-08T00:53:12.406Z,13.30
2019-02-08T00:54:12.339Z,13.10
2019-02-08T00:55:12.272Z,13.00
2019-02-08T00:56:12.198Z,12.70
2019-02-08T00:57:12.134Z,12.90
2019-02-08T00:58:12.065Z,12.80
2019-02-08T00:59:12.002Z,13.20
2019-02-08T01:00:11.924Z,13.00
2019-02-08T01:01:11.861Z,13.20
2019-02-08T01:02:11.794Z,12.60
2019-02-08T01:03:11.726Z,12.90
2019-02-08T01:04:11.661Z,14.00
2019-02-08T01:05:11.595Z,13.00
2019-02-08T01:06:11.531Z,12.80
2019-02-08T01:07:11.454Z,12.10
2019-02-08T01:08:11.385Z,13.10
2019-02-08T01:09:11.319Z,13.70
2019-02-08T01:10:11.251Z,13.60
2019-02-08T01:11:11.179Z,12.90
2019-02-08T01:12:11.113Z,13.20
2019-02-08T01:13:11.046Z,13.00
2019-02-08T01:14:10.978Z,13.20
2019-02-08T01:15:10.918Z,13.20
2019-02-08T01:16:10.841Z,13.30
2019-02-08T01:17:10.772Z,13.10
2019-02-08T01:18:10.706Z,13.20
2019-02-08T01:19:10.639Z,13.10
2019-02-08T01:20:10.567Z,13.60
2019-02-08T01:21:10.502Z,13.60
2019-02-08T01:22:10.431Z,13.00
2019-02-08T01:23:10.366Z,12.20
2019-02-08T01:24:10.297Z,12.70
2019-02-08T01:25:10.245Z,12.90
2019-02-08T01:26:10.161Z,13.30
2019-02-08T01:27:10.096Z,12.30
2019-02-08T01:28:10.027Z,12.30
2019-02-08T01:29:09.957Z,12.70
2019-02-08T01:30:09.896Z,12.70
2019-02-08T01:31:09.824Z,11.80
2019-02-08T01:32:09.757Z,12.40
2019-02-08T01:33:09.685Z,12.30
2019-02-08T01:34:09.617Z,11.60
2019-02-08T01:35:09.572Z,12.50
2019-02-08T01:36:09.480Z,11.80
2019-02-08T01:37:09.409Z,11.90
2019-02-08T01:38:09.346Z,11.60
2019-02-08T01:39:09.276Z,11.20
2019-02-08T01:40:09.211Z,11.80
2019-02-08T01:41:09.137Z,11.30
2019-02-08T01:42:09.072Z,12.10
2019-02-08T01:43:09.004Z,11.20
2019-02-08T01:44:08.936Z,11.80
2019-02-08T01:45:08.873Z,10.50
2019-02-08T01:46:08.807Z,10.90
2019-02-08T01:47:08.733Z,10.90
2019-02-08T01:48:08.664Z,11.20
2019-02-08T01:49:08.598Z,11.20
2019-02-08T01:50:08.525Z,10.80
2019-02-08T01:51:08.638Z,11.30
2019-02-08T01:52:08.388Z,11.00
2019-02-08T01:53:08.319Z,10.60
2019-02-08T01:54:08.257Z,11.20
2019-02-08T01:55:08.190Z,10.90
2019-02-08T01:56:08.120Z,10.90
2019-02-08T01:57:08.049Z,10.70
2019-02-08T01:58:07.984Z,10.70
2019-02-08T01:59:07.920Z,10.20
2019-02-08T02:00:07.852Z,10.50
2019-02-08T02:01:07.793Z,10.20
2019-02-08T02:02:07.717Z,10.60
2019-02-08T02:03:07.644Z,10.30
2019-02-08T02:04:07.575Z,10.50
2019-02-08T02:05:07.511Z,10.50
2019-02-08T02:06:07.438Z,9.60
2019-02-08T02:07:07.366Z,10.30
2019-02-08T02:08:07.304Z,9.80
2019-02-08T02:09:07.233Z,9.80
2019-02-08T02:10:07.167Z,9.50
2019-02-08T02:11:07.097Z,9.90
2019-02-08T02:12:07.027Z,9.70
2019-02-08T02:13:06.959Z,10.20
2019-02-08T02:14:06.892Z,9.60
2019-02-08T02:15:06.833Z,10.90
2019-02-08T02:16:06.757Z,10.30
2019-02-08T02:17:06.687Z,10.80
2019-02-08T02:18:06.619Z,10.60
2019-02-08T02:19:06.551Z,10.00
2019-02-08T02:20:06.483Z,10.10
2019-02-08T02:21:06.415Z,10.60
2019-02-08T02:22:06.349Z,11.10
2019-02-08T02:23:06.280Z,10.50
2019-02-08T02:24:06.212Z,11.00
2019-02-08T02:25:06.145Z,11.00
2019-02-08T02:26:06.076Z,10.50
2019-02-08T02:27:06.003Z,10.90
2019-02-08T02:28:05.938Z,11.30
2019-02-08T02:29:05.877Z,11.20
2019-02-08T02:30:05.809Z,10.70
2019-02-08T02:31:05.749Z,10.70
2019-02-08T02:32:05.676Z,10.70
2019-02-08T02:33:05.600Z,10.70
2019-02-08T02:34:05.529Z,10.70
2019-02-08T02:35:05.471Z,10.80
2019-02-08T02:36:05.392Z,11.00
2019-02-08T02:37:05.323Z,10.50
2019-02-08T02:38:05.257Z,11.20
2019-02-08T02:39:05.197Z,10.90
2019-02-08T02:40:05.123Z,10.90
2019-02-08T02:41:05.052Z,10.30
2019-02-08T02:42:04.982Z,11.30
2019-02-08T02:43:04.916Z,11.50
2019-02-08T02:44:04.850Z,10.70
2019-02-08T02:45:04.787Z,10.00
2019-02-08T02:46:04.722Z,10.40
2019-02-08T02:47:04.647Z,10.90
2019-02-08T02:48:04.580Z,11.10
2019-02-08T02:49:04.509Z,10.50
2019-02-08T02:50:04.445Z,11.50
2019-02-08T02:51:04.376Z,10.40
2019-02-08T02:52:04.304Z,10.60
2019-02-08T02:53:04.237Z,11.00
2019-02-08T02:54:05.078Z,10.70
2019-02-08T02:55:04.103Z,10.10
2019-02-08T02:56:04.028Z,10.30
2019-02-08T02:57:03.965Z,10.20
2019-02-08T02:58:03.896Z,11.40
2019-02-08T02:59:03.828Z,10.70
2019-02-08T03:00:03.768Z,10.30
2019-02-08T03:01:03.706Z,10.90
2019-02-08T03:02:03.638Z,10.80
2019-02-08T03:03:03.560Z,10.10
2019-02-08T03:04:03.492Z,10.80
2019-02-08T03:05:03.419Z,10.20
2019-02-08T03:06:03.362Z,10.40
2019-02-08T03:07:03.282Z,10.10
2019-02-08T03:08:03.215Z,11.10
2019-02-08T03:09:03.149Z,10.50
2019-02-08T03:10:03.081Z,10.70
2019-02-08T03:11:03.013Z,10.10
2019-02-08T03:12:02.942Z,10.30
2019-02-08T03:13:02.879Z,9.70
2019-02-08T03:14:02.810Z,10.30
2019-02-08T03:15:02.741Z,10.40
2019-02-08T03:16:02.685Z,10.90
2019-02-08T03:17:02.607Z,9.60
2019-02-08T03:18:02.534Z,10.70
2019-02-08T03:19:02.469Z,10.30
2019-02-08T03:20:02.399Z,10.20
2019-02-08T03:21:02.335Z,10.70
2019-02-08T03:22:02.264Z,10.30
2019-02-08T03:23:02.194Z,9.70
2019-02-08T03:24:02.133Z,10.10
2019-02-08T03:25:02.069Z,10.70
2019-02-08T03:26:01.992Z,10.60
2019-02-08T03:27:01.923Z,10.40
2019-02-08T03:28:01.860Z,9.90
2019-02-08T03:29:01.794Z,10.30
2019-02-08T03:30:01.721Z,10.30
2019-02-08T03:31:01.655Z,11.00
2019-02-08T03:32:01.592Z,10.50
2019-02-08T03:33:01.512Z,10.30
2019-02-08T03:34:01.449Z,10.40
2019-02-08T03:35:01.396Z,10.50
2019-02-08T03:36:01.331Z,10.80
2019-02-08T03:37:01.237Z,10.10
2019-02-08T03:38:01.178Z,10.40
2019-02-08T03:39:01.105Z,10.40
2019-02-08T03:40:01.036Z,10.60
2019-02-08T03:41:00.976Z,9.60
2019-02-08T03:42:00.900Z,10.20
2019-02-08T03:43:00.848Z,10.00
2019-02-08T03:44:00.762Z,10.20
2019-02-08T03:45:00.696Z,10.50
2019-02-08T03:46:00.629Z,9.90
2019-02-08T03:47:00.563Z,9.50
2019-02-08T03:48:00.491Z,10.10
2019-02-08T03:49:00.436Z,10.40
2019-02-08T03:50:00.356Z,9.70
2019-02-08T03:51:00.283Z,9.80
2019-02-08T03:52:00.212Z,9.60
2019-02-08T03:53:00.151Z,10.60
2019-02-08T03:54:00.081Z,10.50
2019-02-08T03:55:00.017Z,9.70
2019-02-08T03:55:59.944Z,10.30
2019-02-08T03:56:59.873Z,9.80
2019-02-08T03:57:59.806Z,9.70
2019-02-08T03:58:59.741Z,10.10
2019-02-08T03:59:59.673Z,9.80
2019-02-08T04:00:59.607Z,10.00
2019-02-08T04:01:59.543Z,10.40
2019-02-08T04:02:59.469Z,10.00
2019-02-08T04:03:59.396Z,10.30
2019-02-08T04:04:59.330Z,9.50
2019-02-08T04:05:59.268Z,9.90
2019-02-08T04:06:59.191Z,10.20
2019-02-08T04:07:59.125Z,9.90
2019-02-08T04:08:59.053Z,10.50
2019-02-08T04:09:58.988Z,10.40
2019-02-08T04:10:58.920Z,10.90
2019-02-08T04:11:58.850Z,10.40
2019-02-08T04:12:58.784Z,10.40
2019-02-08T04:13:58.715Z,10.10
2019-02-08T04:14:58.653Z,10.20
2019-02-08T04:15:58.578Z,10.70
2019-02-08T04:16:58.515Z,9.70
2019-02-08T04:17:58.440Z,10.40
2019-02-08T04:18:58.374Z,9.90
2019-02-08T04:19:58.307Z,9.90
2019-02-08T04:20:58.292Z,9.50
2019-02-08T04:21:58.166Z,9.60
2019-02-08T04:22:58.103Z,9.60
2019-02-08T04:23:58.031Z,9.30
2019-02-08T04:24:57.963Z,10.30
2019-02-08T04:25:57.897Z,10.50
2019-02-08T04:26:57.831Z,9.60
2019-02-08T04:27:57.760Z,10.10
2019-02-08T04:28:57.690Z,10.40
2019-02-08T04:29:57.629Z,10.30
2019-02-08T04:30:57.565Z,10.20
2019-02-08T04:31:57.497Z,10.30
2019-02-08T04:32:57.418Z,9.70
2019-02-08T04:33:57.351Z,10.40
2019-02-08T04:34:57.283Z,10.70
2019-02-08T04:35:57.214Z,10.10
2019-02-08T04:36:57.144Z,9.70
2019-02-08T04:37:57.081Z,10.60
2019-02-08T04:38:57.010Z,10.50
2019-02-08T04:39:56.940Z,10.80
2019-02-08T04:40:56.873Z,10.50
2019-02-08T04:41:56.810Z,10.00
2019-02-08T04:42:56.736Z,9.50
2019-02-08T04:43:56.673Z,10.30
2019-02-08T04:44:56.607Z,10.10
2019-02-08T04:45:56.536Z,10.40
2019-02-08T04:46:56.476Z,9.80
2019-02-08T04:47:56.405Z,9.90
2019-02-08T04:48:56.326Z,9.00
2019-02-08T04:49:56.259Z,10.00
2019-02-08T04:50:56.189Z,10.10
2019-02-08T04:51:56.121Z,10.10
2019-02-08T04:52:56.054Z,9.40
2019-02-08T04:53:55.988Z,9.80
2019-02-08T04:54:55.921Z,9.90
2019-02-08T04:55:55.848Z,9.70
2019-02-08T04:56:55.786Z,9.70
2019-02-08T04:57:55.726Z,9.70
2019-02-08T04:58:55.647Z,10.10
2019-02-08T04:59:55.586Z,9.30
2019-02-08T05:00:55.536Z,10.00
2019-02-08T05:01:55.453Z,9.20
2019-02-08T05:02:55.380Z,10.20
2019-02-08T05:03:55.307Z,10.00
2019-02-08T05:04:55.252Z,9.70
2019-02-08T05:05:55.172Z,10.00
2019-02-08T05:06:55.098Z,10.10
2019-02-08T05:07:55.033Z,9.40
2019-02-08T05:08:54.967Z,9.70
2019-02-08T05:09:54.899Z,10.10
2019-02-08T05:10:54.830Z,10.00
2019-02-08T05:11:54.761Z,9.50
2019-02-08T05:12:54.692Z,9.40
2019-02-08T05:13:54.625Z,9.00
2019-02-08T05:14:54.564Z,9.30
2019-02-08T05:15:54.501Z,9.20
2019-02-08T05:16:54.425Z,9.50
2019-02-08T05:17:54.360Z,9.10
2019-02-08T05:18:54.286Z,9.10
2019-02-08T05:19:54.217Z,9.10
2019-02-08T05:20:54.160Z,9.20
2019-02-08T05:21:54.078Z,9.10
2019-02-08T05:22:54.020Z,9.20
2019-02-08T05:23:53.944Z,9.10
2019-02-08T05:24:53.874Z,8.50
2019-02-08T05:25:53.805Z,9.30
2019-02-08T05:26:53.739Z,9.30
2019-02-08T05:27:53.676Z,8.70
2019-02-08T05:28:53.605Z,9.20
2019-02-08T05:29:53.540Z,9.40
2019-02-08T05:30:53.467Z,8.80
2019-02-08T05:31:53.411Z,9.00
2019-02-08T05:32:53.331Z,9.10
2019-02-08T05:33:53.266Z,9.00
2019-02-08T05:34:53.201Z,8.40
2019-02-08T05:35:53.128Z,9.20
2019-02-08T05:36:53.057Z,8.60
2019-02-08T05:37:52.993Z,8.90
2019-02-08T05:38:52.931Z,8.60
2019-02-08T05:39:52.855Z,8.50
2019-02-08T05:40:52.791Z,8.50
2019-02-08T05:41:52.719Z,8.80
2019-02-08T05:42:52.672Z,8.10
2019-02-08T05:43:52.582Z,8.90
2019-02-08T05:44:52.521Z,8.20
2019-02-08T05:45:52.448Z,9.00
2019-02-08T05:46:52.392Z,8.40
2019-02-08T05:47:52.311Z,8.50
2019-02-08T05:48:52.245Z,8.50
2019-02-08T05:49:52.178Z,8.50
2019-02-08T05:50:52.121Z,8.40
2019-02-08T05:51:52.034Z,8.30
2019-02-08T05:52:51.980Z,8.90
2019-02-08T05:53:51.903Z,8.10
2019-02-08T05:54:54.340Z,8.60
2019-02-08T05:55:51.779Z,8.00
2019-02-08T05:56:51.701Z,8.00
2019-02-08T05:57:51.639Z,7.80
2019-02-08T05:58:51.569Z,7.60
2019-02-08T05:59:51.498Z,8.40
2019-02-08T06:00:51.433Z,8.20
2019-02-08T06:01:51.361Z,7.70
2019-02-08T06:02:51.320Z,8.20
2019-02-08T06:03:51.224Z,7.80
2019-02-08T06:04:51.158Z,8.00
2019-02-08T06:05:51.091Z,7.90
2019-02-08T06:06:51.022Z,7.80
2019-02-08T06:07:50.953Z,7.60
2019-02-08T06:08:50.889Z,8.00
2019-02-08T06:09:50.820Z,7.70
2019-02-08T06:10:50.751Z,8.30
2019-02-08T06:11:50.683Z,7.90
2019-02-08T06:12:50.619Z,7.60
2019-02-08T06:13:50.559Z,7.10
2019-02-08T06:14:50.480Z,7.20
2019-02-08T06:15:50.413Z,7.90
2019-02-08T06:16:50.345Z,7.20
2019-02-08T06:17:50.272Z,7.70
2019-02-08T06:18:50.204Z,7.50
2019-02-08T06:19:50.140Z,8.10
2019-02-08T06:20:50.072Z,7.90
2019-02-08T06:21:50.011Z,7.70
2019-02-08T06:22:49.937Z,7.30
2019-02-08T06:23:49.880Z,7.60
2019-02-08T06:24:49.800Z,7.40
2019-02-08T06:25:49.733Z,7.30
2019-02-08T06:26:49.666Z,7.80
2019-02-08T06:27:49.597Z,7.30
2019-02-08T06:28:49.533Z,8.00
2019-02-08T06:29:49.462Z,7.70
2019-02-08T06:30:49.393Z,7.40
2019-02-08T06:31:49.326Z,7.90
2019-02-08T06:32:49.253Z,7.50
2019-02-08T06:33:49.196Z,7.00
2019-02-08T06:34:49.143Z,6.80
2019-02-08T06:35:49.055Z,6.70
2019-02-08T06:36:48.992Z,6.60
2019-02-08T06:37:48.917Z,7.10
2019-02-08T06:38:48.874Z,7.00
2019-02-08T06:39:48.780Z,7.50
2019-02-08T06:40:48.715Z,7.30
2019-02-08T06:41:48.647Z,7.40
2019-02-08T06:42:48.581Z,7.20
2019-02-08T06:43:48.512Z,7.70
2019-02-08T06:44:49.274Z,7.60
2019-02-08T06:45:48.376Z,7.40
2019-02-08T06:46:48.308Z,6.50
2019-02-08T06:47:48.244Z,6.80
2019-02-08T06:48:48.177Z,6.70
2019-02-08T06:49:48.112Z,6.40
2019-02-08T06:50:48.035Z,6.20
2019-02-08T06:51:47.971Z,6.30
2019-02-08T06:52:47.902Z,6.00
2019-02-08T06:53:47.838Z,6.30
2019-02-08T06:54:47.761Z,5.80
2019-02-08T06:55:47.696Z,5.90
2019-02-08T06:56:47.629Z,5.80
2019-02-08T06:57:47.565Z,5.70
2019-02-08T06:58:47.501Z,5.50
2019-02-08T06:59:47.426Z,5.30
2019-02-08T07:00:47.358Z,5.70
2019-02-08T07:01:47.290Z,5.70
2019-02-08T07:02:47.221Z,5.50
2019-02-08T07:03:47.163Z,5.60
2019-02-08T07:04:47.085Z,5.50
2019-02-08T07:05:47.024Z,5.70
2019-02-08T07:06:46.949Z,5.80
2019-02-08T07:07:46.881Z,5.80
2019-02-08T07:08:46.818Z,6.00
2019-02-08T07:09:46.743Z,5.70
2019-02-08T07:10:46.681Z,5.80
2019-02-08T07:11:46.610Z,5.80
2019-02-08T07:12:46.541Z,5.40
2019-02-08T07:13:46.481Z,6.10
2019-02-08T07:14:46.407Z,5.70
2019-02-08T07:15:46.336Z,6.00
2019-02-08T07:16:46.268Z,6.20
2019-02-08T07:17:46.202Z,6.90
2019-02-08T07:18:46.136Z,6.60
2019-02-08T07:19:46.075Z,7.00
2019-02-08T07:20:45.997Z,6.70
2019-02-08T07:21:45.931Z,5.90
2019-02-08T07:22:45.862Z,5.70
2019-02-08T07:23:45.791Z,6.50
2019-02-08T07:24:45.726Z,6.40
2019-02-08T07:25:45.660Z,5.70
2019-02-08T07:26:45.592Z,5.50
2019-02-08T07:27:45.522Z,6.20
2019-02-08T07:28:45.459Z,5.90
2019-02-08T07:29:45.401Z,5.80
2019-02-08T07:30:45.334Z,5.50
2019-02-08T07:31:45.251Z,5.60
2019-02-08T07:32:45.184Z,5.60
2019-02-08T07:33:45.117Z,5.50
2019-02-08T07:34:45.057Z,5.40
2019-02-08T07:35:44.978Z,5.30
2019-02-08T07:36:44.917Z,5.60
2019-02-08T07:37:44.850Z,5.00
2019-02-08T07:38:44.779Z,5.30
2019-02-08T07:39:44.716Z,6.10
2019-02-08T07:40:44.644Z,5.50
2019-02-08T07:41:44.577Z,6.10
2019-02-08T07:42:44.509Z,5.90
2019-02-08T07:43:44.476Z,6.00
2019-02-08T07:44:44.371Z,5.90
2019-02-08T07:45:44.309Z,5.20
2019-02-08T07:46:44.232Z,5.80
2019-02-08T07:47:44.169Z,6.00
2019-02-08T07:48:44.100Z,5.60
2019-02-08T07:49:44.033Z,5.60
2019-02-08T07:50:43.977Z,5.70
2019-02-08T07:51:43.904Z,6.20
2019-02-08T07:52:43.839Z,6.20
2019-02-08T07:53:43.772Z,5.90
2019-02-08T07:54:43.699Z,5.70
2019-02-08T07:55:43.627Z,6.10
2019-02-08T07:56:43.560Z,5.70
2019-02-08T07:57:43.491Z,5.80
2019-02-08T07:58:43.425Z,5.30
2019-02-08T07:59:43.356Z,5.50
2019-02-08T08:00:43.291Z,19.20
2019-02-08T08:01:43.230Z,15.20
2019-02-08T08:02:43.160Z,11.20
2019-02-08T08:03:43.095Z,9.40
2019-02-08T08:04:43.019Z,7.90
2019-02-08T08:05:42.956Z,6.30
2019-02-08T08:06:42.886Z,6.30
2019-02-08T08:07:42.820Z,5.90
2019-02-08T08:08:42.747Z,5.90
2019-02-08T08:09:42.683Z,5.40
2019-02-08T08:10:42.618Z,5.50
2019-02-08T08:11:42.546Z,6.00
2019-02-08T08:12:42.488Z,5.70
2019-02-08T08:13:42.423Z,5.00
2019-02-08T08:14:42.372Z,5.70
2019-02-08T08:15:42.279Z,5.70
2019-02-08T08:16:42.212Z,5.20
2019-02-08T08:17:42.143Z,5.20
2019-02-08T08:18:42.081Z,5.60
2019-02-08T08:19:42.005Z,4.90
2019-02-08T08:20:41.942Z,5.40
2019-02-08T08:21:41.878Z,5.50
2019-02-08T08:22:41.808Z,5.40
2019-02-08T08:23:41.744Z,4.90
2019-02-08T08:24:41.675Z,5.10
2019-02-08T08:25:41.612Z,6.10
2019-02-08T08:26:41.538Z,5.90
2019-02-08T08:27:41.473Z,5.90
2019-02-08T08:28:41.403Z,6.30
2019-02-08T08:29:41.337Z,6.50
2019-02-08T08:30:41.265Z,6.70
2019-02-08T08:31:41.201Z,6.80
2019-02-08T08:32:41.135Z,6.70
2019-02-08T08:33:41.067Z,7.50
2019-02-08T08:34:41.001Z,7.80
2019-02-08T08:35:40.935Z,7.50
2019-02-08T08:36:40.869Z,6.60
2019-02-08T08:37:40.797Z,6.10
2019-02-08T08:38:40.731Z,5.20
2019-02-08T08:39:40.665Z,5.50
2019-02-08T08:40:40.594Z,5.30
2019-02-08T08:41:40.525Z,5.90
2019-02-08T08:42:40.462Z,5.40
2019-02-08T08:43:40.413Z,5.90
2019-02-08T08:44:40.327Z,6.60
2019-02-08T08:45:40.262Z,6.00
2019-02-08T08:46:40.194Z,5.80
2019-02-08T08:47:40.135Z,5.90
2019-02-08T08:48:41.620Z,6.00
2019-02-08T08:49:40.036Z,5.50
2019-02-08T08:50:39.928Z,5.40
2019-02-08T08:51:39.904Z,5.60
2019-02-08T08:52:39.795Z,5.60
2019-02-08T08:53:39.739Z,5.20
2019-02-08T08:54:39.662Z,5.10
2019-02-08T08:55:42.223Z,5.00
2019-02-08T08:56:39.521Z,4.20
2019-02-08T08:57:39.454Z,4.80
2019-02-08T08:58:39.386Z,4.30
2019-02-08T08:59:39.321Z,4.20
2019-02-08T09:00:39.255Z,4.00
2019-02-08T09:01:39.199Z,4.30
2019-02-08T09:02:39.124Z,4.10
2019-02-08T09:03:39.056Z,4.10
2019-02-08T09:04:38.991Z,3.80
2019-02-08T09:05:38.925Z,3.70
2019-02-08T09:06:38.853Z,4.00
2019-02-08T09:07:38.787Z,3.60
2019-02-08T09:08:38.718Z,4.00
2019-02-08T09:09:38.652Z,3.90
2019-02-08T09:10:38.596Z,3.80
2019-02-08T09:11:38.524Z,3.70
2019-02-08T09:12:38.455Z,4.20
2019-02-08T09:13:38.382Z,3.60
2019-02-08T09:14:38.322Z,3.40
2019-02-08T09:15:38.251Z,3.80
2019-02-08T09:16:38.186Z,3.50
2019-02-08T09:17:38.126Z,3.40
2019-02-08T09:18:38.091Z,3.40
2019-02-08T09:19:37.992Z,3.50
2019-02-08T09:20:39.079Z,3.50
2019-02-08T09:21:37.852Z,3.50
2019-02-08T09:22:37.786Z,3.70
2019-02-08T09:23:37.723Z,4.00
2019-02-08T09:24:37.647Z,2.80
2019-02-08T09:25:37.589Z,2.70
2019-02-08T09:26:37.533Z,2.90
2019-02-08T09:27:37.449Z,2.80
2019-02-08T09:28:37.385Z,2.80
2019-02-08T09:29:37.328Z,2.70
2019-02-08T09:30:37.250Z,2.60
2019-02-08T09:31:37.183Z,2.60
2019-02-08T09:32:37.121Z,2.50
2019-02-08T09:33:37.075Z,2.20
2019-02-08T09:34:36.987Z,2.00
2019-02-08T09:35:36.922Z,2.40
2019-02-08T09:36:36.856Z,1.80
2019-02-08T09:37:36.787Z,1.80
2019-02-08T09:38:36.723Z,2.20
2019-02-08T09:39:36.669Z,2.10
2019-02-08T09:40:36.607Z,2.00
2019-02-08T09:41:36.533Z,2.00
2019-02-08T09:42:36.456Z,2.00
2019-02-08T09:43:36.391Z,1.70
2019-02-08T09:44:36.439Z,2.00
2019-02-08T09:45:36.255Z,2.20
2019-02-08T09:46:36.195Z,2.00
2019-02-08T09:47:36.129Z,2.10
2019-02-08T09:48:36.059Z,2.20
2019-02-08T09:49:35.995Z,2.00
2019-02-08T09:50:35.934Z,2.30
2019-02-08T09:51:35.858Z,2.00
2019-02-08T09:52:35.787Z,2.10
2019-02-08T09:53:35.728Z,1.90
2019-02-08T09:54:35.658Z,1.90
2019-02-08T09:55:35.590Z,2.00
2019-02-08T09:56:35.529Z,2.00
2019-02-08T09:57:35.469Z,2.10
2019-02-08T09:58:35.395Z,2.10
2019-02-08T09:59:35.324Z,1.80
2019-02-08T10:00:35.277Z,2.00
2019-02-08T10:01:35.197Z,1.90
2019-02-08T10:02:35.136Z,1.80
2019-02-08T10:03:35.066Z,2.10
2019-02-08T10:04:35.002Z,2.00
2019-02-08T10:05:34.944Z,2.10
2019-02-08T10:06:34.862Z,1.90
2019-02-08T10:07:34.800Z,1.70
2019-02-08T10:08:34.731Z,1.90
2019-02-08T10:09:34.668Z,2.00
2019-02-08T10:10:34.602Z,1.90
2019-02-08T10:11:34.539Z,1.70
2019-02-08T10:12:34.481Z,1.70
2019-02-08T10:13:34.399Z,2.30
2019-02-08T10:14:34.333Z,2.00
2019-02-08T10:15:34.268Z,2.00
2019-02-08T10:16:34.205Z,2.10
2019-02-08T10:17:34.143Z,2.10
2019-02-08T10:18:34.074Z,2.00
2019-02-08T10:19:34.016Z,1.90
2019-02-08T10:20:33.935Z,1.80
2019-02-08T10:21:33.879Z,2.10
2019-02-08T10:22:33.805Z,2.00
2019-02-08T10:23:33.743Z,2.10
2019-02-08T10:24:33.685Z,2.10
2019-02-08T10:25:33.614Z,2.10
2019-02-08T10:26:33.557Z,2.30
2019-02-08T10:27:33.472Z,2.30
2019-02-08T10:28:33.412Z,2.00
2019-02-08T10:29:33.346Z,1.80
2019-02-08T10:30:33.279Z,1.90
2019-02-08T10:31:33.219Z,1.80
2019-02-08T10:32:33.146Z,1.70
2019-02-08T10:33:33.083Z,2.00
2019-02-08T10:34:33.012Z,2.00
2019-02-08T10:35:32.948Z,1.80
2019-02-08T10:36:32.882Z,1.70
2019-02-08T10:37:32.833Z,1.90
2019-02-08T10:38:32.754Z,1.70
2019-02-08T10:39:32.696Z,1.90
2019-02-08T10:40:32.627Z,2.00
2019-02-08T10:41:32.549Z,1.90
2019-02-08T10:42:32.489Z,1.80
2019-02-08T10:43:32.438Z,1.90
2019-02-08T10:44:32.357Z,1.60
2019-02-08T10:45:32.293Z,1.80
2019-02-08T10:46:32.229Z,1.50
2019-02-08T10:47:32.163Z,1.70
2019-02-08T10:48:32.100Z,1.90
2019-02-08T10:49:32.043Z,1.60
2019-02-08T10:50:31.968Z,1.50
2019-02-08T10:51:31.895Z,1.70
2019-02-08T10:52:31.835Z,1.70
2019-02-08T10:53:31.767Z,1.70
2019-02-08T10:54:31.700Z,1.90
2019-02-08T10:55:31.638Z,1.90
2019-02-08T10:56:31.570Z,1.80
2019-02-08T10:57:31.507Z,1.60
2019-02-08T10:58:31.438Z,1.90
2019-02-08T10:59:31.371Z,1.90
2019-02-08T11:00:31.305Z,1.80
2019-02-08T11:01:31.242Z,1.90
2019-02-08T11:02:31.174Z,1.70
2019-02-08T11:03:31.109Z,1.60
2019-02-08T11:04:31.052Z,1.50
2019-02-08T11:05:30.977Z,1.50
2019-02-08T11:06:30.913Z,1.70
2019-02-08T11:07:30.843Z,1.70
2019-02-08T11:08:30.781Z,1.60
2019-02-08T11:09:30.716Z,1.60
2019-02-08T11:10:30.654Z,1.80
2019-02-08T11:11:30.585Z,1.70
2019-02-08T11:12:30.514Z,1.70
2019-02-08T11:13:30.456Z,1.50
2019-02-08T11:14:30.441Z,2.00
2019-02-08T11:15:30.322Z,1.50
2019-02-08T11:16:30.257Z,1.60
2019-02-08T11:17:30.211Z,1.50
2019-02-08T11:18:30.126Z,1.40
2019-02-08T11:19:30.065Z,1.60
2019-02-08T11:20:29.996Z,1.70
2019-02-08T11:21:29.932Z,1.60
2019-02-08T11:22:29.861Z,1.70
2019-02-08T11:23:29.799Z,1.60
2019-02-08T11:24:29.732Z,1.80
2019-02-08T11:25:29.671Z,1.80
2019-02-08T11:26:29.602Z,1.60
2019-02-08T11:27:29.539Z,1.60
2019-02-08T11:28:29.480Z,1.50
2019-02-08T11:29:29.402Z,1.80
2019-02-08T11:30:29.345Z,1.70
2019-02-08T11:31:29.275Z,1.70
2019-02-08T11:32:42.955Z,1.80
2019-02-08T11:33:29.146Z,2.00
2019-02-08T11:34:29.121Z,1.90
2019-02-08T11:35:29.016Z,2.10
2019-02-08T11:36:28.955Z,2.20
2019-02-08T11:37:28.884Z,1.80
2019-02-08T11:38:28.820Z,1.60
2019-02-08T11:39:28.752Z,1.70
2019-02-08T11:40:28.690Z,1.80
2019-02-08T11:41:28.624Z,1.80
2019-02-08T11:42:28.556Z,1.80
2019-02-08T11:43:28.495Z,1.70
2019-02-08T11:44:28.428Z,1.60
2019-02-08T11:45:28.362Z,1.70
2019-02-08T11:46:28.296Z,1.60
2019-02-08T11:47:28.231Z,1.50
2019-02-08T11:48:28.174Z,1.50
2019-02-08T11:49:28.106Z,1.70
2019-02-08T11:50:28.034Z,1.70
2019-02-08T11:51:27.966Z,1.90
2019-02-08T11:52:27.901Z,1.60
2019-02-08T11:53:27.848Z,1.60
2019-02-08T11:54:27.778Z,1.50
2019-02-08T11:55:27.707Z,1.40
2019-02-08T11:56:30.114Z,1.80
2019-02-08T11:57:27.579Z,1.60
2019-02-08T11:58:27.510Z,1.70
2019-02-08T11:59:27.448Z,1.40
2019-02-08T12:00:27.384Z,1.40
2019-02-08T12:01:27.315Z,1.60
2019-02-08T12:02:27.246Z,1.60
2019-02-08T12:03:27.184Z,1.40
2019-02-08T12:04:27.119Z,1.60
2019-02-08T12:05:27.068Z,1.50
2019-02-08T12:06:26.987Z,1.30
2019-02-08T12:07:26.923Z,1.60
2019-02-08T12:08:26.854Z,1.60
2019-02-08T12:09:26.792Z,1.80
2019-02-08T12:10:26.733Z,1.60
2019-02-08T12:11:26.685Z,1.60
2019-02-08T12:12:26.604Z,1.80
2019-02-08T12:13:26.530Z,1.60
2019-02-08T12:14:26.465Z,1.60
2019-02-08T12:15:26.400Z,1.60
2019-02-08T12:16:26.336Z,1.60
2019-02-08T12:17:26.272Z,1.70
2019-02-08T12:18:26.202Z,1.50
2019-02-08T12:19:26.145Z,1.50
2019-02-08T12:20:26.073Z,1.80
2019-02-08T12:21:26.007Z,1.50
2019-02-08T12:22:25.960Z,1.50
2019-02-08T12:23:25.877Z,1.90
2019-02-08T12:24:25.813Z,1.80
2019-02-08T12:25:25.747Z,2.00
2019-02-08T12:26:25.682Z,1.70
2019-02-08T12:27:25.626Z,1.80
2019-02-08T12:28:25.554Z,1.70
2019-02-08T12:29:25.516Z,1.60
2019-02-08T12:30:25.418Z,1.70
2019-02-08T12:31:25.357Z,1.40
2019-02-08T12:32:25.294Z,1.50
2019-02-08T12:33:25.229Z,1.60
2019-02-08T12:34:25.174Z,1.70
2019-02-08T12:35:25.095Z,1.60
2019-02-08T12:36:25.030Z,1.60
2019-02-08T12:37:24.966Z,1.70
2019-02-08T12:38:24.907Z,1.50
2019-02-08T12:39:24.846Z,1.60
2019-02-08T12:40:24.771Z,1.80
2019-02-08T12:41:24.706Z,1.50
2019-02-08T12:42:24.644Z,1.50
2019-02-08T12:43:24.579Z,1.40
2019-02-08T12:44:24.510Z,1.60
2019-02-08T12:45:24.442Z,1.60
2019-02-08T12:46:24.377Z,1.40
2019-02-08T12:47:24.311Z,1.40
2019-02-08T12:48:24.250Z,1.70
2019-02-08T12:49:24.195Z,1.50
2019-02-08T12:50:24.119Z,1.60
2019-02-08T12:51:24.055Z,1.40
2019-02-08T12:52:23.989Z,1.60
2019-02-08T12:53:23.925Z,1.70
2019-02-08T12:54:23.866Z,1.40
2019-02-08T12:55:23.795Z,1.50
2019-02-08T12:56:23.734Z,1.50
2019-02-08T12:57:23.661Z,1.40
2019-02-08T12:58:23.602Z,1.40
2019-02-08T12:59:23.534Z,1.50
2019-02-08T13:00:23.470Z,1.50
2019-02-08T13:01:23.409Z,1.60
2019-02-08T13:02:23.339Z,1.30
2019-02-08T13:03:23.274Z,1.30
2019-02-08T13:04:23.205Z,1.50
2019-02-08T13:05:23.156Z,1.80
2019-02-08T13:06:23.084Z,1.80
2019-02-08T13:07:23.012Z,2.00
2019-02-08T13:08:22.949Z,1.70