createdAt,value
2018-04-27T00:01:04.530Z,9.27
2018-04-27T00:03:32.905Z,6.43
2018-04-27T00:06:00.669Z,4.93
2018-04-27T00:08:28.738Z,3.87
2018-04-27T00:10:56.621Z,5.27
2018-04-27T00:13:25.193Z,4.97
2018-04-27T00:15:53.576Z,5.40
2018-04-27T00:18:21.815Z,5.13
2018-04-27T00:20:49.610Z,8.00
2018-04-27T00:23:17.886Z,8.33
2018-04-27T00:25:46.267Z,7.23
2018-04-27T00:28:14.751Z,7.03
2018-04-27T00:30:43.028Z,7.67
2018-04-27T00:33:11.326Z,9.63
2018-04-27T00:35:39.161Z,9.63
2018-04-27T00:38:06.828Z,5.60
2018-04-27T00:40:35.406Z,6.80
2018-04-27T00:43:03.782Z,7.80
2018-04-27T00:45:31.550Z,7.47
2018-04-27T00:48:00.230Z,7.53
2018-04-27T00:50:27.801Z,9.40
2018-04-27T00:53:08.234Z,7.63
2018-04-27T00:55:35.728Z,6.20
2018-04-27T00:58:03.314Z,5.63
2018-04-27T01:00:30.902Z,8.20
2018-04-27T01:02:58.425Z,8.43
2018-04-27T01:05:27.073Z,6.90
2018-04-27T01:07:55.453Z,7.57
2018-04-27T01:10:23.751Z,5.70
2018-04-27T01:12:51.798Z,6.67
2018-04-27T01:15:20.181Z,6.30
2018-04-27T01:17:48.563Z,6.97
2018-04-27T01:20:17.036Z,7.03
2018-04-27T01:22:45.518Z,6.13
2018-04-27T01:25:13.802Z,7.30
2018-04-27T01:27:42.294Z,5.93
2018-04-27T01:30:09.937Z,6.03
2018-04-27T01:32:38.422Z,7.27
2018-04-27T01:35:06.765Z,6.33
2018-04-27T01:37:34.334Z,7.53
2018-04-27T01:40:02.017Z,8.40
2018-04-27T01:42:30.698Z,8.40
2018-04-27T01:44:59.078Z,6.90
2018-04-27T01:47:27.449Z,6.57
2018-04-27T01:49:55.119Z,10.53
2018-04-27T01:52:23.598Z,7.53
2018-04-27T01:54:52.213Z,5.10
2018-04-27T01:57:19.894Z,5.67
2018-04-27T01:59:47.808Z,7.80
2018-04-27T02:02:16.201Z,5.33
2018-04-27T02:04:44.778Z,8.27
2018-04-27T02:07:13.365Z,6.73
2018-04-27T02:09:41.634Z,6.70
2018-04-27T02:12:10.214Z,8.33
2018-04-27T02:14:38.897Z,9.17
2018-04-27T02:17:07.483Z,5.37
2018-04-27T02:19:35.961Z,9.00
2018-04-27T02:22:04.442Z,9.73
2018-04-27T02:24:32.682Z,6.33
2018-04-27T02:27:00.281Z,9.23
2018-04-27T02:29:28.786Z,6.47
2018-04-27T02:31:56.358Z,6.53
2018-04-27T02:34:24.197Z,4.80
2018-04-27T02:36:52.869Z,6.97
2018-04-27T02:39:21.254Z,7.00
2018-04-27T02:41:49.522Z,8.20
2018-04-27T02:44:18.102Z,6.13
2018-04-27T02:46:46.489Z,4.83
2018-04-27T02:49:15.269Z,6.13
2018-04-27T02:51:43.669Z,8.87
2018-04-27T02:54:11.254Z,8.53
2018-04-27T02:56:38.919Z,11.70
2018-04-27T02:59:06.480Z,7.77
2018-04-27T03:01:34.301Z,10.50
2018-04-27T03:04:02.626Z,9.27
2018-04-27T03:06:30.266Z,6.97
2018-04-27T03:08:58.094Z,8.80
2018-04-27T03:11:25.757Z,11.83
2018-04-27T03:13:53.334Z,9.07
2018-04-27T03:16:21.390Z,9.10
2018-04-27T03:18:49.765Z,8.73
2018-04-27T03:21:17.434Z,6.37
2018-04-27T03:23:45.977Z,11.80
2018-04-27T03:26:14.385Z,7.67
2018-04-27T03:28:42.255Z,12.47
2018-04-27T03:31:10.678Z,7.27
2018-04-27T03:33:38.349Z,6.70
2018-04-27T03:36:05.865Z,8.00
2018-04-27T03:38:34.433Z,8.53
2018-04-27T03:41:02.402Z,8.27
2018-04-27T03:43:30.170Z,10.27
2018-04-27T03:45:58.560Z,6.60
2018-04-27T03:48:27.030Z,9.80
2018-04-27T03:50:55.614Z,9.07
2018-04-27T03:53:24.093Z,13.00
2018-04-27T03:55:52.778Z,12.30
2018-04-27T03:58:21.255Z,8.43
2018-04-27T04:01:01.107Z,5.93
2018-04-27T04:03:42.073Z,5.90
2018-04-27T04:06:09.946Z,10.07
2018-04-27T04:08:38.422Z,6.53
2018-04-27T04:11:06.190Z,9.00
2018-04-27T04:13:34.665Z,9.23
2018-04-27T04:16:02.331Z,8.87
2018-04-27T04:18:30.565Z,7.60
2018-04-27T04:20:58.157Z,6.13
2018-04-27T04:23:25.709Z,7.50
2018-04-27T04:25:53.293Z,5.77
2018-04-27T04:28:21.657Z,5.40
2018-04-27T04:30:49.466Z,7.90
2018-04-27T04:33:17.186Z,9.13
2018-04-27T04:35:44.961Z,9.23
2018-04-27T04:38:13.299Z,10.00
2018-04-27T04:40:40.986Z,10.33
2018-04-27T04:43:08.459Z,5.90
2018-04-27T04:45:37.021Z,8.80
2018-04-27T04:48:04.793Z,9.47
2018-04-27T04:50:32.562Z,7.93
2018-04-27T04:53:01.150Z,6.73
2018-04-27T04:55:29.481Z,9.60
2018-04-27T04:57:56.989Z,9.10
2018-04-27T05:00:25.222Z,7.43
2018-04-27T05:02:52.747Z,7.60
2018-04-27T05:05:20.539Z,6.93
2018-04-27T05:07:48.181Z,9.17
2018-04-27T05:10:15.645Z,7.93
2018-04-27T05:12:43.146Z,10.00
2018-04-27T05:15:10.705Z,7.90
2018-04-27T05:17:38.365Z,6.70
2018-04-27T05:20:05.415Z,8.87
2018-04-27T05:22:34.711Z,6.10
2018-04-27T05:25:02.486Z,7.43
2018-04-27T05:27:30.729Z,9.03
2018-04-27T05:29:58.414Z,7.20
2018-04-27T05:32:26.073Z,8.90
2018-04-27T05:34:53.841Z,8.80
2018-04-27T05:37:21.506Z,6.57
2018-04-27T05:39:49.774Z,7.10
2018-04-27T05:42:17.339Z,8.27
2018-04-27T05:44:45.966Z,9.13
2018-04-27T05:47:13.853Z,11.23
2018-04-27T05:49:41.345Z,7.73
2018-04-27T05:52:09.835Z,4.23
2018-04-27T05:54:38.310Z,8.57
2018-04-27T05:57:06.694Z,10.73
2018-04-27T05:59:35.370Z,8.97
2018-04-27T06:02:03.857Z,11.27
2018-04-27T06:04:32.362Z,9.23
2018-04-27T06:07:00.094Z,9.13
2018-04-27T06:09:28.334Z,7.63
2018-04-27T06:11:55.798Z,8.50
2018-04-27T06:14:25.378Z,11.80
2018-04-27T06:16:52.942Z,8.07
2018-04-27T06:19:20.495Z,8.97
2018-04-27T06:21:48.226Z,10.00
2018-04-27T06:24:15.874Z,9.77
2018-04-27T06:26:44.137Z,13.13
2018-04-27T06:29:11.911Z,6.00
2018-04-27T06:31:40.195Z,10.87
2018-04-27T06:34:08.470Z,10.40
2018-04-27T06:36:36.878Z,11.43
2018-04-27T06:39:04.350Z,9.07
2018-04-27T06:41:31.873Z,11.17
2018-04-27T06:44:00.658Z,9.23
2018-04-27T06:46:29.538Z,8.57
2018-04-27T06:48:57.814Z,9.40
2018-04-27T06:51:26.297Z,6.53
2018-04-27T06:53:53.702Z,5.27
2018-04-27T06:56:21.216Z,8.40
2018-04-27T06:58:49.519Z,6.90
2018-04-27T07:01:17.157Z,6.97
2018-04-27T07:03:45.473Z,10.77
2018-04-27T07:06:12.946Z,8.40
2018-04-27T07:08:40.641Z,5.10
2018-04-27T07:11:08.888Z,5.27
2018-04-27T07:13:37.186Z,4.80
2018-04-27T07:16:04.654Z,5.93
2018-04-27T07:18:32.935Z,7.40
2018-04-27T07:21:00.900Z,11.30
2018-04-27T07:23:29.165Z,4.93
2018-04-27T07:25:57.594Z,5.87
2018-04-27T07:28:25.834Z,5.77
2018-04-27T07:30:53.393Z,5.90
2018-04-27T07:33:21.671Z,4.70
2018-04-27T07:35:49.918Z,7.83
2018-04-27T07:38:17.396Z,5.73
2018-04-27T07:40:45.878Z,5.97
2018-04-27T07:43:14.134Z,5.37
2018-04-27T07:45:41.713Z,5.77
2018-04-27T07:48:10.190Z,5.70
2018-04-27T07:50:38.461Z,6.40
2018-04-27T07:53:07.046Z,6.40
2018-04-27T07:55:35.319Z,3.37
2018-04-27T07:58:03.577Z,3.30
2018-04-27T08:00:31.462Z,5.63
2018-04-27T08:02:59.718Z,5.67
2018-04-27T08:05:27.226Z,6.07
2018-04-27T08:07:55.162Z,8.23
2018-04-27T08:10:23.454Z,6.43
2018-04-27T08:12:51.726Z,6.23
2018-04-27T08:15:20.193Z,5.80
2018-04-27T08:17:47.753Z,3.37
2018-04-27T08:20:30.414Z,7.73
2018-04-27T08:22:59.065Z,11.27
2018-04-27T08:25:32.142Z,7.27
2018-04-27T08:28:00.518Z,4.50
2018-04-27T08:30:28.802Z,4.70
2018-04-27T08:32:57.379Z,4.07
2018-04-27T08:35:25.707Z,4.57
2018-04-27T08:37:53.437Z,7.33
2018-04-27T08:40:21.389Z,6.17
2018-04-27T08:42:49.657Z,3.57
2018-04-27T08:45:18.041Z,4.23
2018-04-27T08:47:46.905Z,4.80
2018-04-27T08:50:14.803Z,3.03
2018-04-27T08:52:43.178Z,4.80
2018-04-27T08:55:11.454Z,4.23
2018-04-27T08:57:39.870Z,5.70
2018-04-27T09:00:07.345Z,6.70
2018-04-27T09:02:34.849Z,3.53
2018-04-27T09:05:03.154Z,3.73
2018-04-27T09:07:30.989Z,4.67
2018-04-27T09:09:59.370Z,4.00
2018-04-27T09:12:28.055Z,5.07
2018-04-27T09:14:56.437Z,6.17
2018-04-27T09:17:24.710Z,2.23
2018-04-27T09:19:53.082Z,2.33
2018-04-27T09:22:21.322Z,5.90
2018-04-27T09:24:48.919Z,3.50
2018-04-27T09:27:17.814Z,3.57
2018-04-27T09:29:46.411Z,3.80
2018-04-27T09:32:14.112Z,3.83
2018-04-27T09:34:42.842Z,4.40
2018-04-27T09:37:11.214Z,4.03
2018-04-27T09:39:39.703Z,2.80
2018-04-27T09:42:08.278Z,3.23
2018-04-27T09:44:36.525Z,2.07
2018-04-27T09:47:04.082Z,4.10
2018-04-27T09:49:31.882Z,7.13
2018-04-27T09:52:00.166Z,5.40
2018-04-27T09:54:28.650Z,5.10
2018-04-27T09:56:56.999Z,4.90
2018-04-27T09:59:24.567Z,5.77
2018-04-27T10:01:52.339Z,7.07
2018-04-27T10:04:20.648Z,3.63
2018-04-27T10:06:48.275Z,4.17
2018-04-27T10:09:16.584Z,4.37
2018-04-27T10:11:44.188Z,3.20
2018-04-27T10:14:11.662Z,5.03
2018-04-27T10:16:40.057Z,4.33
2018-04-27T10:19:08.409Z,1.73
2018-04-27T10:21:36.285Z,9.83
2018-04-27T10:26:38.742Z,3.93
2018-04-27T10:29:06.446Z,3.63
2018-04-27T10:31:34.685Z,5.20
2018-04-27T10:34:02.221Z,5.40
2018-04-27T10:36:29.740Z,2.77
2018-04-27T10:38:57.294Z,4.17
2018-04-27T10:41:25.777Z,6.60
2018-04-27T10:43:54.054Z,2.80
2018-04-27T10:46:22.349Z,4.63
2018-04-27T10:48:50.194Z,4.13
2018-04-27T10:51:18.816Z,4.30
2018-04-27T10:53:46.291Z,14.87
2018-04-27T10:56:13.994Z,4.30
2018-04-27T10:58:42.274Z,2.57
2018-04-27T11:01:10.653Z,4.27
2018-04-27T11:03:38.889Z,4.10
2018-04-27T11:06:07.214Z,2.67
2018-04-27T11:08:35.645Z,3.07
2018-04-27T11:11:03.158Z,3.13
2018-04-27T11:13:30.745Z,3.20
2018-04-27T11:15:58.310Z,6.60
2018-04-27T11:18:25.809Z,2.43
2018-04-27T11:20:53.377Z,3.60
2018-04-27T11:23:21.683Z,5.17
2018-04-27T11:25:49.222Z,6.53
2018-04-27T11:28:17.473Z,7.27
2018-04-27T11:30:45.026Z,5.20
2018-04-27T11:33:12.706Z,3.47
2018-04-27T11:35:40.949Z,1.57
2018-04-27T11:38:08.845Z,2.77
2018-04-27T11:40:37.543Z,2.90
2018-04-27T11:43:05.906Z,3.13
2018-04-27T11:45:34.391Z,3.80
2018-04-27T11:48:02.783Z,3.33
2018-04-27T11:50:31.205Z,2.73
2018-04-27T11:52:58.710Z,4.57
2018-04-27T11:55:26.990Z,2.87
2018-04-27T11:57:55.606Z,4.57
2018-04-27T12:00:27.190Z,4.83
2018-04-27T12:02:54.670Z,6.57
2018-04-27T12:05:22.229Z,2.73
2018-04-27T12:07:49.798Z,2.40
2018-04-27T12:10:18.082Z,3.27
2018-04-27T12:12:46.470Z,2.10
2018-04-27T12:15:13.962Z,2.50
2018-04-27T12:17:41.516Z,2.53
2018-04-27T12:20:09.769Z,2.30
2018-04-27T12:22:37.242Z,3.53
2018-04-27T12:25:04.718Z,3.97
2018-04-27T12:27:32.530Z,5.20
2018-04-27T12:30:00.801Z,2.47
2018-04-27T12:32:29.077Z,2.87
2018-04-27T12:34:57.654Z,4.13
2018-04-27T12:37:25.933Z,3.87
2018-04-27T12:39:54.213Z,2.23
2018-04-27T12:42:22.845Z,2.97
2018-04-27T12:44:50.324Z,2.47
2018-04-27T12:47:17.822Z,2.77
2018-04-27T12:49:46.290Z,4.23
2018-04-27T12:52:14.580Z,5.53
2018-04-27T12:54:42.326Z,4.97
2018-04-27T12:57:10.589Z,3.33
2018-04-27T12:59:38.166Z,7.13
2018-04-27T13:02:06.642Z,3.37
2018-04-27T13:04:34.881Z,3.07
2018-04-27T13:07:02.514Z,1.73
2018-04-27T13:09:30.023Z,5.63
2018-04-27T13:11:57.646Z,3.87
2018-04-27T13:14:25.122Z,4.93
2018-04-27T13:16:52.617Z,2.40
2018-04-27T13:19:20.930Z,2.30
2018-04-27T13:21:48.862Z,4.77
2018-04-27T13:24:17.209Z,3.80
2018-04-27T13:26:44.687Z,4.53
2018-04-27T13:29:13.001Z,3.13
2018-04-27T13:31:40.526Z,2.40
2018-04-27T13:34:09.050Z,3.63
2018-04-27T13:36:36.569Z,3.40
2018-04-27T13:39:05.544Z,3.83
2018-04-27T13:41:33.156Z,4.77
2018-04-27T13:44:00.969Z,3.43
2018-04-27T13:46:28.852Z,1.80
2018-04-27T13:48:57.093Z,2.93
2018-04-27T13:51:24.822Z,3.67
2018-04-27T13:53:52.418Z,2.87
2018-04-27T13:56:20.010Z,2.50
2018-04-27T13:58:48.286Z,6.00
2018-04-27T14:01:16.764Z,1.63
2018-04-27T14:03:45.046Z,2.63
2018-04-27T14:06:13.521Z,3.10
2018-04-27T14:08:41.077Z,5.03
2018-04-27T14:11:08.556Z,1.57
2018-04-27T14:13:36.043Z,3.63
2018-04-27T14:16:03.794Z,2.67
2018-04-27T14:18:31.622Z,1.83
2018-04-27T14:20:59.186Z,3.23
2018-04-27T14:23:27.466Z,3.43
2018-04-27T14:25:56.078Z,3.13
2018-04-27T14:28:23.558Z,2.80
2018-04-27T14:30:51.041Z,2.80
2018-04-27T14:33:18.657Z,3.17
2018-04-27T14:35:46.158Z,2.97
2018-04-27T14:38:13.823Z,2.03
2018-04-27T14:40:41.410Z,4.40
2018-04-27T14:43:09.679Z,2.53
2018-04-27T14:45:38.816Z,5.60
2018-04-27T14:48:06.330Z,2.53
2018-04-27T14:50:34.730Z,3.47
2018-04-27T14:53:02.206Z,4.60
2018-04-27T14:55:29.678Z,3.77
2018-04-27T14:57:57.358Z,4.37
2018-04-27T15:00:24.841Z,4.00
2018-04-27T15:02:53.074Z,6.40
2018-04-27T15:05:20.638Z,2.70
2018-04-27T15:07:48.112Z,4.80
2018-04-27T15:10:15.589Z,8.60
2018-04-27T15:12:44.065Z,4.53
2018-04-27T15:15:12.394Z,3.80
2018-04-27T15:17:39.904Z,4.70
2018-04-27T15:20:08.194Z,2.67
2018-04-27T15:22:36.521Z,3.00
2018-04-27T15:25:04.834Z,3.13
2018-04-27T15:27:33.114Z,2.33
2018-04-27T15:30:01.491Z,3.40
2018-04-27T15:32:30.282Z,4.60
2018-04-27T15:34:58.522Z,3.60
2018-04-27T15:37:26.001Z,3.50
2018-04-27T15:39:53.788Z,5.87
2018-04-27T15:42:22.026Z,3.83
2018-04-27T15:44:49.498Z,6.90
2018-04-27T15:47:17.873Z,3.50
2018-04-27T15:49:45.420Z,5.33
2018-04-27T15:52:13.031Z,7.27
2018-04-27T15:54:40.657Z,6.07
2018-04-27T15:57:08.897Z,5.47
2018-04-27T15:59:36.393Z,3.87
2018-04-27T16:02:04.784Z,3.90
2018-04-27T16:04:33.034Z,1.73
2018-04-27T16:07:00.827Z,4.67
2018-04-27T16:09:28.370Z,2.73
2018-04-27T16:11:55.938Z,1.93
2018-04-27T16:14:24.614Z,5.20
2018-04-27T16:16:52.857Z,3.77
2018-04-27T16:19:20.339Z,4.30
2018-04-27T16:21:47.962Z,2.43
2018-04-27T16:24:15.438Z,4.97
2018-04-27T16:26:42.963Z,4.53
2018-04-27T16:29:10.713Z,3.63
2018-04-27T16:31:38.870Z,6.20
2018-04-27T16:34:07.115Z,3.77
2018-04-27T16:36:34.595Z,4.10
2018-04-27T16:39:02.195Z,2.40
2018-04-27T16:41:29.717Z,3.93
2018-04-27T16:43:57.273Z,1.87
2018-04-27T16:46:25.041Z,3.37
2018-04-27T16:48:52.702Z,2.73
2018-04-27T16:51:20.943Z,2.07
2018-04-27T16:53:49.152Z,3.23
2018-04-27T16:56:16.627Z,1.63
2018-04-27T16:58:44.109Z,2.20
2018-04-27T17:01:11.711Z,1.83
2018-04-27T17:03:39.368Z,2.23
2018-04-27T17:06:06.951Z,2.60
2018-04-27T17:08:35.304Z,3.00
2018-04-27T17:11:02.783Z,1.27
2018-04-27T17:13:31.347Z,4.50
2018-04-27T17:15:58.794Z,4.80
2018-04-27T17:18:26.270Z,3.43
2018-04-27T17:20:54.553Z,2.13
2018-04-27T17:23:22.970Z,3.67
2018-04-27T17:25:50.485Z,3.37
2018-04-27T17:28:18.746Z,4.83
2018-04-27T17:30:46.384Z,7.27
2018-04-27T17:33:13.870Z,130.50
2018-04-27T17:35:41.345Z,26.17
2018-04-27T17:38:09.045Z,17.50
2018-04-27T17:40:36.669Z,11.47
2018-04-27T17:43:04.950Z,5.03
2018-04-27T17:45:32.435Z,8.50
2018-04-27T17:47:59.950Z,3.90
2018-04-27T17:50:28.533Z,8.80
2018-04-27T17:52:56.095Z,4.57
2018-04-27T17:55:24.882Z,9.20
2018-04-27T17:57:53.298Z,3.77
2018-04-27T18:00:20.774Z,3.77
2018-04-27T18:02:48.290Z,3.20
2018-04-27T18:05:15.786Z,5.07
2018-04-27T18:07:43.266Z,5.13
2018-04-27T18:10:11.060Z,3.07
2018-04-27T18:12:39.336Z,5.47
2018-04-27T18:15:07.606Z,5.70
2018-04-27T18:17:35.891Z,6.60
2018-04-27T18:20:04.139Z,5.23
2018-04-27T18:22:31.617Z,4.53
2018-04-27T18:25:00.298Z,4.60
2018-04-27T18:27:28.541Z,4.00
2018-04-27T18:29:56.333Z,5.70
2018-04-27T18:32:23.838Z,4.67
2018-04-27T18:34:51.363Z,4.40
2018-04-27T18:37:19.118Z,3.63
2018-04-27T18:39:47.370Z,5.47
2018-04-27T18:42:14.846Z,5.53
2018-04-27T18:44:43.329Z,10.17
2018-04-27T18:47:10.821Z,7.97
2018-04-27T18:49:38.407Z,12.80
2018-04-27T18:52:05.899Z,9.70
2018-04-27T18:54:33.390Z,11.57
2018-04-27T18:57:01.259Z,13.37
2018-04-27T18:59:29.050Z,16.70
2018-04-27T19:01:56.529Z,25.43
2018-04-27T19:04:24.425Z,27.83
2018-04-27T19:06:52.697Z,21.07
2018-04-27T19:09:20.972Z,28.43
2018-04-27T19:11:49.262Z,15.63
2018-04-27T19:14:16.879Z,14.13
2018-04-27T19:16:44.363Z,4.30
2018-04-27T19:19:12.670Z,7.80
2018-04-27T19:21:40.150Z,7.27
2018-04-27T19:24:07.640Z,7.53
2018-04-27T19:26:35.419Z,7.93
2018-04-27T19:29:03.799Z,9.93
2018-04-27T19:31:32.073Z,8.70
2018-04-27T19:34:00.329Z,12.77
2018-04-27T19:36:27.954Z,4.43
2018-04-27T19:38:55.461Z,3.30
2018-04-27T19:41:23.027Z,2.10
2018-04-27T19:43:51.705Z,3.33
2018-04-27T19:46:19.991Z,4.60
2018-04-27T19:48:48.267Z,95.27
2018-04-27T19:51:16.680Z,46.17
2018-04-27T19:53:44.405Z,111.73
2018-04-27T19:56:12.690Z,141.77
2018-04-27T19:58:41.726Z,67.03
2018-04-27T20:01:09.286Z,50.80
2018-04-27T20:03:36.766Z,42.30
2018-04-27T20:06:04.339Z,39.77
2018-04-27T20:08:32.808Z,28.67
2018-04-27T20:11:00.278Z,10.60
2018-04-27T20:13:27.795Z,35.80
2018-04-27T20:15:57.046Z,8.63
2018-04-27T20:18:28.115Z,17.23
2018-04-27T20:20:55.651Z,14.13
2018-04-27T20:23:39.174Z,26.87
2018-04-27T20:26:07.462Z,19.50
2018-04-27T20:28:38.493Z,29.83
2018-04-27T20:31:06.782Z,18.37
2018-04-27T20:33:35.059Z,11.57
2018-04-27T20:36:03.535Z,25.37
2018-04-27T20:38:31.905Z,27.27
2018-04-27T20:41:01.117Z,26.80
2018-04-27T20:43:29.057Z,30.90
2018-04-27T20:45:56.550Z,24.33
2018-04-27T20:48:25.434Z,32.57
2018-04-27T20:50:55.818Z,39.77
2018-04-27T20:53:23.405Z,66.73
2018-04-27T20:55:52.528Z,37.07
2018-04-27T20:58:20.090Z,26.80
2018-04-27T21:00:48.346Z,21.23
2018-04-27T21:03:16.194Z,20.87
2018-04-27T21:05:44.443Z,32.90
2018-04-27T21:08:11.922Z,28.97
2018-04-27T21:10:41.330Z,25.07
2018-04-27T21:13:09.582Z,14.97
2018-04-27T21:15:37.066Z,16.67
2018-04-27T21:18:05.751Z,18.53
2018-04-27T21:20:33.314Z,26.70
2018-04-27T21:23:01.586Z,31.43
2018-04-27T21:25:35.898Z,22.33
2018-04-27T21:28:06.137Z,13.87
2018-04-27T21:30:33.686Z,34.10
2018-04-27T21:33:03.090Z,20.03
2018-04-27T21:35:36.750Z,12.40
2018-04-27T21:38:05.097Z,17.17
2018-04-27T21:40:32.638Z,9.23
2018-04-27T21:43:00.229Z,8.43
2018-04-27T21:45:27.905Z,8.67
2018-04-27T21:47:55.399Z,5.57
2018-04-27T21:50:23.642Z,10.00
2018-04-27T21:52:52.014Z,8.87
2018-04-27T21:55:19.540Z,23.77
2018-04-27T21:57:52.097Z,29.57
2018-04-27T22:00:21.291Z,33.53
2018-04-27T22:03:06.941Z,14.60
2018-04-27T22:08:49.976Z,3.20
2018-04-27T22:11:20.334Z,4.43
2018-04-27T22:13:48.613Z,3.40
2018-04-27T22:16:19.625Z,2.83
2018-04-27T22:18:48.090Z,4.50
2018-04-27T22:21:15.893Z,4.07
2018-04-27T22:23:44.373Z,5.03
2018-04-27T22:26:13.575Z,7.17
2018-04-27T22:28:41.819Z,3.03
2018-04-27T22:31:09.335Z,3.07
2018-04-27T22:33:39.774Z,3.93
2018-04-27T22:36:19.190Z,5.57
2018-04-27T22:38:55.637Z,2.33
2018-04-27T22:41:23.925Z,4.40
2018-04-27T22:43:56.966Z,2.67
2018-04-27T22:46:24.446Z,4.43
2018-04-27T22:51:55.934Z,4.50
2018-04-27T22:57:31.398Z,3.40
2018-04-27T23:00:03.522Z,1.77
2018-04-27T23:02:31.021Z,2.17
2018-04-27T23:05:00.214Z,3.00
2018-04-27T23:07:41.349Z,3.97
2018-04-27T23:10:09.350Z,4.07
2018-04-27T23:12:40.774Z,3.17
2018-04-27T23:15:09.182Z,4.97
2018-04-27T23:17:37.528Z,3.57
2018-04-27T23:20:05.838Z,4.57
2018-04-27T23:22:38.198Z,3.57
2018-04-27T23:25:05.695Z,3.70
2018-04-27T23:27:34.045Z,3.50
2018-04-27T23:30:02.379Z,7.20
2018-04-27T23:32:29.905Z,5.80
2018-04-27T23:34:57.493Z,4.43
2018-04-27T23:37:24.975Z,3.77
2018-04-27T23:39:52.453Z,3.80
2018-04-27T23:42:20.753Z,4.37
2018-04-27T23:44:48.703Z,4.70
2018-04-27T23:47:17.009Z,4.37
2018-04-27T23:49:44.518Z,3.70
2018-04-27T23:52:12.093Z,5.23
2018-04-27T23:54:39.957Z,6.23
2018-04-27T23:57:08.238Z,5.73
2018-04-27T23:59:40.757Z,6.23
