createdAt,value
2023-03-28T00:01:40.195Z,70.30
2023-03-28T00:04:06.910Z,70.30
2023-03-28T00:06:33.574Z,70.40
2023-03-28T00:09:00.274Z,70.30
2023-03-28T00:11:26.964Z,70.30
2023-03-28T00:14:08.234Z,70.30
2023-03-28T00:16:37.534Z,70.20
2023-03-28T00:19:07.673Z,70.20
2023-03-28T00:21:37.533Z,70.30
2023-03-28T00:24:06.071Z,70.20
2023-03-28T00:26:35.431Z,70.20
2023-03-28T00:29:04.378Z,70.20
2023-03-28T00:31:32.350Z,70.30
2023-03-28T00:33:59.154Z,70.30
2023-03-28T00:36:29.199Z,70.20
2023-03-28T00:38:57.866Z,70.20
2023-03-28T00:41:30.997Z,70.20
2023-03-28T00:43:58.859Z,70.20
2023-03-28T00:46:41.864Z,70.10
2023-03-28T00:49:24.954Z,70.20
2023-03-28T00:51:58.096Z,70.20
2023-03-28T00:54:28.298Z,70.20
2023-03-28T00:57:00.188Z,70.20
2023-03-28T00:59:30.751Z,70.20
2023-03-28T01:01:57.699Z,70.20
2023-03-28T01:04:29.618Z,70.10
2023-03-28T01:06:58.931Z,70.10
2023-03-28T01:09:26.964Z,70.20
2023-03-28T01:11:55.993Z,70.10
2023-03-28T01:14:26.323Z,70.10
2023-03-28T01:16:56.197Z,70.10
2023-03-28T01:19:32.612Z,70.20
2023-03-28T01:22:14.915Z,70.20
2023-03-28T01:25:06.133Z,70.20
2023-03-28T01:28:02.200Z,70.10
2023-03-28T01:31:01.828Z,70.20
2023-03-28T01:33:50.288Z,70.10
2023-03-28T01:36:53.399Z,70.30
2023-03-28T01:39:30.430Z,70.40
2023-03-28T01:42:09.023Z,70.30
2023-03-28T01:44:47.653Z,70.30
2023-03-28T01:47:24.107Z,70.50
2023-03-28T01:50:18.617Z,70.60
2023-03-28T01:52:53.804Z,70.50
2023-03-28T01:55:27.587Z,70.40
2023-03-28T01:58:06.602Z,70.60
2023-03-28T02:00:46.049Z,70.60
2023-03-28T02:03:20.334Z,70.70
2023-03-28T02:05:49.401Z,70.70
2023-03-28T02:08:18.836Z,70.60
2023-03-28T02:10:47.394Z,70.70
2023-03-28T02:13:21.613Z,70.70
2023-03-28T02:15:54.124Z,70.60
2023-03-28T02:18:29.646Z,70.60
2023-03-28T02:21:04.201Z,70.70
2023-03-28T02:23:32.802Z,70.70
2023-03-28T02:25:59.637Z,70.70
2023-03-28T02:28:26.862Z,70.60
2023-03-28T02:30:53.648Z,70.70
2023-03-28T02:33:37.880Z,70.70
2023-03-28T02:36:13.715Z,70.80
2023-03-28T02:38:52.085Z,70.80
2023-03-28T02:41:34.092Z,70.80
2023-03-28T02:44:52.216Z,70.90
2023-03-28T02:47:38.377Z,70.90
2023-03-28T02:50:25.618Z,70.80
2023-03-28T02:53:17.807Z,70.90
2023-03-28T02:56:11.817Z,70.90
2023-03-28T02:58:48.618Z,70.90
2023-03-28T03:01:15.346Z,70.90
2023-03-28T03:03:45.741Z,71.00
2023-03-28T03:06:12.581Z,70.90
2023-03-28T03:08:39.384Z,71.00
2023-03-28T03:11:06.529Z,70.90
2023-03-28T03:13:33.381Z,70.90
2023-03-28T03:16:00.302Z,70.90
2023-03-28T03:18:27.432Z,70.80
2023-03-28T03:20:54.721Z,70.80
2023-03-28T03:23:21.527Z,70.90
2023-03-28T03:25:50.572Z,70.80
2023-03-28T03:28:17.514Z,70.80
2023-03-28T03:30:44.397Z,70.70
2023-03-28T03:33:11.222Z,70.70
2023-03-28T03:35:45.770Z,70.70
2023-03-28T03:38:13.107Z,70.80
2023-03-28T03:40:40.147Z,70.70
2023-03-28T03:43:06.861Z,70.70
2023-03-28T03:45:33.567Z,70.70
2023-03-28T03:48:00.243Z,70.70
2023-03-28T03:50:26.853Z,70.70
2023-03-28T03:52:53.569Z,70.70
2023-03-28T03:55:20.854Z,70.70
2023-03-28T03:57:47.573Z,70.70
2023-03-28T04:00:14.702Z,70.60
2023-03-28T04:02:41.538Z,70.70
2023-03-28T04:05:08.785Z,70.70
2023-03-28T04:07:35.960Z,70.70
2023-03-28T04:10:03.066Z,70.70
2023-03-28T04:12:29.752Z,70.70
2023-03-28T04:14:56.686Z,70.70
2023-03-28T04:17:28.742Z,70.70
2023-03-28T04:19:55.997Z,70.80
2023-03-28T04:22:23.913Z,70.70
2023-03-28T04:24:53.265Z,70.70
2023-03-28T04:27:20.173Z,70.70
2023-03-28T04:29:46.858Z,70.70
2023-03-28T04:32:13.733Z,70.70
2023-03-28T04:34:40.430Z,70.70
2023-03-28T04:37:09.164Z,70.80
2023-03-28T04:39:36.126Z,70.70
2023-03-28T04:42:05.519Z,70.80
2023-03-28T04:44:32.694Z,70.80
2023-03-28T04:46:59.763Z,70.80
2023-03-28T04:49:26.838Z,70.70
2023-03-28T04:51:53.751Z,70.70
2023-03-28T04:54:20.630Z,70.70
2023-03-28T04:56:50.862Z,70.80
2023-03-28T04:59:18.209Z,70.80
2023-03-28T05:01:49.555Z,70.80
2023-03-28T05:04:21.947Z,70.90
2023-03-28T05:06:49.890Z,70.90
2023-03-28T05:09:17.542Z,71.00
2023-03-28T05:11:46.336Z,71.00
2023-03-28T05:14:13.077Z,71.00
2023-03-28T05:16:39.767Z,71.00
2023-03-28T05:19:06.911Z,71.00
2023-03-28T05:21:33.663Z,71.00
2023-03-28T05:24:00.368Z,71.00
2023-03-28T05:26:27.956Z,71.00
2023-03-28T05:28:54.679Z,71.00
2023-03-28T05:31:21.380Z,71.10
2023-03-28T05:33:48.071Z,71.10
2023-03-28T05:36:14.842Z,71.10
2023-03-28T05:38:42.183Z,71.10
2023-03-28T05:41:08.858Z,71.10
2023-03-28T05:43:35.481Z,71.10
2023-03-28T05:46:02.237Z,71.10
2023-03-28T05:48:29.118Z,71.10
2023-03-28T05:50:56.475Z,71.10
2023-03-28T05:53:23.275Z,71.10
2023-03-28T05:55:50.985Z,71.10
2023-03-28T05:58:17.690Z,71.10
2023-03-28T06:00:44.607Z,71.10
2023-03-28T06:03:16.746Z,71.10
2023-03-28T06:05:44.500Z,71.10
2023-03-28T06:08:11.931Z,71.10
2023-03-28T06:10:38.902Z,71.10
2023-03-28T06:13:05.640Z,71.10
2023-03-28T06:15:33.147Z,71.10
2023-03-28T06:17:59.907Z,71.10
2023-03-28T06:20:26.631Z,71.20
2023-03-28T06:22:53.353Z,71.20
2023-03-28T06:25:20.191Z,71.20
2023-03-28T06:27:46.953Z,71.20
2023-03-28T06:30:14.182Z,71.20
2023-03-28T06:32:41.066Z,71.20
2023-03-28T06:35:08.318Z,71.20
2023-03-28T06:37:35.028Z,71.20
2023-03-28T06:40:01.919Z,71.30
2023-03-28T06:42:28.651Z,71.30
2023-03-28T06:44:55.490Z,71.30
2023-03-28T06:47:22.331Z,71.40
2023-03-28T06:49:49.093Z,71.40
2023-03-28T06:52:16.690Z,71.50
2023-03-28T06:54:43.381Z,71.50
2023-03-28T06:57:10.127Z,71.60
2023-03-28T06:59:36.798Z,71.60
2023-03-28T07:02:03.612Z,71.60
2023-03-28T07:04:32.622Z,71.60
2023-03-28T07:06:59.294Z,71.70
2023-03-28T07:09:26.114Z,71.60
2023-03-28T07:11:52.911Z,71.70
2023-03-28T07:14:19.636Z,71.60
2023-03-28T07:16:46.338Z,71.60
2023-03-28T07:19:12.977Z,71.60
2023-03-28T07:21:39.753Z,71.60
2023-03-28T07:24:06.850Z,71.70
2023-03-28T07:26:33.590Z,71.70
2023-03-28T07:29:00.303Z,71.70
2023-03-28T07:31:27.279Z,71.70
2023-03-28T07:33:57.642Z,71.70
2023-03-28T07:36:26.457Z,71.80
2023-03-28T07:38:53.131Z,71.70
2023-03-28T07:41:19.934Z,71.80
2023-03-28T07:43:46.567Z,71.80
2023-03-28T07:46:15.013Z,71.80
2023-03-28T07:48:42.615Z,71.80
2023-03-28T07:51:10.668Z,71.80
2023-03-28T07:53:38.057Z,71.80
2023-03-28T07:56:10.655Z,71.80
2023-03-28T07:58:38.870Z,71.90
2023-03-28T08:01:11.920Z,72.00
2023-03-28T08:03:39.629Z,72.10
2023-03-28T08:06:16.985Z,72.00
2023-03-28T08:08:51.909Z,71.90
2023-03-28T08:11:18.697Z,72.00
2023-03-28T08:13:45.518Z,72.00
2023-03-28T08:16:12.338Z,72.10
2023-03-28T08:18:39.102Z,72.10
2023-03-28T08:21:06.137Z,72.10
2023-03-28T08:23:32.897Z,72.00
2023-03-28T08:26:05.018Z,71.90
2023-03-28T08:28:36.995Z,72.00
2023-03-28T08:31:15.380Z,71.80
2023-03-28T08:33:43.199Z,71.90
2023-03-28T08:36:14.687Z,71.90
2023-03-28T08:38:46.543Z,71.90
2023-03-28T08:41:50.593Z,71.80
2023-03-28T08:44:42.208Z,71.80
2023-03-28T08:47:19.710Z,71.90
2023-03-28T08:49:53.850Z,71.70
2023-03-28T08:52:21.159Z,71.80
2023-03-28T08:55:06.925Z,71.70
2023-03-28T08:57:35.946Z,71.60
2023-03-28T09:00:28.111Z,71.40
2023-03-28T09:02:55.504Z,71.40
2023-03-28T09:05:36.437Z,71.40
2023-03-28T09:08:20.072Z,71.30
2023-03-28T09:11:13.462Z,71.30
2023-03-28T09:14:14.705Z,71.40
2023-03-28T09:17:02.995Z,71.30
2023-03-28T09:20:24.362Z,71.20
2023-03-28T09:23:15.450Z,71.10
2023-03-28T09:25:42.131Z,71.00
2023-03-28T09:28:20.729Z,71.10
2023-03-28T09:30:50.188Z,71.00
2023-03-28T09:33:22.735Z,71.00
2023-03-28T09:35:52.801Z,70.90
2023-03-28T09:38:25.138Z,70.90
2023-03-28T09:40:58.425Z,70.80
2023-03-28T09:43:34.914Z,70.70
2023-03-28T09:46:05.491Z,70.60
2023-03-28T09:48:35.505Z,70.50
2023-03-28T09:51:04.477Z,70.30
2023-03-28T09:53:37.746Z,70.40
2023-03-28T09:56:27.502Z,70.10
2023-03-28T09:58:56.705Z,70.20
2023-03-28T10:01:34.509Z,70.30
2023-03-28T10:04:02.359Z,70.10
2023-03-28T10:06:31.777Z,70.00
2023-03-28T10:09:28.471Z,70.00
2023-03-28T10:12:08.916Z,69.80
2023-03-28T10:14:42.217Z,70.00
2023-03-28T10:17:30.096Z,70.20
2023-03-28T10:20:15.785Z,70.40
2023-03-28T10:22:46.920Z,70.40
2023-03-28T10:25:23.179Z,70.60
2023-03-28T10:27:52.126Z,70.60
2023-03-28T10:30:31.519Z,70.80
2023-03-28T10:33:16.783Z,70.90
2023-03-28T10:35:54.144Z,70.80
2023-03-28T10:38:22.979Z,70.70
2023-03-28T10:41:00.771Z,70.90
2023-03-28T10:43:41.140Z,71.00
2023-03-28T10:46:31.770Z,70.90
2023-03-28T10:49:06.075Z,70.90
2023-03-28T10:51:33.477Z,70.90
2023-03-28T10:54:26.817Z,71.10
2023-03-28T10:57:09.420Z,71.30
2023-03-28T10:59:47.835Z,71.70
2023-03-28T11:02:48.690Z,71.50
2023-03-28T11:05:54.966Z,71.70
2023-03-28T11:08:41.932Z,71.90
2023-03-28T11:11:36.787Z,72.00
2023-03-28T11:14:31.029Z,71.70
2023-03-28T11:17:38.304Z,71.50
2023-03-28T11:20:17.405Z,71.50
2023-03-28T11:23:05.090Z,72.10
2023-03-28T11:25:43.734Z,71.70
2023-03-28T11:28:29.237Z,71.60
2023-03-28T11:30:58.586Z,72.00
2023-03-28T11:33:48.086Z,72.00
2023-03-28T11:36:22.798Z,72.00
2023-03-28T11:38:51.275Z,72.10
2023-03-28T11:41:23.947Z,72.50
2023-03-28T11:44:00.136Z,72.20
2023-03-28T11:46:43.312Z,72.40
2023-03-28T11:49:28.758Z,72.00
2023-03-28T11:52:05.888Z,72.00
2023-03-28T11:54:41.534Z,72.10
2023-03-28T11:57:32.557Z,72.30
2023-03-28T12:03:15.035Z,72.00
2023-03-28T12:06:04.863Z,72.80
2023-03-28T12:08:35.110Z,72.70
2023-03-28T12:11:20.404Z,73.00
2023-03-28T12:14:18.251Z,73.20
2023-03-28T12:16:48.849Z,73.40
2023-03-28T12:19:23.263Z,73.50
2023-03-28T12:21:58.693Z,73.40
2023-03-28T12:24:42.652Z,73.60
2023-03-28T12:27:31.409Z,73.70
2023-03-28T12:30:22.733Z,73.70
2023-03-28T12:33:18.577Z,73.60
2023-03-28T12:36:10.600Z,73.40
2023-03-28T12:38:55.973Z,73.80
2023-03-28T12:41:49.194Z,73.10
2023-03-28T12:44:28.380Z,73.10
2023-03-28T12:47:06.425Z,73.30
2023-03-28T12:49:48.855Z,73.00
2023-03-28T12:52:21.467Z,73.60
2023-03-28T12:55:01.456Z,73.90
2023-03-28T12:57:41.142Z,73.10
2023-03-28T13:00:28.120Z,73.00
2023-03-28T13:03:27.060Z,72.80
2023-03-28T13:06:20.036Z,73.20
2023-03-28T13:09:13.558Z,73.30
2023-03-28T13:11:50.534Z,73.50
2023-03-28T13:14:41.099Z,73.30
2023-03-28T13:17:25.670Z,72.80
2023-03-28T13:19:55.711Z,72.90
2023-03-28T13:22:32.690Z,73.50
2023-03-28T13:25:21.519Z,73.00
2023-03-28T13:27:50.011Z,73.20
2023-03-28T13:30:28.681Z,73.40
2023-03-28T13:33:03.487Z,73.00
2023-03-28T13:36:09.381Z,73.50
2023-03-28T13:38:56.372Z,73.40
2023-03-28T13:41:36.015Z,74.40
2023-03-28T13:44:10.602Z,73.80
2023-03-28T13:46:45.864Z,73.70
2023-03-28T13:49:21.606Z,73.70
2023-03-28T13:51:55.837Z,73.20
2023-03-28T13:54:24.058Z,73.30
2023-03-28T13:56:52.901Z,73.70
2023-03-28T13:59:32.451Z,73.40
2023-03-28T14:02:02.130Z,72.50
2023-03-28T14:04:30.649Z,73.10
2023-03-28T14:06:58.558Z,73.30
2023-03-28T14:09:28.373Z,73.10
2023-03-28T14:12:07.553Z,72.40
2023-03-28T14:14:44.109Z,72.50
2023-03-28T14:17:21.969Z,72.30
2023-03-28T14:19:54.265Z,72.80
2023-03-28T14:22:25.618Z,72.20
2023-03-28T14:24:54.672Z,72.40
2023-03-28T14:27:37.748Z,72.40
2023-03-28T14:30:19.267Z,72.00
2023-03-28T14:32:57.465Z,71.90
2023-03-28T14:35:29.531Z,72.00
2023-03-28T14:38:01.265Z,72.10
2023-03-28T14:40:36.805Z,71.80
2023-03-28T14:43:07.145Z,71.80
2023-03-28T14:45:37.588Z,71.80
2023-03-28T14:48:08.497Z,72.10
2023-03-28T14:50:38.137Z,71.90
2023-03-28T14:53:07.939Z,71.80
2023-03-28T14:55:37.860Z,71.90
2023-03-28T14:58:06.141Z,71.60
2023-03-28T15:00:39.991Z,71.40
2023-03-28T15:03:22.968Z,71.30
2023-03-28T15:05:51.852Z,71.50
2023-03-28T15:08:34.094Z,71.70
2023-03-28T15:11:06.366Z,71.40
2023-03-28T15:13:37.173Z,71.80
2023-03-28T15:16:08.170Z,71.80
2023-03-28T15:18:47.109Z,72.00
2023-03-28T15:21:15.160Z,71.60
2023-03-28T15:23:50.236Z,71.80
2023-03-28T15:26:29.283Z,71.40
2023-03-28T15:28:57.837Z,71.70
2023-03-28T15:31:26.051Z,71.80
2023-03-28T15:33:53.779Z,71.60
2023-03-28T15:36:32.246Z,71.90
2023-03-28T15:39:18.433Z,71.40
2023-03-28T15:41:49.552Z,71.50
2023-03-28T15:44:26.819Z,71.60
2023-03-28T15:47:01.295Z,71.60
2023-03-28T15:49:28.634Z,71.70
2023-03-28T15:52:01.491Z,71.90
2023-03-28T15:54:31.932Z,71.70
2023-03-28T15:57:01.923Z,71.40
2023-03-28T15:59:41.222Z,71.50
2023-03-28T16:02:28.227Z,71.20
2023-03-28T16:05:06.186Z,71.30
2023-03-28T16:07:48.206Z,70.90
2023-03-28T16:10:20.943Z,71.60
2023-03-28T16:12:48.482Z,71.50
2023-03-28T16:15:15.608Z,71.40
2023-03-28T16:17:44.603Z,71.30
2023-03-28T16:20:21.125Z,71.40
2023-03-28T16:22:48.532Z,71.10
2023-03-28T16:25:15.580Z,71.30
2023-03-28T16:27:42.831Z,71.30
2023-03-28T16:30:20.863Z,71.30
2023-03-28T16:32:47.593Z,71.10
2023-03-28T16:35:14.324Z,71.20
2023-03-28T16:37:41.253Z,71.20
2023-03-28T16:40:10.656Z,71.30
2023-03-28T16:42:37.292Z,71.30
2023-03-28T16:45:04.640Z,71.40
2023-03-28T16:47:31.400Z,71.40
2023-03-28T16:49:58.278Z,71.50
2023-03-28T16:52:26.676Z,71.40
2023-03-28T16:54:54.457Z,71.40
2023-03-28T16:57:21.335Z,71.40
2023-03-28T16:59:47.984Z,71.40
2023-03-28T17:02:14.641Z,71.30
2023-03-28T17:04:41.430Z,71.40
2023-03-28T17:07:08.199Z,71.40
2023-03-28T17:09:35.051Z,71.40
2023-03-28T17:12:01.661Z,71.50
2023-03-28T17:14:28.491Z,71.40
2023-03-28T17:16:55.197Z,71.50
2023-03-28T17:19:23.980Z,71.40
2023-03-28T17:21:50.614Z,71.50
2023-03-28T17:24:18.080Z,71.50
2023-03-28T17:26:44.856Z,71.50
2023-03-28T17:29:12.130Z,71.50
2023-03-28T17:31:39.099Z,71.50
2023-03-28T17:34:06.040Z,71.50
2023-03-28T17:36:33.233Z,71.50
2023-03-28T17:39:00.233Z,71.60
2023-03-28T17:41:27.759Z,71.50
2023-03-28T17:43:56.542Z,71.50
2023-03-28T17:46:24.416Z,71.40
2023-03-28T17:48:51.252Z,71.40
2023-03-28T17:51:18.245Z,71.30
2023-03-28T17:53:46.912Z,71.20
2023-03-28T17:56:14.414Z,71.20
2023-03-28T17:58:41.116Z,71.20
2023-03-28T18:01:17.232Z,71.30
2023-03-28T18:03:45.711Z,71.10
2023-03-28T18:06:13.269Z,71.40
2023-03-28T18:08:40.527Z,71.40
2023-03-28T18:11:10.780Z,71.50
2023-03-28T18:13:38.162Z,71.50
2023-03-28T18:16:09.203Z,71.50
2023-03-28T18:18:36.575Z,71.40
2023-03-28T18:21:04.240Z,71.50
2023-03-28T18:23:31.812Z,71.50
2023-03-28T18:25:58.690Z,71.60
2023-03-28T18:28:25.959Z,71.40
2023-03-28T18:30:53.559Z,71.50
2023-03-28T18:33:22.078Z,71.50
2023-03-28T18:35:49.378Z,71.60
2023-03-28T18:38:16.253Z,71.60
2023-03-28T18:40:42.976Z,71.60
2023-03-28T18:43:10.058Z,71.60
2023-03-28T18:45:37.213Z,71.70
2023-03-28T18:48:04.806Z,71.70
2023-03-28T18:50:31.904Z,71.60
2023-03-28T18:52:58.668Z,71.60
2023-03-28T18:55:25.540Z,71.70
2023-03-28T18:57:53.070Z,71.70
2023-03-28T19:00:20.421Z,71.60
2023-03-28T19:02:48.762Z,71.70
2023-03-28T19:05:16.819Z,71.70
2023-03-28T19:07:46.287Z,71.70
2023-03-28T19:10:13.409Z,71.70
2023-03-28T19:12:41.690Z,71.70
2023-03-28T19:15:10.827Z,71.70
2023-03-28T19:17:38.581Z,71.70
2023-03-28T19:20:07.845Z,71.70
2023-03-28T19:22:37.875Z,71.60
2023-03-28T19:25:05.093Z,71.60
2023-03-28T19:27:32.018Z,71.70
2023-03-28T19:29:58.704Z,71.60
2023-03-28T19:32:25.862Z,71.60
2023-03-28T19:34:52.596Z,71.60
2023-03-28T19:37:19.502Z,71.70
2023-03-28T19:39:46.144Z,71.60
2023-03-28T19:42:12.805Z,71.60
2023-03-28T19:44:39.503Z,71.70
2023-03-28T19:47:06.878Z,71.70
2023-03-28T19:49:33.737Z,71.60
2023-03-28T19:52:00.474Z,71.60
2023-03-28T19:54:27.282Z,71.60
2023-03-28T19:56:53.956Z,71.60
2023-03-28T19:59:20.758Z,71.60
2023-03-28T20:01:48.974Z,71.60
2023-03-28T20:04:15.683Z,71.60
2023-03-28T20:06:42.391Z,71.60
2023-03-28T20:09:09.144Z,71.60
2023-03-28T20:11:37.797Z,71.60
2023-03-28T20:14:04.528Z,71.60
2023-03-28T20:16:31.312Z,71.60
2023-03-28T20:18:58.691Z,71.60
2023-03-28T20:21:26.163Z,71.70
2023-03-28T20:23:53.958Z,71.60
2023-03-28T20:26:26.005Z,71.60
2023-03-28T20:28:59.295Z,71.60
2023-03-28T20:31:27.343Z,71.60
2023-03-28T20:33:55.833Z,71.60
2023-03-28T20:36:22.843Z,71.70
2023-03-28T20:38:49.580Z,71.70
2023-03-28T20:41:18.039Z,71.70
2023-03-28T20:43:47.903Z,71.70
2023-03-28T20:46:18.579Z,71.70
2023-03-28T20:48:46.860Z,71.70
2023-03-28T20:51:17.091Z,71.70
2023-03-28T20:53:45.889Z,71.70
2023-03-28T20:56:13.704Z,71.70
2023-03-28T20:58:40.695Z,71.70
2023-03-28T21:01:09.444Z,71.70
2023-03-28T21:03:49.086Z,71.70
2023-03-28T21:06:29.389Z,71.70
2023-03-28T21:09:00.394Z,71.70
2023-03-28T21:11:30.705Z,71.70
2023-03-28T21:13:59.047Z,71.70
2023-03-28T21:16:27.330Z,71.70
2023-03-28T21:18:54.259Z,71.70
2023-03-28T21:21:21.959Z,71.70
2023-03-28T21:23:49.170Z,71.70
2023-03-28T21:26:18.834Z,71.70
2023-03-28T21:28:46.426Z,71.70
2023-03-28T21:31:19.774Z,71.70
2023-03-28T21:33:47.878Z,71.70
2023-03-28T21:36:16.421Z,71.70
2023-03-28T21:38:44.508Z,71.70
2023-03-28T21:41:12.174Z,71.70
2023-03-28T21:43:39.442Z,71.70
2023-03-28T21:46:07.972Z,71.70
2023-03-28T21:48:35.507Z,71.70
2023-03-28T21:51:03.051Z,71.70
2023-03-28T21:53:32.951Z,71.70
2023-03-28T21:55:59.875Z,71.70
2023-03-28T21:58:28.994Z,71.70
2023-03-28T22:00:56.243Z,71.70
2023-03-28T22:03:23.465Z,71.70
2023-03-28T22:05:52.077Z,71.70
2023-03-28T22:08:19.696Z,71.60
2023-03-28T22:10:55.651Z,71.70
2023-03-28T22:13:23.737Z,71.60
2023-03-28T22:15:52.352Z,71.70
2023-03-28T22:18:19.896Z,71.70
2023-03-28T22:20:52.943Z,71.70
2023-03-28T22:23:20.715Z,71.70
2023-03-28T22:25:47.414Z,71.70
2023-03-28T22:28:14.655Z,71.70
2023-03-28T22:30:41.857Z,71.70
2023-03-28T22:33:10.577Z,71.70
2023-03-28T22:35:37.458Z,71.70
2023-03-28T22:38:04.986Z,71.60
2023-03-28T22:40:32.232Z,71.60
2023-03-28T22:42:58.936Z,71.60
2023-03-28T22:45:26.460Z,71.70
2023-03-28T22:47:53.618Z,71.60
2023-03-28T22:50:22.495Z,71.60
2023-03-28T22:52:52.690Z,71.70
2023-03-28T22:55:22.135Z,71.60
2023-03-28T22:57:51.512Z,71.60
2023-03-28T23:00:18.755Z,71.60
2023-03-28T23:02:46.689Z,71.70
2023-03-28T23:05:13.609Z,71.70
2023-03-28T23:07:41.507Z,71.70
2023-03-28T23:10:12.002Z,71.70
2023-03-28T23:12:38.608Z,71.60
2023-03-28T23:15:05.695Z,71.60
2023-03-28T23:17:32.959Z,71.70
2023-03-28T23:20:00.520Z,71.70
2023-03-28T23:22:27.220Z,71.60
2023-03-28T23:24:53.877Z,71.60
2023-03-28T23:27:20.796Z,71.60
2023-03-28T23:29:47.456Z,71.60
2023-03-28T23:32:14.134Z,71.70
2023-03-28T23:34:41.019Z,71.70
2023-03-28T23:37:07.617Z,71.60
2023-03-28T23:39:34.218Z,71.60
2023-03-28T23:42:01.268Z,71.60
2023-03-28T23:44:28.013Z,71.70
2023-03-28T23:46:56.137Z,71.60
2023-03-28T23:49:23.238Z,71.60
2023-03-28T23:51:50.788Z,71.60
2023-03-28T23:54:18.579Z,71.60
2023-03-28T23:56:45.697Z,71.60
2023-03-28T23:59:12.554Z,71.70
