createdAt,value
2022-10-15T00:00:07.855Z,7.66
2022-10-15T00:02:34.703Z,7.65
2022-10-15T00:05:01.637Z,7.65
2022-10-15T00:07:28.788Z,7.65
2022-10-15T00:09:55.592Z,7.64
2022-10-15T00:12:22.266Z,7.62
2022-10-15T00:14:48.972Z,7.64
2022-10-15T00:17:15.634Z,7.64
2022-10-15T00:19:42.324Z,7.65
2022-10-15T00:22:08.974Z,7.66
2022-10-15T00:24:36.851Z,7.67
2022-10-15T00:27:03.766Z,7.68
2022-10-15T00:29:30.401Z,7.70
2022-10-15T00:31:57.140Z,7.70
2022-10-15T00:34:23.833Z,7.69
2022-10-15T00:36:50.859Z,7.70
2022-10-15T00:39:17.582Z,7.71
2022-10-15T00:41:44.460Z,7.70
2022-10-15T00:44:29.755Z,7.68
2022-10-15T00:47:15.640Z,7.66
2022-10-15T00:49:54.569Z,7.63
2022-10-15T00:52:32.941Z,7.60
2022-10-15T00:55:07.159Z,7.58
2022-10-15T00:57:33.891Z,7.55
2022-10-15T01:00:03.196Z,7.53
2022-10-15T01:02:30.943Z,7.52
2022-10-15T01:04:57.690Z,7.50
2022-10-15T01:07:24.501Z,7.49
2022-10-15T01:09:51.257Z,7.48
2022-10-15T01:12:38.509Z,7.46
2022-10-15T01:15:10.851Z,7.44
2022-10-15T01:17:42.679Z,7.44
2022-10-15T01:20:36.876Z,7.45
2022-10-15T01:23:35.993Z,7.49
2022-10-15T01:26:08.338Z,7.52
2022-10-15T01:28:48.862Z,7.54
2022-10-15T01:31:38.728Z,7.56
2022-10-15T01:34:28.567Z,7.56
2022-10-15T01:37:17.319Z,7.55
2022-10-15T01:39:55.349Z,7.55
2022-10-15T01:42:34.654Z,7.55
2022-10-15T01:45:14.402Z,7.55
2022-10-15T01:48:11.278Z,7.56
2022-10-15T01:50:40.784Z,7.56
2022-10-15T01:53:07.496Z,7.56
2022-10-15T01:55:34.634Z,7.56
2022-10-15T01:58:01.709Z,7.55
2022-10-15T02:00:28.511Z,7.55
2022-10-15T02:02:59.996Z,7.54
2022-10-15T02:05:32.133Z,7.53
2022-10-15T02:08:14.780Z,7.51
2022-10-15T02:10:56.311Z,7.50
2022-10-15T02:13:36.381Z,7.49
2022-10-15T02:16:09.441Z,7.48
2022-10-15T02:18:41.793Z,7.47
2022-10-15T02:21:22.740Z,7.46
2022-10-15T02:24:03.726Z,7.44
2022-10-15T02:26:30.465Z,7.42
2022-10-15T02:28:57.603Z,7.39
2022-10-15T02:31:24.935Z,7.36
2022-10-15T02:33:52.832Z,7.32
2022-10-15T02:36:19.612Z,7.28
2022-10-15T02:38:46.247Z,7.23
2022-10-15T02:41:13.327Z,7.20
2022-10-15T02:43:40.724Z,7.17
2022-10-15T02:46:07.883Z,7.16
2022-10-15T02:48:36.738Z,7.14
2022-10-15T02:51:04.728Z,7.08
2022-10-15T02:53:32.053Z,7.10
2022-10-15T02:55:58.778Z,7.08
2022-10-15T02:58:26.085Z,7.05
2022-10-15T03:00:53.009Z,7.05
2022-10-15T03:03:19.889Z,7.06
2022-10-15T03:05:46.823Z,7.06
2022-10-15T03:08:14.529Z,7.07
2022-10-15T03:10:41.259Z,7.09
2022-10-15T03:13:08.060Z,7.12
2022-10-15T03:15:40.975Z,7.16
2022-10-15T03:18:08.602Z,7.18
2022-10-15T03:20:35.400Z,7.20
2022-10-15T03:23:02.344Z,7.22
2022-10-15T03:25:29.891Z,7.25
2022-10-15T03:28:00.865Z,7.27
2022-10-15T03:30:35.526Z,7.28
2022-10-15T03:33:02.366Z,7.28
2022-10-15T03:35:29.796Z,7.27
2022-10-15T03:37:56.467Z,7.26
2022-10-15T03:40:23.397Z,7.24
2022-10-15T03:42:52.826Z,7.23
2022-10-15T03:45:23.743Z,7.23
2022-10-15T03:47:57.894Z,7.23
2022-10-15T03:50:27.996Z,7.23
2022-10-15T03:52:55.214Z,7.25
2022-10-15T03:55:22.362Z,7.26
2022-10-15T03:57:49.086Z,7.26
2022-10-15T04:00:16.261Z,7.27
2022-10-15T04:02:42.916Z,7.25
2022-10-15T04:05:19.597Z,7.24
2022-10-15T04:07:49.369Z,7.23
2022-10-15T04:10:18.793Z,7.22
2022-10-15T04:12:45.496Z,7.21
2022-10-15T04:15:14.307Z,7.20
2022-10-15T04:17:46.901Z,7.20
2022-10-15T04:20:13.574Z,7.20
2022-10-15T04:22:42.868Z,7.20
2022-10-15T04:25:09.535Z,7.20
2022-10-15T04:27:36.294Z,7.21
2022-10-15T04:30:07.278Z,7.21
2022-10-15T04:32:34.330Z,7.23
2022-10-15T04:35:01.067Z,7.24
2022-10-15T04:37:45.191Z,7.26
2022-10-15T04:40:12.849Z,7.25
2022-10-15T04:42:39.872Z,7.25
2022-10-15T04:45:07.792Z,7.25
2022-10-15T04:47:34.536Z,7.24
2022-10-15T04:50:09.727Z,7.25
2022-10-15T04:52:55.240Z,7.26
2022-10-15T04:55:22.358Z,7.27
2022-10-15T04:57:50.473Z,7.27
2022-10-15T05:00:21.909Z,7.29
2022-10-15T05:02:57.533Z,7.31
2022-10-15T05:05:33.109Z,7.32
2022-10-15T05:08:03.064Z,7.33
2022-10-15T05:10:32.235Z,7.34
2022-10-15T05:13:03.761Z,7.35
2022-10-15T05:15:32.763Z,7.36
2022-10-15T05:17:59.456Z,7.37
2022-10-15T05:20:32.626Z,7.38
2022-10-15T05:22:59.504Z,7.39
2022-10-15T05:25:30.225Z,7.40
2022-10-15T05:27:57.158Z,7.41
2022-10-15T05:30:23.891Z,7.43
2022-10-15T05:32:53.148Z,7.45
2022-10-15T05:35:20.823Z,7.47
2022-10-15T05:37:55.835Z,7.48
2022-10-15T05:40:22.927Z,7.49
2022-10-15T05:43:04.774Z,7.53
2022-10-15T05:45:31.504Z,7.56
2022-10-15T05:48:02.817Z,7.60
2022-10-15T05:52:50.870Z,7.65
2022-10-15T05:55:31.931Z,7.65
2022-10-15T05:58:02.239Z,7.67
2022-10-15T06:00:29.160Z,7.69
2022-10-15T06:02:56.105Z,7.73
2022-10-15T06:05:24.515Z,7.79
2022-10-15T06:07:51.304Z,7.86
2022-10-15T06:10:18.033Z,7.93
2022-10-15T06:12:49.114Z,8.01
2022-10-15T06:15:16.057Z,8.10
2022-10-15T06:17:47.596Z,8.18
2022-10-15T06:20:18.861Z,8.27
2022-10-15T06:22:53.284Z,8.35
2022-10-15T06:25:28.042Z,8.44
2022-10-15T06:27:54.831Z,8.53
2022-10-15T06:30:24.321Z,8.60
2022-10-15T06:32:51.995Z,8.68
2022-10-15T06:35:19.384Z,8.77
2022-10-15T06:37:46.265Z,8.84
2022-10-15T06:40:13.004Z,8.92
2022-10-15T06:42:42.130Z,8.98
2022-10-15T06:45:10.847Z,9.06
2022-10-15T06:47:37.880Z,9.13
2022-10-15T06:50:06.019Z,9.20
2022-10-15T06:52:33.673Z,9.28
2022-10-15T06:55:00.451Z,9.35
2022-10-15T06:57:27.548Z,9.43
2022-10-15T06:59:54.521Z,9.50
2022-10-15T07:02:21.382Z,9.57
2022-10-15T07:04:48.218Z,9.64
2022-10-15T07:07:17.826Z,9.72
2022-10-15T07:09:46.797Z,9.82
2022-10-15T07:12:13.598Z,9.92
2022-10-15T07:14:42.395Z,10.00
2022-10-15T07:17:09.232Z,10.07
2022-10-15T07:19:35.922Z,10.11
2022-10-15T07:22:02.510Z,10.14
2022-10-15T07:24:29.089Z,10.19
2022-10-15T07:26:55.711Z,10.25
2022-10-15T07:29:22.346Z,10.32
2022-10-15T07:31:48.993Z,10.38
2022-10-15T07:34:16.209Z,10.43
2022-10-15T07:36:42.874Z,10.48
2022-10-15T07:39:09.760Z,10.54
2022-10-15T07:41:36.370Z,10.59
2022-10-15T07:44:03.054Z,10.61
2022-10-15T07:46:29.789Z,10.67
2022-10-15T07:48:56.440Z,10.71
2022-10-15T07:51:23.101Z,10.76
2022-10-15T07:53:49.831Z,10.81
2022-10-15T07:56:16.803Z,10.87
2022-10-15T07:58:43.546Z,10.92
2022-10-15T08:01:10.564Z,10.97
2022-10-15T08:03:37.493Z,11.01
2022-10-15T08:06:04.550Z,11.05
2022-10-15T08:08:31.487Z,11.09
2022-10-15T08:10:58.117Z,11.10
2022-10-15T08:13:24.780Z,11.18
2022-10-15T08:15:57.659Z,11.22
2022-10-15T08:18:27.613Z,11.27
2022-10-15T08:20:54.359Z,11.32
2022-10-15T08:23:21.011Z,11.36
2022-10-15T08:25:47.625Z,11.39
2022-10-15T08:28:15.153Z,11.43
2022-10-15T08:30:41.816Z,11.48
2022-10-15T08:33:12.267Z,11.52
2022-10-15T08:35:43.543Z,11.54
2022-10-15T08:38:16.121Z,11.57
2022-10-15T08:40:49.335Z,11.61
2022-10-15T08:43:23.755Z,11.66
2022-10-15T08:45:50.999Z,11.70
2022-10-15T08:48:37.868Z,11.75
2022-10-15T08:51:10.197Z,11.79
2022-10-15T08:53:49.682Z,11.84
2022-10-15T08:56:20.909Z,11.90
2022-10-15T08:58:50.578Z,11.94
2022-10-15T09:01:23.385Z,11.96
2022-10-15T09:03:56.225Z,11.99
2022-10-15T09:06:28.754Z,12.01
2022-10-15T09:08:55.391Z,12.05
2022-10-15T09:11:23.994Z,12.09
2022-10-15T09:13:50.670Z,12.14
2022-10-15T09:16:24.373Z,12.18
2022-10-15T09:18:52.450Z,12.23
2022-10-15T09:21:20.144Z,12.28
2022-10-15T09:23:47.230Z,12.32
2022-10-15T09:26:20.174Z,12.36
2022-10-15T09:28:52.567Z,12.39
2022-10-15T09:31:22.628Z,12.38
2022-10-15T09:33:50.946Z,12.39
2022-10-15T09:36:21.934Z,12.39
2022-10-15T09:38:48.638Z,12.40
2022-10-15T09:41:27.238Z,12.42
2022-10-15T09:43:53.983Z,12.43
2022-10-15T09:46:22.132Z,12.46
2022-10-15T09:49:19.053Z,12.48
2022-10-15T09:52:08.402Z,12.48
2022-10-15T09:54:55.543Z,12.46
2022-10-15T09:57:22.419Z,12.50
2022-10-15T10:00:01.103Z,12.52
2022-10-15T10:02:28.192Z,12.55
2022-10-15T10:04:55.195Z,12.58
2022-10-15T10:07:42.690Z,12.60
2022-10-15T10:10:25.740Z,12.62
2022-10-15T10:12:52.490Z,12.64
2022-10-15T10:15:22.182Z,12.67
2022-10-15T10:17:54.093Z,12.70
2022-10-15T10:20:21.324Z,12.75
2022-10-15T10:22:54.926Z,12.79
2022-10-15T10:25:24.558Z,12.81
2022-10-15T10:27:51.202Z,12.80
2022-10-15T10:30:17.871Z,12.81
2022-10-15T10:32:45.233Z,12.82
2022-10-15T10:35:21.599Z,12.82
2022-10-15T10:37:50.574Z,12.82
2022-10-15T10:40:20.350Z,12.81
2022-10-15T10:42:47.004Z,12.78
2022-10-15T10:45:21.797Z,12.75
2022-10-15T10:47:48.510Z,12.75
2022-10-15T10:50:28.690Z,12.73
2022-10-15T10:52:55.379Z,12.74
2022-10-15T10:55:26.922Z,12.75
2022-10-15T10:57:57.166Z,12.79
2022-10-15T11:00:32.607Z,12.84
2022-10-15T11:02:59.373Z,12.87
2022-10-15T11:05:26.952Z,12.89
2022-10-15T11:07:53.564Z,12.91
2022-10-15T11:10:28.862Z,12.92
2022-10-15T11:15:51.583Z,12.90
2022-10-15T11:18:18.194Z,12.88
2022-10-15T11:21:04.502Z,12.86
2022-10-15T11:23:38.873Z,12.86
2022-10-15T11:26:11.063Z,12.88
2022-10-15T11:28:59.496Z,12.89
2022-10-15T11:31:26.191Z,12.87
2022-10-15T11:33:52.847Z,12.85
2022-10-15T11:36:33.090Z,12.82
2022-10-15T11:39:15.021Z,12.79
2022-10-15T11:41:56.974Z,12.78
2022-10-15T11:44:24.209Z,12.77
2022-10-15T11:46:54.452Z,12.76
2022-10-15T11:52:13.051Z,12.78
2022-10-15T11:54:40.721Z,12.79
2022-10-15T11:57:11.887Z,12.78
2022-10-15T11:59:38.560Z,12.75
2022-10-15T12:02:07.391Z,12.72
2022-10-15T12:04:36.441Z,12.71
2022-10-15T12:07:04.172Z,12.68
2022-10-15T12:09:32.031Z,12.66
2022-10-15T12:12:07.310Z,12.66
2022-10-15T12:14:41.982Z,12.68
2022-10-15T12:17:11.983Z,12.71
2022-10-15T12:19:51.792Z,12.71
2022-10-15T12:22:34.955Z,12.72
2022-10-15T12:25:01.907Z,12.73
2022-10-15T12:27:35.140Z,12.75
2022-10-15T12:30:07.811Z,12.71
2022-10-15T12:32:38.089Z,12.73
2022-10-15T12:35:05.692Z,12.73
2022-10-15T12:37:32.721Z,12.73
2022-10-15T12:40:04.206Z,12.73
2022-10-15T12:42:37.261Z,12.72
2022-10-15T12:45:07.986Z,12.72
2022-10-15T12:47:47.813Z,12.71
2022-10-15T12:50:18.708Z,12.72
2022-10-15T12:53:04.553Z,12.72
2022-10-15T12:55:35.067Z,12.73
2022-10-15T12:58:02.611Z,12.74
2022-10-15T13:00:31.268Z,12.75
2022-10-15T13:03:02.682Z,12.76
2022-10-15T13:05:30.257Z,12.74
2022-10-15T13:07:57.334Z,12.72
2022-10-15T13:10:30.775Z,12.70
2022-10-15T13:12:57.887Z,12.69
2022-10-15T13:15:25.444Z,12.68
2022-10-15T13:17:52.643Z,12.67
2022-10-15T13:20:33.867Z,12.66
2022-10-15T13:23:18.798Z,12.63
2022-10-15T13:26:14.029Z,12.64
2022-10-15T13:28:44.197Z,12.63
2022-10-15T13:31:27.570Z,12.61
2022-10-15T13:34:01.508Z,12.58
2022-10-15T13:36:30.210Z,12.54
2022-10-15T13:38:58.128Z,12.51
2022-10-15T13:41:25.487Z,12.49
2022-10-15T13:43:53.766Z,12.46
2022-10-15T13:46:23.042Z,12.44
2022-10-15T13:48:49.730Z,12.42
2022-10-15T13:51:16.363Z,12.40
2022-10-15T13:53:43.095Z,12.38
2022-10-15T13:56:29.316Z,12.36
2022-10-15T13:58:56.262Z,12.32
2022-10-15T14:01:23.465Z,12.29
2022-10-15T14:03:53.736Z,12.26
2022-10-15T14:06:21.269Z,12.25
2022-10-15T14:08:48.751Z,12.24
2022-10-15T14:11:15.384Z,12.21
2022-10-15T14:13:45.386Z,12.18
2022-10-15T14:16:21.256Z,12.14
2022-10-15T14:18:51.436Z,12.11
2022-10-15T14:21:19.100Z,12.08
2022-10-15T14:23:45.818Z,12.06
2022-10-15T14:26:12.456Z,12.03
2022-10-15T14:28:39.390Z,11.98
2022-10-15T14:31:06.121Z,11.97
2022-10-15T14:33:39.435Z,11.94
2022-10-15T14:36:11.350Z,11.90
2022-10-15T14:38:37.983Z,11.86
2022-10-15T14:41:17.492Z,11.84
2022-10-15T14:43:44.117Z,11.80
2022-10-15T14:46:17.717Z,11.77
2022-10-15T14:48:44.630Z,11.75
2022-10-15T14:51:29.516Z,11.72
2022-10-15T14:53:56.251Z,11.68
2022-10-15T14:56:23.397Z,11.66
2022-10-15T14:58:52.327Z,11.61
2022-10-15T15:01:19.230Z,11.54
2022-10-15T15:03:49.749Z,11.48
2022-10-15T15:06:16.478Z,11.41
2022-10-15T15:08:43.168Z,11.34
2022-10-15T15:11:14.034Z,11.25
2022-10-15T15:13:41.551Z,11.19
2022-10-15T15:16:14.979Z,11.12
2022-10-15T15:18:46.353Z,11.06
2022-10-15T15:21:14.734Z,10.99
2022-10-15T15:23:41.410Z,10.92
2022-10-15T15:26:08.084Z,10.86
2022-10-15T15:28:37.585Z,10.79
2022-10-15T15:31:07.854Z,10.73
2022-10-15T15:33:36.723Z,10.67
2022-10-15T15:36:06.686Z,10.61
2022-10-15T15:38:33.391Z,10.56
2022-10-15T15:41:00.568Z,10.48
2022-10-15T15:43:27.304Z,10.47
2022-10-15T15:45:54.002Z,10.43
2022-10-15T15:48:20.755Z,10.39
2022-10-15T15:50:47.802Z,10.32
2022-10-15T15:53:14.400Z,10.29
2022-10-15T15:55:41.011Z,10.24
2022-10-15T15:58:07.621Z,10.20
2022-10-15T16:00:34.225Z,10.17
2022-10-15T16:03:00.952Z,10.13
2022-10-15T16:05:27.655Z,10.09
2022-10-15T16:07:54.257Z,10.04
2022-10-15T16:10:20.873Z,10.00
2022-10-15T16:12:47.597Z,9.95
2022-10-15T16:15:15.076Z,9.91
2022-10-15T16:17:43.781Z,9.87
2022-10-15T16:20:10.906Z,9.83
2022-10-15T16:22:37.528Z,9.79
2022-10-15T16:25:04.345Z,9.77
2022-10-15T16:27:32.818Z,9.75
2022-10-15T16:29:59.454Z,9.73
2022-10-15T16:32:26.079Z,9.72
2022-10-15T16:34:52.704Z,9.71
2022-10-15T16:37:19.414Z,9.68
2022-10-15T16:39:46.004Z,9.66
2022-10-15T16:42:13.955Z,9.63
2022-10-15T16:44:40.712Z,9.59
2022-10-15T16:47:09.070Z,9.54
2022-10-15T16:49:35.701Z,9.52
2022-10-15T16:52:02.904Z,9.49
2022-10-15T16:54:29.500Z,9.45
2022-10-15T16:56:56.238Z,9.41
2022-10-15T16:59:22.874Z,9.36
2022-10-15T17:01:49.651Z,9.31
2022-10-15T17:04:16.300Z,9.29
2022-10-15T17:06:43.116Z,9.27
2022-10-15T17:09:09.718Z,9.24
2022-10-15T17:11:37.096Z,9.19
2022-10-15T17:14:04.874Z,9.15
2022-10-15T17:16:32.683Z,9.11
2022-10-15T17:18:59.286Z,9.06
2022-10-15T17:21:27.160Z,9.01
2022-10-15T17:23:54.365Z,8.99
2022-10-15T17:26:22.140Z,8.94
2022-10-15T17:28:49.076Z,8.95
2022-10-15T17:31:16.371Z,8.92
2022-10-15T17:33:43.231Z,8.89
2022-10-15T17:36:13.955Z,8.86
2022-10-15T17:38:40.583Z,8.83
2022-10-15T17:41:08.531Z,8.79
2022-10-15T17:43:39.239Z,8.75
2022-10-15T17:46:07.981Z,8.71
2022-10-15T17:48:34.958Z,8.63
2022-10-15T17:51:01.992Z,8.63
2022-10-15T17:53:29.111Z,8.61
2022-10-15T17:55:56.042Z,8.59
2022-10-15T17:58:23.097Z,8.56
2022-10-15T18:00:53.320Z,8.54
2022-10-15T18:03:20.135Z,8.50
2022-10-15T18:05:47.456Z,8.48
2022-10-15T18:09:51.200Z,8.47
2022-10-15T18:12:17.960Z,8.41
2022-10-15T18:14:44.699Z,8.41
2022-10-15T18:17:11.464Z,8.39
2022-10-15T18:19:38.284Z,8.36
2022-10-15T18:22:05.017Z,8.32
2022-10-15T18:24:33.296Z,8.29
2022-10-15T18:27:04.366Z,8.25
2022-10-15T18:29:31.160Z,8.21
2022-10-15T18:31:58.342Z,8.18
2022-10-15T18:34:25.925Z,8.16
2022-10-15T18:36:52.660Z,8.12
2022-10-15T18:39:20.968Z,8.09
2022-10-15T18:41:47.744Z,8.08
2022-10-15T18:44:16.729Z,8.06
2022-10-15T18:46:45.094Z,8.04
2022-10-15T18:49:12.626Z,8.01
2022-10-15T18:51:39.402Z,7.96
2022-10-15T18:54:07.754Z,7.94
2022-10-15T18:56:34.690Z,7.91
2022-10-15T18:59:01.436Z,7.89
2022-10-15T19:01:32.803Z,7.88
2022-10-15T19:04:02.473Z,7.86
2022-10-15T19:06:35.474Z,7.80
2022-10-15T19:09:03.424Z,7.80
2022-10-15T19:11:30.560Z,7.77
2022-10-15T19:13:58.348Z,7.75
2022-10-15T19:16:25.083Z,7.72
2022-10-15T19:18:51.785Z,7.68
2022-10-15T19:21:18.608Z,7.69
2022-10-15T19:23:45.302Z,7.68
2022-10-15T19:26:14.053Z,7.69
2022-10-15T19:28:40.753Z,7.68
2022-10-15T19:31:08.611Z,7.67
2022-10-15T19:33:36.040Z,7.66
2022-10-15T19:36:02.794Z,7.67
2022-10-15T19:38:29.495Z,7.66
2022-10-15T19:40:56.197Z,7.63
2022-10-15T19:43:23.086Z,7.61
2022-10-15T19:45:49.755Z,7.59
2022-10-15T19:48:18.122Z,7.55
2022-10-15T19:50:45.659Z,7.55
2022-10-15T19:53:13.382Z,7.53
2022-10-15T19:55:40.244Z,7.50
2022-10-15T19:58:06.906Z,7.51
2022-10-15T20:00:34.020Z,7.51
2022-10-15T20:03:00.858Z,7.50
2022-10-15T20:05:27.460Z,7.50
2022-10-15T20:07:54.191Z,7.49
2022-10-15T20:10:25.509Z,7.48
2022-10-15T20:12:52.858Z,7.48
2022-10-15T20:15:19.569Z,7.48
2022-10-15T20:17:46.853Z,7.48
2022-10-15T20:20:13.519Z,7.46
2022-10-15T20:22:40.202Z,7.42
2022-10-15T20:25:07.518Z,7.40
2022-10-15T20:27:34.197Z,7.38
2022-10-15T20:30:00.990Z,7.36
2022-10-15T20:32:34.888Z,7.34
2022-10-15T20:35:03.232Z,7.33
2022-10-15T20:37:29.952Z,7.32
2022-10-15T20:42:28.441Z,7.27
2022-10-15T20:44:55.370Z,7.26
2022-10-15T20:47:22.150Z,7.27
2022-10-15T20:49:49.355Z,7.27
2022-10-15T20:52:16.047Z,7.26
2022-10-15T20:54:42.718Z,7.26
2022-10-15T20:57:09.457Z,7.25
2022-10-15T20:59:36.250Z,7.24
2022-10-15T21:02:02.821Z,7.22
2022-10-15T21:04:29.554Z,7.18
2022-10-15T21:06:57.358Z,7.13
2022-10-15T21:09:24.139Z,7.06
2022-10-15T21:11:50.787Z,7.01
2022-10-15T21:14:17.452Z,6.98
2022-10-15T21:16:44.171Z,6.96
2022-10-15T21:19:10.801Z,6.95
2022-10-15T21:21:37.559Z,6.92
2022-10-15T21:24:04.585Z,6.89
2022-10-15T21:26:31.296Z,6.88
2022-10-15T21:28:58.909Z,6.89
2022-10-15T21:31:26.006Z,6.88
2022-10-15T21:33:54.178Z,6.88
2022-10-15T21:36:22.518Z,6.87
2022-10-15T21:38:51.739Z,6.84
2022-10-15T21:41:18.474Z,6.81
2022-10-15T21:43:45.185Z,6.80
2022-10-15T21:46:12.825Z,6.78
2022-10-15T21:48:39.749Z,6.74
2022-10-15T21:51:13.889Z,6.70
2022-10-15T21:53:40.847Z,6.71
2022-10-15T21:56:08.246Z,6.68
2022-10-15T21:58:38.612Z,6.69
2022-10-15T22:01:17.079Z,6.68
2022-10-15T22:03:45.810Z,6.68
2022-10-15T22:06:12.634Z,6.70
2022-10-15T22:08:39.451Z,6.68
2022-10-15T22:11:12.374Z,6.66
2022-10-15T22:13:39.601Z,6.65
2022-10-15T22:16:06.614Z,6.66
2022-10-15T22:18:33.326Z,6.66
2022-10-15T22:21:10.361Z,6.66
2022-10-15T22:23:37.106Z,6.65
2022-10-15T22:26:03.826Z,6.65
2022-10-15T22:28:30.543Z,6.67
2022-10-15T22:31:02.903Z,6.68
2022-10-15T22:33:29.637Z,6.68
2022-10-15T22:36:00.922Z,6.68
2022-10-15T22:38:27.939Z,6.68
2022-10-15T22:40:55.323Z,6.69
2022-10-15T22:43:22.717Z,6.69
2022-10-15T22:45:49.421Z,6.67
2022-10-15T22:48:16.161Z,6.66
2022-10-15T22:50:42.832Z,6.66
2022-10-15T22:53:09.499Z,6.67
2022-10-15T22:55:36.240Z,6.67
2022-10-15T22:58:03.177Z,6.67
2022-10-15T23:00:29.891Z,6.66
2022-10-15T23:02:56.557Z,6.64
2022-10-15T23:05:23.219Z,6.60
2022-10-15T23:07:50.004Z,6.55
2022-10-15T23:10:16.630Z,6.52
2022-10-15T23:12:43.341Z,6.52
2022-10-15T23:15:10.212Z,6.50
2022-10-15T23:17:36.954Z,6.48
2022-10-15T23:20:03.938Z,6.46
2022-10-15T23:22:30.652Z,6.44
2022-10-15T23:24:57.351Z,6.42
2022-10-15T23:27:24.363Z,6.39
2022-10-15T23:30:01.825Z,6.36
2022-10-15T23:32:38.019Z,6.28
2022-10-15T23:35:06.798Z,6.29
2022-10-15T23:37:33.852Z,6.25
2022-10-15T23:40:00.560Z,6.22
2022-10-15T23:42:27.385Z,6.19
2022-10-15T23:44:54.002Z,6.13
2022-10-15T23:47:20.734Z,6.09
2022-10-15T23:49:47.427Z,6.02
2022-10-15T23:52:14.213Z,5.99
2022-10-15T23:54:40.919Z,5.97
2022-10-15T23:57:07.594Z,5.95
2022-10-15T23:59:34.328Z,5.92
