createdAt,value
2023-01-08T00:01:31.221Z,15.10
2023-01-08T00:03:59.497Z,15.10
2023-01-08T00:06:28.921Z,15.10
2023-01-08T00:08:56.759Z,15.10
2023-01-08T00:11:24.608Z,15.10
2023-01-08T00:13:52.496Z,15.10
2023-01-08T00:16:21.929Z,15.10
2023-01-08T00:18:50.130Z,15.00
2023-01-08T00:21:18.084Z,15.00
2023-01-08T00:23:47.328Z,15.00
2023-01-08T00:26:15.607Z,15.00
2023-01-08T00:28:43.881Z,15.00
2023-01-08T00:31:13.645Z,15.00
2023-01-08T00:33:42.761Z,15.00
2023-01-08T00:36:14.480Z,14.90
2023-01-08T00:38:43.451Z,15.00
2023-01-08T00:41:15.211Z,14.90
2023-01-08T00:43:43.317Z,14.90
2023-01-08T00:46:11.201Z,14.90
2023-01-08T00:48:39.282Z,14.90
2023-01-08T00:51:09.218Z,14.90
2023-01-08T00:53:38.331Z,14.90
2023-01-08T00:56:09.627Z,14.90
2023-01-08T00:58:39.912Z,14.90
2023-01-08T01:01:12.333Z,14.90
2023-01-08T01:03:40.651Z,14.90
2023-01-08T01:06:10.054Z,14.90
2023-01-08T01:08:37.933Z,14.90
2023-01-08T01:11:08.837Z,14.90
2023-01-08T01:13:38.333Z,14.90
2023-01-08T01:16:07.012Z,14.90
2023-01-08T01:18:35.103Z,14.90
2023-01-08T01:21:02.981Z,14.90
2023-01-08T01:23:30.803Z,14.90
2023-01-08T01:25:58.653Z,14.90
2023-01-08T01:28:26.505Z,14.90
2023-01-08T01:30:59.005Z,14.80
2023-01-08T01:33:27.081Z,14.90
2023-01-08T01:36:02.620Z,14.80
2023-01-08T01:38:31.406Z,14.90
2023-01-08T01:41:00.102Z,14.90
2023-01-08T01:43:41.083Z,14.80
2023-01-08T01:46:24.722Z,14.80
2023-01-08T01:49:01.029Z,14.80
2023-01-08T01:51:34.467Z,14.80
2023-01-08T01:54:06.232Z,14.80
2023-01-08T01:56:35.524Z,14.80
2023-01-08T01:59:04.831Z,14.80
2023-01-08T02:01:35.792Z,14.80
2023-01-08T02:04:03.906Z,14.80
2023-01-08T02:06:38.788Z,14.80
2023-01-08T02:09:16.792Z,14.80
2023-01-08T02:12:12.324Z,14.80
2023-01-08T02:14:54.560Z,14.70
2023-01-08T02:17:35.275Z,14.70
2023-01-08T02:20:13.604Z,14.70
2023-01-08T02:23:09.928Z,14.70
2023-01-08T02:26:11.106Z,14.70
2023-01-08T02:28:44.628Z,14.70
2023-01-08T02:31:13.987Z,14.70
2023-01-08T02:33:42.051Z,14.70
2023-01-08T02:36:32.892Z,14.60
2023-01-08T02:39:36.244Z,14.60
2023-01-08T02:42:21.400Z,14.60
2023-01-08T02:45:00.378Z,14.60
2023-01-08T02:47:35.672Z,14.60
2023-01-08T02:50:22.728Z,14.60
2023-01-08T02:53:03.995Z,14.60
2023-01-08T02:55:35.128Z,14.60
2023-01-08T02:58:05.560Z,14.60
2023-01-08T03:00:34.736Z,14.70
2023-01-08T03:03:10.610Z,14.60
2023-01-08T03:05:42.601Z,14.60
2023-01-08T03:08:13.050Z,14.60
2023-01-08T03:10:46.702Z,14.60
2023-01-08T03:13:25.332Z,14.60
2023-01-08T03:15:58.935Z,14.60
2023-01-08T03:18:35.059Z,14.60
2023-01-08T03:21:06.345Z,14.60
2023-01-08T03:23:37.279Z,14.60
2023-01-08T03:26:07.503Z,14.60
2023-01-08T03:28:42.947Z,14.60
2023-01-08T03:31:11.943Z,14.60
2023-01-08T03:33:41.233Z,14.60
2023-01-08T03:36:13.948Z,14.60
2023-01-08T03:38:49.461Z,14.60
2023-01-08T03:41:22.912Z,14.60
2023-01-08T03:43:52.131Z,14.60
2023-01-08T03:46:29.277Z,14.60
2023-01-08T03:48:59.829Z,14.60
2023-01-08T03:51:27.910Z,14.70
2023-01-08T03:54:00.497Z,14.60
2023-01-08T03:56:28.318Z,14.70
2023-01-08T03:58:57.489Z,14.60
2023-01-08T04:01:25.405Z,14.70
2023-01-08T04:03:53.305Z,14.60
2023-01-08T04:06:21.153Z,14.70
2023-01-08T04:08:49.285Z,14.70
2023-01-08T04:11:17.158Z,14.70
2023-01-08T04:13:45.104Z,14.70
2023-01-08T04:16:14.697Z,14.70
2023-01-08T04:18:42.603Z,14.70
2023-01-08T04:21:10.463Z,14.70
2023-01-08T04:23:38.340Z,14.70
2023-01-08T04:26:07.085Z,14.70
2023-01-08T04:28:36.318Z,14.70
2023-01-08T04:31:07.181Z,14.60
2023-01-08T04:33:37.066Z,14.70
2023-01-08T04:36:06.900Z,14.70
2023-01-08T04:38:34.755Z,14.70
2023-01-08T04:41:04.218Z,14.70
2023-01-08T04:43:33.437Z,14.70
2023-01-08T04:46:03.292Z,14.70
2023-01-08T04:48:32.208Z,14.70
2023-01-08T04:51:02.930Z,14.70
2023-01-08T04:53:34.520Z,14.70
2023-01-08T04:56:05.553Z,14.60
2023-01-08T04:58:34.868Z,14.70
2023-01-08T05:01:10.986Z,14.60
2023-01-08T05:03:39.477Z,14.70
2023-01-08T05:06:09.198Z,14.60
2023-01-08T05:08:37.339Z,14.70
2023-01-08T05:11:05.776Z,14.60
2023-01-08T05:13:33.715Z,14.60
2023-01-08T05:16:02.380Z,14.60
2023-01-08T05:18:31.380Z,14.60
2023-01-08T05:21:01.921Z,14.60
2023-01-08T05:23:32.051Z,14.60
2023-01-08T05:26:00.472Z,14.70
2023-01-08T05:28:29.324Z,14.70
2023-01-08T05:30:57.662Z,14.70
2023-01-08T05:33:26.862Z,14.70
2023-01-08T05:35:55.011Z,14.70
2023-01-08T05:38:22.933Z,14.70
2023-01-08T05:40:54.863Z,14.60
2023-01-08T05:43:22.754Z,14.70
2023-01-08T05:45:50.613Z,14.70
2023-01-08T05:48:18.774Z,14.70
2023-01-08T05:50:46.679Z,14.70
2023-01-08T05:53:14.529Z,14.70
2023-01-08T05:55:42.415Z,14.70
2023-01-08T05:58:12.134Z,14.70
2023-01-08T06:00:40.496Z,14.70
2023-01-08T06:03:08.392Z,14.70
2023-01-08T06:05:36.331Z,14.70
2023-01-08T06:08:04.591Z,14.70
2023-01-08T06:10:32.767Z,14.70
2023-01-08T06:13:00.623Z,14.70
2023-01-08T06:15:29.780Z,14.70
2023-01-08T06:17:57.987Z,14.70
2023-01-08T06:20:25.849Z,14.70
2023-01-08T06:22:54.908Z,14.70
2023-01-08T06:25:22.794Z,14.70
2023-01-08T06:27:52.863Z,14.70
2023-01-08T06:30:20.767Z,14.70
2023-01-08T06:32:49.944Z,14.70
2023-01-08T06:35:18.005Z,14.70
2023-01-08T06:37:45.870Z,14.70
2023-01-08T06:40:13.926Z,14.70
2023-01-08T06:42:43.175Z,14.70
2023-01-08T06:45:12.301Z,14.70
2023-01-08T06:47:40.171Z,14.70
2023-01-08T06:50:10.036Z,14.70
2023-01-08T06:52:37.890Z,14.70
2023-01-08T06:55:07.385Z,14.70
2023-01-08T06:57:35.320Z,14.70
2023-01-08T07:00:03.315Z,14.70
2023-01-08T07:02:31.357Z,14.70
2023-01-08T07:04:59.284Z,14.70
2023-01-08T07:07:28.436Z,14.70
2023-01-08T07:09:56.279Z,14.70
2023-01-08T07:12:24.295Z,14.70
2023-01-08T07:14:52.128Z,14.70
2023-01-08T07:17:20.007Z,14.70
2023-01-08T07:19:47.874Z,14.70
2023-01-08T07:22:15.712Z,14.70
2023-01-08T07:24:44.907Z,14.70
2023-01-08T07:27:12.749Z,14.70
2023-01-08T07:29:40.630Z,14.70
2023-01-08T07:32:08.515Z,14.70
2023-01-08T07:34:36.499Z,14.70
2023-01-08T07:37:04.877Z,14.80
2023-01-08T07:39:32.842Z,14.80
2023-01-08T07:42:02.035Z,14.80
2023-01-08T07:44:29.879Z,14.80
2023-01-08T07:46:57.770Z,14.80
2023-01-08T07:49:25.601Z,14.80
2023-01-08T07:51:53.757Z,14.80
2023-01-08T07:54:21.597Z,14.80
2023-01-08T07:56:49.437Z,14.80
2023-01-08T07:59:18.628Z,14.80
2023-01-08T08:01:46.648Z,14.80
2023-01-08T08:04:16.017Z,14.80
2023-01-08T08:06:43.883Z,14.80
2023-01-08T08:09:11.740Z,14.80
2023-01-08T08:11:39.567Z,14.80
2023-01-08T08:14:07.449Z,14.80
2023-01-08T08:16:36.689Z,14.90
2023-01-08T08:19:04.987Z,14.90
2023-01-08T08:21:32.869Z,14.90
2023-01-08T08:24:00.761Z,14.90
2023-01-08T08:26:28.653Z,14.90
2023-01-08T08:28:56.544Z,14.90
2023-01-08T08:31:24.523Z,14.90
2023-01-08T08:33:53.810Z,14.90
2023-01-08T08:36:21.759Z,14.90
2023-01-08T08:38:49.604Z,14.90
2023-01-08T08:41:18.751Z,14.90
2023-01-08T08:43:46.586Z,14.90
2023-01-08T08:46:14.558Z,14.90
2023-01-08T08:48:42.417Z,14.90
2023-01-08T08:51:11.670Z,14.90
2023-01-08T08:53:39.556Z,14.90
2023-01-08T08:56:08.266Z,14.90
2023-01-08T08:58:36.150Z,14.90
2023-01-08T09:01:05.887Z,14.90
2023-01-08T09:03:33.745Z,14.90
2023-01-08T09:06:02.121Z,14.90
2023-01-08T09:08:31.771Z,14.90
2023-01-08T09:10:59.648Z,14.90
2023-01-08T09:13:27.501Z,14.90
2023-01-08T09:15:55.384Z,14.90
2023-01-08T09:18:23.283Z,15.00
2023-01-08T09:20:51.130Z,15.00
2023-01-08T09:23:19.006Z,15.00
2023-01-08T09:25:48.210Z,15.00
2023-01-08T09:28:17.239Z,15.00
2023-01-08T09:30:45.165Z,15.00
2023-01-08T09:33:12.994Z,15.00
2023-01-08T09:35:40.920Z,15.00
2023-01-08T09:38:09.574Z,15.00
2023-01-08T09:40:45.038Z,15.00
2023-01-08T09:43:20.707Z,15.00
2023-01-08T09:45:55.687Z,15.00
2023-01-08T09:48:29.575Z,15.00
2023-01-08T09:50:58.143Z,15.00
2023-01-08T09:53:26.730Z,15.00
2023-01-08T09:56:09.603Z,15.00
2023-01-08T09:58:44.561Z,15.00
2023-01-08T10:01:16.641Z,15.00
2023-01-08T10:03:49.660Z,15.00
2023-01-08T10:06:19.284Z,15.10
2023-01-08T10:08:47.451Z,15.10
2023-01-08T10:11:16.765Z,15.10
2023-01-08T10:13:53.261Z,15.00
2023-01-08T10:16:31.334Z,15.10
2023-01-08T10:19:00.140Z,15.10
2023-01-08T10:21:33.124Z,15.10
2023-01-08T10:24:01.183Z,15.10
2023-01-08T10:26:32.494Z,15.10
2023-01-08T10:29:20.030Z,15.10
2023-01-08T10:31:52.175Z,15.10
2023-01-08T10:34:32.475Z,15.10
2023-01-08T10:37:01.987Z,15.20
2023-01-08T10:39:33.051Z,15.10
2023-01-08T10:42:07.782Z,15.10
2023-01-08T10:44:37.975Z,15.20
2023-01-08T10:47:06.796Z,15.20
2023-01-08T10:49:41.740Z,15.20
2023-01-08T10:52:31.724Z,15.20
2023-01-08T10:55:14.518Z,15.20
2023-01-08T10:57:44.599Z,15.20
2023-01-08T11:00:30.200Z,15.20
2023-01-08T11:03:02.534Z,15.20
2023-01-08T11:05:33.293Z,15.20
2023-01-08T11:08:05.767Z,15.20
2023-01-08T11:10:36.680Z,15.30
2023-01-08T11:13:07.351Z,15.30
2023-01-08T11:15:39.724Z,15.20
2023-01-08T11:18:18.425Z,15.30
2023-01-08T11:20:47.238Z,15.30
2023-01-08T11:23:20.489Z,15.30
2023-01-08T11:26:06.878Z,15.30
2023-01-08T11:28:50.157Z,15.30
2023-01-08T11:31:29.791Z,15.30
2023-01-08T11:34:08.589Z,15.30
2023-01-08T11:36:45.062Z,15.30
2023-01-08T11:39:13.017Z,15.40
2023-01-08T11:42:05.641Z,15.30
2023-01-08T11:44:44.852Z,15.30
2023-01-08T11:47:26.424Z,15.30
2023-01-08T11:50:14.844Z,15.30
2023-01-08T11:53:08.307Z,15.30
2023-01-08T11:55:53.508Z,15.30
2023-01-08T11:58:33.224Z,15.40
2023-01-08T12:01:20.934Z,15.40
2023-01-08T12:04:02.405Z,15.40
2023-01-08T12:06:43.022Z,15.40
2023-01-08T12:09:21.823Z,15.40
2023-01-08T12:11:59.642Z,15.40
2023-01-08T12:14:48.343Z,15.40
2023-01-08T12:17:56.243Z,15.40
2023-01-08T12:20:37.360Z,15.40
2023-01-08T12:23:25.905Z,15.50
2023-01-08T12:26:11.015Z,15.40
2023-01-08T12:29:14.614Z,15.40
2023-01-08T12:32:19.953Z,15.40
2023-01-08T12:34:57.848Z,15.50
2023-01-08T12:37:34.884Z,15.50
2023-01-08T12:40:14.043Z,15.50
2023-01-08T12:42:50.210Z,15.50
2023-01-08T12:45:28.779Z,15.50
2023-01-08T12:48:05.004Z,15.50
2023-01-08T12:51:03.606Z,15.50
2023-01-08T12:53:48.624Z,15.50
2023-01-08T12:56:31.796Z,15.50
2023-01-08T12:59:16.608Z,15.50
2023-01-08T13:01:52.097Z,15.50
2023-01-08T13:04:20.880Z,15.60
2023-01-08T13:06:57.506Z,15.60
2023-01-08T13:09:27.774Z,15.60
2023-01-08T13:11:59.428Z,15.60
2023-01-08T13:18:55.471Z,15.60
2023-01-08T13:21:36.828Z,15.60
2023-01-08T13:24:22.381Z,15.60
2023-01-08T13:26:51.817Z,15.60
2023-01-08T13:29:41.670Z,15.60
2023-01-08T13:32:36.973Z,15.60
2023-01-08T13:35:23.598Z,15.60
2023-01-08T13:37:53.744Z,15.70
2023-01-08T13:40:53.429Z,15.60
2023-01-08T13:43:28.060Z,15.60
2023-01-08T13:46:10.149Z,15.60
2023-01-08T13:48:41.887Z,15.70
2023-01-08T13:51:34.306Z,15.70
2023-01-08T13:54:18.491Z,15.70
2023-01-08T13:56:50.056Z,15.70
2023-01-08T13:59:32.351Z,15.70
2023-01-08T14:02:01.458Z,15.70
2023-01-08T14:04:29.589Z,15.80
2023-01-08T14:07:14.431Z,15.70
2023-01-08T14:09:42.386Z,15.80
2023-01-08T14:12:15.537Z,15.70
2023-01-08T14:14:51.793Z,15.70
2023-01-08T14:17:22.803Z,15.80
2023-01-08T14:19:50.889Z,15.80
2023-01-08T14:22:23.424Z,15.80
2023-01-08T14:24:57.354Z,15.80
2023-01-08T14:27:29.614Z,15.80
2023-01-08T14:29:59.441Z,15.80
2023-01-08T14:32:30.290Z,15.80
2023-01-08T14:35:00.767Z,15.80
2023-01-08T14:37:28.800Z,15.80
2023-01-08T14:39:56.690Z,15.80
2023-01-08T14:42:47.163Z,15.80
2023-01-08T14:45:21.798Z,15.80
2023-01-08T14:47:54.085Z,15.80
2023-01-08T14:50:27.377Z,15.80
2023-01-08T14:53:00.289Z,15.80
2023-01-08T14:55:30.263Z,15.80
2023-01-08T14:57:58.676Z,15.80
2023-01-08T15:00:32.104Z,15.80
2023-01-08T15:03:00.076Z,15.80
2023-01-08T15:05:31.321Z,15.80
2023-01-08T15:08:03.239Z,15.80
2023-01-08T15:10:39.856Z,15.80
2023-01-08T15:13:21.839Z,15.90
2023-01-08T15:15:58.007Z,15.80
2023-01-08T15:18:26.700Z,15.80
2023-01-08T15:20:56.134Z,15.80
2023-01-08T15:23:36.295Z,15.80
2023-01-08T15:26:04.515Z,15.80
2023-01-08T15:28:32.524Z,15.80
2023-01-08T15:31:01.811Z,15.80
2023-01-08T15:33:29.841Z,15.90
2023-01-08T15:35:58.100Z,15.90
2023-01-08T15:38:26.007Z,15.80
2023-01-08T15:40:55.535Z,15.90
2023-01-08T15:43:22.554Z,15.90
2023-01-08T15:45:51.285Z,15.90
2023-01-08T15:48:20.599Z,15.90
2023-01-08T15:50:48.778Z,15.90
2023-01-08T15:53:19.829Z,15.80
2023-01-08T15:55:47.897Z,15.90
2023-01-08T15:58:16.975Z,15.80
2023-01-08T16:00:47.469Z,15.90
2023-01-08T16:03:17.189Z,15.90
2023-01-08T16:05:46.475Z,15.90
2023-01-08T16:08:14.297Z,15.90
2023-01-08T16:10:42.287Z,15.90
2023-01-08T16:13:11.979Z,15.90
2023-01-08T16:15:40.976Z,15.90
2023-01-08T16:18:08.964Z,15.90
2023-01-08T16:20:37.262Z,15.90
2023-01-08T16:23:06.467Z,15.90
2023-01-08T16:25:34.528Z,15.90
2023-01-08T16:28:03.746Z,15.90
2023-01-08T16:30:32.197Z,15.90
2023-01-08T16:33:00.256Z,15.90
2023-01-08T16:35:28.122Z,15.90
2023-01-08T16:37:56.544Z,15.90
2023-01-08T16:40:25.946Z,15.90
2023-01-08T16:42:54.378Z,15.90
2023-01-08T16:45:22.417Z,15.90
2023-01-08T16:47:50.378Z,15.90
2023-01-08T16:50:18.539Z,15.90
2023-01-08T16:52:46.476Z,15.90
2023-01-08T16:55:14.449Z,15.90
2023-01-08T16:57:43.829Z,15.80
2023-01-08T17:00:13.658Z,15.80
2023-01-08T17:02:41.629Z,15.80
2023-01-08T17:05:10.479Z,15.80
2023-01-08T17:07:38.372Z,15.80
2023-01-08T17:10:07.799Z,15.80
2023-01-08T17:12:35.727Z,15.80
2023-01-08T17:15:06.198Z,15.80
2023-01-08T17:17:34.235Z,15.80
2023-01-08T17:20:02.235Z,15.80
2023-01-08T17:22:30.334Z,15.80
2023-01-08T17:24:58.325Z,15.80
2023-01-08T17:27:26.490Z,15.80
2023-01-08T17:29:54.475Z,15.80
2023-01-08T17:32:23.896Z,15.80
2023-01-08T17:34:51.888Z,15.80
2023-01-08T17:37:19.951Z,15.80
2023-01-08T17:39:49.292Z,15.80
2023-01-08T17:42:26.880Z,15.80
2023-01-08T17:44:57.656Z,15.80
2023-01-08T17:47:27.833Z,15.80
2023-01-08T17:49:57.673Z,15.80
2023-01-08T17:52:27.090Z,15.80
2023-01-08T17:54:55.080Z,15.80
2023-01-08T17:57:23.308Z,15.70
2023-01-08T17:59:51.358Z,15.80
2023-01-08T18:02:19.614Z,15.70
2023-01-08T18:04:49.336Z,15.70
2023-01-08T18:07:18.096Z,15.70
2023-01-08T18:09:46.035Z,15.70
2023-01-08T18:12:14.045Z,15.70
2023-01-08T18:14:42.191Z,15.70
2023-01-08T18:17:10.213Z,15.70
2023-01-08T18:19:38.404Z,15.70
2023-01-08T18:22:07.705Z,15.70
2023-01-08T18:24:35.977Z,15.70
2023-01-08T18:27:04.627Z,15.70
2023-01-08T18:29:32.569Z,15.70
2023-01-08T18:32:00.798Z,15.70
2023-01-08T18:34:28.788Z,15.70
2023-01-08T18:36:56.801Z,15.70
2023-01-08T18:39:28.354Z,15.60
2023-01-08T18:42:13.651Z,15.70
2023-01-08T18:44:41.573Z,15.60
2023-01-08T18:47:10.582Z,15.60
2023-01-08T18:49:38.597Z,15.60
2023-01-08T18:52:06.771Z,15.60
2023-01-08T18:54:36.006Z,15.60
2023-01-08T18:57:04.156Z,15.60
2023-01-08T18:59:32.683Z,15.60
2023-01-08T19:02:01.870Z,15.60
2023-01-08T19:04:29.953Z,15.60
2023-01-08T19:06:57.936Z,15.60
2023-01-08T19:09:26.014Z,15.50
2023-01-08T19:11:55.281Z,15.50
2023-01-08T19:14:23.181Z,15.50
2023-01-08T19:16:51.899Z,15.50
2023-01-08T19:19:20.763Z,15.50
2023-01-08T19:21:48.979Z,15.50
2023-01-08T19:24:17.509Z,15.50
2023-01-08T19:26:45.730Z,15.50
2023-01-08T19:29:15.058Z,15.50
2023-01-08T19:31:43.023Z,15.50
2023-01-08T19:34:11.662Z,15.40
2023-01-08T19:36:39.662Z,15.40
2023-01-08T19:39:11.073Z,15.40
2023-01-08T19:41:57.338Z,15.40
2023-01-08T19:44:26.851Z,15.40
2023-01-08T19:46:54.877Z,15.40
2023-01-08T19:49:23.516Z,15.40
2023-01-08T19:51:52.627Z,15.30
2023-01-08T19:54:23.612Z,15.30
2023-01-08T19:56:51.601Z,15.30
2023-01-08T19:59:19.788Z,15.30
2023-01-08T20:01:49.278Z,15.30
2023-01-08T20:04:17.359Z,15.30
2023-01-08T20:06:45.341Z,15.30
2023-01-08T20:09:13.619Z,15.30
2023-01-08T20:11:43.054Z,15.20
2023-01-08T20:14:11.176Z,15.20
2023-01-08T20:16:39.180Z,15.20
2023-01-08T20:19:08.666Z,15.20
2023-01-08T20:21:37.439Z,15.20
2023-01-08T20:24:09.768Z,15.20
2023-01-08T20:26:38.935Z,15.20
2023-01-08T20:29:07.669Z,15.20
2023-01-08T20:31:36.339Z,15.20
2023-01-08T20:34:09.259Z,15.10
2023-01-08T20:36:39.497Z,15.10
2023-01-08T20:39:10.893Z,15.10
2023-01-08T20:41:38.940Z,15.10
2023-01-08T20:44:08.230Z,15.10
2023-01-08T20:46:38.027Z,15.10
2023-01-08T20:49:11.897Z,15.10
2023-01-08T20:51:46.259Z,15.10
2023-01-08T20:54:19.425Z,15.10
2023-01-08T20:56:47.975Z,15.00
2023-01-08T20:59:17.088Z,15.10
2023-01-08T21:01:45.402Z,15.00
2023-01-08T21:04:14.669Z,15.00
2023-01-08T21:06:42.836Z,15.00
2023-01-08T21:09:12.069Z,15.00
2023-01-08T21:11:42.084Z,15.00
2023-01-08T21:14:11.343Z,15.00
2023-01-08T21:16:40.743Z,15.00
2023-01-08T21:19:10.205Z,15.00
2023-01-08T21:21:41.122Z,14.90
2023-01-08T21:24:12.465Z,14.90
2023-01-08T21:26:40.907Z,14.90
2023-01-08T21:29:09.847Z,14.90
2023-01-08T21:31:40.254Z,14.90
2023-01-08T21:34:09.451Z,14.90
2023-01-08T21:36:39.690Z,14.90
2023-01-08T21:39:08.213Z,14.90
2023-01-08T21:41:53.963Z,14.90
2023-01-08T21:44:43.144Z,14.90
2023-01-08T21:47:14.390Z,14.80
2023-01-08T21:49:42.308Z,14.80
2023-01-08T21:52:29.425Z,14.80
2023-01-08T21:54:58.225Z,14.80
2023-01-08T21:57:27.760Z,14.80
2023-01-08T21:59:56.757Z,14.80
2023-01-08T22:02:25.674Z,14.80
2023-01-08T22:04:56.650Z,14.80
2023-01-08T22:07:26.885Z,14.80
2023-01-08T22:09:55.215Z,14.80
2023-01-08T22:12:25.471Z,14.80
2023-01-08T22:14:53.940Z,14.80
2023-01-08T22:17:22.784Z,14.80
2023-01-08T22:19:50.688Z,14.80
2023-01-08T22:22:18.614Z,14.80
2023-01-08T22:24:47.872Z,14.70
2023-01-08T22:27:16.000Z,14.80
2023-01-08T22:29:43.961Z,14.70
2023-01-08T22:32:11.797Z,14.70
2023-01-08T22:34:40.358Z,14.70
2023-01-08T22:37:08.341Z,14.70
2023-01-08T22:39:36.281Z,14.70
2023-01-08T22:42:05.944Z,14.70
2023-01-08T22:44:33.891Z,14.70
2023-01-08T22:47:02.702Z,14.70
2023-01-08T22:49:30.664Z,14.70
2023-01-08T22:51:59.204Z,14.70
2023-01-08T22:54:27.103Z,14.70
2023-01-08T22:56:54.986Z,14.70
2023-01-08T22:59:24.179Z,14.70
2023-01-08T23:01:52.071Z,14.70
2023-01-08T23:04:20.015Z,14.70
2023-01-08T23:06:48.082Z,14.70
2023-01-08T23:09:16.189Z,14.70
2023-01-08T23:11:44.105Z,14.70
2023-01-08T23:14:15.995Z,14.60
2023-01-08T23:16:45.339Z,14.60
2023-01-08T23:19:14.389Z,14.70
2023-01-08T23:21:42.301Z,14.70
2023-01-08T23:24:14.353Z,14.60
2023-01-08T23:26:42.584Z,14.60
2023-01-08T23:29:11.137Z,14.60
2023-01-08T23:31:39.353Z,14.60
2023-01-08T23:34:08.761Z,14.60
2023-01-08T23:36:37.063Z,14.60
2023-01-08T23:39:06.288Z,14.60
2023-01-08T23:41:35.225Z,14.60
2023-01-08T23:44:08.681Z,14.60
2023-01-08T23:46:37.297Z,14.60
2023-01-08T23:49:06.344Z,14.60
2023-01-08T23:51:35.963Z,14.60
2023-01-08T23:54:04.319Z,14.60
2023-01-08T23:56:32.463Z,14.60
2023-01-08T23:59:00.489Z,14.60
