createdAt,value
2016-11-02T00:00:33.741Z,27.62
2016-11-02T00:01:14.408Z,27.63
2016-11-02T00:01:55.506Z,27.63
2016-11-02T00:02:36.206Z,27.69
2016-11-02T00:03:16.875Z,27.67
2016-11-02T00:03:57.579Z,27.72
2016-11-02T00:04:38.267Z,27.66
2016-11-02T00:05:18.949Z,27.57
2016-11-02T00:05:59.631Z,27.65
2016-11-02T00:06:40.307Z,27.66
2016-11-02T00:07:20.956Z,27.57
2016-11-02T00:08:01.597Z,27.63
2016-11-02T00:08:42.316Z,27.63
2016-11-02T00:09:22.977Z,27.67
2016-11-02T00:10:03.635Z,27.6
2016-11-02T00:10:44.323Z,27.66
2016-11-02T00:11:25.051Z,27.69
2016-11-02T00:12:05.704Z,27.72
2016-11-02T00:12:46.429Z,27.69
2016-11-02T00:13:27.139Z,27.62
2016-11-02T00:14:07.796Z,27.59
2016-11-02T00:14:48.496Z,27.62
2016-11-02T00:15:29.195Z,27.59
2016-11-02T00:16:09.869Z,27.59
2016-11-02T00:16:50.561Z,27.63
2016-11-02T00:17:31.247Z,27.7
2016-11-02T00:18:11.955Z,27.59
2016-11-02T00:18:52.635Z,27.67
2016-11-02T00:19:33.319Z,27.66
2016-11-02T00:20:13.992Z,27.72
2016-11-02T00:20:54.693Z,27.63
2016-11-02T00:21:35.361Z,27.51
2016-11-02T00:22:16.021Z,27.6
2016-11-02T00:22:56.702Z,27.62
2016-11-02T00:23:37.408Z,27.63
2016-11-02T00:24:18.081Z,27.59
2016-11-02T00:24:58.747Z,27.63
2016-11-02T00:25:39.419Z,27.66
2016-11-02T00:26:20.110Z,27.66
2016-11-02T00:27:00.790Z,27.69
2016-11-02T00:27:41.444Z,27.66
2016-11-02T00:28:22.163Z,27.66
2016-11-02T00:29:02.823Z,27.72
2016-11-02T00:29:43.509Z,27.66
2016-11-02T00:30:24.204Z,27.57
2016-11-02T00:31:04.868Z,27.66
2016-11-02T00:31:45.541Z,27.66
2016-11-02T00:32:26.246Z,27.66
2016-11-02T00:33:06.912Z,27.66
2016-11-02T00:33:47.580Z,27.67
2016-11-02T00:34:28.248Z,27.75
2016-11-02T00:35:08.918Z,27.7
2016-11-02T00:35:49.551Z,27.66
2016-11-02T00:36:30.226Z,27.67
2016-11-02T00:37:10.918Z,27.66
2016-11-02T00:37:51.564Z,27.6
2016-11-02T00:38:32.211Z,27.62
2016-11-02T00:39:12.921Z,27.55
2016-11-02T00:39:53.664Z,27.54
2016-11-02T00:40:34.359Z,27.57
2016-11-02T00:41:15.069Z,27.67
2016-11-02T00:41:55.716Z,27.59
2016-11-02T00:42:36.391Z,27.57
2016-11-02T00:43:17.092Z,27.59
2016-11-02T00:43:57.826Z,27.55
2016-11-02T00:44:38.485Z,27.66
2016-11-02T00:45:19.131Z,27.65
2016-11-02T00:45:59.846Z,27.62
2016-11-02T00:46:40.538Z,27.59
2016-11-02T00:47:21.223Z,27.65
2016-11-02T00:48:01.875Z,27.7
2016-11-02T00:48:42.576Z,27.63
2016-11-02T00:49:23.272Z,27.67
2016-11-02T00:50:03.950Z,27.57
2016-11-02T00:50:44.613Z,27.62
2016-11-02T00:51:25.310Z,27.62
2016-11-02T00:52:05.954Z,27.66
2016-11-02T00:52:46.650Z,27.57
2016-11-02T00:53:27.346Z,27.55
2016-11-02T00:54:08.079Z,27.5
2016-11-02T00:54:48.752Z,27.51
2016-11-02T00:55:29.430Z,27.51
2016-11-02T00:56:10.133Z,27.55
2016-11-02T00:56:50.804Z,27.57
2016-11-02T00:57:31.528Z,27.63
2016-11-02T00:58:12.201Z,27.69
2016-11-02T00:58:52.898Z,27.63
2016-11-02T00:59:33.555Z,27.67
2016-11-02T01:00:14.220Z,27.63
2016-11-02T01:00:54.880Z,27.51
2016-11-02T01:01:35.548Z,27.57
2016-11-02T01:02:16.244Z,27.59
2016-11-02T01:02:56.919Z,27.57
2016-11-02T01:03:37.589Z,27.57
2016-11-02T01:04:18.290Z,27.55
2016-11-02T01:04:59.015Z,27.55
2016-11-02T01:05:39.712Z,27.55
2016-11-02T01:06:20.404Z,27.55
2016-11-02T01:07:01.055Z,27.59
2016-11-02T01:07:41.786Z,27.55
2016-11-02T01:08:22.422Z,27.51
2016-11-02T01:09:03.137Z,27.51
2016-11-02T01:09:43.810Z,27.54
2016-11-02T01:10:24.486Z,27.55
2016-11-02T01:11:05.172Z,27.57
2016-11-02T01:11:45.844Z,27.57
2016-11-02T01:12:26.519Z,27.55
2016-11-02T01:13:07.155Z,27.59
2016-11-02T01:13:47.899Z,27.59
2016-11-02T01:14:28.578Z,27.57
2016-11-02T01:15:09.253Z,27.57
2016-11-02T01:15:49.978Z,27.59
2016-11-02T01:16:30.666Z,27.55
2016-11-02T01:17:11.371Z,27.55
2016-11-02T01:17:52.055Z,27.5
2016-11-02T01:18:32.756Z,27.54
2016-11-02T01:19:13.401Z,27.63
2016-11-02T01:19:54.156Z,27.66
2016-11-02T01:20:34.809Z,27.66
2016-11-02T01:21:15.442Z,27.59
2016-11-02T01:21:56.197Z,27.51
2016-11-02T01:22:36.873Z,27.51
2016-11-02T01:23:17.539Z,27.6
2016-11-02T01:23:58.265Z,27.54
2016-11-02T01:24:38.982Z,27.55
2016-11-02T01:25:19.723Z,27.57
2016-11-02T01:26:00.416Z,27.54
2016-11-02T01:26:41.065Z,27.57
2016-11-02T01:27:21.745Z,27.54
2016-11-02T01:28:02.458Z,27.54
2016-11-02T01:28:43.147Z,27.51
2016-11-02T01:29:23.844Z,27.55
2016-11-02T01:30:04.509Z,27.65
2016-11-02T01:30:45.204Z,27.65
2016-11-02T01:31:25.914Z,27.62
2016-11-02T01:32:06.586Z,27.55
2016-11-02T01:32:47.255Z,27.51
2016-11-02T01:33:27.973Z,27.59
2016-11-02T01:34:08.624Z,27.55
2016-11-02T01:34:49.327Z,27.63
2016-11-02T01:35:30.024Z,27.57
2016-11-02T01:36:10.673Z,27.55
2016-11-02T01:36:51.364Z,27.54
2016-11-02T01:37:32.053Z,27.5
2016-11-02T01:38:12.790Z,27.59
2016-11-02T01:38:53.423Z,27.62
2016-11-02T01:39:34.033Z,27.54
2016-11-02T01:40:14.761Z,27.55
2016-11-02T01:40:55.398Z,27.63
2016-11-02T01:41:36.096Z,27.55
2016-11-02T01:42:16.771Z,27.55
2016-11-02T01:42:57.467Z,27.55
2016-11-02T01:43:38.144Z,27.62
2016-11-02T01:44:18.780Z,27.57
2016-11-02T01:44:59.479Z,27.63
2016-11-02T01:45:40.112Z,27.51
2016-11-02T01:46:20.753Z,27.57
2016-11-02T01:47:01.404Z,27.49
2016-11-02T01:47:42.096Z,27.5
2016-11-02T01:48:22.751Z,27.49
2016-11-02T01:49:03.427Z,27.57
2016-11-02T01:49:44.093Z,27.59
2016-11-02T01:50:24.797Z,27.62
2016-11-02T01:51:05.525Z,27.54
2016-11-02T01:51:46.185Z,27.51
2016-11-02T01:52:26.864Z,27.62
2016-11-02T01:53:07.536Z,27.54
2016-11-02T01:53:48.226Z,27.49
2016-11-02T01:54:28.925Z,27.62
2016-11-02T01:55:09.608Z,27.55
2016-11-02T01:55:50.255Z,27.55
2016-11-02T01:56:30.888Z,27.65
2016-11-02T01:57:11.563Z,27.5
2016-11-02T01:57:52.305Z,27.46
2016-11-02T01:58:32.971Z,27.51
2016-11-02T01:59:13.636Z,27.51
2016-11-02T01:59:54.363Z,27.55
2016-11-02T02:00:35.027Z,27.51
2016-11-02T02:01:15.695Z,27.47
2016-11-02T02:01:56.351Z,27.62
2016-11-02T02:02:37.032Z,27.66
2016-11-02T02:03:17.719Z,27.59
2016-11-02T02:03:58.338Z,27.5
2016-11-02T02:04:39.078Z,27.6
2016-11-02T02:05:19.771Z,27.59
2016-11-02T02:06:00.476Z,27.55
2016-11-02T02:06:41.209Z,27.51
2016-11-02T02:07:21.868Z,27.51
2016-11-02T02:08:02.552Z,27.55
2016-11-02T02:08:43.252Z,27.59
2016-11-02T02:09:24.010Z,27.55
2016-11-02T02:10:04.714Z,27.55
2016-11-02T02:10:45.465Z,27.51
2016-11-02T02:11:26.181Z,27.51
2016-11-02T02:12:06.884Z,27.54
2016-11-02T02:12:47.591Z,27.55
2016-11-02T02:13:28.293Z,27.59
2016-11-02T02:14:08.975Z,27.5
2016-11-02T02:14:49.664Z,27.54
2016-11-02T02:15:30.378Z,27.49
2016-11-02T02:16:11.051Z,27.55
2016-11-02T02:16:51.734Z,27.54
2016-11-02T02:17:32.437Z,27.49
2016-11-02T02:18:13.114Z,27.5
2016-11-02T02:18:53.754Z,27.5
2016-11-02T02:19:34.457Z,27.49
2016-11-02T02:20:15.128Z,27.51
2016-11-02T02:20:55.761Z,27.55
2016-11-02T02:21:36.470Z,27.6
2016-11-02T02:22:17.142Z,27.54
2016-11-02T02:22:57.872Z,27.57
2016-11-02T02:23:38.532Z,27.59
2016-11-02T02:24:19.224Z,27.57
2016-11-02T02:24:59.886Z,27.54
2016-11-02T02:25:40.602Z,27.49
2016-11-02T02:26:21.257Z,27.46
2016-11-02T02:27:01.972Z,27.5
2016-11-02T02:27:42.668Z,27.41
2016-11-02T02:28:23.385Z,27.43
2016-11-02T02:29:04.151Z,27.47
2016-11-02T02:29:44.846Z,27.46
2016-11-02T02:30:25.525Z,27.4
2016-11-02T02:31:06.205Z,27.41
2016-11-02T02:31:46.903Z,27.44
2016-11-02T02:32:27.614Z,27.51
2016-11-02T02:33:08.348Z,27.55
2016-11-02T02:33:49.048Z,27.54
2016-11-02T02:34:29.737Z,27.63
2016-11-02T02:35:10.409Z,27.51
2016-11-02T02:35:51.107Z,27.59
2016-11-02T02:36:31.818Z,27.5
2016-11-02T02:37:12.525Z,27.55
2016-11-02T02:37:53.192Z,27.46
2016-11-02T02:38:33.890Z,27.55
2016-11-02T02:39:14.670Z,27.49
2016-11-02T02:39:55.342Z,27.57
2016-11-02T02:40:35.993Z,27.55
2016-11-02T02:41:16.663Z,27.51
2016-11-02T02:41:57.373Z,27.51
2016-11-02T02:42:38.031Z,27.55
2016-11-02T02:43:18.755Z,27.44
2016-11-02T02:43:59.472Z,27.55
2016-11-02T02:44:40.201Z,27.59
2016-11-02T02:45:20.868Z,27.41
2016-11-02T02:46:01.566Z,27.5
2016-11-02T02:46:42.280Z,27.41
2016-11-02T02:47:22.962Z,27.46
2016-11-02T02:48:03.648Z,27.4
2016-11-02T02:48:44.328Z,27.44
2016-11-02T02:49:24.985Z,27.5
2016-11-02T02:50:05.687Z,27.51
2016-11-02T02:50:46.388Z,27.47
2016-11-02T02:51:27.066Z,27.46
2016-11-02T02:52:07.723Z,27.49
2016-11-02T02:52:48.405Z,27.39
2016-11-02T02:53:29.101Z,27.44
2016-11-02T02:54:09.792Z,27.43
2016-11-02T02:54:50.485Z,27.41
2016-11-02T02:55:31.207Z,27.46
2016-11-02T02:56:11.840Z,27.4
2016-11-02T02:56:52.568Z,27.43
2016-11-02T02:57:33.232Z,27.55
2016-11-02T02:58:13.914Z,27.51
2016-11-02T02:58:54.594Z,27.4
2016-11-02T02:59:35.255Z,27.4
2016-11-02T03:00:15.898Z,27.46
2016-11-02T03:00:56.633Z,27.43
2016-11-02T03:01:37.308Z,27.41
2016-11-02T03:02:17.968Z,27.41
2016-11-02T03:02:58.698Z,27.44
2016-11-02T03:03:39.382Z,27.46
2016-11-02T03:04:20.047Z,27.5
2016-11-02T03:05:01.604Z,27.44
2016-11-02T03:05:42.240Z,27.5
2016-11-02T03:06:22.971Z,27.47
2016-11-02T03:07:03.677Z,27.36
2016-11-02T03:07:44.324Z,27.41
2016-11-02T03:08:25.056Z,27.41
2016-11-02T03:09:05.698Z,27.43
2016-11-02T03:09:46.396Z,27.4
2016-11-02T03:10:27.062Z,27.5
2016-11-02T03:11:07.754Z,27.44
2016-11-02T03:11:48.404Z,27.46
2016-11-02T03:12:29.079Z,27.44
2016-11-02T03:13:09.810Z,27.54
2016-11-02T03:13:50.511Z,27.44
2016-11-02T03:14:31.178Z,27.46
2016-11-02T03:15:11.879Z,27.46
2016-11-02T03:15:52.593Z,27.5
2016-11-02T03:16:33.284Z,27.46
2016-11-02T03:17:13.974Z,27.43
2016-11-02T03:17:54.661Z,27.39
2016-11-02T03:18:35.296Z,27.47
2016-11-02T03:19:15.940Z,27.43
2016-11-02T03:19:56.611Z,27.43
2016-11-02T03:20:37.266Z,27.54
2016-11-02T03:21:17.951Z,27.51
2016-11-02T03:21:58.628Z,27.51
2016-11-02T03:22:39.346Z,27.46
2016-11-02T03:23:19.994Z,27.44
2016-11-02T03:24:00.706Z,27.47
2016-11-02T03:24:41.373Z,27.36
2016-11-02T03:25:22.055Z,27.5
2016-11-02T03:26:02.780Z,27.47
2016-11-02T03:26:43.479Z,27.44
2016-11-02T03:27:24.169Z,27.47
2016-11-02T03:28:04.807Z,27.37
2016-11-02T03:28:45.503Z,27.44
2016-11-02T03:29:26.193Z,27.43
2016-11-02T03:30:06.883Z,27.46
2016-11-02T03:30:47.615Z,27.41
2016-11-02T03:31:28.287Z,27.43
2016-11-02T03:32:08.960Z,27.43
2016-11-02T03:32:49.637Z,27.41
2016-11-02T03:33:30.297Z,27.4
2016-11-02T03:34:10.948Z,27.39
2016-11-02T03:34:51.661Z,27.41
2016-11-02T03:35:32.346Z,27.4
2016-11-02T03:36:13.042Z,27.43
2016-11-02T03:36:53.719Z,27.39
2016-11-02T03:37:34.392Z,27.4
2016-11-02T03:38:15.064Z,27.41
2016-11-02T03:38:55.704Z,27.41
2016-11-02T03:39:36.377Z,27.34
2016-11-02T03:40:17.041Z,27.46
2016-11-02T03:40:57.703Z,27.39
2016-11-02T03:41:38.343Z,27.44
2016-11-02T03:42:19.045Z,27.51
2016-11-02T03:42:59.723Z,27.41
2016-11-02T03:43:40.438Z,27.39
2016-11-02T03:44:21.134Z,27.41
2016-11-02T03:45:01.874Z,27.39
2016-11-02T03:45:42.550Z,27.4
2016-11-02T03:46:23.236Z,27.4
2016-11-02T03:47:03.927Z,27.46
2016-11-02T03:47:44.576Z,27.46
2016-11-02T03:48:25.318Z,27.39
2016-11-02T03:49:06.017Z,27.36
2016-11-02T03:49:46.721Z,27.5
2016-11-02T03:50:27.411Z,27.4
2016-11-02T03:51:08.088Z,27.46
2016-11-02T03:51:48.729Z,27.4
2016-11-02T03:52:29.414Z,27.39
2016-11-02T03:53:10.092Z,27.39
2016-11-02T03:53:50.741Z,27.41
2016-11-02T03:54:31.410Z,27.47
2016-11-02T03:55:12.165Z,27.41
2016-11-02T03:55:52.853Z,27.54
2016-11-02T03:56:33.555Z,27.43
2016-11-02T03:57:14.225Z,27.55
2016-11-02T03:57:54.888Z,27.54
2016-11-02T03:58:35.557Z,27.37
2016-11-02T03:59:16.250Z,27.46
2016-11-02T03:59:56.985Z,27.43
2016-11-02T04:00:37.682Z,27.43
2016-11-02T04:01:18.362Z,27.43
2016-11-02T04:01:59.065Z,27.46
2016-11-02T04:02:39.723Z,27.4
2016-11-02T04:03:20.439Z,27.44
2016-11-02T04:04:01.171Z,27.36
2016-11-02T04:04:41.844Z,27.46
2016-11-02T04:05:22.513Z,27.43
2016-11-02T04:06:03.201Z,27.36
2016-11-02T04:06:43.907Z,27.46
2016-11-02T04:07:24.601Z,27.41
2016-11-02T04:08:05.277Z,27.43
2016-11-02T04:08:45.975Z,27.37
2016-11-02T04:09:26.643Z,27.41
2016-11-02T04:10:07.280Z,27.46
2016-11-02T04:10:47.964Z,27.41
2016-11-02T04:11:28.650Z,27.41
2016-11-02T04:12:09.345Z,27.46
2016-11-02T04:12:50.002Z,27.4
2016-11-02T04:13:30.655Z,27.51
2016-11-02T04:14:11.329Z,27.39
2016-11-02T04:14:51.996Z,27.4
2016-11-02T04:15:32.696Z,27.39
2016-11-02T04:16:13.373Z,27.4
2016-11-02T04:16:54.050Z,27.44
2016-11-02T04:17:34.727Z,27.39
2016-11-02T04:18:15.402Z,27.34
2016-11-02T04:18:56.052Z,27.39
2016-11-02T04:19:36.736Z,27.43
2016-11-02T04:20:17.389Z,27.41
2016-11-02T04:20:58.108Z,27.39
2016-11-02T04:21:38.820Z,27.47
2016-11-02T04:22:19.453Z,27.43
2016-11-02T04:23:00.075Z,27.4
2016-11-02T04:23:40.709Z,27.39
2016-11-02T04:24:21.421Z,27.39
2016-11-02T04:25:02.125Z,27.32
2016-11-02T04:25:42.814Z,27.36
2016-11-02T04:26:23.489Z,27.4
2016-11-02T04:27:04.177Z,27.31
2016-11-02T04:27:44.855Z,27.39
2016-11-02T04:28:25.549Z,27.37
2016-11-02T04:29:06.271Z,27.41
2016-11-02T04:29:46.909Z,27.39
2016-11-02T04:30:27.574Z,27.44
2016-11-02T04:31:08.265Z,27.4
2016-11-02T04:31:49.016Z,27.39
2016-11-02T04:32:29.685Z,27.4
2016-11-02T04:33:10.416Z,27.36
2016-11-02T04:33:51.112Z,27.36
2016-11-02T04:34:31.782Z,27.34
2016-11-02T04:35:12.451Z,27.4
2016-11-02T04:35:53.089Z,27.37
2016-11-02T04:36:33.762Z,27.39
2016-11-02T04:37:14.515Z,27.34
2016-11-02T04:37:55.202Z,27.34
2016-11-02T04:38:35.857Z,27.39
2016-11-02T04:39:16.516Z,27.41
2016-11-02T04:39:57.175Z,27.36
2016-11-02T04:40:37.875Z,27.29
2016-11-02T04:41:18.581Z,27.32
2016-11-02T04:41:59.226Z,27.37
2016-11-02T04:42:39.916Z,27.36
2016-11-02T04:43:20.609Z,27.32
2016-11-02T04:44:01.304Z,27.36
2016-11-02T04:44:41.966Z,27.37
2016-11-02T04:45:22.631Z,27.4
2016-11-02T04:46:03.347Z,27.29
2016-11-02T04:46:44.030Z,27.37
2016-11-02T04:47:24.718Z,27.4
2016-11-02T04:48:05.360Z,27.37
2016-11-02T04:48:46.061Z,27.41
2016-11-02T04:49:26.739Z,27.37
2016-11-02T04:50:07.411Z,27.36
2016-11-02T04:50:48.095Z,27.46
2016-11-02T04:51:28.799Z,27.32
2016-11-02T04:52:09.491Z,27.37
2016-11-02T04:52:50.171Z,27.31
2016-11-02T04:53:30.862Z,27.39
2016-11-02T04:54:11.547Z,27.41
2016-11-02T04:54:52.258Z,27.39
2016-11-02T04:55:32.927Z,27.43
2016-11-02T04:56:13.579Z,27.37
2016-11-02T04:56:54.255Z,27.34
2016-11-02T04:57:34.968Z,27.39
2016-11-02T04:58:15.649Z,27.43
2016-11-02T04:58:56.306Z,27.31
2016-11-02T04:59:37.024Z,27.37
2016-11-02T05:00:17.730Z,27.36
2016-11-02T05:00:58.415Z,27.4
2016-11-02T05:01:39.118Z,27.36
2016-11-02T05:02:19.821Z,27.44
2016-11-02T05:03:00.516Z,27.31
2016-11-02T05:03:41.237Z,27.4
2016-11-02T05:04:21.952Z,27.41
2016-11-02T05:05:02.649Z,27.34
2016-11-02T05:05:43.341Z,27.34
2016-11-02T05:06:24.022Z,27.37
2016-11-02T05:07:04.743Z,27.39
2016-11-02T05:07:45.504Z,27.34
2016-11-02T05:08:26.203Z,27.37
2016-11-02T05:09:06.900Z,27.4
2016-11-02T05:09:47.602Z,27.36
2016-11-02T05:10:28.257Z,27.36
2016-11-02T05:11:08.980Z,27.34
2016-11-02T05:11:49.620Z,27.39
2016-11-02T05:12:30.339Z,27.41
2016-11-02T05:13:10.995Z,27.37
2016-11-02T05:13:51.685Z,27.37
2016-11-02T05:14:32.365Z,27.37
2016-11-02T05:15:13.050Z,27.25
2016-11-02T05:15:53.699Z,27.24
2016-11-02T05:16:34.401Z,27.34
2016-11-02T05:17:15.147Z,27.36
2016-11-02T05:17:55.824Z,27.31
2016-11-02T05:18:36.514Z,27.34
2016-11-02T05:19:17.217Z,27.39
2016-11-02T05:19:57.907Z,27.44
2016-11-02T05:20:38.564Z,27.32
2016-11-02T05:21:19.236Z,27.37
2016-11-02T05:21:59.968Z,27.32
2016-11-02T05:22:40.641Z,27.34
2016-11-02T05:23:21.338Z,27.34
2016-11-02T05:24:02.018Z,27.39
2016-11-02T05:24:42.694Z,27.46
2016-11-02T05:25:23.390Z,27.31
2016-11-02T05:26:04.107Z,27.36
2016-11-02T05:26:44.771Z,27.37
2016-11-02T05:27:25.460Z,27.4
2016-11-02T05:28:06.134Z,27.37
2016-11-02T05:28:46.841Z,27.32
2016-11-02T05:29:27.529Z,27.44
2016-11-02T05:30:08.229Z,27.44
2016-11-02T05:30:48.901Z,27.37
2016-11-02T05:31:29.577Z,27.39
2016-11-02T05:32:10.292Z,27.36
2016-11-02T05:32:50.990Z,27.31
2016-11-02T05:33:31.606Z,27.28
2016-11-02T05:34:12.314Z,27.29
2016-11-02T05:34:52.992Z,27.36
2016-11-02T05:35:33.667Z,27.36
2016-11-02T05:36:14.359Z,27.34
2016-11-02T05:36:55.070Z,27.34
2016-11-02T05:37:35.775Z,27.36
2016-11-02T05:38:16.438Z,27.37
2016-11-02T05:38:57.132Z,27.31
2016-11-02T05:39:37.834Z,27.37
2016-11-02T05:40:18.475Z,27.39
2016-11-02T05:40:59.180Z,27.37
2016-11-02T05:41:39.833Z,27.34
2016-11-02T05:42:20.535Z,27.37
2016-11-02T05:43:01.223Z,27.39
2016-11-02T05:43:41.853Z,27.22
2016-11-02T05:44:22.514Z,27.22
2016-11-02T05:45:03.240Z,27.29
2016-11-02T05:45:43.925Z,27.32
2016-11-02T05:46:24.643Z,27.28
2016-11-02T05:47:05.285Z,27.24
2016-11-02T05:47:45.989Z,27.27
2016-11-02T05:48:26.672Z,27.32
2016-11-02T05:49:07.372Z,27.34
2016-11-02T05:49:48.082Z,27.39
2016-11-02T05:50:28.779Z,27.27
2016-11-02T05:51:09.477Z,27.34
2016-11-02T05:51:50.159Z,27.31
2016-11-02T05:52:30.863Z,27.25
2016-11-02T05:53:11.530Z,27.32
2016-11-02T05:53:52.248Z,27.4
2016-11-02T05:54:32.921Z,27.34
2016-11-02T05:55:13.611Z,27.32
2016-11-02T05:55:54.317Z,27.34
2016-11-02T05:56:34.947Z,27.32
2016-11-02T05:57:15.633Z,27.36
2016-11-02T05:57:56.274Z,27.4
2016-11-02T05:58:36.953Z,27.28
2016-11-02T05:59:17.650Z,27.36
2016-11-02T05:59:58.332Z,27.39
2016-11-02T06:00:39.015Z,27.36
2016-11-02T06:01:19.715Z,27.36
2016-11-02T06:02:00.355Z,27.36
2016-11-02T06:02:41.011Z,27.34
2016-11-02T06:03:21.707Z,27.34
2016-11-02T06:04:02.410Z,27.31
2016-11-02T06:04:43.061Z,27.27
2016-11-02T06:05:23.795Z,27.34
2016-11-02T06:06:04.481Z,27.24
2016-11-02T06:06:45.126Z,27.36
2016-11-02T06:07:25.855Z,27.32
2016-11-02T06:08:06.566Z,27.19
2016-11-02T06:08:47.233Z,27.32
2016-11-02T06:09:27.945Z,27.24
2016-11-02T06:10:08.585Z,27.22
2016-11-02T06:10:49.277Z,27.36
2016-11-02T06:11:30.022Z,27.32
2016-11-02T06:12:10.712Z,27.31
2016-11-02T06:12:51.371Z,27.34
2016-11-02T06:13:32.013Z,27.32
2016-11-02T06:14:12.691Z,27.25
2016-11-02T06:14:53.382Z,27.37
2016-11-02T06:15:34.053Z,27.27
2016-11-02T06:16:14.759Z,27.25
2016-11-02T06:16:55.405Z,27.32
2016-11-02T06:17:36.108Z,27.34
2016-11-02T06:18:16.763Z,27.31
2016-11-02T06:18:57.480Z,27.27
2016-11-02T06:19:38.124Z,27.31
2016-11-02T06:20:18.819Z,27.28
2016-11-02T06:20:59.520Z,27.22
2016-11-02T06:21:40.206Z,27.36
2016-11-02T06:22:20.903Z,27.37
2016-11-02T06:23:01.603Z,27.32
2016-11-02T06:23:42.280Z,27.37
2016-11-02T06:24:22.963Z,27.34
2016-11-02T06:25:03.636Z,27.31
2016-11-02T06:25:44.305Z,27.24
2016-11-02T06:26:24.965Z,27.25
2016-11-02T06:27:05.639Z,27.34
2016-11-02T06:27:46.310Z,27.32
2016-11-02T06:28:27.014Z,27.36
2016-11-02T06:29:07.674Z,27.29
2016-11-02T06:29:48.362Z,27.32
2016-11-02T06:30:29.039Z,27.31
2016-11-02T06:31:09.749Z,27.18
2016-11-02T06:31:50.434Z,27.27
2016-11-02T06:32:31.108Z,27.31
2016-11-02T06:33:11.820Z,27.29
2016-11-02T06:33:52.459Z,27.29
2016-11-02T06:34:33.102Z,27.31
2016-11-02T06:35:13.804Z,27.28
2016-11-02T06:35:54.512Z,27.36
2016-11-02T06:36:35.193Z,27.34
2016-11-02T06:37:15.881Z,27.31
2016-11-02T06:37:56.560Z,27.31
2016-11-02T06:38:37.231Z,27.31
2016-11-02T06:39:17.916Z,27.27
2016-11-02T06:39:58.648Z,27.28
2016-11-02T06:40:39.314Z,27.36
2016-11-02T06:41:20.024Z,27.28
2016-11-02T06:42:00.761Z,27.27
2016-11-02T06:42:41.424Z,27.29
2016-11-02T06:43:22.134Z,27.28
2016-11-02T06:44:02.861Z,27.37
2016-11-02T06:44:43.558Z,27.37
2016-11-02T06:45:24.286Z,27.37
2016-11-02T06:46:04.967Z,27.36
2016-11-02T06:46:45.629Z,27.28
2016-11-02T06:47:26.282Z,27.25
2016-11-02T06:48:06.990Z,27.4
2016-11-02T06:48:47.662Z,27.44
2016-11-02T06:49:28.310Z,27.34
2016-11-02T06:50:08.989Z,27.36
2016-11-02T06:50:49.656Z,27.32
2016-11-02T06:51:30.380Z,27.31
2016-11-02T06:52:11.073Z,27.29
2016-11-02T06:52:51.786Z,27.39
2016-11-02T06:53:32.464Z,27.39
2016-11-02T06:54:13.147Z,27.29
2016-11-02T06:54:53.816Z,27.4
2016-11-02T06:55:34.511Z,27.37
2016-11-02T06:56:15.250Z,27.41
2016-11-02T06:56:55.995Z,27.37
2016-11-02T06:57:36.653Z,27.41
2016-11-02T06:58:17.392Z,27.37
2016-11-02T06:58:58.940Z,27.34
2016-11-02T06:59:39.589Z,27.37
2016-11-02T07:00:20.255Z,27.29
2016-11-02T07:01:00.913Z,27.31
2016-11-02T07:01:41.612Z,27.29
2016-11-02T07:31:06.155Z,26.36
2016-11-02T07:31:46.795Z,26.37
2016-11-02T07:32:27.474Z,26.21
2016-11-02T07:33:08.137Z,26.28
2016-11-02T07:33:48.804Z,26.09
2016-11-02T07:34:29.455Z,26.28
2016-11-02T07:35:10.144Z,26.33
2016-11-02T07:35:50.812Z,26.26
2016-11-02T07:36:31.495Z,25.91
2016-11-02T07:37:12.186Z,25.92
2016-11-02T07:37:52.841Z,26.1
2016-11-02T07:38:33.509Z,25.92
2016-11-02T07:39:14.215Z,25.62
2016-11-02T07:39:54.899Z,25.33
2016-11-02T07:40:35.602Z,25.2
2016-11-02T07:41:17.892Z,25.09
2016-11-02T07:41:58.575Z,25
2016-11-02T07:42:39.256Z,25.3
2016-11-02T07:43:19.927Z,25.18
2016-11-02T07:44:00.694Z,25.09
2016-11-02T07:44:41.394Z,24.93
2016-11-02T07:45:22.639Z,24.87
2016-11-02T07:46:02.734Z,24.81
2016-11-02T07:46:43.451Z,24.91
2016-11-02T07:47:24.125Z,24.9
2016-11-02T07:48:04.763Z,24.57
2016-11-02T07:48:45.481Z,24.61
2016-11-02T07:49:26.172Z,24.49
2016-11-02T07:50:06.851Z,24.81
2016-11-02T07:50:47.516Z,24.95
2016-11-02T07:51:28.168Z,25.25
2016-11-02T07:52:08.885Z,25.62
2016-11-02T07:52:50.235Z,25.33
2016-11-02T07:53:30.906Z,25.36
2016-11-02T07:54:11.589Z,25.05
2016-11-02T07:54:52.294Z,24.69
2016-11-02T07:55:33.016Z,24.49
2016-11-02T07:56:13.673Z,24.91
2016-11-02T07:56:54.404Z,24.84
2016-11-02T07:57:35.094Z,24.78
2016-11-02T07:58:15.793Z,24.35
2016-11-02T07:58:56.480Z,24.37
2016-11-02T07:59:37.140Z,24.31
2016-11-02T08:00:17.882Z,24.25
2016-11-02T08:00:58.587Z,24.49
2016-11-02T08:01:39.296Z,24.9
2016-11-02T08:02:20.115Z,24.61
2016-11-02T08:03:00.855Z,24.4
2016-11-02T08:03:41.611Z,23.76
2016-11-02T08:04:22.328Z,23.91
2016-11-02T08:05:02.970Z,23.98
2016-11-02T08:05:43.628Z,24.28
2016-11-02T08:06:25.148Z,24.28
2016-11-02T08:07:04.978Z,24.31
2016-11-02T08:07:45.701Z,23.91
2016-11-02T08:08:26.378Z,23.38
2016-11-02T08:09:07.117Z,23.43
2016-11-02T08:09:47.971Z,23.9
2016-11-02T08:10:28.666Z,24.06
2016-11-02T08:11:09.390Z,23.61
2016-11-02T08:11:50.117Z,23.68
2016-11-02T08:12:30.765Z,23.65
2016-11-02T08:13:11.471Z,23.63
2016-11-02T08:13:52.190Z,23.98
2016-11-02T08:14:32.837Z,23.63
2016-11-02T08:15:13.508Z,23.75
2016-11-02T08:15:54.142Z,23.69
2016-11-02T08:16:34.828Z,23.63
2016-11-02T08:17:15.555Z,23.69
2016-11-02T08:17:56.224Z,23.48
2016-11-02T08:18:36.882Z,23.88
2016-11-02T08:19:17.571Z,24.13
2016-11-02T08:19:58.224Z,23.75
2016-11-02T08:20:39.661Z,23.51
2016-11-02T08:21:19.651Z,23.25
2016-11-02T08:22:00.288Z,22.76
2016-11-02T08:22:41.606Z,22.8
2016-11-02T08:23:22.321Z,22.97
2016-11-02T08:24:03.060Z,22.94
2016-11-02T08:24:43.704Z,23.22
2016-11-02T08:25:24.385Z,22.98
2016-11-02T08:26:05.668Z,22.8
2016-11-02T08:26:45.782Z,22.75
2016-11-02T08:27:26.544Z,22.77
2016-11-02T08:28:07.238Z,23.27
2016-11-02T08:28:47.932Z,23.17
2016-11-02T08:29:28.598Z,23.01
2016-11-02T08:30:09.338Z,22.83
2016-11-02T08:30:50.066Z,23.1
2016-11-02T08:31:31.659Z,22.9
2016-11-02T08:32:11.394Z,23.04
2016-11-02T08:32:52.049Z,23.5
2016-11-02T08:33:32.777Z,23.53
2016-11-02T08:34:14.280Z,23.23
2016-11-02T08:34:54.992Z,23.5
2016-11-02T08:35:35.691Z,23.15
2016-11-02T08:36:16.377Z,23.39
2016-11-02T08:36:57.674Z,23.19
2016-11-02T08:37:37.773Z,23.16
2016-11-02T08:38:18.457Z,23.2
2016-11-02T08:38:59.125Z,23.46
2016-11-02T08:39:39.797Z,23.8
2016-11-02T08:40:21.170Z,23.78
2016-11-02T08:41:01.248Z,23.36
2016-11-02T08:41:41.940Z,23.79
2016-11-02T08:42:22.607Z,23.8
2016-11-02T08:43:03.312Z,23.61
2016-11-02T08:43:44.005Z,23.73
2016-11-02T08:44:25.391Z,24.21
2016-11-02T08:45:06.092Z,24.09
2016-11-02T08:45:46.779Z,24.16
2016-11-02T08:46:27.464Z,24.25
2016-11-02T08:47:08.159Z,24.27
2016-11-02T08:47:48.890Z,23.94
2016-11-02T08:48:29.656Z,24.08
2016-11-02T08:49:10.364Z,24.15
2016-11-02T08:49:51.017Z,24.28
2016-11-02T08:50:31.714Z,23.87
2016-11-02T08:51:13.279Z,23.78
2016-11-02T08:51:54.011Z,24.31
2016-11-02T08:52:34.742Z,24.52
2016-11-02T08:53:15.386Z,24.47
2016-11-02T08:53:56.087Z,24.53
2016-11-02T08:54:36.822Z,24.61
2016-11-02T08:55:17.486Z,24.24
2016-11-02T08:55:58.164Z,23.93
2016-11-02T08:56:38.826Z,24.34
2016-11-02T08:57:19.514Z,24.46
2016-11-02T08:58:00.180Z,24.34
2016-11-02T08:58:40.860Z,24.3
2016-11-02T08:59:21.524Z,24.39
2016-11-02T09:00:03.178Z,24.37
2016-11-02T09:13:40.595Z,24.3
2016-11-02T09:14:21.257Z,23.65
2016-11-02T09:15:01.981Z,23.31
2016-11-02T09:15:42.624Z,22.86
2016-11-02T09:16:24.035Z,22.77
2016-11-02T09:17:04.710Z,22.58
2016-11-02T09:17:45.407Z,22.54
2016-11-02T09:18:26.936Z,22.4
2016-11-02T09:19:07.608Z,22.42
2016-11-02T09:19:48.265Z,22.42
2016-11-02T09:20:29.664Z,22.42
2016-11-02T09:21:11.306Z,22.42
2016-11-02T09:21:51.958Z,22.36
2016-11-02T09:22:32.658Z,22.39
2016-11-02T09:23:13.363Z,22.37
2016-11-02T09:23:54.093Z,22.43
2016-11-02T09:24:34.775Z,22.39
2016-11-02T09:25:15.494Z,22.39
2016-11-02T09:25:56.227Z,22.36
2016-11-02T09:26:37.673Z,22.4
2016-11-02T09:27:17.630Z,22.39
2016-11-02T09:27:58.386Z,22.42