createdAt,value
2019-04-22T00:01:36.514Z,51.40
2019-04-22T00:04:11.053Z,51.50
2019-04-22T00:06:57.486Z,51.40
2019-04-22T00:09:32.363Z,51.50
2019-04-22T00:12:05.850Z,51.60
2019-04-22T00:14:26.794Z,51.50
2019-04-22T00:16:58.639Z,51.40
2019-04-22T00:22:02.825Z,51.60
2019-04-22T00:24:29.988Z,51.70
2019-04-22T00:26:58.810Z,51.60
2019-04-22T00:32:04.978Z,51.60
2019-04-22T00:34:42.599Z,51.50
2019-04-22T00:37:17.688Z,51.50
2019-04-22T00:42:17.908Z,52.30
2019-04-22T00:44:45.109Z,51.70
2019-04-22T00:47:21.515Z,51.50
2019-04-22T00:52:18.230Z,51.80
2019-04-22T00:54:46.484Z,51.90
2019-04-22T00:57:12.283Z,51.80
2019-04-22T00:59:40.367Z,51.70
2019-04-22T01:02:13.163Z,51.80
2019-04-22T01:04:40.910Z,51.80
2019-04-22T01:07:11.644Z,51.70
2019-04-22T01:09:41.800Z,51.80
2019-04-22T01:12:13.914Z,51.70
2019-04-22T01:14:41.651Z,51.80
2019-04-22T01:17:06.006Z,51.90
2019-04-22T01:19:45.155Z,52.00
2019-04-22T01:22:13.689Z,52.10
2019-04-22T01:24:32.658Z,52.00
2019-04-22T01:26:57.851Z,52.10
2019-04-22T01:29:27.968Z,52.20
2019-04-22T01:31:45.640Z,52.20
2019-04-22T01:34:28.850Z,52.40
2019-04-22T01:37:03.170Z,52.40
2019-04-22T01:39:37.748Z,52.60
2019-04-22T01:42:06.098Z,52.70
2019-04-22T01:44:42.208Z,52.90
2019-04-22T01:47:29.977Z,53.00
2019-04-22T01:49:33.933Z,53.10
2019-04-22T01:52:10.182Z,53.30
2019-04-22T01:54:40.289Z,53.40
2019-04-22T01:57:03.617Z,53.50
2019-04-22T01:59:25.874Z,53.50
2019-04-22T02:02:07.693Z,53.70
2019-04-22T02:04:38.201Z,53.80
2019-04-22T02:09:42.686Z,54.20
2019-04-22T02:12:05.973Z,54.10
2019-04-22T02:17:01.365Z,54.00
2019-04-22T02:21:59.665Z,54.10
2019-04-22T02:24:35.297Z,54.20
2019-04-22T02:27:09.250Z,54.20
2019-04-22T02:29:37.334Z,54.50
2019-04-22T02:32:31.816Z,54.70
2019-04-22T02:37:04.962Z,54.80
2019-04-22T02:39:33.048Z,54.80
2019-04-22T02:47:11.996Z,54.70
2019-04-22T02:49:35.003Z,54.90
2019-04-22T02:52:02.966Z,54.70
2019-04-22T02:54:38.357Z,54.80
2019-04-22T02:57:05.695Z,54.70
2019-04-22T02:59:31.058Z,54.80
2019-04-22T03:01:53.384Z,54.90
2019-04-22T03:04:22.469Z,55.10
2019-04-22T03:06:47.253Z,55.00
2019-04-22T03:14:29.904Z,55.30
2019-04-22T03:24:27.827Z,55.80
2019-04-22T03:27:00.835Z,55.90
2019-04-22T03:29:57.892Z,55.80
2019-04-22T03:32:40.629Z,56.10
2019-04-22T03:35:22.173Z,57.10
2019-04-22T03:37:23.017Z,57.20
2019-04-22T03:42:17.607Z,57.30
2019-04-22T03:47:22.876Z,57.60
2019-04-22T03:49:49.914Z,57.80
2019-04-22T03:52:16.684Z,57.80
2019-04-22T03:54:49.880Z,57.80
2019-04-22T04:02:29.325Z,58.30
2019-04-22T04:04:39.310Z,58.40
2019-04-22T04:12:30.065Z,58.50
2019-04-22T04:14:47.144Z,58.70
2019-04-22T04:17:08.885Z,58.80
2019-04-22T04:22:19.199Z,59.00
2019-04-22T04:24:53.931Z,59.20
2019-04-22T04:27:18.645Z,59.30
2019-04-22T04:32:22.000Z,59.60
2019-04-22T04:34:56.368Z,59.60
2019-04-22T04:37:25.522Z,59.60
2019-04-22T04:39:51.042Z,59.60
2019-04-22T04:42:18.148Z,59.80
2019-04-22T04:44:48.736Z,59.80
2019-04-22T04:49:34.946Z,59.90
2019-04-22T04:52:06.465Z,59.80
2019-04-22T04:56:55.979Z,60.00
2019-04-22T05:01:58.387Z,59.80
2019-04-22T05:04:46.509Z,59.00
2019-04-22T05:07:19.641Z,59.00
2019-04-22T05:14:24.867Z,59.10
2019-04-22T05:17:25.307Z,59.20
2019-04-22T05:19:26.037Z,59.20
2019-04-22T05:24:29.750Z,59.20
2019-04-22T05:27:03.392Z,59.10
2019-04-22T05:29:33.739Z,59.00
2019-04-22T05:34:26.417Z,59.00
2019-04-22T05:39:16.794Z,59.10
2019-04-22T05:41:48.643Z,59.20
2019-04-22T05:44:22.239Z,59.40
2019-04-22T05:46:47.870Z,59.50
2019-04-22T05:49:22.515Z,59.70
2019-04-22T05:52:05.263Z,59.80
2019-04-22T05:54:22.920Z,59.90
2019-04-22T05:56:41.349Z,60.30
2019-04-22T05:59:20.827Z,60.30
2019-04-22T06:04:15.152Z,60.80
2019-04-22T06:06:39.918Z,60.90
2019-04-22T06:09:14.678Z,61.30
2019-04-22T06:11:37.283Z,61.30
2019-04-22T06:14:18.534Z,61.60
2019-04-22T06:16:45.775Z,61.40
2019-04-22T06:19:16.805Z,61.60
2019-04-22T06:21:46.350Z,61.60
2019-04-22T06:24:18.754Z,61.50
2019-04-22T06:29:16.377Z,61.90
2019-04-22T06:32:05.519Z,62.30
2019-04-22T06:34:17.711Z,62.10
2019-04-22T06:36:45.186Z,62.10
2019-04-22T06:39:14.635Z,62.20
2019-04-22T06:41:45.841Z,61.80
2019-04-22T06:44:18.289Z,61.40
2019-04-22T06:46:43.365Z,61.00
2019-04-22T06:49:09.353Z,60.70
2019-04-22T06:51:40.285Z,60.30
2019-04-22T06:54:07.741Z,60.30
2019-04-22T06:56:35.620Z,60.20
2019-04-22T06:59:09.749Z,60.00
2019-04-22T07:01:59.313Z,59.70
2019-04-22T07:04:03.288Z,59.20
2019-04-22T07:06:44.790Z,59.30
2019-04-22T07:11:37.423Z,59.80
2019-04-22T07:14:04.213Z,59.20
2019-04-22T07:16:39.355Z,58.80
2019-04-22T07:19:07.692Z,58.70
2019-04-22T07:21:37.366Z,58.60
2019-04-22T07:24:24.246Z,58.50
2019-04-22T07:26:31.914Z,58.60
2019-04-22T07:29:03.603Z,58.70
2019-04-22T07:31:34.135Z,58.60
2019-04-22T07:34:13.690Z,58.50
2019-04-22T07:36:56.560Z,58.20
2019-04-22T07:39:08.627Z,58.40
2019-04-22T07:41:33.954Z,58.60
2019-04-22T07:44:22.711Z,58.60
2019-04-22T07:46:33.650Z,58.90
2019-04-22T07:49:06.885Z,58.20
2019-04-22T07:51:32.651Z,58.40
2019-04-22T07:54:01.371Z,58.30
2019-04-22T07:56:30.548Z,58.20
2019-04-22T07:58:58.811Z,58.20
2019-04-22T08:01:26.642Z,58.10
2019-04-22T08:04:15.025Z,57.90
2019-04-22T08:06:34.618Z,57.80
2019-04-22T08:09:01.813Z,57.50
2019-04-22T08:13:54.623Z,57.00
2019-04-22T08:16:35.046Z,56.80
2019-04-22T08:19:04.213Z,56.70
2019-04-22T08:21:23.798Z,56.40
2019-04-22T08:23:56.545Z,56.50
2019-04-22T08:26:27.359Z,56.20
2019-04-22T08:29:03.361Z,55.70
2019-04-22T08:31:31.601Z,55.50
2019-04-22T08:34:00.310Z,54.90
2019-04-22T08:36:26.081Z,54.80
2019-04-22T08:39:02.244Z,53.90
2019-04-22T08:48:57.749Z,49.80
2019-04-22T08:51:25.311Z,49.00
2019-04-22T08:53:59.867Z,48.60
2019-04-22T08:56:33.773Z,48.70
2019-04-22T08:58:59.943Z,49.00
2019-04-22T09:01:22.721Z,49.10
2019-04-22T09:03:52.755Z,49.30
2019-04-22T09:06:35.460Z,48.80
2019-04-22T09:08:55.311Z,48.50
2019-04-22T09:11:27.056Z,48.80
2019-04-22T09:13:57.176Z,48.70
2019-04-22T09:16:27.871Z,48.80
2019-04-22T09:18:57.478Z,48.80
2019-04-22T09:21:31.902Z,48.90
2019-04-22T09:26:27.021Z,49.10
2019-04-22T09:28:51.155Z,49.30
2019-04-22T09:31:19.607Z,49.40
2019-04-22T09:33:49.165Z,49.30
2019-04-22T09:36:24.589Z,49.50
2019-04-22T09:38:46.894Z,49.80
2019-04-22T09:41:20.247Z,50.00
2019-04-22T09:43:53.635Z,50.00
2019-04-22T09:46:23.062Z,50.40
2019-04-22T09:48:50.434Z,50.80
2019-04-22T09:51:20.222Z,51.20
2019-04-22T09:53:54.800Z,51.20
2019-04-22T09:56:17.824Z,51.30
2019-04-22T09:58:53.535Z,51.50
2019-04-22T10:01:26.164Z,50.90
2019-04-22T10:03:50.816Z,50.70
2019-04-22T10:06:29.388Z,50.50
2019-04-22T10:09:10.679Z,51.00
2019-04-22T10:11:23.979Z,51.20
2019-04-22T10:13:52.328Z,51.40
2019-04-22T10:16:17.321Z,51.20
2019-04-22T10:18:46.337Z,51.10
2019-04-22T10:21:19.421Z,51.00
2019-04-22T10:23:44.391Z,50.90
2019-04-22T10:26:23.567Z,50.60
2019-04-22T10:28:53.238Z,50.50
2019-04-22T10:31:19.174Z,50.80
2019-04-22T10:33:37.905Z,51.10
2019-04-22T10:35:51.824Z,51.30
2019-04-22T10:38:19.773Z,51.10
2019-04-22T10:40:47.621Z,50.80
2019-04-22T10:43:16.954Z,51.50
2019-04-22T10:45:46.123Z,51.80
2019-04-22T10:48:14.588Z,51.60
2019-04-22T10:50:43.815Z,51.40
2019-04-22T10:53:13.330Z,51.10
2019-04-22T10:55:44.900Z,51.30
2019-04-22T10:58:12.728Z,51.40
2019-04-22T11:00:41.873Z,51.80
2019-04-22T11:03:14.018Z,51.90
2019-04-22T11:05:42.498Z,51.70
2019-04-22T11:08:22.705Z,51.80
2019-04-22T11:10:56.649Z,51.80
2019-04-22T11:13:10.891Z,52.00
2019-04-22T11:15:40.473Z,51.70
2019-04-22T11:18:09.516Z,52.00
2019-04-22T11:20:37.763Z,52.20
2019-04-22T11:23:06.847Z,52.90
2019-04-22T11:25:36.189Z,52.30
2019-04-22T11:28:05.520Z,52.40
2019-04-22T11:30:34.394Z,52.60
2019-04-22T11:33:02.691Z,52.90
2019-04-22T11:35:31.955Z,52.70
2019-04-22T11:38:01.104Z,53.50
2019-04-22T11:40:34.617Z,53.70
2019-04-22T11:42:59.910Z,53.70
2019-04-22T11:45:29.138Z,53.80
2019-04-22T11:48:01.519Z,53.80
2019-04-22T11:50:30.159Z,53.90
2019-04-22T11:52:59.043Z,53.70
2019-04-22T11:55:28.656Z,53.70
2019-04-22T11:57:57.190Z,53.60
2019-04-22T12:00:32.870Z,54.50
2019-04-22T12:03:00.935Z,53.70
2019-04-22T12:05:29.986Z,54.00
2019-04-22T12:07:59.283Z,55.10
2019-04-22T12:10:36.683Z,55.40
2019-04-22T12:12:57.811Z,54.40
2019-04-22T12:15:26.935Z,54.20
2019-04-22T12:17:55.292Z,54.40
2019-04-22T12:20:23.489Z,54.40
2019-04-22T12:22:51.391Z,54.80
2019-04-22T12:25:32.110Z,54.80
2019-04-22T12:27:50.828Z,54.40
2019-04-22T12:30:19.748Z,53.90
2019-04-22T12:32:48.556Z,53.70
2019-04-22T12:35:17.741Z,53.40
2019-04-22T12:37:52.211Z,53.60
2019-04-22T12:40:29.366Z,52.90
2019-04-22T12:42:45.399Z,53.20
2019-04-22T12:45:13.953Z,53.50
2019-04-22T12:47:42.257Z,53.10
2019-04-22T12:50:18.398Z,52.30
2019-04-22T12:52:48.082Z,52.50
2019-04-22T12:55:11.761Z,52.60
2019-04-22T12:57:40.853Z,52.60
2019-04-22T13:00:11.498Z,52.90
2019-04-22T13:02:40.828Z,52.50
2019-04-22T13:05:10.094Z,52.50
2019-04-22T13:07:38.074Z,52.40
2019-04-22T13:10:08.014Z,52.60
2019-04-22T13:12:37.103Z,52.60
2019-04-22T13:15:06.527Z,52.10
2019-04-22T13:17:35.817Z,51.80
2019-04-22T13:20:05.715Z,51.90
2019-04-22T13:22:34.955Z,52.20
2019-04-22T13:25:04.029Z,52.20
2019-04-22T13:27:33.150Z,52.40
2019-04-22T13:30:04.220Z,52.90
2019-04-22T13:32:31.324Z,52.80
2019-04-22T13:35:01.710Z,52.90
2019-04-22T13:37:28.934Z,52.80
2019-04-22T13:39:56.960Z,52.30
2019-04-22T13:42:25.461Z,51.90
2019-04-22T13:44:55.916Z,52.00
2019-04-22T13:47:41.758Z,52.10
2019-04-22T13:50:25.563Z,52.00
2019-04-22T13:52:56.296Z,51.90
2019-04-22T13:55:43.777Z,51.60
2019-04-22T13:57:41.358Z,52.20
2019-04-22T13:59:57.865Z,52.50
2019-04-22T14:02:32.721Z,52.40
2019-04-22T14:05:01.092Z,51.70
2019-04-22T14:07:30.621Z,51.90
2019-04-22T14:10:00.199Z,51.90
2019-04-22T14:12:28.791Z,51.90
2019-04-22T14:14:58.279Z,51.80
2019-04-22T14:17:27.079Z,51.90
2019-04-22T14:19:55.073Z,52.10
2019-04-22T14:22:22.933Z,52.00
2019-04-22T14:24:52.227Z,52.00
2019-04-22T14:27:30.637Z,51.40
2019-04-22T14:29:51.474Z,49.90
2019-04-22T14:32:27.049Z,49.60
2019-04-22T14:34:49.163Z,49.50
2019-04-22T14:37:18.632Z,49.10
2019-04-22T14:39:46.577Z,48.60
2019-04-22T14:42:38.485Z,48.40
2019-04-22T14:47:40.763Z,48.80
2019-04-22T14:50:05.034Z,49.10
2019-04-22T14:52:36.003Z,48.80
2019-04-22T14:54:54.370Z,48.80
2019-04-22T14:57:12.953Z,48.50
2019-04-22T14:59:41.942Z,48.40
2019-04-22T15:02:11.800Z,48.10
2019-04-22T15:04:39.705Z,48.20
2019-04-22T15:07:08.865Z,47.80
2019-04-22T15:09:39.826Z,47.80
2019-04-22T15:12:16.491Z,47.20
2019-04-22T15:14:37.585Z,46.90
2019-04-22T15:17:27.010Z,47.30
2019-04-22T15:20:14.287Z,47.80
2019-04-22T15:22:42.231Z,47.90
2019-04-22T15:25:10.437Z,47.70
2019-04-22T15:27:39.407Z,48.30
2019-04-22T15:30:07.813Z,47.70
2019-04-22T15:32:35.736Z,47.50
2019-04-22T15:35:05.001Z,47.30
2019-04-22T15:37:33.203Z,46.20
2019-04-22T15:40:02.694Z,45.90
2019-04-22T15:42:36.155Z,45.30
2019-04-22T15:45:02.429Z,45.20
2019-04-22T15:47:31.109Z,44.80
2019-04-22T15:50:00.254Z,44.60
2019-04-22T15:52:31.942Z,44.00
2019-04-22T15:54:58.472Z,44.20
2019-04-22T15:57:26.640Z,43.70
2019-04-22T16:00:10.826Z,42.70
2019-04-22T16:02:25.584Z,42.00
2019-04-22T16:04:54.625Z,39.80
2019-04-22T16:07:25.278Z,39.40
2019-04-22T16:09:52.002Z,38.00
2019-04-22T16:12:28.641Z,37.90
2019-04-22T16:14:53.532Z,36.90
2019-04-22T16:17:19.945Z,36.20
2019-04-22T16:19:49.020Z,35.80
2019-04-22T16:22:19.743Z,35.40
2019-04-22T16:25:15.506Z,35.00
2019-04-22T16:27:44.645Z,34.30
2019-04-22T16:30:13.220Z,34.20
2019-04-22T16:32:41.558Z,34.20
2019-04-22T16:35:10.525Z,34.10
2019-04-22T16:37:38.931Z,34.00
2019-04-22T16:40:09.206Z,34.10
2019-04-22T16:42:43.844Z,34.50
2019-04-22T16:45:07.560Z,35.10
2019-04-22T16:47:35.741Z,35.40
2019-04-22T16:50:05.740Z,35.50
2019-04-22T16:52:34.258Z,35.70
2019-04-22T16:55:03.465Z,35.30
2019-04-22T16:57:31.506Z,35.10
2019-04-22T17:00:00.602Z,35.20
2019-04-22T17:02:46.125Z,35.10
2019-04-22T17:05:20.321Z,35.60
2019-04-22T17:07:48.196Z,36.10
2019-04-22T17:10:17.660Z,36.80
2019-04-22T17:12:54.307Z,37.40
2019-04-22T17:15:16.813Z,37.70
2019-04-22T17:17:45.335Z,38.30
2019-04-22T17:20:13.407Z,38.30
2019-04-22T17:22:41.871Z,38.30
2019-04-22T17:25:09.982Z,38.70
2019-04-22T17:27:39.186Z,40.10
2019-04-22T17:30:08.496Z,40.70
2019-04-22T17:32:37.795Z,40.80
2019-04-22T17:35:06.433Z,40.90
2019-04-22T17:37:37.303Z,42.10
2019-04-22T17:40:21.927Z,42.60
2019-04-22T17:42:50.578Z,43.30
2019-04-22T17:45:38.986Z,43.80
2019-04-22T17:48:15.532Z,44.40
2019-04-22T17:50:57.773Z,45.40
2019-04-22T17:53:26.011Z,46.70
2019-04-22T17:55:55.743Z,47.40
2019-04-22T17:58:27.312Z,48.30
2019-04-22T18:00:47.169Z,48.80
2019-04-22T18:03:13.120Z,49.40
2019-04-22T18:05:40.877Z,50.20
2019-04-22T18:08:17.011Z,50.80
2019-04-22T18:10:49.124Z,51.30
2019-04-22T18:13:28.234Z,52.10
2019-04-22T18:15:49.910Z,52.70
2019-04-22T18:18:18.626Z,53.40
2019-04-22T18:20:39.100Z,53.90
2019-04-22T18:23:07.833Z,54.40
2019-04-22T18:25:53.434Z,55.10
2019-04-22T18:28:25.606Z,55.70
2019-04-22T18:30:41.193Z,56.30
2019-04-22T18:33:20.744Z,56.80
2019-04-22T18:35:44.340Z,57.40
2019-04-22T18:38:28.173Z,58.00
2019-04-22T18:40:45.911Z,58.30
2019-04-22T18:43:26.026Z,58.80
2019-04-22T18:45:55.036Z,59.30
2019-04-22T18:48:08.737Z,59.70
2019-04-22T18:50:56.411Z,60.10
2019-04-22T18:53:41.542Z,60.70
2019-04-22T18:56:16.073Z,61.10
2019-04-22T18:58:36.700Z,61.80
2019-04-22T19:00:52.847Z,62.20
2019-04-22T19:03:26.330Z,62.40
2019-04-22T19:06:24.803Z,62.90
2019-04-22T19:08:43.325Z,63.30
2019-04-22T19:11:11.040Z,63.80
2019-04-22T19:13:56.096Z,64.20
2019-04-22T19:18:41.750Z,65.20
2019-04-22T19:21:12.095Z,65.40
2019-04-22T19:23:37.317Z,65.80
2019-04-22T19:26:11.971Z,65.90
2019-04-22T19:28:42.124Z,66.40
2019-04-22T19:31:13.445Z,66.90
2019-04-22T19:33:40.505Z,67.10
2019-04-22T19:36:11.318Z,67.60
2019-04-22T19:38:26.391Z,67.90
2019-04-22T19:41:14.158Z,68.10
2019-04-22T19:43:43.971Z,68.40
2019-04-22T19:46:08.964Z,69.30
2019-04-22T19:48:45.127Z,69.20
2019-04-22T19:51:12.741Z,69.60
2019-04-22T19:53:40.673Z,69.70
2019-04-22T19:55:59.703Z,70.00
2019-04-22T19:58:34.913Z,70.40
2019-04-22T20:01:22.148Z,70.80
2019-04-22T20:04:21.640Z,71.50
2019-04-22T20:06:47.589Z,72.30
2019-04-22T20:09:26.824Z,73.00
2019-04-22T20:11:50.117Z,73.50
2019-04-22T20:14:16.878Z,74.00
2019-04-22T20:16:46.625Z,74.60
2019-04-22T20:19:27.015Z,75.00
2019-04-22T20:21:50.068Z,75.70
2019-04-22T20:24:06.733Z,76.80
2019-04-22T20:26:49.944Z,77.20
2019-04-22T20:29:21.022Z,77.90
2019-04-22T20:31:51.282Z,78.60
2019-04-22T20:34:21.927Z,79.20
2019-04-22T20:37:01.664Z,79.90
2019-04-22T20:39:10.778Z,80.70
2019-04-22T20:41:39.989Z,81.60
2019-04-22T20:44:16.394Z,82.60
2019-04-22T20:46:47.503Z,83.10
2019-04-22T20:49:15.174Z,83.90
2019-04-22T20:51:53.438Z,84.60
2019-04-22T20:54:11.944Z,85.40
2019-04-22T20:56:39.443Z,86.00
2019-04-22T20:59:14.341Z,86.70
2019-04-22T21:01:47.725Z,87.10
2019-04-22T21:03:59.211Z,87.60
2019-04-22T21:06:42.865Z,88.20
2019-04-22T21:09:18.031Z,88.80
2019-04-22T21:11:38.569Z,89.80
2019-04-22T21:14:06.222Z,90.00
2019-04-22T21:16:43.175Z,90.40
2019-04-22T21:19:26.264Z,90.60
2019-04-22T21:21:45.046Z,90.90
2019-04-22T21:24:04.466Z,91.20
2019-04-22T21:26:41.228Z,91.50
2019-04-22T21:29:09.822Z,91.80
2019-04-22T21:31:43.488Z,92.00
2019-04-22T21:34:05.122Z,92.40
2019-04-22T21:36:42.989Z,92.80
2019-04-22T21:39:08.263Z,93.20
2019-04-22T21:41:36.833Z,93.60
2019-04-22T21:44:10.340Z,93.90
2019-04-22T21:46:42.890Z,94.30
2019-04-22T21:49:16.119Z,94.60
2019-04-22T21:51:44.863Z,94.90
2019-04-22T21:54:09.649Z,95.20
2019-04-22T21:57:17.340Z,96.10
2019-04-22T21:59:32.069Z,96.30
2019-04-22T22:02:25.158Z,96.20
2019-04-22T22:04:30.312Z,96.50
2019-04-22T22:06:55.421Z,96.80
2019-04-22T22:09:37.934Z,97.20
2019-04-22T22:11:59.792Z,97.50
2019-04-22T22:14:36.454Z,97.80
2019-04-22T22:16:56.194Z,97.90
2019-04-22T22:19:35.837Z,98.20
2019-04-22T22:22:13.529Z,98.60
2019-04-22T22:24:35.856Z,98.90
2019-04-22T22:27:03.385Z,99.10
2019-04-22T22:29:43.665Z,99.40
2019-04-22T22:32:05.309Z,99.70
2019-04-22T22:34:26.654Z,99.90
2019-04-22T22:36:53.935Z,99.90
2019-04-22T22:39:23.629Z,99.90
2019-04-22T22:41:41.813Z,99.90
2019-04-22T22:44:18.258Z,99.90
2019-04-22T22:46:56.088Z,99.90
2019-04-22T22:49:33.366Z,99.90
2019-04-22T22:52:26.939Z,99.90
2019-04-22T22:54:29.843Z,99.90
2019-04-22T22:56:59.058Z,99.90
2019-04-22T22:59:29.263Z,99.90
2019-04-22T23:01:54.385Z,99.90
2019-04-22T23:04:34.216Z,99.90
2019-04-22T23:07:09.748Z,99.90
2019-04-22T23:09:29.303Z,99.90
2019-04-22T23:12:25.744Z,99.90
2019-04-22T23:14:34.505Z,99.90
2019-04-22T23:16:45.646Z,99.90
2019-04-22T23:19:07.392Z,99.90
2019-04-22T23:21:43.547Z,99.90
2019-04-22T23:24:33.153Z,99.90
2019-04-22T23:27:14.598Z,99.90
2019-04-22T23:29:49.914Z,99.90
2019-04-22T23:32:23.375Z,99.90
2019-04-22T23:35:04.878Z,99.90
2019-04-22T23:37:35.317Z,99.90
2019-04-22T23:40:16.155Z,99.90
2019-04-22T23:42:41.806Z,99.90
2019-04-22T23:45:12.398Z,99.90
2019-04-22T23:47:37.614Z,99.90
2019-04-22T23:50:18.214Z,99.90
2019-04-22T23:52:49.521Z,99.90
2019-04-22T23:55:16.171Z,99.90
2019-04-22T23:57:47.829Z,99.90
