createdAt,value
2018-05-25T00:00:32.656Z,0
2018-05-25T00:01:32.605Z,0
2018-05-25T00:02:32.945Z,0
2018-05-25T00:03:32.984Z,0
2018-05-25T00:04:32.668Z,0
2018-05-25T00:05:33.461Z,0
2018-05-25T00:06:33.461Z,0
2018-05-25T00:07:33.490Z,0
2018-05-25T00:08:34.219Z,0
2018-05-25T00:09:33.637Z,0
2018-05-25T00:10:34.121Z,0
2018-05-25T00:11:34.045Z,0
2018-05-25T00:12:34.020Z,0
2018-05-25T00:13:34.753Z,0
2018-05-25T00:14:34.857Z,0
2018-05-25T00:15:35.005Z,0
2018-05-25T00:16:35.406Z,0
2018-05-25T00:17:35.813Z,0
2018-05-25T00:18:36.001Z,0
2018-05-25T00:19:36.417Z,0
2018-05-25T00:20:36.812Z,0
2018-05-25T00:21:36.956Z,0
2018-05-25T00:22:37.281Z,0
2018-05-25T00:23:38.191Z,0
2018-05-25T00:24:38.508Z,0
2018-05-25T00:25:37.687Z,0
2018-05-25T00:26:38.185Z,0
2018-05-25T00:27:37.882Z,0
2018-05-25T00:28:38.048Z,0
2018-05-25T00:29:38.447Z,0
2018-05-25T00:30:39.182Z,0
2018-05-25T00:31:38.654Z,0
2018-05-25T00:32:39.049Z,0
2018-05-25T00:33:39.138Z,0
2018-05-25T00:34:39.098Z,0
2018-05-25T00:35:38.729Z,0
2018-05-25T00:36:38.988Z,0
2018-05-25T00:37:38.917Z,0
2018-05-25T00:38:39.605Z,0
2018-05-25T00:39:39.151Z,0
2018-05-25T00:40:40.837Z,0
2018-05-25T00:41:40.061Z,0
2018-05-25T00:42:40.302Z,0
2018-05-25T00:43:40.068Z,0
2018-05-25T00:44:40.716Z,0
2018-05-25T00:45:40.323Z,0
2018-05-25T00:46:41.108Z,0
2018-05-25T00:47:41.843Z,0
2018-05-25T00:48:42.475Z,0
2018-05-25T00:49:40.646Z,0
2018-05-25T00:50:41.109Z,0
2018-05-25T00:51:41.013Z,0
2018-05-25T00:52:41.021Z,0
2018-05-25T00:53:41.390Z,0
2018-05-25T00:54:41.557Z,0
2018-05-25T00:55:41.963Z,0
2018-05-25T00:56:42.377Z,0
2018-05-25T00:57:42.299Z,0
2018-05-25T00:58:43.100Z,0
2018-05-25T00:59:42.909Z,0
2018-05-25T01:00:42.938Z,0
2018-05-25T01:01:43.080Z,0
2018-05-25T01:02:43.828Z,0
2018-05-25T01:03:43.661Z,0
2018-05-25T01:04:43.929Z,0
2018-05-25T01:05:43.631Z,0
2018-05-25T01:06:43.824Z,0
2018-05-25T01:07:44.258Z,0
2018-05-25T01:08:44.527Z,0
2018-05-25T01:09:44.606Z,0
2018-05-25T01:10:45.026Z,0
2018-05-25T01:11:45.302Z,0
2018-05-25T01:12:45.612Z,0
2018-05-25T01:13:45.527Z,0
2018-05-25T01:14:45.930Z,0
2018-05-25T01:15:46.276Z,0
2018-05-25T01:16:45.467Z,0
2018-05-25T01:17:45.868Z,0
2018-05-25T01:18:46.260Z,0
2018-05-25T01:19:46.272Z,0
2018-05-25T01:20:46.473Z,0
2018-05-25T01:21:46.682Z,0
2018-05-25T01:22:46.477Z,0
2018-05-25T01:23:46.862Z,0
2018-05-25T01:24:47.334Z,0
2018-05-25T01:25:47.461Z,0
2018-05-25T01:26:47.847Z,0
2018-05-25T01:27:47.402Z,0
2018-05-25T01:28:47.440Z,0
2018-05-25T01:29:47.713Z,0
2018-05-25T01:30:48.267Z,0
2018-05-25T01:31:47.490Z,0
2018-05-25T01:32:47.779Z,0
2018-05-25T01:33:48.485Z,0
2018-05-25T01:34:48.496Z,0
2018-05-25T01:35:48.659Z,0
2018-05-25T01:36:48.900Z,0
2018-05-25T01:37:49.181Z,0
2018-05-25T01:38:48.885Z,0
2018-05-25T01:39:49.343Z,0
2018-05-25T01:40:49.452Z,0
2018-05-25T01:41:49.331Z,0
2018-05-25T01:42:49.297Z,0
2018-05-25T01:43:50.123Z,0
2018-05-25T01:44:50.070Z,0
2018-05-25T01:45:49.301Z,0
2018-05-25T01:46:50.169Z,0
2018-05-25T01:47:49.694Z,0
2018-05-25T01:48:50.472Z,0
2018-05-25T01:49:49.595Z,0
2018-05-25T01:50:49.827Z,0
2018-05-25T01:51:50.355Z,0
2018-05-25T01:52:50.018Z,0
2018-05-25T01:53:50.748Z,0
2018-05-25T01:54:51.676Z,0
2018-05-25T01:55:51.293Z,0
2018-05-25T01:56:50.735Z,0
2018-05-25T01:57:50.966Z,0
2018-05-25T01:58:51.411Z,0
2018-05-25T01:59:51.663Z,0
2018-05-25T02:00:52.199Z,0
2018-05-25T02:01:51.388Z,0
2018-05-25T02:02:51.831Z,0
2018-05-25T02:03:51.302Z,0
2018-05-25T02:04:52.307Z,0
2018-05-25T02:05:52.452Z,0
2018-05-25T02:06:53.127Z,0
2018-05-25T02:07:53.176Z,0
2018-05-25T02:08:52.982Z,0
2018-05-25T02:09:52.883Z,0
2018-05-25T02:10:52.771Z,0
2018-05-25T02:11:53.333Z,0
2018-05-25T02:12:53.687Z,0
2018-05-25T02:13:53.478Z,0
2018-05-25T02:14:54.123Z,0
2018-05-25T02:15:53.995Z,0
2018-05-25T02:16:53.696Z,0
2018-05-25T02:17:54.334Z,0
2018-05-25T02:18:54.107Z,0
2018-05-25T02:19:54.530Z,0
2018-05-25T02:20:55.177Z,0
2018-05-25T02:21:54.992Z,0
2018-05-25T02:22:55.148Z,0
2018-05-25T02:23:55.807Z,0
2018-05-25T02:24:55.726Z,0
2018-05-25T02:25:55.924Z,0
2018-05-25T02:26:55.370Z,0
2018-05-25T02:27:56.288Z,0
2018-05-25T02:28:55.211Z,0
2018-05-25T02:29:55.784Z,0
2018-05-25T02:30:56.680Z,0
2018-05-25T02:31:56.700Z,0
2018-05-25T02:32:56.399Z,0
2018-05-25T02:33:56.542Z,0
2018-05-25T02:34:57.100Z,0
2018-05-25T02:35:56.619Z,0
2018-05-25T02:36:57.065Z,0
2018-05-25T02:37:57.692Z,0
2018-05-25T02:38:57.857Z,0
2018-05-25T02:39:57.738Z,0
2018-05-25T02:40:58.131Z,0
2018-05-25T02:41:58.812Z,0
2018-05-25T02:42:58.679Z,0
2018-05-25T02:43:58.824Z,0
2018-05-25T02:44:59.228Z,0
2018-05-25T02:45:59.879Z,0
2018-05-25T02:47:00.255Z,0
2018-05-25T02:48:00.385Z,0
2018-05-25T02:49:00.321Z,0
2018-05-25T02:50:00.053Z,0
2018-05-25T02:51:00.139Z,0
2018-05-25T02:52:01.047Z,0
2018-05-25T02:53:00.155Z,0
2018-05-25T02:54:00.601Z,0
2018-05-25T02:55:01.253Z,0
2018-05-25T02:56:01.102Z,5
2018-05-25T02:57:00.926Z,5
2018-05-25T02:58:01.071Z,5
2018-05-25T02:59:01.625Z,5
2018-05-25T03:00:20.556Z,5
2018-05-25T03:01:01.432Z,5
2018-05-25T03:02:01.912Z,5
2018-05-25T03:03:02.039Z,5
2018-05-25T03:04:02.208Z,5
2018-05-25T03:05:02.357Z,5
2018-05-25T03:06:02.512Z,5
2018-05-25T03:07:03.272Z,10
2018-05-25T03:08:03.399Z,10
2018-05-25T03:09:03.045Z,10
2018-05-25T03:10:03.533Z,10
2018-05-25T03:11:03.456Z,10
2018-05-25T03:12:04.159Z,10
2018-05-25T03:13:04.042Z,10
2018-05-25T03:14:04.259Z,10
2018-05-25T03:15:03.960Z,15
2018-05-25T03:16:04.034Z,15
2018-05-25T03:17:04.564Z,15
2018-05-25T03:18:04.658Z,15
2018-05-25T03:19:04.489Z,15
2018-05-25T03:20:04.482Z,15
2018-05-25T03:21:04.893Z,20
2018-05-25T03:22:04.667Z,20
2018-05-25T03:23:05.122Z,20
2018-05-25T03:24:05.088Z,20
2018-05-25T03:25:05.542Z,20
2018-05-25T03:26:05.591Z,20
2018-05-25T03:27:06.076Z,25
2018-05-25T03:28:05.473Z,25
2018-05-25T03:29:05.251Z,25
2018-05-25T03:30:06.170Z,25
2018-05-25T03:31:06.142Z,25
2018-05-25T03:32:06.879Z,25
2018-05-25T03:33:06.119Z,30
2018-05-25T03:34:06.512Z,30
2018-05-25T03:35:06.849Z,30
2018-05-25T03:36:06.839Z,30
2018-05-25T03:37:06.306Z,30
2018-05-25T03:38:06.779Z,35
2018-05-25T03:39:06.651Z,35
2018-05-25T03:40:08.414Z,35
2018-05-25T03:41:07.317Z,35
2018-05-25T03:42:07.805Z,35
2018-05-25T03:43:08.560Z,40
2018-05-25T03:44:08.703Z,40
2018-05-25T03:45:08.069Z,40
2018-05-25T03:46:08.305Z,40
2018-05-25T03:47:08.947Z,40
2018-05-25T03:48:08.525Z,40
2018-05-25T03:49:09.329Z,45
2018-05-25T03:50:09.287Z,45
2018-05-25T03:51:09.330Z,45
2018-05-25T03:52:09.747Z,45
2018-05-25T03:53:09.945Z,50
2018-05-25T03:54:09.252Z,50
2018-05-25T03:55:10.022Z,50
2018-05-25T03:56:09.807Z,50
2018-05-25T03:57:10.258Z,55
2018-05-25T03:58:10.759Z,55
2018-05-25T03:59:10.712Z,55
2018-05-25T04:00:30.141Z,60
2018-05-25T04:01:30.275Z,60
2018-05-25T04:02:30.059Z,60
2018-05-25T04:03:29.816Z,60
2018-05-25T04:04:30.560Z,60
2018-05-25T04:05:30.125Z,60
2018-05-25T04:06:30.574Z,65
2018-05-25T04:07:30.705Z,65
2018-05-25T04:08:30.152Z,65
2018-05-25T04:09:30.173Z,70
2018-05-25T04:10:30.821Z,70
2018-05-25T04:11:30.606Z,75
2018-05-25T04:12:31.320Z,80
2018-05-25T04:13:31.566Z,100
2018-05-25T04:14:30.987Z,125
2018-05-25T04:15:30.877Z,145
2018-05-25T04:16:31.560Z,145
2018-05-25T04:17:31.311Z,140
2018-05-25T04:18:31.717Z,140
2018-05-25T04:19:31.497Z,145
2018-05-25T04:20:32.162Z,150
2018-05-25T04:21:31.892Z,135
2018-05-25T04:22:32.341Z,120
2018-05-25T04:23:32.571Z,105
2018-05-25T04:24:32.513Z,100
2018-05-25T04:25:33.509Z,95
2018-05-25T04:26:32.907Z,95
2018-05-25T04:27:33.376Z,100
2018-05-25T04:28:32.741Z,100
2018-05-25T04:29:33.512Z,105
2018-05-25T04:30:33.977Z,105
2018-05-25T04:31:33.492Z,105
2018-05-25T04:32:33.998Z,100
2018-05-25T04:33:34.102Z,100
2018-05-25T04:34:33.039Z,105
2018-05-25T04:35:34.410Z,110
2018-05-25T04:36:33.942Z,110
2018-05-25T04:37:34.035Z,110
2018-05-25T04:38:33.681Z,110
2018-05-25T04:39:34.308Z,110
2018-05-25T04:40:34.576Z,110
2018-05-25T04:41:34.479Z,110
2018-05-25T04:42:34.151Z,110
2018-05-25T04:43:34.268Z,110
2018-05-25T04:44:34.164Z,110
2018-05-25T04:45:34.464Z,110
2018-05-25T04:46:34.880Z,115
2018-05-25T04:47:35.074Z,115
2018-05-25T04:48:35.747Z,115
2018-05-25T04:49:35.222Z,120
2018-05-25T04:50:35.584Z,120
2018-05-25T04:51:35.988Z,120
2018-05-25T04:52:35.670Z,120
2018-05-25T04:53:36.106Z,120
2018-05-25T04:54:36.478Z,125
2018-05-25T04:55:36.712Z,125
2018-05-25T04:56:37.990Z,125
2018-05-25T04:57:36.684Z,125
2018-05-25T04:58:37.083Z,125
2018-05-25T04:59:37.808Z,130
2018-05-25T05:00:37.580Z,130
2018-05-25T05:01:37.579Z,130
2018-05-25T05:02:38.372Z,130
2018-05-25T05:03:38.603Z,135
2018-05-25T05:04:38.105Z,140
2018-05-25T05:05:38.263Z,140
2018-05-25T05:06:38.829Z,150
2018-05-25T05:07:38.352Z,145
2018-05-25T05:08:38.885Z,145
2018-05-25T05:09:39.063Z,145
2018-05-25T05:10:38.488Z,140
2018-05-25T05:11:39.009Z,155
2018-05-25T05:12:39.016Z,155
2018-05-25T05:13:39.047Z,160
2018-05-25T05:14:38.839Z,155
2018-05-25T05:15:39.499Z,155
2018-05-25T05:16:39.622Z,160
2018-05-25T05:17:39.315Z,160
2018-05-25T05:18:39.757Z,170
2018-05-25T05:19:40.526Z,180
2018-05-25T05:20:40.232Z,195
2018-05-25T05:21:40.783Z,205
2018-05-25T05:22:41.144Z,220
2018-05-25T05:23:40.765Z,235
2018-05-25T05:24:40.491Z,220
2018-05-25T05:25:40.876Z,230
2018-05-25T05:26:40.910Z,230
2018-05-25T05:27:40.545Z,230
2018-05-25T05:28:41.361Z,235
2018-05-25T05:29:41.462Z,235
2018-05-25T05:30:41.323Z,250
2018-05-25T05:31:41.377Z,245
2018-05-25T05:32:41.310Z,255
2018-05-25T05:33:42.068Z,270
2018-05-25T05:34:42.544Z,280
2018-05-25T05:35:41.932Z,285
2018-05-25T05:36:42.179Z,290
2018-05-25T05:37:42.573Z,225
2018-05-25T05:38:42.747Z,235
2018-05-25T05:39:44.471Z,255
2018-05-25T05:40:43.285Z,185
2018-05-25T05:41:43.311Z,185
2018-05-25T05:42:44.105Z,190
2018-05-25T05:43:43.596Z,220
2018-05-25T05:44:43.795Z,190
2018-05-25T05:45:44.157Z,210
2018-05-25T05:46:44.261Z,220
2018-05-25T05:47:44.477Z,195
2018-05-25T05:48:45.199Z,205
2018-05-25T05:49:44.559Z,210
2018-05-25T05:50:44.993Z,210
2018-05-25T05:51:45.170Z,220
2018-05-25T05:52:45.318Z,230
2018-05-25T05:53:45.497Z,235
2018-05-25T05:54:45.666Z,230
2018-05-25T05:55:46.109Z,220
2018-05-25T05:56:47.130Z,235
2018-05-25T05:57:47.616Z,215
2018-05-25T05:58:46.821Z,205
2018-05-25T05:59:47.337Z,215
2018-05-25T06:00:47.479Z,210
2018-05-25T06:01:47.154Z,245
2018-05-25T06:02:47.366Z,225
2018-05-25T06:03:47.741Z,235
2018-05-25T06:04:47.577Z,225
2018-05-25T06:05:49.380Z,235
2018-05-25T06:06:48.886Z,250
2018-05-25T06:07:48.614Z,265
2018-05-25T06:08:48.049Z,250
2018-05-25T06:09:48.599Z,280
2018-05-25T06:10:50.428Z,345
2018-05-25T06:11:48.795Z,330
2018-05-25T06:12:48.821Z,350
2018-05-25T06:13:48.616Z,405
2018-05-25T06:14:49.297Z,455
2018-05-25T06:15:48.741Z,970
2018-05-25T06:16:49.267Z,1465
2018-05-25T06:17:49.222Z,1655
2018-05-25T06:18:49.266Z,1700
2018-05-25T06:19:49.052Z,1730
2018-05-25T06:20:48.901Z,1705
2018-05-25T06:21:49.102Z,1690
2018-05-25T06:22:49.118Z,1770
2018-05-25T06:23:49.045Z,1810
2018-05-25T06:24:49.878Z,1820
2018-05-25T06:25:49.228Z,1790
2018-05-25T06:26:50.321Z,1775
2018-05-25T06:27:50.619Z,1775
2018-05-25T06:28:50.236Z,1765
2018-05-25T06:29:50.658Z,1855
2018-05-25T06:30:50.920Z,1835
2018-05-25T06:31:50.541Z,1845
2018-05-25T06:32:51.063Z,1855
2018-05-25T06:33:50.680Z,1895
2018-05-25T06:34:51.422Z,1890
2018-05-25T06:35:50.859Z,1820
2018-05-25T06:36:51.002Z,1790
2018-05-25T06:37:51.144Z,1880
2018-05-25T06:38:51.712Z,1935
2018-05-25T06:39:51.242Z,1950
2018-05-25T06:40:51.903Z,1940
2018-05-25T06:41:51.465Z,1920
2018-05-25T06:42:51.495Z,1935
2018-05-25T06:43:51.966Z,1935
2018-05-25T06:44:51.995Z,1930
2018-05-25T06:45:52.455Z,1975
2018-05-25T06:46:53.474Z,1955
2018-05-25T06:47:53.903Z,1995
2018-05-25T06:48:53.507Z,2055
2018-05-25T06:49:54.364Z,1980
2018-05-25T06:50:54.690Z,1845
2018-05-25T06:51:54.326Z,2020
2018-05-25T06:52:54.490Z,2055
2018-05-25T06:53:54.535Z,1995
2018-05-25T06:54:54.964Z,1985
2018-05-25T06:55:55.351Z,2005
2018-05-25T06:56:55.723Z,2025
2018-05-25T06:57:56.200Z,2030
2018-05-25T06:58:56.298Z,2050
2018-05-25T06:59:55.863Z,2045
2018-05-25T07:00:56.283Z,2070
2018-05-25T07:01:56.994Z,1970
2018-05-25T07:02:56.972Z,1965
2018-05-25T07:03:56.921Z,1990
2018-05-25T07:04:57.089Z,2035
2018-05-25T07:05:56.864Z,2055
2018-05-25T07:06:57.039Z,2010
2018-05-25T07:07:57.590Z,2080
2018-05-25T07:08:57.828Z,2110
2018-05-25T07:09:57.421Z,2095
2018-05-25T07:10:57.804Z,2110
2018-05-25T07:11:58.179Z,1955
2018-05-25T07:12:58.570Z,1420
2018-05-25T07:13:58.172Z,705
2018-05-25T07:15:00.451Z,650
2018-05-25T07:15:59.552Z,620
2018-05-25T07:16:59.032Z,620
2018-05-25T07:17:59.604Z,620
2018-05-25T07:18:59.782Z,605
2018-05-25T07:19:59.669Z,600
2018-05-25T07:21:00.512Z,605
2018-05-25T07:21:59.966Z,580
2018-05-25T07:23:00.651Z,590
2018-05-25T07:24:00.418Z,610
2018-05-25T07:25:00.558Z,610
2018-05-25T07:26:00.847Z,615
2018-05-25T07:27:02.258Z,640
2018-05-25T07:28:01.275Z,710
2018-05-25T07:29:02.331Z,1180
2018-05-25T07:30:01.526Z,1745
2018-05-25T07:31:01.793Z,2005
2018-05-25T07:32:02.037Z,2265
2018-05-25T07:33:02.744Z,2255
2018-05-25T07:34:02.272Z,2270
2018-05-25T07:35:02.530Z,2380
2018-05-25T07:36:03.231Z,2315
2018-05-25T07:37:03.344Z,2285
2018-05-25T07:38:03.388Z,2380
2018-05-25T07:39:03.551Z,2340
2018-05-25T07:40:03.722Z,2325
2018-05-25T07:41:04.127Z,2305
2018-05-25T07:42:03.760Z,2325
2018-05-25T07:43:04.614Z,2285
2018-05-25T07:44:04.557Z,2205
2018-05-25T07:45:04.660Z,2090
2018-05-25T07:46:04.118Z,2150
2018-05-25T07:47:04.373Z,2275
2018-05-25T07:48:04.625Z,2290
2018-05-25T07:49:05.115Z,2450
2018-05-25T07:50:04.870Z,2480
2018-05-25T07:51:05.329Z,2380
2018-05-25T07:52:05.263Z,2365
2018-05-25T07:53:06.327Z,2355
2018-05-25T07:54:05.350Z,2355
2018-05-25T07:55:05.649Z,2335
2018-05-25T07:56:06.214Z,2460
2018-05-25T07:57:05.659Z,2460
2018-05-25T07:58:06.445Z,2435
2018-05-25T07:59:06.670Z,2515
2018-05-25T08:00:26.757Z,2665
2018-05-25T08:01:06.740Z,2670
2018-05-25T08:02:07.032Z,2510
2018-05-25T08:03:07.240Z,2490
2018-05-25T08:04:07.895Z,2490
2018-05-25T08:05:07.551Z,2480
2018-05-25T08:06:08.894Z,2415
2018-05-25T08:07:07.909Z,2480
2018-05-25T08:08:08.635Z,2650
2018-05-25T08:09:09.257Z,2725
2018-05-25T08:10:08.445Z,2715
2018-05-25T08:11:08.588Z,2715
2018-05-25T08:12:09.522Z,2725
2018-05-25T08:13:09.358Z,2675
2018-05-25T08:14:09.507Z,2725
2018-05-25T08:15:09.972Z,2525
2018-05-25T08:16:10.222Z,2480
2018-05-25T08:17:10.970Z,2545
2018-05-25T08:18:10.581Z,2620
2018-05-25T08:19:11.010Z,2640
2018-05-25T08:20:11.131Z,2630
2018-05-25T08:21:10.860Z,2675
2018-05-25T08:22:11.975Z,2615
2018-05-25T08:23:11.434Z,2680
2018-05-25T08:24:11.884Z,2735
2018-05-25T08:25:11.684Z,2585
2018-05-25T08:26:11.842Z,2560
2018-05-25T08:27:12.478Z,2750
2018-05-25T08:28:12.707Z,2790
2018-05-25T08:29:12.769Z,2725
2018-05-25T08:30:13.089Z,2755
2018-05-25T08:31:12.764Z,2825
2018-05-25T08:32:13.240Z,2865
2018-05-25T08:33:13.024Z,2770
2018-05-25T08:34:13.162Z,2680
2018-05-25T08:35:14.267Z,2620
2018-05-25T08:36:13.669Z,2725
2018-05-25T08:37:14.527Z,2840
2018-05-25T08:38:14.428Z,2845
2018-05-25T08:39:13.900Z,2895
2018-05-25T08:40:14.763Z,2690
2018-05-25T08:41:14.215Z,2740
2018-05-25T08:42:15.613Z,2800
2018-05-25T08:43:15.211Z,2805
2018-05-25T08:44:15.424Z,2905
2018-05-25T08:45:14.893Z,3020
2018-05-25T08:46:15.671Z,3050
2018-05-25T08:47:15.980Z,3045
2018-05-25T08:48:15.318Z,3015
2018-05-25T08:49:15.009Z,3010
2018-05-25T08:50:16.545Z,3170
2018-05-25T08:51:16.204Z,3170
2018-05-25T08:52:17.241Z,3145
2018-05-25T08:53:15.893Z,3320
2018-05-25T08:54:16.117Z,3140
2018-05-25T08:55:16.767Z,2970
2018-05-25T08:56:17.208Z,3070
2018-05-25T08:57:16.469Z,3035
2018-05-25T08:58:16.036Z,2925
2018-05-25T08:59:16.692Z,2870
2018-05-25T09:00:17.126Z,2635
2018-05-25T09:01:16.533Z,2900
2018-05-25T09:02:16.787Z,3325
2018-05-25T09:03:16.952Z,3275
2018-05-25T09:04:16.391Z,3390
2018-05-25T09:05:18.380Z,3260
2018-05-25T09:06:19.350Z,3120
2018-05-25T09:07:17.078Z,3265
2018-05-25T09:08:18.575Z,3470
2018-05-25T09:09:18.055Z,3380
2018-05-25T09:10:17.728Z,3135
2018-05-25T09:11:18.384Z,2945
2018-05-25T09:12:18.774Z,2940
2018-05-25T09:13:18.626Z,3005
2018-05-25T09:14:18.463Z,2875
2018-05-25T09:15:19.936Z,2895
2018-05-25T09:16:19.136Z,3155
2018-05-25T09:17:19.774Z,3435
2018-05-25T09:18:19.675Z,3450
2018-05-25T09:19:20.497Z,3280
2018-05-25T09:20:20.673Z,3140
2018-05-25T09:21:20.474Z,3360
2018-05-25T09:22:20.641Z,3375
2018-05-25T09:23:19.852Z,3465
2018-05-25T09:24:20.713Z,3530
2018-05-25T09:25:20.467Z,3415
2018-05-25T09:26:21.016Z,3420
2018-05-25T09:27:20.544Z,3335
2018-05-25T09:28:20.934Z,3220
2018-05-25T09:29:20.163Z,3225
2018-05-25T09:30:20.732Z,3390
2018-05-25T09:31:20.295Z,3340
2018-05-25T09:32:20.752Z,3155
2018-05-25T09:33:21.123Z,3175
2018-05-25T09:34:21.741Z,3485
2018-05-25T09:35:21.750Z,3525
2018-05-25T09:36:22.009Z,3285
2018-05-25T09:37:21.485Z,3140
2018-05-25T09:38:23.301Z,3240
2018-05-25T09:39:22.405Z,3225
2018-05-25T09:40:22.389Z,3225
2018-05-25T09:41:23.212Z,3155
2018-05-25T09:42:22.609Z,3050
2018-05-25T09:43:23.044Z,2895
2018-05-25T09:44:23.118Z,3105
2018-05-25T09:45:23.402Z,3620
2018-05-25T09:46:23.374Z,3490
2018-05-25T09:47:23.749Z,2875
2018-05-25T09:48:23.686Z,3065
2018-05-25T09:49:24.135Z,2940
2018-05-25T09:50:24.813Z,1985
2018-05-25T09:51:24.596Z,1655
2018-05-25T09:52:25.122Z,1725
2018-05-25T09:53:25.720Z,1825
2018-05-25T09:54:26.020Z,1945
2018-05-25T09:55:25.938Z,2115
2018-05-25T09:56:27.244Z,560
2018-05-25T09:57:26.018Z,430
2018-05-25T09:58:25.739Z,2345
2018-05-25T09:59:27.134Z,2665
2018-05-25T10:00:32.053Z,2950
2018-05-25T10:01:32.016Z,910
2018-05-25T10:02:31.777Z,2680
2018-05-25T10:03:32.448Z,3095
2018-05-25T10:04:32.691Z,3050
2018-05-25T10:05:32.409Z,3245
2018-05-25T10:06:33.166Z,665
2018-05-25T10:07:33.467Z,3145
2018-05-25T10:08:33.268Z,3200
2018-05-25T10:09:33.636Z,2145
2018-05-25T10:10:32.924Z,2695
2018-05-25T10:11:33.244Z,3280
2018-05-25T10:12:32.930Z,3355
2018-05-25T10:13:33.225Z,3415
2018-05-25T10:14:33.293Z,3420
2018-05-25T10:15:34.290Z,1920
2018-05-25T10:16:33.996Z,385
2018-05-25T10:17:33.227Z,480
2018-05-25T10:18:33.379Z,3445
2018-05-25T10:19:33.183Z,2955
2018-05-25T10:20:33.152Z,3145
2018-05-25T10:21:33.985Z,3405
2018-05-25T10:22:34.023Z,3510
2018-05-25T10:23:33.648Z,3370
2018-05-25T10:24:34.126Z,3270
2018-05-25T10:25:34.136Z,2690
2018-05-25T10:26:33.819Z,3310
2018-05-25T10:27:34.418Z,3185
2018-05-25T10:28:34.721Z,3310
2018-05-25T10:29:34.915Z,3155
2018-05-25T10:30:35.114Z,2860
2018-05-25T10:31:35.324Z,3285
2018-05-25T10:32:35.894Z,3120
2018-05-25T10:33:35.933Z,3145
2018-05-25T10:34:35.966Z,1195
2018-05-25T10:35:36.412Z,275
2018-05-25T10:36:36.382Z,265
2018-05-25T10:37:36.351Z,300
2018-05-25T10:38:35.984Z,270
2018-05-25T10:39:36.459Z,305
2018-05-25T10:40:36.680Z,3415
2018-05-25T10:41:36.912Z,3445
2018-05-25T10:42:37.377Z,3170
2018-05-25T10:43:37.870Z,3475
2018-05-25T10:44:37.417Z,3355
2018-05-25T10:45:37.556Z,3220
2018-05-25T10:46:38.372Z,3110
2018-05-25T10:47:38.173Z,2165
2018-05-25T10:48:38.295Z,1070
2018-05-25T10:49:38.529Z,780
2018-05-25T10:50:38.520Z,700
2018-05-25T10:51:38.320Z,310
2018-05-25T10:52:38.607Z,300
2018-05-25T10:53:38.883Z,325
2018-05-25T10:54:39.556Z,625
2018-05-25T10:55:37.974Z,575
2018-05-25T10:56:39.011Z,585
2018-05-25T10:57:40.063Z,595
2018-05-25T10:58:38.831Z,580
2018-05-25T10:59:38.591Z,575
2018-05-25T11:00:38.220Z,565
2018-05-25T11:01:39.329Z,530
2018-05-25T11:02:38.946Z,505
2018-05-25T11:03:39.453Z,485
2018-05-25T11:04:39.210Z,490
2018-05-25T11:05:39.723Z,495
2018-05-25T11:06:40.910Z,515
2018-05-25T11:07:40.164Z,510
2018-05-25T11:08:40.961Z,365
2018-05-25T11:09:40.596Z,410
2018-05-25T11:10:40.969Z,610
2018-05-25T11:11:41.122Z,435
2018-05-25T11:12:41.426Z,415
2018-05-25T11:13:42.000Z,515
2018-05-25T11:14:42.291Z,420
2018-05-25T11:15:41.603Z,330
2018-05-25T11:16:42.236Z,275
2018-05-25T11:17:42.426Z,295
2018-05-25T11:18:41.870Z,315
2018-05-25T11:19:42.391Z,390
2018-05-25T11:20:42.293Z,410
2018-05-25T11:21:42.872Z,410
2018-05-25T11:22:42.476Z,415
2018-05-25T11:23:42.827Z,365
2018-05-25T11:24:42.794Z,435
2018-05-25T11:25:42.982Z,400
2018-05-25T11:26:43.593Z,430
2018-05-25T11:27:43.197Z,440
2018-05-25T11:28:43.491Z,400
2018-05-25T11:29:44.189Z,380
2018-05-25T11:30:44.301Z,355
2018-05-25T11:31:44.636Z,335
2018-05-25T11:32:44.081Z,315
2018-05-25T11:33:44.573Z,300
2018-05-25T11:34:44.590Z,285
2018-05-25T11:35:44.392Z,280
2018-05-25T11:36:44.929Z,295
2018-05-25T11:37:45.486Z,305
2018-05-25T11:38:45.182Z,310
2018-05-25T11:39:45.661Z,305
2018-05-25T11:40:46.136Z,295
2018-05-25T11:41:46.364Z,280
2018-05-25T11:42:46.497Z,275
2018-05-25T11:43:48.066Z,265
2018-05-25T11:44:45.580Z,235
2018-05-25T11:45:45.830Z,240
2018-05-25T11:46:46.075Z,270
2018-05-25T11:47:46.193Z,265
2018-05-25T11:48:46.851Z,270
2018-05-25T11:49:46.356Z,270
2018-05-25T11:50:46.823Z,270
2018-05-25T11:51:47.519Z,275
2018-05-25T11:52:47.558Z,275
2018-05-25T11:53:47.658Z,275
2018-05-25T11:54:47.180Z,280
2018-05-25T11:55:47.682Z,290
2018-05-25T11:56:47.484Z,300
2018-05-25T11:57:47.593Z,310
2018-05-25T11:58:47.257Z,315
2018-05-25T11:59:47.708Z,335
2018-05-25T12:00:48.534Z,340
2018-05-25T12:01:48.575Z,340
2018-05-25T12:02:48.136Z,340
2018-05-25T12:03:48.783Z,340
2018-05-25T12:04:48.831Z,335
2018-05-25T12:05:48.946Z,330
2018-05-25T12:06:48.847Z,335
2018-05-25T12:07:48.714Z,330
2018-05-25T12:08:48.833Z,315
2018-05-25T12:09:48.954Z,310
2018-05-25T12:10:49.152Z,310
2018-05-25T12:11:49.506Z,315
2018-05-25T12:12:49.950Z,330
2018-05-25T12:13:49.698Z,330
2018-05-25T12:14:49.583Z,345
2018-05-25T12:15:49.955Z,355
2018-05-25T12:16:50.646Z,360
2018-05-25T12:17:50.749Z,350
2018-05-25T12:18:50.448Z,350
2018-05-25T12:19:50.825Z,325
2018-05-25T12:20:51.146Z,295
2018-05-25T12:21:50.944Z,275
2018-05-25T12:22:51.342Z,260
2018-05-25T12:23:52.539Z,260
2018-05-25T12:24:52.005Z,250
2018-05-25T12:25:51.993Z,255
2018-05-25T12:26:52.240Z,245
2018-05-25T12:27:52.393Z,245
2018-05-25T12:28:52.906Z,240
2018-05-25T12:29:53.035Z,260
2018-05-25T12:30:53.222Z,270
2018-05-25T12:31:52.808Z,270
2018-05-25T12:32:54.386Z,270
2018-05-25T12:33:54.033Z,275
2018-05-25T12:34:55.438Z,280
2018-05-25T12:35:56.368Z,280
2018-05-25T12:36:56.675Z,265
2018-05-25T12:37:55.371Z,255
2018-05-25T12:38:55.143Z,250
2018-05-25T12:39:55.598Z,240
2018-05-25T12:40:55.473Z,230
2018-05-25T12:41:55.945Z,225
2018-05-25T12:42:55.023Z,230
2018-05-25T12:43:55.492Z,240
2018-05-25T12:44:55.844Z,255
2018-05-25T12:45:55.667Z,270
2018-05-25T12:46:55.994Z,275
2018-05-25T12:47:56.330Z,290
2018-05-25T12:48:55.640Z,295
2018-05-25T12:49:55.697Z,305
2018-05-25T12:50:56.244Z,310
2018-05-25T12:51:56.017Z,305
2018-05-25T12:52:56.417Z,300
2018-05-25T12:53:56.541Z,295
2018-05-25T12:54:56.767Z,290
2018-05-25T12:55:56.917Z,295
2018-05-25T12:56:57.377Z,305
2018-05-25T12:57:57.520Z,315
2018-05-25T12:58:57.870Z,320
2018-05-25T12:59:57.410Z,320
2018-05-25T13:00:57.804Z,315
2018-05-25T13:01:57.702Z,310
2018-05-25T13:02:58.083Z,305
2018-05-25T13:03:58.763Z,310
2018-05-25T13:04:58.388Z,295
2018-05-25T13:05:59.138Z,285
2018-05-25T13:06:58.946Z,265
2018-05-25T13:07:59.570Z,255
2018-05-25T13:08:59.540Z,250
2018-05-25T13:09:59.093Z,250
2018-05-25T13:10:59.340Z,255
2018-05-25T13:11:59.237Z,255
2018-05-25T13:13:00.500Z,250
2018-05-25T13:14:00.465Z,260
2018-05-25T13:14:59.672Z,280
2018-05-25T13:16:00.355Z,295
2018-05-25T13:17:00.672Z,295
2018-05-25T13:18:01.107Z,280
2018-05-25T13:19:00.856Z,270
2018-05-25T13:20:01.338Z,245
2018-05-25T13:21:01.753Z,215
2018-05-25T13:22:01.094Z,185
2018-05-25T13:23:01.441Z,180
2018-05-25T13:24:01.852Z,185
2018-05-25T13:25:02.060Z,190
2018-05-25T13:26:02.446Z,190
2018-05-25T16:01:55.097Z,85
2018-05-25T16:02:53.098Z,85
2018-05-25T16:03:54.379Z,85
2018-05-25T16:04:53.297Z,85
2018-05-25T16:05:54.076Z,85
2018-05-25T16:06:53.856Z,85
2018-05-25T16:07:53.436Z,80
2018-05-25T16:08:54.884Z,85
2018-05-25T16:09:54.599Z,85
2018-05-25T16:10:54.307Z,80
2018-05-25T16:11:53.593Z,80
2018-05-25T16:12:54.356Z,75
2018-05-25T16:13:54.378Z,80
2018-05-25T16:14:54.815Z,85
2018-05-25T16:15:54.644Z,85
2018-05-25T16:16:54.848Z,90
2018-05-25T16:17:55.335Z,85
2018-05-25T16:18:55.224Z,85
2018-05-25T16:19:55.792Z,80
2018-05-25T16:20:55.090Z,85
2018-05-25T16:21:55.277Z,85
2018-05-25T16:22:55.417Z,85
2018-05-25T16:23:55.564Z,85
2018-05-25T16:24:55.850Z,80
2018-05-25T16:25:56.275Z,85
2018-05-25T16:26:56.646Z,85
2018-05-25T16:27:56.206Z,85
2018-05-25T16:28:57.424Z,80
2018-05-25T16:29:57.043Z,80
2018-05-25T16:30:57.343Z,80