createdAt,value
2018-06-23T00:00:03.010Z,13.3
2018-06-23T00:05:02.436Z,13.2
2018-06-23T00:10:02.392Z,13.1
2018-06-23T00:15:02.874Z,13.1
2018-06-23T00:20:03.319Z,13.1
2018-06-23T00:25:02.772Z,13.1
2018-06-23T00:30:03.256Z,13.1
2018-06-23T00:35:02.545Z,13
2018-06-23T00:40:02.434Z,13
2018-06-23T00:45:02.895Z,12.9
2018-06-23T00:50:03.301Z,12.9
2018-06-23T00:55:02.777Z,12.8
2018-06-23T01:00:05.770Z,12.8
2018-06-23T01:05:02.539Z,12.8
2018-06-23T01:10:02.415Z,12.9
2018-06-23T01:15:05.422Z,12.9
2018-06-23T01:20:02.851Z,12.9
2018-06-23T01:25:03.348Z,12.9
2018-06-23T01:30:02.880Z,12.9
2018-06-23T01:35:03.260Z,12.9
2018-06-23T01:40:03.094Z,12.8
2018-06-23T01:45:02.585Z,12.8
2018-06-23T01:50:02.895Z,12.7
2018-06-23T01:55:03.356Z,12.6
2018-06-23T02:00:02.702Z,12.6
2018-06-23T02:05:03.147Z,12.5
2018-06-23T02:10:03.031Z,12.5
2018-06-23T02:15:02.519Z,12.5
2018-06-23T02:20:10.666Z,12.5
2018-06-23T02:25:02.401Z,12.5
2018-06-23T02:30:02.879Z,12.4
2018-06-23T02:35:03.212Z,12.4
2018-06-23T02:40:03.089Z,12.3
2018-06-23T02:45:02.586Z,12.2
2018-06-23T02:50:02.983Z,12.3
2018-06-23T02:55:02.379Z,12.2
2018-06-23T03:00:02.790Z,12.2
2018-06-23T03:05:03.202Z,12.2
2018-06-23T03:10:03.108Z,12.2
2018-06-23T03:15:02.584Z,12.2
2018-06-23T03:20:03.142Z,12.2
2018-06-23T03:25:02.528Z,12.2
2018-06-23T03:30:02.954Z,12.1
2018-06-23T03:35:02.402Z,12.1
2018-06-23T03:40:03.366Z,12.1
2018-06-23T03:45:02.643Z,12.1
2018-06-23T03:50:03.012Z,12
2018-06-23T03:55:02.393Z,12.1
2018-06-23T04:00:02.866Z,12.1
2018-06-23T04:05:03.190Z,12
2018-06-23T04:10:03.090Z,11.9
2018-06-23T04:15:02.558Z,11.8
2018-06-23T04:20:03.019Z,11.8
2018-06-23T04:25:02.410Z,11.8
2018-06-23T04:30:02.864Z,11.7
2018-06-23T04:35:05.725Z,11.7
2018-06-23T04:40:02.491Z,11.7
2018-06-23T04:45:02.897Z,11.7
2018-06-23T04:50:02.405Z,11.8
2018-06-23T04:55:02.780Z,11.7
2018-06-23T05:00:05.764Z,11.8
2018-06-23T05:05:02.562Z,11.8
2018-06-23T05:10:02.437Z,11.9
2018-06-23T05:15:03.019Z,12
2018-06-23T05:20:02.471Z,12
2018-06-23T05:25:03.101Z,12.1
2018-06-23T05:30:02.556Z,12.1
2018-06-23T05:35:02.903Z,12.2
2018-06-23T05:40:02.771Z,12.2
2018-06-23T05:45:08.309Z,12.3
2018-06-23T05:50:02.752Z,12.2
2018-06-23T05:55:03.140Z,12.3
2018-06-23T06:00:02.536Z,12.4
2018-06-23T06:05:02.904Z,12.5
2018-06-23T06:10:02.787Z,12.6
2018-06-23T06:15:03.258Z,12.6
2018-06-23T06:20:02.813Z,12.7
2018-06-23T06:25:03.370Z,12.7
2018-06-23T06:30:02.627Z,12.7
2018-06-23T06:35:03.052Z,12.6
2018-06-23T06:40:02.819Z,12.4
2018-06-23T06:45:03.269Z,12.2
2018-06-23T06:50:02.957Z,12
2018-06-23T06:55:02.369Z,11.8
2018-06-23T07:00:03.077Z,11.8
2018-06-23T07:05:02.518Z,11.8
2018-06-23T07:10:05.284Z,11.7
2018-06-23T07:15:03.205Z,11.6
2018-06-23T07:20:02.970Z,11.7
2018-06-23T07:25:02.380Z,11.9
2018-06-23T07:30:03.052Z,12.2
2018-06-23T07:35:02.646Z,12.4
2018-06-23T07:40:08.131Z,12.3
2018-06-23T07:45:02.542Z,12.3
2018-06-23T07:50:03.302Z,12.3
2018-06-23T07:55:02.746Z,12.3
2018-06-23T08:00:07.981Z,12.2
2018-06-23T08:05:03.259Z,12.2
2018-06-23T08:10:02.394Z,12.5
2018-06-23T08:15:02.905Z,12.7
2018-06-23T08:20:02.785Z,12.8
2018-06-23T08:25:03.195Z,13
2018-06-23T08:30:03.309Z,13
2018-06-23T08:35:02.761Z,13
2018-06-23T08:40:03.051Z,12.9
2018-06-23T08:45:02.542Z,13.2
2018-06-23T08:50:05.443Z,13.3
2018-06-23T08:55:02.378Z,13.3
2018-06-23T09:00:02.894Z,13.5
2018-06-23T09:05:03.261Z,13.6
2018-06-23T09:10:03.102Z,13.8
2018-06-23T09:15:02.585Z,13.7
2018-06-23T09:20:03.097Z,13.7
2018-06-23T09:25:02.584Z,13.6
2018-06-23T09:30:02.992Z,13.8
2018-06-23T09:35:02.463Z,13.9
2018-06-23T09:40:02.378Z,14.1
2018-06-23T09:45:02.897Z,14.4
2018-06-23T09:50:03.337Z,14.6
2018-06-23T09:55:05.289Z,14.8
2018-06-23T10:00:02.633Z,14.9
2018-06-23T10:05:03.157Z,14.9
2018-06-23T10:10:08.168Z,15.2
2018-06-23T10:15:02.574Z,15.1
2018-06-23T10:20:03.143Z,15.5
2018-06-23T10:25:02.557Z,15.8
2018-06-23T10:30:02.967Z,15.8
2018-06-23T10:35:02.456Z,15.9
2018-06-23T10:40:02.453Z,16
2018-06-23T10:45:02.955Z,16
2018-06-23T10:50:02.473Z,16.3
2018-06-23T10:55:05.483Z,16.7
2018-06-23T11:00:02.930Z,16.7
2018-06-23T11:05:02.572Z,16.6
2018-06-23T11:10:02.481Z,16.6
2018-06-23T11:15:02.978Z,16.5
2018-06-23T11:20:02.491Z,16.7
2018-06-23T11:25:03.178Z,16.7
2018-06-23T11:30:02.570Z,16.9
2018-06-23T11:35:03.260Z,16.9
2018-06-23T11:40:03.107Z,16.9
2018-06-23T11:45:02.588Z,16.4
2018-06-23T11:50:03.039Z,16.3
2018-06-23T11:55:02.765Z,16.4
2018-06-23T12:00:03.113Z,16.3
2018-06-23T12:05:02.521Z,16.4
2018-06-23T12:10:02.455Z,16.6
2018-06-23T12:15:02.971Z,16.3
2018-06-23T12:20:02.474Z,16.2
2018-06-23T12:25:03.023Z,16.1
2018-06-23T12:30:02.504Z,16.5
2018-06-23T12:35:03.131Z,16.6
2018-06-23T12:40:03.099Z,16.4
2018-06-23T12:45:02.490Z,16.4
2018-06-23T12:50:05.469Z,14.4
2018-06-23T12:55:02.365Z,14.4
2018-06-23T13:00:05.378Z,14.8
2018-06-23T13:05:03.196Z,14.8
2018-06-23T13:10:03.126Z,15.2
2018-06-23T13:15:02.632Z,15.2
2018-06-23T13:20:03.269Z,15.4
2018-06-23T13:25:02.821Z,15.4
2018-06-23T13:30:05.776Z,15.5
2018-06-23T13:35:02.586Z,15.5
2018-06-23T13:40:02.440Z,15.6
2018-06-23T13:45:02.946Z,15.7
2018-06-23T13:50:02.430Z,15.3
2018-06-23T13:55:02.808Z,15.3
2018-06-23T14:00:03.244Z,15.2
2018-06-23T14:05:05.084Z,15
2018-06-23T14:10:05.541Z,15.4
2018-06-23T14:15:02.446Z,15.4
2018-06-23T14:20:02.885Z,15.6
2018-06-23T14:25:07.428Z,15.8
2018-06-23T14:30:02.913Z,15.8
2018-06-23T14:35:02.951Z,15.5
2018-06-23T14:40:02.777Z,15.5
2018-06-23T14:45:02.629Z,15.3
2018-06-23T14:50:03.013Z,15.3
2018-06-23T14:55:02.416Z,15.3
2018-06-23T15:00:02.931Z,15.2
2018-06-23T15:05:03.354Z,15.2
2018-06-23T15:10:02.391Z,15.2
2018-06-23T15:15:02.905Z,15.2
2018-06-23T15:20:02.456Z,15.1
2018-06-23T15:25:02.821Z,15.2
2018-06-23T15:30:02.608Z,15.2
2018-06-23T15:35:03.046Z,15.2
2018-06-23T15:40:03.351Z,15.2
2018-06-23T15:45:05.393Z,14.7
2018-06-23T15:50:02.824Z,14.7
2018-06-23T15:55:03.355Z,14.7
2018-06-23T16:00:05.190Z,14.9
2018-06-23T16:05:03.147Z,14.9
2018-06-23T16:10:03.101Z,15.1
2018-06-23T16:15:02.570Z,15.2
2018-06-23T16:20:03.076Z,15.1
2018-06-23T16:25:02.449Z,15
2018-06-23T16:30:02.899Z,15
2018-06-23T16:35:02.649Z,14.8
2018-06-23T16:40:02.778Z,14.8
2018-06-23T16:45:03.287Z,14.8
2018-06-23T16:50:05.299Z,14.8
2018-06-23T16:55:03.122Z,14.8
2018-06-23T17:00:02.553Z,14.8
2018-06-23T17:05:03.179Z,14.7
2018-06-23T17:10:03.111Z,14.5
2018-06-23T17:15:02.593Z,14.3
2018-06-23T17:20:03.154Z,14.2
2018-06-23T17:25:02.572Z,14.1
2018-06-23T17:30:02.982Z,14
2018-06-23T17:35:02.382Z,13.8
2018-06-23T17:40:08.229Z,13.8
2018-06-23T17:45:02.592Z,13.8
2018-06-23T17:50:02.994Z,13.7
2018-06-23T17:55:04.938Z,13.6
2018-06-23T18:00:03.336Z,13.6
2018-06-23T18:05:02.822Z,13.6
2018-06-23T18:10:02.777Z,13.6
2018-06-23T18:15:02.618Z,13.5
2018-06-23T18:20:03.150Z,13.3
2018-06-23T18:25:02.596Z,13.2
2018-06-23T18:30:02.973Z,13.1
2018-06-23T18:35:02.450Z,13
2018-06-23T18:40:02.410Z,13
2018-06-23T18:45:02.899Z,13
2018-06-23T18:50:03.273Z,12.8
2018-06-23T18:55:02.786Z,12.8
2018-06-23T19:00:03.238Z,12.6
2018-06-23T19:05:02.688Z,12.7
2018-06-23T19:10:02.510Z,12.7
2018-06-23T19:15:02.959Z,12.6
2018-06-23T19:20:02.472Z,12.6
2018-06-23T19:25:03.105Z,12.5
2018-06-23T19:30:02.576Z,12.5
2018-06-23T19:35:02.927Z,12.5
2018-06-23T19:40:02.790Z,12.5
2018-06-23T19:45:02.325Z,12.4
2018-06-23T19:50:02.782Z,12.5
2018-06-23T19:55:03.133Z,12.5
2018-06-23T20:00:02.541Z,12.5
2018-06-23T20:05:03.038Z,12.5
2018-06-23T20:10:03.072Z,12.4
2018-06-23T20:15:02.546Z,12.4
2018-06-23T20:20:03.025Z,12.3
2018-06-23T20:25:02.644Z,12.3
2018-06-23T20:30:10.665Z,12.3
2018-06-23T20:35:02.475Z,12.3
2018-06-23T20:40:02.374Z,12.4
2018-06-23T20:45:02.836Z,12.3
2018-06-23T20:50:18.453Z,12.4
2018-06-23T20:55:02.721Z,12.3
2018-06-23T21:00:03.115Z,12.4
2018-06-23T21:05:02.509Z,12.3
2018-06-23T21:10:02.443Z,12.3
2018-06-23T21:15:02.904Z,12.3
2018-06-23T21:20:02.409Z,12.3
2018-06-23T21:25:02.803Z,12.3
2018-06-23T21:30:03.226Z,12.4
2018-06-23T21:35:02.583Z,12.4
2018-06-23T21:40:02.498Z,12.4
2018-06-23T21:45:02.952Z,12.4
2018-06-23T21:50:02.412Z,12.4
2018-06-23T21:55:02.776Z,12.5
2018-06-23T22:00:03.087Z,12.5
2018-06-23T22:05:02.504Z,12.6
2018-06-23T22:10:02.409Z,12.6
2018-06-23T22:15:02.876Z,12.6
2018-06-23T22:20:02.407Z,12.7
2018-06-23T22:25:02.788Z,12.7
2018-06-23T22:30:03.216Z,12.7
2018-06-23T22:35:02.527Z,12.7
2018-06-23T22:40:02.442Z,12.6
2018-06-23T22:45:02.948Z,12.7
2018-06-23T22:50:02.424Z,12.6
2018-06-23T22:55:02.805Z,12.6
2018-06-23T23:00:03.237Z,12.6
2018-06-23T23:05:02.562Z,12.6
2018-06-23T23:10:04.989Z,12.5
2018-06-23T23:15:02.903Z,12.5
2018-06-23T23:20:02.414Z,12.5
2018-06-23T23:25:02.789Z,12.5
2018-06-23T23:30:03.237Z,12.5
2018-06-23T23:35:02.751Z,12.5
2018-06-23T23:40:07.705Z,12.4
2018-06-23T23:45:05.513Z,12.4
2018-06-23T23:50:02.884Z,12.4
2018-06-23T23:55:02.350Z,12.4
