createdAt,value
2019-01-17T00:01:47.195Z,45.04
2019-01-17T00:04:34.856Z,44.94
2019-01-17T00:07:02.661Z,44.57
2019-01-17T00:09:39.120Z,44.73
2019-01-17T00:12:06.935Z,44.46
2019-01-17T00:14:35.059Z,44.76
2019-01-17T00:17:11.552Z,44.32
2019-01-17T00:19:41.984Z,45.25
2019-01-17T00:22:26.220Z,44.55
2019-01-17T00:25:10.432Z,44.52
2019-01-17T00:27:44.484Z,44.87
2019-01-17T00:30:19.282Z,44.60
2019-01-17T00:32:47.087Z,44.74
2019-01-17T00:35:23.982Z,44.67
2019-01-17T00:37:51.797Z,44.85
2019-01-17T00:40:25.537Z,44.80
2019-01-17T00:43:05.664Z,44.75
2019-01-17T00:45:50.223Z,44.94
2019-01-17T00:48:18.030Z,44.88
2019-01-17T00:50:45.859Z,44.94
2019-01-17T00:53:19.433Z,44.93
2019-01-17T00:55:50.026Z,45.05
2019-01-17T00:58:18.011Z,44.90
2019-01-17T01:01:02.449Z,45.19
2019-01-17T01:03:45.177Z,45.22
2019-01-17T01:06:15.923Z,45.00
2019-01-17T01:08:46.355Z,44.98
2019-01-17T01:11:20.049Z,45.32
2019-01-17T01:14:04.874Z,45.01
2019-01-17T01:16:40.529Z,45.05
2019-01-17T01:19:24.806Z,44.73
2019-01-17T01:21:55.387Z,45.11
2019-01-17T01:24:39.834Z,45.00
2019-01-17T01:27:12.778Z,45.12
2019-01-17T01:29:40.610Z,44.81
2019-01-17T01:32:11.279Z,45.31
2019-01-17T01:34:55.747Z,45.08
2019-01-17T01:37:29.389Z,45.21
2019-01-17T01:39:57.251Z,44.94
2019-01-17T01:42:30.932Z,45.07
2019-01-17T01:45:01.392Z,44.93
2019-01-17T01:47:47.385Z,45.57
2019-01-17T01:50:21.032Z,44.95
2019-01-17T01:52:48.845Z,45.29
2019-01-17T01:55:14.850Z,45.63
2019-01-17T01:57:40.752Z,45.08
2019-01-17T02:00:10.012Z,45.29
2019-01-17T02:02:38.965Z,45.17
2019-01-17T02:05:07.895Z,44.91
2019-01-17T02:07:37.253Z,45.32
2019-01-17T02:10:07.771Z,44.83
2019-01-17T02:12:37.248Z,45.34
2019-01-17T02:15:05.922Z,44.88
2019-01-17T02:17:31.870Z,45.24
2019-01-17T02:19:57.769Z,45.39
2019-01-17T02:22:23.666Z,45.44
2019-01-17T02:24:49.556Z,45.18
2019-01-17T02:27:15.455Z,44.87
2019-01-17T02:29:41.695Z,44.86
2019-01-17T02:32:07.585Z,44.93
2019-01-17T02:34:33.527Z,45.39
2019-01-17T02:36:59.424Z,45.09
2019-01-17T02:39:25.369Z,45.72
2019-01-17T02:41:51.287Z,44.96
2019-01-17T02:44:17.210Z,45.50
2019-01-17T02:46:46.256Z,44.91
2019-01-17T02:49:14.945Z,45.52
2019-01-17T02:51:43.991Z,46.04
2019-01-17T02:54:12.919Z,45.17
2019-01-17T02:56:41.808Z,45.11
2019-01-17T02:59:08.045Z,45.08
2019-01-17T03:01:33.951Z,45.39
2019-01-17T03:03:59.846Z,45.06
2019-01-17T03:06:25.754Z,45.10
2019-01-17T03:08:51.644Z,45.70
2019-01-17T03:11:17.555Z,45.27
2019-01-17T03:13:43.830Z,45.27
2019-01-17T03:16:09.725Z,44.95
2019-01-17T03:18:35.676Z,45.11
2019-01-17T03:21:01.565Z,45.01
2019-01-17T03:23:27.464Z,45.38
2019-01-17T03:25:53.475Z,45.52
2019-01-17T03:28:19.373Z,45.19
2019-01-17T03:30:45.625Z,44.94
2019-01-17T03:33:11.523Z,45.35
2019-01-17T03:35:37.425Z,45.04
2019-01-17T03:38:03.315Z,45.56
2019-01-17T03:40:29.217Z,45.11
2019-01-17T03:42:55.111Z,45.24
2019-01-17T03:45:21.025Z,45.21
2019-01-17T03:47:46.934Z,45.66
2019-01-17T03:50:13.223Z,45.29
2019-01-17T03:52:39.157Z,45.18
2019-01-17T03:55:05.462Z,45.39
2019-01-17T03:57:31.359Z,44.99
2019-01-17T03:59:57.266Z,44.86
2019-01-17T04:02:23.182Z,44.58
2019-01-17T04:04:49.068Z,45.57
2019-01-17T04:07:14.982Z,45.85
2019-01-17T04:09:40.916Z,45.02
2019-01-17T04:12:06.826Z,45.43
2019-01-17T04:14:35.819Z,45.55
2019-01-17T04:17:05.209Z,45.42
2019-01-17T04:19:33.838Z,45.45
2019-01-17T04:22:02.907Z,45.09
2019-01-17T04:24:28.809Z,45.01
2019-01-17T04:26:57.808Z,44.85
2019-01-17T04:29:27.166Z,45.29
2019-01-17T04:31:56.321Z,45.09
2019-01-17T04:34:23.972Z,44.94
2019-01-17T04:36:49.960Z,44.83
2019-01-17T04:39:15.858Z,44.89
2019-01-17T04:41:41.754Z,45.41
2019-01-17T04:44:07.674Z,44.87
2019-01-17T04:46:33.615Z,46.32
2019-01-17T04:48:59.510Z,44.93
2019-01-17T04:51:25.483Z,45.52
2019-01-17T04:53:51.375Z,45.22
2019-01-17T04:56:17.326Z,45.47
2019-01-17T04:58:43.216Z,45.20
2019-01-17T05:01:09.117Z,45.05
2019-01-17T05:03:35.395Z,45.77
2019-01-17T05:06:01.328Z,45.13
2019-01-17T05:08:27.238Z,45.46
2019-01-17T05:10:53.240Z,45.40
2019-01-17T05:13:24.691Z,44.93
2019-01-17T05:15:50.587Z,45.83
2019-01-17T05:18:19.792Z,46.10
2019-01-17T05:20:48.798Z,45.33
2019-01-17T05:23:14.788Z,45.29
2019-01-17T05:25:40.694Z,45.58
2019-01-17T05:28:06.944Z,45.80
2019-01-17T05:30:32.832Z,45.07
2019-01-17T05:32:58.737Z,46.06
2019-01-17T05:35:24.648Z,45.43
2019-01-17T05:37:50.546Z,46.24
2019-01-17T05:40:19.442Z,46.56
2019-01-17T05:42:48.496Z,46.26
2019-01-17T05:45:14.408Z,45.34
2019-01-17T05:47:40.309Z,45.16
2019-01-17T05:50:10.880Z,44.91
2019-01-17T05:52:36.923Z,46.34
2019-01-17T05:55:03.828Z,46.37
2019-01-17T05:57:29.737Z,45.04
2019-01-17T05:59:55.643Z,46.04
2019-01-17T06:02:21.528Z,46.04
2019-01-17T06:04:47.508Z,45.72
2019-01-17T06:07:13.411Z,45.52
2019-01-17T06:09:42.366Z,46.10
2019-01-17T06:12:08.272Z,45.73
2019-01-17T06:14:34.208Z,44.98
2019-01-17T06:17:03.466Z,45.30
2019-01-17T06:19:32.200Z,45.68
2019-01-17T06:22:01.117Z,45.14
2019-01-17T06:24:27.032Z,44.88
2019-01-17T06:26:56.047Z,46.00
2019-01-17T06:29:25.445Z,44.86
2019-01-17T06:31:54.121Z,45.26
2019-01-17T06:34:20.189Z,45.92
2019-01-17T06:36:49.133Z,45.27
2019-01-17T06:39:18.639Z,46.15
2019-01-17T06:41:47.305Z,45.10
2019-01-17T06:44:13.543Z,45.16
2019-01-17T06:46:42.353Z,45.96
2019-01-17T06:49:11.551Z,44.78
2019-01-17T06:51:40.540Z,45.33
2019-01-17T06:54:09.542Z,45.11
2019-01-17T06:56:38.466Z,45.25
2019-01-17T06:59:07.449Z,45.86
2019-01-17T07:01:36.364Z,45.71
2019-01-17T07:04:05.405Z,45.42
2019-01-17T07:06:31.329Z,44.91
2019-01-17T07:08:57.260Z,44.96
2019-01-17T07:11:23.263Z,46.38
2019-01-17T07:13:49.206Z,45.11
2019-01-17T07:16:15.107Z,45.77
2019-01-17T07:18:43.830Z,45.22
2019-01-17T07:21:13.019Z,45.78
2019-01-17T07:23:41.679Z,45.55
2019-01-17T07:26:07.628Z,45.79
2019-01-17T07:28:33.516Z,45.44
2019-01-17T07:30:59.458Z,45.06
2019-01-17T07:33:25.799Z,45.17
2019-01-17T07:35:51.693Z,44.88
2019-01-17T07:38:17.602Z,45.17
2019-01-17T07:40:46.357Z,46.09
2019-01-17T07:43:15.289Z,45.14
2019-01-17T07:45:44.236Z,45.90
2019-01-17T07:48:13.150Z,45.74
2019-01-17T07:50:39.055Z,45.90
2019-01-17T07:53:04.966Z,45.37
2019-01-17T07:55:31.159Z,45.49
2019-01-17T07:57:57.116Z,45.29
2019-01-17T08:00:25.739Z,45.50
2019-01-17T08:02:51.635Z,46.81
2019-01-17T08:05:18.164Z,45.37
2019-01-17T08:07:44.053Z,45.98
2019-01-17T08:10:11.360Z,46.69
2019-01-17T08:12:37.298Z,45.60
2019-01-17T08:15:04.503Z,45.83
2019-01-17T08:17:33.409Z,45.20
2019-01-17T08:19:59.322Z,45.88
2019-01-17T08:22:25.204Z,45.83
2019-01-17T08:24:51.109Z,45.20
2019-01-17T08:27:17.007Z,46.40
2019-01-17T08:29:43.034Z,46.40
2019-01-17T08:32:08.990Z,45.80
2019-01-17T08:34:35.315Z,46.01
2019-01-17T08:37:01.251Z,45.50
2019-01-17T08:39:29.925Z,46.42
2019-01-17T08:41:55.883Z,46.95
2019-01-17T08:44:21.776Z,45.65
2019-01-17T08:46:47.722Z,46.51
2019-01-17T08:49:13.808Z,46.51
2019-01-17T08:51:40.113Z,46.47
2019-01-17T08:54:06.402Z,45.64
2019-01-17T08:56:32.291Z,47.03
2019-01-17T08:59:00.953Z,46.32
2019-01-17T09:01:30.097Z,47.35
2019-01-17T09:03:56.044Z,46.34
2019-01-17T09:06:25.346Z,46.42
2019-01-17T09:08:51.289Z,46.50
2019-01-17T09:11:17.606Z,46.49
2019-01-17T09:13:43.512Z,46.43
2019-01-17T09:16:09.432Z,47.24
2019-01-17T09:18:38.289Z,45.93
2019-01-17T09:21:04.232Z,46.71
2019-01-17T09:23:30.168Z,47.36
2019-01-17T09:25:56.505Z,46.71
2019-01-17T09:28:24.683Z,46.75
2019-01-17T09:30:54.269Z,46.14
2019-01-17T09:33:26.506Z,47.45
2019-01-17T09:35:55.450Z,47.65
2019-01-17T09:38:24.418Z,47.05
2019-01-17T09:40:53.439Z,46.46
2019-01-17T09:43:25.304Z,46.63
2019-01-17T09:45:54.104Z,46.38
2019-01-17T09:48:20.058Z,46.56
2019-01-17T09:50:49.311Z,46.71
2019-01-17T09:53:18.631Z,46.02
2019-01-17T09:55:47.284Z,46.69
2019-01-17T09:58:13.227Z,47.00
2019-01-17T10:00:39.112Z,46.10
2019-01-17T10:03:05.054Z,47.32
2019-01-17T10:05:31.254Z,47.44
2019-01-17T10:07:57.196Z,46.97
2019-01-17T10:10:24.054Z,47.13
2019-01-17T10:12:49.982Z,46.58
2019-01-17T10:15:17.644Z,46.99
2019-01-17T10:17:45.445Z,46.83
2019-01-17T10:20:19.605Z,46.46
2019-01-17T10:22:47.402Z,46.60
2019-01-17T10:25:30.447Z,46.67
2019-01-17T10:27:58.246Z,45.40
2019-01-17T10:30:26.037Z,45.65
2019-01-17T10:32:57.093Z,46.48
2019-01-17T10:35:37.336Z,46.92
2019-01-17T10:38:05.144Z,46.73
2019-01-17T10:40:32.955Z,45.97
2019-01-17T10:43:00.777Z,46.18
2019-01-17T10:45:28.882Z,46.50
2019-01-17T10:48:00.494Z,46.97
2019-01-17T10:50:37.406Z,46.65
2019-01-17T10:53:14.152Z,46.05
2019-01-17T10:55:47.848Z,45.70
2019-01-17T10:58:15.780Z,46.44
2019-01-17T11:00:43.963Z,45.91
2019-01-17T11:03:17.690Z,45.99
2019-01-17T11:06:12.742Z,47.40
2019-01-17T11:08:43.531Z,46.63
2019-01-17T11:11:14.503Z,45.71
2019-01-17T11:13:54.366Z,46.49
2019-01-17T11:16:31.087Z,46.22
2019-01-17T11:19:16.116Z,46.73
2019-01-17T11:21:43.894Z,46.91
2019-01-17T11:24:14.762Z,46.56
2019-01-17T11:26:42.680Z,45.96
2019-01-17T11:29:10.732Z,45.52
2019-01-17T11:31:38.613Z,45.78
2019-01-17T11:34:12.450Z,45.53
2019-01-17T11:36:40.263Z,46.72
2019-01-17T11:39:11.353Z,46.81
2019-01-17T11:41:54.700Z,47.04
2019-01-17T11:44:28.328Z,47.50
2019-01-17T11:47:12.756Z,45.83
2019-01-17T11:49:46.691Z,45.82
2019-01-17T11:52:14.501Z,46.65
2019-01-17T11:54:48.248Z,46.35
2019-01-17T11:57:18.881Z,46.80
2019-01-17T11:59:46.699Z,46.86
2019-01-17T12:02:14.733Z,45.88
2019-01-17T12:04:40.537Z,47.66
2019-01-17T12:07:07.562Z,46.79
2019-01-17T12:09:33.603Z,45.60
2019-01-17T12:11:59.645Z,46.31
2019-01-17T12:14:25.609Z,46.53
2019-01-17T12:16:52.089Z,46.11
2019-01-17T12:19:18.045Z,45.95
2019-01-17T12:21:43.905Z,46.91
2019-01-17T12:24:09.823Z,47.28
2019-01-17T12:26:35.715Z,46.28
2019-01-17T12:29:01.622Z,46.00
2019-01-17T12:31:27.524Z,46.88
2019-01-17T12:33:53.425Z,45.74
2019-01-17T12:36:19.659Z,45.45
2019-01-17T12:38:45.585Z,45.80
2019-01-17T12:41:11.478Z,46.05
2019-01-17T12:43:37.762Z,46.81
2019-01-17T12:46:06.428Z,45.47
2019-01-17T12:48:32.332Z,46.46
2019-01-17T12:50:58.220Z,45.70
2019-01-17T12:53:24.126Z,45.57
2019-01-17T12:55:50.454Z,45.48
2019-01-17T12:58:16.393Z,45.85
2019-01-17T13:00:42.607Z,45.91
2019-01-17T13:03:09.422Z,45.90
2019-01-17T13:05:35.385Z,46.36
2019-01-17T13:08:01.324Z,46.42
2019-01-17T13:10:30.224Z,46.69
2019-01-17T13:12:56.163Z,47.02
2019-01-17T13:15:25.068Z,46.87
2019-01-17T13:17:54.138Z,47.04
2019-01-17T13:20:20.072Z,45.85
2019-01-17T13:22:46.169Z,45.16
2019-01-17T13:25:13.680Z,45.72
2019-01-17T13:27:42.392Z,45.31
2019-01-17T13:30:10.197Z,45.60
2019-01-17T13:32:38.922Z,46.09
2019-01-17T13:35:08.102Z,45.27
2019-01-17T13:37:33.991Z,45.02
2019-01-17T13:40:00.304Z,44.94
2019-01-17T13:42:26.203Z,45.47
2019-01-17T13:44:54.159Z,44.88
2019-01-17T13:47:19.897Z,45.47
2019-01-17T13:49:45.843Z,44.83
2019-01-17T13:52:11.752Z,45.38
2019-01-17T13:54:37.694Z,45.29
2019-01-17T13:57:07.494Z,45.62
2019-01-17T13:59:31.305Z,45.65
2019-01-17T14:01:57.216Z,45.86
2019-01-17T14:04:23.129Z,45.39
2019-01-17T14:06:53.481Z,45.32
2019-01-17T14:09:19.397Z,45.77
2019-01-17T14:11:45.356Z,45.48
2019-01-17T14:14:14.128Z,45.38
2019-01-17T14:16:40.016Z,45.23
2019-01-17T14:19:09.126Z,45.21
2019-01-17T14:21:35.027Z,45.41
2019-01-17T14:24:03.973Z,45.08
2019-01-17T14:26:30.117Z,45.27
2019-01-17T14:28:56.073Z,45.02
2019-01-17T14:31:24.665Z,45.86
2019-01-17T14:33:50.563Z,45.45
2019-01-17T14:36:16.457Z,45.71
2019-01-17T14:38:42.358Z,46.17
2019-01-17T14:41:08.241Z,45.73
2019-01-17T14:43:34.158Z,45.83
2019-01-17T14:46:00.067Z,45.52
2019-01-17T14:48:25.949Z,45.52
2019-01-17T14:50:51.856Z,45.10
2019-01-17T14:53:20.505Z,45.11
2019-01-17T14:55:46.439Z,45.27
2019-01-17T14:58:12.663Z,45.42
2019-01-17T15:00:40.412Z,45.51
2019-01-17T15:03:06.746Z,45.39
2019-01-17T15:05:32.652Z,45.16
2019-01-17T15:07:58.563Z,45.07
2019-01-17T15:10:25.981Z,45.17
2019-01-17T15:12:51.863Z,45.38
2019-01-17T15:15:17.863Z,45.37
2019-01-17T15:17:46.908Z,45.39
2019-01-17T15:20:14.054Z,44.91
2019-01-17T15:22:40.142Z,45.55
2019-01-17T15:25:06.090Z,45.53
2019-01-17T15:27:31.993Z,45.41
2019-01-17T15:29:57.892Z,45.13
2019-01-17T15:32:24.389Z,45.03
2019-01-17T15:34:53.195Z,44.83
2019-01-17T15:37:19.103Z,45.04
2019-01-17T15:39:45.407Z,45.15
2019-01-17T15:42:11.396Z,45.64
2019-01-17T15:44:40.077Z,45.48
2019-01-17T15:47:13.121Z,45.29
2019-01-17T15:49:37.144Z,45.17
2019-01-17T15:52:03.050Z,45.32
2019-01-17T15:54:29.044Z,45.00
2019-01-17T15:56:55.073Z,44.80
2019-01-17T15:59:24.257Z,45.05
2019-01-17T16:01:50.350Z,44.93
2019-01-17T16:04:16.838Z,44.52
2019-01-17T16:06:42.788Z,44.88
2019-01-17T16:09:08.725Z,44.67
2019-01-17T16:11:34.623Z,44.58
2019-01-17T16:14:03.624Z,44.58
2019-01-17T16:16:29.615Z,44.30
2019-01-17T16:18:58.610Z,44.52
2019-01-17T16:21:24.524Z,44.70
2019-01-17T16:23:50.427Z,45.14
2019-01-17T16:26:19.753Z,44.64
2019-01-17T16:28:48.507Z,44.40
2019-01-17T16:31:17.496Z,44.59
2019-01-17T16:33:43.454Z,44.42
2019-01-17T16:36:09.350Z,44.60
2019-01-17T16:38:35.252Z,44.80
2019-01-17T16:41:01.153Z,44.63
2019-01-17T16:43:27.076Z,44.63
2019-01-17T16:45:56.652Z,44.73
2019-01-17T16:48:25.597Z,44.52
2019-01-17T16:50:51.930Z,44.66
2019-01-17T16:53:20.704Z,44.56
2019-01-17T16:55:46.606Z,44.53
2019-01-17T16:58:12.523Z,44.69
2019-01-17T17:00:38.742Z,44.75
2019-01-17T17:03:04.677Z,44.63
2019-01-17T17:05:31.107Z,44.58
2019-01-17T17:08:03.299Z,44.71
2019-01-17T17:10:30.256Z,45.81
2019-01-17T17:12:56.899Z,45.59
2019-01-17T17:15:23.879Z,45.25
2019-01-17T17:17:49.957Z,45.35
2019-01-17T17:20:20.327Z,46.14
2019-01-17T17:22:46.220Z,47.17
2019-01-17T17:25:12.121Z,45.47
2019-01-17T17:27:38.869Z,45.80
2019-01-17T17:30:12.224Z,46.09
2019-01-17T17:32:38.134Z,45.71
2019-01-17T17:35:04.226Z,45.58
2019-01-17T17:37:30.220Z,45.91
2019-01-17T17:39:58.895Z,45.99
2019-01-17T17:42:24.812Z,45.90
2019-01-17T17:44:50.706Z,45.96
2019-01-17T17:47:16.597Z,45.78
2019-01-17T17:49:43.069Z,46.90
2019-01-17T17:52:08.982Z,46.11
2019-01-17T17:54:35.042Z,46.30
2019-01-17T17:57:00.948Z,46.65
2019-01-17T17:59:26.854Z,46.29
2019-01-17T18:01:57.041Z,46.67
2019-01-17T18:04:25.918Z,46.88
2019-01-17T18:06:51.819Z,47.34
2019-01-17T18:09:17.772Z,47.47
2019-01-17T18:11:43.733Z,47.02
2019-01-17T18:14:09.641Z,47.81
2019-01-17T18:16:35.555Z,47.41
2019-01-17T18:19:01.478Z,47.63
2019-01-17T18:21:27.382Z,47.51
2019-01-17T18:23:53.327Z,47.14
2019-01-17T18:26:20.287Z,47.04
2019-01-17T18:28:46.217Z,46.73
2019-01-17T18:31:15.673Z,47.05
2019-01-17T18:33:41.599Z,46.52
2019-01-17T18:36:07.493Z,46.60
2019-01-17T18:38:33.406Z,46.94
2019-01-17T18:41:02.328Z,46.10
2019-01-17T18:43:28.277Z,46.70
2019-01-17T18:45:54.179Z,46.19
2019-01-17T18:48:23.762Z,46.89
2019-01-17T18:50:49.766Z,46.53
2019-01-17T18:53:16.178Z,46.46
2019-01-17T18:55:45.226Z,46.80
2019-01-17T18:58:15.507Z,46.02
2019-01-17T19:00:39.236Z,46.88
2019-01-17T19:03:05.135Z,46.34
2019-01-17T19:05:31.047Z,46.86
2019-01-17T19:08:00.042Z,47.22
2019-01-17T19:10:25.975Z,46.29
2019-01-17T19:12:55.034Z,46.98
2019-01-17T19:15:23.044Z,46.37
2019-01-17T19:17:48.964Z,46.82
2019-01-17T19:20:16.561Z,46.63
2019-01-17T19:22:42.548Z,46.89
2019-01-17T19:25:11.212Z,47.47
2019-01-17T19:27:37.639Z,47.37
2019-01-17T19:30:05.425Z,46.50
2019-01-17T19:32:34.155Z,46.12
2019-01-17T19:35:00.225Z,46.83
2019-01-17T19:37:26.277Z,46.97
2019-01-17T19:39:54.587Z,47.04
2019-01-17T19:42:21.019Z,47.04
2019-01-17T19:44:49.687Z,46.73
2019-01-17T19:47:15.710Z,47.70
2019-01-17T19:49:41.594Z,46.68
2019-01-17T19:52:08.955Z,47.39
2019-01-17T19:54:34.963Z,47.19
2019-01-17T19:57:00.874Z,47.63
2019-01-17T19:59:30.159Z,46.81
2019-01-17T20:01:58.989Z,47.47
2019-01-17T20:04:28.190Z,46.99
2019-01-17T20:06:54.246Z,46.57
2019-01-17T20:09:20.584Z,47.47
2019-01-17T20:11:46.493Z,47.55
2019-01-17T20:14:12.438Z,46.86
2019-01-17T20:16:38.350Z,46.99
2019-01-17T20:19:05.637Z,46.72
2019-01-17T20:21:31.534Z,46.34
2019-01-17T20:23:57.448Z,47.45
2019-01-17T20:26:26.131Z,46.93
2019-01-17T20:28:54.542Z,46.37
2019-01-17T20:31:20.539Z,46.58
2019-01-17T20:33:46.449Z,46.19
2019-01-17T20:36:12.357Z,46.06
2019-01-17T20:38:38.253Z,46.01
2019-01-17T20:41:04.191Z,46.82
2019-01-17T20:43:32.937Z,47.27
2019-01-17T20:45:58.844Z,47.17
2019-01-17T20:48:24.756Z,47.25
2019-01-17T20:50:50.657Z,46.09
2019-01-17T20:53:19.625Z,47.37
2019-01-17T20:55:45.525Z,45.83
2019-01-17T20:58:14.484Z,46.16
2019-01-17T21:00:45.492Z,47.18
2019-01-17T21:03:12.097Z,47.44
2019-01-17T21:05:41.059Z,47.25
2019-01-17T21:08:09.777Z,47.13
2019-01-17T21:10:38.811Z,47.25
2019-01-17T21:13:07.764Z,47.04
2019-01-17T21:15:36.777Z,46.86
2019-01-17T21:18:02.816Z,47.39
2019-01-17T21:20:28.798Z,47.41
2019-01-17T21:22:57.723Z,46.91
2019-01-17T21:25:23.644Z,46.85
2019-01-17T21:27:52.890Z,46.94
2019-01-17T21:30:24.751Z,46.96
2019-01-17T21:32:50.740Z,46.86
2019-01-17T21:35:19.820Z,47.47
2019-01-17T21:37:49.067Z,47.27
2019-01-17T21:40:17.314Z,47.27
2019-01-17T21:42:43.227Z,47.12
2019-01-17T21:45:10.679Z,46.29
2019-01-17T21:47:36.583Z,46.01
2019-01-17T21:50:19.546Z,47.12
2019-01-17T21:52:48.293Z,47.81
2019-01-17T21:55:14.370Z,46.20
2019-01-17T21:57:40.276Z,46.96
2019-01-17T22:00:08.107Z,47.34
2019-01-17T22:02:34.003Z,47.18
2019-01-17T22:05:00.390Z,47.31
2019-01-17T22:07:29.644Z,46.26
2019-01-17T22:10:01.719Z,46.89
2019-01-17T22:12:26.242Z,47.09
2019-01-17T22:14:55.336Z,47.24
2019-01-17T22:17:21.278Z,47.76
2019-01-17T22:19:50.325Z,47.53
2019-01-17T22:22:16.228Z,47.00
2019-01-17T22:24:42.134Z,47.42
2019-01-17T22:27:11.074Z,46.16
2019-01-17T22:29:36.992Z,47.39
2019-01-17T22:32:02.975Z,46.20
2019-01-17T22:34:31.937Z,45.72
2019-01-17T22:37:01.459Z,46.53
2019-01-17T22:39:27.356Z,46.00
2019-01-17T22:41:53.294Z,46.69
2019-01-17T22:44:19.196Z,47.39
2019-01-17T22:46:45.097Z,46.61
2019-01-17T22:49:11.162Z,46.33
2019-01-17T22:51:37.429Z,47.07
2019-01-17T22:54:03.427Z,46.65
2019-01-17T22:56:29.329Z,47.03
2019-01-17T22:58:55.777Z,46.60
2019-01-17T23:01:21.818Z,46.80
2019-01-17T23:03:50.828Z,46.53
2019-01-17T23:06:19.778Z,46.06
2019-01-17T23:08:49.361Z,45.63
2019-01-17T23:11:15.252Z,46.14
2019-01-17T23:13:44.567Z,46.38
2019-01-17T23:16:10.461Z,46.34
2019-01-17T23:18:39.124Z,46.06
2019-01-17T23:21:08.098Z,46.43
2019-01-17T23:23:34.000Z,46.95
2019-01-17T23:26:00.102Z,45.68
2019-01-17T23:28:26.109Z,46.46
2019-01-17T23:30:55.282Z,46.34
2019-01-17T23:33:24.215Z,46.06
2019-01-17T23:35:53.477Z,46.11
2019-01-17T23:38:23.379Z,46.70
2019-01-17T23:40:54.006Z,46.49
2019-01-17T23:43:24.565Z,46.54
2019-01-17T23:45:53.219Z,46.38
2019-01-17T23:48:24.407Z,45.67
2019-01-17T23:50:53.437Z,45.76
2019-01-17T23:53:23.346Z,45.95
2019-01-17T23:55:55.186Z,47.00
2019-01-17T23:58:24.128Z,46.83
