createdAt,value
2022-11-23T00:01:31.059Z,25.45
2022-11-23T00:04:02.141Z,30.70
2022-11-23T00:06:31.107Z,33.05
2022-11-23T00:08:59.353Z,39.75
2022-11-23T00:11:28.310Z,25.40
2022-11-23T00:18:57.433Z,24.00
2022-11-23T00:21:27.368Z,25.45
2022-11-23T00:23:55.495Z,22.38
2022-11-23T00:26:23.456Z,13.32
2022-11-23T00:28:51.473Z,13.88
2022-11-23T00:31:20.998Z,12.02
2022-11-23T00:33:51.309Z,31.88
2022-11-23T00:36:20.188Z,28.65
2022-11-23T00:38:49.897Z,37.25
2022-11-23T00:41:22.955Z,29.58
2022-11-23T00:43:51.105Z,25.95
2022-11-23T00:46:26.869Z,20.33
2022-11-23T00:48:56.911Z,22.17
2022-11-23T00:51:32.046Z,20.08
2022-11-23T00:54:01.210Z,20.02
2022-11-23T00:58:59.523Z,18.98
2022-11-23T01:01:34.235Z,16.75
2022-11-23T01:04:04.214Z,18.65
2022-11-23T01:06:36.756Z,13.93
2022-11-23T01:09:12.542Z,12.20
2022-11-23T01:11:42.610Z,18.15
2022-11-23T01:14:11.364Z,65.70
2022-11-23T01:16:42.752Z,52.25
2022-11-23T01:19:15.705Z,38.90
2022-11-23T01:21:44.606Z,32.60
2022-11-23T01:24:21.632Z,25.50
2022-11-23T01:26:54.315Z,30.45
2022-11-23T01:29:23.430Z,33.22
2022-11-23T01:34:19.045Z,37.13
2022-11-23T01:36:47.116Z,26.52
2022-11-23T01:39:15.946Z,26.63
2022-11-23T01:41:45.491Z,17.30
2022-11-23T01:44:31.700Z,18.40
2022-11-23T01:47:03.881Z,14.52
2022-11-23T01:49:45.875Z,38.70
2022-11-23T01:52:20.748Z,26.83
2022-11-23T01:57:21.840Z,18.38
2022-11-23T01:59:51.179Z,17.30
2022-11-23T02:02:19.669Z,19.10
2022-11-23T02:04:52.427Z,20.00
2022-11-23T02:07:22.177Z,18.45
2022-11-23T02:09:52.416Z,20.92
2022-11-23T02:12:20.412Z,27.08
2022-11-23T02:14:48.572Z,23.25
2022-11-23T02:17:19.592Z,34.40
2022-11-23T02:20:11.505Z,25.58
2022-11-23T02:23:02.259Z,12.20
2022-11-23T02:25:47.839Z,10.52
2022-11-23T02:28:28.889Z,13.18
2022-11-23T02:30:56.904Z,13.80
2022-11-23T02:33:25.657Z,15.48
2022-11-23T02:35:59.900Z,10.48
2022-11-23T02:38:33.638Z,13.30
2022-11-23T02:41:02.320Z,14.52
2022-11-23T02:43:30.348Z,11.07
2022-11-23T02:46:01.974Z,14.40
2022-11-23T02:48:29.908Z,11.05
2022-11-23T02:50:57.732Z,12.27
2022-11-23T02:53:25.712Z,11.55
2022-11-23T02:55:55.352Z,10.15
2022-11-23T03:01:40.439Z,13.60
2022-11-23T03:04:08.836Z,10.60
2022-11-23T03:06:37.083Z,8.45
2022-11-23T03:09:06.109Z,8.77
2022-11-23T03:11:34.461Z,19.05
2022-11-23T03:14:04.563Z,9.73
2022-11-23T03:16:40.070Z,6.68
2022-11-23T03:19:08.640Z,6.10
2022-11-23T03:21:36.781Z,7.90
2022-11-23T03:24:08.324Z,7.82
2022-11-23T03:26:37.628Z,11.05
2022-11-23T03:29:11.373Z,9.05
2022-11-23T03:31:41.660Z,8.48
2022-11-23T03:34:13.501Z,8.73
2022-11-23T03:36:41.843Z,9.38
2022-11-23T03:39:10.340Z,10.77
2022-11-23T03:41:58.195Z,10.30
2022-11-23T03:44:32.065Z,9.15
2022-11-23T03:47:00.345Z,8.43
2022-11-23T03:49:29.416Z,10.82
2022-11-23T03:51:57.722Z,8.50
2022-11-23T03:54:27.807Z,8.75
2022-11-23T03:56:55.763Z,10.60
2022-11-23T03:59:23.911Z,12.43
2022-11-23T04:01:51.765Z,11.48
2022-11-23T04:04:25.656Z,10.13
2022-11-23T04:07:05.397Z,11.25
2022-11-23T04:09:38.540Z,10.27
2022-11-23T04:12:07.140Z,10.05
2022-11-23T04:14:37.865Z,11.38
2022-11-23T04:17:05.895Z,9.48
2022-11-23T04:19:34.789Z,11.57
2022-11-23T04:22:03.641Z,11.90
2022-11-23T04:24:37.183Z,14.60
2022-11-23T04:27:07.570Z,12.07
2022-11-23T04:29:35.562Z,17.08
2022-11-23T04:32:03.708Z,10.35
2022-11-23T04:34:31.696Z,10.15
2022-11-23T04:37:02.097Z,22.42
2022-11-23T04:39:36.408Z,8.73
2022-11-23T04:42:30.728Z,15.63
2022-11-23T04:45:02.078Z,14.52
2022-11-23T04:47:31.346Z,12.70
2022-11-23T04:50:03.173Z,9.45
2022-11-23T04:52:31.235Z,9.90
2022-11-23T04:54:59.881Z,10.50
2022-11-23T04:57:28.344Z,13.40
2022-11-23T04:59:56.246Z,14.10
2022-11-23T05:02:25.709Z,10.18
2022-11-23T05:05:32.318Z,14.05
2022-11-23T05:08:01.266Z,11.20
2022-11-23T05:10:42.266Z,11.98
2022-11-23T05:13:10.321Z,14.88
2022-11-23T05:15:38.704Z,14.00
2022-11-23T05:18:07.995Z,16.85
2022-11-23T05:20:37.141Z,20.25
2022-11-23T05:23:05.403Z,12.77
2022-11-23T05:25:34.936Z,14.15
2022-11-23T05:28:30.067Z,12.70
2022-11-23T05:30:54.516Z,20.52
2022-11-23T05:33:22.702Z,16.65
2022-11-23T05:35:50.922Z,14.40
2022-11-23T05:38:26.330Z,12.20
2022-11-23T05:40:57.465Z,9.25
2022-11-23T05:43:26.042Z,9.15
2022-11-23T05:45:53.940Z,8.23
2022-11-23T05:48:23.534Z,7.70
2022-11-23T05:51:02.307Z,7.50
2022-11-23T05:53:36.788Z,8.25
2022-11-23T05:56:14.654Z,8.30
2022-11-23T05:59:05.664Z,9.65
2022-11-23T06:01:36.864Z,9.70
2022-11-23T06:04:07.037Z,11.73
2022-11-23T06:09:08.987Z,14.23
2022-11-23T06:11:38.410Z,11.82
2022-11-23T06:14:14.381Z,10.65
2022-11-23T06:16:45.676Z,11.10
2022-11-23T06:19:34.382Z,15.50
2022-11-23T06:22:03.445Z,15.10
2022-11-23T06:24:34.811Z,14.93
2022-11-23T06:27:23.145Z,13.32
2022-11-23T06:29:52.287Z,12.68
2022-11-23T06:32:21.734Z,11.52
2022-11-23T06:34:49.685Z,14.18
2022-11-23T06:37:17.605Z,11.77
2022-11-23T06:39:51.236Z,19.83
2022-11-23T06:45:11.227Z,12.15
2022-11-23T06:47:39.623Z,11.90
2022-11-23T06:50:08.183Z,13.63
2022-11-23T06:52:37.333Z,15.30
2022-11-23T06:55:05.582Z,12.40
2022-11-23T06:57:33.589Z,13.77
2022-11-23T07:00:01.881Z,10.68
2022-11-23T07:02:35.393Z,13.23
2022-11-23T07:05:03.352Z,12.25
2022-11-23T07:07:32.928Z,12.40
2022-11-23T07:10:08.882Z,15.38
2022-11-23T07:12:45.177Z,18.70
2022-11-23T07:15:15.241Z,15.50
2022-11-23T07:17:47.123Z,13.05
2022-11-23T07:20:15.814Z,11.10
2022-11-23T07:22:45.283Z,12.60
2022-11-23T07:25:16.865Z,9.15
2022-11-23T07:27:44.985Z,10.10
2022-11-23T07:30:13.884Z,10.68
2022-11-23T07:32:41.859Z,10.93
2022-11-23T07:35:10.024Z,13.38
2022-11-23T07:37:40.424Z,10.48
2022-11-23T07:40:08.947Z,17.38
2022-11-23T07:42:44.493Z,15.45
2022-11-23T07:45:13.612Z,9.90
2022-11-23T07:47:45.787Z,10.00
2022-11-23T07:50:14.715Z,9.98
2022-11-23T07:52:42.613Z,8.05
2022-11-23T07:55:10.565Z,10.43
2022-11-23T07:57:38.410Z,10.15
2022-11-23T08:00:07.291Z,9.65
2022-11-23T08:02:57.889Z,8.60
2022-11-23T08:05:31.307Z,8.63
2022-11-23T08:08:01.024Z,10.02
2022-11-23T08:10:30.568Z,17.52
2022-11-23T08:13:00.036Z,11.10
2022-11-23T08:15:28.440Z,10.07
2022-11-23T08:18:01.245Z,7.65
2022-11-23T08:20:30.537Z,8.52
2022-11-23T08:22:59.003Z,9.18
2022-11-23T08:25:28.111Z,15.15
2022-11-23T08:28:01.588Z,9.20
2022-11-23T08:30:31.379Z,8.52
2022-11-23T08:32:59.792Z,9.13
2022-11-23T08:35:27.863Z,8.73
2022-11-23T08:37:55.737Z,9.85
2022-11-23T08:40:25.680Z,6.43
2022-11-23T08:42:54.905Z,7.72
2022-11-23T08:45:23.428Z,13.35
2022-11-23T08:47:51.605Z,11.48
2022-11-23T08:50:20.588Z,13.00
2022-11-23T08:52:48.581Z,13.57
2022-11-23T08:55:17.529Z,7.93
2022-11-23T08:57:45.436Z,6.35
2022-11-23T09:00:14.185Z,6.78
2022-11-23T09:02:42.008Z,8.23
2022-11-23T09:05:10.021Z,6.78
2022-11-23T09:07:38.030Z,7.18
2022-11-23T09:10:06.797Z,6.78
2022-11-23T09:12:34.871Z,6.32
2022-11-23T09:15:02.769Z,5.68
2022-11-23T09:17:32.730Z,5.35
2022-11-23T09:20:00.777Z,6.82
2022-11-23T09:22:29.051Z,4.72
2022-11-23T09:24:57.389Z,6.47
2022-11-23T09:27:25.972Z,4.95
2022-11-23T09:29:53.872Z,5.28
2022-11-23T09:32:21.896Z,4.93
2022-11-23T09:34:49.797Z,4.38
2022-11-23T09:37:17.802Z,5.50
2022-11-23T09:39:45.720Z,5.70
2022-11-23T09:42:44.288Z,6.45
2022-11-23T09:45:19.960Z,5.85
2022-11-23T09:48:27.728Z,6.45
2022-11-23T09:51:14.285Z,6.68
2022-11-23T09:53:51.025Z,4.90
2022-11-23T09:56:27.461Z,5.38
2022-11-23T09:58:58.367Z,5.53
2022-11-23T10:01:30.984Z,5.07
2022-11-23T10:03:59.342Z,5.25
2022-11-23T10:06:31.911Z,4.20
2022-11-23T10:09:02.545Z,6.97
2022-11-23T10:12:02.833Z,6.55
2022-11-23T10:14:55.632Z,9.18
2022-11-23T10:17:49.668Z,4.70
2022-11-23T10:20:24.383Z,5.63
2022-11-23T10:25:39.254Z,5.40
2022-11-23T10:28:14.678Z,6.15
2022-11-23T10:30:43.361Z,5.95
2022-11-23T10:33:34.233Z,6.35
2022-11-23T10:36:02.196Z,4.65
2022-11-23T10:38:30.305Z,4.82
2022-11-23T10:41:13.106Z,8.13
2022-11-23T10:43:56.756Z,17.50
2022-11-23T10:46:37.637Z,6.60
2022-11-23T10:49:19.196Z,7.00
2022-11-23T10:52:27.380Z,7.93
2022-11-23T10:54:57.948Z,7.68
2022-11-23T10:57:28.547Z,11.27
2022-11-23T11:00:02.428Z,15.30
2022-11-23T11:02:46.472Z,9.10
2022-11-23T11:05:53.584Z,14.35
2022-11-23T11:08:19.826Z,10.52
2022-11-23T11:10:50.388Z,6.45
2022-11-23T11:13:27.943Z,7.35
2022-11-23T11:15:59.525Z,6.00
2022-11-23T11:18:30.679Z,5.43
2022-11-23T11:21:26.552Z,4.65
2022-11-23T11:24:00.630Z,7.30
2022-11-23T11:26:30.601Z,6.30
2022-11-23T11:29:02.550Z,4.43
2022-11-23T11:31:55.114Z,5.63
2022-11-23T11:34:41.235Z,5.32
2022-11-23T11:37:16.851Z,4.90
2022-11-23T11:39:51.462Z,2.78
2022-11-23T11:42:30.619Z,4.55
2022-11-23T11:45:01.685Z,5.90
2022-11-23T11:47:35.007Z,4.13
2022-11-23T11:50:35.578Z,6.85
2022-11-23T11:53:09.300Z,3.25
2022-11-23T11:56:20.361Z,2.60
2022-11-23T11:59:17.096Z,2.90
2022-11-23T12:01:50.810Z,4.82
2022-11-23T12:04:28.143Z,2.83
2022-11-23T12:07:48.870Z,2.10
2022-11-23T12:10:49.433Z,4.15
2022-11-23T12:13:26.057Z,3.38
2022-11-23T12:16:24.392Z,5.72
2022-11-23T12:19:22.762Z,2.45
2022-11-23T12:22:05.599Z,4.00
2022-11-23T12:24:42.693Z,22.60
2022-11-23T12:27:16.885Z,3.90
2022-11-23T12:30:09.227Z,4.65
2022-11-23T12:33:08.132Z,3.88
2022-11-23T12:36:00.584Z,3.60
2022-11-23T12:38:37.718Z,3.25
2022-11-23T12:41:25.027Z,5.65
2022-11-23T12:44:06.699Z,7.10
2022-11-23T12:46:53.357Z,7.45
2022-11-23T12:49:39.840Z,11.52
2022-11-23T12:52:29.313Z,7.82
2022-11-23T12:55:24.324Z,4.93
2022-11-23T12:58:13.854Z,5.03
2022-11-23T13:00:49.764Z,3.88
2022-11-23T13:03:29.640Z,3.42
2022-11-23T13:06:34.370Z,4.35
2022-11-23T13:09:32.933Z,3.25
2022-11-23T13:12:28.758Z,4.43
2022-11-23T13:14:56.663Z,7.72
2022-11-23T13:17:39.081Z,10.75
2022-11-23T13:20:24.031Z,15.80
2022-11-23T13:22:52.983Z,7.38
2022-11-23T13:25:25.149Z,5.60
2022-11-23T13:27:53.137Z,13.40
2022-11-23T13:31:14.009Z,66.30
2022-11-23T13:33:31.549Z,8.15
2022-11-23T13:36:10.066Z,104.55
2022-11-23T13:38:44.366Z,62.72
2022-11-23T13:41:33.949Z,63.92
2022-11-23T13:44:26.819Z,62.47
2022-11-23T13:46:57.693Z,49.50
2022-11-23T13:49:35.626Z,23.63
2022-11-23T13:52:22.059Z,87.53
2022-11-23T13:55:21.235Z,93.03
2022-11-23T13:58:23.745Z,47.65
2022-11-23T14:00:57.357Z,36.65
2022-11-23T14:03:52.502Z,44.13
2022-11-23T14:06:41.498Z,32.92
2022-11-23T14:09:26.412Z,26.10
2022-11-23T14:12:12.618Z,36.85
2022-11-23T14:14:40.527Z,26.98
2022-11-23T14:17:29.303Z,31.10
2022-11-23T14:20:15.658Z,46.97
2022-11-23T14:23:20.380Z,29.88
2022-11-23T14:25:58.495Z,32.83
2022-11-23T14:28:55.042Z,56.75
2022-11-23T14:31:42.709Z,55.30
2022-11-23T14:34:38.156Z,51.50
2022-11-23T14:37:12.271Z,46.47
2022-11-23T14:40:36.240Z,60.85
2022-11-23T14:43:04.959Z,87.38
2022-11-23T14:48:26.486Z,57.15
2022-11-23T14:50:58.752Z,56.47
2022-11-23T14:53:43.940Z,62.35
2022-11-23T14:56:27.765Z,72.43
2022-11-23T14:59:03.154Z,67.63
2022-11-23T15:01:32.180Z,62.20
2022-11-23T15:04:08.156Z,36.45
2022-11-23T15:06:45.485Z,49.50
2022-11-23T15:09:21.868Z,70.30
2022-11-23T15:11:50.404Z,65.03
2022-11-23T15:14:21.418Z,62.47
2022-11-23T15:16:50.173Z,86.53
2022-11-23T15:19:29.243Z,100.28
2022-11-23T15:21:58.080Z,57.72
2022-11-23T15:24:27.892Z,78.30
2022-11-23T15:27:10.857Z,53.47
2022-11-23T15:29:41.214Z,71.20
2022-11-23T15:32:33.199Z,83.18
2022-11-23T15:35:12.289Z,63.58
2022-11-23T15:37:48.178Z,78.85
2022-11-23T15:40:18.374Z,126.95
2022-11-23T15:42:52.591Z,73.10
2022-11-23T15:45:53.137Z,76.00
2022-11-23T15:48:30.131Z,82.10
2022-11-23T15:51:00.933Z,44.40
2022-11-23T15:53:32.754Z,48.47
2022-11-23T15:56:06.274Z,55.78
2022-11-23T15:58:35.531Z,67.22
2022-11-23T16:01:12.629Z,75.25
2022-11-23T16:04:01.146Z,77.50
2022-11-23T16:06:41.197Z,42.10
2022-11-23T16:09:53.419Z,65.38
2022-11-23T16:15:29.433Z,75.63
2022-11-23T16:17:57.511Z,66.72
2022-11-23T16:20:26.535Z,85.95
2022-11-23T16:25:41.262Z,80.53
2022-11-23T16:28:30.546Z,57.17
2022-11-23T16:31:00.502Z,85.05
2022-11-23T16:33:29.370Z,65.15
2022-11-23T16:35:58.042Z,81.57
2022-11-23T16:38:26.235Z,62.58
2022-11-23T16:40:54.240Z,52.13
2022-11-23T16:43:23.695Z,43.28
2022-11-23T16:45:55.524Z,53.55
2022-11-23T16:48:26.948Z,48.15
2022-11-23T16:50:57.203Z,109.90
2022-11-23T16:53:47.187Z,97.65
2022-11-23T16:56:23.073Z,129.77
2022-11-23T16:58:52.871Z,81.72
2022-11-23T17:01:24.725Z,60.75
2022-11-23T17:03:54.086Z,51.03
2022-11-23T17:06:25.853Z,45.85
2022-11-23T17:09:03.166Z,38.97
2022-11-23T17:11:42.399Z,29.95
2022-11-23T17:14:18.812Z,20.10
2022-11-23T17:17:00.391Z,27.85
2022-11-23T17:19:28.983Z,24.00
2022-11-23T17:21:59.154Z,46.85
2022-11-23T17:24:27.952Z,44.88
2022-11-23T17:26:56.643Z,44.70
2022-11-23T17:31:53.581Z,53.28
2022-11-23T17:34:22.153Z,52.38
2022-11-23T17:36:52.346Z,48.75
2022-11-23T17:39:25.769Z,42.90
2022-11-23T17:42:04.514Z,50.42
2022-11-23T17:44:44.814Z,61.03
2022-11-23T17:47:29.417Z,68.40
2022-11-23T17:49:58.654Z,96.40
2022-11-23T17:52:27.606Z,85.57
2022-11-23T17:57:26.223Z,46.95
2022-11-23T17:59:59.281Z,81.10
2022-11-23T18:02:40.213Z,107.95
2022-11-23T18:05:09.333Z,109.70
2022-11-23T18:07:38.099Z,120.60
2022-11-23T18:10:07.123Z,112.68
2022-11-23T18:15:04.699Z,106.95
2022-11-23T18:33:49.205Z,57.35
2022-11-23T18:36:17.500Z,57.58
2022-11-23T18:38:54.784Z,47.10
2022-11-23T18:41:28.805Z,50.13
2022-11-23T18:44:18.064Z,48.28
2022-11-23T18:47:06.224Z,59.70
2022-11-23T18:50:06.212Z,36.53
2022-11-23T18:52:40.631Z,42.75
2022-11-23T19:09:43.938Z,6.43
2022-11-23T19:12:08.798Z,14.57
2022-11-23T19:14:50.097Z,8.90
2022-11-23T19:17:37.360Z,10.05
2022-11-23T19:20:35.689Z,7.35
2022-11-23T19:23:30.464Z,10.45
2022-11-23T19:26:45.750Z,13.85
2022-11-23T19:29:42.879Z,15.32
2022-11-23T19:32:44.393Z,27.42
2022-11-23T19:36:03.664Z,35.10
2022-11-23T19:39:11.343Z,25.02
2022-11-23T19:41:57.118Z,22.92
2022-11-23T19:45:04.149Z,27.02
2022-11-23T19:51:19.121Z,13.93
2022-11-23T19:54:14.811Z,29.05
2022-11-23T19:56:56.961Z,16.98
2022-11-23T19:59:32.557Z,18.30
2022-11-23T20:02:07.855Z,15.82
2022-11-23T20:04:54.120Z,19.60
2022-11-23T20:08:15.031Z,13.77
2022-11-23T20:10:54.624Z,13.65
2022-11-23T20:13:34.069Z,14.40
2022-11-23T20:16:40.209Z,37.53
2022-11-23T20:19:31.777Z,16.33
2022-11-23T20:22:06.224Z,17.63
2022-11-23T20:24:59.280Z,14.80
2022-11-23T20:27:51.583Z,16.02
2022-11-23T20:30:40.241Z,16.83
2022-11-23T20:33:33.202Z,16.88
2022-11-23T20:40:08.417Z,10.38
2022-11-23T20:42:39.635Z,15.75
2022-11-23T20:45:32.063Z,12.57
2022-11-23T20:48:46.474Z,15.05
2022-11-23T20:51:42.552Z,9.95
2022-11-23T20:54:40.624Z,11.02
2022-11-23T20:57:28.150Z,11.07
2022-11-23T21:00:30.782Z,12.25
2022-11-23T21:03:08.557Z,10.30
2022-11-23T21:06:21.345Z,11.55
2022-11-23T21:13:01.266Z,13.05
2022-11-23T21:16:06.717Z,17.42
2022-11-23T21:20:08.634Z,19.98
2022-11-23T21:22:29.268Z,26.60
2022-11-23T21:25:16.973Z,26.27
2022-11-23T21:35:26.234Z,25.85
2022-11-23T21:40:03.833Z,17.60
2022-11-23T21:41:59.741Z,24.48
2022-11-23T21:56:03.089Z,22.70
2022-11-23T22:02:12.409Z,21.08
2022-11-23T22:04:40.458Z,20.40
2022-11-23T22:07:08.449Z,21.42
2022-11-23T22:09:40.497Z,12.80
2022-11-23T22:12:08.718Z,19.98
2022-11-23T22:14:36.547Z,12.60
2022-11-23T22:17:04.565Z,16.83
2022-11-23T22:19:32.436Z,20.42
2022-11-23T22:22:00.428Z,18.35
2022-11-23T22:24:31.341Z,14.70
2022-11-23T22:28:35.350Z,17.83
2022-11-23T22:32:16.559Z,15.13
2022-11-23T22:35:25.431Z,20.70
2022-11-23T22:37:55.972Z,13.65
2022-11-23T22:40:24.161Z,15.65
2022-11-23T22:42:54.567Z,17.48
2022-11-23T22:45:23.294Z,18.88
2022-11-23T22:47:52.462Z,15.27
2022-11-23T22:50:23.700Z,12.68
2022-11-23T23:05:27.109Z,9.77
2022-11-23T23:07:57.060Z,12.43
2022-11-23T23:10:25.827Z,8.65
2022-11-23T23:15:27.755Z,8.20
2022-11-23T23:17:56.852Z,7.85
2022-11-23T23:22:55.255Z,16.10
2022-11-23T23:25:32.526Z,12.65
2022-11-23T23:28:00.886Z,13.35
2022-11-23T23:30:31.267Z,11.38
2022-11-23T23:33:14.778Z,14.38
2022-11-23T23:44:24.359Z,21.23
2022-11-23T23:48:23.569Z,15.38
2022-11-23T23:51:51.786Z,11.23
2022-11-23T23:58:35.762Z,8.27
