createdAt,value
2023-04-19T00:01:52.802Z,73
2023-04-19T00:11:54.403Z,73
2023-04-19T00:21:56.251Z,74
2023-04-19T00:31:57.488Z,73
2023-04-19T00:41:58.604Z,74
2023-04-19T00:51:59.801Z,74
2023-04-19T01:02:00.940Z,74
2023-04-19T01:12:02.204Z,74
2023-04-19T01:22:04.113Z,74
2023-04-19T01:32:05.914Z,75
2023-04-19T01:42:07.696Z,75
2023-04-19T01:52:09.447Z,74
2023-04-19T02:02:11.202Z,74
2023-04-19T02:12:12.291Z,74
2023-04-19T02:22:13.462Z,73
2023-04-19T02:32:15.518Z,71
2023-04-19T02:42:16.914Z,69
2023-04-19T02:52:18.697Z,68
2023-04-19T03:12:22.158Z,66
2023-04-19T03:22:23.448Z,67
2023-04-19T03:32:25.419Z,68
2023-04-19T04:02:29.983Z,71
2023-04-19T04:12:31.417Z,71
2023-04-19T04:22:33.273Z,71
2023-04-19T04:32:35.128Z,70
2023-04-19T04:52:38.616Z,64
2023-04-19T05:12:40.998Z,59
2023-04-19T05:22:42.232Z,57
2023-04-19T05:32:43.602Z,57
2023-04-19T05:42:45.225Z,57
2023-04-19T05:52:46.724Z,57
2023-04-19T06:02:48.642Z,56
2023-04-19T06:12:49.975Z,55
2023-04-19T06:22:51.330Z,53
2023-04-19T06:42:53.928Z,53
2023-04-19T06:52:55.620Z,53
2023-04-19T07:02:56.904Z,52
2023-04-19T07:12:57.974Z,53
2023-04-19T07:22:59.355Z,51
2023-04-19T07:33:00.564Z,50
2023-04-19T07:43:02.238Z,50
2023-04-19T07:53:04.200Z,48
2023-04-19T08:13:07.993Z,46
2023-04-19T08:33:11.006Z,45
2023-04-19T08:43:12.329Z,46
2023-04-19T08:53:24.468Z,47
2023-04-19T09:03:14.937Z,44
2023-04-19T09:23:17.198Z,44
2023-04-19T09:33:19.059Z,44
2023-04-19T09:53:21.345Z,44
2023-04-19T10:03:23.136Z,43
2023-04-19T10:23:25.967Z,42
2023-04-19T10:33:27.159Z,39
2023-04-19T10:43:28.146Z,39
2023-04-19T10:53:30.048Z,37
2023-04-19T11:03:31.753Z,37
2023-04-19T11:13:33.662Z,37
2023-04-19T11:23:35.687Z,36
2023-04-19T11:53:40.963Z,35
2023-04-19T12:03:43.080Z,35
2023-04-19T12:23:45.861Z,34
2023-04-19T12:33:47.872Z,34
2023-04-19T12:43:49.341Z,33
2023-04-19T12:53:50.814Z,32
2023-04-19T13:03:51.975Z,33
2023-04-19T13:23:55.427Z,31
2023-04-19T13:33:57.177Z,30
2023-04-19T14:14:03.655Z,28
2023-04-19T14:24:05.100Z,29
2023-04-19T14:34:06.240Z,29
2023-04-19T14:44:07.590Z,31
2023-04-19T14:54:08.780Z,29
2023-04-19T15:04:10.112Z,28
2023-04-19T15:14:11.336Z,29
2023-04-19T15:24:13.173Z,27
2023-04-19T15:34:14.669Z,27
2023-04-19T15:44:15.810Z,28
2023-04-19T15:54:17.654Z,29
2023-04-19T16:04:19.666Z,30
2023-04-19T16:14:21.076Z,27
2023-04-19T16:34:23.726Z,28
2023-04-19T16:44:25.494Z,30
2023-04-19T16:54:26.808Z,31
2023-04-19T17:14:29.353Z,31
2023-04-19T17:24:31.461Z,32
2023-04-19T17:34:34.766Z,31
2023-04-19T17:44:34.748Z,32
2023-04-19T18:04:38.621Z,34
2023-04-19T18:14:40.336Z,35
2023-04-19T18:24:42.240Z,36
2023-04-19T18:34:44.202Z,37
2023-04-19T18:44:53.478Z,38
2023-04-19T18:54:47.319Z,39
2023-04-19T19:14:50.136Z,40
2023-04-19T19:24:51.277Z,41
2023-04-19T19:34:56.204Z,42
2023-04-19T19:44:54.169Z,42
2023-04-19T19:54:56.156Z,43
2023-04-19T20:04:57.727Z,43
2023-04-19T20:14:59.003Z,44
2023-04-19T20:25:00.801Z,45
2023-04-19T20:35:02.769Z,45
2023-04-19T20:45:04.325Z,45
2023-04-19T20:55:05.678Z,45
2023-04-19T21:05:06.827Z,44
2023-04-19T21:15:08.106Z,43
2023-04-19T21:25:09.310Z,43
2023-04-19T21:35:10.964Z,42
2023-04-19T21:45:12.441Z,42
2023-04-19T21:55:14.489Z,41
2023-04-19T22:05:16.446Z,41
2023-04-19T22:15:17.823Z,41
2023-04-19T22:25:19.846Z,41
2023-04-19T22:35:22.803Z,42
2023-04-19T22:37:59.322Z,42
2023-04-19T22:45:31.257Z,42
2023-04-19T22:55:32.831Z,42
2023-04-19T23:05:34.279Z,43
2023-04-19T23:15:35.380Z,44
2023-04-19T23:25:37.365Z,45
2023-04-19T23:35:38.624Z,45
2023-04-19T23:45:40.185Z,45
2023-04-19T23:55:41.444Z,45
