createdAt,value
2018-09-17T00:01:12.865Z,15.83
2018-09-17T00:03:41.486Z,17.35
2018-09-17T00:06:10.093Z,16.35
2018-09-17T00:08:38.684Z,14.58
2018-09-17T00:11:07.259Z,16.30
2018-09-17T00:13:35.820Z,15.70
2018-09-17T00:16:04.436Z,18.90
2018-09-17T00:18:33.015Z,10.82
2018-09-17T00:21:01.610Z,18.98
2018-09-17T00:23:30.191Z,16.27
2018-09-17T00:25:58.795Z,16.45
2018-09-17T00:28:27.348Z,18.55
2018-09-17T00:30:55.936Z,16.73
2018-09-17T00:33:24.508Z,18.75
2018-09-17T00:35:53.071Z,20.48
2018-09-17T00:38:21.643Z,17.07
2018-09-17T00:40:50.235Z,19.23
2018-09-17T00:43:18.890Z,16.87
2018-09-17T00:45:47.514Z,20.85
2018-09-17T00:48:16.118Z,21.87
2018-09-17T00:50:44.686Z,22.65
2018-09-17T00:53:13.295Z,25.45
2018-09-17T00:55:41.841Z,23.83
2018-09-17T00:58:10.432Z,23.62
2018-09-17T01:00:39.047Z,24.37
2018-09-17T01:03:07.651Z,23.50
2018-09-17T01:05:36.303Z,19.87
2018-09-17T01:08:04.933Z,25.15
2018-09-17T01:10:33.469Z,23.73
2018-09-17T01:13:02.020Z,22.30
2018-09-17T01:15:30.640Z,21.13
2018-09-17T01:17:59.212Z,23.02
2018-09-17T01:20:27.807Z,26.33
2018-09-17T01:22:56.424Z,20.67
2018-09-17T01:25:25.008Z,21.67
2018-09-17T01:27:53.609Z,24.63
2018-09-17T01:30:22.214Z,21.87
2018-09-17T01:32:50.767Z,24.43
2018-09-17T01:35:19.435Z,21.17
2018-09-17T01:37:48.033Z,20.10
2018-09-17T01:40:16.596Z,21.87
2018-09-17T01:42:45.289Z,22.17
2018-09-17T01:45:13.874Z,21.23
2018-09-17T01:47:42.447Z,20.95
2018-09-17T01:50:11.047Z,27.27
2018-09-17T01:52:39.604Z,22.95
2018-09-17T01:55:08.173Z,23.57
2018-09-17T01:57:36.752Z,19.90
2018-09-17T02:00:05.523Z,20.48
2018-09-17T02:02:34.132Z,26.68
2018-09-17T02:05:02.716Z,16.87
2018-09-17T02:07:31.347Z,22.80
2018-09-17T02:10:00.011Z,17.55
2018-09-17T02:12:28.534Z,16.00
2018-09-17T02:14:57.237Z,17.07
2018-09-17T02:17:25.868Z,17.20
2018-09-17T02:19:54.447Z,16.32
2018-09-17T02:22:23.047Z,18.60
2018-09-17T02:24:51.658Z,18.17
2018-09-17T02:27:20.291Z,18.15
2018-09-17T02:29:48.895Z,15.70
2018-09-17T02:32:17.474Z,16.73
2018-09-17T02:34:46.034Z,16.52
2018-09-17T02:37:14.631Z,16.20
2018-09-17T02:39:43.191Z,16.00
2018-09-17T02:42:11.782Z,13.57
2018-09-17T02:44:40.414Z,13.43
2018-09-17T02:47:09.009Z,17.67
2018-09-17T02:49:37.578Z,14.40
2018-09-17T02:52:06.228Z,16.67
2018-09-17T02:54:34.768Z,14.90
2018-09-17T02:57:03.399Z,18.63
2018-09-17T02:59:32.054Z,16.73
2018-09-17T03:02:00.617Z,16.25
2018-09-17T03:04:29.234Z,13.22
2018-09-17T03:06:57.837Z,18.23
2018-09-17T03:09:26.442Z,14.87
2018-09-17T03:11:55.004Z,14.90
2018-09-17T03:14:29.559Z,14.27
2018-09-17T03:17:06.322Z,13.30
2018-09-17T03:19:35.015Z,14.03
2018-09-17T03:22:03.569Z,17.70
2018-09-17T03:24:32.188Z,15.73
2018-09-17T03:27:00.831Z,13.83
2018-09-17T03:29:29.432Z,11.53
2018-09-17T03:31:58.059Z,14.63
2018-09-17T03:34:26.853Z,16.37
2018-09-17T03:36:55.402Z,14.17
2018-09-17T03:39:24.000Z,11.53
2018-09-17T03:41:52.689Z,16.63
2018-09-17T03:44:21.292Z,11.23
2018-09-17T03:46:49.977Z,11.97
2018-09-17T03:49:18.457Z,10.70
2018-09-17T03:51:47.046Z,14.93
2018-09-17T03:54:15.631Z,11.40
2018-09-17T03:56:44.274Z,16.57
2018-09-17T03:59:12.853Z,13.37
2018-09-17T04:01:41.518Z,17.43
2018-09-17T04:04:10.112Z,13.10
2018-09-17T04:06:38.758Z,11.83
2018-09-17T04:09:08.194Z,9.87
2018-09-17T04:11:36.806Z,11.70
2018-09-17T04:14:05.495Z,11.12
2018-09-17T04:16:34.058Z,9.93
2018-09-17T04:19:02.717Z,13.83
2018-09-17T04:21:31.264Z,10.57
2018-09-17T04:23:59.801Z,11.27
2018-09-17T04:26:28.415Z,13.18
2018-09-17T04:28:56.980Z,16.97
2018-09-17T04:31:26.141Z,11.93
2018-09-17T04:33:54.747Z,11.87
2018-09-17T04:36:23.353Z,12.33
2018-09-17T04:38:51.995Z,11.93
2018-09-17T04:41:20.609Z,10.50
2018-09-17T04:43:49.211Z,10.47
2018-09-17T04:46:17.783Z,11.70
2018-09-17T04:48:46.438Z,11.93
2018-09-17T04:51:15.004Z,11.33
2018-09-17T04:53:43.627Z,10.27
2018-09-17T04:56:12.283Z,12.17
2018-09-17T04:58:40.890Z,13.47
2018-09-17T05:01:09.492Z,12.00
2018-09-17T05:03:38.102Z,17.83
2018-09-17T05:06:06.821Z,14.73
2018-09-17T05:08:35.477Z,14.70
2018-09-17T05:11:04.097Z,14.43
2018-09-17T05:13:32.705Z,14.70
2018-09-17T05:16:01.284Z,12.50
2018-09-17T05:18:29.907Z,15.37
2018-09-17T05:20:58.473Z,15.10
2018-09-17T05:23:27.023Z,12.90
2018-09-17T05:25:55.662Z,16.43
2018-09-17T05:28:24.311Z,14.80
2018-09-17T05:30:52.886Z,13.43
2018-09-17T05:33:21.492Z,15.87
2018-09-17T05:35:50.073Z,14.47
2018-09-17T05:38:18.681Z,15.60
2018-09-17T05:40:47.278Z,14.23
2018-09-17T05:43:15.812Z,17.90
2018-09-17T05:45:44.448Z,15.93
2018-09-17T05:48:13.091Z,12.30
2018-09-17T05:50:41.683Z,13.47
2018-09-17T05:53:10.310Z,19.10
2018-09-17T05:55:38.927Z,15.97
2018-09-17T05:58:07.562Z,19.10
2018-09-17T06:00:36.247Z,14.57
2018-09-17T06:03:04.909Z,13.77
2018-09-17T06:05:33.534Z,14.93
2018-09-17T06:08:02.089Z,16.93
2018-09-17T06:10:30.708Z,13.77
2018-09-17T06:12:59.269Z,13.93
2018-09-17T06:15:27.910Z,16.20
2018-09-17T06:17:56.546Z,12.33
2018-09-17T06:20:25.158Z,12.07
2018-09-17T06:22:53.804Z,12.53
2018-09-17T06:25:23.371Z,15.90
2018-09-17T06:27:51.982Z,16.27
2018-09-17T06:30:20.565Z,13.67
2018-09-17T06:32:49.183Z,12.73
2018-09-17T06:35:17.829Z,13.27
2018-09-17T06:37:46.392Z,12.77
2018-09-17T06:40:15.048Z,15.17
2018-09-17T06:42:43.622Z,12.60
2018-09-17T06:45:12.278Z,12.70
2018-09-17T06:47:40.882Z,16.57
2018-09-17T06:50:09.475Z,13.10
2018-09-17T06:52:38.043Z,17.20
2018-09-17T06:55:06.698Z,13.07
2018-09-17T06:57:35.303Z,14.30
2018-09-17T07:00:04.076Z,13.60
2018-09-17T07:02:35.682Z,16.33
2018-09-17T07:05:04.827Z,15.47
2018-09-17T07:07:33.441Z,15.27
2018-09-17T07:10:02.181Z,14.37
2018-09-17T07:12:30.775Z,14.93
2018-09-17T07:14:59.414Z,15.93
2018-09-17T07:17:28.086Z,16.00
2018-09-17T07:19:56.672Z,20.00
2018-09-17T07:22:25.573Z,18.70
2018-09-17T07:24:54.180Z,18.47
2018-09-17T07:27:23.500Z,16.73
2018-09-17T07:29:52.400Z,17.53
2018-09-17T07:32:21.247Z,20.77
2018-09-17T07:34:49.841Z,17.67
2018-09-17T07:37:18.504Z,17.57
2018-09-17T07:39:47.117Z,16.42
2018-09-17T07:42:15.706Z,15.93
2018-09-17T07:44:44.338Z,18.17
2018-09-17T07:47:12.950Z,16.27
2018-09-17T07:49:41.554Z,15.78
2018-09-17T07:52:10.215Z,15.20
2018-09-17T07:54:38.816Z,18.05
2018-09-17T07:57:07.446Z,14.80
2018-09-17T07:59:36.066Z,16.00
2018-09-17T08:02:04.687Z,21.55
2018-09-17T08:04:33.278Z,19.05
2018-09-17T08:07:02.493Z,17.90
2018-09-17T08:09:31.078Z,15.50
2018-09-17T08:11:59.732Z,17.37
2018-09-17T08:14:28.354Z,17.27
2018-09-17T08:16:56.986Z,13.83
2018-09-17T08:19:25.559Z,14.05
2018-09-17T08:21:54.301Z,15.72
2018-09-17T08:24:22.911Z,15.45
2018-09-17T08:26:51.558Z,13.85
2018-09-17T08:29:20.144Z,13.88
2018-09-17T08:31:48.735Z,14.00
2018-09-17T08:34:17.442Z,15.28
2018-09-17T08:36:46.116Z,19.62
2018-09-17T08:39:15.242Z,16.35
2018-09-17T08:41:43.909Z,10.80
2018-09-17T08:44:12.827Z,11.80
2018-09-17T08:46:41.466Z,16.77
2018-09-17T08:49:10.083Z,9.33
2018-09-17T08:51:38.865Z,13.75
2018-09-17T08:54:07.440Z,14.85
2018-09-17T08:56:41.426Z,12.58
2018-09-17T08:59:15.346Z,12.65
2018-09-17T09:01:49.346Z,9.88
2018-09-17T09:04:23.189Z,11.68
2018-09-17T09:06:57.162Z,13.60
2018-09-17T09:09:25.739Z,9.45
2018-09-17T09:12:04.646Z,9.03
2018-09-17T09:14:38.212Z,8.93
2018-09-17T09:17:08.193Z,8.50
2018-09-17T09:19:36.894Z,11.38
2018-09-17T09:22:05.454Z,8.13
2018-09-17T09:24:34.172Z,9.55
2018-09-17T09:27:02.832Z,9.70
2018-09-17T09:29:31.496Z,10.78
2018-09-17T09:32:00.133Z,11.90
2018-09-17T09:34:28.738Z,8.30
2018-09-17T09:36:57.339Z,7.92
2018-09-17T09:39:25.943Z,11.68
2018-09-17T09:41:54.652Z,8.00
2018-09-17T09:44:23.214Z,10.05
2018-09-17T09:46:51.823Z,6.92
2018-09-17T09:49:20.411Z,8.78
2018-09-17T09:51:49.012Z,5.87
2018-09-17T09:54:17.649Z,6.37
2018-09-17T09:56:46.249Z,8.18
2018-09-17T09:59:14.898Z,7.10
2018-09-17T10:01:48.857Z,5.67
2018-09-17T10:04:22.605Z,7.37
2018-09-17T10:06:52.550Z,8.83
2018-09-17T10:09:26.431Z,6.97
2018-09-17T10:12:00.364Z,8.58
2018-09-17T10:14:34.136Z,5.83
2018-09-17T10:17:08.159Z,6.58
2018-09-17T10:19:40.930Z,6.83
2018-09-17T10:22:09.576Z,7.90
2018-09-17T10:24:38.170Z,5.10
2018-09-17T10:27:07.526Z,5.05
2018-09-17T10:29:36.166Z,8.48
2018-09-17T10:32:04.744Z,9.35
2018-09-17T10:34:33.381Z,6.58
2018-09-17T10:37:02.067Z,7.60
2018-09-17T10:39:30.776Z,15.05
2018-09-17T10:41:59.382Z,4.62
2018-09-17T10:44:27.983Z,4.87
2018-09-17T10:46:56.651Z,8.85
2018-09-17T10:49:25.249Z,3.98
2018-09-17T10:51:53.873Z,5.65
2018-09-17T10:54:22.478Z,5.85
2018-09-17T10:56:52.015Z,10.78
2018-09-17T10:59:20.648Z,3.90
2018-09-17T11:01:49.259Z,3.08
2018-09-17T11:04:17.853Z,4.00
2018-09-17T11:06:47.254Z,3.75
2018-09-17T11:09:15.872Z,2.87
2018-09-17T11:11:44.485Z,4.85
2018-09-17T11:14:13.137Z,3.75
2018-09-17T11:16:41.758Z,6.17
2018-09-17T11:19:10.422Z,2.52
2018-09-17T11:21:39.207Z,4.08
2018-09-17T11:24:08.131Z,2.40
2018-09-17T11:26:36.911Z,3.60
2018-09-17T11:29:05.752Z,14.13
2018-09-17T11:31:34.525Z,3.50
2018-09-17T11:34:03.303Z,2.45
2018-09-17T11:36:31.907Z,2.90
2018-09-17T11:39:00.562Z,3.27
2018-09-17T11:41:29.183Z,2.50
2018-09-17T11:43:57.851Z,2.22
2018-09-17T11:46:26.474Z,3.22
2018-09-17T11:48:55.098Z,5.15
2018-09-17T11:51:23.718Z,7.87
2018-09-17T11:53:52.333Z,3.33
2018-09-17T11:56:20.927Z,7.42
2018-09-17T11:58:49.547Z,3.30
2018-09-17T12:01:23.393Z,5.28
2018-09-17T12:03:57.178Z,8.08
2018-09-17T12:06:31.170Z,4.95
2018-09-17T12:08:59.881Z,3.87
2018-09-17T12:11:28.498Z,7.12
2018-09-17T12:13:57.083Z,3.92
2018-09-17T12:16:25.793Z,4.95
2018-09-17T12:18:54.458Z,3.37
2018-09-17T12:21:23.072Z,4.37
2018-09-17T12:23:51.735Z,3.22
2018-09-17T12:26:20.345Z,5.80
2018-09-17T12:28:49.010Z,4.85
2018-09-17T12:31:17.662Z,4.60
2018-09-17T12:33:46.386Z,4.87
2018-09-17T12:36:15.007Z,2.85
2018-09-17T12:38:43.640Z,5.53
2018-09-17T12:41:12.334Z,3.10
2018-09-17T12:43:40.983Z,4.80
2018-09-17T12:46:10.228Z,2.72
2018-09-17T12:48:38.845Z,4.25
2018-09-17T12:51:07.462Z,2.90
2018-09-17T12:53:36.348Z,3.15
2018-09-17T12:56:05.019Z,3.05
2018-09-17T12:58:33.620Z,3.80
2018-09-17T13:01:02.301Z,2.60
2018-09-17T13:03:30.906Z,2.35
2018-09-17T13:05:59.497Z,3.25
2018-09-17T13:08:28.159Z,4.35
2018-09-17T13:10:56.817Z,5.80
2018-09-17T13:13:25.454Z,4.78
2018-09-17T13:15:55.224Z,4.75
2018-09-17T13:18:25.414Z,3.10
2018-09-17T13:20:54.060Z,3.83
2018-09-17T13:23:22.728Z,4.30
2018-09-17T13:25:51.352Z,3.40
2018-09-17T13:28:20.004Z,4.35
2018-09-17T13:30:48.622Z,4.20
2018-09-17T13:33:17.277Z,3.77
2018-09-17T13:35:45.951Z,4.03
2018-09-17T13:38:14.613Z,4.03
2018-09-17T13:40:43.288Z,4.70
2018-09-17T13:43:11.921Z,6.92
2018-09-17T13:45:40.586Z,5.50
2018-09-17T13:48:09.240Z,4.42
2018-09-17T13:50:37.866Z,5.30
2018-09-17T13:53:06.583Z,6.78
2018-09-17T13:55:35.166Z,5.58
2018-09-17T13:58:03.791Z,5.70
2018-09-17T14:00:32.489Z,5.80
2018-09-17T14:03:01.100Z,5.35
2018-09-17T14:05:29.685Z,5.83
2018-09-17T14:07:58.385Z,7.03
2018-09-17T14:10:27.102Z,6.05
2018-09-17T14:12:55.785Z,5.45
2018-09-17T14:15:24.413Z,5.63
2018-09-17T14:17:53.038Z,6.20
2018-09-17T14:20:21.647Z,6.33
2018-09-17T14:22:50.320Z,6.40
2018-09-17T14:25:18.963Z,6.10
2018-09-17T14:27:47.577Z,6.03
2018-09-17T14:30:16.239Z,4.40
2018-09-17T14:32:50.159Z,4.47
2018-09-17T14:35:18.917Z,4.90
2018-09-17T14:37:47.492Z,4.12
2018-09-17T14:40:16.099Z,6.27
2018-09-17T14:42:44.804Z,4.12
2018-09-17T14:45:13.436Z,3.30
2018-09-17T14:47:42.059Z,9.78
2018-09-17T14:50:10.848Z,5.08
2018-09-17T14:52:39.460Z,3.12
2018-09-17T14:55:08.102Z,2.85
2018-09-17T14:57:36.737Z,5.22
2018-09-17T15:00:05.423Z,3.17
2018-09-17T15:02:34.070Z,6.30
2018-09-17T15:05:02.775Z,2.72
2018-09-17T15:07:31.398Z,3.05
2018-09-17T15:10:00.187Z,2.70
2018-09-17T15:12:28.863Z,3.10
2018-09-17T15:14:57.622Z,3.08
2018-09-17T15:17:26.206Z,3.85
2018-09-17T15:19:54.878Z,3.45
2018-09-17T15:22:23.566Z,3.83
2018-09-17T15:24:52.175Z,2.80
2018-09-17T15:27:20.860Z,5.50
2018-09-17T15:29:49.516Z,2.30
2018-09-17T15:32:18.207Z,2.47
2018-09-17T15:34:46.887Z,2.77
2018-09-17T15:37:15.527Z,7.70
2018-09-17T15:39:44.943Z,4.90
2018-09-17T15:42:13.615Z,4.40
2018-09-17T15:44:42.231Z,3.10
2018-09-17T15:47:10.862Z,2.95
2018-09-17T15:49:39.537Z,2.67
2018-09-17T15:52:08.195Z,5.60
2018-09-17T15:54:36.783Z,4.47
2018-09-17T15:57:05.489Z,5.78
2018-09-17T15:59:34.091Z,3.50
2018-09-17T16:02:02.720Z,5.90
2018-09-17T16:04:31.379Z,2.65
2018-09-17T16:06:59.968Z,3.92
2018-09-17T16:09:28.556Z,4.55
2018-09-17T16:11:57.240Z,5.62
2018-09-17T16:14:25.838Z,3.92
2018-09-17T16:16:54.422Z,3.00
2018-09-17T16:19:23.047Z,5.05
2018-09-17T16:21:51.686Z,5.50
2018-09-17T16:24:20.409Z,2.60
2018-09-17T16:26:49.041Z,5.08
2018-09-17T16:29:17.668Z,5.37
2018-09-17T16:31:46.381Z,2.10
2018-09-17T16:34:15.056Z,2.12
2018-09-17T16:36:43.673Z,5.35
2018-09-17T16:39:12.265Z,7.47
2018-09-17T16:41:42.172Z,6.30
2018-09-17T16:44:10.728Z,5.20
2018-09-17T16:46:39.431Z,2.62
2018-09-17T16:49:08.103Z,3.92
2018-09-17T16:51:36.754Z,2.62
2018-09-17T16:54:05.391Z,5.03
2018-09-17T16:56:34.129Z,3.47
2018-09-17T16:59:02.825Z,5.72
2018-09-17T17:01:31.485Z,3.50
2018-09-17T17:04:00.135Z,3.83
2018-09-17T17:06:28.764Z,3.02
2018-09-17T17:08:57.330Z,2.77
2018-09-17T17:11:25.982Z,4.53
2018-09-17T17:13:54.590Z,6.10
2018-09-17T17:16:23.280Z,8.63
2018-09-17T17:18:52.024Z,5.12
2018-09-17T17:21:20.562Z,4.20
2018-09-17T17:23:49.224Z,3.37
2018-09-17T17:26:17.938Z,6.03
2018-09-17T17:28:46.616Z,6.40
2018-09-17T17:31:15.239Z,4.58
2018-09-17T17:33:43.920Z,3.20
2018-09-17T17:36:12.540Z,3.87
2018-09-17T17:38:41.202Z,7.20
2018-09-17T17:41:09.880Z,2.98
2018-09-17T17:43:38.554Z,3.80
2018-09-17T17:46:07.490Z,5.87
2018-09-17T17:48:36.188Z,4.50
2018-09-17T17:51:04.867Z,3.98
2018-09-17T17:53:33.528Z,6.03
2018-09-17T17:56:02.348Z,5.37
2018-09-17T17:58:31.031Z,8.55
2018-09-17T18:00:59.674Z,6.17
2018-09-17T18:03:28.313Z,5.80
2018-09-17T18:05:56.974Z,4.90
2018-09-17T18:08:25.592Z,4.28
2018-09-17T18:10:54.491Z,4.35
2018-09-17T18:13:23.177Z,5.42
2018-09-17T18:15:51.885Z,4.33
2018-09-17T18:18:20.532Z,6.60
2018-09-17T18:20:49.218Z,5.62
2018-09-17T18:23:17.926Z,7.03
2018-09-17T18:25:46.689Z,8.35
2018-09-17T18:28:15.309Z,7.35
2018-09-17T18:30:43.954Z,8.65
2018-09-17T18:33:12.612Z,10.25
2018-09-17T18:35:41.268Z,7.87
2018-09-17T18:38:09.889Z,8.40
2018-09-17T18:40:38.551Z,9.40
2018-09-17T18:43:07.218Z,6.72
2018-09-17T18:45:35.855Z,6.33
2018-09-17T18:48:04.667Z,7.40
2018-09-17T18:50:33.377Z,8.45
2018-09-17T18:53:02.004Z,9.83
2018-09-17T18:55:30.643Z,7.08
2018-09-17T18:57:59.282Z,8.08
2018-09-17T19:00:27.909Z,10.23
2018-09-17T19:02:56.639Z,7.37
2018-09-17T19:05:25.217Z,9.20
2018-09-17T19:07:53.860Z,13.15
2018-09-17T19:10:22.540Z,9.20
2018-09-17T19:12:51.190Z,11.93
2018-09-17T19:15:25.298Z,10.17
2018-09-17T19:17:54.005Z,10.75
2018-09-17T19:20:22.685Z,12.10
2018-09-17T19:22:56.704Z,14.83
2018-09-17T19:25:25.421Z,15.85
2018-09-17T19:27:59.487Z,12.33
2018-09-17T19:30:28.089Z,14.53
2018-09-17T19:32:56.747Z,11.40
2018-09-17T19:35:25.399Z,12.07
2018-09-17T19:37:59.325Z,11.40
2018-09-17T19:40:27.984Z,13.53
2018-09-17T19:42:56.614Z,11.43
2018-09-17T19:45:30.513Z,12.57
2018-09-17T19:47:59.245Z,13.08
2018-09-17T19:50:33.085Z,13.03
2018-09-17T19:53:01.732Z,12.47
2018-09-17T19:55:30.384Z,13.60
2018-09-17T19:58:04.316Z,13.85
2018-09-17T20:00:33.146Z,12.78
2018-09-17T20:03:01.706Z,12.78
2018-09-17T20:05:35.853Z,15.00
2018-09-17T20:08:04.496Z,12.55
2018-09-17T20:10:33.218Z,12.93
2018-09-17T20:13:01.890Z,15.50
2018-09-17T20:15:30.494Z,11.05
2018-09-17T20:17:59.092Z,13.93
2018-09-17T20:20:27.802Z,12.70
2018-09-17T20:22:56.626Z,14.15
2018-09-17T20:25:25.270Z,14.03
2018-09-17T20:27:53.935Z,13.08
2018-09-17T20:30:22.569Z,17.67
2018-09-17T20:32:51.409Z,12.90
2018-09-17T20:35:20.445Z,14.93
2018-09-17T20:37:49.072Z,14.50
2018-09-17T20:40:17.686Z,15.83
2018-09-17T20:42:46.323Z,14.45
2018-09-17T20:45:14.942Z,16.87
2018-09-17T20:47:43.569Z,15.93
2018-09-17T20:50:12.252Z,15.27
2018-09-17T20:52:40.912Z,13.58
2018-09-17T20:55:09.530Z,16.17
2018-09-17T20:57:38.193Z,14.28
2018-09-17T21:00:07.998Z,14.80
2018-09-17T21:02:36.672Z,14.75
2018-09-17T21:05:06.340Z,13.10
2018-09-17T21:07:35.034Z,15.48
2018-09-17T21:10:03.695Z,13.45
2018-09-17T21:12:32.431Z,14.85
2018-09-17T21:15:00.991Z,14.65
2018-09-17T21:17:30.468Z,13.98
2018-09-17T21:19:59.235Z,14.75
2018-09-17T21:22:27.830Z,13.45
2018-09-17T21:24:57.709Z,13.93
2018-09-17T21:27:26.766Z,16.27
2018-09-17T21:29:55.370Z,16.02
2018-09-17T21:32:23.924Z,11.35
2018-09-17T21:34:52.554Z,14.30
2018-09-17T21:37:21.253Z,12.65
2018-09-17T21:39:49.767Z,13.40
2018-09-17T21:42:20.429Z,12.78
2018-09-17T21:44:49.063Z,15.30
2018-09-17T21:47:17.715Z,11.30
2018-09-17T21:49:46.316Z,9.85
2018-09-17T21:52:14.973Z,12.47
2018-09-17T21:54:43.568Z,16.80
2018-09-17T21:57:12.199Z,17.55
2018-09-17T21:59:40.774Z,14.25
2018-09-17T22:02:09.385Z,10.68
2018-09-17T22:04:38.044Z,13.43
2018-09-17T22:07:06.671Z,10.00
2018-09-17T22:09:35.314Z,15.80
2018-09-17T22:12:03.972Z,18.55
2018-09-17T22:14:32.590Z,16.62
2018-09-17T22:17:01.203Z,13.95
2018-09-17T22:19:29.901Z,16.02
2018-09-17T22:21:58.506Z,9.20
2018-09-17T22:24:27.120Z,12.43
2018-09-17T22:26:55.757Z,14.20
2018-09-17T22:29:24.384Z,10.58
2018-09-17T22:31:54.000Z,13.53
2018-09-17T22:34:22.616Z,13.40
2018-09-17T22:36:51.669Z,13.53
2018-09-17T22:39:20.254Z,13.25
2018-09-17T22:41:49.556Z,18.55
2018-09-17T22:44:18.185Z,15.38
2018-09-17T22:46:46.783Z,15.65
2018-09-17T22:49:15.387Z,12.98
2018-09-17T22:51:44.158Z,17.75
2018-09-17T22:54:12.786Z,18.45
2018-09-17T22:56:41.452Z,16.02
2018-09-17T22:59:10.130Z,18.80
2018-09-17T23:01:38.747Z,18.20
2018-09-17T23:04:08.168Z,21.93
2018-09-17T23:06:36.817Z,15.55
2018-09-17T23:09:08.602Z,12.13
2018-09-17T23:11:37.206Z,13.30
2018-09-17T23:14:05.846Z,14.73
2018-09-17T23:16:34.463Z,17.00
2018-09-17T23:19:03.054Z,13.75
2018-09-17T23:21:31.662Z,16.52
2018-09-17T23:24:01.405Z,10.65
2018-09-17T23:26:30.000Z,13.40
2018-09-17T23:28:58.615Z,12.37
2018-09-17T23:31:27.250Z,13.38
2018-09-17T23:33:55.855Z,14.38
2018-09-17T23:36:24.488Z,14.20
2018-09-17T23:38:53.172Z,10.60
2018-09-17T23:41:21.773Z,13.43
2018-09-17T23:43:50.381Z,11.70
2018-09-17T23:46:19.061Z,12.28
2018-09-17T23:48:47.607Z,13.75
2018-09-17T23:51:16.333Z,15.10
2018-09-17T23:53:44.931Z,13.77
2018-09-17T23:56:13.487Z,15.98
2018-09-17T23:58:42.158Z,13.05
