createdAt,value
2022-12-03T00:01:28.212Z,11.70
2022-12-03T00:03:58.425Z,11.35
2022-12-03T00:06:30.144Z,12.25
2022-12-03T00:09:00.277Z,12.35
2022-12-03T00:11:27.515Z,12.30
2022-12-03T00:13:55.150Z,11.65
2022-12-03T00:16:22.595Z,12.50
2022-12-03T00:18:49.863Z,11.73
2022-12-03T00:21:17.130Z,12.13
2022-12-03T00:23:44.807Z,11.98
2022-12-03T00:26:12.008Z,11.70
2022-12-03T00:28:40.151Z,11.88
2022-12-03T00:31:07.499Z,10.75
2022-12-03T00:33:35.265Z,11.45
2022-12-03T00:36:02.549Z,11.05
2022-12-03T00:38:37.011Z,12.60
2022-12-03T00:41:04.384Z,12.10
2022-12-03T00:43:32.069Z,11.65
2022-12-03T00:45:59.380Z,11.68
2022-12-03T00:48:26.854Z,11.73
2022-12-03T00:50:54.150Z,11.85
2022-12-03T00:53:21.588Z,11.40
2022-12-03T00:55:51.686Z,12.50
2022-12-03T00:58:21.957Z,11.77
2022-12-03T01:00:49.196Z,11.80
2022-12-03T01:03:19.001Z,12.65
2022-12-03T01:05:46.213Z,13.25
2022-12-03T01:08:15.961Z,12.02
2022-12-03T01:10:43.221Z,11.80
2022-12-03T01:13:10.613Z,12.18
2022-12-03T01:15:37.883Z,12.25
2022-12-03T01:18:07.329Z,12.90
2022-12-03T01:20:36.372Z,12.23
2022-12-03T01:23:03.633Z,12.10
2022-12-03T01:25:33.933Z,11.60
2022-12-03T01:28:01.598Z,11.25
2022-12-03T01:30:51.373Z,12.07
2022-12-03T01:33:18.592Z,12.40
2022-12-03T01:35:48.525Z,11.20
2022-12-03T01:38:16.264Z,11.85
2022-12-03T01:40:45.665Z,12.60
2022-12-03T01:43:12.909Z,12.65
2022-12-03T01:45:40.193Z,11.98
2022-12-03T01:48:12.052Z,11.48
2022-12-03T01:50:39.301Z,11.85
2022-12-03T01:53:06.555Z,11.52
2022-12-03T01:55:33.802Z,12.73
2022-12-03T01:58:02.395Z,11.70
2022-12-03T02:00:30.659Z,12.32
2022-12-03T02:03:03.893Z,11.68
2022-12-03T02:08:02.449Z,12.48
2022-12-03T02:10:34.749Z,12.57
2022-12-03T02:13:10.720Z,12.45
2022-12-03T02:15:40.338Z,12.85
2022-12-03T02:18:11.350Z,13.02
2022-12-03T02:20:50.346Z,12.90
2022-12-03T02:23:41.537Z,12.95
2022-12-03T02:26:09.195Z,13.43
2022-12-03T02:28:38.069Z,12.50
2022-12-03T02:31:05.990Z,13.00
2022-12-03T02:33:36.442Z,12.50
2022-12-03T02:36:04.391Z,13.60
2022-12-03T02:38:35.064Z,13.38
2022-12-03T02:41:09.405Z,12.63
2022-12-03T02:43:37.810Z,13.15
2022-12-03T02:46:07.840Z,12.10
2022-12-03T02:48:37.572Z,12.23
2022-12-03T02:51:08.702Z,13.25
2022-12-03T02:53:42.436Z,12.52
2022-12-03T02:56:13.708Z,12.63
2022-12-03T02:58:43.251Z,13.18
2022-12-03T03:01:11.256Z,13.23
2022-12-03T03:03:41.518Z,12.98
2022-12-03T03:06:09.818Z,12.43
2022-12-03T03:08:39.246Z,12.65
2022-12-03T03:11:06.469Z,13.18
2022-12-03T03:13:37.441Z,12.55
2022-12-03T03:16:06.122Z,12.52
2022-12-03T03:18:34.275Z,12.77
2022-12-03T03:21:02.227Z,11.15
2022-12-03T03:23:29.649Z,11.77
2022-12-03T03:26:08.059Z,11.45
2022-12-03T03:28:41.709Z,12.07
2022-12-03T03:31:13.718Z,12.27
2022-12-03T03:33:43.103Z,11.70
2022-12-03T03:36:12.815Z,12.43
2022-12-03T03:38:41.076Z,11.85
2022-12-03T03:41:10.378Z,11.95
2022-12-03T03:43:41.116Z,13.38
2022-12-03T03:46:09.162Z,12.40
2022-12-03T03:48:37.267Z,12.18
2022-12-03T03:51:09.281Z,11.90
2022-12-03T03:53:40.042Z,12.95
2022-12-03T03:56:09.248Z,12.75
2022-12-03T03:58:37.095Z,13.02
2022-12-03T04:01:07.009Z,12.60
2022-12-03T04:03:34.764Z,12.70
2022-12-03T04:06:02.925Z,12.98
2022-12-03T04:08:30.379Z,12.23
2022-12-03T04:11:18.560Z,12.90
2022-12-03T04:13:46.278Z,13.27
2022-12-03T04:16:13.972Z,12.25
2022-12-03T04:18:44.802Z,13.30
2022-12-03T04:21:32.959Z,13.10
2022-12-03T04:24:00.798Z,12.80
2022-12-03T04:26:46.457Z,11.70
2022-12-03T04:29:14.009Z,13.32
2022-12-03T04:32:00.135Z,12.77
2022-12-03T04:35:08.232Z,12.68
2022-12-03T04:37:35.478Z,11.68
2022-12-03T04:40:22.765Z,13.23
2022-12-03T04:42:54.881Z,12.43
2022-12-03T04:45:22.075Z,12.70
2022-12-03T04:47:49.299Z,13.43
2022-12-03T04:50:18.877Z,12.70
2022-12-03T04:52:46.178Z,11.50
2022-12-03T04:55:13.390Z,13.35
2022-12-03T04:57:40.985Z,12.65
2022-12-03T05:00:10.877Z,11.82
2022-12-03T05:02:40.635Z,12.45
2022-12-03T05:05:08.447Z,11.68
2022-12-03T05:07:37.990Z,11.73
2022-12-03T05:10:06.245Z,13.07
2022-12-03T05:12:36.024Z,12.90
2022-12-03T05:15:06.631Z,12.52
2022-12-03T05:17:33.875Z,12.65
2022-12-03T05:20:19.499Z,12.82
2022-12-03T05:22:46.905Z,11.93
2022-12-03T05:25:14.291Z,12.00
2022-12-03T05:27:41.518Z,12.18
2022-12-03T05:30:09.321Z,12.70
2022-12-03T05:32:38.725Z,12.82
2022-12-03T05:35:06.300Z,12.57
2022-12-03T05:37:33.557Z,13.25
2022-12-03T05:40:01.181Z,13.70
2022-12-03T05:42:46.670Z,12.85
2022-12-03T05:45:13.927Z,12.75
2022-12-03T05:47:41.139Z,12.45
2022-12-03T05:50:08.610Z,13.35
2022-12-03T05:52:35.877Z,13.57
2022-12-03T05:55:03.264Z,13.55
2022-12-03T05:57:32.966Z,13.85
2022-12-03T06:00:00.225Z,12.93
2022-12-03T06:02:30.255Z,13.73
2022-12-03T06:04:57.587Z,14.32
2022-12-03T06:07:26.927Z,13.32
2022-12-03T06:09:57.129Z,14.30
2022-12-03T06:12:24.364Z,13.55
2022-12-03T06:14:52.717Z,13.23
2022-12-03T06:17:22.301Z,13.43
2022-12-03T06:19:49.819Z,13.65
2022-12-03T06:22:17.588Z,13.80
2022-12-03T06:24:47.383Z,13.63
2022-12-03T06:27:14.785Z,14.85
2022-12-03T06:29:42.094Z,13.95
2022-12-03T06:32:09.846Z,13.23
2022-12-03T06:34:37.520Z,13.75
2022-12-03T06:37:04.891Z,12.27
2022-12-03T06:39:32.091Z,12.68
2022-12-03T06:41:59.284Z,13.15
2022-12-03T06:44:26.502Z,12.95
2022-12-03T06:46:53.946Z,13.27
2022-12-03T06:49:21.762Z,13.65
2022-12-03T06:51:48.955Z,13.93
2022-12-03T06:54:16.222Z,14.38
2022-12-03T06:56:45.405Z,13.48
2022-12-03T06:59:13.984Z,13.63
2022-12-03T07:01:44.407Z,13.75
2022-12-03T07:04:11.736Z,12.95
2022-12-03T07:06:39.901Z,13.20
2022-12-03T07:09:07.110Z,13.13
2022-12-03T07:11:40.360Z,14.05
2022-12-03T07:16:40.016Z,14.05
2022-12-03T07:19:10.419Z,13.10
2022-12-03T07:21:38.046Z,13.75
2022-12-03T07:24:08.384Z,13.82
2022-12-03T07:26:38.661Z,12.63
2022-12-03T07:29:05.952Z,12.73
2022-12-03T07:31:33.299Z,13.70
2022-12-03T07:34:02.847Z,13.25
2022-12-03T07:36:32.487Z,14.48
2022-12-03T07:39:00.141Z,14.10
2022-12-03T07:41:27.813Z,14.20
2022-12-03T07:43:55.014Z,13.63
2022-12-03T07:46:22.710Z,14.68
2022-12-03T07:48:52.449Z,13.75
2022-12-03T07:51:25.076Z,14.02
2022-12-03T07:53:57.501Z,13.55
2022-12-03T07:56:27.469Z,13.77
2022-12-03T07:58:55.206Z,14.73
2022-12-03T08:01:23.177Z,14.35
2022-12-03T08:03:52.698Z,14.82
2022-12-03T08:06:19.960Z,14.52
2022-12-03T08:08:47.185Z,14.60
2022-12-03T08:11:15.659Z,14.43
2022-12-03T08:13:43.101Z,14.30
2022-12-03T08:16:16.943Z,15.38
2022-12-03T08:18:47.868Z,14.68
2022-12-03T08:21:18.003Z,14.57
2022-12-03T08:23:45.985Z,14.60
2022-12-03T08:26:22.955Z,15.10
2022-12-03T08:28:53.453Z,13.63
2022-12-03T08:31:32.391Z,15.35
2022-12-03T08:34:34.113Z,13.85
2022-12-03T08:37:16.677Z,14.55
2022-12-03T08:39:48.349Z,14.77
2022-12-03T08:42:41.850Z,13.52
2022-12-03T08:45:40.786Z,15.80
2022-12-03T08:48:34.225Z,13.40
2022-12-03T08:51:25.024Z,14.32
2022-12-03T08:54:01.488Z,14.77
2022-12-03T08:56:33.408Z,14.30
2022-12-03T08:59:28.721Z,14.20
2022-12-03T09:01:58.578Z,14.23
2022-12-03T09:04:34.922Z,14.25
2022-12-03T09:07:04.317Z,15.18
2022-12-03T09:09:36.452Z,14.45
2022-12-03T09:12:06.826Z,14.25
2022-12-03T09:14:36.346Z,14.25
2022-12-03T09:17:06.440Z,15.35
2022-12-03T09:19:33.794Z,15.15
2022-12-03T09:22:01.765Z,14.43
2022-12-03T09:24:29.588Z,13.65
2022-12-03T09:26:59.738Z,14.35
2022-12-03T09:29:26.932Z,14.15
2022-12-03T09:31:54.220Z,14.18
2022-12-03T09:34:21.601Z,14.68
2022-12-03T09:36:48.808Z,14.40
2022-12-03T09:39:16.030Z,14.13
2022-12-03T09:41:46.398Z,14.45
2022-12-03T09:44:17.849Z,13.93
2022-12-03T09:46:47.855Z,13.07
2022-12-03T09:49:18.156Z,13.15
2022-12-03T09:51:48.125Z,14.25
2022-12-03T09:54:47.357Z,14.65
2022-12-03T09:57:16.767Z,13.50
2022-12-03T09:59:44.526Z,13.98
2022-12-03T10:02:22.661Z,12.98
2022-12-03T10:04:53.117Z,13.98
2022-12-03T10:07:20.974Z,13.45
2022-12-03T10:09:50.764Z,13.23
2022-12-03T10:12:25.791Z,14.45
2022-12-03T10:14:55.927Z,14.23
2022-12-03T10:17:23.405Z,13.07
2022-12-03T10:19:51.415Z,14.60
2022-12-03T10:22:21.083Z,13.43
2022-12-03T10:25:09.308Z,13.90
2022-12-03T10:27:36.532Z,14.32
2022-12-03T10:30:14.283Z,13.77
2022-12-03T10:32:52.004Z,13.35
2022-12-03T10:35:21.308Z,13.35
2022-12-03T10:38:02.908Z,14.02
2022-12-03T10:40:36.188Z,13.60
2022-12-03T10:43:23.962Z,13.18
2022-12-03T10:46:04.544Z,14.00
2022-12-03T10:48:32.080Z,13.02
2022-12-03T10:51:06.972Z,14.48
2022-12-03T10:53:37.528Z,14.18
2022-12-03T10:56:13.505Z,14.30
2022-12-03T10:58:42.137Z,13.38
2022-12-03T11:01:21.991Z,12.98
2022-12-03T11:03:49.747Z,12.73
2022-12-03T11:06:22.624Z,12.52
2022-12-03T11:09:02.687Z,13.57
2022-12-03T11:11:34.286Z,12.82
2022-12-03T11:14:06.469Z,14.05
2022-12-03T11:16:42.477Z,12.63
2022-12-03T11:19:41.930Z,11.98
2022-12-03T11:22:12.488Z,11.77
2022-12-03T11:24:40.659Z,11.40
2022-12-03T11:27:11.373Z,12.52
2022-12-03T11:30:01.099Z,12.32
2022-12-03T11:32:43.637Z,12.20
2022-12-03T11:35:16.137Z,13.00
2022-12-03T11:37:46.341Z,12.13
2022-12-03T11:40:19.512Z,12.80
2022-12-03T11:42:48.907Z,11.55
2022-12-03T11:45:21.611Z,11.85
2022-12-03T11:48:13.593Z,12.10
2022-12-03T11:50:44.515Z,11.57
2022-12-03T11:53:18.568Z,12.32
2022-12-03T11:56:06.083Z,11.95
2022-12-03T11:58:34.461Z,12.63
2022-12-03T12:01:04.296Z,12.50
2022-12-03T12:03:49.843Z,11.02
2022-12-03T12:06:20.838Z,12.48
2022-12-03T12:08:59.161Z,12.02
2022-12-03T12:11:34.676Z,11.90
2022-12-03T12:14:07.293Z,11.07
2022-12-03T12:17:03.242Z,11.13
2022-12-03T12:19:42.534Z,12.25
2022-12-03T12:22:14.402Z,11.63
2022-12-03T12:24:54.852Z,12.60
2022-12-03T12:27:45.516Z,11.52
2022-12-03T12:30:21.609Z,12.95
2022-12-03T12:33:14.265Z,11.57
2022-12-03T12:35:44.416Z,12.07
2022-12-03T12:38:21.670Z,12.57
2022-12-03T12:40:51.127Z,11.45
2022-12-03T12:43:26.025Z,12.77
2022-12-03T12:46:05.691Z,12.82
2022-12-03T12:48:46.239Z,12.93
2022-12-03T12:51:18.660Z,13.38
2022-12-03T12:53:49.053Z,12.97
2022-12-03T12:56:27.124Z,12.73
2022-12-03T12:58:57.237Z,11.85
2022-12-03T13:01:32.292Z,14.27
2022-12-03T13:04:03.284Z,12.88
2022-12-03T13:06:32.164Z,12.88
2022-12-03T13:09:02.200Z,13.18
2022-12-03T13:11:45.752Z,12.35
2022-12-03T13:14:26.888Z,12.25
2022-12-03T13:16:55.999Z,11.73
2022-12-03T13:19:39.586Z,11.77
2022-12-03T13:22:21.254Z,12.07
2022-12-03T13:24:55.788Z,11.80
2022-12-03T13:27:32.718Z,12.63
2022-12-03T13:30:14.118Z,12.30
2022-12-03T13:32:46.406Z,11.40
2022-12-03T13:35:24.883Z,11.88
2022-12-03T13:37:55.040Z,12.25
2022-12-03T13:40:32.900Z,11.65
2022-12-03T13:43:04.429Z,11.48
2022-12-03T13:45:37.826Z,11.20
2022-12-03T13:50:53.940Z,12.43
2022-12-03T13:53:23.870Z,11.65
2022-12-03T13:55:56.924Z,13.57
2022-12-03T13:58:26.723Z,13.70
2022-12-03T14:00:56.434Z,12.50
2022-12-03T14:03:26.169Z,12.65
2022-12-03T14:05:53.925Z,12.35
2022-12-03T14:08:23.570Z,12.13
2022-12-03T14:10:59.930Z,13.00
2022-12-03T14:13:28.403Z,12.77
2022-12-03T14:16:00.710Z,12.35
2022-12-03T14:18:27.934Z,13.20
2022-12-03T14:20:57.256Z,14.13
2022-12-03T14:23:24.511Z,12.20
2022-12-03T14:25:54.596Z,13.88
2022-12-03T14:28:21.967Z,12.93
2022-12-03T14:30:52.091Z,13.23
2022-12-03T14:33:21.718Z,12.77
2022-12-03T14:35:54.221Z,13.32
2022-12-03T14:38:23.964Z,13.77
2022-12-03T14:40:53.377Z,13.77
2022-12-03T14:43:20.638Z,13.25
2022-12-03T14:45:48.476Z,14.70
2022-12-03T14:48:16.723Z,14.50
2022-12-03T14:50:43.943Z,13.25
2022-12-03T14:53:11.526Z,14.70
2022-12-03T14:55:38.776Z,14.07
2022-12-03T14:58:06.464Z,13.63
2022-12-03T15:00:36.509Z,15.13
2022-12-03T15:03:04.443Z,15.43
2022-12-03T15:05:31.834Z,14.55
2022-12-03T15:07:59.122Z,14.18
2022-12-03T15:10:28.913Z,14.80
2022-12-03T15:12:56.626Z,14.93
2022-12-03T15:15:24.316Z,15.55
2022-12-03T15:17:51.536Z,13.90
2022-12-03T15:20:19.623Z,13.77
2022-12-03T15:22:46.832Z,14.50
2022-12-03T15:25:14.624Z,14.77
2022-12-03T15:27:41.846Z,13.85
2022-12-03T15:30:11.706Z,14.30
2022-12-03T15:32:39.607Z,14.07
2022-12-03T15:35:10.220Z,13.75
2022-12-03T15:37:39.615Z,13.50
2022-12-03T15:40:07.892Z,14.45
2022-12-03T15:42:35.121Z,15.13
2022-12-03T15:45:05.057Z,13.60
2022-12-03T15:47:32.840Z,13.77
2022-12-03T15:50:02.759Z,14.32
2022-12-03T15:52:30.011Z,14.00
2022-12-03T15:54:57.806Z,14.20
2022-12-03T15:57:25.580Z,15.55
2022-12-03T15:59:57.788Z,15.20
2022-12-03T16:02:25.202Z,14.48
2022-12-03T16:04:52.433Z,14.18
2022-12-03T16:07:20.126Z,15.25
2022-12-03T16:09:47.397Z,15.93
2022-12-03T16:12:15.143Z,15.70
2022-12-03T16:14:42.856Z,15.98
2022-12-03T16:17:10.161Z,16.90
2022-12-03T16:19:38.288Z,15.30
2022-12-03T16:22:08.495Z,15.13
2022-12-03T16:24:35.806Z,15.23
2022-12-03T16:27:03.543Z,15.13
2022-12-03T16:29:30.920Z,15.32
2022-12-03T16:32:01.884Z,15.20
2022-12-03T16:34:30.232Z,16.65
2022-12-03T16:36:59.712Z,16.27
2022-12-03T16:39:29.080Z,16.27
2022-12-03T16:41:56.922Z,16.60
2022-12-03T16:44:43.805Z,16.05
2022-12-03T16:47:11.242Z,16.38
2022-12-03T16:49:38.920Z,16.95
2022-12-03T16:52:13.230Z,16.17
2022-12-03T16:54:40.968Z,15.55
2022-12-03T16:57:08.602Z,17.00
2022-12-03T16:59:38.301Z,15.77
2022-12-03T17:02:10.138Z,16.13
2022-12-03T17:04:37.881Z,16.52
2022-12-03T17:07:05.555Z,16.08
2022-12-03T17:09:35.302Z,17.15
2022-12-03T17:12:05.150Z,16.92
2022-12-03T17:14:33.598Z,15.70
2022-12-03T17:17:03.703Z,16.95
2022-12-03T17:19:30.895Z,16.48
2022-12-03T17:21:59.717Z,16.45
2022-12-03T17:24:27.069Z,17.20
2022-12-03T17:26:54.282Z,17.35
2022-12-03T17:29:23.739Z,17.13
2022-12-03T17:31:53.550Z,18.02
2022-12-03T17:34:21.255Z,18.05
2022-12-03T17:36:48.510Z,17.25
2022-12-03T17:39:16.243Z,17.92
2022-12-03T17:41:43.895Z,18.13
2022-12-03T17:44:19.285Z,17.67
2022-12-03T17:46:52.911Z,19.35
2022-12-03T17:49:26.905Z,18.52
2022-12-03T17:51:57.301Z,18.10
2022-12-03T17:54:43.173Z,18.05
2022-12-03T17:57:14.371Z,17.83
2022-12-03T17:59:41.764Z,19.00
2022-12-03T18:02:09.390Z,17.33
2022-12-03T18:04:37.138Z,17.58
2022-12-03T18:07:06.872Z,17.38
2022-12-03T18:09:34.572Z,16.55
2022-12-03T18:12:02.431Z,18.73
2022-12-03T18:14:29.711Z,17.92
2022-12-03T18:16:57.034Z,19.48
2022-12-03T18:19:29.417Z,19.38
2022-12-03T18:21:57.252Z,18.43
2022-12-03T18:24:27.473Z,19.17
2022-12-03T18:26:56.835Z,17.67
2022-12-03T18:29:27.078Z,18.88
2022-12-03T18:31:54.409Z,19.25
2022-12-03T18:34:23.931Z,18.75
2022-12-03T18:36:51.236Z,17.88
2022-12-03T18:39:29.048Z,18.02
2022-12-03T18:41:56.270Z,17.67
2022-12-03T18:44:23.572Z,18.65
2022-12-03T18:46:53.872Z,19.38
2022-12-03T18:49:22.464Z,18.73
2022-12-03T18:51:57.533Z,19.60
2022-12-03T18:54:27.115Z,18.58
2022-12-03T18:56:54.795Z,16.77
2022-12-03T18:59:24.694Z,18.35
2022-12-03T19:01:54.789Z,18.80
2022-12-03T19:04:22.679Z,18.20
2022-12-03T19:06:50.356Z,18.67
2022-12-03T19:09:18.162Z,18.15
2022-12-03T19:11:48.094Z,18.30
2022-12-03T19:14:15.389Z,18.55
2022-12-03T19:16:44.249Z,17.70
2022-12-03T19:19:12.017Z,18.38
2022-12-03T19:21:39.263Z,17.50
2022-12-03T19:26:55.478Z,16.98
2022-12-03T19:29:23.252Z,18.17
2022-12-03T19:31:51.930Z,17.75
2022-12-03T19:34:20.042Z,17.80
2022-12-03T19:36:47.803Z,17.55
2022-12-03T19:39:17.502Z,17.20
2022-12-03T19:41:45.421Z,16.95
2022-12-03T19:44:14.853Z,17.70
2022-12-03T19:46:42.994Z,17.60
2022-12-03T19:49:13.540Z,16.17
2022-12-03T19:51:40.776Z,16.73
2022-12-03T19:54:10.753Z,17.15
2022-12-03T19:56:38.668Z,17.23
2022-12-03T19:59:09.545Z,16.88
2022-12-03T20:01:40.380Z,17.52
2022-12-03T20:04:12.480Z,16.48
2022-12-03T20:06:40.804Z,17.60
2022-12-03T20:09:13.263Z,18.13
2022-12-03T20:11:41.672Z,17.97
2022-12-03T20:14:13.623Z,17.50
2022-12-03T20:16:41.827Z,17.15
2022-12-03T20:19:15.106Z,17.10
2022-12-03T20:24:17.435Z,17.55
2022-12-03T20:26:47.315Z,17.90
2022-12-03T20:29:15.173Z,16.92
2022-12-03T20:31:42.979Z,17.50
2022-12-03T20:34:13.420Z,17.13
2022-12-03T20:36:40.709Z,17.55
2022-12-03T20:39:11.107Z,17.58
2022-12-03T20:41:38.554Z,17.55
2022-12-03T20:44:08.567Z,17.30
2022-12-03T20:46:36.292Z,17.45
2022-12-03T20:49:04.544Z,17.52
2022-12-03T20:51:33.032Z,17.42
2022-12-03T20:54:01.114Z,16.45
2022-12-03T20:56:34.573Z,17.25
2022-12-03T20:59:10.929Z,16.70
2022-12-03T21:01:38.568Z,16.75
2022-12-03T21:04:08.825Z,17.73
2022-12-03T21:06:37.002Z,17.08
2022-12-03T21:09:09.159Z,16.05
2022-12-03T21:11:41.631Z,17.38
2022-12-03T21:14:11.220Z,16.20
2022-12-03T21:17:07.131Z,16.58
2022-12-03T21:19:35.813Z,16.60
2022-12-03T21:22:03.042Z,17.48
2022-12-03T21:24:30.254Z,17.40
2022-12-03T21:26:58.013Z,17.15
2022-12-03T21:29:25.342Z,17.10
2022-12-03T21:31:52.575Z,17.40
2022-12-03T21:34:22.452Z,16.95
2022-12-03T21:36:49.692Z,16.27
2022-12-03T21:39:16.909Z,16.88
2022-12-03T21:42:33.353Z,16.85
2022-12-03T21:44:31.436Z,16.77
2022-12-03T21:47:09.670Z,16.33
2022-12-03T21:49:42.089Z,16.67
2022-12-03T21:52:11.896Z,15.55
2022-12-03T21:54:39.577Z,17.33
2022-12-03T21:57:07.244Z,18.05
2022-12-03T21:59:36.937Z,16.58
2022-12-03T22:02:04.372Z,17.13
2022-12-03T22:04:32.208Z,17.40
2022-12-03T22:06:59.960Z,17.15
2022-12-03T22:09:27.795Z,17.00
2022-12-03T22:11:56.909Z,16.08
2022-12-03T22:14:24.674Z,17.25
2022-12-03T22:16:52.352Z,15.55
2022-12-03T22:19:25.657Z,17.33
2022-12-03T22:24:20.851Z,17.08
2022-12-03T22:26:48.189Z,16.92
2022-12-03T22:29:18.101Z,17.27
2022-12-03T22:31:45.922Z,16.70
2022-12-03T22:34:15.939Z,16.75
2022-12-03T22:36:43.198Z,16.70
2022-12-03T22:39:10.478Z,17.20
2022-12-03T22:41:37.720Z,17.70
2022-12-03T22:44:06.228Z,16.65
2022-12-03T22:46:36.248Z,15.07
2022-12-03T22:49:07.419Z,16.05
2022-12-03T22:51:37.965Z,16.00
2022-12-03T22:54:06.420Z,16.63
2022-12-03T22:56:37.349Z,16.70
2022-12-03T22:59:05.718Z,16.00
2022-12-03T23:01:36.741Z,16.58
2022-12-03T23:04:07.748Z,16.95
2022-12-03T23:06:39.873Z,17.08
2022-12-03T23:09:07.958Z,15.63
2022-12-03T23:11:36.075Z,16.83
2022-12-03T23:14:03.974Z,16.83
2022-12-03T23:16:33.094Z,17.05
2022-12-03T23:19:02.248Z,16.10
2022-12-03T23:21:32.955Z,16.75
2022-12-03T23:24:05.020Z,16.30
2022-12-03T23:26:39.447Z,16.35
2022-12-03T23:29:09.233Z,15.82
2022-12-03T23:31:37.087Z,16.75
2022-12-03T23:34:09.241Z,16.40
2022-12-03T23:36:36.586Z,16.38
2022-12-03T23:39:06.381Z,17.17
2022-12-03T23:41:34.098Z,16.30
2022-12-03T23:44:01.825Z,16.48
2022-12-03T23:46:29.193Z,16.58
2022-12-03T23:49:00.113Z,16.73
2022-12-03T23:51:27.397Z,15.93
2022-12-03T23:53:55.351Z,16.67
2022-12-03T23:56:29.099Z,16.77
2022-12-03T23:58:58.302Z,16.00
