createdAt,value
2024-03-29T00:00:51.990Z,84.43
2024-03-29T00:01:51.924Z,83.91
2024-03-29T00:02:51.922Z,83.95
2024-03-29T00:03:51.907Z,85.05
2024-03-29T00:04:51.889Z,85.19
2024-03-29T00:05:51.907Z,84.84
2024-03-29T00:06:51.895Z,84.88
2024-03-29T00:07:51.882Z,84.37
2024-03-29T00:08:51.847Z,84.22
2024-03-29T00:09:51.943Z,84.01
2024-03-29T00:10:51.913Z,84.06
2024-03-29T00:11:51.821Z,84.12
2024-03-29T00:12:51.848Z,84.16
2024-03-29T00:13:51.799Z,84.33
2024-03-29T00:14:51.777Z,84.58
2024-03-29T00:15:51.799Z,84.78
2024-03-29T00:16:51.770Z,84.37
2024-03-29T00:17:51.747Z,84.27
2024-03-29T00:18:51.766Z,84.27
2024-03-29T00:19:51.805Z,84.43
2024-03-29T00:20:51.738Z,84.16
2024-03-29T00:21:51.725Z,83.95
2024-03-29T00:22:51.732Z,84.27
2024-03-29T00:23:51.677Z,83.95
2024-03-29T00:24:51.695Z,83.50
2024-03-29T00:25:51.691Z,83.64
2024-03-29T00:26:51.673Z,83.81
2024-03-29T00:27:51.653Z,83.85
2024-03-29T00:28:51.630Z,83.50
2024-03-29T00:29:51.660Z,83.33
2024-03-29T00:30:51.680Z,83.29
2024-03-29T00:31:51.585Z,83.81
2024-03-29T00:32:51.620Z,84.06
2024-03-29T00:33:51.586Z,84.37
2024-03-29T00:34:51.561Z,83.54
2024-03-29T00:35:51.547Z,83.40
2024-03-29T00:36:51.580Z,83.19
2024-03-29T05:05:10.175Z,78.36
2024-03-29T05:06:10.245Z,77.56
2024-03-29T05:07:16.629Z,77.53
2024-03-29T05:08:10.264Z,77.53
2024-03-29T05:09:11.029Z,77.33
2024-03-29T05:10:09.686Z,77.43
2024-03-29T05:11:09.759Z,77.64
2024-03-29T05:12:13.163Z,77.53
2024-03-29T05:13:09.046Z,77.33
2024-03-29T05:14:12.212Z,77.64
2024-03-29T05:15:10.046Z,77.64
2024-03-29T05:16:10.244Z,77.53
2024-03-29T05:17:09.834Z,77.22
2024-03-29T05:18:09.707Z,77.12
2024-03-29T05:19:10.247Z,77.22
2024-03-29T05:20:10.557Z,77.12
2024-03-29T05:21:10.178Z,77.64
2024-03-29T06:39:40.718Z,78.45
2024-03-29T06:40:40.723Z,77.32
2024-03-29T06:41:40.687Z,76.50
2024-03-29T06:42:40.644Z,77.01
2024-03-29T06:43:40.661Z,77.22
2024-03-29T06:44:40.654Z,77.42
2024-03-29T06:45:40.625Z,78.25
2024-03-29T06:46:40.600Z,77.49
2024-03-29T06:47:40.614Z,77.08
2024-03-29T06:48:40.576Z,76.46
2024-03-29T06:49:40.612Z,77.49
2024-03-29T06:50:40.559Z,77.80
2024-03-29T06:51:40.554Z,77.91
2024-03-29T06:52:40.558Z,78.21
2024-03-29T06:53:40.566Z,78.31
2024-03-29T06:54:40.540Z,77.87
2024-03-29T06:55:40.507Z,76.42
2024-03-29T06:56:40.542Z,76.39
2024-03-29T06:57:40.520Z,75.09
2024-03-29T06:58:41.921Z,74.02
2024-03-29T06:59:41.094Z,74.95
2024-03-29T07:00:40.463Z,73.30
2024-03-29T07:01:40.433Z,73.40
2024-03-29T07:02:40.432Z,73.47
2024-03-29T07:03:40.435Z,74.40
2024-03-29T07:04:40.403Z,74.50
2024-03-29T07:05:40.395Z,73.98
2024-03-29T07:06:40.381Z,72.96
2024-03-29T07:07:40.386Z,73.57
2024-03-29T07:08:40.384Z,73.88
2024-03-29T07:09:40.355Z,73.88
2024-03-29T07:10:40.435Z,73.16
2024-03-29T07:11:42.566Z,73.57
2024-03-29T07:12:40.358Z,72.75
2024-03-29T07:13:40.293Z,72.03
2024-03-29T07:14:40.301Z,71.82
2024-03-29T07:15:40.298Z,71.30
2024-03-29T07:16:40.277Z,71.92
2024-03-29T07:17:40.259Z,71.72
2024-03-29T07:18:40.259Z,70.68
2024-03-29T07:19:40.244Z,70.55
2024-03-29T07:20:40.261Z,70.76
2024-03-29T07:21:40.221Z,71.17
2024-03-29T07:22:40.199Z,70.28
2024-03-29T07:23:40.205Z,71.17
2024-03-29T07:24:40.201Z,72.09
2024-03-29T07:25:40.212Z,69.93
2024-03-29T07:26:40.166Z,70.28
2024-03-29T07:27:40.173Z,70.76
2024-03-29T07:28:40.144Z,70.96
2024-03-29T07:29:40.143Z,70.76
2024-03-29T07:30:41.884Z,70.45
2024-03-29T07:31:40.135Z,69.93
2024-03-29T07:32:40.150Z,70.24
2024-03-29T07:33:40.157Z,70.45
2024-03-29T07:34:40.117Z,70.14
2024-03-29T07:35:40.118Z,69.93
2024-03-29T07:36:40.163Z,70.14
2024-03-29T07:37:40.052Z,70.14
2024-03-29T07:38:40.102Z,70.21
2024-03-29T07:39:40.022Z,69.83
2024-03-29T07:40:39.999Z,70.04
2024-03-29T07:41:40.054Z,70.14
2024-03-29T07:42:39.981Z,70.04
2024-03-29T07:43:39.981Z,70.04
2024-03-29T07:44:39.977Z,70.14
2024-03-29T07:45:39.954Z,70.79
2024-03-29T07:46:39.981Z,70.04
2024-03-29T07:47:39.919Z,69.93
2024-03-29T07:48:39.909Z,70.76
2024-03-29T07:49:39.912Z,71.00
2024-03-29T07:50:39.912Z,71.72
2024-03-29T07:51:39.908Z,72.03
2024-03-29T07:52:39.928Z,71.92
2024-03-29T07:53:39.848Z,72.13
2024-03-29T07:54:39.850Z,72.47
2024-03-29T07:55:39.838Z,72.67
2024-03-29T07:56:39.855Z,72.64
2024-03-29T07:57:39.829Z,72.58
2024-03-29T07:58:39.808Z,72.78
2024-03-29T07:59:39.818Z,72.47
2024-03-29T08:00:39.814Z,72.67
2024-03-29T08:01:42.063Z,72.67
2024-03-29T08:02:39.826Z,72.78
2024-03-29T08:03:39.734Z,72.67
2024-03-29T08:04:39.728Z,72.85
2024-03-29T08:05:39.709Z,72.58
2024-03-29T08:06:39.769Z,72.23
2024-03-29T08:07:39.694Z,71.72
2024-03-29T08:08:39.687Z,72.23
2024-03-29T08:09:39.721Z,72.23
2024-03-29T08:10:39.671Z,72.23
2024-03-29T08:11:39.707Z,71.00
2024-03-29T08:12:39.724Z,71.00
2024-03-29T08:13:39.652Z,71.37
2024-03-29T08:14:39.617Z,71.06
2024-03-29T08:15:39.616Z,71.48
2024-03-29T08:16:39.594Z,71.17
2024-03-29T08:17:39.606Z,69.93
2024-03-29T08:18:39.566Z,70.48
2024-03-29T08:19:39.551Z,70.86
2024-03-29T08:20:39.558Z,70.96
2024-03-29T08:21:39.552Z,70.65
2024-03-29T08:22:39.632Z,70.24
2024-03-29T08:23:39.513Z,70.55
2024-03-29T08:24:39.547Z,70.83
2024-03-29T08:25:39.498Z,70.96
2024-03-29T08:26:40.940Z,71.06
2024-03-29T08:27:39.504Z,70.55
2024-03-29T08:28:39.573Z,70.65
2024-03-29T08:29:39.443Z,71.14
2024-03-29T08:30:39.430Z,70.83
2024-03-29T08:31:39.456Z,71.24
2024-03-29T08:32:39.435Z,71.03
2024-03-29T08:33:42.659Z,71.75
2024-03-29T08:34:39.412Z,70.93
2024-03-29T08:35:39.395Z,70.00
2024-03-29T08:36:39.384Z,70.24
2024-03-29T08:37:39.374Z,70.62
2024-03-29T08:38:39.407Z,71.44
2024-03-29T08:39:39.362Z,69.90
2024-03-29T08:40:39.383Z,71.24
2024-03-29T08:41:39.351Z,69.90
2024-03-29T08:42:39.355Z,70.42
2024-03-29T08:43:39.335Z,70.62
2024-03-29T08:44:39.535Z,71.55
2024-03-29T08:45:39.338Z,70.83
2024-03-29T08:46:39.480Z,71.55
2024-03-29T08:47:39.524Z,70.83
2024-03-29T08:48:40.823Z,70.62
2024-03-29T08:49:39.331Z,71.44
2024-03-29T08:50:39.225Z,71.65
2024-03-29T08:51:39.284Z,71.44
2024-03-29T08:52:39.378Z,70.83
2024-03-29T08:53:49.221Z,70.62
2024-03-29T08:54:39.174Z,71.75
2024-03-29T08:55:39.242Z,71.03
2024-03-29T08:56:39.196Z,70.93
2024-03-29T08:57:39.168Z,70.93
2024-03-29T08:58:39.148Z,70.42
2024-03-29T08:59:39.108Z,70.62
2024-03-29T09:00:39.130Z,70.52
2024-03-29T09:01:39.082Z,71.20
2024-03-29T09:02:39.105Z,70.28
2024-03-29T09:03:39.130Z,70.79
2024-03-29T09:04:39.089Z,72.09
2024-03-29T09:05:39.042Z,71.75
2024-03-29T09:06:39.032Z,71.24
2024-03-29T09:07:39.090Z,71.11
2024-03-29T09:08:39.022Z,70.04
2024-03-29T09:09:39.016Z,70.01
2024-03-29T09:10:38.990Z,69.26
2024-03-29T09:11:38.963Z,69.84
2024-03-29T09:12:39.110Z,67.46
2024-03-29T09:13:39.000Z,65.92
2024-03-29T09:14:39.139Z,66.63
2024-03-29T09:15:38.935Z,65.89
2024-03-29T09:16:38.928Z,65.68
2024-03-29T09:17:39.115Z,64.04
2024-03-29T09:18:38.898Z,64.76
2024-03-29T09:19:38.952Z,64.65
2024-03-29T09:20:38.964Z,63.94
2024-03-29T09:21:38.904Z,65.24
2024-03-29T09:22:38.915Z,64.53
2024-03-29T09:23:38.950Z,65.31
2024-03-29T09:24:38.903Z,62.24
2024-03-29T09:25:38.814Z,62.78
2024-03-29T09:26:40.103Z,63.47
2024-03-29T09:27:38.799Z,62.85
2024-03-29T09:28:38.793Z,62.24
2024-03-29T09:29:38.805Z,62.83
2024-03-29T09:30:38.795Z,62.83
2024-03-29T09:31:38.750Z,63.13
2024-03-29T09:32:38.732Z,62.01
2024-03-29T09:33:38.739Z,61.47
2024-03-29T09:34:38.756Z,62.08
2024-03-29T09:35:38.732Z,62.29
2024-03-29T09:36:38.704Z,62.18
2024-03-29T09:37:38.685Z,61.88
2024-03-29T09:38:38.708Z,61.36
2024-03-29T09:39:38.679Z,60.68
2024-03-29T09:40:38.641Z,61.91
2024-03-29T09:41:38.655Z,62.18
2024-03-29T09:42:38.651Z,62.62
2024-03-29T09:43:38.619Z,60.96
2024-03-29T09:44:38.598Z,61.98
2024-03-29T09:45:38.594Z,60.65
2024-03-29T09:46:38.600Z,61.88
2024-03-29T09:47:38.591Z,62.08
2024-03-29T09:48:38.583Z,61.88
2024-03-29T09:49:38.742Z,61.77
2024-03-29T09:50:38.575Z,60.35
2024-03-29T09:51:38.528Z,60.75
2024-03-29T09:52:38.519Z,62.18
2024-03-29T09:53:38.494Z,61.34
2024-03-29T09:54:38.499Z,61.34
2024-03-29T09:55:38.499Z,61.92
2024-03-29T09:56:38.485Z,59.88
2024-03-29T09:57:38.489Z,60.05
2024-03-29T09:58:38.496Z,61.69
2024-03-29T09:59:38.454Z,60.77
2024-03-29T10:00:38.425Z,60.26
2024-03-29T10:01:38.453Z,60.87
2024-03-29T10:02:38.392Z,60.53
2024-03-29T10:03:38.385Z,59.62
2024-03-29T10:04:38.389Z,60.05
2024-03-29T10:05:38.389Z,61.87
2024-03-29T10:06:38.394Z,59.95
2024-03-29T10:07:38.349Z,59.82
2024-03-29T10:08:38.357Z,59.23
2024-03-29T10:09:38.360Z,60.97
2024-03-29T10:10:38.331Z,60.26
2024-03-29T10:11:38.325Z,59.55
2024-03-29T10:12:41.522Z,60.05
2024-03-29T10:13:38.276Z,59.75
2024-03-29T10:14:38.314Z,58.93
2024-03-29T10:15:38.256Z,60.77
2024-03-29T10:16:38.326Z,59.85
2024-03-29T10:17:38.235Z,59.55
2024-03-29T10:18:38.234Z,59.55
2024-03-29T10:19:38.242Z,59.14
2024-03-29T10:20:38.197Z,58.83
2024-03-29T10:21:38.202Z,59.44
2024-03-29T10:22:38.193Z,60.46
2024-03-29T10:23:38.171Z,61.25
2024-03-29T10:24:38.216Z,60.82
2024-03-29T10:25:38.153Z,60.51
2024-03-29T10:26:38.145Z,59.59
2024-03-29T10:27:38.134Z,59.80
2024-03-29T10:28:38.116Z,59.59
2024-03-29T10:29:38.133Z,59.08
2024-03-29T10:30:38.141Z,60.30
2024-03-29T10:31:38.097Z,60.41
2024-03-29T10:32:38.104Z,60.10
2024-03-29T10:33:38.056Z,60.51
2024-03-29T10:34:38.050Z,60.03
2024-03-29T10:35:38.117Z,59.75
2024-03-29T10:36:38.036Z,60.87
2024-03-29T10:37:38.070Z,60.26
2024-03-29T10:38:38.036Z,60.90
2024-03-29T10:39:38.052Z,61.82
2024-03-29T10:40:37.980Z,61.51
2024-03-29T10:41:37.971Z,61.75
2024-03-29T10:42:37.981Z,62.95
2024-03-29T10:43:37.938Z,61.24
2024-03-29T10:44:37.924Z,60.93
2024-03-29T10:45:37.958Z,62.05
2024-03-29T10:46:37.895Z,61.65
2024-03-29T10:47:37.959Z,61.65
2024-03-29T10:48:37.894Z,62.46
2024-03-29T10:49:37.869Z,62.26
2024-03-29T10:50:37.889Z,62.16
2024-03-29T10:51:37.858Z,61.13
2024-03-29T10:52:37.841Z,61.54
2024-03-29T10:53:37.826Z,61.95
2024-03-29T10:54:37.822Z,62.66
2024-03-29T10:55:37.861Z,62.90
2024-03-29T10:56:37.803Z,62.66
2024-03-29T10:57:37.803Z,63.48
2024-03-29T10:58:37.814Z,62.87
2024-03-29T10:59:37.754Z,63.07
2024-03-29T11:00:37.802Z,62.80
2024-03-29T11:01:37.730Z,62.80
2024-03-29T11:02:37.720Z,63.41
2024-03-29T11:03:37.761Z,62.70
2024-03-29T11:04:37.696Z,61.77
2024-03-29T11:05:37.703Z,62.70
2024-03-29T11:06:37.672Z,62.18
2024-03-29T11:07:37.669Z,63.00
2024-03-29T11:08:37.672Z,64.13
2024-03-29T11:09:37.681Z,63.82
2024-03-29T11:10:37.777Z,62.66
2024-03-29T11:11:37.652Z,63.00
2024-03-29T11:12:38.986Z,63.10
2024-03-29T11:13:37.652Z,63.21
2024-03-29T11:14:37.683Z,63.31
2024-03-29T11:15:37.652Z,63.82
2024-03-29T11:16:37.689Z,63.51
2024-03-29T11:17:37.669Z,64.10
2024-03-29T11:18:38.904Z,63.39
2024-03-29T11:19:37.546Z,63.39
2024-03-29T11:20:37.607Z,62.98
2024-03-29T11:21:37.614Z,63.18
2024-03-29T11:22:37.518Z,63.18
2024-03-29T11:23:37.492Z,62.54
2024-03-29T11:24:39.819Z,62.26
2024-03-29T11:25:37.499Z,62.13
2024-03-29T11:26:37.470Z,62.13
2024-03-29T11:27:37.491Z,62.54
2024-03-29T11:28:37.457Z,61.92
2024-03-29T11:29:37.434Z,61.92
2024-03-29T11:30:37.448Z,62.74
2024-03-29T11:31:37.455Z,61.38
2024-03-29T11:32:37.413Z,61.18
2024-03-29T11:33:37.381Z,62.10
2024-03-29T11:34:38.149Z,59.44
2024-03-29T11:35:38.246Z,60.67
2024-03-29T11:36:37.365Z,60.26
2024-03-29T11:37:37.383Z,61.38
2024-03-29T11:38:37.346Z,61.69
2024-03-29T11:39:37.302Z,61.97
2024-03-29T11:40:37.297Z,62.20
2024-03-29T11:41:37.317Z,60.53
2024-03-29T11:42:37.273Z,60.03
2024-03-29T11:43:37.279Z,60.94
2024-03-29T11:44:37.274Z,59.92
2024-03-29T11:45:37.253Z,59.72
2024-03-29T11:46:37.249Z,59.08
2024-03-29T11:47:37.250Z,60.00
2024-03-29T11:48:37.236Z,60.21
2024-03-29T11:49:37.190Z,59.89
2024-03-29T11:50:37.200Z,60.82
2024-03-29T11:51:37.205Z,60.51
2024-03-29T11:52:37.158Z,60.00
2024-03-29T11:53:37.162Z,60.38
2024-03-29T11:54:37.145Z,59.97
2024-03-29T11:55:37.121Z,60.07
2024-03-29T11:56:37.157Z,60.89
2024-03-29T11:57:37.143Z,61.71
2024-03-29T11:58:37.129Z,60.05
2024-03-29T11:59:39.762Z,60.99
2024-03-29T12:00:37.084Z,60.69
2024-03-29T12:01:37.128Z,61.30
2024-03-29T12:02:37.058Z,60.89
2024-03-29T12:03:37.045Z,61.98
2024-03-29T12:04:37.059Z,63.10
2024-03-29T12:05:38.916Z,62.93
2024-03-29T12:06:37.010Z,61.80
2024-03-29T12:07:37.051Z,62.52
2024-03-29T12:08:36.975Z,62.52
2024-03-29T12:09:36.991Z,62.93
2024-03-29T12:10:36.978Z,62.32
2024-03-29T12:11:36.970Z,63.23
2024-03-29T12:12:36.932Z,63.23
2024-03-29T12:13:36.966Z,63.44
2024-03-29T12:14:36.919Z,63.54
2024-03-29T12:15:36.924Z,63.64
2024-03-29T12:16:36.871Z,63.64
2024-03-29T12:17:36.917Z,63.54
2024-03-29T12:18:36.883Z,63.85
2024-03-29T12:19:36.863Z,63.54
2024-03-29T12:20:36.836Z,64.15
2024-03-29T12:21:36.841Z,63.64
2024-03-29T12:22:36.812Z,63.75
2024-03-29T12:23:36.841Z,64.36
2024-03-29T12:24:36.794Z,64.05
2024-03-29T12:25:36.804Z,63.31
2024-03-29T12:26:36.787Z,64.46
2024-03-29T12:27:36.832Z,64.53
2024-03-29T12:28:36.814Z,64.12
2024-03-29T12:29:36.746Z,64.73
2024-03-29T12:30:36.733Z,64.22
2024-03-29T12:31:36.734Z,64.02
2024-03-29T12:32:36.736Z,65.34
2024-03-29T12:33:36.751Z,64.73
2024-03-29T12:34:36.718Z,65.01
2024-03-29T12:35:36.670Z,65.01
2024-03-29T12:36:36.654Z,65.25
2024-03-29T12:37:36.703Z,65.75
2024-03-29T12:38:36.672Z,65.25
2024-03-29T12:39:36.642Z,65.42
2024-03-29T12:40:45.395Z,65.72
2024-03-29T12:41:36.720Z,65.31
2024-03-29T12:42:36.624Z,65.52
2024-03-29T12:43:36.703Z,65.62
2024-03-29T12:44:36.606Z,66.94
2024-03-29T12:45:38.713Z,66.30
2024-03-29T12:46:36.593Z,66.94
2024-03-29T12:47:36.667Z,65.49
2024-03-29T12:48:36.627Z,65.69
2024-03-29T12:49:36.662Z,64.98
2024-03-29T12:50:36.517Z,65.16
2024-03-29T12:51:37.409Z,64.54
2024-03-29T12:52:36.482Z,65.36
2024-03-29T12:53:36.501Z,64.75
2024-03-29T12:54:36.472Z,64.14
2024-03-29T12:55:36.449Z,64.95
2024-03-29T12:56:36.465Z,65.16
2024-03-29T12:57:36.432Z,65.83
2024-03-29T12:58:36.418Z,64.81
2024-03-29T12:59:36.457Z,65.33
2024-03-29T13:00:36.415Z,65.33
2024-03-29T13:01:36.395Z,64.99
2024-03-29T13:02:36.407Z,66.11
2024-03-29T13:03:36.423Z,65.47
2024-03-29T13:04:36.379Z,65.47
2024-03-29T13:05:36.368Z,65.77
2024-03-29T13:06:36.323Z,64.83
2024-03-29T13:07:36.379Z,64.35
2024-03-29T13:08:36.304Z,64.12
2024-03-29T13:09:36.314Z,64.12
2024-03-29T13:10:36.271Z,64.01
2024-03-29T13:11:36.298Z,63.60
2024-03-29T13:12:36.249Z,64.42
2024-03-29T13:13:36.239Z,63.91
2024-03-29T13:14:37.998Z,63.91
2024-03-29T13:15:36.215Z,64.73
2024-03-29T13:16:36.200Z,62.66
2024-03-29T13:17:36.208Z,63.28
2024-03-29T13:18:36.189Z,63.37
2024-03-29T13:19:36.223Z,64.06
2024-03-29T13:20:36.157Z,64.26
2024-03-29T13:21:36.187Z,64.46
2024-03-29T13:22:36.145Z,63.24
2024-03-29T13:23:36.139Z,63.62
2024-03-29T13:24:36.142Z,62.71
2024-03-29T13:25:36.101Z,62.68
2024-03-29T13:26:36.080Z,62.85
2024-03-29T13:27:36.109Z,62.31
2024-03-29T13:28:36.060Z,63.20
2024-03-29T13:29:36.070Z,62.38
2024-03-29T13:30:36.689Z,62.29
2024-03-29T13:31:36.024Z,60.97
2024-03-29T13:32:36.016Z,60.36
2024-03-29T13:33:36.052Z,61.07
2024-03-29T13:34:36.032Z,60.57
2024-03-29T13:35:36.043Z,60.57
2024-03-29T13:36:35.989Z,60.77
2024-03-29T13:37:35.963Z,61.58
2024-03-29T13:38:42.662Z,61.98
2024-03-29T13:39:36.949Z,60.57
2024-03-29T13:40:35.981Z,62.41
2024-03-29T13:41:35.951Z,62.31
2024-03-29T13:42:35.897Z,62.62
2024-03-29T13:43:35.907Z,61.10
2024-03-29T13:44:35.907Z,62.11
2024-03-29T13:45:35.893Z,62.82
2024-03-29T13:46:35.893Z,62.01
2024-03-29T13:47:35.861Z,61.91
2024-03-29T13:48:35.832Z,62.21
2024-03-29T13:49:35.830Z,63.43
2024-03-29T13:50:35.897Z,62.52
2024-03-29T13:51:35.809Z,61.91
2024-03-29T13:52:35.801Z,62.31
2024-03-29T13:53:35.781Z,62.82
2024-03-29T13:54:35.794Z,62.72
2024-03-29T13:55:35.758Z,62.82
2024-03-29T13:56:35.802Z,63.30
2024-03-29T13:57:35.738Z,63.09
2024-03-29T13:58:35.744Z,62.46
2024-03-29T13:59:35.717Z,63.17
2024-03-29T14:00:35.760Z,63.13
2024-03-29T14:01:35.712Z,63.10
2024-03-29T14:02:35.708Z,62.98
2024-03-29T14:03:35.716Z,61.43
2024-03-29T14:04:35.692Z,60.52
2024-03-29T14:05:35.675Z,60.32
2024-03-29T14:06:35.671Z,59.11
2024-03-29T14:07:35.658Z,59.94
2024-03-29T14:08:35.629Z,60.62
2024-03-29T14:09:35.625Z,60.55
2024-03-29T14:10:35.594Z,59.64
2024-03-29T14:11:35.582Z,59.56
2024-03-29T14:12:35.595Z,60.71
2024-03-29T14:13:35.591Z,61.62
2024-03-29T14:14:35.568Z,60.20
2024-03-29T14:15:35.576Z,61.72
2024-03-29T14:16:35.539Z,61.92
2024-03-29T14:17:35.590Z,62.43
2024-03-29T14:18:35.519Z,62.02
2024-03-29T14:19:35.503Z,60.50
2024-03-29T14:20:35.494Z,60.91
2024-03-29T14:21:35.527Z,60.30
2024-03-29T14:22:35.495Z,61.41
2024-03-29T14:23:35.487Z,62.35
2024-03-29T14:24:35.437Z,60.84
2024-03-29T14:25:35.429Z,61.41
2024-03-29T14:26:35.411Z,60.91
2024-03-29T14:27:35.418Z,60.81
2024-03-29T14:28:35.408Z,60.61
2024-03-29T14:29:35.375Z,59.70
2024-03-29T14:30:35.365Z,60.00
2024-03-29T14:31:35.355Z,62.50
2024-03-29T14:32:35.395Z,61.87
2024-03-29T14:33:35.342Z,61.36
2024-03-29T14:34:35.330Z,59.51
2024-03-29T14:35:35.331Z,59.58
2024-03-29T14:36:35.328Z,58.80
2024-03-29T14:37:35.333Z,60.02
2024-03-29T14:38:35.296Z,59.78
2024-03-29T14:39:35.279Z,58.78
2024-03-29T14:40:35.256Z,58.87
2024-03-29T14:41:35.245Z,59.61
2024-03-29T14:42:35.255Z,60.72
2024-03-29T14:43:35.241Z,60.52
2024-03-29T14:44:35.206Z,60.32
2024-03-29T14:45:35.212Z,59.51
2024-03-29T14:46:35.198Z,59.41
2024-03-29T14:47:35.217Z,58.40
2024-03-29T14:48:35.191Z,59.44
2024-03-29T14:49:35.153Z,60.68
2024-03-29T14:50:35.145Z,60.58
2024-03-29T14:51:35.140Z,61.59
2024-03-29T14:52:35.114Z,60.48
2024-03-29T14:53:35.112Z,59.77
2024-03-29T14:54:35.144Z,59.44
2024-03-29T14:55:35.096Z,60.05
2024-03-29T14:56:35.076Z,59.64
2024-03-29T14:57:35.084Z,61.03
2024-03-29T14:58:35.051Z,60.62
2024-03-29T14:59:35.085Z,60.32
2024-03-29T15:00:35.032Z,59.51
2024-03-29T15:01:35.068Z,59.14
2024-03-29T15:02:35.000Z,59.29
2024-03-29T15:03:35.011Z,60.41
2024-03-29T15:04:35.007Z,60.61
2024-03-29T15:05:34.977Z,60.13
2024-03-29T15:06:34.962Z,60.94
2024-03-29T15:07:34.961Z,61.65
2024-03-29T15:08:34.943Z,59.70
2024-03-29T15:09:34.934Z,60.41
2024-03-29T15:10:34.974Z,59.90
2024-03-29T15:11:34.949Z,59.77
2024-03-29T15:12:34.889Z,60.27
2024-03-29T15:13:34.879Z,60.55
2024-03-29T15:14:34.949Z,57.11
2024-03-29T15:15:34.950Z,58.56
2024-03-29T15:16:34.843Z,58.81
2024-03-29T15:17:34.874Z,59.42
2024-03-29T15:18:34.848Z,59.95
2024-03-29T15:19:34.824Z,60.06
2024-03-29T15:20:34.824Z,62.08
2024-03-29T15:21:34.811Z,62.49
2024-03-29T15:22:34.774Z,60.86
2024-03-29T15:23:34.807Z,62.38
2024-03-29T15:24:34.779Z,62.31
2024-03-29T15:25:34.779Z,62.18
2024-03-29T15:26:34.742Z,62.21
2024-03-29T15:27:34.733Z,63.32
2024-03-29T15:28:34.726Z,62.01
2024-03-29T15:29:34.730Z,62.99
2024-03-29T15:30:34.712Z,62.79
2024-03-29T15:31:34.684Z,62.86
2024-03-29T15:32:34.751Z,64.04
2024-03-29T15:33:34.676Z,63.64
2024-03-29T15:34:34.638Z,62.33
2024-03-29T15:35:34.686Z,62.53
2024-03-29T15:36:34.623Z,62.19
2024-03-29T15:37:34.605Z,60.58
2024-03-29T15:38:34.612Z,61.59
2024-03-29T15:39:34.599Z,60.75
2024-03-29T15:40:34.604Z,60.45
2024-03-29T15:41:34.669Z,60.14
2024-03-29T15:42:34.551Z,58.43
2024-03-29T15:43:34.605Z,59.97
2024-03-29T15:44:34.565Z,61.46
2024-03-29T15:45:34.550Z,59.36
2024-03-29T15:46:35.286Z,59.67
2024-03-29T15:47:34.580Z,60.78
2024-03-29T15:48:34.489Z,61.08
2024-03-29T15:49:34.490Z,61.19
2024-03-29T15:50:34.521Z,61.08
2024-03-29T15:51:34.508Z,60.68
2024-03-29T15:52:34.466Z,61.59
2024-03-29T15:53:35.368Z,60.58
2024-03-29T15:54:34.436Z,60.10
2024-03-29T15:55:34.444Z,58.78
2024-03-29T15:56:34.433Z,59.39
2024-03-29T15:57:34.406Z,59.59
2024-03-29T15:58:34.387Z,60.61
2024-03-29T15:59:34.463Z,61.21
2024-03-29T16:00:34.355Z,61.92
2024-03-29T16:01:34.379Z,58.89
2024-03-29T16:02:34.365Z,59.90
2024-03-29T16:03:34.326Z,61.11
2024-03-29T16:04:34.309Z,60.53
2024-03-29T16:05:34.383Z,61.14
2024-03-29T16:06:34.321Z,60.81
2024-03-29T16:07:34.276Z,59.92
2024-03-29T16:08:34.291Z,61.44
2024-03-29T16:09:34.283Z,61.44
2024-03-29T16:10:34.263Z,60.33
2024-03-29T16:11:34.273Z,60.63
2024-03-29T16:12:34.221Z,60.13
2024-03-29T16:13:34.209Z,60.13
2024-03-29T16:14:34.211Z,61.14
2024-03-29T16:15:34.327Z,61.35
2024-03-29T16:16:34.399Z,61.44
2024-03-29T16:17:34.407Z,62.46
2024-03-29T16:18:34.147Z,60.63
2024-03-29T16:19:34.162Z,61.24
2024-03-29T16:20:34.195Z,60.94
2024-03-29T16:21:34.190Z,61.58
2024-03-29T16:22:34.128Z,61.65
2024-03-29T16:23:34.239Z,61.35
2024-03-29T16:24:34.090Z,62.05
2024-03-29T16:25:34.080Z,62.46
2024-03-29T16:26:34.086Z,62.29
2024-03-29T16:27:34.083Z,62.18
2024-03-29T16:28:34.035Z,60.77
2024-03-29T16:29:34.048Z,61.37
2024-03-29T16:30:34.014Z,61.51
2024-03-29T16:31:34.018Z,62.31
2024-03-29T16:32:34.092Z,62.31
2024-03-29T16:33:34.018Z,62.18
2024-03-29T16:34:34.008Z,62.52
2024-03-29T16:35:33.993Z,63.43
2024-03-29T16:36:33.986Z,63.93
2024-03-29T16:37:33.989Z,63.83
2024-03-29T16:38:33.953Z,63.23
2024-03-29T16:39:33.947Z,63.35
2024-03-29T16:40:33.906Z,63.15
2024-03-29T16:41:33.939Z,62.54
2024-03-29T16:42:33.898Z,63.15
2024-03-29T16:43:33.921Z,63.56
2024-03-29T16:44:33.906Z,63.76
2024-03-29T16:45:33.869Z,64.40
2024-03-29T16:46:33.840Z,64.91
2024-03-29T16:47:33.886Z,65.14
2024-03-29T16:48:33.814Z,64.70
2024-03-29T16:49:33.801Z,65.45
2024-03-29T16:50:33.831Z,64.64
2024-03-29T16:51:33.806Z,64.84
2024-03-29T16:52:33.822Z,65.48
2024-03-29T16:53:33.829Z,65.27
2024-03-29T16:54:33.763Z,65.45
2024-03-29T16:55:33.729Z,65.14
2024-03-29T16:56:33.747Z,65.48
2024-03-29T16:57:33.730Z,65.48
2024-03-29T16:58:33.775Z,65.48
2024-03-29T16:59:33.701Z,66.39
2024-03-29T17:00:33.710Z,66.69
2024-03-29T17:01:33.671Z,66.49
2024-03-29T17:02:33.678Z,65.58
2024-03-29T17:03:33.689Z,66.39
2024-03-29T17:04:33.626Z,66.60
2024-03-29T17:05:33.656Z,66.69
2024-03-29T17:06:33.623Z,66.72
2024-03-29T17:07:34.371Z,67.03
2024-03-29T17:08:33.629Z,67.03
2024-03-29T17:09:33.601Z,67.13
2024-03-29T17:10:33.566Z,67.33
2024-03-29T17:11:33.577Z,66.66
2024-03-29T17:12:33.538Z,67.36
2024-03-29T17:13:33.555Z,67.57
2024-03-29T17:14:33.574Z,67.27
2024-03-29T17:15:33.526Z,67.16
2024-03-29T17:16:33.506Z,67.50
2024-03-29T17:17:33.506Z,67.30
2024-03-29T17:18:33.468Z,67.36
2024-03-29T17:19:33.505Z,67.50
2024-03-29T17:20:33.462Z,68.01
2024-03-29T17:21:33.447Z,68.65
2024-03-29T17:22:33.414Z,68.85
2024-03-29T17:23:33.410Z,69.16
2024-03-29T17:24:33.445Z,69.16
2024-03-29T17:25:33.411Z,68.85
2024-03-29T17:26:33.393Z,69.26
2024-03-29T17:27:33.430Z,69.80
2024-03-29T17:28:33.387Z,71.02
2024-03-29T17:29:33.386Z,71.12
2024-03-29T17:30:33.352Z,71.33
2024-03-29T17:31:33.406Z,71.73
2024-03-29T17:32:33.372Z,71.67
2024-03-29T17:33:33.385Z,71.47
2024-03-29T17:34:33.300Z,71.77
2024-03-29T17:35:33.371Z,71.56
2024-03-29T17:36:33.318Z,72.11
2024-03-29T17:37:33.257Z,72.14
2024-03-29T17:38:33.285Z,72.45
2024-03-29T17:39:33.238Z,72.75
2024-03-29T17:40:33.217Z,72.86
2024-03-29T17:41:33.206Z,73.19
2024-03-29T17:42:33.248Z,73.81
2024-03-29T17:43:33.179Z,74.05
2024-03-29T17:44:33.216Z,74.05
2024-03-29T17:45:33.248Z,73.84
2024-03-29T17:46:33.158Z,73.98
2024-03-29T17:47:33.194Z,73.88
2024-03-29T17:48:33.129Z,74.11
2024-03-29T17:49:33.159Z,74.18
2024-03-29T17:50:33.127Z,74.22
2024-03-29T17:51:33.123Z,74.32
2024-03-29T17:52:33.071Z,74.66
2024-03-29T17:53:33.150Z,74.35
2024-03-29T17:54:33.140Z,74.66
2024-03-29T17:55:33.076Z,76.03
2024-03-29T17:56:33.041Z,75.82
2024-03-29T17:57:33.084Z,75.41
2024-03-29T17:58:33.017Z,75.34
2024-03-29T17:59:33.000Z,76.26
2024-03-29T18:00:33.039Z,76.50
2024-03-29T18:01:32.988Z,77.73
2024-03-29T18:02:32.988Z,77.42
2024-03-29T18:03:33.002Z,77.53
2024-03-29T18:04:32.947Z,77.32
2024-03-29T18:05:32.938Z,77.46
2024-03-29T18:06:33.220Z,77.46
2024-03-29T18:07:32.951Z,77.97
2024-03-29T18:08:32.948Z,77.67
2024-03-29T18:09:32.902Z,78.17
2024-03-29T18:10:32.903Z,78.08
2024-03-29T18:11:32.895Z,77.91
2024-03-29T18:12:32.941Z,78.01
2024-03-29T18:13:32.841Z,78.52
2024-03-29T18:14:32.836Z,79.85
2024-03-29T18:15:32.880Z,79.54
2024-03-29T18:16:33.148Z,80.05
2024-03-29T18:17:32.819Z,79.96
2024-03-29T18:18:32.792Z,79.89
2024-03-29T18:19:32.773Z,79.99
2024-03-29T18:20:32.896Z,80.40
2024-03-29T18:21:32.784Z,79.99
2024-03-29T18:22:32.802Z,80.51
2024-03-29T18:23:34.347Z,80.19
2024-03-29T18:24:32.721Z,79.99
2024-03-29T18:25:32.768Z,79.99
2024-03-29T18:26:32.780Z,80.30
2024-03-29T18:27:32.703Z,80.60
2024-03-29T18:28:32.714Z,80.09
2024-03-29T18:29:32.694Z,80.30
2024-03-29T18:30:32.688Z,80.09
2024-03-29T18:31:32.675Z,81.01
2024-03-29T18:32:32.650Z,81.12
2024-03-29T18:33:32.660Z,81.01
2024-03-29T18:34:32.618Z,81.22
2024-03-29T18:35:32.627Z,81.22
2024-03-29T18:36:32.604Z,81.22
2024-03-29T18:37:32.609Z,81.32