createdAt,value
2022-08-28T08:54:01.369Z,25.70
2022-08-28T08:56:35.022Z,25.70
2022-08-28T08:59:08.097Z,26.00
2022-08-28T09:02:12.370Z,26.80
2022-08-28T09:05:23.933Z,27.50
2022-08-28T09:08:19.791Z,27.90
2022-08-28T09:11:02.278Z,28.40
2022-08-28T09:13:46.568Z,29.00
2022-08-28T09:16:23.767Z,29.10
2022-08-28T09:19:02.290Z,29.30
2022-08-28T09:21:50.187Z,29.40
2022-08-28T09:24:28.519Z,29.50
2022-08-28T09:29:38.437Z,29.80
2022-08-28T09:35:20.033Z,30.00
2022-08-28T09:37:48.099Z,30.50
2022-08-28T09:40:52.086Z,30.60
2022-08-28T09:43:31.694Z,31.20
2022-08-28T09:46:08.586Z,31.40
2022-08-28T09:48:43.468Z,31.60
2022-08-28T09:51:38.945Z,31.70
2022-08-28T09:54:30.156Z,31.90
2022-08-28T09:57:09.493Z,32.00
2022-08-28T09:59:38.679Z,32.00
2022-08-28T10:02:39.878Z,32.30
2022-08-28T10:05:18.801Z,32.30
2022-08-28T10:08:13.399Z,32.30
2022-08-28T10:15:57.025Z,32.40
2022-08-28T10:18:34.533Z,32.30
2022-08-28T10:21:36.738Z,32.40
2022-08-28T10:24:27.405Z,32.40
2022-08-28T10:27:08.913Z,32.50
2022-08-28T10:30:20.107Z,32.90
2022-08-28T10:35:34.926Z,33.20
2022-08-28T10:38:07.586Z,33.20
2022-08-28T10:43:28.451Z,33.30
2022-08-28T10:46:02.092Z,33.30
2022-08-28T10:51:20.283Z,33.50
2022-08-28T10:54:13.639Z,33.40
2022-08-28T10:59:42.065Z,33.30
2022-08-28T11:02:21.151Z,33.30
2022-08-28T11:10:22.044Z,33.10
2022-08-28T11:13:10.227Z,33.20
2022-08-28T11:15:56.480Z,33.20
2022-08-28T11:19:18.143Z,33.40
2022-08-28T11:22:25.421Z,33.40
2022-08-28T11:25:19.311Z,33.50
2022-08-28T11:28:11.450Z,33.60
2022-08-28T11:30:47.029Z,33.70
2022-08-28T11:33:36.275Z,33.80
2022-08-28T11:36:32.099Z,33.90
2022-08-28T11:39:19.042Z,33.80
2022-08-28T11:42:10.025Z,33.60
2022-08-28T11:44:48.920Z,33.40
2022-08-28T11:47:37.079Z,33.30
2022-08-28T11:53:31.851Z,33.10
2022-08-28T11:58:56.696Z,33.10
2022-08-28T12:01:42.637Z,33.30
2022-08-28T12:04:22.054Z,33.70
2022-08-28T12:32:37.532Z,33.40
2022-08-28T12:35:36.824Z,33.40
2022-08-28T12:44:02.696Z,33.20
2022-08-28T12:59:33.785Z,33.00
2022-08-28T13:02:12.360Z,33.00
2022-08-28T13:05:01.441Z,33.00
2022-08-28T13:07:56.477Z,33.10
2022-08-28T13:10:39.777Z,33.10
2022-08-28T13:13:32.043Z,33.10
2022-08-28T13:21:59.739Z,33.10
2022-08-28T13:24:41.155Z,33.00
2022-08-28T13:36:16.235Z,33.10
2022-08-28T13:50:52.721Z,32.90
2022-08-28T14:02:45.912Z,32.90
2022-08-28T14:05:27.623Z,32.90
2022-08-28T14:08:13.768Z,33.10
2022-08-28T14:13:37.115Z,33.10
2022-08-28T14:16:37.857Z,33.10
2022-08-28T14:19:47.039Z,33.00
2022-08-28T14:28:12.869Z,33.00
2022-08-28T14:36:32.554Z,32.20
2022-08-28T14:39:14.312Z,31.70
