createdAt,value
2019-01-06T00:02:39.202Z,5.63
2019-01-06T00:05:32.627Z,5.20
2019-01-06T00:08:23.516Z,6.23
2019-01-06T00:11:14.353Z,5.27
2019-01-06T00:14:08.921Z,6.23
2019-01-06T00:17:12.504Z,5.50
2019-01-06T00:19:57.441Z,5.63
2019-01-06T00:22:46.700Z,5.50
2019-01-06T00:25:35.843Z,4.90
2019-01-06T00:28:28.237Z,4.97
2019-01-06T00:31:13.846Z,5.13
2019-01-06T00:34:17.580Z,4.97
2019-01-06T00:37:06.380Z,5.00
2019-01-06T00:39:56.702Z,5.13
2019-01-06T00:42:46.730Z,5.33
2019-01-06T00:45:37.018Z,5.47
2019-01-06T00:48:33.323Z,5.07
2019-01-06T00:51:23.827Z,5.40
2019-01-06T00:54:26.207Z,5.07
2019-01-06T00:57:15.207Z,5.10
2019-01-06T01:00:04.027Z,5.23
2019-01-06T01:02:47.750Z,4.37
2019-01-06T01:05:41.033Z,5.10
2019-01-06T01:08:29.999Z,4.93
2019-01-06T01:11:18.957Z,4.67
2019-01-06T01:14:07.674Z,4.97
2019-01-06T01:16:58.138Z,5.00
2019-01-06T01:19:44.700Z,5.03
2019-01-06T01:22:35.056Z,5.00
2019-01-06T01:25:26.120Z,4.80
2019-01-06T01:28:13.682Z,4.87
2019-01-06T01:31:18.636Z,4.80
2019-01-06T01:34:14.467Z,4.67
2019-01-06T01:37:03.032Z,4.80
2019-01-06T01:39:55.615Z,5.33
2019-01-06T01:42:48.509Z,6.00
2019-01-06T01:45:37.307Z,4.90
2019-01-06T01:48:26.246Z,4.97
2019-01-06T01:51:14.753Z,4.37
2019-01-06T01:54:03.464Z,5.03
2019-01-06T01:57:08.527Z,4.87
2019-01-06T02:00:05.147Z,5.57
2019-01-06T02:03:04.437Z,5.73
2019-01-06T02:05:52.860Z,4.80
2019-01-06T02:08:45.246Z,4.83
2019-01-06T02:11:38.088Z,5.40
2019-01-06T02:14:31.219Z,4.90
2019-01-06T02:17:21.294Z,5.03
2019-01-06T02:20:26.589Z,3.93
2019-01-06T02:23:33.150Z,5.03
2019-01-06T02:26:21.889Z,5.10
2019-01-06T02:29:28.215Z,4.87
2019-01-06T02:32:33.961Z,5.57
2019-01-06T02:35:22.649Z,5.97
2019-01-06T02:38:18.886Z,4.63
2019-01-06T02:41:07.435Z,5.90
2019-01-06T02:43:56.278Z,6.03
2019-01-06T02:46:44.676Z,5.53
2019-01-06T02:49:35.164Z,5.20
2019-01-06T02:52:28.491Z,5.80
2019-01-06T02:55:21.311Z,5.40
2019-01-06T02:58:09.971Z,6.60
2019-01-06T03:00:55.241Z,6.73
2019-01-06T03:03:51.267Z,6.10
2019-01-06T03:06:50.652Z,5.20
2019-01-06T03:09:52.858Z,5.53
2019-01-06T03:12:41.819Z,5.53
2019-01-06T03:15:31.645Z,6.87
2019-01-06T03:18:16.661Z,5.97
2019-01-06T03:21:11.518Z,6.00
2019-01-06T03:24:11.697Z,6.53
2019-01-06T03:27:00.383Z,6.50
2019-01-06T03:29:50.540Z,6.40
2019-01-06T03:32:46.721Z,6.60
2019-01-06T03:35:41.309Z,5.40
2019-01-06T03:38:33.125Z,6.10
2019-01-06T03:41:19.409Z,7.33
2019-01-06T03:44:08.226Z,7.90
2019-01-06T03:46:56.781Z,6.80
2019-01-06T03:49:53.221Z,6.37
2019-01-06T03:52:41.885Z,6.00
2019-01-06T03:55:31.635Z,6.30
2019-01-06T03:58:20.305Z,6.90
2019-01-06T04:01:22.235Z,6.73
2019-01-06T04:04:10.808Z,5.80
2019-01-06T04:07:12.877Z,6.03
2019-01-06T04:10:01.372Z,6.63
2019-01-06T04:13:00.168Z,5.93
2019-01-06T04:15:51.980Z,6.03
2019-01-06T04:18:29.161Z,6.53
2019-01-06T04:21:24.846Z,5.73
2019-01-06T04:24:13.580Z,5.03
2019-01-06T04:27:03.907Z,5.70
2019-01-06T04:30:09.104Z,4.43
2019-01-06T04:33:08.371Z,5.03
2019-01-06T04:36:07.508Z,4.60
2019-01-06T04:38:56.045Z,5.33
2019-01-06T04:41:52.114Z,5.50
2019-01-06T04:44:54.060Z,3.87
2019-01-06T04:47:53.250Z,4.90
2019-01-06T04:50:42.262Z,4.33
2019-01-06T04:53:30.403Z,4.90
2019-01-06T04:56:19.151Z,5.00
2019-01-06T04:59:21.328Z,5.17
2019-01-06T05:02:11.687Z,4.43
2019-01-06T05:05:07.789Z,4.83
2019-01-06T05:08:03.771Z,3.90
2019-01-06T05:10:56.683Z,4.97
2019-01-06T05:13:45.394Z,5.20
2019-01-06T05:16:34.069Z,5.97
2019-01-06T05:19:23.170Z,4.93
2019-01-06T05:22:11.826Z,4.83
2019-01-06T05:25:00.880Z,5.70
2019-01-06T05:27:46.239Z,5.83
2019-01-06T05:30:47.927Z,4.47
2019-01-06T05:33:52.145Z,4.80
2019-01-06T05:36:44.625Z,5.37
2019-01-06T05:39:40.402Z,4.90
2019-01-06T05:42:28.839Z,5.17
2019-01-06T05:45:18.898Z,4.70
2019-01-06T05:48:03.418Z,4.93
2019-01-06T05:50:52.830Z,4.70
2019-01-06T05:53:49.460Z,4.90
2019-01-06T05:56:48.671Z,4.73
2019-01-06T05:59:32.163Z,5.57
2019-01-06T06:02:28.354Z,6.23
2019-01-06T06:05:40.703Z,6.40
2019-01-06T06:08:48.691Z,5.27
2019-01-06T06:11:37.623Z,6.33
2019-01-06T06:14:37.115Z,5.80
2019-01-06T06:17:26.080Z,5.80
2019-01-06T06:20:14.874Z,5.50
2019-01-06T06:23:10.984Z,5.60
2019-01-06T06:26:01.024Z,5.80
2019-01-06T06:28:45.099Z,6.13
2019-01-06T06:31:33.887Z,5.37
2019-01-06T06:34:22.983Z,5.60
2019-01-06T06:37:22.175Z,5.27
2019-01-06T06:40:21.523Z,5.37
2019-01-06T06:43:21.621Z,5.83
2019-01-06T06:46:17.479Z,5.00
2019-01-06T06:49:19.461Z,5.73
2019-01-06T06:52:08.494Z,5.77
2019-01-06T06:54:52.605Z,5.50
2019-01-06T06:58:30.340Z,6.07
2019-01-06T07:02:24.396Z,4.37
2019-01-06T07:05:19.913Z,5.33
2019-01-06T07:08:18.176Z,5.00
2019-01-06T07:11:11.368Z,5.20
2019-01-06T07:13:53.848Z,4.97
2019-01-06T07:17:41.031Z,4.87
2019-01-06T07:20:43.274Z,5.47
2019-01-06T07:23:47.104Z,5.03
2019-01-06T07:26:36.174Z,5.57
2019-01-06T07:29:26.939Z,5.93
2019-01-06T07:32:17.411Z,5.67
2019-01-06T07:35:07.292Z,5.23
2019-01-06T07:37:56.604Z,5.30
2019-01-06T07:40:49.658Z,4.70
2019-01-06T07:43:38.697Z,5.70
2019-01-06T07:46:27.178Z,6.00
2019-01-06T07:49:32.857Z,5.40
2019-01-06T07:52:41.131Z,5.17
2019-01-06T07:55:28.907Z,4.97
2019-01-06T07:58:21.748Z,5.53
2019-01-06T08:01:12.076Z,5.17
2019-01-06T08:04:01.862Z,4.40
2019-01-06T08:07:05.135Z,4.67
2019-01-06T08:09:53.585Z,4.93
2019-01-06T08:12:52.734Z,5.10
2019-01-06T08:15:41.899Z,4.83
2019-01-06T08:18:33.607Z,4.53
2019-01-06T08:21:26.755Z,4.73
2019-01-06T08:24:15.575Z,4.70
2019-01-06T08:26:56.424Z,4.30
2019-01-06T08:29:53.167Z,4.83
2019-01-06T08:32:58.383Z,5.10
2019-01-06T08:35:51.717Z,4.57
2019-01-06T08:38:40.793Z,4.67
2019-01-06T08:41:36.977Z,4.47
2019-01-06T08:44:19.114Z,5.10
2019-01-06T08:47:17.781Z,4.50
2019-01-06T08:50:06.815Z,5.07
2019-01-06T08:52:56.275Z,4.47
2019-01-06T08:55:50.393Z,4.03
2019-01-06T08:58:49.769Z,4.67
2019-01-06T09:01:39.543Z,5.37
2019-01-06T09:04:32.675Z,4.83
2019-01-06T09:07:21.402Z,4.53
2019-01-06T09:10:11.907Z,4.97
2019-01-06T09:13:07.910Z,5.30
2019-01-06T09:16:06.800Z,4.80
2019-01-06T09:19:02.461Z,4.80
2019-01-06T09:21:52.488Z,4.53
2019-01-06T09:24:57.715Z,4.10
2019-01-06T09:27:56.611Z,4.53
2019-01-06T09:30:45.679Z,4.60
2019-01-06T09:33:33.682Z,4.13
2019-01-06T09:36:36.064Z,4.80
2019-01-06T09:39:23.183Z,3.50
2019-01-06T09:42:12.057Z,4.30
2019-01-06T09:45:02.478Z,4.63
2019-01-06T09:48:10.751Z,4.77
2019-01-06T09:50:59.739Z,4.40
2019-01-06T09:53:58.854Z,3.97
2019-01-06T09:56:55.952Z,4.70
2019-01-06T09:59:43.250Z,4.27
2019-01-06T10:02:42.467Z,4.40
2019-01-06T10:05:35.543Z,4.60
2019-01-06T10:08:28.922Z,4.20
2019-01-06T10:11:28.528Z,4.23
2019-01-06T10:14:16.645Z,5.10
2019-01-06T10:17:06.157Z,5.20
2019-01-06T10:19:56.064Z,4.40
2019-01-06T10:22:52.271Z,4.60
2019-01-06T10:25:42.239Z,3.73
2019-01-06T10:28:38.536Z,4.67
2019-01-06T10:31:28.543Z,4.50
2019-01-06T10:34:17.251Z,3.60
2019-01-06T10:37:06.112Z,3.60
2019-01-06T10:39:54.584Z,4.33
2019-01-06T10:42:47.985Z,4.20
2019-01-06T10:45:52.976Z,4.00
2019-01-06T10:48:41.447Z,4.17
2019-01-06T10:51:31.488Z,3.00
2019-01-06T10:54:31.858Z,2.97
2019-01-06T10:57:21.965Z,3.93
2019-01-06T11:00:15.122Z,3.27
2019-01-06T11:03:14.071Z,3.43
2019-01-06T11:06:02.549Z,4.30
2019-01-06T11:08:52.628Z,3.50
2019-01-06T11:11:55.120Z,3.60
2019-01-06T11:14:40.057Z,3.73
2019-01-06T11:17:41.102Z,3.33
2019-01-06T11:20:41.359Z,2.80
2019-01-06T11:23:43.186Z,2.47
2019-01-06T11:26:36.261Z,2.53
2019-01-06T11:29:24.743Z,3.00
2019-01-06T11:32:29.982Z,2.87
2019-01-06T11:35:19.772Z,2.80
2019-01-06T11:38:25.256Z,2.87
2019-01-06T11:41:17.786Z,2.67
2019-01-06T11:44:04.001Z,2.50
2019-01-06T11:46:52.804Z,2.77
2019-01-06T11:50:01.065Z,2.50
2019-01-06T11:53:06.186Z,2.60
2019-01-06T11:56:07.134Z,2.73
2019-01-06T11:59:12.866Z,2.63
2019-01-06T12:02:02.923Z,2.83
2019-01-06T12:04:51.477Z,2.73
2019-01-06T12:07:50.477Z,2.50
2019-01-06T12:10:39.215Z,2.43
2019-01-06T12:13:28.307Z,2.90
2019-01-06T12:16:23.976Z,3.00
2019-01-06T12:19:13.803Z,2.60
2019-01-06T12:22:03.823Z,2.30
2019-01-06T12:24:56.646Z,2.43
2019-01-06T12:27:45.481Z,2.33
2019-01-06T12:30:30.449Z,2.43
2019-01-06T12:33:19.377Z,2.97
2019-01-06T12:36:24.616Z,2.90
2019-01-06T12:39:13.442Z,2.80
2019-01-06T12:42:03.993Z,3.10
2019-01-06T12:44:56.739Z,2.73
2019-01-06T12:47:40.557Z,2.33
2019-01-06T12:50:45.770Z,3.07
2019-01-06T12:53:40.081Z,2.70
2019-01-06T12:56:25.974Z,2.63
2019-01-06T12:59:34.029Z,2.63
2019-01-06T13:02:42.385Z,2.37
2019-01-06T13:05:32.475Z,2.43
2019-01-06T13:08:23.469Z,2.30
2019-01-06T13:11:27.828Z,2.80
2019-01-06T13:14:23.946Z,2.67
2019-01-06T13:17:23.586Z,2.63
2019-01-06T13:20:19.402Z,2.53
2019-01-06T13:23:21.731Z,3.20
2019-01-06T13:26:12.046Z,3.47
2019-01-06T13:29:00.792Z,2.83
2019-01-06T13:31:41.119Z,2.80
2019-01-06T13:34:35.591Z,3.47
2019-01-06T13:37:27.786Z,2.47
2019-01-06T13:40:16.027Z,2.90
2019-01-06T13:43:04.019Z,2.60
2019-01-06T13:46:12.394Z,2.80
2019-01-06T13:49:01.231Z,2.50
2019-01-06T13:51:49.515Z,2.97
2019-01-06T13:54:52.153Z,3.00
2019-01-06T13:57:48.199Z,2.50
2019-01-06T14:00:47.337Z,3.13
2019-01-06T14:03:35.656Z,2.80
2019-01-06T14:06:24.675Z,2.50
2019-01-06T14:09:12.843Z,2.80
2019-01-06T14:12:17.790Z,3.50
2019-01-06T14:15:08.171Z,2.80
2019-01-06T14:18:01.615Z,3.37
2019-01-06T14:21:01.555Z,2.80
2019-01-06T14:23:57.885Z,2.57
2019-01-06T14:26:46.721Z,2.73
2019-01-06T14:29:51.622Z,3.13
2019-01-06T14:32:58.041Z,3.60
2019-01-06T14:35:48.120Z,2.63
2019-01-06T14:38:38.816Z,3.33
2019-01-06T14:41:43.725Z,2.90
2019-01-06T14:44:33.536Z,2.80
2019-01-06T14:47:35.792Z,3.17
2019-01-06T14:50:26.128Z,3.00
2019-01-06T14:53:10.339Z,3.33
2019-01-06T14:55:58.956Z,2.87
2019-01-06T14:58:48.146Z,2.57
2019-01-06T15:01:38.188Z,3.27
2019-01-06T15:04:43.492Z,3.10
2019-01-06T15:07:45.678Z,3.30
2019-01-06T15:10:38.608Z,3.20
2019-01-06T15:13:37.940Z,3.43
2019-01-06T15:16:34.735Z,3.40
2019-01-06T15:19:23.528Z,3.20
2019-01-06T15:22:12.056Z,2.87
2019-01-06T15:25:02.797Z,3.10
2019-01-06T15:27:51.245Z,3.40
2019-01-06T15:30:40.109Z,5.03
2019-01-06T15:33:28.617Z,3.30
2019-01-06T15:36:34.907Z,3.50
2019-01-06T15:39:32.446Z,3.97
2019-01-06T15:42:25.479Z,4.10
2019-01-06T15:45:34.447Z,3.70
2019-01-06T15:48:23.096Z,4.03
2019-01-06T15:51:11.952Z,4.03
2019-01-06T15:54:01.013Z,4.80
2019-01-06T15:57:06.249Z,4.10
2019-01-06T16:00:06.402Z,4.67
2019-01-06T16:03:06.376Z,4.40
2019-01-06T16:05:53.045Z,3.80
2019-01-06T16:08:38.191Z,3.60
2019-01-06T16:11:30.538Z,4.07
2019-01-06T16:14:19.784Z,5.67
2019-01-06T16:17:08.497Z,4.13
2019-01-06T16:20:01.258Z,4.87
2019-01-06T16:22:51.326Z,5.07
2019-01-06T16:25:44.144Z,5.53
2019-01-06T16:28:32.859Z,4.33
2019-01-06T16:31:20.668Z,4.73
2019-01-06T16:34:09.406Z,4.87
2019-01-06T16:36:52.702Z,5.00
2019-01-06T16:39:42.200Z,9.53
2019-01-06T16:42:50.175Z,5.60
2019-01-06T16:45:39.208Z,5.33
2019-01-06T16:48:38.037Z,5.30
2019-01-06T16:51:26.509Z,5.27
2019-01-06T16:54:16.275Z,5.43
2019-01-06T16:57:06.622Z,6.83
2019-01-06T17:00:09.182Z,5.57
2019-01-06T17:03:05.352Z,5.00
2019-01-06T17:05:54.166Z,4.30
2019-01-06T17:08:42.868Z,4.13
2019-01-06T17:11:31.945Z,3.63
2019-01-06T17:14:24.755Z,3.33
2019-01-06T17:17:14.780Z,4.67
2019-01-06T17:19:55.483Z,4.20
2019-01-06T17:22:57.405Z,5.87
2019-01-06T17:25:55.788Z,4.03
2019-01-06T17:28:44.600Z,4.23
2019-01-06T17:31:51.284Z,4.00
2019-01-06T17:34:39.847Z,3.47
2019-01-06T17:37:38.116Z,4.23
2019-01-06T17:40:40.182Z,3.97
2019-01-06T17:43:37.646Z,4.40
2019-01-06T17:46:30.568Z,4.10
2019-01-06T17:49:19.366Z,4.03
2019-01-06T17:52:12.576Z,5.17
2019-01-06T17:55:17.903Z,4.30
2019-01-06T17:58:09.446Z,5.80
2019-01-06T18:01:01.015Z,5.20
2019-01-06T18:04:01.697Z,4.50
2019-01-06T18:06:57.602Z,4.83
2019-01-06T18:09:56.362Z,4.57
2019-01-06T18:12:37.372Z,4.27
2019-01-06T18:15:33.448Z,5.13
2019-01-06T18:18:38.437Z,4.13
2019-01-06T18:21:46.679Z,4.53
2019-01-06T18:24:35.675Z,4.37
2019-01-06T18:27:24.070Z,4.23
2019-01-06T18:30:13.843Z,3.77
2019-01-06T18:33:07.993Z,4.23
2019-01-06T18:36:04.151Z,8.83
2019-01-06T18:38:54.524Z,5.30
2019-01-06T18:41:43.127Z,4.90
2019-01-06T18:44:31.884Z,4.60
2019-01-06T18:47:20.616Z,5.20
2019-01-06T18:50:10.679Z,4.23
2019-01-06T18:53:11.162Z,6.90
2019-01-06T18:56:04.260Z,6.17
2019-01-06T18:58:53.228Z,5.93
2019-01-06T19:01:41.608Z,6.03
2019-01-06T19:04:34.698Z,5.03
2019-01-06T19:07:23.566Z,5.80
2019-01-06T19:10:11.998Z,5.47
2019-01-06T19:13:14.120Z,5.93
2019-01-06T19:16:05.969Z,6.40
2019-01-06T19:19:05.053Z,5.43
2019-01-06T19:21:53.492Z,5.70
2019-01-06T19:24:43.841Z,5.90
2019-01-06T19:27:32.809Z,5.70
2019-01-06T19:30:21.098Z,5.37
2019-01-06T19:33:11.094Z,5.10
2019-01-06T19:36:01.141Z,5.33
2019-01-06T19:38:50.609Z,5.30
2019-01-06T19:41:44.471Z,5.47
2019-01-06T19:44:43.982Z,6.33
2019-01-06T19:47:34.810Z,5.33
2019-01-06T19:50:23.597Z,5.53
2019-01-06T19:53:18.661Z,5.00
2019-01-06T19:56:07.429Z,4.70
2019-01-06T19:58:56.171Z,4.60
2019-01-06T20:01:42.867Z,4.70
2019-01-06T20:04:42.203Z,4.47
2019-01-06T20:07:31.114Z,5.00
2019-01-06T20:10:19.631Z,4.50
2019-01-06T20:13:08.702Z,4.20
2019-01-06T20:15:57.626Z,5.00
2019-01-06T20:18:38.268Z,4.40
2019-01-06T20:21:22.003Z,4.37
2019-01-06T20:24:16.817Z,3.87
2019-01-06T20:27:14.836Z,3.97
2019-01-06T20:30:04.472Z,5.07
2019-01-06T20:33:00.165Z,4.47
2019-01-06T20:36:08.351Z,4.57
2019-01-06T20:39:01.297Z,4.23
2019-01-06T20:41:58.563Z,4.63
2019-01-06T20:44:42.282Z,4.63
2019-01-06T20:47:44.083Z,5.47
2019-01-06T20:50:43.827Z,5.33
2019-01-06T20:53:34.186Z,5.80
2019-01-06T20:56:22.689Z,5.63
2019-01-06T20:59:15.922Z,6.67
2019-01-06T21:02:14.562Z,6.67
2019-01-06T21:05:03.420Z,6.73
2019-01-06T21:07:53.441Z,6.93
2019-01-06T21:10:34.711Z,7.50
2019-01-06T21:13:40.090Z,7.03
2019-01-06T21:16:28.462Z,6.13
2019-01-06T21:19:17.275Z,6.00
2019-01-06T21:22:21.481Z,7.13
2019-01-06T21:25:11.518Z,7.00
2019-01-06T21:28:00.183Z,8.03
2019-01-06T21:30:59.427Z,6.80
2019-01-06T21:33:48.181Z,7.40
2019-01-06T21:36:44.239Z,7.90
2019-01-06T21:39:41.434Z,6.80
2019-01-06T21:42:50.093Z,6.77
2019-01-06T21:45:40.196Z,7.40
2019-01-06T21:48:48.799Z,7.87
2019-01-06T21:51:41.965Z,8.30
2019-01-06T21:54:29.192Z,7.90
2019-01-06T21:57:19.713Z,9.27
2019-01-06T22:00:21.892Z,8.07
2019-01-06T22:03:18.295Z,8.17
2019-01-06T22:06:05.049Z,9.00
2019-01-06T22:09:04.175Z,8.70
2019-01-06T22:11:56.919Z,8.30
2019-01-06T22:14:50.196Z,9.07
2019-01-06T22:17:39.768Z,8.47
2019-01-06T22:20:44.307Z,8.93
2019-01-06T22:23:31.799Z,7.70
2019-01-06T22:26:28.140Z,8.23
2019-01-06T22:29:16.684Z,8.00
2019-01-06T22:32:05.229Z,8.83
2019-01-06T22:34:55.244Z,8.73
2019-01-06T22:37:54.311Z,9.23
2019-01-06T22:40:46.840Z,7.93
2019-01-06T22:43:43.528Z,8.07
2019-01-06T22:46:45.169Z,9.20
2019-01-06T22:49:38.251Z,8.87
2019-01-06T22:52:25.726Z,8.67
2019-01-06T22:55:21.698Z,8.87
2019-01-06T22:58:29.734Z,9.07
2019-01-06T23:01:38.021Z,8.27
2019-01-06T23:04:37.042Z,9.20
2019-01-06T23:07:24.121Z,8.90
2019-01-06T23:10:10.568Z,8.40
2019-01-06T23:13:00.875Z,7.93
2019-01-06T23:15:52.962Z,8.73
2019-01-06T23:18:41.742Z,8.33
2019-01-06T23:21:29.963Z,8.63
2019-01-06T23:24:23.226Z,8.57
2019-01-06T23:27:16.158Z,8.83
2019-01-06T23:32:52.572Z,7.27
2019-01-06T23:35:50.354Z,7.73
2019-01-06T23:38:45.862Z,7.83
2019-01-06T23:41:35.637Z,7.40
2019-01-06T23:44:25.005Z,6.73
2019-01-06T23:47:14.896Z,7.47
2019-01-06T23:50:17.579Z,7.10
2019-01-06T23:53:08.222Z,7.10
2019-01-06T23:56:04.812Z,7.23
2019-01-06T23:59:01.058Z,6.73
