createdAt,value
2022-10-07T00:00:25.170Z,22.57
2022-10-07T00:02:17.346Z,21.10
2022-10-07T00:03:49.530Z,24.57
2022-10-07T00:05:21.713Z,23.10
2022-10-07T00:06:54.023Z,22.63
2022-10-07T00:08:26.268Z,26.87
2022-10-07T00:09:58.717Z,25.67
2022-10-07T00:11:32.005Z,27.40
2022-10-07T00:13:04.673Z,31.17
2022-10-07T00:14:36.964Z,29.67
2022-10-07T00:16:16.203Z,24.47
2022-10-07T00:17:48.421Z,27.20
2022-10-07T00:19:20.782Z,35.87
2022-10-07T00:20:52.955Z,27.93
2022-10-07T00:22:25.146Z,26.63
2022-10-07T00:23:58.386Z,28.33
2022-10-07T00:25:30.745Z,20.67
2022-10-07T00:27:02.882Z,23.97
2022-10-07T00:28:36.322Z,29.57
2022-10-07T00:30:09.598Z,33.30
2022-10-07T00:31:42.029Z,31.77
2022-10-07T00:33:14.202Z,29.70
2022-10-07T00:34:46.305Z,24.87
2022-10-07T00:36:23.753Z,24.50
2022-10-07T00:37:56.144Z,25.97
2022-10-07T00:39:28.364Z,21.57
2022-10-07T00:41:00.671Z,24.27
2022-10-07T00:42:33.398Z,30.13
2022-10-07T00:44:45.114Z,27.63
2022-10-07T00:46:30.775Z,29.73
2022-10-07T00:48:03.443Z,23.77
2022-10-07T00:49:53.544Z,31.70
2022-10-07T00:51:26.135Z,35.87
2022-10-07T00:53:02.818Z,25.83
2022-10-07T00:54:37.208Z,30.83
2022-10-07T00:56:10.661Z,31.27
2022-10-07T00:57:45.715Z,23.70
2022-10-07T00:59:21.357Z,23.33
2022-10-07T01:00:53.980Z,24.50
2022-10-07T01:02:27.692Z,22.60
2022-10-07T01:04:00.203Z,22.73
2022-10-07T01:05:32.948Z,26.77
2022-10-07T01:07:05.225Z,24.33
2022-10-07T01:08:37.665Z,25.50
2022-10-07T01:10:12.075Z,22.93
2022-10-07T01:12:49.611Z,23.47
2022-10-07T01:15:15.370Z,26.40
2022-10-07T01:17:27.091Z,27.53
2022-10-07T01:19:31.777Z,26.67
2022-10-07T01:21:31.539Z,23.03
2022-10-07T01:23:37.138Z,25.67
2022-10-07T01:25:25.297Z,20.87
2022-10-07T01:27:12.888Z,32.77
2022-10-07T01:28:52.011Z,27.43
2022-10-07T01:30:24.216Z,28.90
2022-10-07T01:32:17.187Z,33.07
2022-10-07T01:33:54.640Z,34.83
2022-10-07T01:35:33.533Z,37.10
2022-10-07T01:37:11.834Z,48.60
2022-10-07T01:39:03.661Z,53.50
2022-10-07T01:41:11.063Z,48.00
2022-10-07T01:42:46.439Z,45.40
2022-10-07T01:44:18.876Z,43.97
2022-10-07T01:45:54.915Z,41.07
2022-10-07T01:47:27.303Z,71.87
2022-10-07T01:49:00.152Z,63.80
2022-10-07T01:50:33.921Z,49.53
2022-10-07T01:52:30.744Z,39.87
2022-10-07T01:54:36.036Z,56.33
2022-10-07T01:56:33.496Z,57.33
2022-10-07T01:58:39.847Z,62.17
2022-10-07T02:00:15.004Z,70.57
2022-10-07T02:02:22.019Z,63.17
2022-10-07T02:04:51.488Z,61.80
2022-10-07T02:07:16.132Z,66.93
2022-10-07T02:08:55.680Z,47.37
2022-10-07T02:10:58.732Z,49.30
2022-10-07T02:12:47.177Z,44.83
2022-10-07T02:14:29.777Z,41.37
2022-10-07T02:16:33.348Z,45.60
2022-10-07T02:18:10.683Z,37.97
2022-10-07T02:19:53.391Z,38.60
2022-10-07T02:21:31.562Z,34.37
2022-10-07T02:23:24.467Z,34.27
2022-10-07T02:24:59.304Z,38.33
2022-10-07T02:26:34.578Z,41.43
2022-10-07T02:28:11.358Z,35.63
2022-10-07T02:29:46.833Z,37.00
2022-10-07T02:31:27.566Z,35.60
2022-10-07T02:33:05.224Z,35.30
2022-10-07T02:34:43.459Z,29.67
2022-10-07T02:36:29.081Z,30.23
2022-10-07T02:38:08.214Z,33.37
2022-10-07T02:39:41.045Z,28.07
2022-10-07T02:41:44.035Z,31.93
2022-10-07T02:43:39.406Z,26.07
2022-10-07T02:45:30.398Z,26.87
2022-10-07T02:47:29.129Z,28.00
2022-10-07T02:49:08.532Z,30.07
2022-10-07T02:50:45.723Z,25.20
2022-10-07T02:52:21.120Z,33.33
2022-10-07T02:53:55.312Z,33.93
2022-10-07T02:55:30.750Z,31.77
2022-10-07T02:57:06.148Z,31.00
2022-10-07T02:58:45.802Z,22.63
2022-10-07T03:00:19.784Z,27.77
2022-10-07T03:01:57.748Z,30.27
2022-10-07T03:03:30.534Z,26.87
2022-10-07T03:05:03.401Z,23.03
2022-10-07T03:06:36.380Z,20.03
2022-10-07T03:08:11.602Z,23.97
2022-10-07T03:09:44.048Z,21.20
2022-10-07T03:11:16.775Z,22.47
2022-10-07T03:12:50.195Z,18.60
2022-10-07T03:14:24.691Z,20.70
2022-10-07T03:15:57.072Z,19.43
2022-10-07T03:17:29.376Z,17.10
2022-10-07T03:19:23.141Z,20.80
2022-10-07T03:20:57.923Z,20.13
2022-10-07T03:22:30.124Z,37.83
2022-10-07T03:24:05.070Z,28.37
2022-10-07T03:25:37.248Z,18.67
2022-10-07T03:27:09.844Z,23.60
2022-10-07T03:28:49.376Z,18.70
2022-10-07T03:30:24.481Z,15.77
2022-10-07T03:31:57.217Z,21.73
2022-10-07T03:33:31.752Z,14.17
2022-10-07T03:35:04.248Z,21.33
2022-10-07T03:36:36.555Z,18.47
2022-10-07T03:38:10.687Z,15.27
2022-10-07T03:39:43.042Z,16.20
2022-10-07T03:41:16.528Z,26.73
2022-10-07T03:42:50.393Z,18.23
2022-10-07T03:44:22.947Z,17.77
2022-10-07T03:45:56.972Z,21.20
2022-10-07T03:47:30.254Z,26.33
2022-10-07T03:49:03.391Z,24.27
2022-10-07T03:50:35.603Z,23.63
2022-10-07T03:52:07.931Z,19.60
2022-10-07T03:53:40.802Z,25.43
2022-10-07T03:55:13.021Z,22.23
2022-10-07T03:56:45.222Z,20.50
2022-10-07T03:58:17.688Z,27.03
2022-10-07T03:59:50.378Z,21.23
2022-10-07T04:01:22.710Z,19.87
2022-10-07T04:02:55.263Z,19.10
2022-10-07T04:04:27.787Z,17.33
2022-10-07T04:06:00.885Z,17.10
2022-10-07T04:07:33.372Z,22.67
2022-10-07T04:09:05.827Z,23.33
2022-10-07T04:10:38.279Z,32.10
2022-10-07T04:12:10.594Z,39.67
2022-10-07T04:13:42.711Z,50.33
2022-10-07T04:15:15.021Z,34.07
2022-10-07T04:16:47.496Z,25.03
2022-10-07T04:18:19.712Z,25.13
2022-10-07T04:19:51.819Z,26.50
2022-10-07T04:21:24.147Z,26.87
2022-10-07T04:22:56.592Z,24.03
2022-10-07T04:24:28.695Z,21.70
2022-10-07T04:26:00.892Z,26.67
2022-10-07T04:27:58.158Z,28.57
2022-10-07T04:29:26.112Z,22.00
2022-10-07T04:30:58.306Z,20.97
2022-10-07T04:32:31.765Z,22.70
2022-10-07T04:34:03.935Z,16.73
2022-10-07T04:35:41.209Z,16.07
2022-10-07T04:37:13.328Z,18.60
2022-10-07T04:38:53.009Z,15.07
2022-10-07T04:40:25.409Z,19.30
2022-10-07T04:41:57.768Z,16.93
2022-10-07T04:43:33.900Z,15.40
2022-10-07T04:45:07.636Z,13.80
2022-10-07T04:46:41.000Z,12.83
2022-10-07T04:48:13.396Z,13.70
2022-10-07T04:49:45.487Z,10.60
2022-10-07T04:51:17.767Z,13.43
2022-10-07T04:52:50.111Z,12.63
2022-10-07T04:54:22.416Z,13.20
2022-10-07T04:55:54.865Z,14.33
2022-10-07T04:57:26.967Z,13.70
2022-10-07T04:58:59.047Z,10.13
2022-10-07T05:00:32.016Z,14.43
2022-10-07T05:02:04.681Z,9.57
2022-10-07T05:03:39.599Z,13.30
2022-10-07T05:05:11.791Z,13.07
2022-10-07T05:06:44.263Z,12.47
2022-10-07T05:08:20.167Z,13.67
2022-10-07T05:09:52.978Z,10.67
2022-10-07T05:11:25.959Z,28.47
2022-10-07T05:12:58.268Z,20.80
2022-10-07T05:14:32.827Z,41.37
2022-10-07T05:16:07.564Z,14.70
2022-10-07T05:17:43.401Z,22.87
2022-10-07T05:19:16.918Z,19.93
2022-10-07T05:20:50.419Z,21.67
2022-10-07T05:22:22.539Z,26.40
2022-10-07T05:23:54.671Z,33.03
2022-10-07T05:25:27.163Z,153.63
2022-10-07T05:26:59.271Z,20.33
2022-10-07T05:28:31.760Z,19.80
2022-10-07T05:30:04.733Z,8.67
2022-10-07T05:31:37.223Z,20.80
2022-10-07T05:33:10.846Z,13.93
2022-10-07T05:34:45.004Z,12.37
2022-10-07T05:36:17.866Z,11.80
2022-10-07T05:37:54.324Z,9.67
2022-10-07T05:39:27.313Z,12.87
2022-10-07T05:41:03.036Z,7.37
2022-10-07T05:42:35.236Z,25.10
2022-10-07T05:44:07.604Z,13.57
2022-10-07T05:45:40.228Z,14.07
2022-10-07T05:47:12.649Z,50.87
2022-10-07T05:48:51.591Z,11.03
2022-10-07T05:50:24.114Z,19.73
2022-10-07T05:51:56.244Z,8.93
2022-10-07T05:53:30.121Z,7.53
2022-10-07T05:55:27.946Z,7.40
2022-10-07T05:57:00.390Z,9.80
2022-10-07T05:58:32.555Z,7.37
2022-10-07T06:00:06.352Z,8.60
2022-10-07T06:01:38.665Z,7.60
2022-10-07T06:03:11.159Z,5.93
2022-10-07T06:04:43.439Z,5.67
2022-10-07T06:06:15.585Z,11.17
2022-10-07T06:07:52.260Z,8.80
2022-10-07T06:09:43.348Z,6.27
2022-10-07T06:11:36.788Z,7.27
2022-10-07T06:13:10.016Z,8.10
2022-10-07T06:14:42.353Z,5.90
2022-10-07T06:16:14.892Z,11.03
2022-10-07T06:17:47.372Z,8.33
2022-10-07T06:19:22.884Z,9.47
2022-10-07T06:21:01.110Z,10.63
2022-10-07T06:22:34.084Z,10.37
2022-10-07T06:24:06.278Z,8.90
2022-10-07T06:25:38.794Z,6.60
2022-10-07T06:27:11.176Z,10.33
2022-10-07T06:28:43.420Z,10.57
2022-10-07T06:30:16.772Z,10.90
2022-10-07T06:31:49.116Z,11.50
2022-10-07T06:33:21.310Z,6.93
2022-10-07T06:34:53.746Z,8.07
2022-10-07T06:36:26.191Z,7.57
2022-10-07T06:37:58.580Z,7.07
2022-10-07T06:39:30.680Z,8.93
2022-10-07T06:41:05.935Z,9.63
2022-10-07T06:42:38.362Z,8.20
2022-10-07T06:44:10.780Z,9.50
2022-10-07T06:45:43.225Z,9.10
2022-10-07T06:47:15.704Z,5.13
2022-10-07T06:48:48.078Z,14.83
2022-10-07T06:50:26.862Z,8.63
2022-10-07T06:51:59.068Z,7.73
2022-10-07T06:53:32.551Z,8.13
2022-10-07T06:55:05.255Z,8.83
2022-10-07T06:56:39.320Z,9.53
2022-10-07T06:58:12.492Z,10.03
2022-10-07T06:59:44.940Z,11.23
2022-10-07T07:01:17.476Z,8.40
2022-10-07T07:02:50.085Z,12.43
2022-10-07T07:04:22.505Z,10.27
2022-10-07T07:05:55.256Z,11.37
2022-10-07T07:07:27.460Z,11.83
2022-10-07T07:09:02.369Z,9.90
2022-10-07T07:10:42.927Z,11.00
2022-10-07T07:12:15.464Z,12.43
2022-10-07T07:13:47.905Z,8.73
2022-10-07T07:15:20.782Z,10.93
2022-10-07T07:16:53.513Z,12.27
2022-10-07T07:18:26.224Z,12.30
2022-10-07T07:19:58.431Z,11.87
2022-10-07T07:21:31.652Z,11.40
2022-10-07T07:23:07.460Z,11.80
2022-10-07T07:24:40.036Z,9.57
2022-10-07T07:26:13.701Z,9.53
2022-10-07T07:27:49.478Z,16.97
2022-10-07T07:29:23.603Z,16.23
2022-10-07T07:30:56.167Z,8.67
2022-10-07T07:32:30.288Z,15.43
2022-10-07T07:34:07.641Z,11.13
2022-10-07T07:35:41.531Z,13.07
2022-10-07T07:37:13.919Z,15.93
2022-10-07T07:39:03.955Z,12.63
2022-10-07T07:40:40.101Z,12.83
2022-10-07T07:42:13.035Z,16.60
2022-10-07T07:43:54.067Z,16.40
2022-10-07T07:45:26.380Z,16.97
2022-10-07T07:46:59.449Z,15.80
2022-10-07T07:48:31.727Z,19.30
2022-10-07T07:50:05.675Z,19.00
2022-10-07T07:51:39.842Z,17.80
2022-10-07T07:53:12.012Z,20.60
2022-10-07T07:54:44.230Z,15.67
2022-10-07T07:56:18.579Z,19.13
2022-10-07T07:57:51.067Z,21.23
2022-10-07T07:59:25.196Z,20.93
2022-10-07T08:01:03.485Z,18.83
2022-10-07T08:02:36.020Z,18.10
2022-10-07T08:04:09.805Z,22.53
2022-10-07T08:05:41.912Z,22.00
2022-10-07T08:07:14.028Z,19.27
2022-10-07T08:08:46.978Z,18.13
2022-10-07T08:10:19.341Z,18.17
2022-10-07T08:11:51.700Z,23.37
2022-10-07T08:13:24.792Z,22.50
2022-10-07T08:14:58.285Z,16.77
2022-10-07T08:16:30.951Z,17.27
2022-10-07T08:18:05.999Z,20.17
2022-10-07T08:19:38.644Z,16.60
2022-10-07T08:21:10.879Z,20.97
2022-10-07T08:22:45.910Z,14.57
2022-10-07T08:24:18.852Z,13.73
2022-10-07T08:25:55.506Z,16.60
2022-10-07T08:27:28.335Z,15.87
2022-10-07T08:29:01.585Z,17.77
2022-10-07T08:30:34.452Z,15.70
2022-10-07T08:32:06.641Z,17.30
2022-10-07T08:33:41.033Z,17.67
2022-10-07T08:35:13.419Z,18.63
2022-10-07T08:36:47.594Z,18.90
2022-10-07T08:38:19.859Z,19.90
2022-10-07T08:39:52.140Z,21.70
2022-10-07T08:41:39.597Z,18.20
2022-10-07T08:43:12.948Z,12.63
2022-10-07T08:44:50.091Z,13.83
2022-10-07T08:46:31.505Z,11.93
2022-10-07T08:48:18.855Z,16.43
2022-10-07T08:50:19.199Z,13.27
2022-10-07T08:52:10.812Z,13.87
2022-10-07T08:53:57.587Z,14.07
2022-10-07T08:55:46.606Z,13.23
2022-10-07T08:57:55.117Z,12.00
2022-10-07T08:59:36.650Z,11.00
2022-10-07T09:01:43.234Z,10.30
2022-10-07T09:03:24.954Z,13.33
2022-10-07T09:05:27.004Z,14.40
2022-10-07T09:07:12.204Z,14.50
2022-10-07T09:08:55.881Z,13.50
2022-10-07T09:10:42.560Z,10.80
2022-10-07T09:12:54.355Z,14.20
2022-10-07T09:14:44.550Z,17.23
2022-10-07T09:16:38.478Z,16.47
2022-10-07T09:18:51.119Z,18.93
2022-10-07T09:20:36.175Z,17.23
2022-10-07T09:22:36.673Z,13.63
2022-10-07T09:24:28.629Z,13.23
2022-10-07T09:26:01.438Z,11.77
2022-10-07T09:27:34.466Z,15.50
2022-10-07T09:29:10.333Z,10.27
2022-10-07T09:30:43.957Z,12.93
2022-10-07T09:32:19.235Z,17.20
2022-10-07T09:33:54.305Z,13.90
2022-10-07T09:35:34.121Z,11.37
2022-10-07T09:37:26.500Z,11.43
2022-10-07T09:39:23.446Z,11.10
2022-10-07T09:41:35.522Z,14.70
2022-10-07T09:43:15.723Z,11.83
2022-10-07T09:44:56.004Z,8.47
2022-10-07T09:46:34.953Z,13.97
2022-10-07T09:48:26.023Z,15.50
2022-10-07T09:49:59.857Z,13.20
2022-10-07T09:51:35.321Z,14.63
2022-10-07T09:53:25.094Z,15.33
2022-10-07T09:55:39.416Z,15.40
2022-10-07T09:58:00.183Z,18.67
2022-10-07T09:59:35.803Z,14.00
2022-10-07T10:01:11.969Z,9.37
2022-10-07T10:03:00.160Z,10.23
2022-10-07T10:04:47.042Z,13.30
2022-10-07T10:06:22.151Z,14.83
2022-10-07T10:08:01.116Z,9.13
2022-10-07T10:09:35.095Z,12.80
2022-10-07T10:11:28.469Z,15.17
2022-10-07T10:13:05.694Z,12.47
2022-10-07T10:14:59.508Z,8.40
2022-10-07T10:16:36.800Z,12.37
2022-10-07T10:18:41.659Z,9.47
2022-10-07T10:20:36.361Z,14.33
2022-10-07T10:22:29.121Z,12.87
2022-10-07T10:24:11.768Z,10.87
2022-10-07T10:26:19.042Z,8.93
2022-10-07T10:28:15.030Z,8.20
2022-10-07T10:30:04.765Z,13.23
2022-10-07T10:31:53.396Z,10.90
2022-10-07T10:33:49.331Z,9.30
2022-10-07T10:35:47.736Z,10.47
2022-10-07T10:37:41.119Z,9.97
2022-10-07T10:39:48.242Z,9.63
2022-10-07T10:41:42.029Z,9.83
2022-10-07T10:43:44.522Z,8.17
2022-10-07T10:45:52.491Z,8.50
2022-10-07T10:47:51.200Z,8.43
2022-10-07T10:49:29.108Z,8.43
2022-10-07T10:51:33.469Z,11.50
2022-10-07T10:54:02.529Z,10.20
2022-10-07T10:56:06.599Z,8.83
2022-10-07T10:57:50.519Z,9.40
2022-10-07T10:59:30.531Z,12.07
2022-10-07T11:01:34.413Z,8.97
2022-10-07T11:03:43.394Z,8.13
2022-10-07T11:05:35.789Z,12.63
2022-10-07T11:07:29.293Z,9.93
2022-10-07T11:09:04.261Z,12.20
2022-10-07T11:10:48.968Z,10.77
2022-10-07T11:12:34.374Z,9.43
2022-10-07T11:14:21.286Z,9.20
2022-10-07T11:16:07.269Z,10.70
2022-10-07T11:17:41.217Z,10.23
2022-10-07T11:19:23.638Z,12.43
2022-10-07T11:20:59.768Z,9.07
2022-10-07T11:22:44.584Z,9.63
2022-10-07T11:24:39.745Z,10.03
2022-10-07T11:26:42.085Z,8.27
2022-10-07T11:28:21.901Z,8.67
2022-10-07T11:30:22.695Z,8.37
2022-10-07T11:32:27.213Z,11.43
2022-10-07T11:34:25.155Z,8.00
2022-10-07T11:36:08.838Z,9.70
2022-10-07T11:37:52.979Z,10.17
2022-10-07T11:39:26.356Z,8.73
2022-10-07T11:41:09.748Z,10.63
2022-10-07T11:42:52.189Z,11.13
2022-10-07T11:44:47.125Z,9.50
2022-10-07T11:46:36.785Z,9.93
2022-10-07T11:48:23.361Z,9.10
2022-10-07T11:50:23.154Z,9.30
2022-10-07T11:52:33.823Z,9.67
2022-10-07T11:54:20.793Z,11.67
2022-10-07T11:56:15.169Z,13.67
2022-10-07T11:57:56.197Z,12.13
2022-10-07T11:59:43.828Z,16.57
2022-10-07T12:01:32.441Z,10.57
2022-10-07T12:03:37.668Z,11.77
2022-10-07T12:05:37.015Z,8.70
2022-10-07T12:07:56.921Z,8.20
2022-10-07T12:09:56.060Z,11.20
2022-10-07T12:11:40.734Z,8.30
2022-10-07T12:13:13.755Z,10.45
2022-10-07T12:15:01.764Z,10.03
2022-10-07T12:16:35.255Z,9.40
2022-10-07T12:18:08.348Z,9.40
2022-10-07T12:19:41.331Z,9.73
2022-10-07T12:21:15.495Z,7.30
2022-10-07T12:23:19.773Z,8.35
2022-10-07T12:25:41.903Z,9.82
2022-10-07T12:27:20.163Z,8.70
2022-10-07T12:29:01.921Z,10.73
2022-10-07T12:30:51.091Z,11.67
2022-10-07T12:32:53.284Z,6.97
2022-10-07T12:34:38.796Z,7.97
2022-10-07T12:36:24.204Z,9.57
2022-10-07T12:38:27.667Z,7.80
2022-10-07T12:40:15.015Z,7.07
2022-10-07T12:41:48.549Z,8.27
2022-10-07T12:43:51.634Z,5.97
2022-10-07T12:45:29.226Z,9.53
2022-10-07T12:47:13.889Z,7.10
2022-10-07T12:49:05.255Z,8.43
2022-10-07T12:50:41.533Z,7.43
2022-10-07T12:52:34.007Z,6.90
2022-10-07T12:54:34.687Z,8.03
2022-10-07T12:56:13.264Z,15.10
2022-10-07T12:58:16.087Z,6.67
2022-10-07T13:00:14.450Z,7.13
2022-10-07T13:02:35.007Z,7.97
2022-10-07T13:04:55.007Z,7.37
2022-10-07T13:07:25.018Z,6.88
2022-10-07T13:09:21.765Z,9.83
2022-10-07T13:11:47.642Z,8.67
2022-10-07T13:14:02.643Z,7.27
2022-10-07T13:15:59.784Z,10.73
2022-10-07T13:18:16.602Z,8.10
2022-10-07T13:19:58.302Z,9.10
2022-10-07T13:21:43.677Z,7.87
2022-10-07T13:23:26.804Z,6.57
2022-10-07T13:25:07.067Z,10.07
2022-10-07T13:26:46.280Z,8.83
2022-10-07T13:28:24.786Z,12.33
2022-10-07T13:30:00.976Z,9.67
2022-10-07T13:31:36.345Z,12.83
2022-10-07T13:33:34.352Z,9.47
2022-10-07T13:35:38.748Z,10.27
2022-10-07T13:37:37.096Z,9.40
2022-10-07T13:39:23.440Z,7.60
2022-10-07T13:40:59.131Z,6.10
2022-10-07T13:42:31.843Z,11.30
2022-10-07T13:44:07.153Z,9.40
2022-10-07T13:45:46.475Z,12.17
2022-10-07T13:47:23.412Z,10.70
2022-10-07T13:48:57.723Z,12.83
2022-10-07T13:50:30.983Z,9.93
2022-10-07T13:52:17.563Z,10.00
2022-10-07T13:53:59.375Z,10.27
2022-10-07T13:55:35.612Z,10.57
2022-10-07T13:57:13.572Z,9.02
2022-10-07T13:58:48.143Z,8.53
2022-10-07T14:00:21.461Z,9.50
2022-10-07T14:02:01.715Z,10.23
2022-10-07T14:03:35.104Z,8.07
2022-10-07T14:05:29.520Z,8.47
2022-10-07T14:07:21.715Z,11.70
2022-10-07T14:08:54.568Z,8.97
2022-10-07T14:10:31.617Z,8.90
2022-10-07T14:12:10.708Z,9.23
2022-10-07T14:13:44.402Z,10.17
2022-10-07T14:15:25.328Z,9.90
2022-10-07T14:17:02.003Z,10.53
2022-10-07T14:18:35.469Z,9.47
2022-10-07T14:20:32.485Z,7.77
2022-10-07T14:22:45.438Z,8.33
2022-10-07T14:24:20.960Z,13.23
2022-10-07T14:26:00.962Z,9.80
2022-10-07T14:27:43.506Z,12.77
2022-10-07T14:29:28.662Z,11.77
2022-10-07T14:31:25.326Z,13.53
2022-10-07T14:34:10.558Z,12.57
2022-10-07T14:35:44.831Z,9.83
2022-10-07T14:37:19.247Z,8.47
2022-10-07T14:38:56.335Z,8.20
2022-10-07T14:40:28.888Z,12.40
2022-10-07T14:42:02.029Z,11.40
2022-10-07T14:43:37.197Z,10.10
2022-10-07T14:45:24.096Z,10.63
2022-10-07T14:47:14.923Z,10.37
2022-10-07T14:48:49.749Z,10.20
2022-10-07T14:50:23.484Z,12.83
2022-10-07T14:51:56.817Z,11.83
2022-10-07T14:53:30.156Z,11.60
2022-10-07T14:55:26.134Z,12.63
2022-10-07T14:56:59.197Z,11.23
2022-10-07T14:58:32.198Z,13.17
2022-10-07T15:00:23.074Z,14.20
2022-10-07T15:01:56.267Z,10.33
2022-10-07T15:03:30.984Z,15.40
2022-10-07T15:05:05.114Z,11.33
2022-10-07T15:06:38.744Z,12.97
2022-10-07T15:08:12.789Z,13.03
2022-10-07T15:09:47.384Z,12.80
2022-10-07T15:11:21.988Z,14.60
2022-10-07T15:12:59.816Z,11.60
2022-10-07T15:14:33.810Z,15.13
2022-10-07T15:16:16.389Z,13.10
2022-10-07T15:17:49.287Z,11.20
2022-10-07T15:19:22.003Z,13.63
2022-10-07T15:20:57.614Z,16.30
2022-10-07T15:22:30.726Z,19.43
2022-10-07T15:24:03.963Z,18.97
2022-10-07T15:25:42.706Z,17.93
2022-10-07T15:27:18.136Z,23.93
2022-10-07T15:28:57.073Z,16.57
2022-10-07T15:30:31.923Z,19.07
2022-10-07T15:32:07.644Z,20.47
2022-10-07T15:33:41.461Z,17.70
2022-10-07T15:35:14.372Z,18.80
2022-10-07T15:36:49.049Z,17.07
2022-10-07T15:38:21.785Z,19.50
2022-10-07T15:39:55.391Z,19.70
2022-10-07T15:41:36.831Z,26.40
2022-10-07T15:43:10.806Z,33.90
2022-10-07T15:44:44.754Z,31.13
2022-10-07T15:46:17.704Z,31.73
2022-10-07T15:47:56.912Z,30.10
2022-10-07T15:49:32.988Z,32.87
2022-10-07T15:51:05.570Z,54.67
2022-10-07T15:52:39.111Z,67.70
2022-10-07T15:54:15.563Z,44.60
2022-10-07T15:55:57.385Z,40.93
2022-10-07T15:57:30.204Z,31.63
2022-10-07T15:59:03.680Z,28.60
2022-10-07T16:00:37.413Z,28.23
2022-10-07T16:02:17.605Z,22.60
2022-10-07T16:03:50.968Z,27.57
2022-10-07T16:05:25.829Z,34.40
2022-10-07T16:07:11.642Z,28.67
2022-10-07T16:08:44.878Z,41.33
2022-10-07T16:10:18.281Z,39.70
2022-10-07T16:11:52.875Z,43.63
2022-10-07T16:13:27.211Z,34.07
2022-10-07T16:14:59.681Z,38.43
2022-10-07T16:16:33.309Z,33.43
2022-10-07T16:18:07.041Z,30.30
2022-10-07T16:19:40.406Z,31.17
2022-10-07T16:21:24.537Z,44.03
2022-10-07T16:22:57.781Z,46.40
2022-10-07T16:24:35.264Z,47.30
2022-10-07T16:26:12.493Z,47.00
2022-10-07T16:28:03.818Z,49.03
2022-10-07T16:30:00.161Z,44.10
2022-10-07T16:31:36.621Z,43.13
2022-10-07T16:33:09.845Z,34.50
2022-10-07T16:34:44.691Z,32.30
2022-10-07T16:36:17.312Z,30.40
2022-10-07T16:37:52.514Z,34.53
2022-10-07T16:39:25.723Z,28.47
2022-10-07T16:40:58.605Z,29.40
2022-10-07T16:42:31.403Z,27.23
2022-10-07T16:44:05.277Z,23.67
2022-10-07T16:45:40.397Z,22.43
2022-10-07T16:47:13.161Z,17.93
2022-10-07T16:48:47.968Z,26.40
2022-10-07T16:50:21.744Z,23.17
2022-10-07T16:51:54.991Z,23.57
2022-10-07T16:53:28.134Z,20.53
2022-10-07T16:55:01.025Z,26.93
2022-10-07T16:56:36.247Z,24.70
2022-10-07T16:58:09.328Z,25.97
2022-10-07T16:59:42.108Z,35.27
2022-10-07T17:01:17.447Z,31.30
2022-10-07T17:02:50.179Z,23.40
2022-10-07T17:04:23.820Z,27.37
2022-10-07T17:06:00.660Z,22.97
2022-10-07T17:07:33.800Z,23.70
2022-10-07T17:09:06.364Z,25.50
2022-10-07T17:10:41.420Z,22.50
2022-10-07T17:12:13.751Z,27.17
2022-10-07T17:13:46.389Z,26.40
2022-10-07T17:15:19.172Z,21.50
2022-10-07T17:16:57.318Z,19.50
2022-10-07T17:18:33.144Z,22.03
2022-10-07T17:20:07.037Z,21.37
2022-10-07T17:21:42.299Z,23.00
2022-10-07T17:23:15.861Z,21.53
2022-10-07T17:24:48.351Z,21.40
2022-10-07T17:26:21.080Z,27.20
2022-10-07T17:27:54.114Z,30.83
2022-10-07T17:29:26.734Z,26.67
2022-10-07T17:31:05.821Z,27.70
2022-10-07T17:32:42.186Z,23.47
2022-10-07T17:34:23.107Z,26.60
2022-10-07T17:36:07.882Z,29.83
2022-10-07T17:37:41.805Z,30.47
2022-10-07T17:39:35.536Z,22.27
2022-10-07T17:41:28.207Z,26.27
2022-10-07T17:43:04.772Z,27.80
2022-10-07T17:44:37.848Z,41.17
2022-10-07T17:46:15.086Z,43.97
2022-10-07T17:47:59.779Z,49.87
2022-10-07T17:49:32.124Z,57.23
2022-10-07T17:51:06.535Z,76.07
2022-10-07T17:52:38.723Z,108.93
2022-10-07T17:54:14.076Z,114.07
2022-10-07T17:55:52.712Z,95.70
2022-10-07T17:57:25.575Z,62.93
2022-10-07T17:58:59.121Z,31.97
2022-10-07T18:00:32.203Z,48.27
2022-10-07T18:02:05.367Z,38.27
2022-10-07T18:03:40.694Z,45.17
2022-10-07T18:05:13.084Z,49.40
2022-10-07T18:06:46.939Z,35.50
2022-10-07T18:08:44.265Z,35.20
2022-10-07T18:10:16.791Z,35.43
2022-10-07T18:12:07.527Z,42.47
2022-10-07T18:13:58.492Z,30.97
2022-10-07T18:15:30.927Z,31.17
2022-10-07T18:17:04.406Z,35.50
2022-10-07T18:18:36.509Z,32.17
2022-10-07T18:20:12.825Z,39.00
2022-10-07T18:21:48.738Z,31.43
2022-10-07T18:23:21.441Z,39.63
2022-10-07T18:24:57.130Z,38.93
2022-10-07T18:26:29.307Z,31.73
2022-10-07T18:28:01.881Z,38.97
2022-10-07T18:29:38.218Z,29.73
2022-10-07T18:31:12.213Z,31.47
2022-10-07T18:32:44.675Z,29.00
2022-10-07T18:34:17.160Z,35.20
2022-10-07T18:35:49.280Z,28.23
2022-10-07T18:37:22.892Z,26.53
2022-10-07T18:38:56.321Z,30.67
2022-10-07T18:40:34.307Z,21.87
2022-10-07T18:42:07.055Z,23.83
2022-10-07T18:43:40.239Z,27.67
2022-10-07T18:45:12.349Z,22.57
2022-10-07T18:46:44.874Z,22.13
2022-10-07T18:48:17.044Z,23.40
2022-10-07T18:49:49.199Z,21.73
2022-10-07T18:51:21.443Z,21.50
2022-10-07T18:52:54.319Z,20.07
2022-10-07T18:54:26.786Z,23.60
2022-10-07T18:56:08.036Z,23.30
2022-10-07T18:57:40.203Z,20.33
2022-10-07T18:59:13.531Z,20.80
2022-10-07T19:00:45.979Z,20.23
2022-10-07T19:02:18.201Z,20.00
2022-10-07T19:04:01.199Z,24.53
2022-10-07T19:05:40.954Z,20.23
2022-10-07T19:07:13.138Z,23.23
2022-10-07T19:08:46.196Z,27.83
2022-10-07T19:10:18.396Z,23.73
2022-10-07T19:11:50.884Z,20.87
2022-10-07T19:13:42.007Z,22.70
2022-10-07T19:15:14.590Z,20.10
2022-10-07T19:16:51.605Z,24.37
2022-10-07T19:18:25.427Z,23.23
2022-10-07T19:20:00.706Z,22.23
2022-10-07T19:21:34.471Z,24.13
2022-10-07T19:23:09.742Z,24.50
2022-10-07T19:25:00.367Z,19.33
2022-10-07T19:26:36.722Z,24.50
2022-10-07T19:28:08.919Z,38.90
2022-10-07T19:29:41.596Z,36.97
2022-10-07T19:31:18.213Z,40.47
2022-10-07T19:32:51.896Z,24.97
2022-10-07T19:34:24.375Z,45.53
2022-10-07T19:35:56.576Z,26.80
2022-10-07T19:37:29.214Z,33.57
2022-10-07T19:39:03.323Z,31.53
2022-10-07T19:40:45.032Z,21.93
2022-10-07T19:42:18.207Z,24.93
2022-10-07T19:43:52.199Z,26.43
2022-10-07T19:45:24.345Z,23.43
2022-10-07T19:46:57.057Z,21.70
2022-10-07T19:48:32.318Z,30.33
2022-10-07T19:50:05.094Z,55.13
2022-10-07T19:51:38.907Z,33.37
2022-10-07T19:53:11.076Z,34.83
2022-10-07T19:54:45.839Z,29.83
2022-10-07T19:56:28.912Z,33.00
2022-10-07T19:58:03.199Z,26.33
2022-10-07T19:59:35.484Z,25.03
2022-10-07T20:01:10.479Z,21.70
2022-10-07T20:02:42.903Z,23.60
2022-10-07T20:04:20.625Z,25.93
2022-10-07T20:05:53.792Z,18.10
2022-10-07T20:07:25.942Z,20.53
2022-10-07T20:08:59.123Z,21.80
2022-10-07T20:10:31.401Z,25.17
2022-10-07T20:12:04.820Z,29.60
2022-10-07T20:13:38.923Z,28.23
2022-10-07T20:15:13.426Z,31.43
2022-10-07T20:16:45.542Z,23.03
2022-10-07T20:18:19.043Z,25.17
2022-10-07T20:19:53.374Z,28.47
2022-10-07T20:21:25.846Z,20.80
2022-10-07T20:22:58.060Z,30.47
2022-10-07T20:24:30.269Z,25.80
2022-10-07T20:26:11.564Z,18.27
2022-10-07T20:27:44.264Z,20.83
2022-10-07T20:29:19.391Z,23.37
2022-10-07T20:30:54.692Z,18.23
2022-10-07T20:32:31.411Z,23.93
2022-10-07T20:34:05.732Z,22.13
2022-10-07T20:35:38.357Z,22.07
2022-10-07T20:37:10.485Z,23.37
2022-10-07T20:39:01.712Z,22.77
2022-10-07T20:40:52.683Z,20.60
2022-10-07T20:42:27.308Z,24.10
2022-10-07T20:43:59.525Z,25.23
2022-10-07T20:45:51.780Z,18.17
2022-10-07T20:47:26.637Z,19.07
2022-10-07T20:48:59.612Z,21.07
2022-10-07T20:50:31.736Z,21.67
2022-10-07T20:52:16.954Z,18.83
2022-10-07T20:53:50.575Z,20.77
2022-10-07T20:55:22.685Z,18.20
2022-10-07T20:56:57.881Z,20.87
2022-10-07T20:58:32.908Z,18.77
2022-10-07T21:00:10.341Z,22.37
2022-10-07T21:01:43.024Z,19.60
2022-10-07T21:03:16.742Z,23.90
2022-10-07T21:04:49.283Z,21.63
2022-10-07T21:06:21.492Z,21.10
2022-10-07T21:07:54.842Z,17.97
2022-10-07T21:09:27.463Z,19.60
2022-10-07T21:11:02.328Z,21.03
2022-10-07T21:12:34.559Z,24.37
2022-10-07T21:14:06.832Z,23.47
2022-10-07T21:15:38.916Z,22.70
2022-10-07T21:17:12.318Z,19.90
2022-10-07T21:18:44.421Z,21.43
2022-10-07T21:20:16.872Z,17.57
2022-10-07T21:21:51.525Z,26.40
2022-10-07T21:23:24.248Z,22.03
2022-10-07T21:24:58.631Z,24.27
2022-10-07T21:26:30.840Z,24.20
2022-10-07T21:28:03.037Z,20.80
2022-10-07T21:29:40.410Z,21.73