createdAt,value
2019-02-08T00:02:23.647Z,4.10
2019-02-08T00:05:14.367Z,4.40
2019-02-08T00:08:04.806Z,4.30
2019-02-08T00:10:55.749Z,4.00
2019-02-08T00:13:46.159Z,4.27
2019-02-08T00:16:36.618Z,4.07
2019-02-08T00:19:28.086Z,4.43
2019-02-08T00:22:18.638Z,4.93
2019-02-08T00:25:12.033Z,4.33
2019-02-08T00:28:02.659Z,4.23
2019-02-08T00:30:53.126Z,4.30
2019-02-08T00:33:43.595Z,4.77
2019-02-08T00:36:33.999Z,3.67
2019-02-08T00:39:24.319Z,4.17
2019-02-08T00:42:14.822Z,4.37
2019-02-08T00:45:06.091Z,4.37
2019-02-08T00:47:56.972Z,4.47
2019-02-08T00:50:47.374Z,4.23
2019-02-08T00:53:37.740Z,4.90
2019-02-08T00:56:28.221Z,4.67
2019-02-08T00:59:18.543Z,4.70
2019-02-08T01:02:09.016Z,5.20
2019-02-08T01:04:59.273Z,5.53
2019-02-08T01:07:49.555Z,5.20
2019-02-08T01:10:39.677Z,5.37
2019-02-08T01:13:30.175Z,5.50
2019-02-08T01:16:20.704Z,5.10
2019-02-08T01:19:11.619Z,5.87
2019-02-08T01:22:04.948Z,5.40
2019-02-08T01:24:55.913Z,5.17
2019-02-08T01:27:46.231Z,5.13
2019-02-08T01:30:37.689Z,5.40
2019-02-08T01:33:28.163Z,5.27
2019-02-08T01:36:18.565Z,5.33
2019-02-08T01:39:09.150Z,4.90
2019-02-08T01:41:59.609Z,4.87
2019-02-08T01:44:50.022Z,5.17
2019-02-08T01:47:41.288Z,5.13
2019-02-08T01:50:31.655Z,5.17
2019-02-08T01:53:22.985Z,4.83
2019-02-08T01:56:13.524Z,5.23
2019-02-08T01:59:04.072Z,5.33
2019-02-08T02:01:54.702Z,4.80
2019-02-08T02:04:45.050Z,5.30
2019-02-08T02:07:35.594Z,5.40
2019-02-08T02:10:28.127Z,5.03
2019-02-08T02:13:18.178Z,4.70
2019-02-08T02:16:08.982Z,4.17
2019-02-08T02:19:00.369Z,4.53
2019-02-08T02:21:50.739Z,4.33
2019-02-08T02:24:42.119Z,4.30
2019-02-08T02:27:32.594Z,4.40
2019-02-08T02:30:26.343Z,5.00
2019-02-08T02:33:17.579Z,4.30
2019-02-08T02:36:10.856Z,4.43
2019-02-08T02:39:01.178Z,4.57
2019-02-08T02:41:52.782Z,4.10
2019-02-08T02:44:43.238Z,4.27
2019-02-08T02:47:33.427Z,4.60
2019-02-08T02:50:24.847Z,4.40
2019-02-08T02:53:15.310Z,4.40
2019-02-08T02:56:05.588Z,4.70
2019-02-08T02:58:56.121Z,4.17
2019-02-08T03:01:47.652Z,4.37
2019-02-08T03:04:38.203Z,4.40
2019-02-08T03:07:28.746Z,4.60
2019-02-08T03:10:19.339Z,4.63
2019-02-08T03:13:09.544Z,4.80
2019-02-08T03:15:59.958Z,4.53
2019-02-08T03:18:50.535Z,4.47
2019-02-08T03:21:41.036Z,4.23
2019-02-08T03:24:31.473Z,4.27
2019-02-08T03:27:22.427Z,4.90
2019-02-08T03:30:16.162Z,4.50
2019-02-08T03:33:06.417Z,4.53
2019-02-08T03:35:57.169Z,4.20
2019-02-08T03:38:47.702Z,4.80
2019-02-08T03:41:38.127Z,4.37
2019-02-08T03:44:28.712Z,4.57
2019-02-08T03:47:19.209Z,4.30
2019-02-08T03:50:11.743Z,4.47
2019-02-08T03:53:02.068Z,4.40
2019-02-08T03:55:58.138Z,4.40
2019-02-08T03:58:44.035Z,3.90
2019-02-08T04:01:34.314Z,3.90
2019-02-08T04:04:24.817Z,4.60
2019-02-08T04:07:15.034Z,4.27
2019-02-08T04:10:06.613Z,5.23
2019-02-08T04:12:56.671Z,4.47
2019-02-08T04:15:47.419Z,4.40
2019-02-08T04:18:37.867Z,4.77
2019-02-08T04:21:28.245Z,4.80
2019-02-08T04:24:18.738Z,4.50
2019-02-08T04:27:08.881Z,4.83
2019-02-08T04:29:59.225Z,4.10
2019-02-08T04:32:49.730Z,4.13
2019-02-08T04:35:40.205Z,4.37
2019-02-08T04:38:31.658Z,4.10
2019-02-08T04:41:21.893Z,4.17
2019-02-08T04:44:12.410Z,4.23
2019-02-08T04:47:05.129Z,4.00
2019-02-08T04:49:55.339Z,4.57
2019-02-08T04:52:45.531Z,4.67
2019-02-08T04:55:36.453Z,5.17
2019-02-08T04:58:35.134Z,4.83
2019-02-08T05:01:19.239Z,4.70
2019-02-08T05:04:09.909Z,4.40
2019-02-08T05:07:00.126Z,4.43
2019-02-08T05:09:50.627Z,4.50
2019-02-08T05:12:41.235Z,4.83
2019-02-08T05:15:31.534Z,4.83
2019-02-08T05:18:22.067Z,5.30
2019-02-08T05:21:12.467Z,4.80
2019-02-08T05:24:02.828Z,5.60
2019-02-08T05:26:53.231Z,5.10
2019-02-08T05:29:43.510Z,5.27
2019-02-08T05:32:34.064Z,4.83
2019-02-08T05:35:24.715Z,5.47
2019-02-08T05:38:14.821Z,5.53
2019-02-08T05:41:05.323Z,5.60
2019-02-08T05:43:55.688Z,5.60
2019-02-08T05:46:47.202Z,5.63
2019-02-08T05:49:37.455Z,5.70
2019-02-08T05:52:27.693Z,5.90
2019-02-08T05:55:19.861Z,5.93
2019-02-08T05:58:10.437Z,6.30
2019-02-08T06:01:00.823Z,6.20
2019-02-08T06:03:51.372Z,5.73
2019-02-08T06:06:41.854Z,5.67
2019-02-08T06:09:32.574Z,5.80
2019-02-08T06:12:22.923Z,5.40
2019-02-08T06:15:15.202Z,6.20
2019-02-08T06:18:08.848Z,5.60
2019-02-08T06:21:00.285Z,5.47
2019-02-08T06:23:53.233Z,4.93
2019-02-08T06:26:43.844Z,6.30
2019-02-08T06:29:34.422Z,5.53
2019-02-08T06:32:25.015Z,5.70
2019-02-08T06:35:16.418Z,5.73
2019-02-08T06:38:07.363Z,6.03
2019-02-08T06:40:57.707Z,5.63
2019-02-08T06:43:48.412Z,5.70
2019-02-08T06:46:38.517Z,5.80
2019-02-08T06:49:28.863Z,5.77
2019-02-08T06:52:18.956Z,5.03
2019-02-08T06:55:11.154Z,5.50
2019-02-08T06:58:18.531Z,5.50
2019-02-08T07:01:17.924Z,5.27
2019-02-08T07:04:36.321Z,5.30
2019-02-08T07:07:35.802Z,5.43
2019-02-08T07:10:54.093Z,5.37
2019-02-08T07:14:12.083Z,4.80
2019-02-08T07:17:21.379Z,5.40
2019-02-08T07:20:22.467Z,4.63
2019-02-08T07:23:23.949Z,4.37
2019-02-08T07:26:33.195Z,4.53
2019-02-08T07:29:45.270Z,5.00
2019-02-08T07:32:51.764Z,4.60
2019-02-08T07:35:59.257Z,4.60
2019-02-08T07:39:05.737Z,4.60
2019-02-08T07:42:15.474Z,4.40
2019-02-08T07:45:32.108Z,4.10
2019-02-08T07:48:41.731Z,4.37
2019-02-08T07:51:56.965Z,4.20
2019-02-08T07:55:08.804Z,4.60
2019-02-08T07:58:19.741Z,4.50
2019-02-08T08:01:19.190Z,4.20
2019-02-08T08:04:25.595Z,4.40
2019-02-08T08:07:40.755Z,4.27
2019-02-08T08:11:08.371Z,4.87
2019-02-08T08:14:16.198Z,4.13
2019-02-08T08:17:27.879Z,4.60
2019-02-08T08:20:43.414Z,4.73
2019-02-08T08:23:41.716Z,5.27
2019-02-08T08:27:03.287Z,4.70
2019-02-08T08:30:13.185Z,5.07
2019-02-08T08:33:12.295Z,5.00
2019-02-08T08:36:57.719Z,4.83
2019-02-08T08:40:16.011Z,4.80
2019-02-08T08:43:50.584Z,5.00
2019-02-08T08:47:30.841Z,4.70
2019-02-08T08:50:52.955Z,4.53
2019-02-08T08:54:26.764Z,4.40
2019-02-08T08:57:27.906Z,4.20
2019-02-08T09:00:55.570Z,4.00
2019-02-08T09:04:20.394Z,4.63
2019-02-08T09:07:58.988Z,4.00
2019-02-08T09:11:33.310Z,4.00
2019-02-08T09:15:02.073Z,4.23
2019-02-08T09:18:39.927Z,4.50
2019-02-08T09:21:55.526Z,3.93
2019-02-08T09:25:16.468Z,4.83
2019-02-08T09:28:46.426Z,4.80
2019-02-08T09:32:28.471Z,5.27
2019-02-08T09:35:54.330Z,4.83
2019-02-08T09:39:10.073Z,3.90
2019-02-08T09:42:27.251Z,3.87
2019-02-08T09:45:41.542Z,3.67
2019-02-08T09:49:21.007Z,4.20
2019-02-08T09:52:55.907Z,4.40
2019-02-08T09:56:28.654Z,4.20
2019-02-08T10:00:04.976Z,4.30
2019-02-08T10:03:38.218Z,4.27
2019-02-08T10:07:25.396Z,4.00
2019-02-08T10:11:05.094Z,3.80
2019-02-08T10:14:48.567Z,3.53
2019-02-08T10:18:16.203Z,3.77
2019-02-08T10:21:33.195Z,4.30
2019-02-08T10:25:09.774Z,3.90
2019-02-08T10:28:40.786Z,3.73
2019-02-08T10:32:11.091Z,3.70
2019-02-08T10:35:38.471Z,3.93
2019-02-08T10:39:11.630Z,3.73
2019-02-08T10:42:29.661Z,3.60
2019-02-08T10:45:51.852Z,3.83
2019-02-08T10:49:41.698Z,3.70
2019-02-08T10:53:15.343Z,3.63
2019-02-08T10:56:39.110Z,3.60
2019-02-08T11:00:10.131Z,3.37
2019-02-08T11:03:42.721Z,3.10
2019-02-08T11:07:27.735Z,3.30
2019-02-08T11:11:04.847Z,3.37
2019-02-08T11:14:51.830Z,3.70
2019-02-08T11:18:22.088Z,3.50
2019-02-08T11:21:12.006Z,3.07
2019-02-08T11:24:02.078Z,3.27
2019-02-08T11:26:52.617Z,3.13
2019-02-08T11:29:43.146Z,3.60
2019-02-08T11:32:43.319Z,4.53
2019-02-08T11:35:25.378Z,3.40
2019-02-08T11:38:16.786Z,2.90
2019-02-08T11:41:07.066Z,3.07
2019-02-08T11:43:57.575Z,3.10
2019-02-08T11:46:48.063Z,3.27
2019-02-08T11:49:38.461Z,3.10
2019-02-08T11:52:29.301Z,2.93
2019-02-08T11:55:19.814Z,3.50
2019-02-08T11:58:10.660Z,3.13
2019-02-08T12:01:01.037Z,3.73
2019-02-08T12:03:51.514Z,3.40
2019-02-08T12:06:41.898Z,3.23
2019-02-08T12:09:32.438Z,3.47
2019-02-08T12:12:22.959Z,3.10
2019-02-08T12:15:14.891Z,3.30
2019-02-08T12:18:05.509Z,3.70
2019-02-08T12:20:55.998Z,4.10
2019-02-08T12:23:47.432Z,3.77
2019-02-08T12:26:38.337Z,4.27
2019-02-08T12:29:28.747Z,3.77
2019-02-08T12:32:19.320Z,3.60
2019-02-08T12:35:10.306Z,3.50
2019-02-08T12:38:00.535Z,3.57
2019-02-08T12:40:51.388Z,3.43
2019-02-08T12:43:41.859Z,3.53
2019-02-08T12:46:32.296Z,4.20
2019-02-08T12:49:23.696Z,3.80
2019-02-08T12:52:14.109Z,4.30
2019-02-08T12:55:04.386Z,4.27
2019-02-08T12:57:54.703Z,4.07
2019-02-08T13:00:45.236Z,4.10
2019-02-08T13:03:35.639Z,4.03
2019-02-08T13:06:26.387Z,4.20
2019-02-08T13:09:16.842Z,4.37
2019-02-08T13:12:07.362Z,4.00
2019-02-08T13:14:57.773Z,4.23
2019-02-08T13:17:48.312Z,4.90
2019-02-08T13:20:40.254Z,4.30
2019-02-08T13:23:30.617Z,4.47
2019-02-08T13:26:21.094Z,4.30
2019-02-08T13:29:11.590Z,4.60
2019-02-08T13:32:01.863Z,4.70
2019-02-08T13:34:52.872Z,4.50
2019-02-08T13:37:43.388Z,4.70
2019-02-08T13:40:34.215Z,4.33
2019-02-08T13:43:25.072Z,4.47
2019-02-08T13:46:15.456Z,4.30
2019-02-08T13:49:05.849Z,4.00
2019-02-08T13:51:56.559Z,4.73
2019-02-08T13:54:46.943Z,4.03
2019-02-08T13:57:37.217Z,4.53
2019-02-08T14:00:29.473Z,4.53
2019-02-08T14:03:21.301Z,4.53
2019-02-08T14:06:11.703Z,5.27
2019-02-08T14:09:02.168Z,4.63
2019-02-08T14:11:53.853Z,4.43
2019-02-08T14:14:44.332Z,5.50
2019-02-08T14:17:34.582Z,5.17
2019-02-08T14:20:25.321Z,4.70
2019-02-08T14:23:16.004Z,4.90
2019-02-08T14:26:06.713Z,4.63
2019-02-08T14:28:57.331Z,4.60
2019-02-08T14:31:47.533Z,4.47
2019-02-08T14:34:43.409Z,4.43
2019-02-08T14:37:29.732Z,4.70
2019-02-08T14:40:21.502Z,4.57
2019-02-08T14:43:12.049Z,3.83
2019-02-08T14:46:02.496Z,4.70
2019-02-08T14:48:52.970Z,4.90
2019-02-08T14:51:43.511Z,4.70
2019-02-08T14:54:34.342Z,4.57
2019-02-08T14:57:24.817Z,5.43
2019-02-08T15:00:17.516Z,5.17
2019-02-08T15:03:07.766Z,5.23
2019-02-08T15:05:58.737Z,4.97
2019-02-08T15:08:49.417Z,4.93
2019-02-08T15:11:39.761Z,5.20
2019-02-08T15:14:30.204Z,4.77
2019-02-08T15:17:20.666Z,4.77
2019-02-08T15:20:15.475Z,5.10
2019-02-08T15:23:06.381Z,4.97
2019-02-08T15:25:56.490Z,5.50
2019-02-08T15:28:46.999Z,4.63
2019-02-08T15:31:37.507Z,4.90
2019-02-08T15:34:27.957Z,4.80
2019-02-08T15:37:18.456Z,5.13
2019-02-08T15:40:11.500Z,5.00
2019-02-08T15:43:01.801Z,5.07
2019-02-08T15:45:55.039Z,5.03
2019-02-08T15:48:45.536Z,5.30
2019-02-08T15:51:35.879Z,4.77
2019-02-08T15:54:26.313Z,4.90
2019-02-08T15:57:16.863Z,4.73
2019-02-08T16:00:07.441Z,4.90
2019-02-08T16:02:58.079Z,5.03
2019-02-08T16:05:48.412Z,5.20
2019-02-08T16:08:39.245Z,5.03
2019-02-08T16:11:29.715Z,5.00
2019-02-08T16:14:20.114Z,4.67
2019-02-08T16:17:10.220Z,5.20
2019-02-08T16:20:00.627Z,4.90
2019-02-08T16:22:51.034Z,5.13
2019-02-08T16:25:41.965Z,5.10
2019-02-08T16:28:32.102Z,5.50
2019-02-08T16:31:22.802Z,5.13
2019-02-08T16:34:13.566Z,5.30
2019-02-08T16:37:03.900Z,5.37
2019-02-08T16:39:54.367Z,5.03
2019-02-08T16:42:44.950Z,5.50
2019-02-08T16:45:35.883Z,5.50
2019-02-08T16:48:26.142Z,5.37
2019-02-08T16:51:16.699Z,5.33
2019-02-08T16:54:07.163Z,5.47
2019-02-08T16:56:57.522Z,5.27
2019-02-08T16:59:48.175Z,5.13
2019-02-08T17:02:38.731Z,5.47
2019-02-08T17:05:29.914Z,5.43
2019-02-08T17:08:20.514Z,5.67
2019-02-08T17:11:11.059Z,5.83
2019-02-08T17:14:01.459Z,6.47
2019-02-08T17:16:51.966Z,6.00
2019-02-08T17:19:42.274Z,6.50
2019-02-08T17:22:33.080Z,6.20
2019-02-08T17:25:23.222Z,6.20
2019-02-08T17:28:13.709Z,5.97
2019-02-08T17:31:03.879Z,5.73
2019-02-08T17:33:54.135Z,5.90
2019-02-08T17:36:44.435Z,6.13
2019-02-08T17:39:37.506Z,5.97
2019-02-08T17:42:28.055Z,5.77
2019-02-08T17:45:19.527Z,5.90
2019-02-08T17:48:12.173Z,6.33
2019-02-08T17:51:02.771Z,6.30
2019-02-08T17:53:53.257Z,6.43
2019-02-08T17:56:43.657Z,6.00
2019-02-08T17:59:34.075Z,6.30
2019-02-08T18:02:24.237Z,6.67
2019-02-08T18:05:14.605Z,6.70
2019-02-08T18:08:06.172Z,6.20
2019-02-08T18:10:56.393Z,6.97
2019-02-08T18:13:46.843Z,6.13
2019-02-08T18:16:38.146Z,6.97
2019-02-08T18:19:28.448Z,6.63
2019-02-08T18:22:18.746Z,6.50
2019-02-08T18:25:10.278Z,6.53
2019-02-08T18:28:00.627Z,6.23
2019-02-08T18:30:50.996Z,6.90
2019-02-08T18:33:41.439Z,6.37
2019-02-08T18:36:31.881Z,6.73
2019-02-08T18:39:22.352Z,6.90
2019-02-08T18:42:12.583Z,6.50
2019-02-08T18:45:02.932Z,7.33
2019-02-08T18:47:53.362Z,7.27
2019-02-08T18:50:46.551Z,6.37
2019-02-08T18:53:37.457Z,7.50
2019-02-08T18:56:27.646Z,6.40
2019-02-08T18:59:18.199Z,6.73
2019-02-08T19:02:08.844Z,6.63
2019-02-08T19:04:59.459Z,6.60
2019-02-08T19:07:49.951Z,6.23
2019-02-08T19:10:40.480Z,6.63
2019-02-08T19:13:30.854Z,6.13
2019-02-08T19:16:21.232Z,6.20
2019-02-08T19:19:15.160Z,6.53
2019-02-08T19:22:05.666Z,6.47
2019-02-08T19:24:59.014Z,6.70
2019-02-08T19:27:49.398Z,6.17
2019-02-08T19:30:40.231Z,6.37
2019-02-08T19:33:30.687Z,6.53
2019-02-08T19:36:21.095Z,6.20
2019-02-08T19:39:14.257Z,6.47
2019-02-08T19:42:04.329Z,6.67
2019-02-08T19:44:54.752Z,7.00
2019-02-08T19:47:45.242Z,6.60
2019-02-08T19:50:37.752Z,6.73
2019-02-08T19:53:28.122Z,6.17
2019-02-08T19:56:19.538Z,6.30
2019-02-08T19:59:09.957Z,6.93
2019-02-08T20:02:00.508Z,6.47
2019-02-08T20:04:50.582Z,6.80
2019-02-08T20:07:41.025Z,6.73
2019-02-08T20:10:33.058Z,6.77
2019-02-08T20:13:23.587Z,6.80
2019-02-08T20:16:14.052Z,6.40
2019-02-08T20:19:04.315Z,7.27
2019-02-08T20:21:55.755Z,6.67
2019-02-08T20:24:45.980Z,7.20
2019-02-08T20:27:36.358Z,6.70
2019-02-08T20:30:26.955Z,7.50
2019-02-08T20:33:17.455Z,6.83
2019-02-08T20:36:08.222Z,6.53
2019-02-08T20:38:58.342Z,7.83
2019-02-08T20:41:48.655Z,7.47
2019-02-08T20:44:39.074Z,7.83
2019-02-08T20:47:29.259Z,7.70
2019-02-08T20:50:19.814Z,8.17
2019-02-08T20:53:10.119Z,7.87
2019-02-08T20:56:00.504Z,7.63
2019-02-08T20:58:51.052Z,7.83
2019-02-08T21:01:41.547Z,7.63
2019-02-08T21:04:32.312Z,7.73
2019-02-08T21:07:22.519Z,7.97
2019-02-08T21:10:15.007Z,8.00
2019-02-08T21:13:06.125Z,7.93
2019-02-08T21:15:56.779Z,8.50
2019-02-08T21:18:46.916Z,8.80
2019-02-08T21:21:37.175Z,8.63
2019-02-08T21:24:27.561Z,8.90
2019-02-08T21:27:18.003Z,9.73
2019-02-08T21:30:10.110Z,9.57
2019-02-08T21:33:00.540Z,9.07
2019-02-08T21:35:50.738Z,8.47
2019-02-08T21:38:41.028Z,9.40
2019-02-08T21:41:31.541Z,10.37
2019-02-08T21:44:22.212Z,10.90
2019-02-08T21:47:12.418Z,10.83
2019-02-08T21:50:02.696Z,10.00
2019-02-08T21:52:53.135Z,10.53
2019-02-08T21:55:43.437Z,11.53
2019-02-08T21:58:33.879Z,11.17
2019-02-08T22:01:24.034Z,10.97
2019-02-08T22:04:14.508Z,11.53
2019-02-08T22:07:04.948Z,10.90
2019-02-08T22:09:56.504Z,11.27
2019-02-08T22:12:47.261Z,10.80
2019-02-08T22:15:38.378Z,11.53
2019-02-08T22:18:29.116Z,11.47
2019-02-08T22:21:19.598Z,11.20
2019-02-08T22:24:09.750Z,10.50
2019-02-08T22:27:00.250Z,11.37
2019-02-08T22:29:50.788Z,12.10
2019-02-08T22:32:41.221Z,11.57
2019-02-08T22:35:31.865Z,11.43
2019-02-08T22:38:22.350Z,11.90
2019-02-08T22:41:12.788Z,11.60
2019-02-08T22:44:02.991Z,12.03
2019-02-08T22:46:53.476Z,12.77
2019-02-08T22:49:43.885Z,11.87
2019-02-08T22:52:34.720Z,12.73
2019-02-08T22:55:26.860Z,12.13
2019-02-08T22:58:17.544Z,12.50
2019-02-08T23:01:30.965Z,13.53
2019-02-08T23:04:23.324Z,14.30
2019-02-08T23:07:13.534Z,14.10
2019-02-08T23:10:04.291Z,14.03
2019-02-08T23:12:54.863Z,14.70
2019-02-08T23:15:45.356Z,13.73
2019-02-08T23:18:35.707Z,14.13
2019-02-08T23:21:26.130Z,14.50
2019-02-08T23:24:16.320Z,13.83
2019-02-08T23:27:06.892Z,14.33
2019-02-08T23:29:58.260Z,15.10
2019-02-08T23:32:48.554Z,15.03
2019-02-08T23:35:43.084Z,15.53
2019-02-08T23:38:30.980Z,14.43
2019-02-08T23:41:21.436Z,14.07
2019-02-08T23:44:11.741Z,13.43
2019-02-08T23:47:02.316Z,13.57
2019-02-08T23:49:52.723Z,12.47
2019-02-08T23:52:43.214Z,13.90
2019-02-08T23:55:34.015Z,13.43
2019-02-08T23:58:24.445Z,13.17
