createdAt,value
2022-11-10T00:01:07.702Z,100.00
2022-11-10T00:03:53.777Z,100.00
2022-11-10T00:06:41.225Z,100.00
2022-11-10T00:09:27.230Z,100.00
2022-11-10T00:12:13.160Z,100.00
2022-11-10T00:15:18.284Z,100.00
2022-11-10T00:18:05.295Z,100.00
2022-11-10T00:20:51.290Z,100.00
2022-11-10T00:23:37.312Z,100.00
2022-11-10T00:26:23.435Z,100.00
2022-11-10T00:29:09.329Z,100.00
2022-11-10T00:31:55.484Z,100.00
2022-11-10T00:34:41.634Z,100.00
2022-11-10T00:37:27.646Z,100.00
2022-11-10T00:40:13.574Z,100.00
2022-11-10T00:42:59.655Z,100.00
2022-11-10T00:45:47.282Z,100.00
2022-11-10T00:48:33.523Z,100.00
2022-11-10T00:51:28.044Z,100.00
2022-11-10T00:54:14.187Z,100.00
2022-11-10T00:57:00.250Z,100.00
2022-11-10T00:59:46.511Z,100.00
2022-11-10T01:02:32.665Z,100.00
2022-11-10T01:05:18.741Z,100.00
2022-11-10T01:08:05.619Z,100.00
2022-11-10T01:10:51.538Z,100.00
2022-11-10T01:13:37.614Z,100.00
2022-11-10T01:16:27.031Z,100.00
2022-11-10T01:19:12.976Z,100.00
2022-11-10T01:22:01.181Z,100.00
2022-11-10T01:24:47.091Z,100.00
2022-11-10T01:27:33.089Z,100.00
2022-11-10T01:30:20.049Z,100.00
2022-11-10T01:33:06.115Z,100.00
2022-11-10T01:35:52.248Z,100.00
2022-11-10T01:38:40.355Z,100.00
2022-11-10T01:41:26.562Z,100.00
2022-11-10T01:44:22.037Z,100.00
2022-11-10T01:47:08.685Z,100.00
2022-11-10T01:49:54.913Z,100.00
2022-11-10T01:52:44.178Z,100.00
2022-11-10T01:55:32.490Z,100.00
2022-11-10T01:58:24.537Z,100.00
2022-11-10T02:01:10.885Z,100.00
2022-11-10T02:04:01.618Z,100.00
2022-11-10T02:06:49.650Z,100.00
2022-11-10T02:09:35.612Z,100.00
2022-11-10T02:12:37.131Z,100.00
2022-11-10T02:15:23.999Z,100.00
2022-11-10T02:18:10.163Z,100.00
2022-11-10T02:20:56.330Z,100.00
2022-11-10T02:23:46.246Z,100.00
2022-11-10T02:26:32.766Z,100.00
2022-11-10T02:29:19.266Z,100.00
2022-11-10T02:32:05.360Z,100.00
2022-11-10T02:34:51.254Z,100.00
2022-11-10T02:37:37.512Z,100.00
2022-11-10T02:40:23.672Z,100.00
2022-11-10T02:43:12.825Z,100.00
2022-11-10T02:45:58.817Z,100.00
2022-11-10T02:48:45.099Z,100.00
2022-11-10T02:51:31.232Z,100.00
2022-11-10T02:54:17.092Z,100.00
2022-11-10T02:57:03.128Z,100.00
2022-11-10T02:59:49.314Z,100.00
2022-11-10T03:02:35.303Z,100.00
2022-11-10T03:05:21.537Z,100.00
2022-11-10T03:08:07.703Z,100.00
2022-11-10T03:10:55.425Z,100.00
2022-11-10T03:14:00.447Z,100.00
2022-11-10T03:16:47.136Z,100.00
2022-11-10T03:19:33.240Z,100.00
2022-11-10T03:22:19.131Z,100.00
2022-11-10T03:25:06.351Z,100.00
2022-11-10T03:27:52.508Z,100.00
2022-11-10T03:30:38.784Z,100.00
2022-11-10T03:33:25.059Z,100.00
2022-11-10T03:36:11.736Z,100.00
2022-11-10T03:38:57.471Z,100.00
2022-11-10T03:41:43.352Z,100.00
2022-11-10T03:44:29.532Z,100.00
2022-11-10T03:47:15.481Z,100.00
2022-11-10T03:50:01.285Z,100.00
2022-11-10T03:52:47.383Z,100.00
2022-11-10T03:55:33.433Z,100.00
2022-11-10T03:58:19.628Z,100.00
2022-11-10T04:01:05.616Z,100.00
2022-11-10T04:03:51.853Z,100.00
2022-11-10T04:06:56.368Z,100.00
2022-11-10T04:09:42.466Z,100.00
2022-11-10T04:12:46.652Z,100.00
2022-11-10T04:15:44.839Z,100.00
2022-11-10T04:18:31.048Z,100.00
2022-11-10T04:21:17.328Z,100.00
2022-11-10T04:24:04.230Z,100.00
2022-11-10T04:26:50.302Z,100.00
2022-11-10T04:29:36.664Z,100.00
2022-11-10T04:32:22.711Z,100.00
2022-11-10T04:35:09.173Z,100.00
2022-11-10T04:37:55.034Z,100.00
2022-11-10T04:40:40.876Z,100.00
2022-11-10T04:43:27.260Z,100.00
2022-11-10T04:46:33.714Z,100.00
2022-11-10T04:49:19.701Z,100.00
2022-11-10T04:52:05.822Z,100.00
2022-11-10T04:54:51.807Z,100.00
2022-11-10T04:57:37.675Z,100.00
2022-11-10T05:00:23.918Z,100.00
2022-11-10T05:03:11.493Z,100.00
2022-11-10T05:05:57.779Z,100.00
2022-11-10T05:08:44.894Z,100.00
2022-11-10T05:11:30.519Z,100.00
2022-11-10T05:14:16.249Z,100.00
2022-11-10T05:17:02.294Z,100.00
2022-11-10T05:19:48.341Z,100.00
2022-11-10T05:22:34.793Z,100.00
2022-11-10T05:25:20.949Z,100.00
2022-11-10T05:28:08.826Z,100.00
2022-11-10T05:30:54.974Z,100.00
2022-11-10T05:33:41.061Z,100.00
2022-11-10T05:36:27.158Z,100.00
2022-11-10T05:39:13.147Z,100.00
2022-11-10T05:41:59.358Z,100.00
2022-11-10T05:44:45.237Z,100.00
2022-11-10T05:47:31.287Z,100.00
2022-11-10T05:50:18.988Z,100.00
2022-11-10T05:53:04.961Z,100.00
2022-11-10T05:55:52.062Z,100.00
2022-11-10T05:58:37.634Z,100.00
2022-11-10T06:01:23.668Z,100.00
2022-11-10T06:04:09.534Z,100.00
2022-11-10T06:06:55.464Z,100.00
2022-11-10T06:09:41.502Z,100.00
2022-11-10T06:12:30.400Z,100.00
2022-11-10T06:15:17.065Z,100.00
2022-11-10T06:18:03.661Z,100.00
2022-11-10T06:20:49.599Z,100.00
2022-11-10T06:23:35.489Z,100.00
2022-11-10T06:26:21.459Z,100.00
2022-11-10T06:29:07.642Z,100.00
2022-11-10T06:31:53.751Z,100.00
2022-11-10T06:34:39.738Z,100.00
2022-11-10T06:37:25.878Z,100.00
2022-11-10T06:40:14.153Z,100.00
2022-11-10T06:43:00.234Z,100.00
2022-11-10T06:45:46.142Z,100.00
2022-11-10T06:48:32.163Z,100.00
2022-11-10T06:51:18.570Z,100.00
2022-11-10T06:54:04.610Z,100.00
2022-11-10T06:56:50.743Z,100.00
2022-11-10T06:59:36.911Z,100.00
2022-11-10T07:02:22.810Z,100.00
2022-11-10T07:05:09.090Z,100.00
2022-11-10T07:07:55.122Z,100.00
2022-11-10T07:10:41.271Z,100.00
2022-11-10T07:13:27.231Z,100.00
2022-11-10T07:16:13.100Z,100.00
2022-11-10T07:18:59.151Z,100.00
2022-11-10T07:21:45.056Z,100.00
2022-11-10T07:24:30.960Z,100.00
2022-11-10T07:27:16.954Z,100.00
2022-11-10T07:30:04.032Z,100.00
2022-11-10T07:33:06.475Z,100.00
2022-11-10T07:35:57.981Z,100.00
2022-11-10T07:38:43.769Z,100.00
2022-11-10T07:41:29.703Z,100.00
2022-11-10T07:44:15.606Z,100.00
2022-11-10T07:47:02.994Z,100.00
2022-11-10T07:49:49.039Z,100.00
2022-11-10T07:52:35.503Z,100.00
2022-11-10T07:55:21.961Z,100.00
2022-11-10T07:58:09.003Z,100.00
2022-11-10T08:00:54.878Z,98.59
2022-11-10T08:03:41.068Z,97.82
2022-11-10T08:06:28.454Z,96.99
2022-11-10T08:09:15.142Z,96.11
2022-11-10T08:12:01.358Z,93.64
2022-11-10T08:14:47.203Z,93.03
2022-11-10T08:17:33.263Z,91.77
2022-11-10T08:20:19.413Z,92.25
2022-11-10T08:23:06.758Z,90.73
2022-11-10T08:25:53.471Z,90.49
2022-11-10T08:28:39.503Z,90.29
2022-11-10T08:31:25.797Z,90.08
2022-11-10T08:34:11.659Z,88.34
2022-11-10T08:36:58.028Z,88.64
2022-11-10T08:39:44.265Z,87.42
2022-11-10T08:42:30.121Z,85.47
2022-11-10T08:45:16.153Z,85.56
2022-11-10T08:48:13.172Z,86.01
2022-11-10T08:51:00.940Z,85.00
2022-11-10T08:53:47.117Z,85.47
2022-11-10T08:56:33.869Z,85.79
2022-11-10T08:59:20.019Z,86.65
2022-11-10T09:02:06.024Z,86.97
2022-11-10T09:04:53.631Z,86.35
2022-11-10T09:07:44.513Z,84.69
2022-11-10T09:10:31.534Z,84.39
2022-11-10T09:13:26.084Z,83.89
2022-11-10T09:16:15.648Z,83.86
2022-11-10T09:25:34.759Z,82.92
2022-11-10T09:28:21.325Z,83.57
2022-11-10T09:31:07.544Z,84.07
2022-11-10T09:33:53.609Z,84.30
2022-11-10T09:36:40.432Z,84.88
2022-11-10T09:39:26.509Z,84.81
2022-11-10T09:42:21.328Z,84.51
2022-11-10T09:45:39.527Z,83.81
2022-11-10T09:48:37.427Z,83.09
2022-11-10T09:51:31.961Z,83.46
2022-11-10T09:54:48.481Z,84.50
2022-11-10T09:57:34.826Z,83.53
2022-11-10T10:00:21.113Z,83.64
2022-11-10T10:03:08.215Z,84.14
2022-11-10T10:05:57.087Z,83.32
2022-11-10T10:09:11.943Z,83.03
2022-11-10T10:12:40.839Z,83.05
2022-11-10T10:16:04.638Z,82.74
2022-11-10T10:19:06.875Z,81.21
2022-11-10T10:22:17.839Z,81.42
2022-11-10T10:25:13.530Z,81.45
2022-11-10T10:28:28.639Z,80.99
2022-11-10T10:31:47.198Z,81.57
2022-11-10T10:34:35.308Z,80.90
2022-11-10T10:37:23.201Z,81.48
2022-11-10T10:40:15.140Z,81.25
2022-11-10T10:43:01.173Z,80.83
2022-11-10T10:46:04.686Z,80.50
2022-11-10T10:49:27.843Z,81.11
2022-11-10T10:52:25.021Z,81.62
2022-11-10T10:55:14.103Z,81.83
2022-11-10T10:58:19.505Z,81.74
2022-11-10T11:01:20.246Z,80.94
2022-11-10T11:04:27.201Z,81.82
2022-11-10T11:07:25.251Z,81.61
2022-11-10T11:10:22.517Z,82.79
2022-11-10T11:13:21.596Z,82.77
2022-11-10T11:16:14.929Z,82.89
2022-11-10T11:19:02.260Z,82.97
2022-11-10T11:21:54.037Z,83.00
2022-11-10T11:24:48.439Z,81.91
2022-11-10T11:27:49.411Z,81.67
2022-11-10T11:30:44.703Z,81.68
2022-11-10T11:33:33.903Z,79.71
2022-11-10T11:36:38.337Z,79.79
2022-11-10T11:39:44.382Z,78.79
2022-11-10T11:42:46.092Z,79.34
2022-11-10T11:45:50.118Z,78.95
2022-11-10T11:49:07.118Z,79.51
2022-11-10T11:51:56.511Z,79.75
2022-11-10T11:55:07.564Z,80.90
2022-11-10T11:58:36.580Z,81.33
2022-11-10T12:01:29.650Z,80.57
2022-11-10T12:04:38.017Z,81.21
2022-11-10T12:07:29.844Z,81.97
2022-11-10T12:10:24.729Z,82.40
2022-11-10T12:13:25.818Z,82.22
2022-11-10T12:16:24.584Z,83.96
2022-11-10T12:19:32.860Z,83.32
2022-11-10T12:22:40.326Z,82.86
2022-11-10T12:25:59.464Z,81.27
2022-11-10T12:29:18.799Z,80.94
2022-11-10T12:32:43.182Z,79.54
2022-11-10T12:35:35.795Z,80.50
2022-11-10T12:38:26.915Z,80.73
2022-11-10T12:41:17.122Z,81.93
2022-11-10T12:44:21.286Z,81.60
2022-11-10T12:47:15.848Z,81.29
2022-11-10T12:50:08.881Z,82.86
2022-11-10T12:53:03.555Z,83.61
2022-11-10T12:56:05.359Z,83.73
2022-11-10T12:59:20.022Z,83.41
2022-11-10T13:02:51.156Z,84.00
2022-11-10T13:05:45.597Z,82.47
2022-11-10T13:08:35.997Z,82.56
2022-11-10T13:11:42.533Z,82.27
2022-11-10T13:14:30.045Z,82.34
2022-11-10T13:17:26.150Z,81.88
2022-11-10T13:20:39.752Z,81.61
2022-11-10T13:23:31.720Z,81.72
2022-11-10T13:26:39.253Z,81.36
2022-11-10T13:29:32.099Z,82.25
2022-11-10T13:32:35.327Z,82.56
2022-11-10T13:35:30.488Z,82.24
2022-11-10T13:38:36.748Z,82.30
2022-11-10T13:41:24.868Z,81.86
2022-11-10T13:44:42.172Z,82.45
2022-11-10T13:47:42.513Z,82.33
2022-11-10T13:50:38.370Z,83.44
2022-11-10T13:53:24.004Z,83.46
2022-11-10T13:56:22.575Z,83.19
2022-11-10T13:59:30.642Z,84.18
2022-11-10T14:02:34.754Z,84.35
2022-11-10T14:05:38.628Z,83.86
2022-11-10T14:08:29.362Z,83.08
2022-11-10T14:11:35.547Z,82.88
2022-11-10T14:14:36.078Z,83.27
2022-11-10T14:17:36.530Z,83.40
2022-11-10T14:20:27.672Z,84.60
2022-11-10T14:23:24.996Z,84.85
2022-11-10T14:26:34.893Z,85.50
2022-11-10T14:29:32.611Z,85.21
2022-11-10T14:32:24.944Z,85.71
2022-11-10T14:35:24.088Z,85.66
2022-11-10T14:38:27.874Z,85.58
2022-11-10T14:41:21.924Z,86.21
2022-11-10T14:44:22.818Z,86.37
2022-11-10T14:47:16.066Z,85.92
2022-11-10T14:50:06.143Z,85.03
2022-11-10T14:52:57.431Z,85.48
2022-11-10T14:55:46.892Z,85.59
2022-11-10T14:58:38.597Z,86.48
2022-11-10T15:01:24.643Z,86.49
2022-11-10T15:04:12.219Z,86.96
2022-11-10T15:07:00.492Z,87.20
2022-11-10T15:10:16.055Z,87.88
2022-11-10T15:13:14.304Z,88.27
2022-11-10T15:16:29.499Z,87.33
2022-11-10T15:19:31.779Z,86.48
2022-11-10T15:22:29.726Z,86.71
2022-11-10T15:25:21.602Z,86.77
2022-11-10T15:28:13.980Z,86.62
2022-11-10T15:31:06.636Z,87.52
2022-11-10T15:33:55.851Z,87.93
2022-11-10T15:36:41.629Z,88.57
2022-11-10T15:39:28.856Z,88.95
2022-11-10T15:42:23.889Z,89.60
2022-11-10T15:45:10.212Z,89.90
2022-11-10T15:47:56.652Z,89.02
2022-11-10T15:50:46.055Z,89.61
2022-11-10T15:53:43.905Z,89.28
2022-11-10T15:56:31.114Z,89.01
2022-11-10T15:59:16.976Z,89.17
2022-11-10T16:02:03.048Z,89.41
2022-11-10T16:04:53.403Z,89.95
2022-11-10T16:07:43.206Z,90.31
2022-11-10T16:10:30.468Z,90.58
2022-11-10T16:13:21.496Z,91.13
2022-11-10T16:16:08.017Z,91.48
2022-11-10T16:18:54.316Z,91.73
2022-11-10T16:21:40.312Z,91.92
2022-11-10T16:24:26.664Z,92.06
2022-11-10T16:27:14.905Z,92.46
2022-11-10T16:30:00.747Z,92.94
2022-11-10T16:32:46.712Z,92.97
2022-11-10T16:35:32.930Z,92.75
2022-11-10T16:38:20.810Z,92.70
2022-11-10T16:41:14.479Z,92.57
2022-11-10T16:44:00.885Z,92.83
2022-11-10T16:46:53.722Z,93.13
2022-11-10T16:49:44.389Z,92.78
2022-11-10T16:52:30.407Z,92.86
2022-11-10T16:55:16.122Z,93.06
2022-11-10T16:58:02.111Z,92.81
2022-11-10T17:00:48.886Z,93.49
2022-11-10T17:03:38.136Z,93.53
2022-11-10T17:06:26.535Z,93.45
2022-11-10T17:09:21.679Z,93.93
2022-11-10T17:12:14.861Z,94.64
2022-11-10T17:15:00.668Z,95.32
2022-11-10T17:17:51.489Z,95.73
2022-11-10T17:20:40.458Z,95.55
2022-11-10T17:23:27.042Z,96.02
2022-11-10T17:26:14.404Z,96.09
2022-11-10T17:29:00.474Z,95.93
2022-11-10T17:31:46.856Z,96.26
2022-11-10T17:34:32.899Z,96.84
2022-11-10T17:37:19.288Z,96.95
2022-11-10T17:40:23.418Z,97.90
2022-11-10T17:43:12.118Z,97.95
2022-11-10T17:45:58.543Z,98.47
2022-11-10T17:48:45.692Z,99.12
2022-11-10T17:51:33.589Z,99.57
2022-11-10T17:54:19.838Z,99.85
2022-11-10T17:57:06.797Z,100.00
2022-11-10T17:59:52.631Z,100.00
2022-11-10T18:02:38.410Z,100.00
2022-11-10T18:05:24.488Z,100.00
2022-11-10T18:08:12.245Z,100.00
2022-11-10T18:11:01.232Z,100.00
2022-11-10T18:13:47.506Z,100.00
2022-11-10T18:16:33.729Z,100.00
2022-11-10T18:19:19.891Z,100.00
2022-11-10T18:22:07.476Z,100.00
2022-11-10T18:24:53.599Z,100.00
2022-11-10T18:27:39.516Z,100.00
2022-11-10T18:30:25.700Z,100.00
2022-11-10T18:33:12.559Z,100.00
2022-11-10T18:35:59.160Z,100.00
2022-11-10T18:38:45.127Z,100.00
2022-11-10T18:41:49.104Z,100.00
2022-11-10T18:44:38.710Z,100.00
2022-11-10T18:47:24.602Z,100.00
2022-11-10T18:50:11.189Z,100.00
2022-11-10T18:52:57.751Z,100.00
2022-11-10T18:55:53.659Z,100.00
2022-11-10T18:58:40.241Z,100.00
2022-11-10T19:01:26.756Z,100.00
2022-11-10T19:04:13.877Z,100.00
2022-11-10T19:07:00.006Z,100.00
2022-11-10T19:09:45.896Z,100.00
2022-11-10T19:12:32.162Z,100.00
2022-11-10T19:15:18.228Z,100.00
2022-11-10T19:18:04.371Z,100.00
2022-11-10T19:20:50.395Z,100.00
2022-11-10T19:23:36.461Z,100.00
2022-11-10T19:26:23.515Z,100.00
2022-11-10T19:29:09.647Z,100.00
2022-11-10T19:31:55.942Z,100.00
2022-11-10T19:34:41.900Z,100.00
2022-11-10T19:37:32.114Z,100.00
2022-11-10T19:40:21.478Z,100.00
2022-11-10T19:43:08.312Z,100.00
2022-11-10T19:45:54.239Z,100.00
2022-11-10T19:48:41.018Z,100.00
2022-11-10T19:51:28.670Z,100.00
2022-11-10T19:54:14.822Z,100.00
2022-11-10T19:57:01.332Z,100.00
2022-11-10T19:59:47.111Z,100.00
2022-11-10T20:02:33.202Z,100.00
2022-11-10T20:05:19.646Z,100.00
2022-11-10T20:08:13.420Z,100.00
2022-11-10T20:11:04.795Z,100.00
2022-11-10T20:13:54.980Z,100.00
2022-11-10T20:16:41.568Z,100.00
2022-11-10T20:19:27.397Z,100.00
2022-11-10T20:22:13.717Z,100.00
2022-11-10T20:25:00.175Z,100.00
2022-11-10T20:27:46.114Z,100.00
2022-11-10T20:30:37.871Z,100.00
2022-11-10T20:33:24.738Z,100.00
2022-11-10T20:36:18.924Z,100.00
2022-11-10T20:39:06.478Z,100.00
2022-11-10T20:41:52.765Z,100.00
2022-11-10T20:44:39.006Z,100.00
2022-11-10T20:47:26.255Z,100.00
2022-11-10T20:50:17.135Z,100.00
2022-11-10T20:53:05.947Z,100.00
2022-11-10T20:56:02.272Z,100.00
2022-11-10T20:58:49.262Z,100.00
2022-11-10T21:01:35.596Z,100.00
2022-11-10T21:04:21.516Z,100.00
2022-11-10T21:07:07.543Z,100.00
2022-11-10T21:09:53.495Z,100.00
2022-11-10T21:12:51.374Z,100.00
2022-11-10T21:15:40.961Z,100.00
2022-11-10T21:18:35.268Z,100.00
2022-11-10T21:21:28.084Z,100.00
2022-11-10T21:24:14.200Z,100.00
2022-11-10T21:27:00.283Z,100.00
2022-11-10T21:29:46.523Z,100.00
2022-11-10T21:32:32.575Z,100.00
2022-11-10T21:35:18.672Z,100.00
2022-11-10T21:38:05.484Z,100.00
2022-11-10T21:40:51.430Z,100.00
2022-11-10T21:43:38.826Z,100.00
2022-11-10T21:46:25.333Z,100.00
2022-11-10T21:49:11.161Z,100.00
2022-11-10T21:51:57.190Z,100.00
2022-11-10T21:54:43.214Z,100.00
2022-11-10T21:57:29.126Z,100.00
2022-11-10T22:00:15.159Z,100.00
2022-11-10T22:03:03.640Z,100.00
2022-11-10T22:05:49.861Z,100.00
2022-11-10T22:08:36.751Z,100.00
2022-11-10T22:11:41.261Z,100.00
2022-11-10T22:14:46.028Z,100.00
2022-11-10T22:17:50.706Z,100.00
2022-11-10T22:20:36.629Z,100.00
2022-11-10T22:23:42.772Z,100.00
2022-11-10T22:26:28.565Z,100.00
2022-11-10T22:29:14.681Z,100.00
2022-11-10T22:32:01.388Z,100.00
2022-11-10T22:34:47.302Z,100.00
2022-11-10T22:37:33.370Z,100.00
2022-11-10T22:40:38.391Z,100.00
2022-11-10T22:43:42.810Z,100.00
2022-11-10T22:46:30.237Z,100.00
2022-11-10T22:49:17.605Z,100.00
2022-11-10T22:52:03.834Z,100.00
2022-11-10T22:54:49.614Z,100.00
2022-11-10T22:57:35.765Z,100.00
2022-11-10T23:00:21.680Z,100.00
2022-11-10T23:03:08.077Z,100.00
2022-11-10T23:05:56.414Z,100.00
2022-11-10T23:08:43.429Z,100.00
2022-11-10T23:11:30.254Z,100.00
2022-11-10T23:14:16.269Z,100.00
2022-11-10T23:17:02.189Z,100.00
2022-11-10T23:19:47.983Z,100.00
2022-11-10T23:22:33.886Z,100.00
2022-11-10T23:25:19.801Z,100.00
2022-11-10T23:28:05.787Z,100.00
2022-11-10T23:30:51.767Z,100.00
2022-11-10T23:33:38.931Z,100.00
2022-11-10T23:36:27.484Z,100.00
2022-11-10T23:39:13.962Z,100.00
2022-11-10T23:41:59.962Z,100.00
2022-11-10T23:44:45.906Z,100.00
2022-11-10T23:47:32.015Z,100.00
2022-11-10T23:50:17.787Z,100.00
2022-11-10T23:53:03.965Z,100.00
2022-11-10T23:56:01.031Z,100.00
2022-11-10T23:58:47.033Z,100.00
