createdAt,value
2018-08-31T00:00:50.234Z,15.90
2018-08-31T00:03:34.499Z,15.80
2018-08-31T00:06:21.009Z,15.80
2018-08-31T00:09:08.000Z,15.80
2018-08-31T00:12:51.190Z,15.80
2018-08-31T00:15:20.538Z,15.80
2018-08-31T00:17:49.821Z,15.80
2018-08-31T00:20:19.139Z,15.80
2018-08-31T00:22:48.483Z,15.70
2018-08-31T00:26:36.048Z,15.70
2018-08-31T00:29:53.860Z,15.60
2018-08-31T00:34:44.465Z,15.60
2018-08-31T00:41:37.697Z,15.50
2018-08-31T00:46:24.080Z,15.40
2018-08-31T00:48:53.402Z,15.30
2018-08-31T00:51:22.694Z,15.30
2018-08-31T00:53:52.011Z,15.20
2018-08-31T00:56:21.274Z,15.20
2018-08-31T00:58:50.568Z,15.20
2018-08-31T01:01:19.822Z,15.20
2018-08-31T01:03:49.117Z,15.20
2018-08-31T01:06:18.491Z,15.10
2018-08-31T01:08:47.770Z,15.10
2018-08-31T01:11:17.211Z,15.20
2018-08-31T01:13:46.498Z,15.20
2018-08-31T01:16:15.784Z,15.10
2018-08-31T01:18:51.445Z,15.10
2018-08-31T01:21:20.701Z,15.10
2018-08-31T01:23:50.055Z,15.10
2018-08-31T01:26:22.694Z,15.00
2018-08-31T01:28:52.023Z,14.90
2018-08-31T01:31:21.301Z,14.90
2018-08-31T01:33:50.620Z,14.80
2018-08-31T01:36:19.886Z,14.80
2018-08-31T01:38:49.173Z,14.80
2018-08-31T01:41:18.454Z,14.80
2018-08-31T01:43:47.812Z,14.70
2018-08-31T01:46:17.056Z,14.70
2018-08-31T01:48:46.419Z,14.70
2018-08-31T01:51:20.646Z,14.70
2018-08-31T01:53:50.137Z,14.70
2018-08-31T01:56:19.397Z,14.70
2018-08-31T01:58:48.685Z,14.70
2018-08-31T02:01:17.933Z,14.70
2018-08-31T02:03:47.398Z,14.70
2018-08-31T02:06:17.764Z,14.70
2018-08-31T02:08:52.390Z,14.70
2018-08-31T02:11:21.623Z,14.60
2018-08-31T02:13:50.950Z,14.60
2018-08-31T02:16:20.210Z,14.50
2018-08-31T02:18:49.510Z,14.50
2018-08-31T02:21:18.785Z,14.40
2018-08-31T02:23:48.092Z,14.40
2018-08-31T02:26:17.391Z,14.50
2018-08-31T02:28:46.629Z,14.40
2018-08-31T02:31:15.945Z,14.40
2018-08-31T02:33:45.418Z,14.40
2018-08-31T02:36:14.726Z,14.40
2018-08-31T02:38:44.128Z,14.40
2018-08-31T02:41:13.389Z,14.40
2018-08-31T02:43:42.869Z,14.30
2018-08-31T02:46:12.231Z,14.30
2018-08-31T02:48:41.486Z,14.30
2018-08-31T02:51:10.791Z,14.30
2018-08-31T02:53:40.129Z,14.30
2018-08-31T02:56:09.719Z,14.30
2018-08-31T02:58:39.370Z,14.30
2018-08-31T03:01:08.746Z,14.30
2018-08-31T03:03:38.174Z,14.30
2018-08-31T03:06:07.474Z,14.30
2018-08-31T03:08:36.749Z,14.30
2018-08-31T03:11:06.128Z,14.30
2018-08-31T03:13:35.413Z,14.30
2018-08-31T03:16:04.682Z,14.30
2018-08-31T03:18:34.035Z,14.30
2018-08-31T03:21:04.329Z,14.30
2018-08-31T03:23:33.582Z,14.30
2018-08-31T03:26:02.874Z,14.30
2018-08-31T03:28:32.150Z,14.30
2018-08-31T03:31:01.500Z,14.20
2018-08-31T03:33:30.798Z,14.20
2018-08-31T03:36:00.107Z,14.10
2018-08-31T03:38:29.406Z,14.10
2018-08-31T03:40:58.689Z,14.10
2018-08-31T03:43:27.947Z,14.10
2018-08-31T03:45:57.246Z,14.10
2018-08-31T03:48:26.564Z,14.10
2018-08-31T03:50:55.832Z,14.00
2018-08-31T03:53:25.125Z,14.00
2018-08-31T03:55:54.453Z,14.00
2018-08-31T03:58:23.735Z,14.00
2018-08-31T04:00:53.059Z,14.00
2018-08-31T04:03:22.329Z,13.90
2018-08-31T04:05:51.635Z,13.90
2018-08-31T04:08:20.901Z,13.90
2018-08-31T04:10:50.216Z,13.90
2018-08-31T04:13:19.481Z,13.90
2018-08-31T04:18:17.757Z,13.90
2018-08-31T04:20:47.018Z,13.90
2018-08-31T04:23:16.335Z,13.90
2018-08-31T04:25:45.710Z,13.90
2018-08-31T04:28:15.021Z,13.90
2018-08-31T04:30:44.341Z,13.90
2018-08-31T04:33:13.659Z,13.90
2018-08-31T04:35:42.987Z,14.00
2018-08-31T04:38:12.332Z,13.90
2018-08-31T04:40:41.725Z,14.00
2018-08-31T04:43:11.030Z,14.00
2018-08-31T04:45:40.378Z,14.00
2018-08-31T04:48:09.776Z,14.00
2018-08-31T04:50:39.027Z,14.00
2018-08-31T04:53:08.331Z,14.00
2018-08-31T04:55:37.609Z,14.10
2018-08-31T04:58:06.843Z,14.10
2018-08-31T05:00:36.279Z,14.10
2018-08-31T05:03:05.754Z,14.10
2018-08-31T05:05:35.145Z,14.10
2018-08-31T05:08:04.665Z,14.20
2018-08-31T05:10:33.936Z,14.10
2018-08-31T05:13:03.442Z,14.20
2018-08-31T05:15:32.787Z,14.20
2018-08-31T05:18:02.070Z,14.20
2018-08-31T05:20:31.554Z,14.20
2018-08-31T05:23:01.004Z,14.20
2018-08-31T05:25:30.237Z,14.20
2018-08-31T05:27:59.566Z,14.20
2018-08-31T05:32:58.404Z,14.20
2018-08-31T05:35:27.799Z,14.30
2018-08-31T05:37:57.132Z,14.30
2018-08-31T05:40:26.458Z,14.30
2018-08-31T05:42:55.836Z,14.40
2018-08-31T05:45:25.227Z,14.40
2018-08-31T05:47:54.666Z,14.50
2018-08-31T05:50:24.065Z,14.50
2018-08-31T05:52:53.437Z,14.60
2018-08-31T05:55:22.773Z,14.60
2018-08-31T05:57:52.259Z,14.70
2018-08-31T06:00:21.622Z,14.60
2018-08-31T06:02:50.946Z,14.60
2018-08-31T06:05:20.374Z,14.60
2018-08-31T06:07:49.746Z,14.70
2018-08-31T06:10:19.144Z,14.70
2018-08-31T06:12:48.531Z,14.80
2018-08-31T06:15:18.063Z,14.90
2018-08-31T06:17:47.453Z,14.90
2018-08-31T06:20:16.929Z,15.10
2018-08-31T06:22:46.353Z,15.10
2018-08-31T06:25:15.726Z,15.10
2018-08-31T06:27:45.124Z,15.10
2018-08-31T06:30:14.409Z,15.20
2018-08-31T06:32:43.735Z,15.20
2018-08-31T06:35:12.981Z,15.30
2018-08-31T06:37:42.338Z,15.20
2018-08-31T06:40:11.653Z,15.30
2018-08-31T06:42:40.961Z,15.30
2018-08-31T06:45:10.314Z,15.30
2018-08-31T06:47:39.586Z,15.30
2018-08-31T06:50:08.977Z,15.40
2018-08-31T06:52:38.369Z,15.40
2018-08-31T06:55:07.758Z,15.40
2018-08-31T06:57:37.054Z,15.40
2018-08-31T07:00:08.178Z,15.50
2018-08-31T07:02:37.464Z,15.50
2018-08-31T07:05:07.815Z,15.50
2018-08-31T07:07:37.788Z,15.50
2018-08-31T07:10:07.313Z,15.50
2018-08-31T07:12:36.558Z,15.50
2018-08-31T07:15:07.312Z,15.50
2018-08-31T07:17:36.816Z,15.50
2018-08-31T07:20:06.522Z,15.50
2018-08-31T07:22:35.821Z,15.50
2018-08-31T07:25:05.227Z,15.50
2018-08-31T07:30:03.635Z,15.50
2018-08-31T07:32:32.892Z,15.50
2018-08-31T07:35:02.254Z,15.40
2018-08-31T07:37:31.583Z,15.40
2018-08-31T07:40:00.926Z,15.40
2018-08-31T07:42:30.307Z,15.40
2018-08-31T07:44:59.686Z,15.40
2018-08-31T07:47:29.264Z,15.30
2018-08-31T07:49:58.615Z,15.40
2018-08-31T07:52:27.926Z,15.40
2018-08-31T07:55:03.996Z,15.50
2018-08-31T07:57:33.319Z,15.50
2018-08-31T08:00:02.717Z,15.60
2018-08-31T08:02:32.044Z,15.60
2018-08-31T08:05:01.347Z,15.70
2018-08-31T08:07:30.607Z,15.70
2018-08-31T08:09:59.816Z,15.70
2018-08-31T08:12:29.174Z,15.80
2018-08-31T08:14:58.544Z,15.80
2018-08-31T08:17:27.846Z,15.80
2018-08-31T08:19:57.156Z,15.80
2018-08-31T08:22:26.858Z,15.80
2018-08-31T08:24:56.195Z,15.80
2018-08-31T08:27:25.527Z,15.80
2018-08-31T08:29:54.862Z,15.90
2018-08-31T08:32:24.153Z,15.80
2018-08-31T08:34:53.512Z,15.70
2018-08-31T08:37:23.838Z,15.70
2018-08-31T08:39:53.353Z,15.70
2018-08-31T08:42:22.782Z,15.70
2018-08-31T08:44:52.170Z,15.60
2018-08-31T08:47:21.630Z,15.60
2018-08-31T08:49:51.003Z,15.60
2018-08-31T08:52:20.393Z,15.60
2018-08-31T08:54:49.882Z,15.60
2018-08-31T08:57:19.250Z,15.70
2018-08-31T08:59:48.646Z,15.70
2018-08-31T09:02:17.938Z,15.70
2018-08-31T09:04:47.498Z,15.70
2018-08-31T09:07:18.185Z,15.60
2018-08-31T09:09:48.399Z,15.60
2018-08-31T09:12:18.014Z,15.50
2018-08-31T09:14:47.241Z,15.40
2018-08-31T09:17:16.568Z,15.30
2018-08-31T09:19:45.908Z,15.40
2018-08-31T09:22:15.244Z,15.40
2018-08-31T09:24:44.655Z,15.40
2018-08-31T09:27:14.903Z,15.40
2018-08-31T09:29:44.171Z,15.40
2018-08-31T09:32:18.858Z,15.30
2018-08-31T09:34:53.408Z,15.30
2018-08-31T09:37:22.750Z,15.20
2018-08-31T09:39:52.050Z,15.10
2018-08-31T09:42:21.411Z,15.10
2018-08-31T09:44:50.685Z,15.00
2018-08-31T09:47:21.031Z,14.90
2018-08-31T09:49:50.373Z,15.10
2018-08-31T09:52:19.606Z,15.30
2018-08-31T09:54:48.952Z,15.50
2018-08-31T09:57:18.531Z,15.50
2018-08-31T09:59:47.708Z,15.50
2018-08-31T10:02:22.282Z,15.60
2018-08-31T10:04:51.565Z,15.60
2018-08-31T10:07:21.075Z,15.80
2018-08-31T10:09:50.367Z,15.90
2018-08-31T10:12:19.650Z,16.10
2018-08-31T10:14:49.114Z,16.10
2018-08-31T10:17:18.326Z,16.20
2018-08-31T10:19:47.736Z,16.10
2018-08-31T10:22:17.017Z,16.10
2018-08-31T10:24:46.346Z,16.00
2018-08-31T10:27:15.674Z,15.90
2018-08-31T10:29:45.038Z,15.90
2018-08-31T10:32:14.435Z,15.80
2018-08-31T10:34:43.761Z,15.80
2018-08-31T10:37:13.218Z,15.80
2018-08-31T10:39:42.526Z,15.80
2018-08-31T10:42:11.918Z,15.80
2018-08-31T10:44:41.219Z,15.80
2018-08-31T10:47:10.586Z,15.70
2018-08-31T10:49:39.960Z,15.70
2018-08-31T10:52:09.321Z,15.70
2018-08-31T10:54:38.731Z,15.70
2018-08-31T10:57:08.120Z,15.70
2018-08-31T10:59:37.455Z,15.70
2018-08-31T11:02:06.866Z,15.60
2018-08-31T11:04:36.179Z,15.50
2018-08-31T11:07:05.482Z,15.50
2018-08-31T11:09:34.823Z,15.50
2018-08-31T11:12:04.159Z,15.50
2018-08-31T11:14:33.462Z,15.40
2018-08-31T11:17:02.865Z,15.50
2018-08-31T11:19:32.242Z,15.50
2018-08-31T11:22:01.585Z,15.40
2018-08-31T11:24:31.045Z,15.40
2018-08-31T11:27:00.447Z,15.50
2018-08-31T11:29:29.803Z,15.50
2018-08-31T11:31:59.227Z,15.50
2018-08-31T11:34:28.542Z,15.50
2018-08-31T11:36:57.917Z,15.60
2018-08-31T11:39:27.227Z,15.70
2018-08-31T11:41:56.529Z,15.80
2018-08-31T11:44:25.865Z,15.90
2018-08-31T11:46:55.213Z,15.90
2018-08-31T11:49:24.498Z,15.80
2018-08-31T11:51:53.774Z,15.80
2018-08-31T11:54:23.096Z,15.80
2018-08-31T11:56:52.415Z,15.80
2018-08-31T11:59:21.818Z,15.80
2018-08-31T12:01:51.198Z,15.80
2018-08-31T12:04:20.586Z,15.90
2018-08-31T12:06:49.927Z,15.80
2018-08-31T12:09:19.221Z,15.80
2018-08-31T12:11:48.522Z,15.80
2018-08-31T12:14:17.951Z,15.80
2018-08-31T12:16:47.217Z,15.80
2018-08-31T12:19:16.571Z,15.80
2018-08-31T12:21:45.891Z,15.80
2018-08-31T12:24:15.173Z,15.90
2018-08-31T12:26:44.525Z,15.90
2018-08-31T12:29:13.841Z,16.00
2018-08-31T12:31:43.416Z,16.00
2018-08-31T12:34:12.834Z,16.00
2018-08-31T12:36:42.341Z,16.00
2018-08-31T12:39:12.253Z,16.00
2018-08-31T12:41:41.652Z,16.00
2018-08-31T12:44:11.093Z,16.00
2018-08-31T12:46:40.363Z,16.00
2018-08-31T12:49:09.709Z,16.00
2018-08-31T12:51:39.023Z,16.00
2018-08-31T12:54:08.378Z,16.00
2018-08-31T12:56:38.082Z,16.10
2018-08-31T12:59:07.563Z,16.10
2018-08-31T13:01:36.878Z,16.20
2018-08-31T13:04:06.541Z,16.20
2018-08-31T13:06:35.992Z,16.10
2018-08-31T13:09:07.029Z,16.00
2018-08-31T13:11:36.667Z,16.00
2018-08-31T13:14:06.247Z,16.00
2018-08-31T13:16:35.494Z,16.00
2018-08-31T13:19:04.790Z,16.10
2018-08-31T13:21:34.115Z,16.00
2018-08-31T13:24:03.478Z,16.00
2018-08-31T13:26:32.806Z,16.00
2018-08-31T13:29:02.153Z,16.00
2018-08-31T13:31:31.627Z,16.00
2018-08-31T13:34:01.006Z,15.80
2018-08-31T13:36:30.328Z,15.80
2018-08-31T13:38:59.711Z,15.80
2018-08-31T13:41:29.092Z,15.80
2018-08-31T13:43:58.502Z,15.80
2018-08-31T13:46:27.793Z,15.80
2018-08-31T13:48:57.195Z,15.80
2018-08-31T13:51:26.481Z,15.80
2018-08-31T13:53:55.774Z,15.80
2018-08-31T13:56:25.057Z,15.90
2018-08-31T13:58:54.439Z,16.00
2018-08-31T14:01:23.816Z,16.10
2018-08-31T14:03:53.258Z,16.20
2018-08-31T14:06:22.557Z,16.30
2018-08-31T14:08:51.944Z,16.30
2018-08-31T14:11:21.287Z,16.40
2018-08-31T14:13:50.914Z,16.60
2018-08-31T14:16:20.169Z,16.70
2018-08-31T14:18:49.364Z,16.60
2018-08-31T14:21:18.626Z,16.80
2018-08-31T14:23:47.928Z,16.80
2018-08-31T14:26:17.288Z,16.80
2018-08-31T14:28:46.643Z,16.70
2018-08-31T14:31:15.896Z,16.70
2018-08-31T14:33:45.209Z,16.60
2018-08-31T14:36:14.531Z,16.60
2018-08-31T14:38:43.907Z,16.60
2018-08-31T14:41:13.202Z,16.50
2018-08-31T14:43:42.556Z,16.40
2018-08-31T14:46:11.988Z,16.40
2018-08-31T14:48:41.316Z,16.40
2018-08-31T14:51:10.611Z,16.40
2018-08-31T14:53:39.868Z,15.80
2018-08-31T14:56:09.169Z,16.30
2018-08-31T14:58:38.513Z,16.30
2018-08-31T15:01:07.811Z,16.40
2018-08-31T15:03:37.087Z,16.40
2018-08-31T15:06:06.451Z,16.40
2018-08-31T15:08:42.051Z,16.30
2018-08-31T15:11:11.312Z,16.40
2018-08-31T15:13:40.649Z,16.40
2018-08-31T15:16:10.032Z,16.40
2018-08-31T15:18:39.322Z,16.30
2018-08-31T15:21:09.335Z,16.40
2018-08-31T15:23:38.734Z,16.40
2018-08-31T15:26:08.141Z,16.50
2018-08-31T15:28:37.468Z,16.60
2018-08-31T15:31:06.869Z,16.60
2018-08-31T15:33:36.218Z,16.60
2018-08-31T15:36:05.617Z,16.70
2018-08-31T15:38:35.115Z,16.50
2018-08-31T15:41:04.494Z,16.50
2018-08-31T15:43:34.028Z,16.50
2018-08-31T15:46:03.362Z,16.60
2018-08-31T15:51:01.796Z,16.70
2018-08-31T15:53:31.106Z,16.60
2018-08-31T15:56:00.454Z,16.70
2018-08-31T15:58:29.777Z,16.70
2018-08-31T16:00:59.065Z,16.80
2018-08-31T16:03:28.379Z,16.80
2018-08-31T16:05:57.714Z,16.70
2018-08-31T16:08:27.065Z,16.70
2018-08-31T16:10:56.405Z,16.50
2018-08-31T16:13:25.830Z,16.50
2018-08-31T16:15:55.190Z,16.30
2018-08-31T16:18:24.919Z,16.20
2018-08-31T16:20:54.368Z,16.10
2018-08-31T16:23:23.707Z,16.10
2018-08-31T16:25:53.081Z,16.10
2018-08-31T16:28:22.399Z,16.10
2018-08-31T16:30:51.765Z,16.00
2018-08-31T16:33:21.138Z,16.00
2018-08-31T16:35:50.476Z,16.00
2018-08-31T16:38:19.916Z,15.90
2018-08-31T16:40:49.216Z,15.90
2018-08-31T16:43:18.547Z,15.90
2018-08-31T16:45:47.859Z,15.90
2018-08-31T16:48:17.274Z,15.90
2018-08-31T16:53:15.858Z,15.80
2018-08-31T16:55:45.383Z,15.80
2018-08-31T16:58:15.042Z,15.80
2018-08-31T17:00:44.476Z,15.80
2018-08-31T17:03:13.813Z,12.90
2018-08-31T17:05:43.129Z,15.70
2018-08-31T17:08:12.438Z,15.70
2018-08-31T17:10:41.749Z,15.70
2018-08-31T17:13:11.013Z,15.60
2018-08-31T17:15:40.346Z,15.60
2018-08-31T17:18:09.740Z,15.60
2018-08-31T17:20:39.030Z,15.60
2018-08-31T17:23:08.347Z,15.50
2018-08-31T17:25:37.859Z,15.50
2018-08-31T17:28:13.118Z,15.40
2018-08-31T17:30:42.418Z,15.40
2018-08-31T17:33:16.918Z,15.40
2018-08-31T17:35:51.466Z,15.20
2018-08-31T17:38:20.774Z,15.20
2018-08-31T17:40:50.074Z,15.20
2018-08-31T17:43:19.384Z,15.20
2018-08-31T17:45:48.665Z,15.20
2018-08-31T17:48:17.988Z,15.20
2018-08-31T17:50:47.347Z,15.20
2018-08-31T17:53:16.697Z,15.20
2018-08-31T17:55:46.007Z,15.10
2018-08-31T17:58:15.508Z,15.10
2018-08-31T18:00:44.823Z,15.10
2018-08-31T18:03:14.145Z,15.10
2018-08-31T18:05:43.486Z,15.10
2018-08-31T18:08:12.810Z,15.10
2018-08-31T18:10:42.172Z,15.10
2018-08-31T18:13:11.483Z,15.10
2018-08-31T18:15:40.809Z,15.10
2018-08-31T18:18:10.122Z,15.00
2018-08-31T18:20:39.385Z,15.00
2018-08-31T18:23:08.704Z,15.00
2018-08-31T18:25:37.987Z,15.00
2018-08-31T18:28:07.327Z,15.00
2018-08-31T18:30:36.569Z,15.00
2018-08-31T18:33:06.079Z,14.90
2018-08-31T18:35:35.446Z,14.90
2018-08-31T18:38:05.035Z,15.00
2018-08-31T18:40:34.322Z,15.00
2018-08-31T18:43:03.642Z,15.00
2018-08-31T18:45:32.961Z,15.00
2018-08-31T18:48:02.412Z,15.00
2018-08-31T18:50:31.649Z,15.00
2018-08-31T18:53:10.781Z,14.90
2018-08-31T18:55:43.561Z,14.90
2018-08-31T18:58:18.527Z,14.90
2018-08-31T19:04:05.026Z,14.80
2018-08-31T19:19:47.310Z,14.70
2018-08-31T19:22:24.075Z,14.80
2018-08-31T19:25:04.484Z,14.70
2018-08-31T19:27:42.694Z,14.70
2018-08-31T19:33:40.013Z,14.70
2018-08-31T19:36:35.087Z,14.70
2018-08-31T19:39:33.336Z,14.70
2018-08-31T19:42:27.310Z,14.70
2018-08-31T19:45:24.568Z,14.60
2018-08-31T19:48:25.786Z,14.60
2018-08-31T20:01:52.913Z,14.70
2018-08-31T20:21:30.817Z,14.70
2018-08-31T20:24:00.259Z,14.70
2018-08-31T20:26:29.714Z,14.70
2018-08-31T20:29:00.011Z,14.70
2018-08-31T20:31:30.029Z,14.70
2018-08-31T20:34:00.190Z,14.70
2018-08-31T20:36:30.578Z,14.80
2018-08-31T20:39:00.732Z,14.80
2018-08-31T20:41:30.724Z,14.70
2018-08-31T20:44:00.968Z,14.70
2018-08-31T20:46:31.037Z,14.70
2018-08-31T20:49:01.009Z,14.70
2018-08-31T20:51:31.001Z,14.70
2018-08-31T20:54:00.979Z,14.70
2018-08-31T20:56:30.977Z,14.70
2018-08-31T20:59:00.398Z,14.70
2018-08-31T21:01:29.834Z,14.70
2018-08-31T21:03:59.150Z,14.70
2018-08-31T21:06:28.644Z,14.70
2018-08-31T21:08:58.103Z,14.60
2018-08-31T21:11:27.428Z,14.60
2018-08-31T21:13:56.750Z,14.60
2018-08-31T21:16:26.762Z,14.60
2018-08-31T21:18:56.032Z,14.50
2018-08-31T21:21:25.441Z,14.60
2018-08-31T21:23:54.686Z,14.50
2018-08-31T21:26:24.173Z,14.50
2018-08-31T21:28:53.498Z,14.50
2018-08-31T21:31:22.948Z,14.40
2018-08-31T21:33:52.235Z,14.40
2018-08-31T21:36:21.631Z,14.30
2018-08-31T21:38:50.942Z,14.30
2018-08-31T21:41:20.315Z,14.60
2018-08-31T21:43:49.642Z,14.20
2018-08-31T21:46:19.078Z,14.20
2018-08-31T21:48:48.394Z,14.20
2018-08-31T21:51:17.759Z,14.20
2018-08-31T21:53:47.102Z,14.20
2018-08-31T21:56:16.375Z,14.20
2018-08-31T21:58:45.719Z,14.20
2018-08-31T22:01:20.274Z,14.20
2018-08-31T22:03:49.590Z,14.20
2018-08-31T22:06:18.894Z,14.20
2018-08-31T22:08:48.223Z,14.20
2018-08-31T22:11:17.587Z,14.20
2018-08-31T22:13:46.990Z,14.20
2018-08-31T22:16:16.391Z,14.20
2018-08-31T22:18:45.748Z,14.20
2018-08-31T22:21:15.041Z,14.20
2018-08-31T22:23:44.370Z,14.20
2018-08-31T22:26:13.728Z,14.20
2018-08-31T22:28:43.159Z,14.20
2018-08-31T22:31:12.480Z,14.10
2018-08-31T22:33:41.815Z,14.10
2018-08-31T22:36:11.160Z,14.10
2018-08-31T22:38:40.471Z,14.10
2018-08-31T22:41:09.823Z,14.10
2018-08-31T22:43:44.441Z,14.10
2018-08-31T22:46:13.692Z,14.10
2018-08-31T22:48:43.218Z,14.10
2018-08-31T22:51:12.571Z,14.10
2018-08-31T22:53:41.859Z,14.20
2018-08-31T22:56:11.170Z,14.10
2018-08-31T22:58:40.614Z,14.10
2018-08-31T23:01:09.894Z,14.10
2018-08-31T23:03:39.260Z,14.10
2018-08-31T23:06:08.558Z,14.10
2018-08-31T23:08:38.883Z,14.20
2018-08-31T23:11:12.083Z,14.20
2018-08-31T23:13:43.386Z,14.20
2018-08-31T23:16:12.633Z,14.10
2018-08-31T23:18:42.042Z,14.10
2018-08-31T23:21:11.377Z,14.20
2018-08-31T23:23:45.884Z,14.20
2018-08-31T23:26:15.201Z,14.20
2018-08-31T23:28:44.536Z,14.20
2018-08-31T23:31:13.818Z,14.20
2018-08-31T23:33:43.176Z,14.20
2018-08-31T23:36:12.521Z,14.20
2018-08-31T23:38:41.873Z,14.20
2018-08-31T23:41:11.207Z,14.20
2018-08-31T23:43:40.535Z,14.20
2018-08-31T23:46:09.826Z,14.20
2018-08-31T23:48:39.106Z,14.20
2018-08-31T23:51:08.402Z,14.10
2018-08-31T23:53:37.711Z,14.10
2018-08-31T23:56:07.045Z,14.10
2018-08-31T23:58:36.342Z,14.10
