createdAt,value
2022-10-11T00:01:41.848Z,84.08
2022-10-11T00:04:13.746Z,83.95
2022-10-11T00:06:47.220Z,84.27
2022-10-11T00:09:19.031Z,84.24
2022-10-11T00:11:50.743Z,84.30
2022-10-11T00:14:22.410Z,83.95
2022-10-11T00:16:54.509Z,83.81
2022-10-11T00:19:26.224Z,83.78
2022-10-11T00:21:57.927Z,83.82
2022-10-11T00:24:29.795Z,83.97
2022-10-11T00:27:01.496Z,84.31
2022-10-11T00:29:33.332Z,84.53
2022-10-11T00:32:05.887Z,84.69
2022-10-11T00:34:37.679Z,85.05
2022-10-11T00:37:09.566Z,85.41
2022-10-11T00:39:41.258Z,85.69
2022-10-11T00:42:16.010Z,85.87
2022-10-11T00:44:49.589Z,85.77
2022-10-11T00:47:24.585Z,85.78
2022-10-11T00:50:00.424Z,85.90
2022-10-11T00:52:35.848Z,85.85
2022-10-11T00:55:10.864Z,85.78
2022-10-11T00:57:47.431Z,85.92
2022-10-11T01:00:20.395Z,85.75
2022-10-11T01:02:52.199Z,85.57
2022-10-11T01:05:31.691Z,85.55
2022-10-11T01:08:03.734Z,85.60
2022-10-11T01:10:38.406Z,85.71
2022-10-11T01:13:19.198Z,85.64
2022-10-11T01:15:58.303Z,85.65
2022-10-11T01:18:35.354Z,85.57
2022-10-11T01:21:17.374Z,85.52
2022-10-11T01:24:25.396Z,85.52
2022-10-11T01:27:12.746Z,85.54
2022-10-11T01:29:53.666Z,85.73
2022-10-11T01:32:34.787Z,85.81
2022-10-11T01:35:11.576Z,85.53
2022-10-11T01:37:49.186Z,85.25
2022-10-11T01:40:26.230Z,85.06
2022-10-11T01:42:58.786Z,85.26
2022-10-11T01:45:31.583Z,85.06
2022-10-11T01:48:10.248Z,84.94
2022-10-11T01:50:42.567Z,84.85
2022-10-11T01:53:38.776Z,84.75
2022-10-11T01:56:22.677Z,84.59
2022-10-11T01:59:11.457Z,84.59
2022-10-11T02:01:55.737Z,84.54
2022-10-11T02:04:34.781Z,84.47
2022-10-11T02:07:12.032Z,84.42
2022-10-11T02:09:48.273Z,84.17
2022-10-11T02:12:26.371Z,84.61
2022-10-11T02:14:59.963Z,84.51
2022-10-11T02:17:36.785Z,84.36
2022-10-11T02:20:14.410Z,84.63
2022-10-11T02:22:49.582Z,84.36
2022-10-11T02:25:25.255Z,84.48
2022-10-11T02:28:00.592Z,84.38
2022-10-11T02:30:34.247Z,84.38
2022-10-11T02:33:10.905Z,84.59
2022-10-11T02:35:47.268Z,84.58
2022-10-11T02:38:23.571Z,84.35
2022-10-11T02:40:59.081Z,84.42
2022-10-11T02:43:36.681Z,84.40
2022-10-11T02:46:10.626Z,84.14
2022-10-11T02:48:42.314Z,84.25
2022-10-11T02:51:16.057Z,84.33
2022-10-11T02:53:47.784Z,84.24
2022-10-11T02:56:19.520Z,84.09
2022-10-11T02:58:51.454Z,84.16
2022-10-11T03:01:23.299Z,84.31
2022-10-11T03:03:55.167Z,84.30
2022-10-11T03:06:26.832Z,83.95
2022-10-11T03:08:58.608Z,84.23
2022-10-11T03:11:30.369Z,84.44
2022-10-11T03:14:02.086Z,84.81
2022-10-11T03:16:33.840Z,84.51
2022-10-11T03:19:05.626Z,84.50
2022-10-11T03:21:37.503Z,84.46
2022-10-11T03:24:09.946Z,84.22
2022-10-11T03:26:41.810Z,84.46
2022-10-11T03:29:13.815Z,84.74
2022-10-11T03:31:45.596Z,84.75
2022-10-11T03:34:17.239Z,84.46
2022-10-11T03:36:48.985Z,84.34
2022-10-11T03:39:20.915Z,84.21
2022-10-11T03:41:52.583Z,84.25
2022-10-11T03:44:24.293Z,84.32
2022-10-11T03:46:55.910Z,84.36
2022-10-11T03:49:27.676Z,84.37
2022-10-11T03:51:59.327Z,84.35
2022-10-11T03:54:31.311Z,84.19
2022-10-11T03:57:02.984Z,84.25
2022-10-11T03:59:34.782Z,84.54
2022-10-11T04:02:06.553Z,84.51
2022-10-11T04:04:39.555Z,84.49
2022-10-11T04:07:11.381Z,84.59
2022-10-11T04:09:43.075Z,84.40
2022-10-11T04:12:14.747Z,84.45
2022-10-11T04:14:46.459Z,84.48
2022-10-11T04:17:18.427Z,84.47
2022-10-11T04:19:50.161Z,84.60
2022-10-11T04:22:21.874Z,84.77
2022-10-11T04:24:54.336Z,84.86
2022-10-11T04:27:28.271Z,84.94
2022-10-11T04:29:59.968Z,84.90
2022-10-11T04:32:31.627Z,84.81
2022-10-11T04:35:04.865Z,84.92
2022-10-11T04:37:36.825Z,84.81
2022-10-11T04:40:10.989Z,84.62
2022-10-11T04:42:42.823Z,84.80
2022-10-11T04:45:14.692Z,84.54
2022-10-11T04:47:46.402Z,84.77
2022-10-11T04:50:18.494Z,85.07
2022-10-11T04:52:50.487Z,85.08
2022-10-11T04:55:22.300Z,84.97
2022-10-11T04:57:54.438Z,85.60
2022-10-11T05:00:27.535Z,85.67
2022-10-11T05:02:59.532Z,85.92
2022-10-11T05:05:31.760Z,85.67
2022-10-11T05:08:03.833Z,85.87
2022-10-11T05:10:35.825Z,85.82
2022-10-11T05:13:08.026Z,86.37
2022-10-11T05:15:39.875Z,86.34
2022-10-11T05:18:11.842Z,86.43
2022-10-11T05:20:44.045Z,87.01
2022-10-11T05:23:16.446Z,86.84
2022-10-11T05:25:48.304Z,86.85
2022-10-11T05:28:20.294Z,86.34
2022-10-11T05:30:52.090Z,86.64
2022-10-11T05:33:24.280Z,86.77
2022-10-11T05:35:56.108Z,86.51
2022-10-11T05:38:27.955Z,86.48
2022-10-11T05:41:03.328Z,86.23
2022-10-11T05:43:35.199Z,86.14
2022-10-11T05:46:08.180Z,86.24
2022-10-11T05:48:41.100Z,86.32
2022-10-11T05:51:14.363Z,85.83
2022-10-11T05:53:46.288Z,85.80
2022-10-11T05:56:23.216Z,85.46
2022-10-11T05:58:59.916Z,85.47
2022-10-11T06:01:34.119Z,85.08
2022-10-11T06:04:06.176Z,84.83
2022-10-11T06:06:37.990Z,84.73
2022-10-11T06:09:09.991Z,84.44
2022-10-11T06:11:42.627Z,84.38
2022-10-11T06:14:14.536Z,84.49
2022-10-11T06:16:46.477Z,84.20
2022-10-11T06:19:18.538Z,84.37
2022-10-11T06:21:50.373Z,84.45
2022-10-11T06:24:22.252Z,84.46
2022-10-11T06:26:54.643Z,83.94
2022-10-11T06:29:26.552Z,83.82
2022-10-11T06:31:58.663Z,83.49
2022-10-11T06:34:30.563Z,83.58
2022-10-11T06:37:02.374Z,83.16
2022-10-11T06:39:34.705Z,82.99
2022-10-11T06:42:06.705Z,82.72
2022-10-11T06:44:39.645Z,82.94
2022-10-11T06:47:11.529Z,83.24
2022-10-11T06:49:43.348Z,83.48
2022-10-11T06:52:15.195Z,83.22
2022-10-11T06:54:47.100Z,82.97
2022-10-11T06:57:18.762Z,82.34
2022-10-11T06:59:50.635Z,81.62
2022-10-11T07:02:22.296Z,80.62
2022-10-11T07:04:54.446Z,79.56
2022-10-11T07:07:26.545Z,78.79
2022-10-11T07:09:58.476Z,78.46
2022-10-11T07:12:30.503Z,78.01
2022-10-11T07:15:02.179Z,77.18
2022-10-11T07:17:34.087Z,76.30
2022-10-11T07:20:06.788Z,76.03
2022-10-11T07:22:38.722Z,75.47
2022-10-11T07:25:11.378Z,75.68
2022-10-11T07:27:43.291Z,75.19
2022-10-11T07:30:15.630Z,73.85
2022-10-11T07:32:47.392Z,73.26
2022-10-11T07:35:19.863Z,73.11
2022-10-11T07:37:51.966Z,72.70
2022-10-11T07:40:23.988Z,72.52
2022-10-11T07:42:57.034Z,72.23
2022-10-11T07:45:29.970Z,72.14
2022-10-11T07:48:02.599Z,71.75
2022-10-11T07:50:35.987Z,70.36
2022-10-11T07:53:08.118Z,68.57
2022-10-11T07:55:40.890Z,65.96
2022-10-11T07:58:14.098Z,66.18
2022-10-11T08:00:46.241Z,65.81
2022-10-11T08:03:18.082Z,63.78
2022-10-11T08:05:52.207Z,62.01
2022-10-11T08:08:24.512Z,60.19
2022-10-11T08:10:57.531Z,59.77
2022-10-11T08:13:29.906Z,59.90
2022-10-11T08:16:03.161Z,60.63
2022-10-11T08:18:40.257Z,61.88
2022-10-11T08:21:14.848Z,63.61
2022-10-11T08:23:47.123Z,64.92
2022-10-11T08:26:19.633Z,66.27
2022-10-11T08:28:51.571Z,67.05
2022-10-11T08:31:23.360Z,67.84
2022-10-11T08:33:55.807Z,68.12
2022-10-11T08:36:27.661Z,68.78
2022-10-11T08:38:59.527Z,69.00
2022-10-11T08:41:38.895Z,68.57
2022-10-11T08:44:21.999Z,68.94
2022-10-11T08:47:03.018Z,69.40
2022-10-11T08:49:36.163Z,68.81
2022-10-11T08:52:16.417Z,68.23
2022-10-11T08:54:53.145Z,68.13
2022-10-11T08:57:27.586Z,68.61
2022-10-11T09:00:04.552Z,68.22
2022-10-11T09:03:07.639Z,68.33
2022-10-11T09:05:50.780Z,68.09
2022-10-11T09:08:28.675Z,68.22
2022-10-11T09:11:05.751Z,68.10
2022-10-11T09:14:03.115Z,68.00
2022-10-11T09:16:48.705Z,68.14
2022-10-11T09:19:40.756Z,68.60
2022-10-11T09:22:28.083Z,68.91
2022-10-11T09:25:18.062Z,69.80
2022-10-11T09:28:02.923Z,69.91
2022-10-11T09:30:38.327Z,69.97
2022-10-11T09:33:18.918Z,70.31
2022-10-11T09:35:53.498Z,71.01
2022-10-11T09:38:36.947Z,70.92
2022-10-11T09:41:15.357Z,70.61
2022-10-11T09:43:51.390Z,70.78
2022-10-11T09:46:25.965Z,70.00
2022-10-11T09:48:59.654Z,69.87
2022-10-11T09:51:32.424Z,70.01
2022-10-11T09:54:06.474Z,69.55
2022-10-11T09:56:45.280Z,68.53
2022-10-11T09:59:30.566Z,68.52
2022-10-11T10:02:28.750Z,68.60
2022-10-11T10:05:03.702Z,68.45
2022-10-11T10:07:36.862Z,67.62
2022-10-11T10:10:31.123Z,67.22
2022-10-11T10:13:05.155Z,67.39
2022-10-11T10:15:38.657Z,66.93
2022-10-11T10:18:22.903Z,66.25
2022-10-11T10:20:57.784Z,66.01
2022-10-11T10:23:32.109Z,66.09
2022-10-11T10:26:21.072Z,65.77
2022-10-11T10:29:06.087Z,65.19
2022-10-11T10:32:08.777Z,64.27
2022-10-11T10:34:36.475Z,63.51
2022-10-11T10:37:19.999Z,63.87
2022-10-11T10:39:56.471Z,64.17
2022-10-11T10:42:29.114Z,63.74
2022-10-11T10:45:01.732Z,64.40
2022-10-11T10:47:53.756Z,64.11
2022-10-11T10:50:30.638Z,63.82
2022-10-11T10:53:16.461Z,63.73
2022-10-11T10:55:53.316Z,63.74
2022-10-11T10:58:35.884Z,63.23
2022-10-11T11:01:17.172Z,63.73
2022-10-11T11:03:54.628Z,63.96
2022-10-11T11:06:37.066Z,63.85
2022-10-11T11:09:26.438Z,63.78
2022-10-11T11:12:08.621Z,63.70
2022-10-11T11:14:50.649Z,64.69
2022-10-11T11:17:33.307Z,64.03
2022-10-11T11:20:18.608Z,63.56
2022-10-11T11:23:01.183Z,63.33
2022-10-11T11:25:44.811Z,63.82
2022-10-11T11:28:40.212Z,63.85
2022-10-11T11:31:26.040Z,63.59
2022-10-11T11:34:06.670Z,63.40
2022-10-11T11:36:43.450Z,62.95
2022-10-11T11:39:20.434Z,64.16
2022-10-11T11:41:57.454Z,63.61
2022-10-11T11:44:34.377Z,63.45
2022-10-11T11:47:12.218Z,62.81
2022-10-11T11:49:47.199Z,63.03
2022-10-11T11:52:27.048Z,63.82
2022-10-11T11:55:05.696Z,63.78
2022-10-11T11:57:53.457Z,63.87
2022-10-11T12:00:26.613Z,64.29
2022-10-11T12:03:01.707Z,64.41
2022-10-11T12:05:37.461Z,65.06
2022-10-11T12:08:25.895Z,65.00
2022-10-11T12:11:04.914Z,65.02
2022-10-11T12:13:39.069Z,65.83
2022-10-11T12:16:13.679Z,66.11
2022-10-11T12:18:56.003Z,66.30
2022-10-11T12:21:34.608Z,66.12
2022-10-11T12:24:22.660Z,66.54
2022-10-11T12:26:57.945Z,66.38
2022-10-11T12:29:50.812Z,66.64
2022-10-11T12:32:52.615Z,66.40
2022-10-11T12:35:57.367Z,66.08
2022-10-11T12:38:30.420Z,66.18
2022-10-11T12:41:22.670Z,65.83
2022-10-11T12:44:27.060Z,66.06
2022-10-11T12:47:24.120Z,66.00
2022-10-11T12:50:14.462Z,64.58
2022-10-11T12:53:01.103Z,64.57
2022-10-11T12:55:53.228Z,65.06
2022-10-11T12:58:30.778Z,65.27
2022-10-11T13:01:17.584Z,65.35
2022-10-11T13:03:58.418Z,65.10
2022-10-11T13:06:33.408Z,64.66
2022-10-11T13:09:16.704Z,64.40
2022-10-11T13:11:52.227Z,63.59
2022-10-11T13:14:26.639Z,63.63
2022-10-11T13:17:16.164Z,63.95
2022-10-11T13:19:52.391Z,63.58
2022-10-11T13:22:26.450Z,64.09
2022-10-11T13:24:59.376Z,64.00
2022-10-11T13:27:31.278Z,64.13
2022-10-11T13:30:08.609Z,64.74
2022-10-11T13:32:40.518Z,65.36
2022-10-11T13:35:23.934Z,65.70
2022-10-11T13:37:57.820Z,66.25
2022-10-11T13:40:30.625Z,66.28
2022-10-11T13:43:05.300Z,66.19
2022-10-11T13:45:39.290Z,66.39
2022-10-11T13:48:16.860Z,66.60
2022-10-11T13:51:08.068Z,66.71
2022-10-11T13:53:57.352Z,67.13
2022-10-11T13:56:31.074Z,67.41
2022-10-11T13:59:04.046Z,67.48
2022-10-11T14:01:41.991Z,67.56
2022-10-11T14:04:15.557Z,67.98
2022-10-11T14:06:54.738Z,67.80
2022-10-11T14:09:31.687Z,68.17
2022-10-11T14:12:30.387Z,68.14
2022-10-11T14:15:04.220Z,68.39
2022-10-11T14:17:42.135Z,68.59
2022-10-11T14:20:22.826Z,68.75
2022-10-11T14:22:55.178Z,69.10
2022-10-11T14:25:28.439Z,69.40
2022-10-11T14:28:01.388Z,69.70
2022-10-11T14:30:33.159Z,69.94
2022-10-11T14:33:06.517Z,69.99
2022-10-11T14:35:38.812Z,70.01
2022-10-11T14:38:13.001Z,70.20
2022-10-11T14:40:45.048Z,70.25
2022-10-11T14:43:16.881Z,70.13
2022-10-11T14:45:50.055Z,70.41
2022-10-11T14:48:42.991Z,70.40
2022-10-11T14:51:17.191Z,70.61
2022-10-11T14:53:48.947Z,70.79
2022-10-11T14:56:21.784Z,70.78
2022-10-11T14:58:53.810Z,71.28
2022-10-11T15:01:26.528Z,71.54
2022-10-11T15:03:58.370Z,71.57
2022-10-11T15:06:34.051Z,71.66
2022-10-11T15:09:06.375Z,71.92
2022-10-11T15:11:39.064Z,71.93
2022-10-11T15:14:10.927Z,72.20
2022-10-11T15:16:42.676Z,72.10
2022-10-11T15:19:17.593Z,72.34
2022-10-11T15:21:49.871Z,72.62
2022-10-11T15:24:21.697Z,72.71
2022-10-11T15:26:53.499Z,73.18
2022-10-11T15:29:25.868Z,73.47
2022-10-11T15:31:58.113Z,73.65
2022-10-11T15:34:30.096Z,73.91
2022-10-11T15:37:01.910Z,74.24
2022-10-11T15:39:33.990Z,74.46
2022-10-11T15:42:08.148Z,74.77
2022-10-11T15:44:40.452Z,75.04
2022-10-11T15:47:12.512Z,75.23
2022-10-11T15:49:44.313Z,75.88
2022-10-11T15:52:15.965Z,75.98
2022-10-11T15:54:47.683Z,76.30
2022-10-11T15:57:19.376Z,76.39
2022-10-11T15:59:51.097Z,76.67
2022-10-11T16:02:22.902Z,77.15
2022-10-11T16:04:55.527Z,77.23
2022-10-11T16:07:29.076Z,77.40
2022-10-11T16:10:00.850Z,77.79
2022-10-11T16:12:33.845Z,78.19
2022-10-11T16:15:06.338Z,78.32
2022-10-11T16:17:38.461Z,78.50
2022-10-11T16:20:11.293Z,78.87
2022-10-11T16:22:43.457Z,79.43
2022-10-11T16:25:15.737Z,79.85
2022-10-11T16:27:48.381Z,79.98
2022-10-11T16:30:21.409Z,80.27
2022-10-11T16:32:53.616Z,80.49
2022-10-11T16:35:30.172Z,80.69
2022-10-11T16:38:05.173Z,80.82
2022-10-11T16:40:37.962Z,80.91
2022-10-11T16:43:10.405Z,81.07
2022-10-11T16:45:42.181Z,81.61
2022-10-11T16:48:13.928Z,81.74
2022-10-11T16:50:46.030Z,81.83
2022-10-11T16:53:21.708Z,81.95
2022-10-11T16:55:54.042Z,81.72
2022-10-11T16:58:25.818Z,81.85
2022-10-11T17:00:57.741Z,81.79
2022-10-11T17:03:29.559Z,81.98
2022-10-11T17:06:01.353Z,82.07
2022-10-11T17:08:33.347Z,82.16
2022-10-11T17:11:06.256Z,82.37
2022-10-11T17:13:37.991Z,82.35
2022-10-11T17:16:10.512Z,82.41
2022-10-11T17:18:42.619Z,82.36
2022-10-11T17:21:17.336Z,82.26
2022-10-11T17:23:49.563Z,82.21
2022-10-11T17:26:24.963Z,82.10
2022-10-11T17:28:57.893Z,82.12
2022-10-11T17:31:30.988Z,82.21
2022-10-11T17:34:03.300Z,82.08
2022-10-11T17:36:35.743Z,82.06
2022-10-11T17:39:10.137Z,82.23
2022-10-11T17:41:42.037Z,82.19
2022-10-11T17:44:17.386Z,82.30
2022-10-11T17:46:49.684Z,82.21
2022-10-11T17:49:21.521Z,82.25
2022-10-11T17:51:53.386Z,82.36
2022-10-11T17:54:25.410Z,82.49
2022-10-11T17:56:58.333Z,82.24
2022-10-11T17:59:32.260Z,82.16
2022-10-11T18:02:04.221Z,82.26
2022-10-11T18:04:35.940Z,81.93
2022-10-11T18:07:07.727Z,81.77
2022-10-11T18:09:41.805Z,81.34
2022-10-11T18:12:13.539Z,81.08
2022-10-11T18:14:45.510Z,81.16
2022-10-11T18:17:17.278Z,80.85
2022-10-11T18:19:49.094Z,80.90
2022-10-11T18:22:21.507Z,80.78
2022-10-11T18:24:53.514Z,80.87
2022-10-11T18:27:25.202Z,80.94
2022-10-11T18:29:57.585Z,80.94
2022-10-11T18:32:29.278Z,80.93
2022-10-11T18:35:01.016Z,81.28
2022-10-11T18:37:33.607Z,81.66
2022-10-11T18:40:05.773Z,82.25
2022-10-11T18:42:37.567Z,82.63
2022-10-11T18:45:11.564Z,82.80
2022-10-11T18:47:43.377Z,83.02
2022-10-11T18:50:15.337Z,83.28
2022-10-11T18:52:48.624Z,83.55
2022-10-11T18:55:20.732Z,83.58
2022-10-11T18:57:52.566Z,83.98
2022-10-11T19:00:40.136Z,84.17
2022-10-11T19:03:13.178Z,84.41
2022-10-11T19:05:44.845Z,84.19
2022-10-11T19:08:16.618Z,84.26
2022-10-11T19:10:48.809Z,84.20
2022-10-11T19:13:20.890Z,84.12
2022-10-11T19:15:52.636Z,84.49
2022-10-11T19:18:25.606Z,84.39
2022-10-11T19:20:57.366Z,84.12
2022-10-11T19:23:32.264Z,84.00
2022-10-11T19:26:04.540Z,83.84
2022-10-11T19:28:36.830Z,83.70
2022-10-11T19:31:11.159Z,83.61
2022-10-11T19:33:42.965Z,83.51
2022-10-11T19:36:15.815Z,83.41
2022-10-11T19:38:50.140Z,83.22
2022-10-11T19:41:22.500Z,83.07
2022-10-11T19:43:54.774Z,83.23
2022-10-11T19:49:22.770Z,83.77
2022-10-11T19:51:55.988Z,84.10
2022-10-11T19:54:27.925Z,84.38
2022-10-11T19:56:59.645Z,84.58
2022-10-11T19:59:31.371Z,84.55
2022-10-11T20:02:03.100Z,84.32
2022-10-11T20:04:51.542Z,84.14
2022-10-11T20:07:24.133Z,83.94
2022-10-11T20:09:55.829Z,83.72
2022-10-11T20:12:29.383Z,83.63
2022-10-11T20:15:01.586Z,83.50
2022-10-11T20:17:47.206Z,83.34
2022-10-11T20:20:20.087Z,83.23
2022-10-11T20:22:53.693Z,82.94
2022-10-11T20:25:25.779Z,83.66
2022-10-11T20:27:57.452Z,84.30
2022-10-11T20:30:29.160Z,84.72
2022-10-11T20:33:01.069Z,84.72
2022-10-11T20:35:32.897Z,84.55
2022-10-11T20:38:07.779Z,84.16
2022-10-11T20:40:42.302Z,84.38
2022-10-11T20:43:14.935Z,85.56
2022-10-11T20:45:47.413Z,85.92
2022-10-11T20:48:19.184Z,85.95
2022-10-11T20:50:51.277Z,86.33
2022-10-11T20:53:23.063Z,86.14
2022-10-11T20:55:55.052Z,86.29
2022-10-11T20:58:26.867Z,86.54
2022-10-11T21:01:00.015Z,86.16
2022-10-11T21:03:31.909Z,85.65
2022-10-11T21:06:03.660Z,85.38
2022-10-11T21:08:36.084Z,85.03
2022-10-11T21:11:09.053Z,84.73
2022-10-11T21:13:41.249Z,84.61
2022-10-11T21:16:15.586Z,84.87
2022-10-11T21:18:50.937Z,84.84
2022-10-11T21:21:23.975Z,84.80
2022-10-11T21:23:57.729Z,84.81
2022-10-11T21:26:30.250Z,85.06
2022-10-11T21:29:04.632Z,84.85
2022-10-11T21:31:36.842Z,85.08
2022-10-11T21:34:08.971Z,85.68
2022-10-11T21:36:40.915Z,86.26
2022-10-11T21:39:12.641Z,86.91
2022-10-11T21:41:44.341Z,87.11
2022-10-11T21:44:16.065Z,87.16
2022-10-11T21:47:06.039Z,86.90
2022-10-11T21:49:38.997Z,86.50
2022-10-11T21:52:11.555Z,86.26
2022-10-11T21:54:43.265Z,86.00
2022-10-11T21:57:15.140Z,85.75
2022-10-11T21:59:46.849Z,85.37
2022-10-11T22:02:18.521Z,84.90
2022-10-11T22:04:50.194Z,84.61
2022-10-11T22:07:21.895Z,84.69
2022-10-11T22:09:53.690Z,84.30
2022-10-11T22:12:25.632Z,84.12
2022-10-11T22:14:57.354Z,83.97
2022-10-11T22:17:29.062Z,83.87
2022-10-11T22:20:00.797Z,83.79
2022-10-11T22:22:32.695Z,83.65
2022-10-11T22:25:05.294Z,83.60
2022-10-11T22:27:37.051Z,83.55
2022-10-11T22:30:12.146Z,83.42
2022-10-11T22:32:43.908Z,83.38
2022-10-11T22:35:15.580Z,83.72
2022-10-11T22:37:47.260Z,83.80
2022-10-11T22:40:19.455Z,83.72
2022-10-11T22:42:51.323Z,83.96
2022-10-11T22:45:23.548Z,84.21
2022-10-11T22:47:55.379Z,84.27
2022-10-11T22:50:27.071Z,84.39
2022-10-11T22:52:58.813Z,84.45
2022-10-11T22:55:30.642Z,84.53
2022-10-11T22:58:02.710Z,84.50
2022-10-11T23:00:34.996Z,84.68
2022-10-11T23:03:07.217Z,84.74
2022-10-11T23:05:38.935Z,84.63
2022-10-11T23:08:11.064Z,84.28
2022-10-11T23:10:42.777Z,84.11
2022-10-11T23:13:14.399Z,84.02
2022-10-11T23:15:46.554Z,83.93
2022-10-11T23:18:19.393Z,83.73
2022-10-11T23:20:51.085Z,83.65
2022-10-11T23:23:22.764Z,83.56
2022-10-11T23:26:04.859Z,83.57
2022-10-11T23:28:36.691Z,83.89
2022-10-11T23:31:13.582Z,84.09
2022-10-11T23:33:45.571Z,84.46
2022-10-11T23:36:18.958Z,84.33
2022-10-11T23:38:55.247Z,84.18
2022-10-11T23:41:29.099Z,84.12
2022-10-11T23:44:00.807Z,83.72
2022-10-11T23:46:32.564Z,83.67
2022-10-11T23:49:04.564Z,84.03
2022-10-11T23:51:36.404Z,83.92
2022-10-11T23:54:08.522Z,84.00
2022-10-11T23:56:40.543Z,84.03
2022-10-11T23:59:12.286Z,84.22
