createdAt,value
2022-08-09T00:00:12.031Z,53.40
2022-08-09T00:02:49.073Z,53.40
2022-08-09T00:06:19.299Z,53.50
2022-08-09T00:08:10.254Z,53.50
2022-08-09T00:10:39.022Z,53.60
2022-08-09T00:13:17.652Z,53.60
2022-08-09T00:15:59.066Z,53.60
2022-08-09T00:18:31.379Z,53.60
2022-08-09T00:21:04.204Z,53.60
2022-08-09T00:23:55.409Z,53.70
2022-08-09T00:26:19.782Z,53.70
2022-08-09T00:28:57.934Z,53.70
2022-08-09T00:31:57.320Z,53.70
2022-08-09T00:34:15.168Z,53.80
2022-08-09T00:36:48.210Z,53.80
2022-08-09T00:40:13.159Z,53.80
2022-08-09T00:44:10.358Z,53.80
2022-08-09T00:44:53.666Z,53.80
2022-08-09T00:47:24.764Z,53.80
2022-08-09T00:49:56.432Z,53.90
2022-08-09T00:52:30.175Z,53.90
2022-08-09T00:55:00.441Z,53.90
2022-08-09T00:57:35.015Z,53.90
2022-08-09T01:00:21.555Z,54.00
2022-08-09T01:02:55.368Z,53.90
2022-08-09T01:05:53.301Z,53.90
2022-08-09T01:08:26.730Z,54.00
2022-08-09T01:11:08.562Z,54.00
2022-08-09T01:13:58.934Z,54.00
2022-08-09T01:16:35.113Z,54.00
2022-08-09T01:19:16.953Z,54.70
2022-08-09T01:22:16.460Z,54.10
2022-08-09T01:24:56.686Z,54.10
2022-08-09T01:27:29.223Z,54.10
2022-08-09T01:30:00.641Z,54.10
2022-08-09T01:32:34.348Z,54.10
2022-08-09T01:35:17.886Z,54.20
2022-08-09T01:38:08.519Z,54.20
2022-08-09T01:40:43.385Z,54.20
2022-08-09T01:43:13.175Z,54.20
2022-08-09T01:45:46.021Z,54.20
2022-08-09T01:48:17.158Z,54.20
2022-08-09T01:50:48.863Z,54.30
2022-08-09T01:53:23.749Z,54.30
2022-08-09T01:55:58.083Z,54.30
2022-08-09T01:58:30.730Z,54.30
2022-08-09T02:00:59.954Z,54.30
2022-08-09T02:03:32.300Z,54.30
2022-08-09T02:06:06.431Z,54.30
2022-08-09T02:08:57.683Z,54.30
2022-08-09T02:11:42.042Z,54.30
2022-08-09T02:14:25.425Z,54.40
2022-08-09T02:17:15.086Z,54.40
2022-08-09T02:19:44.551Z,54.40
2022-08-09T02:22:31.699Z,54.40
2022-08-09T02:25:08.582Z,54.40
2022-08-09T02:27:58.158Z,54.40
2022-08-09T02:30:32.646Z,54.50
2022-08-09T02:33:02.907Z,54.50
2022-08-09T02:36:02.926Z,54.50
2022-08-09T02:38:29.870Z,54.50
2022-08-09T02:41:02.849Z,54.50
2022-08-09T02:43:53.899Z,54.50
2022-08-09T02:46:27.673Z,54.60
2022-08-09T02:48:59.760Z,54.60
2022-08-09T02:51:37.027Z,54.50
2022-08-09T02:54:10.151Z,54.60
2022-08-09T02:56:41.339Z,54.60
2022-08-09T02:59:26.400Z,54.60
2022-08-09T03:02:07.373Z,54.60
2022-08-09T03:04:41.568Z,54.60
2022-08-09T03:07:13.878Z,54.70
2022-08-09T03:09:43.779Z,54.60
2022-08-09T03:12:24.366Z,54.70
2022-08-09T03:14:53.349Z,54.70
2022-08-09T03:17:27.039Z,54.70
2022-08-09T03:20:03.241Z,54.70
2022-08-09T03:22:41.746Z,54.80
2022-08-09T03:25:25.792Z,54.70
2022-08-09T03:27:55.398Z,54.70
2022-08-09T03:30:33.628Z,54.80
2022-08-09T03:33:17.288Z,54.80
2022-08-09T03:36:16.444Z,54.80
2022-08-09T03:38:37.343Z,54.80
2022-08-09T03:41:15.037Z,54.80
2022-08-09T03:44:03.777Z,54.80
2022-08-09T03:46:32.666Z,54.90
2022-08-09T03:49:08.827Z,54.90
2022-08-09T03:51:57.036Z,54.90
2022-08-09T03:54:31.204Z,54.90
2022-08-09T03:57:01.421Z,54.90
2022-08-09T03:59:42.935Z,54.90
2022-08-09T04:02:11.509Z,54.90
2022-08-09T04:04:45.648Z,54.90
2022-08-09T04:07:14.548Z,54.70
2022-08-09T04:09:49.797Z,54.60
2022-08-09T04:12:45.142Z,54.60
2022-08-09T04:15:17.162Z,54.40
2022-08-09T04:17:57.920Z,54.30
2022-08-09T04:20:27.121Z,54.20
2022-08-09T04:22:56.706Z,54.10
2022-08-09T04:25:26.961Z,54.00
2022-08-09T04:28:02.432Z,53.90
2022-08-09T04:30:31.653Z,53.90
2022-08-09T04:33:01.710Z,53.90
2022-08-09T04:35:32.962Z,53.70
2022-08-09T04:38:03.536Z,53.70
2022-08-09T04:40:46.128Z,53.70
2022-08-09T04:43:14.033Z,53.70
2022-08-09T04:45:53.708Z,53.70
2022-08-09T04:48:23.828Z,53.60
2022-08-09T04:51:02.680Z,53.50
2022-08-09T04:53:31.469Z,53.50
2022-08-09T04:55:59.941Z,53.60
2022-08-09T04:58:29.893Z,53.60
2022-08-09T05:01:00.068Z,53.60
2022-08-09T05:03:41.058Z,53.60
2022-08-09T05:06:22.051Z,53.60
2022-08-09T05:09:00.224Z,53.60
2022-08-09T05:11:32.294Z,53.60
2022-08-09T05:14:06.121Z,53.70
2022-08-09T05:16:58.516Z,53.60
2022-08-09T05:19:25.530Z,53.70
2022-08-09T05:21:56.440Z,53.80
2022-08-09T05:24:25.048Z,53.80
2022-08-09T05:26:53.133Z,53.90
2022-08-09T05:29:24.337Z,53.90
2022-08-09T05:32:00.891Z,53.80
2022-08-09T05:34:32.083Z,53.80
2022-08-09T05:37:06.462Z,53.80
2022-08-09T05:39:43.750Z,53.80
2022-08-09T05:42:20.524Z,53.80
2022-08-09T05:44:51.490Z,53.90
2022-08-09T05:47:21.534Z,53.90
2022-08-09T05:50:30.976Z,53.80
2022-08-09T05:52:39.780Z,53.80
2022-08-09T05:55:12.882Z,53.90
2022-08-09T05:57:50.839Z,53.90
2022-08-09T06:00:25.753Z,53.90
2022-08-09T06:02:54.387Z,53.90
2022-08-09T06:05:31.149Z,53.90
2022-08-09T06:08:11.877Z,54.00
2022-08-09T06:10:39.785Z,54.00
2022-08-09T06:13:18.948Z,54.00
2022-08-09T06:15:51.783Z,54.00
2022-08-09T06:18:24.799Z,53.90
2022-08-09T06:20:57.242Z,53.90
2022-08-09T06:23:58.890Z,53.90
2022-08-09T06:26:21.348Z,53.80
2022-08-09T06:28:59.927Z,53.80
2022-08-09T06:31:31.494Z,53.80
2022-08-09T06:34:08.449Z,53.70
2022-08-09T06:36:37.387Z,53.70
2022-08-09T06:39:13.363Z,53.70
2022-08-09T06:42:11.246Z,53.80
2022-08-09T06:44:32.257Z,53.80
2022-08-09T06:47:01.034Z,53.80
2022-08-09T06:50:11.901Z,53.90
2022-08-09T06:52:18.529Z,53.90
2022-08-09T06:54:54.071Z,53.90
2022-08-09T06:57:42.754Z,53.90
2022-08-09T07:00:55.637Z,53.90
2022-08-09T07:02:59.718Z,54.00
2022-08-09T07:06:02.317Z,54.00
2022-08-09T07:08:15.773Z,53.90
2022-08-09T07:10:45.266Z,53.90
2022-08-09T07:13:27.567Z,53.90
2022-08-09T07:16:39.564Z,53.90
2022-08-09T07:18:44.704Z,54.50
2022-08-09T07:21:15.450Z,53.90
2022-08-09T07:23:56.758Z,53.90
2022-08-09T07:26:27.518Z,54.00
2022-08-09T07:29:08.822Z,54.00
2022-08-09T07:31:45.935Z,54.00
2022-08-09T07:34:20.524Z,54.00
2022-08-09T07:36:49.529Z,54.00
2022-08-09T07:39:20.513Z,54.10
2022-08-09T07:42:07.302Z,54.10
2022-08-09T07:44:53.211Z,54.10
2022-08-09T07:47:23.197Z,54.10
2022-08-09T07:50:04.624Z,54.00
2022-08-09T07:52:36.518Z,54.10
2022-08-09T07:55:08.752Z,54.10
2022-08-09T07:57:47.056Z,54.10
2022-08-09T08:00:20.698Z,54.10
2022-08-09T08:03:04.552Z,54.10
2022-08-09T08:05:54.176Z,54.20
2022-08-09T08:09:02.524Z,54.20
2022-08-09T08:12:10.721Z,54.30
2022-08-09T08:13:57.989Z,54.30
2022-08-09T08:16:29.457Z,54.30
2022-08-09T08:18:58.586Z,54.30
2022-08-09T08:21:26.680Z,54.40
2022-08-09T08:23:55.681Z,54.40
2022-08-09T08:26:41.697Z,54.40
2022-08-09T08:29:11.416Z,54.40
2022-08-09T08:32:04.211Z,54.40
2022-08-09T08:34:30.242Z,54.40
2022-08-09T08:36:57.957Z,54.40
2022-08-09T08:39:25.833Z,54.50
2022-08-09T08:41:54.414Z,54.50
2022-08-09T08:44:29.827Z,54.50
2022-08-09T08:47:02.462Z,54.50
2022-08-09T08:49:47.046Z,54.60
2022-08-09T08:52:52.786Z,54.60
2022-08-09T08:55:06.223Z,54.60
2022-08-09T08:57:34.682Z,54.60
2022-08-09T09:00:12.895Z,54.60
2022-08-09T09:02:50.216Z,54.60
2022-08-09T09:05:54.281Z,54.60
2022-08-09T09:08:29.317Z,54.60
2022-08-09T09:11:03.154Z,54.60
2022-08-09T09:13:41.841Z,54.60
2022-08-09T09:16:30.458Z,54.60
2022-08-09T09:19:37.275Z,54.60
2022-08-09T09:22:03.775Z,54.50
2022-08-09T09:24:34.868Z,54.50
2022-08-09T09:27:04.086Z,54.50
2022-08-09T09:29:45.999Z,54.50
2022-08-09T09:32:35.039Z,54.50
2022-08-09T09:35:09.287Z,54.50
2022-08-09T09:37:40.489Z,54.40
2022-08-09T09:40:10.437Z,54.40
2022-08-09T09:42:39.816Z,54.40
2022-08-09T09:45:26.823Z,54.30
2022-08-09T09:48:04.967Z,54.40
2022-08-09T09:50:50.990Z,54.40
2022-08-09T09:53:21.569Z,54.40
2022-08-09T09:56:04.266Z,54.30
2022-08-09T09:58:45.834Z,54.30
2022-08-09T10:01:30.973Z,54.30
2022-08-09T10:04:16.339Z,54.90
2022-08-09T10:06:51.965Z,54.20
2022-08-09T10:09:23.826Z,54.20
2022-08-09T10:12:12.144Z,54.10
2022-08-09T10:14:47.956Z,54.00
2022-08-09T10:17:39.887Z,54.00
2022-08-09T10:20:27.467Z,54.00
2022-08-09T10:23:17.147Z,54.00
2022-08-09T10:26:07.840Z,54.00
2022-08-09T10:28:37.337Z,53.90
2022-08-09T10:34:10.159Z,53.80
2022-08-09T10:36:43.707Z,53.70
2022-08-09T10:39:15.687Z,53.70
2022-08-09T10:41:47.564Z,53.60
2022-08-09T10:44:18.732Z,53.50
2022-08-09T10:48:16.476Z,53.40
2022-08-09T10:50:30.663Z,53.30
2022-08-09T10:53:21.143Z,53.20
2022-08-09T10:55:58.767Z,53.20
2022-08-09T10:58:33.544Z,53.10
2022-08-09T11:03:02.261Z,53.00
2022-08-09T11:04:31.531Z,53.00
2022-08-09T11:07:57.368Z,53.60
2022-08-09T11:10:56.362Z,52.90
2022-08-09T11:13:50.847Z,52.90
2022-08-09T11:16:37.698Z,52.80
2022-08-09T11:19:07.870Z,52.80
2022-08-09T11:21:56.931Z,52.70
2022-08-09T11:25:04.735Z,52.70
2022-08-09T11:28:04.488Z,52.70
2022-08-09T11:30:34.539Z,52.70
2022-08-09T11:33:05.674Z,52.70
2022-08-09T11:35:49.199Z,52.70
2022-08-09T11:38:22.146Z,52.60
2022-08-09T11:40:54.700Z,52.60
2022-08-09T11:43:43.166Z,52.60
2022-08-09T11:46:11.617Z,52.60
2022-08-09T11:48:49.648Z,52.50
2022-08-09T11:52:59.224Z,52.40
2022-08-09T11:54:28.596Z,52.40
2022-08-09T11:58:02.359Z,52.40
2022-08-09T12:00:35.916Z,52.40
2022-08-09T12:03:40.980Z,52.40
2022-08-09T12:05:53.612Z,52.40
2022-08-09T12:08:23.056Z,52.40
2022-08-09T12:10:54.720Z,52.40
2022-08-09T12:14:11.052Z,52.40
2022-08-09T12:16:37.549Z,52.50
2022-08-09T12:19:08.500Z,52.60
2022-08-09T12:21:48.504Z,52.60
2022-08-09T12:24:23.749Z,52.70
2022-08-09T12:29:00.252Z,52.70
2022-08-09T12:30:01.629Z,52.70
2022-08-09T12:32:44.574Z,53.10
2022-08-09T12:35:21.530Z,52.80
2022-08-09T12:37:52.115Z,52.80
2022-08-09T12:40:24.567Z,52.80
2022-08-09T12:42:53.359Z,52.80
2022-08-09T12:45:32.483Z,52.90
2022-08-09T12:48:10.687Z,53.00
2022-08-09T12:50:49.612Z,53.10
2022-08-09T12:53:37.072Z,53.10
2022-08-09T12:56:39.871Z,53.20
2022-08-09T12:59:08.718Z,53.20
2022-08-09T13:01:39.141Z,53.30
2022-08-09T13:04:27.496Z,53.30
2022-08-09T13:07:13.774Z,53.40
2022-08-09T13:09:52.578Z,53.40
2022-08-09T13:12:22.223Z,53.50
2022-08-09T13:14:54.218Z,53.50
2022-08-09T13:18:02.925Z,53.50
2022-08-09T13:20:16.318Z,53.60
2022-08-09T13:23:00.974Z,54.00
2022-08-09T13:25:42.117Z,53.70
2022-08-09T13:28:14.070Z,53.70
2022-08-09T13:32:15.468Z,53.70
2022-08-09T13:33:54.317Z,53.80
2022-08-09T13:36:42.528Z,53.80
2022-08-09T13:41:17.707Z,53.80
2022-08-09T13:42:05.022Z,53.90
2022-08-09T13:44:34.138Z,53.90
2022-08-09T13:47:27.371Z,53.90
2022-08-09T13:49:56.434Z,53.80
2022-08-09T13:52:27.764Z,53.90
2022-08-09T13:54:58.875Z,53.90
2022-08-09T13:57:35.911Z,53.90
2022-08-09T14:00:09.474Z,53.90
2022-08-09T14:02:42.734Z,54.00
2022-08-09T14:06:00.716Z,54.00
2022-08-09T14:08:18.197Z,54.00
2022-08-09T14:10:52.019Z,54.10
2022-08-09T14:14:15.971Z,54.10
2022-08-09T14:16:12.424Z,54.10
2022-08-09T14:18:45.282Z,54.10
2022-08-09T14:21:18.265Z,54.10
2022-08-09T14:23:54.820Z,54.00
2022-08-09T14:26:30.285Z,54.00
2022-08-09T14:29:03.068Z,53.90
2022-08-09T14:31:36.353Z,53.90
2022-08-09T14:34:31.910Z,53.90
2022-08-09T14:37:02.242Z,53.90
2022-08-09T14:39:46.609Z,54.00
2022-08-09T14:42:40.458Z,53.90
2022-08-09T14:46:57.104Z,54.00
2022-08-09T14:47:57.138Z,54.00
2022-08-09T14:50:27.446Z,54.00
2022-08-09T14:52:55.207Z,54.00
2022-08-09T14:55:24.277Z,54.10
2022-08-09T14:57:52.733Z,54.20
2022-08-09T15:00:22.167Z,54.20
2022-08-09T15:02:52.080Z,54.30
2022-08-09T15:05:20.411Z,54.40
2022-08-09T15:07:54.638Z,54.50
2022-08-09T15:10:25.471Z,54.60
2022-08-09T15:12:53.890Z,54.80
2022-08-09T15:15:21.901Z,55.00
2022-08-09T15:17:52.310Z,55.00
2022-08-09T15:22:00.540Z,54.90
2022-08-09T15:24:01.744Z,54.70
2022-08-09T15:25:59.132Z,54.50
2022-08-09T15:28:28.664Z,54.20
2022-08-09T15:31:11.691Z,54.00
2022-08-09T15:34:17.991Z,53.80
2022-08-09T15:36:31.915Z,53.60
2022-08-09T15:39:00.476Z,53.30
2022-08-09T15:41:32.068Z,53.10
2022-08-09T15:44:02.021Z,53.10
2022-08-09T15:46:34.472Z,53.20
2022-08-09T15:49:20.900Z,53.00
2022-08-09T15:52:03.030Z,52.60
2022-08-09T15:54:44.632Z,52.30
2022-08-09T15:57:35.920Z,52.10
2022-08-09T16:00:14.185Z,51.80
2022-08-09T16:02:53.699Z,51.60
2022-08-09T16:05:23.295Z,51.50
2022-08-09T16:07:51.320Z,51.60
2022-08-09T16:10:55.222Z,51.70
2022-08-09T16:13:18.951Z,51.80
2022-08-09T16:16:10.399Z,52.00
2022-08-09T16:18:44.767Z,52.20
2022-08-09T16:21:17.476Z,52.20
2022-08-09T16:23:55.439Z,51.90
2022-08-09T16:26:33.848Z,51.80
2022-08-09T16:29:11.055Z,51.60
2022-08-09T16:32:19.900Z,51.70
2022-08-09T16:34:29.764Z,51.60
2022-08-09T16:37:17.573Z,51.40
2022-08-09T16:39:54.698Z,51.20
2022-08-09T16:42:32.891Z,51.00
2022-08-09T16:45:01.986Z,51.20
2022-08-09T16:48:38.012Z,51.10
2022-08-09T16:50:29.231Z,50.90
2022-08-09T16:53:00.801Z,50.80
2022-08-09T16:55:31.516Z,50.60
2022-08-09T16:58:16.825Z,50.50
2022-08-09T17:00:47.157Z,50.30
2022-08-09T17:03:22.233Z,50.30
2022-08-09T17:06:08.263Z,50.20
2022-08-09T17:09:00.280Z,50.00
2022-08-09T17:11:40.703Z,50.00
2022-08-09T17:14:15.997Z,49.90
2022-08-09T17:17:00.168Z,49.80
2022-08-09T17:19:47.484Z,49.70
2022-08-09T17:22:28.638Z,49.70
2022-08-09T17:25:09.970Z,49.80
2022-08-09T17:27:39.914Z,49.80
2022-08-09T17:30:17.433Z,49.90
2022-08-09T17:32:49.503Z,49.80
2022-08-09T17:35:17.533Z,49.80
2022-08-09T17:38:14.244Z,49.80
2022-08-09T17:40:35.777Z,49.80
2022-08-09T17:43:32.390Z,49.80
2022-08-09T17:46:03.143Z,49.80
2022-08-09T17:48:34.562Z,49.80
2022-08-09T17:51:09.813Z,49.70
2022-08-09T17:53:51.780Z,49.70
2022-08-09T17:56:21.708Z,49.70
2022-08-09T17:58:49.507Z,49.70
2022-08-09T18:01:23.163Z,49.70
2022-08-09T18:03:54.451Z,49.80
2022-08-09T18:06:31.790Z,49.80
2022-08-09T18:09:01.934Z,49.80
2022-08-09T18:11:47.077Z,49.80
2022-08-09T18:14:20.209Z,49.90
2022-08-09T18:16:49.235Z,49.90
2022-08-09T18:20:55.955Z,50.00
2022-08-09T18:22:16.762Z,50.00
2022-08-09T18:24:45.657Z,50.00
2022-08-09T18:27:14.051Z,49.90
2022-08-09T18:30:40.357Z,50.00
2022-08-09T18:32:54.529Z,50.00
2022-08-09T18:35:48.030Z,50.00
2022-08-09T18:38:12.563Z,50.00
2022-08-09T18:40:40.700Z,50.10
2022-08-09T18:43:08.814Z,50.10
2022-08-09T18:46:47.907Z,50.00
2022-08-09T18:48:30.161Z,50.00
2022-08-09T18:51:01.767Z,49.90
2022-08-09T18:53:31.502Z,49.80
2022-08-09T18:56:17.625Z,49.80
2022-08-09T18:58:47.937Z,49.70
2022-08-09T19:01:23.252Z,49.70
2022-08-09T19:03:54.549Z,49.70
2022-08-09T19:06:36.232Z,49.60
2022-08-09T19:09:07.610Z,49.50
2022-08-09T19:11:38.396Z,49.50
2022-08-09T19:14:06.617Z,49.50
2022-08-09T19:16:36.390Z,49.50
2022-08-09T19:19:25.256Z,49.50
2022-08-09T19:22:04.330Z,49.40
2022-08-09T19:25:07.274Z,49.40
2022-08-09T19:27:20.666Z,49.40
2022-08-09T19:30:23.218Z,49.50
2022-08-09T19:32:37.446Z,49.40
2022-08-09T19:35:05.949Z,49.40
2022-08-09T19:37:41.035Z,49.40
2022-08-09T19:40:22.561Z,49.40
2022-08-09T19:42:50.618Z,49.40
2022-08-09T19:45:18.803Z,49.50
2022-08-09T19:47:48.286Z,49.50
2022-08-09T19:50:50.857Z,49.60
2022-08-09T19:53:06.161Z,50.20
2022-08-09T19:56:03.406Z,49.70
2022-08-09T19:58:29.670Z,49.80
2022-08-09T20:00:58.193Z,49.90
2022-08-09T20:04:11.400Z,50.00
2022-08-09T20:06:22.622Z,50.10
2022-08-09T20:08:56.818Z,50.20
2022-08-09T20:11:26.546Z,50.20
2022-08-09T20:13:55.109Z,50.30
2022-08-09T20:16:35.407Z,50.50
2022-08-09T20:19:49.582Z,50.50
2022-08-09T20:21:57.496Z,50.60
2022-08-09T20:24:33.757Z,50.70
2022-08-09T20:27:07.884Z,50.80
2022-08-09T20:29:37.869Z,50.90
2022-08-09T20:32:31.258Z,51.10
2022-08-09T20:34:54.671Z,51.20
2022-08-09T20:37:22.681Z,51.30
2022-08-09T20:40:16.393Z,51.40
2022-08-09T20:42:39.878Z,51.40
2022-08-09T20:45:57.746Z,51.40
2022-08-09T20:48:02.127Z,51.50
2022-08-09T20:50:48.145Z,51.60
2022-08-09T20:53:35.627Z,51.50
2022-08-09T20:56:08.801Z,51.50
2022-08-09T20:58:38.114Z,51.60
2022-08-09T21:01:32.521Z,51.50
2022-08-09T21:05:49.013Z,51.50
2022-08-09T21:06:45.005Z,51.60
2022-08-09T21:09:13.883Z,51.60
2022-08-09T21:14:31.626Z,51.70
2022-08-09T21:17:00.885Z,51.80
2022-08-09T21:20:18.241Z,51.70
2022-08-09T21:22:35.882Z,51.80
2022-08-09T21:25:22.344Z,51.80
2022-08-09T21:27:55.546Z,51.80
2022-08-09T21:30:23.992Z,51.90
2022-08-09T21:32:52.963Z,52.00
2022-08-09T21:35:21.719Z,51.90
2022-08-09T21:37:59.125Z,52.00
2022-08-09T21:40:30.996Z,52.00
2022-08-09T21:43:04.017Z,52.00
2022-08-09T21:45:38.885Z,52.00
2022-08-09T21:48:07.646Z,52.10
2022-08-09T21:50:38.499Z,52.10
2022-08-09T21:53:23.948Z,52.10
2022-08-09T21:55:55.762Z,52.10
2022-08-09T21:58:30.978Z,52.20
2022-08-09T22:00:59.190Z,52.20
2022-08-09T22:03:27.073Z,52.20
2022-08-09T22:05:55.561Z,52.20
2022-08-09T22:08:26.481Z,52.30
2022-08-09T22:11:00.326Z,52.30
2022-08-09T22:13:45.341Z,52.30
2022-08-09T22:16:13.225Z,52.40
2022-08-09T22:18:54.284Z,52.40
2022-08-09T22:21:24.464Z,52.40
2022-08-09T22:23:59.268Z,52.40
2022-08-09T22:26:35.464Z,52.50
2022-08-09T22:29:09.066Z,52.50
2022-08-09T22:31:38.556Z,52.50
2022-08-09T22:34:17.936Z,52.50
2022-08-09T22:36:53.463Z,52.50
2022-08-09T22:39:57.157Z,52.60
2022-08-09T22:42:22.582Z,52.60
2022-08-09T22:45:00.048Z,52.60
2022-08-09T22:48:18.482Z,52.70
2022-08-09T22:50:30.637Z,52.70
2022-08-09T22:52:58.900Z,52.70
2022-08-09T22:55:33.722Z,52.70
2022-08-09T22:58:20.486Z,52.70
2022-08-09T23:01:03.771Z,52.70
2022-08-09T23:04:05.265Z,52.80
2022-08-09T23:06:34.751Z,52.80
2022-08-09T23:09:04.306Z,52.80
2022-08-09T23:11:32.009Z,52.80
2022-08-09T23:13:59.797Z,52.90
2022-08-09T23:16:28.891Z,52.90
2022-08-09T23:18:56.664Z,52.90
2022-08-09T23:21:27.784Z,52.90
2022-08-09T23:24:06.148Z,52.90
2022-08-09T23:26:35.266Z,53.00
2022-08-09T23:29:03.092Z,52.90
2022-08-09T23:31:32.189Z,53.00
2022-08-09T23:33:59.895Z,53.00
2022-08-09T23:36:27.845Z,53.00
2022-08-09T23:38:55.590Z,53.00
2022-08-09T23:41:28.565Z,53.00
2022-08-09T23:43:58.490Z,53.00
2022-08-09T23:46:26.326Z,53.10
2022-08-09T23:48:55.417Z,53.10
2022-08-09T23:51:23.230Z,53.10
2022-08-09T23:53:52.583Z,53.10
2022-08-09T23:56:52.089Z,53.10
2022-08-09T23:59:11.416Z,53.10
