createdAt,value
2023-04-12T00:01:27.623Z,99453.96
2023-04-12T00:03:57.642Z,99460.05
2023-04-12T00:06:35.347Z,99455.76
2023-04-12T00:09:06.347Z,99454.20
2023-04-12T00:11:38.308Z,99448.34
2023-04-12T00:14:08.394Z,99449.91
2023-04-12T00:16:38.977Z,99447.99
2023-04-12T00:19:08.250Z,99446.80
2023-04-12T00:21:38.998Z,99444.13
2023-04-12T00:24:11.401Z,99444.29
2023-04-12T00:26:42.322Z,99436.73
2023-04-12T00:29:15.422Z,99435.23
2023-04-12T00:31:45.317Z,99434.10
2023-04-12T00:34:15.146Z,99429.95
2023-04-12T00:36:48.264Z,99427.65
2023-04-12T00:39:17.742Z,99424.71
2023-04-12T00:41:48.977Z,99416.88
2023-04-12T00:44:21.633Z,99412.77
2023-04-12T00:46:54.913Z,99413.77
2023-04-12T00:49:31.507Z,99414.73
2023-04-12T00:52:12.228Z,99415.89
2023-04-12T00:54:42.698Z,99417.33
2023-04-12T00:57:15.044Z,99415.05
2023-04-12T00:59:44.357Z,99415.84
2023-04-12T01:02:14.753Z,99413.57
2023-04-12T01:04:46.598Z,99411.36
2023-04-12T01:07:18.280Z,99413.72
2023-04-12T01:10:08.846Z,99414.14
2023-04-12T01:12:45.891Z,99412.09
2023-04-12T01:15:18.073Z,99407.70
2023-04-12T01:17:54.886Z,99404.67
2023-04-12T01:20:33.667Z,99402.89
2023-04-12T01:23:03.058Z,99402.86
2023-04-12T01:25:56.090Z,99400.94
2023-04-12T01:28:28.770Z,99393.19
2023-04-12T01:30:58.620Z,99390.63
2023-04-12T01:38:20.477Z,99382.11
2023-04-12T01:41:12.572Z,99381.76
2023-04-12T01:44:02.010Z,99378.14
2023-04-12T01:50:10.359Z,99368.50
2023-04-12T01:55:35.098Z,99359.48
2023-04-12T01:58:43.550Z,99357.70
2023-04-12T02:01:29.946Z,99352.20
2023-04-12T02:04:05.244Z,99350.53
2023-04-12T02:07:31.492Z,99344.99
2023-04-12T02:10:30.365Z,99344.96
2023-04-12T02:13:10.430Z,99344.10
2023-04-12T02:16:00.700Z,99337.88
2023-04-12T02:21:29.428Z,99333.11
2023-04-12T02:24:08.752Z,99329.09
2023-04-12T02:26:52.260Z,99328.03
2023-04-12T02:29:43.568Z,99327.65
