createdAt,value
2022-08-07T00:00:40.147Z,3.20
2022-08-07T00:03:09.498Z,2.80
2022-08-07T00:05:38.056Z,2.60
2022-08-07T00:08:07.872Z,3.00
2022-08-07T00:10:36.315Z,3.00
2022-08-07T00:13:23.777Z,2.80
2022-08-07T00:15:53.472Z,2.50
2022-08-07T00:18:26.650Z,2.50
2022-08-07T00:21:01.889Z,3.00
2022-08-07T00:23:32.497Z,3.00
2022-08-07T00:26:12.843Z,2.80
2022-08-07T00:28:45.863Z,2.90
2022-08-07T00:31:22.108Z,2.30
2022-08-07T00:33:49.052Z,2.60
2022-08-07T00:36:17.093Z,2.80
2022-08-07T00:38:44.313Z,2.90
2022-08-07T00:41:14.965Z,2.70
2022-08-07T00:44:02.025Z,2.70
2022-08-07T00:46:32.814Z,3.10
2022-08-07T00:49:03.101Z,3.10
2022-08-07T00:51:57.389Z,3.10
2022-08-07T00:54:19.821Z,3.00
2022-08-07T00:56:49.546Z,2.90
2022-08-07T00:59:20.286Z,2.80
2022-08-07T01:02:02.116Z,3.10
2022-08-07T01:04:30.326Z,3.10
2022-08-07T01:06:59.834Z,2.90
2022-08-07T01:10:04.452Z,3.10
2022-08-07T01:12:28.579Z,3.00
2022-08-07T01:15:03.739Z,3.10
2022-08-07T01:17:33.279Z,2.90
2022-08-07T01:20:16.678Z,3.00
2022-08-07T01:23:00.354Z,3.00
2022-08-07T01:25:54.527Z,3.20
2022-08-07T01:28:23.410Z,2.70
2022-08-07T01:30:55.542Z,3.10
2022-08-07T01:33:25.043Z,3.80
2022-08-07T01:36:12.266Z,4.00
2022-08-07T01:38:45.649Z,4.40
2022-08-07T01:41:26.267Z,4.00
2022-08-07T01:43:56.196Z,3.60
2022-08-07T01:46:23.720Z,4.00
2022-08-07T01:48:50.690Z,4.00
2022-08-07T01:52:01.153Z,4.00
2022-08-07T01:54:33.052Z,3.70
2022-08-07T01:57:24.497Z,3.90
2022-08-07T02:00:13.778Z,3.80
2022-08-07T02:03:21.053Z,4.30
2022-08-07T02:05:59.732Z,4.20
2022-08-07T02:08:38.096Z,4.50
2022-08-07T02:11:09.121Z,4.50
2022-08-07T02:13:57.163Z,4.20
2022-08-07T02:16:29.910Z,3.90
2022-08-07T02:20:05.006Z,3.60
2022-08-07T02:21:59.685Z,3.40
2022-08-07T02:24:30.084Z,3.00
2022-08-07T02:27:02.479Z,3.60
2022-08-07T02:29:34.378Z,3.40
2022-08-07T02:32:05.686Z,3.60
2022-08-07T02:34:34.751Z,3.10
2022-08-07T02:37:08.219Z,3.40
2022-08-07T02:39:43.998Z,3.10
2022-08-07T02:42:31.720Z,3.30
2022-08-07T02:45:07.200Z,3.50
2022-08-07T02:47:49.122Z,3.20
2022-08-07T02:50:18.419Z,2.70
2022-08-07T02:52:53.046Z,3.00
2022-08-07T02:55:27.905Z,3.00
2022-08-07T02:58:13.531Z,3.50
2022-08-07T03:00:46.687Z,2.80
2022-08-07T03:03:21.025Z,3.40
2022-08-07T03:05:54.969Z,3.40
2022-08-07T03:08:26.760Z,3.40
2022-08-07T03:10:58.081Z,3.20
2022-08-07T03:13:29.985Z,3.60
2022-08-07T03:16:07.116Z,3.20
2022-08-07T03:18:36.279Z,3.50
2022-08-07T03:21:08.774Z,3.80
2022-08-07T03:24:20.376Z,4.20
2022-08-07T03:26:35.805Z,3.50
2022-08-07T03:29:14.754Z,4.00
2022-08-07T03:31:46.678Z,3.90
2022-08-07T03:34:22.644Z,4.00
2022-08-07T03:36:55.150Z,4.00
2022-08-07T03:40:00.021Z,5.10
2022-08-07T03:42:18.208Z,4.10
2022-08-07T03:44:53.782Z,4.30
2022-08-07T03:47:29.618Z,4.50
2022-08-07T03:50:15.322Z,4.40
2022-08-07T03:52:49.659Z,4.10
2022-08-07T03:55:17.346Z,4.40
2022-08-07T03:58:34.959Z,4.00
2022-08-07T04:00:39.204Z,4.20
2022-08-07T04:03:15.709Z,4.70
2022-08-07T04:05:45.588Z,4.20
2022-08-07T04:08:20.945Z,4.40
2022-08-07T04:10:54.460Z,4.40
2022-08-07T04:14:09.252Z,4.40
2022-08-07T04:16:31.396Z,4.00
2022-08-07T04:19:04.153Z,4.10
2022-08-07T04:21:58.940Z,4.00
2022-08-07T04:24:34.057Z,4.10
2022-08-07T04:27:15.171Z,4.90
2022-08-07T04:30:02.187Z,4.30
2022-08-07T04:32:44.808Z,3.80
2022-08-07T04:35:15.935Z,4.70
2022-08-07T04:38:02.925Z,4.70
2022-08-07T04:40:32.253Z,5.10
2022-08-07T04:43:01.267Z,4.90
2022-08-07T04:46:00.739Z,4.20
2022-08-07T04:48:55.581Z,4.80
2022-08-07T04:51:58.909Z,4.50
2022-08-07T04:54:58.122Z,3.90
2022-08-07T04:58:10.524Z,4.10
2022-08-07T05:01:20.399Z,4.40
2022-08-07T05:04:17.387Z,3.90
2022-08-07T05:06:51.589Z,4.10
2022-08-07T05:09:45.393Z,4.40
2022-08-07T05:12:27.055Z,4.50
2022-08-07T05:15:23.368Z,4.30
2022-08-07T05:18:10.397Z,4.60
2022-08-07T05:20:50.252Z,4.30
2022-08-07T05:23:30.902Z,4.20
2022-08-07T05:26:13.742Z,4.10
2022-08-07T05:28:50.434Z,4.70
2022-08-07T05:31:23.771Z,4.10
2022-08-07T05:34:04.837Z,4.20
2022-08-07T05:36:39.072Z,4.40
2022-08-07T05:40:13.645Z,4.30
2022-08-07T05:42:05.273Z,4.40
2022-08-07T05:44:41.567Z,4.30
2022-08-07T05:47:20.029Z,4.40
2022-08-07T05:49:51.926Z,3.70
2022-08-07T05:52:20.667Z,4.30
2022-08-07T05:55:07.283Z,4.20
2022-08-07T05:57:42.125Z,4.10
2022-08-07T06:00:16.039Z,4.50
2022-08-07T06:02:51.767Z,4.30
2022-08-07T06:05:28.436Z,4.30
2022-08-07T06:08:13.317Z,4.00
2022-08-07T06:10:51.291Z,3.90
2022-08-07T06:13:20.868Z,3.90
2022-08-07T06:16:10.163Z,4.10
2022-08-07T06:18:43.182Z,4.10
2022-08-07T06:22:15.283Z,4.10
2022-08-07T06:24:45.476Z,4.60
2022-08-07T06:26:54.641Z,4.70
2022-08-07T06:29:28.526Z,4.30
2022-08-07T06:31:56.807Z,4.30
2022-08-07T06:34:29.758Z,4.90
2022-08-07T06:36:57.859Z,3.90
2022-08-07T06:40:16.942Z,3.90
2022-08-07T06:42:37.620Z,3.90
2022-08-07T06:45:18.810Z,3.50
2022-08-07T06:47:58.631Z,3.20
2022-08-07T06:50:47.707Z,3.00
2022-08-07T06:55:28.452Z,3.20
2022-08-07T06:56:15.137Z,2.70
2022-08-07T07:00:12.290Z,2.90
2022-08-07T07:01:41.995Z,2.20
2022-08-07T07:04:28.418Z,2.20
2022-08-07T07:07:01.134Z,1.90
2022-08-07T07:09:31.363Z,1.60
2022-08-07T07:12:19.740Z,1.30
2022-08-07T07:15:09.169Z,1.40
2022-08-07T07:18:47.381Z,1.20
2022-08-07T07:21:27.040Z,1.30
2022-08-07T07:24:12.638Z,1.40
2022-08-07T07:26:49.577Z,0.90
2022-08-07T07:29:56.834Z,1.10
2022-08-07T07:32:17.198Z,1.10
2022-08-07T07:34:51.766Z,1.00
2022-08-07T07:37:44.393Z,1.20
2022-08-07T07:40:17.402Z,1.00
2022-08-07T07:42:51.272Z,0.70
2022-08-07T07:46:37.148Z,1.10
2022-08-07T07:48:24.102Z,0.90
2022-08-07T07:51:08.164Z,1.00
2022-08-07T07:53:51.289Z,1.20
2022-08-07T07:56:29.958Z,0.90
2022-08-07T07:59:02.019Z,1.00
2022-08-07T08:02:01.963Z,0.90
2022-08-07T08:04:25.697Z,1.00
2022-08-07T08:06:54.683Z,1.10
2022-08-07T08:09:29.324Z,1.30
2022-08-07T08:12:05.021Z,1.00
2022-08-07T08:14:36.445Z,1.00
2022-08-07T08:17:55.334Z,1.00
2022-08-07T08:20:17.117Z,1.30
2022-08-07T08:23:14.442Z,1.10
2022-08-07T08:27:20.470Z,1.10
2022-08-07T08:28:54.681Z,0.90
2022-08-07T08:32:17.167Z,0.80
2022-08-07T08:34:33.763Z,0.80
2022-08-07T08:37:09.702Z,1.00
2022-08-07T08:39:38.906Z,0.70
2022-08-07T08:42:41.110Z,0.70
2022-08-07T08:45:58.325Z,0.70
2022-08-07T08:48:32.442Z,0.80
2022-08-07T08:52:13.075Z,0.70
2022-08-07T08:55:07.931Z,0.60
2022-08-07T08:58:13.085Z,0.80
2022-08-07T09:01:15.285Z,0.60
2022-08-07T09:03:59.986Z,0.50
2022-08-07T09:06:40.323Z,0.50
2022-08-07T09:09:30.235Z,0.60
2022-08-07T09:12:52.979Z,0.50
2022-08-07T09:16:24.603Z,0.60
2022-08-07T09:18:52.988Z,0.50
2022-08-07T09:22:23.103Z,0.70
2022-08-07T09:25:06.997Z,0.70
2022-08-07T09:28:03.118Z,0.50
2022-08-07T09:30:54.875Z,0.40
2022-08-07T09:34:06.865Z,0.40
2022-08-07T09:36:49.889Z,0.60
2022-08-07T09:39:57.863Z,0.60
2022-08-07T09:42:41.072Z,0.50
2022-08-07T09:47:25.942Z,0.50
2022-08-07T09:50:01.255Z,0.60
2022-08-07T09:52:34.167Z,0.40
2022-08-07T09:55:16.984Z,0.50
2022-08-07T09:58:10.116Z,0.60
2022-08-07T10:01:51.523Z,0.70
2022-08-07T10:04:57.206Z,0.50
2022-08-07T10:07:52.580Z,0.70
2022-08-07T10:11:59.671Z,0.60
2022-08-07T10:14:30.474Z,0.60
2022-08-07T10:17:14.277Z,0.70
2022-08-07T10:19:55.688Z,0.40
2022-08-07T10:22:38.954Z,0.50
2022-08-07T10:25:43.257Z,0.50
2022-08-07T10:28:49.741Z,0.60
2022-08-07T10:31:50.067Z,0.70
2022-08-07T10:34:42.490Z,0.60
2022-08-07T10:38:21.512Z,0.50
2022-08-07T10:41:14.986Z,0.40
2022-08-07T10:44:38.363Z,0.70
2022-08-07T10:47:19.210Z,0.80
2022-08-07T10:50:33.843Z,0.80
2022-08-07T10:53:26.171Z,0.80
2022-08-07T10:56:30.123Z,0.60
2022-08-07T10:59:37.245Z,0.80
2022-08-07T11:02:42.043Z,0.80
2022-08-07T11:06:06.361Z,0.60
2022-08-07T11:08:51.816Z,0.50
2022-08-07T11:11:31.106Z,0.50
2022-08-07T11:14:45.362Z,0.90
2022-08-07T11:17:43.282Z,0.70
2022-08-07T11:20:53.674Z,0.80
2022-08-07T11:23:45.522Z,0.60
2022-08-07T11:26:38.592Z,0.90
2022-08-07T11:29:42.193Z,0.70
2022-08-07T11:32:25.903Z,0.70
2022-08-07T11:35:01.332Z,0.70
2022-08-07T11:38:12.918Z,0.80
2022-08-07T11:40:49.816Z,0.70
2022-08-07T11:43:54.889Z,0.80
2022-08-07T11:46:59.118Z,0.90
2022-08-07T11:50:32.506Z,0.80
2022-08-07T11:54:00.815Z,0.70
2022-08-07T11:57:06.223Z,0.70
2022-08-07T12:00:18.953Z,0.80
2022-08-07T12:03:45.083Z,0.80
2022-08-07T12:06:51.746Z,0.90
2022-08-07T12:10:05.900Z,0.90
2022-08-07T12:12:50.644Z,0.70
2022-08-07T12:15:35.856Z,0.70
2022-08-07T12:18:29.855Z,0.60
2022-08-07T12:22:36.004Z,0.90
2022-08-07T12:25:07.781Z,0.90
2022-08-07T12:28:05.735Z,0.70
2022-08-07T12:30:46.792Z,0.80
2022-08-07T12:33:30.743Z,0.80
2022-08-07T12:36:13.093Z,1.00
2022-08-07T12:38:47.381Z,0.90
2022-08-07T12:41:29.142Z,1.00
2022-08-07T12:44:17.300Z,0.70
2022-08-07T12:47:33.773Z,0.80
2022-08-07T12:50:34.081Z,0.80
2022-08-07T12:53:30.238Z,0.80
2022-08-07T12:56:31.722Z,0.70
2022-08-07T12:59:01.352Z,0.70
2022-08-07T13:02:02.922Z,0.70
2022-08-07T13:06:03.969Z,0.80
2022-08-07T13:08:27.633Z,1.00
2022-08-07T13:11:27.122Z,1.00
2022-08-07T13:14:08.415Z,0.90
2022-08-07T13:17:02.496Z,0.90
2022-08-07T13:19:51.596Z,0.70
2022-08-07T13:22:32.237Z,0.80
2022-08-07T13:25:23.900Z,0.90
2022-08-07T13:28:13.052Z,1.20
2022-08-07T13:30:53.290Z,0.70
2022-08-07T13:34:33.279Z,0.80
2022-08-07T13:36:49.087Z,0.70
2022-08-07T13:40:36.794Z,0.80
2022-08-07T13:42:46.420Z,0.80
2022-08-07T13:46:06.714Z,1.00
2022-08-07T13:48:07.865Z,1.00
2022-08-07T13:51:00.019Z,0.60
2022-08-07T13:54:00.852Z,1.20
2022-08-07T13:56:36.327Z,1.20
2022-08-07T13:59:33.682Z,1.20
2022-08-07T14:02:10.331Z,1.00
2022-08-07T14:04:56.555Z,1.70
2022-08-07T14:07:31.341Z,1.80
2022-08-07T14:10:20.384Z,2.00
2022-08-07T14:13:00.723Z,2.50
2022-08-07T14:15:42.764Z,2.80
2022-08-07T14:18:35.999Z,2.80
2022-08-07T14:22:02.371Z,3.10
2022-08-07T14:24:08.942Z,3.80
2022-08-07T14:26:58.627Z,4.40
2022-08-07T14:30:05.539Z,3.80
2022-08-07T14:33:08.782Z,4.80
2022-08-07T14:35:45.558Z,4.40
2022-08-07T14:38:26.510Z,4.00
2022-08-07T14:41:12.325Z,6.20
2022-08-07T14:43:58.260Z,6.10
2022-08-07T14:46:37.214Z,5.80
2022-08-07T14:49:57.896Z,7.00
2022-08-07T14:52:12.173Z,7.80
2022-08-07T14:54:45.852Z,8.60
2022-08-07T14:57:19.778Z,8.20
2022-08-07T15:00:03.240Z,8.20
2022-08-07T15:02:34.500Z,7.20
2022-08-07T15:05:04.280Z,7.40
2022-08-07T15:07:47.416Z,8.90
2022-08-07T15:10:26.557Z,9.90
2022-08-07T15:16:02.789Z,11.50
2022-08-07T15:18:46.065Z,11.90
2022-08-07T15:21:44.075Z,12.60
2022-08-07T15:25:15.194Z,12.00
2022-08-07T15:27:32.787Z,14.50
2022-08-07T15:30:16.669Z,14.10
2022-08-07T15:33:01.212Z,14.30
2022-08-07T15:36:01.506Z,15.70
2022-08-07T15:38:30.689Z,17.20
2022-08-07T15:41:24.143Z,17.00
2022-08-07T15:44:04.869Z,20.00
2022-08-07T15:46:51.734Z,19.30
2022-08-07T15:50:04.878Z,19.80
2022-08-07T15:52:30.551Z,19.10
2022-08-07T15:55:03.515Z,20.10
2022-08-07T15:57:47.449Z,22.30
2022-08-07T16:00:31.749Z,24.60
2022-08-07T16:03:21.343Z,26.80
2022-08-07T16:06:05.326Z,26.20
2022-08-07T16:08:38.813Z,24.20
2022-08-07T16:11:40.040Z,28.30
2022-08-07T16:14:20.359Z,25.90
2022-08-07T16:17:14.954Z,25.50
2022-08-07T16:20:32.909Z,24.90
2022-08-07T16:23:55.075Z,24.80
2022-08-07T16:26:30.914Z,23.30
2022-08-07T16:30:09.138Z,25.10
2022-08-07T16:32:32.910Z,23.10
2022-08-07T16:35:51.663Z,25.10
2022-08-07T16:42:08.688Z,25.20
2022-08-07T16:45:14.831Z,23.30
2022-08-07T16:48:10.099Z,23.60
2022-08-07T16:51:20.546Z,20.40
2022-08-07T16:54:09.698Z,21.40
2022-08-07T16:56:55.212Z,19.50
2022-08-07T16:59:51.618Z,21.20
2022-08-07T17:02:51.538Z,21.10
2022-08-07T17:06:18.971Z,22.00
2022-08-07T17:08:57.470Z,23.70
2022-08-07T17:12:01.322Z,22.00
2022-08-07T17:14:50.261Z,24.20
2022-08-07T17:17:49.558Z,21.70
2022-08-07T17:20:33.769Z,21.50
2022-08-07T17:23:14.680Z,18.60
2022-08-07T17:26:22.555Z,20.90
2022-08-07T17:28:52.697Z,16.20
2022-08-07T17:31:34.192Z,20.70
2022-08-07T17:34:43.584Z,15.00
2022-08-07T17:38:08.391Z,12.40
2022-08-07T17:40:34.521Z,11.90
2022-08-07T17:43:15.095Z,9.70
2022-08-07T17:45:56.356Z,9.00
2022-08-07T17:48:58.109Z,6.40
2022-08-07T17:52:00.811Z,4.70
2022-08-07T17:54:54.391Z,4.50
2022-08-07T17:57:58.638Z,4.10
2022-08-07T18:00:34.175Z,3.30
2022-08-07T18:03:28.787Z,2.70
2022-08-07T18:06:38.594Z,2.10
2022-08-07T18:09:06.402Z,2.20
2022-08-07T18:12:16.451Z,2.00
2022-08-07T18:15:00.953Z,2.10
2022-08-07T18:18:44.740Z,1.70
2022-08-07T18:21:11.699Z,1.90
2022-08-07T18:23:43.274Z,1.60
2022-08-07T18:26:20.562Z,1.30
2022-08-07T18:30:06.320Z,1.50
2022-08-07T18:32:21.087Z,1.30
2022-08-07T18:35:10.487Z,1.40
2022-08-07T18:38:57.225Z,1.50
2022-08-07T18:41:20.639Z,1.20
2022-08-07T18:45:40.142Z,1.00
2022-08-07T18:48:00.986Z,1.10
2022-08-07T18:50:47.209Z,1.00
2022-08-07T18:53:45.299Z,1.20
2022-08-07T18:56:40.465Z,1.10
2022-08-07T19:00:34.292Z,1.40
2022-08-07T19:03:12.366Z,1.20
2022-08-07T19:06:03.371Z,1.40
2022-08-07T19:09:55.595Z,1.30
2022-08-07T19:12:53.659Z,1.10
2022-08-07T19:17:04.965Z,1.00
2022-08-07T19:19:14.415Z,1.30
2022-08-07T19:22:04.262Z,1.30
2022-08-07T19:24:50.312Z,1.10
2022-08-07T19:28:29.258Z,1.30
2022-08-07T19:31:05.260Z,1.20
2022-08-07T19:33:10.187Z,1.00
2022-08-07T19:35:44.488Z,1.10
2022-08-07T19:38:17.134Z,1.00
2022-08-07T19:40:49.273Z,0.90
2022-08-07T19:43:52.059Z,1.10
2022-08-07T19:46:35.594Z,0.90
2022-08-07T19:49:12.031Z,1.50
2022-08-07T19:51:53.285Z,1.30
2022-08-07T19:54:29.737Z,1.10
2022-08-07T19:57:59.905Z,1.00
2022-08-07T20:00:28.317Z,1.10
2022-08-07T20:03:03.861Z,1.10
2022-08-07T20:06:00.110Z,0.80
2022-08-07T20:08:28.604Z,1.10
2022-08-07T20:11:09.959Z,1.20
2022-08-07T20:13:55.164Z,1.00
2022-08-07T20:16:34.774Z,1.30
2022-08-07T20:19:05.968Z,1.20
2022-08-07T20:21:41.640Z,1.10
2022-08-07T20:24:28.655Z,1.00
2022-08-07T20:27:02.347Z,1.10
2022-08-07T20:29:49.051Z,1.30
2022-08-07T20:32:39.615Z,1.60
2022-08-07T20:35:26.113Z,1.50
2022-08-07T20:37:59.713Z,1.10
2022-08-07T20:40:37.488Z,0.90
2022-08-07T20:43:14.655Z,1.10
2022-08-07T20:46:26.827Z,1.10
2022-08-07T20:49:54.368Z,1.00
2022-08-07T20:51:35.926Z,1.00
2022-08-07T20:54:12.246Z,1.20
2022-08-07T20:56:48.949Z,1.20
2022-08-07T21:00:05.345Z,1.00
2022-08-07T21:02:35.189Z,1.00
2022-08-07T21:05:16.293Z,1.00
2022-08-07T21:07:49.776Z,1.20
2022-08-07T21:10:31.296Z,1.00
2022-08-07T21:13:06.636Z,1.20
2022-08-07T21:15:58.485Z,1.20
2022-08-07T21:18:35.870Z,1.00
2022-08-07T21:21:09.493Z,1.20
2022-08-07T21:23:50.282Z,1.10
2022-08-07T21:26:42.867Z,1.10
2022-08-07T21:29:21.497Z,1.30
2022-08-07T21:32:47.132Z,1.30
2022-08-07T21:35:09.429Z,1.10
2022-08-07T21:38:05.753Z,1.20
2022-08-07T21:40:54.519Z,1.10
2022-08-07T21:43:55.157Z,1.10
2022-08-07T21:46:36.641Z,1.40
2022-08-07T21:49:25.554Z,1.00
2022-08-07T21:52:05.872Z,1.20
2022-08-07T21:54:51.037Z,1.30
2022-08-07T21:57:51.595Z,1.10
2022-08-07T22:00:25.685Z,1.10
2022-08-07T22:03:31.666Z,1.30
2022-08-07T22:06:06.630Z,1.00
2022-08-07T22:08:49.889Z,1.10
2022-08-07T22:11:19.672Z,1.00
2022-08-07T22:13:55.236Z,1.00
2022-08-07T22:16:46.220Z,1.20
2022-08-07T22:19:57.231Z,1.30
2022-08-07T22:22:36.653Z,0.90
2022-08-07T22:25:19.193Z,1.30
2022-08-07T22:28:19.766Z,1.30
2022-08-07T22:31:05.088Z,1.20
2022-08-07T22:33:56.607Z,0.90
2022-08-07T22:36:53.108Z,1.20
2022-08-07T22:39:53.357Z,1.10
2022-08-07T22:42:29.645Z,1.30
2022-08-07T22:45:04.078Z,1.00
2022-08-07T22:48:13.623Z,1.20
2022-08-07T22:51:17.817Z,1.30
2022-08-07T22:54:09.436Z,1.30
2022-08-07T22:57:37.335Z,1.40
2022-08-07T23:00:28.727Z,1.20
2022-08-07T23:03:17.452Z,1.30
2022-08-07T23:06:51.608Z,1.20
2022-08-07T23:10:06.250Z,1.20
2022-08-07T23:12:32.544Z,1.50
2022-08-07T23:16:05.548Z,1.40
2022-08-07T23:19:47.865Z,1.20
2022-08-07T23:22:56.253Z,1.90
2022-08-07T23:25:35.061Z,1.60
2022-08-07T23:28:29.518Z,2.00
2022-08-07T23:32:49.621Z,2.00
2022-08-07T23:34:38.215Z,1.50
2022-08-07T23:37:37.645Z,1.70
2022-08-07T23:40:33.209Z,1.30
2022-08-07T23:43:37.842Z,1.40
2022-08-07T23:46:33.847Z,1.60
2022-08-07T23:49:57.582Z,1.40
2022-08-07T23:53:06.514Z,1.30
2022-08-07T23:55:46.973Z,1.60
2022-08-07T23:58:38.610Z,1.40
