createdAt,value
2023-03-18T00:00:57.366Z,17.82
2023-03-18T00:01:57.376Z,17.82
2023-03-18T00:02:57.539Z,17.82
2023-03-18T00:03:57.494Z,17.82
2023-03-18T00:04:57.521Z,17.82
2023-03-18T00:05:57.291Z,17.82
2023-03-18T00:06:57.293Z,17.80
2023-03-18T00:07:57.302Z,17.80
2023-03-18T00:08:57.266Z,17.80
2023-03-18T00:09:57.290Z,17.82
2023-03-18T00:10:57.296Z,17.82
2023-03-18T00:11:57.240Z,17.83
2023-03-18T00:12:57.230Z,17.82
2023-03-18T00:13:57.221Z,17.82
2023-03-18T00:14:57.211Z,17.82
2023-03-18T00:15:57.237Z,17.82
2023-03-18T00:16:57.215Z,17.80
2023-03-18T00:17:57.172Z,17.80
2023-03-18T00:18:57.198Z,17.79
2023-03-18T00:19:57.188Z,17.78
2023-03-18T00:20:57.141Z,17.76
2023-03-18T00:21:57.143Z,17.78
2023-03-18T00:22:57.173Z,17.78
2023-03-18T00:23:57.130Z,17.79
2023-03-18T00:24:57.097Z,17.79
2023-03-18T00:25:57.120Z,17.79
2023-03-18T00:26:57.084Z,17.79
2023-03-18T00:27:57.069Z,17.80
2023-03-18T00:28:57.075Z,17.82
2023-03-18T00:29:57.058Z,17.80
2023-03-18T00:30:57.098Z,17.82
2023-03-18T00:31:57.021Z,17.82
2023-03-18T00:32:57.137Z,17.82
2023-03-18T00:33:57.014Z,17.83
2023-03-18T00:34:57.046Z,17.82
2023-03-18T00:35:57.061Z,17.82
2023-03-18T00:36:57.141Z,17.82
2023-03-18T00:37:56.959Z,17.83
2023-03-18T00:38:56.956Z,17.83
2023-03-18T00:39:56.943Z,17.82
2023-03-18T00:40:56.925Z,17.83
2023-03-18T00:41:56.915Z,17.83
2023-03-18T00:42:56.890Z,17.85
2023-03-18T00:43:56.907Z,17.85
2023-03-18T00:44:56.865Z,17.85
2023-03-18T00:45:56.905Z,17.86
2023-03-18T00:46:56.941Z,17.86
2023-03-18T00:47:56.861Z,17.83
2023-03-18T00:48:56.917Z,17.86
2023-03-18T00:49:56.908Z,17.85
2023-03-18T00:50:56.906Z,17.85
2023-03-18T00:51:56.867Z,17.83
2023-03-18T00:52:56.941Z,17.85
2023-03-18T00:53:56.795Z,17.86
2023-03-18T00:54:56.817Z,17.85
2023-03-18T00:55:56.777Z,17.85
2023-03-18T00:56:56.941Z,17.85
2023-03-18T00:57:56.752Z,17.85
2023-03-18T00:58:56.807Z,17.85
2023-03-18T00:59:56.721Z,17.83
2023-03-18T01:00:56.731Z,17.83
2023-03-18T01:01:56.774Z,17.83
2023-03-18T01:02:56.729Z,17.83
2023-03-18T01:03:56.691Z,17.83
2023-03-18T01:04:56.664Z,17.82
2023-03-18T01:05:56.652Z,17.83
2023-03-18T01:06:56.632Z,17.82
2023-03-18T01:07:56.649Z,17.82
2023-03-18T01:08:56.618Z,17.82
2023-03-18T01:09:56.586Z,17.80
2023-03-18T01:10:56.587Z,17.82
2023-03-18T01:11:56.581Z,17.82
2023-03-18T01:12:56.566Z,17.80
2023-03-18T01:13:56.554Z,17.82
2023-03-18T01:14:56.568Z,17.82
2023-03-18T01:15:56.674Z,17.80
2023-03-18T01:16:56.525Z,17.80
2023-03-18T01:17:56.538Z,17.82
2023-03-18T01:18:56.553Z,17.82
2023-03-18T01:19:56.478Z,17.79
2023-03-18T01:20:56.476Z,17.79
2023-03-18T01:21:56.479Z,17.79
2023-03-18T01:22:56.469Z,17.78
2023-03-18T01:23:56.466Z,17.78
2023-03-18T01:24:56.523Z,17.78
2023-03-18T01:25:56.508Z,17.78
2023-03-18T01:26:56.417Z,17.76
2023-03-18T01:27:56.455Z,17.74
2023-03-18T01:28:56.397Z,17.74
2023-03-18T01:29:56.390Z,17.76
2023-03-18T01:30:56.400Z,17.76
2023-03-18T01:31:56.427Z,17.74
2023-03-18T01:32:56.471Z,17.74
2023-03-18T01:33:56.358Z,17.74
2023-03-18T01:34:56.348Z,17.74
2023-03-18T01:35:56.505Z,17.74
2023-03-18T01:36:56.324Z,17.74
2023-03-18T01:37:56.307Z,17.74
2023-03-18T01:38:56.282Z,17.74
2023-03-18T01:39:56.284Z,17.74
2023-03-18T01:40:56.272Z,17.74
2023-03-18T01:41:56.307Z,17.72
2023-03-18T01:42:56.231Z,17.72
2023-03-18T01:43:56.221Z,17.72
2023-03-18T01:44:56.239Z,17.72
2023-03-18T01:45:56.228Z,17.72
2023-03-18T01:46:56.200Z,17.74
2023-03-18T01:47:56.178Z,17.72
2023-03-18T01:48:56.166Z,17.74
2023-03-18T01:49:56.152Z,17.74
2023-03-18T01:50:56.156Z,17.74
2023-03-18T01:51:56.156Z,17.74
2023-03-18T01:52:56.122Z,17.76
2023-03-18T01:53:56.150Z,17.76
2023-03-18T01:54:56.131Z,17.76
2023-03-18T01:55:56.077Z,17.78
2023-03-18T01:56:56.078Z,17.74
2023-03-18T01:57:56.073Z,17.76
2023-03-18T01:58:56.050Z,17.76
2023-03-18T01:59:56.071Z,17.76
2023-03-18T02:00:56.047Z,17.78
2023-03-18T02:01:56.039Z,17.78
2023-03-18T02:02:56.017Z,17.76
2023-03-18T02:03:56.012Z,17.76
2023-03-18T02:04:55.992Z,17.78
2023-03-18T02:05:56.039Z,17.76
2023-03-18T02:06:55.983Z,17.78
2023-03-18T02:07:55.973Z,17.78
2023-03-18T02:08:55.948Z,17.78
2023-03-18T02:09:55.940Z,17.78
2023-03-18T02:10:55.931Z,17.79
2023-03-18T02:12:01.072Z,17.79
2023-03-18T02:12:55.931Z,17.79
2023-03-18T02:13:56.593Z,17.79
2023-03-18T02:14:56.137Z,17.79
2023-03-18T02:15:55.922Z,17.79
2023-03-18T02:16:55.938Z,17.79
2023-03-18T02:17:55.851Z,17.78
2023-03-18T02:18:55.828Z,17.79
2023-03-18T02:19:55.826Z,17.79
2023-03-18T02:20:55.835Z,17.78
2023-03-18T02:21:55.809Z,17.79
2023-03-18T02:22:55.808Z,17.79
2023-03-18T02:23:55.782Z,17.78
2023-03-18T02:24:55.810Z,17.79
2023-03-18T02:25:55.774Z,17.79
2023-03-18T02:26:55.753Z,17.78
2023-03-18T02:27:55.821Z,17.78
2023-03-18T02:28:55.741Z,17.78
2023-03-18T02:29:55.723Z,17.78
2023-03-18T02:30:55.807Z,17.76
2023-03-18T02:31:55.701Z,17.76
2023-03-18T02:32:55.692Z,17.76
2023-03-18T02:33:55.667Z,17.76
2023-03-18T02:34:55.677Z,17.76
2023-03-18T02:35:55.683Z,17.74
2023-03-18T02:36:55.631Z,17.76
2023-03-18T02:37:55.624Z,17.74
2023-03-18T02:38:55.626Z,17.74
2023-03-18T02:39:55.657Z,17.72
2023-03-18T02:40:55.644Z,17.74
2023-03-18T02:41:55.587Z,17.72
2023-03-18T02:42:55.591Z,17.72
2023-03-18T02:43:55.582Z,17.72
2023-03-18T02:44:55.561Z,17.72
2023-03-18T02:45:55.620Z,17.72
2023-03-18T02:46:55.534Z,17.71
2023-03-18T02:47:55.497Z,17.72
2023-03-18T02:48:55.505Z,17.71
2023-03-18T02:49:55.519Z,17.72
2023-03-18T02:50:55.519Z,17.70
2023-03-18T02:51:55.473Z,17.71
2023-03-18T02:52:55.460Z,17.70
2023-03-18T02:53:55.549Z,17.70
2023-03-18T02:54:55.440Z,17.70
2023-03-18T02:55:55.418Z,17.70
2023-03-18T02:56:55.456Z,17.68
2023-03-18T02:57:55.418Z,17.70
2023-03-18T02:58:55.377Z,17.68
2023-03-18T02:59:55.404Z,17.68
2023-03-18T03:00:55.384Z,17.68
2023-03-18T03:01:55.377Z,17.71
2023-03-18T03:02:55.575Z,17.68
2023-03-18T03:03:55.342Z,17.68
2023-03-18T03:04:55.333Z,17.70
2023-03-18T03:05:55.351Z,17.68
2023-03-18T03:06:55.349Z,17.70
2023-03-18T03:07:55.296Z,17.70
2023-03-18T03:08:55.291Z,17.70
2023-03-18T03:09:55.279Z,17.71
2023-03-18T03:10:55.264Z,17.71
2023-03-18T03:11:55.255Z,17.72
2023-03-18T03:12:55.233Z,17.71
2023-03-18T03:13:55.250Z,17.71
2023-03-18T03:14:55.231Z,17.72
2023-03-18T03:15:55.247Z,17.72
2023-03-18T03:16:55.200Z,17.74
2023-03-18T03:17:55.192Z,17.72
2023-03-18T03:18:55.194Z,17.74
2023-03-18T03:19:55.204Z,17.72
2023-03-18T03:20:55.139Z,17.74
2023-03-18T03:21:55.138Z,17.72
2023-03-18T03:22:55.126Z,17.72
2023-03-18T03:23:55.109Z,17.76
2023-03-18T03:24:55.096Z,17.76
2023-03-18T03:25:55.093Z,17.74
2023-03-18T03:26:55.090Z,17.76
2023-03-18T03:27:55.080Z,17.76
2023-03-18T03:28:55.063Z,17.76
2023-03-18T03:29:55.077Z,17.76
2023-03-18T03:30:55.031Z,17.74
2023-03-18T03:31:55.029Z,17.76
2023-03-18T03:32:55.077Z,17.76
2023-03-18T03:33:55.023Z,17.78
2023-03-18T03:34:54.988Z,17.78
2023-03-18T03:35:55.045Z,17.76
2023-03-18T03:36:54.955Z,17.78
2023-03-18T03:37:54.957Z,17.76
2023-03-18T03:38:54.949Z,17.76
2023-03-18T03:39:54.958Z,17.76
2023-03-18T03:40:54.993Z,17.74
2023-03-18T03:41:54.928Z,17.74
2023-03-18T03:42:54.940Z,17.76
2023-03-18T03:43:54.891Z,17.74
2023-03-18T03:44:54.888Z,17.76
2023-03-18T03:45:54.880Z,17.72
2023-03-18T03:46:54.846Z,17.72
2023-03-18T03:47:54.857Z,17.72
2023-03-18T03:48:54.850Z,17.72
2023-03-18T03:49:54.849Z,17.72
2023-03-18T03:50:54.820Z,17.72
2023-03-18T03:51:54.836Z,17.71
2023-03-18T03:52:54.804Z,17.71
2023-03-18T03:53:54.789Z,17.71
2023-03-18T03:54:54.780Z,17.71
2023-03-18T03:55:55.648Z,17.71
2023-03-18T03:56:54.783Z,17.68
2023-03-18T03:57:54.739Z,17.70
2023-03-18T03:58:54.760Z,17.70
2023-03-18T03:59:54.706Z,17.70
2023-03-18T04:00:54.710Z,17.68
2023-03-18T04:01:54.739Z,17.68
2023-03-18T04:02:54.752Z,17.68
2023-03-18T04:03:54.693Z,17.68
2023-03-18T04:04:54.679Z,17.68
2023-03-18T04:05:54.684Z,17.67
2023-03-18T04:06:54.633Z,17.67
2023-03-18T04:07:54.645Z,17.67
2023-03-18T04:08:54.677Z,17.67
2023-03-18T04:09:54.591Z,17.67
2023-03-18T04:10:54.586Z,17.67
2023-03-18T04:11:54.587Z,17.67
2023-03-18T04:12:54.568Z,17.67
2023-03-18T04:13:54.577Z,17.65
2023-03-18T04:14:54.549Z,17.65
2023-03-18T04:15:54.566Z,17.65
2023-03-18T04:16:54.553Z,17.65
2023-03-18T04:17:54.528Z,17.65
2023-03-18T04:18:54.625Z,17.64
2023-03-18T04:19:54.482Z,17.64
2023-03-18T04:20:54.493Z,17.65
2023-03-18T04:21:54.455Z,17.63
2023-03-18T04:22:54.441Z,17.64
2023-03-18T04:23:54.464Z,17.63
2023-03-18T04:24:54.447Z,17.63
2023-03-18T04:25:54.412Z,17.60
2023-03-18T04:26:54.416Z,17.60
2023-03-18T04:27:54.434Z,17.60
2023-03-18T04:28:54.434Z,17.60
2023-03-18T04:29:54.398Z,17.59
2023-03-18T04:30:54.376Z,17.59
2023-03-18T04:31:54.472Z,17.57
2023-03-18T04:32:54.347Z,17.57
2023-03-18T04:33:54.353Z,17.56
2023-03-18T04:34:54.345Z,17.57
2023-03-18T04:35:54.340Z,17.56
2023-03-18T04:36:54.286Z,17.56
2023-03-18T04:37:54.320Z,17.54
2023-03-18T04:38:54.351Z,17.56
2023-03-18T04:39:54.280Z,17.56
2023-03-18T04:40:54.279Z,17.56
2023-03-18T04:41:54.238Z,17.52
2023-03-18T04:42:54.230Z,17.54
2023-03-18T04:43:54.222Z,17.54
2023-03-18T04:44:54.207Z,17.54
2023-03-18T04:45:54.222Z,17.56
2023-03-18T04:46:54.228Z,17.54
2023-03-18T04:47:54.196Z,17.54
2023-03-18T04:48:54.225Z,17.56
2023-03-18T04:49:54.157Z,17.56
2023-03-18T04:50:54.191Z,17.54
2023-03-18T04:51:54.128Z,17.56
2023-03-18T04:52:54.107Z,17.56
2023-03-18T04:53:54.113Z,17.56
2023-03-18T04:54:54.104Z,17.57
2023-03-18T04:55:54.107Z,17.56
2023-03-18T04:56:54.069Z,17.56
2023-03-18T04:57:54.064Z,17.56
2023-03-18T04:58:54.061Z,17.57
2023-03-18T04:59:54.047Z,17.57
2023-03-18T05:00:54.054Z,17.56
2023-03-18T05:01:54.029Z,17.57
2023-03-18T05:02:54.008Z,17.57
2023-03-18T05:03:54.097Z,17.56
2023-03-18T05:04:53.989Z,17.57
2023-03-18T05:05:53.979Z,17.57
2023-03-18T05:06:53.971Z,17.57
2023-03-18T05:07:53.971Z,17.57
2023-03-18T05:08:53.979Z,17.59
2023-03-18T05:09:53.929Z,17.60
2023-03-18T05:10:53.937Z,17.60
2023-03-18T05:11:53.905Z,17.63
2023-03-18T05:12:53.901Z,17.64
2023-03-18T05:13:53.920Z,17.64
2023-03-18T05:14:53.901Z,17.65
2023-03-18T05:15:53.886Z,17.65
2023-03-18T05:16:53.851Z,17.67
2023-03-18T05:17:53.855Z,17.68
2023-03-18T05:18:53.850Z,17.70
2023-03-18T05:19:53.813Z,17.70
2023-03-18T05:20:53.861Z,17.71
2023-03-18T05:21:53.795Z,17.71
2023-03-18T05:22:53.801Z,17.72
2023-03-18T05:23:53.774Z,17.72
2023-03-18T05:24:53.785Z,17.72
2023-03-18T05:25:53.754Z,17.72
2023-03-18T05:26:53.830Z,17.72
2023-03-18T05:27:53.752Z,17.72
2023-03-18T05:28:53.747Z,17.72
2023-03-18T05:29:53.739Z,17.71
2023-03-18T05:30:53.692Z,17.74
2023-03-18T05:31:53.728Z,17.72
2023-03-18T05:32:53.772Z,17.72
2023-03-18T05:33:53.669Z,17.72
2023-03-18T05:34:53.647Z,17.72
2023-03-18T05:35:53.686Z,17.72
2023-03-18T05:37:00.677Z,17.71
2023-03-18T05:37:54.336Z,17.72
2023-03-18T05:38:53.626Z,17.72
2023-03-18T05:39:53.621Z,17.71
2023-03-18T05:40:53.583Z,17.71
2023-03-18T05:41:53.584Z,17.71
2023-03-18T05:42:56.546Z,17.71
2023-03-18T05:43:53.560Z,17.71
2023-03-18T05:44:53.531Z,17.70
2023-03-18T05:45:53.619Z,17.71
2023-03-18T05:46:53.581Z,17.68
2023-03-18T05:47:54.215Z,17.68
2023-03-18T05:48:53.511Z,17.68
2023-03-18T05:49:53.495Z,17.68
2023-03-18T05:50:53.490Z,17.67
2023-03-18T05:51:54.931Z,17.67
2023-03-18T05:52:53.473Z,17.65
2023-03-18T05:53:53.436Z,17.67
2023-03-18T05:54:53.418Z,17.64
2023-03-18T05:55:53.411Z,17.64
2023-03-18T05:56:53.423Z,17.64
2023-03-18T05:57:53.473Z,17.64
2023-03-18T05:58:53.416Z,17.64
2023-03-18T05:59:53.399Z,17.63
2023-03-18T06:00:53.375Z,17.63
2023-03-18T06:01:53.378Z,17.63
2023-03-18T06:02:53.341Z,17.60
2023-03-18T06:03:53.341Z,17.60
2023-03-18T06:04:53.322Z,17.60
2023-03-18T06:05:53.325Z,17.60
2023-03-18T06:06:53.286Z,17.60
2023-03-18T06:07:53.317Z,17.59
2023-03-18T06:08:53.300Z,17.59
2023-03-18T06:09:53.283Z,17.57
2023-03-18T06:10:53.245Z,17.57
2023-03-18T06:11:53.275Z,17.59
2023-03-18T06:12:53.235Z,17.56
2023-03-18T06:13:53.224Z,17.57
2023-03-18T06:14:53.215Z,17.56
2023-03-18T06:15:53.199Z,17.57
2023-03-18T06:16:53.230Z,17.57
2023-03-18T06:17:53.199Z,17.57
2023-03-18T06:18:53.170Z,17.56
2023-03-18T06:19:53.167Z,17.54
2023-03-18T06:20:53.131Z,17.56
2023-03-18T06:21:53.125Z,17.54
2023-03-18T06:22:53.103Z,17.56
2023-03-18T06:23:53.136Z,17.56
2023-03-18T06:24:53.145Z,17.56
2023-03-18T06:25:53.080Z,17.57
2023-03-18T06:26:53.060Z,17.56
2023-03-18T06:27:53.082Z,17.57
2023-03-18T06:28:53.075Z,17.56
2023-03-18T06:29:53.036Z,17.57
2023-03-18T06:30:53.077Z,17.56
2023-03-18T06:31:53.038Z,17.59
2023-03-18T06:32:53.019Z,17.57
2023-03-18T06:33:53.009Z,17.57
2023-03-18T06:34:52.988Z,17.57
2023-03-18T06:35:52.996Z,17.57
2023-03-18T06:36:52.986Z,17.57
2023-03-18T06:37:52.980Z,17.59
2023-03-18T06:38:52.968Z,17.57
2023-03-18T06:39:52.957Z,17.59
2023-03-18T06:40:52.925Z,17.59
2023-03-18T06:41:52.928Z,17.60
2023-03-18T06:42:52.918Z,17.60
2023-03-18T06:43:52.882Z,17.59
2023-03-18T06:44:52.875Z,17.60
2023-03-18T06:45:52.923Z,17.63
2023-03-18T06:46:52.873Z,17.60
2023-03-18T06:47:52.864Z,17.64
2023-03-18T06:48:52.840Z,17.63
2023-03-18T06:49:52.843Z,17.63
2023-03-18T06:50:52.807Z,17.63
2023-03-18T06:51:52.812Z,17.64
2023-03-18T06:52:52.790Z,17.64
2023-03-18T06:53:52.783Z,17.64
2023-03-18T06:54:52.754Z,17.64
2023-03-18T06:55:52.783Z,17.64
2023-03-18T06:56:52.742Z,17.65
2023-03-18T06:57:52.747Z,17.64
2023-03-18T06:58:52.770Z,17.65
2023-03-18T06:59:52.716Z,17.64
2023-03-18T07:00:52.719Z,17.65
2023-03-18T07:01:52.717Z,17.65
2023-03-18T07:02:52.695Z,17.64
2023-03-18T07:03:52.671Z,17.64
2023-03-18T07:04:52.663Z,17.64
2023-03-18T07:05:52.635Z,17.64
2023-03-18T07:06:52.638Z,17.63
2023-03-18T07:07:52.677Z,17.63
2023-03-18T07:08:52.611Z,17.63
2023-03-18T07:09:52.632Z,17.63
2023-03-18T07:10:52.596Z,17.63
2023-03-18T07:11:52.602Z,17.63
2023-03-18T07:12:52.589Z,17.63
2023-03-18T07:13:52.563Z,17.64
2023-03-18T07:14:52.533Z,17.63
2023-03-18T07:15:52.638Z,17.64
2023-03-18T07:16:52.518Z,17.63
2023-03-18T07:17:52.580Z,17.60
2023-03-18T07:18:52.541Z,17.63
2023-03-18T07:19:52.593Z,17.63
2023-03-18T07:20:52.471Z,17.63
2023-03-18T07:21:52.479Z,17.60
2023-03-18T07:22:52.434Z,17.60
2023-03-18T07:23:52.478Z,17.59
2023-03-18T07:24:52.502Z,17.59
2023-03-18T07:25:52.436Z,17.60
2023-03-18T07:26:52.395Z,17.59
2023-03-18T07:27:52.440Z,17.59
2023-03-18T07:28:52.394Z,17.59
2023-03-18T07:29:52.401Z,17.59
2023-03-18T07:30:54.167Z,17.59
2023-03-18T07:31:52.464Z,17.59
2023-03-18T07:32:52.391Z,17.59
2023-03-18T07:33:52.333Z,17.59
2023-03-18T07:34:52.320Z,17.57
2023-03-18T07:35:52.332Z,17.57
2023-03-18T07:36:52.296Z,17.57
2023-03-18T07:37:52.322Z,17.57
2023-03-18T07:38:52.334Z,17.56
2023-03-18T07:39:52.259Z,17.54
2023-03-18T07:40:52.268Z,17.56
2023-03-18T07:41:52.386Z,17.56
2023-03-18T07:42:52.223Z,17.56
2023-03-18T07:43:52.200Z,17.56
2023-03-18T07:44:52.229Z,17.57
2023-03-18T07:45:52.198Z,17.57
2023-03-18T07:46:52.240Z,17.57
2023-03-18T07:47:52.205Z,17.59
2023-03-18T07:48:52.170Z,17.59
2023-03-18T07:49:52.160Z,17.59
2023-03-18T07:50:52.140Z,17.59
2023-03-18T07:51:52.116Z,17.59
2023-03-18T07:52:52.154Z,17.60
2023-03-18T07:53:52.295Z,17.59
2023-03-18T07:54:52.097Z,17.59
2023-03-18T07:55:52.127Z,17.59
2023-03-18T07:56:52.145Z,17.57
2023-03-18T07:57:52.072Z,17.59
2023-03-18T07:58:52.129Z,17.59
2023-03-18T07:59:52.073Z,17.59
2023-03-18T08:00:52.017Z,17.59
2023-03-18T08:01:52.014Z,17.57
2023-03-18T08:02:51.999Z,17.57
2023-03-18T08:03:52.040Z,17.57
2023-03-18T08:04:52.002Z,17.57
2023-03-18T08:05:51.962Z,17.57
2023-03-18T08:06:51.962Z,17.57
2023-03-18T08:07:51.953Z,17.56
2023-03-18T08:08:52.013Z,17.57
2023-03-18T08:09:51.919Z,17.59
2023-03-18T08:10:51.934Z,17.59
2023-03-18T08:11:51.903Z,17.59
2023-03-18T08:12:53.790Z,17.60
2023-03-18T08:13:51.868Z,17.60
2023-03-18T08:14:51.920Z,17.60
2023-03-18T08:15:51.894Z,17.63
2023-03-18T08:16:51.840Z,17.63
2023-03-18T08:17:51.867Z,17.63
2023-03-18T08:18:51.864Z,17.63
2023-03-18T08:19:51.852Z,17.64
2023-03-18T08:20:51.836Z,17.64
2023-03-18T08:21:51.792Z,17.64
2023-03-18T08:22:51.794Z,17.65
2023-03-18T08:23:51.771Z,17.64
2023-03-18T08:24:51.766Z,17.64
2023-03-18T08:25:52.013Z,17.67
2023-03-18T08:26:51.768Z,17.67
2023-03-18T08:27:51.748Z,17.67
2023-03-18T08:28:51.743Z,17.67
2023-03-18T08:29:51.699Z,17.67
2023-03-18T08:30:51.902Z,17.67
2023-03-18T08:31:51.762Z,17.68
2023-03-18T08:32:51.726Z,17.70
2023-03-18T08:33:51.667Z,17.70
2023-03-18T08:34:51.647Z,17.70
2023-03-18T08:35:51.712Z,17.70
2023-03-18T08:36:51.694Z,17.70
2023-03-18T08:37:51.656Z,17.70
2023-03-18T08:38:51.644Z,17.71
2023-03-18T08:39:51.599Z,17.70
2023-03-18T08:40:51.586Z,17.72
2023-03-18T08:41:51.588Z,17.72
2023-03-18T08:42:51.587Z,17.74
2023-03-18T08:43:51.550Z,17.74
2023-03-18T08:44:51.566Z,17.72
2023-03-18T08:45:51.566Z,17.74
2023-03-18T08:46:51.574Z,17.74
2023-03-18T08:47:51.556Z,17.74
2023-03-18T08:48:51.544Z,17.76
2023-03-18T08:49:51.515Z,17.76
2023-03-18T08:50:51.519Z,17.76
2023-03-18T08:51:51.486Z,17.78
2023-03-18T08:52:51.493Z,17.79
2023-03-18T08:53:51.451Z,17.80
2023-03-18T08:54:51.436Z,17.82
2023-03-18T08:55:51.431Z,17.85
2023-03-18T08:56:51.418Z,17.85
2023-03-18T08:57:51.432Z,17.83
2023-03-18T08:58:51.409Z,17.83
2023-03-18T08:59:51.374Z,17.85
2023-03-18T09:00:51.405Z,17.83
2023-03-18T09:01:51.371Z,17.85
2023-03-18T09:02:51.349Z,17.85
2023-03-18T09:03:51.430Z,17.85
2023-03-18T09:04:51.345Z,17.85
2023-03-18T09:05:51.308Z,17.83
2023-03-18T09:06:51.468Z,17.83
2023-03-18T09:07:51.362Z,17.85
2023-03-18T09:08:51.315Z,17.83
2023-03-18T09:09:51.282Z,17.82
2023-03-18T09:10:51.255Z,17.82
2023-03-18T09:11:51.242Z,17.82
2023-03-18T09:12:51.241Z,17.82
2023-03-18T09:13:51.240Z,17.80
2023-03-18T09:14:52.186Z,17.80
2023-03-18T09:15:51.197Z,17.82
2023-03-18T09:16:51.247Z,17.79
2023-03-18T09:18:08.139Z,17.79
2023-03-18T09:18:52.224Z,17.78
2023-03-18T09:19:51.159Z,17.78
2023-03-18T09:20:51.166Z,17.74
2023-03-18T09:21:51.157Z,17.78
2023-03-18T09:22:51.150Z,17.76
2023-03-18T09:23:51.120Z,17.76
2023-03-18T09:24:51.094Z,17.78
2023-03-18T09:25:51.092Z,17.78
2023-03-18T09:26:51.099Z,17.78
2023-03-18T09:27:51.079Z,17.79
2023-03-18T09:28:51.163Z,17.79
2023-03-18T09:29:51.072Z,17.79
2023-03-18T09:30:51.146Z,17.78
2023-03-18T09:31:51.102Z,17.79
2023-03-18T09:32:51.093Z,17.79
2023-03-18T09:33:51.007Z,17.78
2023-03-18T09:34:51.015Z,17.79
2023-03-18T09:35:51.040Z,17.79
2023-03-18T09:36:51.034Z,17.79
2023-03-18T09:37:50.966Z,17.79
2023-03-18T09:38:50.973Z,17.79
2023-03-18T09:39:50.934Z,17.79
2023-03-18T09:40:50.936Z,17.79
2023-03-18T09:41:50.917Z,17.80
2023-03-18T09:42:50.927Z,17.82
2023-03-18T09:43:50.892Z,17.82
2023-03-18T09:44:50.899Z,17.83
2023-03-18T09:45:50.943Z,17.83
2023-03-18T09:46:51.010Z,17.85
2023-03-18T09:47:50.934Z,17.86
2023-03-18T09:48:50.872Z,17.86
2023-03-18T09:49:50.831Z,17.87
2023-03-18T09:50:50.825Z,17.86
2023-03-18T09:51:50.809Z,17.87
2023-03-18T09:52:50.893Z,17.87
2023-03-18T09:53:50.792Z,17.87
2023-03-18T09:54:50.819Z,17.89
2023-03-18T09:55:50.824Z,17.90
2023-03-18T09:56:50.758Z,17.90
2023-03-18T09:57:50.762Z,17.92
2023-03-18T09:58:50.807Z,17.92
2023-03-18T09:59:50.796Z,17.94
2023-03-18T10:00:50.734Z,17.95
2023-03-18T10:01:50.824Z,17.95
2023-03-18T10:02:50.722Z,17.95
2023-03-18T10:03:50.721Z,17.97
2023-03-18T10:04:50.697Z,17.97
2023-03-18T10:05:50.662Z,17.98
2023-03-18T10:06:50.673Z,17.98
2023-03-18T10:07:50.648Z,18.00
2023-03-18T10:08:50.744Z,18.00
2023-03-18T10:09:50.615Z,18.01
2023-03-18T10:10:50.637Z,18.03
2023-03-18T10:11:50.582Z,18.01
2023-03-18T10:12:50.591Z,18.04
2023-03-18T10:13:50.578Z,18.04
2023-03-18T10:14:50.643Z,18.05
2023-03-18T10:15:50.613Z,18.05
2023-03-18T10:16:50.587Z,18.05
2023-03-18T10:17:50.540Z,18.07
2023-03-18T10:18:50.653Z,18.07
2023-03-18T10:19:50.505Z,18.08
2023-03-18T10:20:50.591Z,18.10
2023-03-18T10:21:50.484Z,18.10
2023-03-18T10:22:50.493Z,18.10
2023-03-18T10:23:50.486Z,18.11
2023-03-18T10:24:50.504Z,18.13
2023-03-18T10:25:50.426Z,18.13
2023-03-18T10:26:50.465Z,18.15
2023-03-18T10:27:50.437Z,18.16
2023-03-18T10:28:50.826Z,18.15
2023-03-18T10:29:50.397Z,18.15
2023-03-18T10:30:50.434Z,18.16
2023-03-18T10:31:50.366Z,18.16
2023-03-18T10:32:50.630Z,18.18
2023-03-18T10:33:50.361Z,18.19
2023-03-18T10:34:50.362Z,18.19
2023-03-18T10:35:50.436Z,18.20
2023-03-18T10:36:50.332Z,18.22
2023-03-18T10:37:50.305Z,18.22
2023-03-18T10:38:50.802Z,18.22
2023-03-18T10:39:50.344Z,18.23
2023-03-18T10:40:50.281Z,18.23
2023-03-18T10:41:50.312Z,18.23
2023-03-18T10:42:50.275Z,18.26
2023-03-18T10:43:50.245Z,18.28
2023-03-18T10:44:50.232Z,18.28
2023-03-18T10:45:50.221Z,18.29
2023-03-18T10:46:50.462Z,18.28
2023-03-18T10:47:50.212Z,18.29
2023-03-18T10:48:50.688Z,18.28
2023-03-18T10:49:50.171Z,18.28
2023-03-18T10:50:50.185Z,18.29
2023-03-18T10:51:50.168Z,18.28
2023-03-18T10:52:50.166Z,18.28
2023-03-18T10:53:50.132Z,18.29
2023-03-18T10:54:50.140Z,18.31
2023-03-18T10:55:50.122Z,18.31
2023-03-18T10:56:51.090Z,18.31
2023-03-18T10:57:50.131Z,18.33
2023-03-18T10:58:50.170Z,18.34
2023-03-18T10:59:50.061Z,18.34
2023-03-18T11:00:50.048Z,18.35
2023-03-18T11:01:50.106Z,18.37
2023-03-18T11:02:50.053Z,18.38
2023-03-18T11:03:50.040Z,18.40
2023-03-18T11:04:50.016Z,18.41
2023-03-18T11:05:50.012Z,18.41
2023-03-18T11:06:49.991Z,18.41
2023-03-18T11:07:50.102Z,18.43
2023-03-18T11:08:50.019Z,18.47
2023-03-18T11:09:49.968Z,18.47
2023-03-18T11:10:49.936Z,18.49
2023-03-18T11:11:49.961Z,18.50
2023-03-18T11:12:49.930Z,18.50
2023-03-18T11:13:49.920Z,18.49
2023-03-18T11:14:49.946Z,18.47
2023-03-18T11:15:50.032Z,18.45
2023-03-18T11:16:49.886Z,18.43
2023-03-18T11:17:49.974Z,18.38
2023-03-18T11:18:49.898Z,18.37
2023-03-18T11:19:49.889Z,18.34
2023-03-18T11:20:49.857Z,18.29
2023-03-18T11:21:49.843Z,18.25
2023-03-18T11:22:49.838Z,18.23
2023-03-18T11:23:50.269Z,18.23
2023-03-18T11:24:49.788Z,18.20
2023-03-18T11:25:49.795Z,18.22
2023-03-18T11:26:49.792Z,18.19
2023-03-18T11:27:49.836Z,18.19
2023-03-18T11:28:49.817Z,18.18
2023-03-18T11:29:49.758Z,18.18
2023-03-18T11:30:49.759Z,18.15
2023-03-18T11:31:49.731Z,18.11
2023-03-18T11:32:49.776Z,18.10
2023-03-18T11:33:49.727Z,18.10
2023-03-18T11:34:49.708Z,18.08
2023-03-18T11:35:49.721Z,18.08
2023-03-18T11:36:49.665Z,18.05
2023-03-18T11:37:49.663Z,18.05
2023-03-18T11:38:49.677Z,18.04
2023-03-18T11:39:54.631Z,18.04
2023-03-18T11:40:50.658Z,18.01
2023-03-18T11:41:49.626Z,18.00
2023-03-18T11:42:49.622Z,18.00
2023-03-18T11:43:49.616Z,17.98
2023-03-18T11:44:49.620Z,17.98
2023-03-18T11:45:49.569Z,17.97
2023-03-18T11:46:49.607Z,17.95
2023-03-18T11:47:49.563Z,17.95
2023-03-18T11:48:49.556Z,17.94
2023-03-18T11:49:49.697Z,17.95
2023-03-18T11:50:49.499Z,17.95
2023-03-18T11:51:49.513Z,17.95
2023-03-18T11:52:49.500Z,17.94
2023-03-18T11:53:49.575Z,17.97
2023-03-18T11:54:49.498Z,17.95
2023-03-18T11:55:49.479Z,17.95
2023-03-18T11:56:49.457Z,17.94
2023-03-18T11:57:49.435Z,17.94
2023-03-18T11:58:49.424Z,17.94
2023-03-18T11:59:49.445Z,17.94
2023-03-18T12:00:49.413Z,17.94
2023-03-18T12:01:49.433Z,17.94
2023-03-18T12:02:49.500Z,17.94
2023-03-18T12:03:56.918Z,17.94
2023-03-18T12:04:49.396Z,17.94
2023-03-18T12:05:49.396Z,17.92
2023-03-18T12:06:56.437Z,17.92
2023-03-18T12:07:49.349Z,17.92
2023-03-18T12:08:49.314Z,17.94
2023-03-18T12:09:49.314Z,17.94
2023-03-18T12:10:49.283Z,17.92
2023-03-18T12:11:57.390Z,17.92
2023-03-18T12:12:49.313Z,17.94
2023-03-18T12:13:49.303Z,17.94
2023-03-18T12:14:49.233Z,17.92
2023-03-18T12:15:49.248Z,17.94
2023-03-18T12:16:49.250Z,17.92
2023-03-18T12:17:49.260Z,17.92
2023-03-18T12:18:49.218Z,17.90
2023-03-18T12:19:49.208Z,17.90
2023-03-18T12:20:49.179Z,17.89
2023-03-18T12:21:49.258Z,17.90
2023-03-18T12:22:49.155Z,17.90
2023-03-18T12:23:50.197Z,17.94
2023-03-18T12:24:49.164Z,17.94
2023-03-18T12:25:49.148Z,17.97
2023-03-18T12:26:49.131Z,17.97
2023-03-18T12:27:49.239Z,18.00
2023-03-18T12:28:49.134Z,18.01
2023-03-18T12:29:49.092Z,18.01
2023-03-18T12:30:49.116Z,18.03
2023-03-18T12:31:49.209Z,18.05
2023-03-18T12:32:49.152Z,18.07
2023-03-18T12:33:49.059Z,18.05
2023-03-18T12:34:49.294Z,18.07
2023-03-18T12:35:49.101Z,18.08
2023-03-18T12:36:49.034Z,18.10
2023-03-18T12:37:49.026Z,18.11
2023-03-18T12:38:48.979Z,18.11
2023-03-18T12:39:49.007Z,18.13
2023-03-18T12:40:49.080Z,18.13
2023-03-18T12:41:49.058Z,18.15
2023-03-18T12:42:49.031Z,18.15
2023-03-18T12:43:48.956Z,18.15
2023-03-18T12:44:48.994Z,18.16
2023-03-18T12:45:48.960Z,18.18
2023-03-18T12:46:48.936Z,18.18
2023-03-18T12:47:49.574Z,18.20
2023-03-18T12:48:48.952Z,18.20
2023-03-18T12:49:48.936Z,18.20
2023-03-18T12:50:49.568Z,18.20
2023-03-18T12:51:48.860Z,18.22
2023-03-18T12:52:49.009Z,18.23