createdAt,value
2023-01-28T00:00:58.221Z,2.00
2023-01-28T00:01:58.271Z,1.80
2023-01-28T00:02:58.233Z,1.70
2023-01-28T00:03:58.262Z,1.70
2023-01-28T00:04:58.198Z,2.00
2023-01-28T00:05:59.048Z,2.20
2023-01-28T00:06:58.174Z,2.30
2023-01-28T00:07:58.159Z,2.00
2023-01-28T00:08:58.138Z,2.30
2023-01-28T00:09:58.124Z,1.70
2023-01-28T00:10:58.118Z,2.20
2023-01-28T00:11:58.125Z,1.80
2023-01-28T00:12:58.091Z,1.80
2023-01-28T00:13:58.118Z,1.60
2023-01-28T00:14:58.069Z,1.80
2023-01-28T00:15:58.637Z,1.90
2023-01-28T00:16:58.051Z,2.40
2023-01-28T00:17:58.043Z,2.00
2023-01-28T00:18:58.051Z,1.80
2023-01-28T00:19:58.021Z,1.70
2023-01-28T00:20:58.002Z,1.70
2023-01-28T00:21:58.018Z,1.90
2023-01-28T00:22:58.005Z,1.90
2023-01-28T00:23:58.101Z,1.70
2023-01-28T00:24:57.985Z,1.90
2023-01-28T00:25:57.958Z,1.90
2023-01-28T00:26:57.932Z,5.00
2023-01-28T00:27:57.945Z,3.00
2023-01-28T00:28:58.542Z,4.90
2023-01-28T00:29:57.916Z,2.20
2023-01-28T00:30:58.024Z,2.20
2023-01-28T00:31:57.933Z,2.30
2023-01-28T00:32:57.861Z,2.40
2023-01-28T00:33:57.862Z,2.70
2023-01-28T00:34:57.850Z,2.20
2023-01-28T00:35:57.844Z,2.40
2023-01-28T00:36:58.028Z,2.40
2023-01-28T00:37:57.834Z,2.40
2023-01-28T00:38:58.531Z,2.70
2023-01-28T00:39:57.791Z,2.40
2023-01-28T00:40:57.803Z,2.40
2023-01-28T00:41:57.804Z,2.30
2023-01-28T00:42:58.551Z,2.40
2023-01-28T00:43:57.763Z,2.50
2023-01-28T00:44:57.739Z,2.30
2023-01-28T00:45:57.827Z,2.60
2023-01-28T00:46:57.720Z,2.80
2023-01-28T00:47:57.777Z,2.30
2023-01-28T00:49:02.583Z,2.50
2023-01-28T00:49:57.692Z,2.60
2023-01-28T00:50:57.683Z,2.50
2023-01-28T00:52:00.551Z,2.70
2023-01-28T00:52:57.677Z,2.60
2023-01-28T00:53:57.655Z,2.60
2023-01-28T00:55:00.544Z,2.50
2023-01-28T00:55:57.619Z,2.90
2023-01-28T00:56:57.637Z,2.60
2023-01-28T00:57:57.600Z,2.90
2023-01-28T00:58:57.597Z,2.50
2023-01-28T00:59:57.580Z,3.20
2023-01-28T01:00:57.579Z,2.30
2023-01-28T01:02:00.542Z,2.80
2023-01-28T01:02:57.582Z,2.50
2023-01-28T01:04:04.056Z,2.80
2023-01-28T01:04:57.534Z,2.40
2023-01-28T01:05:57.519Z,2.70
2023-01-28T01:06:57.576Z,2.70
2023-01-28T01:07:57.493Z,2.30
2023-01-28T01:08:57.483Z,2.70
2023-01-28T01:09:58.041Z,2.60
2023-01-28T01:10:57.462Z,3.70
2023-01-28T01:11:57.450Z,2.70
2023-01-28T01:12:57.475Z,2.70
2023-01-28T01:13:57.429Z,2.40
2023-01-28T01:14:57.458Z,2.60
2023-01-28T01:15:57.434Z,2.70
2023-01-28T01:16:57.410Z,2.50
2023-01-28T01:17:57.398Z,2.60
2023-01-28T01:18:57.396Z,2.70
2023-01-28T01:19:57.382Z,2.60
2023-01-28T01:20:57.357Z,3.20
2023-01-28T01:21:57.345Z,3.10
2023-01-28T01:22:57.325Z,2.80
2023-01-28T01:24:04.089Z,3.60
2023-01-28T01:24:57.571Z,2.50
2023-01-28T01:25:57.288Z,3.10
2023-01-28T01:27:04.062Z,3.60
2023-01-28T01:27:57.271Z,2.80
2023-01-28T01:28:57.291Z,3.00
2023-01-28T01:29:57.247Z,2.80
2023-01-28T01:30:57.256Z,2.70
2023-01-28T01:31:57.249Z,3.70
2023-01-28T01:32:58.601Z,3.20
2023-01-28T01:33:57.217Z,2.90
2023-01-28T01:34:57.212Z,3.00
2023-01-28T01:35:57.204Z,2.80
2023-01-28T01:36:57.203Z,3.10
2023-01-28T01:37:57.169Z,3.10
2023-01-28T01:38:59.098Z,2.90
2023-01-28T01:39:57.137Z,3.10
2023-01-28T01:40:58.042Z,2.90
2023-01-28T01:41:57.119Z,3.30
2023-01-28T01:42:57.109Z,3.10
2023-01-28T01:43:57.097Z,2.50
2023-01-28T01:44:57.112Z,2.80
2023-01-28T01:45:57.117Z,2.90
2023-01-28T01:46:57.074Z,2.90
2023-01-28T01:47:57.083Z,2.90
2023-01-28T01:49:04.040Z,3.20
2023-01-28T01:49:57.054Z,3.30
2023-01-28T01:50:58.089Z,2.90
2023-01-28T01:51:57.059Z,4.10
2023-01-28T01:52:57.003Z,2.60
2023-01-28T01:53:56.988Z,3.00
2023-01-28T01:54:57.072Z,2.80
2023-01-28T01:55:57.004Z,3.80
2023-01-28T01:56:59.549Z,3.10
2023-01-28T01:57:57.539Z,2.70
2023-01-28T01:58:56.923Z,3.00
2023-01-28T01:59:56.936Z,2.70
2023-01-28T02:00:57.060Z,2.60
2023-01-28T02:01:56.958Z,2.70
2023-01-28T02:02:56.893Z,2.60
2023-01-28T02:03:56.895Z,2.80
2023-01-28T02:04:56.885Z,2.80
2023-01-28T02:05:56.866Z,2.90
2023-01-28T02:06:56.944Z,2.70
2023-01-28T02:07:56.884Z,3.00
2023-01-28T02:08:57.551Z,2.90
2023-01-28T02:09:57.544Z,3.30
2023-01-28T02:10:56.828Z,2.60
2023-01-28T02:11:59.551Z,3.10
2023-01-28T02:12:56.804Z,2.90
2023-01-28T02:13:57.257Z,2.90
2023-01-28T02:14:56.763Z,3.40
2023-01-28T02:15:59.529Z,3.10
2023-01-28T02:16:56.770Z,2.90
2023-01-28T02:17:56.730Z,2.80
2023-01-28T02:18:57.784Z,2.90
2023-01-28T02:19:57.529Z,3.60
2023-01-28T02:20:56.699Z,2.70
2023-01-28T02:21:56.694Z,2.80
2023-01-28T02:22:56.703Z,2.80
2023-01-28T02:23:56.729Z,3.10
2023-01-28T02:24:56.647Z,3.10
2023-01-28T02:25:56.647Z,2.90
2023-01-28T02:26:56.629Z,3.30
2023-01-28T02:27:56.627Z,2.80
2023-01-28T02:28:56.624Z,3.20
2023-01-28T02:29:56.610Z,2.80
2023-01-28T02:30:56.739Z,3.30
2023-01-28T02:31:56.764Z,3.10
2023-01-28T02:32:57.556Z,3.10
2023-01-28T02:33:56.572Z,3.30
2023-01-28T02:34:56.548Z,3.60
2023-01-28T02:35:56.541Z,3.20
2023-01-28T02:36:56.523Z,3.60
2023-01-28T02:37:56.540Z,3.00
2023-01-28T02:38:56.522Z,3.20
2023-01-28T02:39:56.506Z,3.10
2023-01-28T02:40:57.033Z,3.30
2023-01-28T02:41:56.479Z,3.60
2023-01-28T02:42:56.453Z,4.00
2023-01-28T02:43:56.470Z,3.60
2023-01-28T02:44:56.468Z,3.40
2023-01-28T02:45:56.462Z,3.20
2023-01-28T02:46:57.038Z,3.40
2023-01-28T02:47:56.400Z,3.30
2023-01-28T02:48:56.395Z,5.50
2023-01-28T02:49:56.381Z,3.20
2023-01-28T02:50:56.391Z,3.30
2023-01-28T02:51:56.367Z,3.40
2023-01-28T02:52:56.571Z,3.30
2023-01-28T02:53:56.355Z,3.80
2023-01-28T02:54:57.029Z,4.10
2023-01-28T02:55:56.367Z,3.20
2023-01-28T02:56:57.042Z,3.30
2023-01-28T02:57:56.299Z,3.00
2023-01-28T02:58:57.335Z,3.40
2023-01-28T02:59:56.271Z,3.40
2023-01-28T03:00:56.252Z,3.20
2023-01-28T03:01:56.306Z,3.10
2023-01-28T03:02:56.296Z,11.10
2023-01-28T03:03:56.222Z,3.30
2023-01-28T03:04:56.220Z,3.70
2023-01-28T03:05:56.207Z,3.40
2023-01-28T03:06:56.219Z,3.00
2023-01-28T03:07:56.191Z,3.10
2023-01-28T03:08:56.207Z,3.40
2023-01-28T03:09:56.181Z,3.50
2023-01-28T03:10:56.149Z,3.30
2023-01-28T03:11:56.159Z,3.60
2023-01-28T03:12:57.146Z,3.40
2023-01-28T03:13:56.148Z,3.30
2023-01-28T03:14:56.139Z,3.70
2023-01-28T03:15:56.119Z,3.50
2023-01-28T03:16:56.092Z,3.30
2023-01-28T03:17:56.085Z,3.50
2023-01-28T03:18:56.069Z,3.60
2023-01-28T03:19:56.072Z,3.90
2023-01-28T03:20:56.045Z,3.60
2023-01-28T03:21:56.027Z,3.60
2023-01-28T03:22:56.547Z,3.20
2023-01-28T03:23:56.047Z,3.60
2023-01-28T03:24:56.020Z,3.60
2023-01-28T03:25:55.985Z,3.20
2023-01-28T03:26:55.978Z,3.30
2023-01-28T03:27:55.993Z,3.20
2023-01-28T03:29:02.531Z,3.20
2023-01-28T03:29:55.963Z,3.40
2023-01-28T03:30:55.983Z,3.10
2023-01-28T03:31:55.962Z,3.20
2023-01-28T03:32:55.917Z,3.30
2023-01-28T03:33:55.907Z,3.80
2023-01-28T03:34:55.894Z,3.10
2023-01-28T03:35:55.922Z,3.10
2023-01-28T03:36:55.859Z,3.20
2023-01-28T03:37:55.861Z,3.00
2023-01-28T03:38:55.851Z,3.50
2023-01-28T03:39:55.845Z,3.10
2023-01-28T03:40:56.073Z,3.80
2023-01-28T03:41:55.817Z,3.40
2023-01-28T03:43:02.573Z,4.10
2023-01-28T03:43:55.794Z,3.60
2023-01-28T03:44:55.791Z,3.70
2023-01-28T03:45:55.778Z,3.60
2023-01-28T03:46:56.071Z,3.60
2023-01-28T03:47:55.761Z,4.10
2023-01-28T03:48:57.019Z,3.30
2023-01-28T03:49:55.720Z,3.60
2023-01-28T03:51:10.533Z,3.30
2023-01-28T03:51:55.723Z,2.90
2023-01-28T03:52:55.710Z,3.50
2023-01-28T03:53:55.685Z,3.00
2023-01-28T03:54:55.662Z,2.90
2023-01-28T03:55:55.662Z,3.00
2023-01-28T03:56:55.726Z,3.10
2023-01-28T03:57:55.636Z,3.10
2023-01-28T03:58:56.871Z,3.40
2023-01-28T03:59:58.539Z,3.70
2023-01-28T04:00:55.608Z,3.10
2023-01-28T04:01:55.704Z,3.30
2023-01-28T04:02:55.673Z,3.00
2023-01-28T04:03:56.530Z,3.40
2023-01-28T04:04:55.581Z,3.50
2023-01-28T04:05:55.554Z,3.40
2023-01-28T04:06:55.616Z,3.70
2023-01-28T04:07:55.541Z,4.00
2023-01-28T04:08:55.528Z,3.70
2023-01-28T04:09:55.508Z,4.00
2023-01-28T04:10:55.537Z,4.20
2023-01-28T04:11:55.498Z,4.20
2023-01-28T04:12:55.480Z,4.40
2023-01-28T04:13:55.465Z,5.00
2023-01-28T04:14:55.474Z,4.20
2023-01-28T04:15:55.543Z,3.80
2023-01-28T04:16:55.447Z,4.80
2023-01-28T04:17:55.436Z,4.30
2023-01-28T04:18:55.443Z,4.30
2023-01-28T04:19:55.411Z,4.50
2023-01-28T04:20:55.418Z,4.20
2023-01-28T04:21:55.372Z,4.80
2023-01-28T04:22:55.397Z,4.30
2023-01-28T04:23:55.382Z,4.50
2023-01-28T04:24:55.357Z,4.10
2023-01-28T04:25:55.333Z,4.50
2023-01-28T04:26:56.500Z,4.50
2023-01-28T04:27:55.323Z,4.30
2023-01-28T04:28:55.338Z,4.70
2023-01-28T04:29:56.031Z,4.40
2023-01-28T04:30:55.379Z,5.60
2023-01-28T04:31:56.029Z,4.90
2023-01-28T04:32:58.106Z,3.80
2023-01-28T04:33:55.243Z,4.00
2023-01-28T04:34:55.581Z,3.90
2023-01-28T04:35:55.245Z,4.10
2023-01-28T04:36:55.228Z,3.90
2023-01-28T04:37:55.199Z,4.40
2023-01-28T04:38:55.202Z,4.90
2023-01-28T04:39:55.177Z,3.90
2023-01-28T04:40:55.180Z,3.90
2023-01-28T04:41:55.202Z,4.20
2023-01-28T04:42:55.157Z,4.30
2023-01-28T04:43:55.143Z,4.10
2023-01-28T04:44:55.138Z,4.40
2023-01-28T04:45:55.124Z,3.80
2023-01-28T04:46:55.247Z,4.90
2023-01-28T04:47:55.104Z,4.00
2023-01-28T04:48:55.094Z,4.10
2023-01-28T04:49:55.554Z,3.90
2023-01-28T04:50:55.071Z,3.90
2023-01-28T04:51:55.065Z,3.80
2023-01-28T04:52:55.039Z,3.80
2023-01-28T04:53:55.031Z,3.90
2023-01-28T04:54:55.034Z,4.00
2023-01-28T04:55:55.025Z,4.20
2023-01-28T04:56:55.045Z,4.00
2023-01-28T04:57:54.996Z,3.90
2023-01-28T04:58:55.531Z,4.70
2023-01-28T04:59:54.967Z,3.80
2023-01-28T05:00:54.983Z,3.90
2023-01-28T05:01:55.011Z,3.90
2023-01-28T05:02:55.070Z,4.00
2023-01-28T05:03:54.930Z,3.90
2023-01-28T05:04:54.918Z,4.20
2023-01-28T05:05:54.940Z,5.10
2023-01-28T05:06:54.909Z,5.30
2023-01-28T05:07:54.881Z,4.10
2023-01-28T05:08:54.865Z,4.60
2023-01-28T05:09:55.520Z,4.20
2023-01-28T05:10:55.528Z,4.00
2023-01-28T05:11:54.865Z,4.00
2023-01-28T05:12:54.851Z,4.10
2023-01-28T05:13:54.827Z,3.90
2023-01-28T05:14:54.846Z,4.10
2023-01-28T05:15:54.797Z,3.80
2023-01-28T05:16:55.802Z,4.40
2023-01-28T05:17:54.788Z,3.90
2023-01-28T05:18:54.803Z,3.40
2023-01-28T05:19:54.749Z,3.90
2023-01-28T05:20:54.752Z,4.10
2023-01-28T05:21:54.742Z,3.90
2023-01-28T05:22:55.073Z,4.60
2023-01-28T05:23:54.782Z,3.80
2023-01-28T05:24:54.710Z,4.50
2023-01-28T05:25:54.692Z,4.10
2023-01-28T05:26:54.722Z,4.60
2023-01-28T05:27:54.682Z,5.40
2023-01-28T05:28:54.707Z,4.10
2023-01-28T05:29:54.685Z,3.90
2023-01-28T05:30:54.681Z,4.20
2023-01-28T05:31:54.630Z,4.20
2023-01-28T05:32:54.628Z,4.30
2023-01-28T05:33:54.597Z,4.60
2023-01-28T05:34:54.644Z,4.70
2023-01-28T05:35:54.616Z,4.70
2023-01-28T05:36:54.582Z,4.70
2023-01-28T05:37:54.563Z,5.00
2023-01-28T05:38:54.556Z,4.60
2023-01-28T05:39:54.546Z,6.10
2023-01-28T05:40:54.563Z,4.80
2023-01-28T05:41:54.544Z,4.30
2023-01-28T05:42:54.538Z,4.80
2023-01-28T05:43:54.487Z,4.60
2023-01-28T05:44:54.489Z,5.30
2023-01-28T05:45:54.618Z,4.30
2023-01-28T05:46:54.500Z,4.30
2023-01-28T05:47:54.461Z,4.30
2023-01-28T05:48:54.449Z,3.80
2023-01-28T05:49:54.429Z,3.80
2023-01-28T05:50:54.442Z,3.70
2023-01-28T05:51:54.421Z,3.90
2023-01-28T05:52:54.558Z,3.90
2023-01-28T05:53:54.385Z,3.70
2023-01-28T05:54:54.390Z,4.40
2023-01-28T05:55:54.384Z,4.10
2023-01-28T05:56:54.552Z,5.10
2023-01-28T05:57:54.382Z,3.70
2023-01-28T05:58:54.341Z,4.10
2023-01-28T05:59:54.329Z,4.30
2023-01-28T06:00:54.316Z,3.60
2023-01-28T06:01:54.295Z,4.30
2023-01-28T06:02:54.295Z,4.10
2023-01-28T06:03:54.298Z,4.40
2023-01-28T06:04:54.294Z,4.50
2023-01-28T06:05:54.262Z,4.00
2023-01-28T06:06:55.314Z,4.00
2023-01-28T06:07:54.226Z,4.10
2023-01-28T06:08:54.254Z,4.50
2023-01-28T06:09:54.248Z,4.20
2023-01-28T06:10:54.222Z,5.60
2023-01-28T06:11:54.186Z,4.70
2023-01-28T06:12:54.187Z,4.30
2023-01-28T06:13:54.192Z,4.30
2023-01-28T06:14:54.162Z,4.20
2023-01-28T06:15:54.208Z,3.80
2023-01-28T06:16:54.168Z,5.20
2023-01-28T06:17:54.132Z,4.40
2023-01-28T06:18:54.140Z,3.90
2023-01-28T06:19:54.113Z,4.70
2023-01-28T06:20:54.088Z,5.50
2023-01-28T06:21:54.105Z,4.60
2023-01-28T06:22:54.096Z,5.40
2023-01-28T06:23:54.089Z,4.20
2023-01-28T06:24:54.086Z,4.40
2023-01-28T06:25:55.071Z,4.20
2023-01-28T06:26:54.058Z,4.40
2023-01-28T06:27:54.024Z,4.10
2023-01-28T06:28:54.033Z,4.80
2023-01-28T06:29:53.994Z,5.80
2023-01-28T06:30:54.558Z,4.70
2023-01-28T06:31:54.017Z,4.30
2023-01-28T06:32:53.971Z,5.50
2023-01-28T06:33:54.511Z,4.50
2023-01-28T06:34:53.944Z,4.50
2023-01-28T06:35:54.528Z,4.80
2023-01-28T06:36:53.942Z,5.50
2023-01-28T06:37:53.921Z,4.60
2023-01-28T06:38:53.929Z,4.10
2023-01-28T06:39:53.891Z,4.30
2023-01-28T06:40:53.920Z,4.30
2023-01-28T06:41:53.890Z,4.70
2023-01-28T06:42:53.873Z,4.50
2023-01-28T06:43:53.856Z,4.60
2023-01-28T06:44:53.839Z,4.20
2023-01-28T06:45:53.826Z,4.50
2023-01-28T06:46:54.049Z,4.50
2023-01-28T06:47:53.807Z,4.60
2023-01-28T06:48:53.801Z,4.60
2023-01-28T06:49:53.798Z,4.80
2023-01-28T06:50:53.782Z,4.40
2023-01-28T06:51:53.760Z,4.20
2023-01-28T06:52:53.774Z,4.00
2023-01-28T06:53:53.744Z,4.60
2023-01-28T06:54:53.745Z,4.60
2023-01-28T06:55:53.716Z,4.00
2023-01-28T06:56:53.715Z,4.10
2023-01-28T06:57:53.715Z,4.00
2023-01-28T06:58:53.690Z,4.10
2023-01-28T06:59:53.682Z,4.30
2023-01-28T07:00:53.674Z,4.00
2023-01-28T07:01:53.681Z,3.90
2023-01-28T07:02:53.693Z,4.50
2023-01-28T07:03:53.628Z,4.00
2023-01-28T07:04:53.633Z,3.90
2023-01-28T07:05:53.633Z,3.90
2023-01-28T07:06:53.593Z,4.10
2023-01-28T07:07:53.601Z,3.70
2023-01-28T07:08:53.580Z,3.50
2023-01-28T07:09:53.574Z,3.70
2023-01-28T07:10:53.598Z,4.00
2023-01-28T07:11:53.537Z,3.70
2023-01-28T07:12:53.543Z,3.70
2023-01-28T07:13:53.554Z,3.50
2023-01-28T07:14:54.022Z,4.50
2023-01-28T07:15:53.493Z,4.60
2023-01-28T07:16:53.532Z,4.70
2023-01-28T07:17:53.480Z,4.50
2023-01-28T07:18:53.469Z,4.30
2023-01-28T07:19:53.495Z,4.00
2023-01-28T07:20:54.027Z,4.20
2023-01-28T07:21:53.447Z,4.40
2023-01-28T07:22:53.436Z,5.00
2023-01-28T07:23:53.464Z,4.40
2023-01-28T07:24:53.483Z,5.00
2023-01-28T07:25:53.418Z,4.60
2023-01-28T07:26:53.409Z,4.70
2023-01-28T07:27:53.398Z,4.10
2023-01-28T07:28:53.390Z,3.90
2023-01-28T07:29:53.356Z,4.00
2023-01-28T07:30:53.847Z,3.80
2023-01-28T07:31:53.357Z,4.50
2023-01-28T07:32:53.340Z,4.30
2023-01-28T07:33:53.314Z,4.80
2023-01-28T07:34:53.294Z,5.30
2023-01-28T07:35:53.283Z,4.80
2023-01-28T07:36:53.303Z,5.00
2023-01-28T07:37:53.264Z,5.20
2023-01-28T07:38:53.251Z,5.20
2023-01-28T07:39:53.256Z,5.10
2023-01-28T07:40:53.241Z,4.80
2023-01-28T07:41:53.255Z,4.60
2023-01-28T07:42:53.234Z,4.50
2023-01-28T07:43:53.203Z,4.80
2023-01-28T07:44:53.194Z,4.50
2023-01-28T07:45:53.181Z,4.60
2023-01-28T07:46:53.176Z,4.50
2023-01-28T07:47:53.174Z,5.10
2023-01-28T07:48:53.153Z,4.30
2023-01-28T07:49:53.159Z,4.20
2023-01-28T07:51:00.017Z,4.60
2023-01-28T07:51:53.133Z,4.10
2023-01-28T07:52:53.114Z,3.80
2023-01-28T07:53:54.163Z,4.00
2023-01-28T07:54:53.109Z,3.90
2023-01-28T07:55:53.067Z,3.50
2023-01-28T07:56:53.065Z,3.70
2023-01-28T07:57:53.076Z,3.90
2023-01-28T07:58:53.058Z,4.50
2023-01-28T07:59:53.063Z,3.70
2023-01-28T08:00:53.035Z,4.50
2023-01-28T08:01:54.957Z,4.10
2023-01-28T08:02:53.007Z,4.60
2023-01-28T08:03:52.980Z,4.30
2023-01-28T08:04:53.194Z,5.20
2023-01-28T08:05:52.995Z,4.70
2023-01-28T08:06:52.964Z,4.70
2023-01-28T08:07:52.945Z,5.10
2023-01-28T08:08:52.942Z,5.50
2023-01-28T08:09:52.921Z,6.50
2023-01-28T08:10:52.935Z,5.20
2023-01-28T08:11:52.905Z,4.70
2023-01-28T08:12:52.895Z,4.70
2023-01-28T08:13:54.958Z,5.20
2023-01-28T08:14:52.888Z,5.60
2023-01-28T08:15:52.907Z,5.30
2023-01-28T08:16:52.860Z,4.70
2023-01-28T08:17:52.852Z,4.30
2023-01-28T08:18:52.825Z,4.50
2023-01-28T08:19:52.854Z,4.60
2023-01-28T08:20:52.803Z,3.60
2023-01-28T08:21:52.800Z,4.00
2023-01-28T08:22:52.798Z,4.60
2023-01-28T08:23:52.829Z,5.00
2023-01-28T08:24:52.759Z,3.70
2023-01-28T08:25:52.758Z,3.90
2023-01-28T08:26:52.747Z,4.40
2023-01-28T08:27:52.734Z,4.20
2023-01-28T08:28:52.716Z,4.40
2023-01-28T08:29:52.764Z,4.00
2023-01-28T08:30:52.791Z,4.20
2023-01-28T08:31:52.801Z,5.10
2023-01-28T08:32:52.685Z,4.40
2023-01-28T08:33:52.670Z,4.60
2023-01-28T08:34:52.677Z,4.00
2023-01-28T08:35:52.639Z,4.20
2023-01-28T08:36:52.650Z,4.00
2023-01-28T08:37:52.681Z,4.10
2023-01-28T08:38:52.611Z,4.20
2023-01-28T08:39:52.601Z,4.70
2023-01-28T08:40:52.613Z,4.50
2023-01-28T08:41:52.595Z,5.30
2023-01-28T08:42:52.568Z,4.70
2023-01-28T08:43:52.583Z,4.20
2023-01-28T08:44:52.545Z,4.20
2023-01-28T08:45:52.580Z,4.30
2023-01-28T08:46:52.534Z,4.50
2023-01-28T08:47:52.536Z,4.60
2023-01-28T08:48:52.505Z,4.00
2023-01-28T08:49:52.555Z,4.50
2023-01-28T08:50:52.496Z,4.70
2023-01-28T08:51:52.471Z,4.00
2023-01-28T08:52:53.514Z,4.10
2023-01-28T08:53:52.453Z,4.40
2023-01-28T08:54:52.434Z,4.30
2023-01-28T08:55:52.453Z,4.50
2023-01-28T08:56:52.417Z,4.50
2023-01-28T08:57:52.413Z,4.80
2023-01-28T08:58:52.395Z,4.50
2023-01-28T08:59:52.403Z,4.20
2023-01-28T09:00:52.399Z,4.50
2023-01-28T09:01:52.416Z,4.80
2023-01-28T09:02:52.360Z,4.60
2023-01-28T09:03:52.427Z,4.60
2023-01-28T09:04:52.332Z,5.00
2023-01-28T09:05:52.349Z,5.20
2023-01-28T09:06:52.299Z,4.30
2023-01-28T09:07:52.296Z,4.40
2023-01-28T09:08:52.282Z,4.00
2023-01-28T09:09:52.284Z,4.40
2023-01-28T09:10:52.283Z,4.80
2023-01-28T09:11:52.253Z,4.80
2023-01-28T09:12:52.245Z,4.40
2023-01-28T09:13:52.258Z,5.90
2023-01-28T09:14:52.249Z,4.80
2023-01-28T09:15:52.288Z,4.10
2023-01-28T09:16:52.210Z,12.00
2023-01-28T09:17:52.219Z,10.70
2023-01-28T09:18:52.176Z,6.70
2023-01-28T09:19:52.167Z,5.60
2023-01-28T09:20:52.181Z,4.30
2023-01-28T09:21:52.166Z,4.40
2023-01-28T09:22:55.017Z,4.80
2023-01-28T09:23:52.256Z,6.70
2023-01-28T09:24:52.103Z,4.40
2023-01-28T09:25:52.107Z,4.40
2023-01-28T09:26:52.106Z,5.90
2023-01-28T09:27:55.021Z,4.60
2023-01-28T09:28:52.536Z,5.40
2023-01-28T09:29:52.068Z,5.30
2023-01-28T09:30:52.133Z,5.20
2023-01-28T09:31:52.128Z,5.30
2023-01-28T09:32:52.044Z,5.20
2023-01-28T09:33:52.039Z,4.20
2023-01-28T09:34:51.999Z,4.40
2023-01-28T09:35:52.009Z,4.60
2023-01-28T09:36:51.981Z,4.70
2023-01-28T09:37:51.999Z,4.40
2023-01-28T09:38:51.986Z,4.40
2023-01-28T09:39:51.966Z,4.20
2023-01-28T09:40:51.933Z,4.20
2023-01-28T09:41:51.956Z,4.50
2023-01-28T09:42:51.918Z,4.90
2023-01-28T09:43:51.903Z,4.20
2023-01-28T09:44:51.923Z,4.40
2023-01-28T09:45:51.915Z,4.30
2023-01-28T09:46:51.996Z,4.90
2023-01-28T09:47:51.870Z,3.80
2023-01-28T09:48:51.881Z,4.20
2023-01-28T09:49:51.872Z,4.30
2023-01-28T09:50:51.857Z,4.50
2023-01-28T09:51:51.816Z,4.80
2023-01-28T09:52:51.810Z,4.40
2023-01-28T09:53:51.801Z,4.40
2023-01-28T09:54:51.810Z,4.50
2023-01-28T09:55:51.779Z,3.90
2023-01-28T09:56:51.805Z,4.30
2023-01-28T09:57:51.753Z,4.30
2023-01-28T09:58:51.769Z,4.60
2023-01-28T09:59:51.790Z,4.60
2023-01-28T10:00:51.809Z,4.30
2023-01-28T10:01:51.746Z,4.20
2023-01-28T10:02:51.705Z,4.00
2023-01-28T10:03:51.755Z,5.60
2023-01-28T10:04:51.671Z,4.00
2023-01-28T10:05:51.690Z,4.30
2023-01-28T10:06:51.743Z,4.00
2023-01-28T10:07:51.661Z,4.00
2023-01-28T10:08:51.633Z,4.50
2023-01-28T10:09:51.628Z,4.10
2023-01-28T10:10:51.611Z,3.70
2023-01-28T10:11:51.625Z,6.20
2023-01-28T10:12:51.585Z,3.70
2023-01-28T10:13:51.596Z,5.80
2023-01-28T10:14:51.584Z,3.90
2023-01-28T10:15:51.592Z,4.20
2023-01-28T10:16:51.571Z,3.70
2023-01-28T10:17:51.593Z,4.30
2023-01-28T10:18:51.531Z,4.30
2023-01-28T10:19:51.523Z,3.80
2023-01-28T10:20:51.507Z,4.30
2023-01-28T10:21:51.520Z,4.10
2023-01-28T10:22:51.484Z,4.20
2023-01-28T10:23:51.505Z,4.70
2023-01-28T10:24:51.470Z,4.20
2023-01-28T10:25:51.455Z,4.10
2023-01-28T10:26:51.437Z,3.90
2023-01-28T10:27:51.465Z,4.40
2023-01-28T10:28:51.423Z,4.00
2023-01-28T10:29:51.419Z,4.00
2023-01-28T10:30:51.452Z,4.10
2023-01-28T10:31:51.429Z,3.80
2023-01-28T10:32:51.404Z,4.10
2023-01-28T10:33:51.376Z,4.20
2023-01-28T10:34:52.412Z,5.40
2023-01-28T10:35:51.341Z,4.30
2023-01-28T10:36:51.351Z,4.40
2023-01-28T10:37:51.363Z,5.50
2023-01-28T10:38:51.344Z,4.40
2023-01-28T10:39:51.296Z,4.80
2023-01-28T10:40:51.292Z,4.80
2023-01-28T10:41:58.153Z,4.90
2023-01-28T10:42:52.281Z,4.80
2023-01-28T10:43:51.257Z,5.10
2023-01-28T10:44:51.263Z,5.50
2023-01-28T10:45:51.268Z,5.10
2023-01-28T10:46:51.266Z,5.30
2023-01-28T10:47:51.216Z,6.10
2023-01-28T10:48:51.214Z,5.10
2023-01-28T10:49:51.215Z,6.20
2023-01-28T10:50:51.203Z,5.80
2023-01-28T10:51:51.178Z,6.30
2023-01-28T10:52:51.169Z,6.80
2023-01-28T10:53:51.173Z,6.80
2023-01-28T10:54:51.153Z,6.50
2023-01-28T10:55:51.123Z,7.10
2023-01-28T10:56:51.114Z,7.50
2023-01-28T10:57:51.107Z,6.30
2023-01-28T10:58:51.088Z,6.00
2023-01-28T10:59:51.109Z,6.40
2023-01-28T11:00:51.115Z,5.70
2023-01-28T11:01:51.178Z,5.90
2023-01-28T11:02:51.043Z,6.40
2023-01-28T11:03:51.037Z,5.80
2023-01-28T11:04:51.039Z,6.40
2023-01-28T11:05:51.061Z,6.30
2023-01-28T11:06:51.006Z,6.50
2023-01-28T11:07:51.001Z,8.40
2023-01-28T11:08:50.977Z,9.00
2023-01-28T11:09:51.025Z,9.60
2023-01-28T11:10:50.973Z,8.70
2023-01-28T11:11:50.971Z,9.30
2023-01-28T11:12:50.932Z,9.40
2023-01-28T11:13:50.959Z,9.30
2023-01-28T11:14:50.911Z,9.10
2023-01-28T11:15:50.919Z,9.80
2023-01-28T11:16:50.932Z,8.70
2023-01-28T11:17:50.947Z,9.30
2023-01-28T11:18:50.904Z,9.00
2023-01-28T11:19:50.900Z,9.60
2023-01-28T11:20:50.862Z,8.70
2023-01-28T11:21:50.856Z,8.90
2023-01-28T11:22:50.873Z,9.50
2023-01-28T11:23:50.829Z,9.00
2023-01-28T11:24:50.829Z,9.30
2023-01-28T11:25:50.812Z,8.90
2023-01-28T11:26:50.798Z,9.30
2023-01-28T11:27:50.787Z,9.70
2023-01-28T11:28:50.782Z,9.60
2023-01-28T11:29:50.794Z,9.60
2023-01-28T11:30:50.804Z,9.20
2023-01-28T11:31:50.801Z,9.20
2023-01-28T11:32:50.711Z,8.70
2023-01-28T11:33:50.790Z,9.10
2023-01-28T11:34:50.712Z,9.80
2023-01-28T11:35:50.695Z,9.70
2023-01-28T11:36:50.711Z,9.50
2023-01-28T11:37:50.671Z,9.70
2023-01-28T11:38:50.691Z,9.60
2023-01-28T11:39:50.649Z,9.70
2023-01-28T11:40:50.656Z,9.50
2023-01-28T11:41:50.678Z,9.20
2023-01-28T11:42:50.652Z,8.90
2023-01-28T11:43:50.616Z,9.60
2023-01-28T11:44:50.603Z,10.20
2023-01-28T11:45:50.681Z,9.50
2023-01-28T11:46:50.622Z,9.40
2023-01-28T11:47:50.595Z,9.90
2023-01-28T11:48:50.553Z,9.60
2023-01-28T11:49:51.613Z,9.60
2023-01-28T11:50:50.531Z,9.70
2023-01-28T11:51:50.522Z,9.50
2023-01-28T11:53:06.180Z,9.50
2023-01-28T11:53:51.512Z,9.90
2023-01-28T11:54:50.479Z,10.40
2023-01-28T11:55:50.476Z,10.00
2023-01-28T11:56:50.468Z,10.10
2023-01-28T11:57:50.473Z,9.70
2023-01-28T11:58:50.463Z,10.00
2023-01-28T11:59:50.440Z,10.00
2023-01-28T12:00:50.421Z,9.70
2023-01-28T12:01:50.415Z,10.10
2023-01-28T12:02:50.454Z,10.70
2023-01-28T12:03:50.416Z,10.70
2023-01-28T12:04:50.401Z,9.90
2023-01-28T12:05:50.380Z,10.00
2023-01-28T12:06:50.369Z,10.30
2023-01-28T12:07:50.366Z,10.20
2023-01-28T12:08:50.331Z,10.60
2023-01-28T12:09:50.328Z,10.40
2023-01-28T12:10:50.334Z,10.80
2023-01-28T12:11:50.297Z,10.30
2023-01-28T12:12:50.290Z,10.70
2023-01-28T12:13:50.306Z,10.00
2023-01-28T12:14:50.275Z,10.50
2023-01-28T12:15:50.327Z,11.20
2023-01-28T12:16:50.255Z,10.80
2023-01-28T12:17:50.230Z,11.20
2023-01-28T12:18:50.240Z,12.50
2023-01-28T12:19:50.212Z,11.80
2023-01-28T12:20:50.209Z,11.30
2023-01-28T12:21:50.211Z,10.90
2023-01-28T12:22:50.191Z,10.90
2023-01-28T12:23:50.210Z,11.10
2023-01-28T12:24:50.166Z,10.80
2023-01-28T12:25:50.197Z,10.70
2023-01-28T12:26:50.138Z,10.40
2023-01-28T12:27:50.147Z,10.40
2023-01-28T12:28:50.108Z,10.80
2023-01-28T12:29:50.154Z,10.70
2023-01-28T12:30:50.144Z,10.40
2023-01-28T12:31:50.083Z,10.40
2023-01-28T12:32:50.067Z,10.20
2023-01-28T12:33:50.097Z,10.00
2023-01-28T12:34:50.058Z,10.10
2023-01-28T12:35:50.058Z,10.40
2023-01-28T12:36:50.048Z,9.70
2023-01-28T12:37:50.017Z,10.20
2023-01-28T12:38:50.005Z,9.80
2023-01-28T12:39:50.012Z,9.40
2023-01-28T12:40:49.997Z,10.20
2023-01-28T12:41:50.004Z,10.30
2023-01-28T12:42:51.001Z,9.80
2023-01-28T12:43:49.957Z,9.60
2023-01-28T12:44:49.954Z,10.00
2023-01-28T12:45:49.970Z,10.00
2023-01-28T12:46:49.944Z,9.50
2023-01-28T12:47:49.948Z,10.00
2023-01-28T12:48:49.909Z,9.10
2023-01-28T12:49:49.884Z,9.30
2023-01-28T12:50:49.884Z,9.40
2023-01-28T12:51:49.878Z,9.30
2023-01-28T12:52:49.864Z,9.50
2023-01-28T12:53:49.881Z,9.20
2023-01-28T12:54:50.874Z,9.40
2023-01-28T12:55:49.831Z,9.50
2023-01-28T12:56:49.814Z,9.00
2023-01-28T12:57:51.536Z,9.80
2023-01-28T12:58:49.799Z,9.50
2023-01-28T12:59:49.803Z,9.70
2023-01-28T13:00:49.781Z,9.20
2023-01-28T13:01:49.827Z,9.10
2023-01-28T13:02:49.765Z,9.70
2023-01-28T13:03:49.747Z,10.40
2023-01-28T13:04:49.743Z,9.60
2023-01-28T13:05:49.728Z,9.30
2023-01-28T13:06:49.706Z,9.80
2023-01-28T13:07:49.698Z,11.70
2023-01-28T13:08:49.694Z,12.30
2023-01-28T13:09:49.668Z,12.00
2023-01-28T13:10:49.655Z,10.30
2023-01-28T13:11:49.650Z,9.60
2023-01-28T13:12:49.641Z,9.60
2023-01-28T13:13:49.634Z,9.50
2023-01-28T13:14:49.633Z,9.60
2023-01-28T13:15:49.603Z,9.90
2023-01-28T13:16:50.650Z,9.80