createdAt,value
2022-11-21T00:11:26.158Z,35.30
2022-11-21T00:21:26.082Z,35.90
2022-11-21T00:31:26.110Z,37.20
2022-11-21T01:11:26.280Z,34.90
2022-11-21T01:16:27.743Z,34.90
2022-11-21T01:21:28.459Z,33.80
2022-11-21T01:26:29.131Z,33.80
2022-11-21T01:31:28.411Z,34.70
2022-11-21T01:36:31.320Z,35.70
2022-11-21T01:51:37.251Z,35.00
2022-11-21T01:56:29.349Z,32.60
2022-11-21T02:06:26.685Z,32.60
2022-11-21T02:11:46.249Z,33.90
2022-11-21T02:16:26.654Z,35.70
2022-11-21T02:21:39.561Z,35.70
2022-11-21T02:26:26.431Z,34.90
2022-11-21T02:31:26.476Z,34.90
2022-11-21T02:46:27.348Z,34.30
2022-11-21T02:51:26.423Z,34.30
2022-11-21T02:56:26.456Z,33.30
2022-11-21T03:01:26.501Z,33.30
2022-11-21T03:16:26.490Z,31.50
2022-11-21T03:26:27.241Z,32.80
2022-11-21T03:31:26.521Z,32.80
2022-11-21T03:36:26.570Z,32.10
2022-11-21T03:41:29.823Z,32.10
2022-11-21T03:46:28.011Z,34.10
2022-11-21T03:51:26.632Z,34.10
2022-11-21T03:56:27.145Z,33.60
2022-11-21T04:01:26.737Z,33.60
2022-11-21T04:06:26.628Z,34.50
2022-11-21T04:11:26.687Z,34.50
2022-11-21T04:16:26.666Z,32.30
2022-11-21T04:26:26.689Z,33.10
2022-11-21T04:31:26.686Z,33.10
2022-11-21T04:46:26.777Z,34.20
2022-11-21T04:51:26.734Z,34.20
2022-11-21T04:56:26.791Z,32.60
2022-11-21T05:06:26.837Z,28.70
2022-11-21T05:11:36.734Z,28.70
2022-11-21T05:16:26.790Z,30.30
2022-11-21T05:21:26.837Z,30.30
2022-11-21T05:26:26.796Z,32.10
2022-11-21T05:31:26.883Z,32.10
2022-11-21T05:36:26.888Z,30.30
2022-11-21T06:01:36.889Z,27.00
2022-11-21T06:06:26.925Z,27.00
2022-11-21T06:11:27.179Z,27.00
2022-11-21T06:31:27.043Z,24.60
2022-11-21T06:36:27.380Z,25.50
2022-11-21T06:41:29.867Z,25.50
2022-11-21T06:51:27.134Z,25.50
2022-11-21T07:01:27.213Z,25.10
2022-11-21T07:06:27.086Z,25.50
2022-11-21T07:21:27.105Z,25.30
2022-11-21T07:36:27.242Z,26.00
2022-11-21T07:46:27.239Z,26.30
2022-11-21T07:56:27.374Z,28.60
2022-11-21T08:01:27.263Z,28.60
2022-11-21T08:06:27.213Z,29.10
2022-11-21T08:21:27.417Z,28.50
2022-11-21T08:31:27.325Z,27.90
2022-11-21T08:36:27.338Z,26.20
2022-11-21T08:41:37.290Z,26.20
2022-11-21T08:51:27.340Z,26.60
2022-11-21T08:56:27.631Z,25.20
2022-11-21T09:01:27.440Z,25.20
2022-11-21T09:06:27.353Z,24.30
2022-11-21T09:11:27.421Z,24.30
2022-11-21T09:36:27.570Z,22.60
2022-11-21T09:41:46.557Z,22.60
2022-11-21T09:46:35.057Z,22.50
2022-11-21T09:51:30.316Z,22.50
2022-11-21T10:01:28.807Z,21.10
2022-11-21T10:06:31.755Z,20.50
2022-11-21T10:11:56.593Z,20.50
2022-11-21T10:21:37.819Z,21.40
2022-11-21T10:31:35.487Z,21.60
2022-11-21T10:36:36.686Z,20.90
2022-11-21T10:41:38.126Z,20.90
2022-11-21T10:46:27.632Z,21.10
2022-11-21T10:51:34.633Z,21.10
2022-11-21T11:01:27.870Z,21.90
2022-11-21T11:06:28.420Z,21.00
2022-11-21T11:11:27.746Z,21.00
2022-11-21T11:16:30.103Z,21.60
2022-11-21T11:21:34.447Z,21.60
2022-11-21T11:26:29.529Z,21.10
2022-11-21T11:31:39.997Z,21.10
2022-11-21T11:36:43.566Z,21.60
2022-11-21T11:41:47.624Z,21.60
2022-11-21T11:46:47.093Z,21.30
2022-11-21T11:51:33.960Z,21.30
2022-11-21T11:56:32.232Z,14.80
2022-11-21T12:01:37.730Z,14.80
2022-11-21T12:07:10.698Z,10.70
2022-11-21T12:11:50.709Z,10.70
2022-11-21T12:16:28.998Z,6.10
2022-11-21T12:21:28.313Z,6.10
2022-11-21T12:26:43.649Z,4.80
2022-11-21T12:31:42.561Z,4.80
2022-11-21T12:36:43.632Z,4.50
2022-11-21T12:41:44.044Z,4.50
2022-11-21T12:46:47.544Z,5.40
2022-11-21T12:51:45.985Z,5.40
2022-11-21T12:56:39.861Z,4.80
2022-11-21T13:01:35.591Z,4.80
2022-11-21T13:06:31.804Z,5.30
2022-11-21T13:16:38.590Z,5.50
2022-11-21T13:26:31.367Z,4.60
2022-11-21T13:31:29.970Z,4.60
2022-11-21T13:36:28.055Z,5.60
2022-11-21T13:46:48.143Z,5.80
2022-11-21T13:56:48.020Z,5.80
2022-11-21T14:06:36.313Z,5.70
2022-11-21T14:16:35.609Z,4.80
2022-11-21T14:26:30.741Z,4.30
2022-11-21T14:31:28.226Z,4.30
2022-11-21T14:36:29.189Z,4.70
2022-11-21T14:46:31.953Z,3.90
2022-11-21T14:56:31.841Z,3.80
2022-11-21T15:21:28.626Z,4.20
2022-11-21T15:26:30.712Z,4.50
2022-11-21T15:36:30.057Z,5.50
2022-11-21T15:41:32.097Z,5.50
2022-11-21T15:46:30.873Z,7.40
2022-11-21T16:01:29.447Z,7.10
2022-11-21T16:06:29.524Z,17.20
2022-11-21T16:11:29.845Z,17.20
2022-11-21T16:16:31.870Z,6.00
2022-11-21T16:21:28.492Z,6.00
2022-11-21T16:26:28.543Z,5.10
2022-11-21T16:31:29.820Z,5.10
2022-11-21T16:46:28.584Z,4.80
2022-11-21T16:56:28.679Z,9.00
2022-11-21T17:01:28.707Z,9.00
2022-11-21T17:06:29.557Z,5.00
2022-11-21T17:11:30.587Z,5.00
2022-11-21T17:16:29.250Z,5.00
2022-11-21T17:26:29.248Z,5.40
2022-11-21T17:36:29.917Z,5.60
2022-11-21T17:41:28.674Z,5.60
2022-11-21T17:56:31.305Z,8.00
2022-11-21T18:01:29.592Z,8.00
2022-11-21T18:06:33.039Z,6.80
2022-11-21T18:16:30.839Z,6.90
2022-11-21T18:21:30.672Z,6.90
2022-11-21T18:26:31.242Z,6.20
2022-11-21T18:36:30.779Z,7.00
2022-11-21T18:41:33.092Z,7.00
2022-11-21T18:46:30.333Z,5.70
2022-11-21T19:01:29.549Z,8.00
2022-11-21T19:06:29.019Z,5.40
2022-11-21T19:11:29.295Z,5.40
2022-11-21T19:16:30.123Z,5.90
2022-11-21T19:21:28.913Z,5.90
2022-11-21T19:26:30.371Z,5.90
2022-11-21T19:31:28.988Z,5.90
2022-11-21T19:36:29.260Z,7.00
2022-11-21T19:41:29.713Z,7.00
2022-11-21T19:46:32.127Z,5.50
2022-11-21T19:56:29.060Z,11.50
2022-11-21T20:01:30.969Z,11.50
2022-11-21T20:06:32.340Z,5.40
2022-11-21T20:26:30.070Z,6.50
2022-11-21T20:31:31.932Z,6.50
2022-11-21T21:26:34.503Z,6.80
2022-11-21T21:31:29.723Z,6.80
2022-11-21T21:46:29.367Z,6.10
2022-11-21T21:51:30.191Z,6.10
2022-11-21T21:56:29.354Z,6.90
2022-11-21T22:26:29.490Z,6.10
2022-11-21T22:31:31.040Z,6.10
2022-11-21T22:36:29.429Z,6.10
2022-11-21T22:41:29.420Z,6.10
2022-11-21T22:46:30.351Z,6.00
2022-11-21T23:01:31.610Z,6.60
2022-11-21T23:11:34.865Z,6.10
2022-11-21T23:16:29.624Z,6.90
2022-11-21T23:31:29.612Z,7.40
2022-11-21T23:36:29.596Z,7.40
2022-11-21T23:41:29.872Z,7.40
2022-11-21T23:46:29.651Z,7.60
2022-11-21T23:51:29.613Z,7.60
