createdAt,value
2016-03-08T00:00:33.641Z,2.26
2016-03-08T00:01:33.612Z,2.35
2016-03-08T00:02:33.567Z,2.35
2016-03-08T00:03:33.556Z,2.31
2016-03-08T00:04:33.527Z,2.33
2016-03-08T00:05:33.483Z,2.31
2016-03-08T00:06:33.451Z,2.25
2016-03-08T00:07:33.408Z,2.39
2016-03-08T00:08:33.394Z,2.22
2016-03-08T00:09:33.366Z,2.25
2016-03-08T00:10:33.321Z,2.32
2016-03-08T00:11:33.293Z,2.25
2016-03-08T00:12:33.264Z,2.28
2016-03-08T00:13:33.236Z,2.31
2016-03-08T00:14:33.191Z,2.29
2016-03-08T00:15:33.179Z,2.26
2016-03-08T00:16:33.134Z,2.26
2016-03-08T00:17:33.106Z,2.31
2016-03-08T00:18:33.077Z,2.32
2016-03-08T00:19:33.048Z,2.22
2016-03-08T00:20:33.004Z,2.25
2016-03-08T00:21:32.976Z,2.24
2016-03-08T00:22:32.948Z,2.28
2016-03-08T00:23:32.919Z,2.26
2016-03-08T00:24:32.890Z,2.25
2016-03-08T00:25:32.845Z,2.25
2016-03-08T00:26:32.834Z,2.25
2016-03-08T00:27:32.804Z,2.28
2016-03-08T00:28:32.759Z,2.28
2016-03-08T00:29:32.732Z,2.25
2016-03-08T00:30:32.687Z,2.28
2016-03-08T00:31:32.659Z,2.28
2016-03-08T00:32:32.631Z,2.22
2016-03-08T00:33:32.602Z,2.14
2016-03-08T00:34:32.573Z,2.28
2016-03-08T00:35:32.545Z,2.25
2016-03-08T00:36:32.500Z,2.28
2016-03-08T00:37:32.488Z,2.25
2016-03-08T00:38:32.444Z,2.22
2016-03-08T00:39:32.415Z,2.28
2016-03-08T00:40:32.386Z,2.26
2016-03-08T00:41:32.483Z,2.31
2016-03-08T00:42:32.329Z,2.25
2016-03-08T00:43:32.300Z,2.22
2016-03-08T00:44:32.257Z,2.25
2016-03-08T00:45:32.227Z,2.28
2016-03-08T00:46:32.199Z,2.15
2016-03-08T00:47:32.170Z,2.24
2016-03-08T00:48:32.127Z,2.25
2016-03-08T00:49:32.113Z,2.29
2016-03-08T00:50:32.069Z,2.31
2016-03-08T00:51:32.041Z,2.32
2016-03-08T00:52:32.012Z,2.31
2016-03-08T00:53:31.968Z,2.32
2016-03-08T00:54:31.940Z,2.29
2016-03-08T00:55:31.911Z,2.29
2016-03-08T00:56:31.882Z,2.28
2016-03-08T00:57:31.854Z,2.22
2016-03-08T00:58:31.809Z,2.22
2016-03-08T00:59:31.813Z,2.42
2016-03-08T01:00:31.768Z,2.24
2016-03-08T01:01:31.724Z,2.2
2016-03-08T01:02:31.711Z,2.31
2016-03-08T01:03:31.667Z,2.26
2016-03-08T01:04:31.639Z,2.33
2016-03-08T01:05:31.594Z,2.28
2016-03-08T01:06:31.566Z,2.31
2016-03-08T01:07:31.537Z,2.35
2016-03-08T01:08:31.508Z,2.39
2016-03-08T01:09:31.480Z,2.39
2016-03-08T01:10:31.429Z,2.39
2016-03-08T01:11:31.388Z,2.39
2016-03-08T01:12:31.347Z,2.39
2016-03-08T01:13:31.306Z,2.46
2016-03-08T01:14:31.265Z,2.46
2016-03-08T01:15:31.213Z,2.46
2016-03-08T01:16:31.196Z,2.44
2016-03-08T01:17:31.164Z,2.39
2016-03-08T01:18:31.115Z,2.44
2016-03-08T01:19:31.082Z,2.46
2016-03-08T01:20:31.082Z,2.46
2016-03-08T01:21:31.068Z,2.39
2016-03-08T01:22:30.991Z,2.36
2016-03-08T01:23:30.945Z,2.46
2016-03-08T01:24:31.024Z,2.44
2016-03-08T01:25:30.902Z,2.39
2016-03-08T01:26:30.856Z,2.43
2016-03-08T01:27:30.827Z,2.43
2016-03-08T01:28:30.797Z,2.39
2016-03-08T01:29:30.752Z,2.43
2016-03-08T01:30:30.723Z,2.36
2016-03-08T01:31:30.695Z,2.33
2016-03-08T01:32:30.666Z,2.26
2016-03-08T01:33:30.636Z,2.43
2016-03-08T01:34:30.608Z,2.31
2016-03-08T01:35:30.563Z,2.25
2016-03-08T01:36:30.534Z,2.47
2016-03-08T01:37:30.522Z,2.32
2016-03-08T01:38:30.477Z,2.24
2016-03-08T01:39:30.448Z,2.25
2016-03-08T01:40:30.421Z,2.31
2016-03-08T01:41:30.407Z,2.31
2016-03-08T01:42:30.348Z,2.32
2016-03-08T01:43:30.319Z,2.29
2016-03-08T01:44:30.290Z,2.33
2016-03-08T01:45:30.262Z,2.24
2016-03-08T01:46:30.234Z,2.28
2016-03-08T01:47:30.189Z,2.28
2016-03-08T01:48:30.161Z,2.24
2016-03-08T01:49:30.131Z,2.28
2016-03-08T01:50:30.104Z,2.14
2016-03-08T01:51:30.075Z,2.2
2016-03-08T01:52:30.046Z,2.14
2016-03-08T01:53:30.033Z,2.14
2016-03-08T01:54:30.005Z,2.13
2016-03-08T01:55:29.944Z,2.11
2016-03-08T01:56:29.917Z,2.11
2016-03-08T01:57:29.888Z,2.17
2016-03-08T01:58:29.843Z,2.04
2016-03-08T01:59:29.831Z,2.08
2016-03-08T02:00:29.786Z,2.08
2016-03-08T02:01:29.758Z,2.1
2016-03-08T02:02:29.729Z,2.15
2016-03-08T02:03:29.701Z,2.1
2016-03-08T02:04:29.688Z,2.06
2016-03-08T02:05:29.629Z,2.06
2016-03-08T02:06:29.600Z,2.06
2016-03-08T02:07:29.571Z,2.08
2016-03-08T02:08:29.526Z,2.08
2016-03-08T02:09:29.499Z,2.08
2016-03-08T02:10:29.485Z,2.07
2016-03-08T02:11:29.440Z,2.07
2016-03-08T02:12:29.413Z,2.04
2016-03-08T02:13:29.384Z,2.02
2016-03-08T02:14:29.340Z,2
2016-03-08T02:15:29.312Z,2
2016-03-08T02:16:29.298Z,2.06
2016-03-08T02:17:29.098Z,2.06
2016-03-08T02:18:29.226Z,2.02
2016-03-08T02:19:29.212Z,2.04
2016-03-08T02:20:29.012Z,2.06
2016-03-08T02:21:29.124Z,1.97
2016-03-08T02:22:29.095Z,2.02
2016-03-08T02:23:29.067Z,2
2016-03-08T02:24:29.023Z,2.08
2016-03-08T02:25:28.994Z,2.02
2016-03-08T02:26:28.981Z,1.99
2016-03-08T02:27:28.953Z,2.04
2016-03-08T02:28:28.908Z,2.02
2016-03-08T02:29:28.880Z,2
2016-03-08T02:30:28.835Z,2.04
2016-03-08T02:31:28.808Z,2.02
2016-03-08T02:32:28.794Z,2.06
2016-03-08T02:33:28.782Z,2
2016-03-08T02:34:28.832Z,2
2016-03-08T02:35:28.834Z,2.04
2016-03-08T02:36:28.649Z,2.02
2016-03-08T02:37:28.621Z,1.97
2016-03-08T02:38:28.577Z,1.97
2016-03-08T02:39:28.548Z,1.91
2016-03-08T02:40:28.518Z,1.94
2016-03-08T02:41:28.491Z,1.97
2016-03-08T02:42:28.462Z,1.99
2016-03-08T02:43:28.434Z,1.95
2016-03-08T02:44:28.390Z,1.94
2016-03-08T02:45:28.361Z,1.88
2016-03-08T02:46:28.331Z,1.99
2016-03-08T02:47:28.320Z,1.92
2016-03-08T02:48:28.275Z,1.95
2016-03-08T02:49:28.247Z,1.85
2016-03-08T02:50:28.203Z,1.92
2016-03-08T02:51:28.173Z,1.89
2016-03-08T02:52:28.161Z,1.89
2016-03-08T02:53:28.117Z,1.84
2016-03-08T02:54:28.072Z,1.94
2016-03-08T02:55:28.044Z,1.87
2016-03-08T02:56:28.046Z,1.85
2016-03-08T02:57:27.987Z,1.89
2016-03-08T02:58:27.958Z,1.88
2016-03-08T02:59:27.929Z,1.85
2016-03-08T03:00:27.885Z,1.95
2016-03-08T03:01:27.872Z,1.8
2016-03-08T03:02:27.828Z,1.81
2016-03-08T03:03:27.847Z,1.88
2016-03-08T03:04:27.771Z,1.89
2016-03-08T03:05:27.727Z,1.76
2016-03-08T03:06:27.714Z,1.78
2016-03-08T03:07:27.671Z,1.85
2016-03-08T03:08:27.641Z,1.85
2016-03-08T03:09:27.596Z,1.8
2016-03-08T03:10:27.585Z,1.89
2016-03-08T03:11:27.540Z,1.77
2016-03-08T03:12:27.512Z,1.71
2016-03-08T03:13:27.483Z,1.76
2016-03-08T03:14:27.454Z,1.77
2016-03-08T03:15:27.409Z,1.76
2016-03-08T03:16:27.382Z,1.74
2016-03-08T03:17:27.353Z,1.77
2016-03-08T03:18:27.325Z,1.76
2016-03-08T03:19:27.295Z,1.84
2016-03-08T03:20:27.267Z,1.74
2016-03-08T03:21:27.223Z,1.89
2016-03-08T03:22:27.195Z,1.78
2016-03-08T03:23:27.167Z,1.77
2016-03-08T03:24:27.137Z,1.74
2016-03-08T03:25:27.108Z,1.84
2016-03-08T03:26:27.065Z,1.78
2016-03-08T03:27:27.036Z,1.84
2016-03-08T03:28:27.008Z,1.78
2016-03-08T03:29:26.979Z,1.77
2016-03-08T03:30:26.935Z,1.85
2016-03-08T03:31:26.906Z,1.89
2016-03-08T03:32:26.878Z,1.77
2016-03-08T03:33:26.850Z,1.73
2016-03-08T03:34:26.805Z,1.77
2016-03-08T03:35:26.776Z,1.8
2016-03-08T03:36:26.749Z,1.77
2016-03-08T03:37:26.719Z,1.8
2016-03-08T03:38:26.690Z,1.77
2016-03-08T03:39:26.662Z,1.78
2016-03-08T03:40:26.618Z,1.85
2016-03-08T03:41:26.589Z,1.84
2016-03-08T03:42:26.577Z,1.77
2016-03-08T03:43:26.532Z,1.74
2016-03-08T03:44:26.504Z,1.78
2016-03-08T03:45:26.459Z,1.68
2016-03-08T03:46:26.431Z,1.77
2016-03-08T03:47:26.403Z,1.7
2016-03-08T03:48:26.373Z,1.76
2016-03-08T03:49:26.345Z,1.77
2016-03-08T03:50:26.301Z,1.67
2016-03-08T03:51:26.272Z,1.77
2016-03-08T03:52:26.245Z,1.71
2016-03-08T03:53:26.215Z,1.63
2016-03-08T03:54:26.172Z,1.56
2016-03-08T03:55:26.143Z,1.63
2016-03-08T03:56:26.114Z,1.67
2016-03-08T03:57:26.086Z,1.66
2016-03-08T03:58:26.057Z,1.63
2016-03-08T03:59:26.013Z,1.63
2016-03-08T04:00:25.984Z,1.63
2016-03-08T04:01:25.955Z,1.67
2016-03-08T04:02:25.928Z,1.66
2016-03-08T04:03:25.883Z,1.56
2016-03-08T04:04:25.869Z,1.62
2016-03-08T04:05:25.826Z,1.62
2016-03-08T04:06:25.791Z,1.62
2016-03-08T04:07:25.779Z,1.58
2016-03-08T04:08:25.734Z,1.58
2016-03-08T04:09:25.706Z,1.59
2016-03-08T04:10:25.693Z,1.53
2016-03-08T04:11:25.648Z,1.5
2016-03-08T04:12:25.604Z,1.52
2016-03-08T04:13:25.576Z,1.56
2016-03-08T04:14:25.547Z,1.5
2016-03-08T04:15:25.520Z,1.63
2016-03-08T04:16:25.475Z,1.6
2016-03-08T04:17:25.446Z,1.48
2016-03-08T04:18:25.417Z,1.56
2016-03-08T04:19:25.389Z,1.56
2016-03-08T04:20:25.344Z,1.55
2016-03-08T04:21:25.316Z,1.55
2016-03-08T04:22:25.287Z,1.49
2016-03-08T04:23:25.258Z,1.5
2016-03-08T04:24:25.230Z,1.58
2016-03-08T04:25:25.186Z,1.55
2016-03-08T04:26:25.158Z,1.45
2016-03-08T04:27:25.191Z,1.41
2016-03-08T04:28:25.100Z,1.5
2016-03-08T04:29:25.057Z,1.4
2016-03-08T04:30:25.027Z,1.4
2016-03-08T04:31:24.999Z,1.35
2016-03-08T04:32:24.970Z,1.32
2016-03-08T04:33:24.927Z,1.37
2016-03-08T04:34:24.898Z,1.4
2016-03-08T04:35:24.869Z,1.38
2016-03-08T04:36:24.841Z,1.38
2016-03-08T04:37:24.796Z,1.37
2016-03-08T04:38:24.784Z,1.41
2016-03-08T04:39:24.740Z,1.31
2016-03-08T04:40:24.726Z,1.3
2016-03-08T04:41:24.682Z,1.3
2016-03-08T04:42:24.653Z,1.3
2016-03-08T04:43:24.610Z,1.3
2016-03-08T04:44:24.612Z,1.3
2016-03-08T04:45:24.537Z,1.28
2016-03-08T04:46:24.540Z,1.26
2016-03-08T04:47:24.526Z,1.3
2016-03-08T04:48:24.451Z,1.3
2016-03-08T04:49:24.423Z,1.31
2016-03-08T04:50:24.395Z,1.32
2016-03-08T04:51:24.366Z,1.26
2016-03-08T04:52:24.336Z,1.24
2016-03-08T04:53:24.292Z,1.28
2016-03-08T04:54:24.264Z,1.22
2016-03-08T04:55:24.219Z,1.24
2016-03-08T04:56:24.208Z,1.28
2016-03-08T04:57:24.163Z,1.28
2016-03-08T04:58:24.134Z,1.3
2016-03-08T04:59:24.105Z,1.26
2016-03-08T05:00:24.061Z,1.3
2016-03-08T05:01:24.033Z,1.26
2016-03-08T05:02:23.848Z,1.24
2016-03-08T05:03:24.007Z,1.23
2016-03-08T05:04:23.947Z,1.17
2016-03-08T05:05:23.903Z,1.26
2016-03-08T05:06:23.875Z,1.2
2016-03-08T05:07:23.830Z,1.19
2016-03-08T05:08:23.818Z,1.17
2016-03-08T05:09:23.773Z,1.2
2016-03-08T05:10:23.745Z,1.23
2016-03-08T05:11:23.716Z,1.17
2016-03-08T05:12:23.687Z,1.2
2016-03-08T05:13:23.643Z,1.22
2016-03-08T05:14:23.615Z,1.22
2016-03-08T05:15:23.586Z,1.2
2016-03-08T05:16:23.559Z,1.24
2016-03-08T05:17:23.514Z,1.22
2016-03-08T05:18:23.485Z,1.19
2016-03-08T05:19:23.456Z,1.24
2016-03-08T05:20:23.412Z,1.26
2016-03-08T05:21:23.383Z,1.24
2016-03-08T05:22:23.370Z,1.26
2016-03-08T05:23:23.326Z,1.28
2016-03-08T05:24:23.298Z,1.26
2016-03-08T05:25:23.253Z,1.28
2016-03-08T05:26:23.225Z,1.35
2016-03-08T05:27:23.197Z,1.3
2016-03-08T05:28:23.152Z,1.3
2016-03-08T05:29:23.124Z,1.32
2016-03-08T05:30:23.110Z,1.35
2016-03-08T05:31:23.067Z,1.32
2016-03-08T05:32:23.038Z,1.4
2016-03-08T05:33:22.993Z,1.37
2016-03-08T05:34:22.959Z,1.38
2016-03-08T05:35:22.958Z,1.37
2016-03-08T05:36:22.883Z,1.34
2016-03-08T05:37:22.960Z,1.42
2016-03-08T05:38:24.188Z,1.45
2016-03-08T05:39:22.831Z,1.4
2016-03-08T05:40:22.754Z,1.35
2016-03-08T05:41:22.757Z,1.37
2016-03-08T05:42:22.713Z,1.42
2016-03-08T05:43:22.670Z,1.35
2016-03-08T05:44:22.640Z,1.38
2016-03-08T05:45:22.597Z,1.32
2016-03-08T05:46:22.568Z,1.35
2016-03-08T05:47:22.539Z,1.4
2016-03-08T05:48:22.511Z,1.32
2016-03-08T05:49:22.552Z,1.38
2016-03-08T05:50:22.445Z,1.38
2016-03-08T05:51:22.416Z,1.35
2016-03-08T05:52:22.372Z,1.38
2016-03-08T05:53:22.344Z,1.42
2016-03-08T05:54:22.315Z,1.41
2016-03-08T05:55:22.271Z,1.35
2016-03-08T05:56:22.243Z,1.38
2016-03-08T05:57:22.229Z,1.37
2016-03-08T05:58:22.185Z,1.41
2016-03-08T05:59:22.157Z,1.48
2016-03-08T06:00:22.128Z,1.53
2016-03-08T06:01:22.084Z,1.48
2016-03-08T06:02:22.055Z,1.55
2016-03-08T06:03:22.027Z,1.52
2016-03-08T06:04:21.982Z,1.45
2016-03-08T06:05:21.954Z,1.48
2016-03-08T06:06:21.914Z,1.48
2016-03-08T06:07:21.887Z,1.53
2016-03-08T06:08:21.858Z,1.52
2016-03-08T06:09:21.828Z,1.56
2016-03-08T06:10:21.785Z,1.59
2016-03-08T06:11:21.772Z,1.53
2016-03-08T06:12:21.728Z,1.55
2016-03-08T06:13:21.699Z,1.58
2016-03-08T06:14:21.655Z,1.48
2016-03-08T06:15:21.627Z,1.53
2016-03-08T06:16:21.613Z,1.56
2016-03-08T06:17:21.570Z,1.66
2016-03-08T06:18:21.541Z,1.58
2016-03-08T06:19:21.497Z,1.67
2016-03-08T06:20:21.468Z,1.58
2016-03-08T06:21:21.440Z,1.66
2016-03-08T06:22:21.411Z,1.56
2016-03-08T06:23:21.398Z,1.59
2016-03-08T06:24:21.354Z,1.62
2016-03-08T06:25:21.310Z,1.7
2016-03-08T06:26:21.282Z,1.58
2016-03-08T06:27:21.268Z,1.62
2016-03-08T06:28:21.224Z,1.59
2016-03-08T06:29:21.179Z,1.68
2016-03-08T06:30:21.151Z,1.62
2016-03-08T06:31:21.122Z,1.68
2016-03-08T06:32:21.095Z,1.7
2016-03-08T06:33:21.065Z,1.74
2016-03-08T06:34:21.021Z,1.73
2016-03-08T06:35:20.992Z,1.74
2016-03-08T06:36:20.964Z,1.77
2016-03-08T06:37:20.936Z,1.8
2016-03-08T06:38:20.891Z,1.8
2016-03-08T06:39:20.879Z,1.78
2016-03-08T06:40:20.834Z,1.73
2016-03-08T06:41:20.805Z,1.78
2016-03-08T06:42:20.792Z,1.91
2016-03-08T06:43:20.733Z,1.88
2016-03-08T06:44:20.705Z,1.85
2016-03-08T06:45:20.707Z,1.94
2016-03-08T06:46:20.647Z,1.84
2016-03-08T06:47:20.619Z,1.95
2016-03-08T06:48:20.590Z,2
2016-03-08T06:49:20.562Z,1.99
2016-03-08T06:50:20.518Z,2.02
2016-03-08T06:51:20.489Z,2
2016-03-08T06:52:20.476Z,1.97
2016-03-08T06:53:20.463Z,1.99
2016-03-08T06:54:20.388Z,2.04
2016-03-08T06:55:20.359Z,2.02
2016-03-08T06:56:20.377Z,2.06
2016-03-08T06:57:20.302Z,2.08
2016-03-08T06:58:20.274Z,2.08
2016-03-08T06:59:20.245Z,2.11
2016-03-08T07:00:20.201Z,2.1
2016-03-08T07:01:20.188Z,2.1
2016-03-08T07:02:20.143Z,2.11
2016-03-08T07:03:20.161Z,2.13
2016-03-08T07:04:20.102Z,2.15
2016-03-08T07:05:20.058Z,2.28
2016-03-08T07:06:20.028Z,2.29
2016-03-08T07:07:20.000Z,2.31
2016-03-08T07:08:19.956Z,2.31
2016-03-08T07:09:19.959Z,2.29
2016-03-08T07:10:19.900Z,2.14
2016-03-08T07:11:19.871Z,2.38
2016-03-08T07:12:19.952Z,2.26
2016-03-08T07:13:19.813Z,2.28
2016-03-08T07:14:19.785Z,2.42
2016-03-08T07:15:19.756Z,2.35
2016-03-08T07:16:19.713Z,2.26
2016-03-08T07:17:19.699Z,2.35
2016-03-08T07:18:19.671Z,2.31
2016-03-08T07:19:19.642Z,2.38
2016-03-08T07:20:19.598Z,2.39
2016-03-08T07:21:19.570Z,2.43
2016-03-08T07:22:19.572Z,2.42
2016-03-08T07:23:19.560Z,2.44
2016-03-08T07:24:19.468Z,2.46
2016-03-08T07:25:19.455Z,2.44
2016-03-08T07:26:19.411Z,2.47
2016-03-08T07:27:19.413Z,2.62
2016-03-08T07:28:19.370Z,2.6
2016-03-08T07:29:19.310Z,2.61
2016-03-08T07:30:19.296Z,2.6
2016-03-08T07:31:19.284Z,2.64
2016-03-08T07:32:19.224Z,2.68
2016-03-08T07:33:19.212Z,2.62
2016-03-08T07:34:19.167Z,2.68
2016-03-08T07:35:19.123Z,2.64
2016-03-08T07:36:19.110Z,2.68
2016-03-08T07:37:19.081Z,2.75
2016-03-08T07:38:19.052Z,2.74
2016-03-08T07:39:19.024Z,2.8
2016-03-08T07:40:18.980Z,2.83
2016-03-08T07:41:18.967Z,2.83
2016-03-08T07:42:18.923Z,2.86
2016-03-08T07:43:18.895Z,2.85
2016-03-08T07:44:18.866Z,2.83
2016-03-08T07:45:18.836Z,3
2016-03-08T07:46:18.809Z,3.01
2016-03-08T07:47:18.780Z,3.01
2016-03-08T07:48:18.736Z,3.04
2016-03-08T07:49:18.722Z,3.18
2016-03-08T07:50:18.679Z,3.11
2016-03-08T07:51:18.666Z,3.18
2016-03-08T07:52:18.621Z,3.25
2016-03-08T07:53:18.594Z,3.32
2016-03-08T07:54:18.565Z,3.4
2016-03-08T07:55:18.536Z,3.51
2016-03-08T07:56:18.507Z,3.55
2016-03-08T07:57:18.494Z,3.59
2016-03-08T07:58:18.451Z,3.56
2016-03-08T07:59:18.435Z,3.65
2016-03-08T08:00:18.391Z,3.63
2016-03-08T08:01:18.363Z,3.77
2016-03-08T08:02:18.334Z,3.74
2016-03-08T08:03:18.305Z,3.8
2016-03-08T08:04:18.277Z,3.78
2016-03-08T08:05:18.248Z,3.83
2016-03-08T08:06:18.220Z,3.78
2016-03-08T08:07:18.191Z,3.74
2016-03-08T08:08:18.163Z,3.69
2016-03-08T08:09:18.134Z,3.74
2016-03-08T08:10:18.106Z,3.81
2016-03-08T08:11:18.077Z,3.8
2016-03-08T08:12:18.048Z,3.88
2016-03-08T08:13:18.019Z,3.77
2016-03-08T08:14:17.976Z,3.83
2016-03-08T08:15:17.962Z,3.88
2016-03-08T08:16:17.934Z,3.84
2016-03-08T08:17:17.906Z,3.8
2016-03-08T08:18:17.877Z,3.84
2016-03-08T08:19:17.848Z,3.94
2016-03-08T08:20:17.819Z,3.91
2016-03-08T08:21:17.776Z,3.87
2016-03-08T08:22:17.763Z,3.92
2016-03-08T08:23:17.733Z,3.94
2016-03-08T08:24:17.705Z,3.98
2016-03-08T08:25:17.677Z,3.91
2016-03-08T08:26:17.633Z,3.88
2016-03-08T08:27:17.620Z,3.91
2016-03-08T08:28:17.591Z,3.94
2016-03-08T08:29:17.563Z,3.95
2016-03-08T08:30:17.519Z,3.94
2016-03-08T08:31:17.505Z,3.92
2016-03-08T08:32:17.462Z,3.99
2016-03-08T08:33:17.449Z,3.91
2016-03-08T08:34:17.404Z,3.99
2016-03-08T08:35:17.376Z,3.95
2016-03-08T08:36:17.348Z,3.98
2016-03-08T08:37:17.334Z,4.01
2016-03-08T08:38:17.306Z,4.1
2016-03-08T08:39:17.262Z,4.02
2016-03-08T08:40:17.234Z,4.05
2016-03-08T08:41:17.205Z,4.1
2016-03-08T08:42:17.176Z,4.05
2016-03-08T08:43:17.179Z,4.04
2016-03-08T08:44:17.119Z,4.1
2016-03-08T08:45:17.090Z,4.05
2016-03-08T08:46:17.108Z,4.14
2016-03-08T08:47:17.033Z,4.13
2016-03-08T08:48:17.005Z,4.22
2016-03-08T08:49:16.975Z,4.19
2016-03-08T08:50:16.947Z,4.22
2016-03-08T08:51:16.919Z,4.26
2016-03-08T08:52:16.891Z,4.22
2016-03-08T08:53:16.861Z,4.2
2016-03-08T08:54:16.864Z,4.24
2016-03-08T08:55:16.805Z,4.28
2016-03-08T08:56:16.792Z,4.3
2016-03-08T08:57:16.763Z,4.34
2016-03-08T08:58:16.719Z,4.38
2016-03-08T08:59:16.706Z,4.42
2016-03-08T09:00:16.662Z,4.42
2016-03-08T09:01:16.649Z,4.53
2016-03-08T09:02:16.605Z,4.5
2016-03-08T09:03:16.623Z,4.52
2016-03-08T09:04:16.548Z,4.58
2016-03-08T09:05:16.518Z,4.62
2016-03-08T09:06:16.491Z,4.6
2016-03-08T09:07:16.477Z,4.67
2016-03-08T09:08:16.434Z,4.77
2016-03-08T09:09:16.405Z,4.84
2016-03-08T09:10:16.392Z,4.84
2016-03-08T09:11:16.348Z,4.99
2016-03-08T09:12:16.335Z,5.05
2016-03-08T09:13:16.306Z,5.11
2016-03-08T09:14:16.269Z,5.05
2016-03-08T09:15:16.241Z,5.12
2016-03-08T09:16:16.228Z,5.07
2016-03-08T09:17:16.214Z,5.14
2016-03-08T09:18:16.169Z,5.08
2016-03-08T09:19:16.142Z,5.07
2016-03-08T09:20:16.113Z,5.1
2016-03-08T09:21:16.085Z,5.02
2016-03-08T09:22:16.072Z,5.12
2016-03-08T09:23:16.027Z,5.1
2016-03-08T09:24:16.015Z,5.02
2016-03-08T09:25:15.986Z,4.99
2016-03-08T09:26:15.958Z,4.93
2016-03-08T09:27:15.929Z,5.07
2016-03-08T09:28:15.901Z,5.02
2016-03-08T09:29:15.872Z,5.08
2016-03-08T09:30:15.859Z,4.99
2016-03-08T09:31:15.815Z,5.04
2016-03-08T09:32:15.801Z,5.04
2016-03-08T09:33:15.773Z,5.14
2016-03-08T09:34:15.744Z,5.1
2016-03-08T09:35:15.716Z,5.11
2016-03-08T09:36:15.703Z,5.25
2016-03-08T09:37:15.674Z,5.23
2016-03-08T09:38:15.645Z,5.14
2016-03-08T09:39:15.617Z,5.17
2016-03-08T09:40:15.589Z,5.17
2016-03-08T09:41:15.561Z,5.11
2016-03-08T09:42:15.547Z,5.14
2016-03-08T09:43:15.519Z,5.15
2016-03-08T09:44:15.489Z,5.05
2016-03-08T09:45:15.478Z,5.04
2016-03-08T09:46:15.433Z,4.97
2016-03-08T09:47:15.404Z,5.04
2016-03-08T09:48:15.392Z,5.04
2016-03-08T09:49:15.363Z,4.99
2016-03-08T09:50:15.335Z,5.1
2016-03-08T09:51:15.306Z,5.1
2016-03-08T09:52:15.277Z,5.04
2016-03-08T09:53:15.264Z,5.04
2016-03-08T09:54:15.220Z,5.05
2016-03-08T09:55:15.191Z,5.17
2016-03-08T09:56:15.179Z,5.28
2016-03-08T09:57:15.149Z,5.33
2016-03-08T09:58:15.121Z,5.32
2016-03-08T09:59:15.765Z,5.44
2016-03-08T10:00:15.237Z,5.51
2016-03-08T10:01:16.004Z,5.62
2016-03-08T10:02:15.460Z,5.64
2016-03-08T10:03:15.009Z,5.61
2016-03-08T10:04:15.185Z,5.59
2016-03-08T10:05:16.093Z,5.66
2016-03-08T10:06:14.924Z,5.57
2016-03-08T10:07:15.132Z,5.57
2016-03-08T10:08:14.868Z,5.54
2016-03-08T10:09:14.918Z,5.64
2016-03-08T10:10:15.030Z,5.66
2016-03-08T10:11:14.970Z,5.65
2016-03-08T10:12:14.910Z,5.66
2016-03-08T10:13:14.929Z,5.66
2016-03-08T10:14:14.868Z,5.68
2016-03-08T10:15:15.559Z,5.76
2016-03-08T10:16:15.524Z,5.76
2016-03-08T10:17:14.689Z,5.75
2016-03-08T10:18:14.697Z,5.8
2016-03-08T10:19:14.596Z,5.75
2016-03-08T10:20:14.527Z,5.76
2016-03-08T10:21:14.507Z,5.75
2016-03-08T10:22:14.507Z,5.79
2016-03-08T10:23:14.428Z,5.75
2016-03-08T10:24:14.426Z,5.91
2016-03-08T10:25:14.364Z,5.84
2016-03-08T10:26:14.411Z,5.94
2016-03-08T10:27:14.319Z,5.91
2016-03-08T10:28:14.352Z,5.94
2016-03-08T10:29:14.307Z,6.01
2016-03-08T10:30:14.464Z,5.97
2016-03-08T10:31:14.279Z,5.99
2016-03-08T10:32:14.484Z,6.01
2016-03-08T10:33:15.173Z,6.04
2016-03-08T10:34:14.129Z,5.99
2016-03-08T10:35:14.147Z,6.07
2016-03-08T10:36:14.087Z,6.16
2016-03-08T10:37:14.199Z,6.16
2016-03-08T10:38:14.779Z,6.12
2016-03-08T10:39:14.016Z,6.22
2016-03-08T10:40:14.158Z,6.12
2016-03-08T10:41:14.036Z,6.31
2016-03-08T10:42:13.992Z,6.26
2016-03-08T10:43:14.197Z,6.44
2016-03-08T10:44:13.888Z,6.45
2016-03-08T10:45:14.203Z,6.48
2016-03-08T10:46:13.862Z,6.46
2016-03-08T10:47:13.913Z,6.49
2016-03-08T10:48:13.805Z,6.51
2016-03-08T10:49:13.776Z,6.56
2016-03-08T10:50:13.780Z,6.64
2016-03-08T10:51:13.813Z,6.59
2016-03-08T10:52:14.175Z,6.49
2016-03-08T10:53:13.866Z,6.59
2016-03-08T10:54:13.743Z,6.51
2016-03-08T10:55:13.809Z,6.45
2016-03-08T10:56:14.765Z,6.46
2016-03-08T10:57:14.814Z,6.45
2016-03-08T10:58:14.753Z,6.41
2016-03-08T10:59:13.773Z,6.31
2016-03-08T11:00:13.493Z,6.26
2016-03-08T11:01:13.527Z,6.27
2016-03-08T11:02:13.453Z,6.22
2016-03-08T11:03:13.423Z,6.28
2016-03-08T11:04:13.723Z,6.35
2016-03-08T11:05:13.414Z,6.38
2016-03-08T11:06:13.416Z,6.41
2016-03-08T11:07:13.262Z,6.41
2016-03-08T11:08:13.406Z,6.44
2016-03-08T11:09:13.814Z,6.35
2016-03-08T11:10:13.239Z,6.3
2016-03-08T11:11:13.367Z,6.44
2016-03-08T11:12:13.213Z,6.54
2016-03-08T11:13:13.170Z,6.46
2016-03-08T11:14:13.172Z,6.52
2016-03-08T11:15:13.112Z,6.52
2016-03-08T11:16:13.116Z,6.57
2016-03-08T11:17:13.071Z,6.51
2016-03-08T11:18:13.057Z,6.64
2016-03-08T11:19:13.201Z,6.63
2016-03-08T11:20:13.079Z,6.72
2016-03-08T11:21:13.113Z,6.82
2016-03-08T11:22:12.990Z,6.82
2016-03-08T11:23:12.962Z,6.84
2016-03-08T11:24:12.901Z,6.93
2016-03-08T11:25:13.170Z,7.02
2016-03-08T11:26:13.267Z,6.89
2016-03-08T11:27:12.831Z,7.07
2016-03-08T11:28:12.866Z,6.93
2016-03-08T11:29:12.790Z,7.07
2016-03-08T11:30:12.762Z,6.95
2016-03-08T11:31:12.749Z,6.89
2016-03-08T11:32:12.767Z,6.85
2016-03-08T11:33:12.676Z,6.93
2016-03-08T11:34:12.820Z,6.95
2016-03-08T11:35:12.666Z,6.88
2016-03-08T11:36:12.700Z,6.89
2016-03-08T11:37:13.061Z,7.02
2016-03-08T11:38:12.565Z,7.15
2016-03-08T11:39:12.848Z,7.2
2016-03-08T11:40:12.554Z,7.17
2016-03-08T11:41:12.667Z,7.25
2016-03-08T11:42:12.466Z,7.28
2016-03-08T11:43:12.468Z,7.29
2016-03-08T11:44:12.472Z,7.35
2016-03-08T11:45:12.865Z,7.45
2016-03-08T11:46:12.946Z,7.48
2016-03-08T11:47:12.980Z,7.54
2016-03-08T11:48:13.170Z,7.76
2016-03-08T11:49:12.360Z,7.69
2016-03-08T11:50:12.315Z,7.72
2016-03-08T11:51:12.271Z,7.7
2016-03-08T11:52:13.008Z,7.73
2016-03-08T11:53:13.276Z,7.75
2016-03-08T11:54:13.342Z,7.69
2016-03-08T11:55:12.891Z,7.77
2016-03-08T11:56:13.160Z,7.8
2016-03-08T11:57:12.381Z,7.82
2016-03-08T11:58:12.993Z,7.91
2016-03-08T11:59:12.246Z,7.91
2016-03-08T12:00:12.061Z,7.94
2016-03-08T12:01:12.377Z,7.98
2016-03-08T12:02:12.020Z,8.08
2016-03-08T12:03:12.850Z,8.05
2016-03-08T12:04:12.260Z,8.18
2016-03-08T12:05:12.528Z,8.09
2016-03-08T12:06:11.922Z,8.2
2016-03-08T12:07:11.941Z,8.15
2016-03-08T12:08:12.163Z,8.18
2016-03-08T12:09:12.119Z,8.23
2016-03-08T12:10:12.043Z,8.26
2016-03-08T12:11:12.358Z,8.24
2016-03-08T12:12:12.705Z,8.23
2016-03-08T12:13:11.816Z,8.08
2016-03-08T12:14:11.835Z,8.2
2016-03-08T12:15:11.994Z,8.24
2016-03-08T12:16:12.482Z,8.15
2016-03-08T12:17:11.687Z,8.1
2016-03-08T12:18:11.659Z,8.05
2016-03-08T12:19:11.740Z,8.03
2016-03-08T12:20:12.210Z,8.08
2016-03-08T12:21:11.759Z,8.05
2016-03-08T12:22:12.107Z,7.97
2016-03-08T12:23:11.859Z,8.05
2016-03-08T12:24:12.096Z,8.01
2016-03-08T12:25:11.678Z,8.09
2016-03-08T12:26:11.508Z,7.97
2016-03-08T12:27:11.870Z,8.05
2016-03-08T12:28:11.622Z,8.01
2016-03-08T12:29:12.220Z,8.01
2016-03-08T12:30:11.862Z,7.88
2016-03-08T12:31:12.365Z,7.94
2016-03-08T12:32:11.790Z,7.93
2016-03-08T12:33:11.683Z,7.94
2016-03-08T12:34:11.311Z,7.83
2016-03-08T12:35:11.594Z,7.77
2016-03-08T12:36:11.628Z,7.82
2016-03-08T12:37:11.881Z,7.83
2016-03-08T12:38:12.180Z,7.94
2016-03-08T12:39:12.200Z,7.9
2016-03-08T12:40:12.202Z,7.95
2016-03-08T12:41:11.985Z,7.97
2016-03-08T12:42:11.707Z,7.95
2016-03-08T12:43:11.397Z,8
2016-03-08T12:44:11.588Z,8.06
2016-03-08T12:45:12.184Z,8.13
2016-03-08T12:46:12.156Z,8.1
2016-03-08T12:47:11.627Z,8.05
2016-03-08T12:48:11.442Z,8.09
2016-03-08T12:49:11.305Z,8
2016-03-08T12:50:12.448Z,8.15
2016-03-08T12:51:11.247Z,8
2016-03-08T12:52:11.515Z,8.03
2016-03-08T12:53:11.378Z,8.03
2016-03-08T12:54:11.302Z,8.03
2016-03-08T12:55:11.008Z,8.13
2016-03-08T12:56:11.776Z,8.12
2016-03-08T12:57:11.764Z,8.03
2016-03-08T12:58:10.984Z,7.94
2016-03-08T12:59:11.409Z,8.06
2016-03-08T13:00:10.693Z,7.97
2016-03-08T13:01:10.884Z,8
2016-03-08T13:02:10.855Z,7.95
2016-03-08T13:03:10.780Z,7.87
2016-03-08T13:04:11.001Z,7.87
2016-03-08T13:05:10.581Z,7.95
2016-03-08T13:06:10.645Z,7.91
2016-03-08T13:07:10.648Z,7.93
2016-03-08T13:08:11.480Z,7.83
2016-03-08T13:09:11.045Z,7.77
2016-03-08T13:10:10.797Z,7.83
2016-03-08T13:11:10.565Z,7.9
2016-03-08T13:12:10.771Z,7.8
2016-03-08T13:13:10.618Z,7.76
2016-03-08T13:14:10.558Z,7.8
2016-03-08T13:15:10.873Z,7.97
2016-03-08T13:16:10.892Z,8.1
2016-03-08T13:17:10.723Z,8.09
2016-03-08T13:18:10.475Z,7.93
2016-03-08T13:19:11.025Z,8.06
2016-03-08T13:20:10.964Z,8
2016-03-08T13:21:10.842Z,8.05
2016-03-08T13:22:10.470Z,8.03