createdAt,value
2023-05-19T00:04:05.344Z,4.50
2023-05-19T00:09:09.327Z,6.50
2023-05-19T00:14:11.415Z,7.40
2023-05-19T00:19:13.148Z,7.30
2023-05-19T00:24:14.832Z,6.70
2023-05-19T00:29:19.503Z,6.80
2023-05-19T00:34:21.351Z,8.40
2023-05-19T00:39:30.760Z,6.00
2023-05-19T00:44:32.552Z,6.90
2023-05-19T00:49:34.986Z,6.60
2023-05-19T00:54:36.841Z,7.20
2023-05-19T00:59:39.137Z,7.80
2023-05-19T01:04:43.610Z,6.60
2023-05-19T01:09:47.019Z,7.60
2023-05-19T01:14:48.938Z,9.40
2023-05-19T01:20:02.124Z,7.50
2023-05-19T01:25:25.650Z,8.00
2023-05-19T01:30:36.733Z,6.90
2023-05-19T01:35:40.332Z,8.80
2023-05-19T01:40:43.728Z,8.50
2023-05-19T01:45:47.021Z,6.70
2023-05-19T01:50:48.937Z,6.70
2023-05-19T01:55:54.084Z,5.30
2023-05-19T02:01:03.070Z,5.30
2023-05-19T02:06:10.964Z,6.90
2023-05-19T02:11:34.466Z,6.20
2023-05-19T02:16:37.455Z,6.90
2023-05-19T02:21:39.127Z,7.00
2023-05-19T02:26:41.267Z,6.00
2023-05-19T02:31:43.391Z,6.50
2023-05-19T02:36:45.370Z,5.20
2023-05-19T02:41:47.108Z,4.60
2023-05-19T02:46:49.035Z,5.20
2023-05-19T02:51:50.842Z,4.60
2023-05-19T02:56:52.639Z,3.90
2023-05-19T03:02:00.129Z,5.30
2023-05-19T03:07:02.227Z,4.40
2023-05-19T03:12:04.597Z,5.10
2023-05-19T03:17:10.240Z,5.80
2023-05-19T03:22:12.157Z,5.50
2023-05-19T03:27:13.914Z,3.80
2023-05-19T03:32:16.267Z,5.50
2023-05-19T03:37:18.257Z,5.90
2023-05-19T03:42:20.232Z,5.50
2023-05-19T03:47:22.116Z,6.50
2023-05-19T03:52:34.194Z,4.40
2023-05-19T04:02:46.354Z,7.10
2023-05-19T04:07:48.287Z,6.10
2023-05-19T04:12:50.131Z,7.70
2023-05-19T04:17:51.906Z,7.20
2023-05-19T04:22:53.665Z,8.30
2023-05-19T04:27:57.876Z,8.20
2023-05-19T04:33:01.241Z,6.90
2023-05-19T04:38:03.161Z,7.10
2023-05-19T04:43:07.330Z,6.80
2023-05-19T04:48:09.189Z,7.50
2023-05-19T04:53:11.491Z,5.90
2023-05-19T04:58:13.995Z,6.70
2023-05-19T05:03:16.489Z,7.10
2023-05-19T05:08:24.853Z,6.60
2023-05-19T05:13:28.653Z,7.30
2023-05-19T05:18:41.165Z,8.80
2023-05-19T05:23:45.415Z,6.20
2023-05-19T05:28:47.725Z,6.00
2023-05-19T05:33:49.910Z,8.30
2023-05-19T05:38:53.656Z,7.30
2023-05-19T05:43:55.455Z,7.00
2023-05-19T05:48:58.762Z,6.70
2023-05-19T05:54:02.909Z,8.30
2023-05-19T05:59:09.844Z,8.00
2023-05-19T06:04:12.208Z,6.10
2023-05-19T06:09:13.938Z,6.70
2023-05-19T06:14:15.976Z,6.90
2023-05-19T06:19:46.611Z,5.20
2023-05-19T06:24:48.532Z,5.30
2023-05-19T06:29:50.906Z,4.60
2023-05-19T06:34:55.743Z,5.60
2023-05-19T06:39:57.747Z,4.70
2023-05-19T06:44:59.988Z,4.90
2023-05-19T06:50:02.149Z,3.70
2023-05-19T06:55:06.846Z,4.80
2023-05-19T07:00:12.964Z,7.40
2023-05-19T07:05:16.894Z,7.10
2023-05-19T07:10:21.994Z,5.00
2023-05-19T07:15:24.869Z,7.60
2023-05-19T07:20:26.874Z,6.40
2023-05-19T07:25:30.731Z,6.20
2023-05-19T07:30:32.839Z,5.70
2023-05-19T07:35:35.016Z,5.50
2023-05-19T07:40:36.781Z,4.20
2023-05-19T07:45:39.240Z,5.70
2023-05-19T07:50:41.541Z,5.60
2023-05-19T07:55:43.301Z,5.90
2023-05-19T08:00:46.069Z,6.50
2023-05-19T08:05:48.064Z,6.90
2023-05-19T08:10:50.007Z,7.60
2023-05-19T08:15:51.982Z,5.80
2023-05-19T08:20:54.052Z,6.40
2023-05-19T08:25:56.373Z,5.90
2023-05-19T08:30:58.362Z,7.90
2023-05-19T08:36:00.202Z,7.30
2023-05-19T08:41:01.959Z,7.50
2023-05-19T08:46:04.088Z,6.80
2023-05-19T08:51:25.556Z,9.10
2023-05-19T08:56:28.317Z,7.30
2023-05-19T09:01:31.415Z,7.50
2023-05-19T09:06:33.541Z,7.10
2023-05-19T09:11:37.666Z,6.50
2023-05-19T09:16:40.322Z,8.00
2023-05-19T09:21:43.220Z,6.60
2023-05-19T09:26:46.220Z,6.50
2023-05-19T09:32:00.507Z,7.40
2023-05-19T09:37:02.595Z,7.50
2023-05-19T09:42:05.471Z,15.30
2023-05-19T09:47:09.805Z,6.50
2023-05-19T09:52:18.659Z,7.80
2023-05-19T09:57:27.106Z,6.60
2023-05-19T10:02:30.485Z,5.90
2023-05-19T10:07:33.280Z,5.60
2023-05-19T10:12:36.021Z,8.10
2023-05-19T10:17:43.378Z,6.70
2023-05-19T10:22:46.567Z,7.50
2023-05-19T10:27:54.363Z,9.70
2023-05-19T10:32:57.419Z,7.30
2023-05-19T10:43:11.902Z,8.70
2023-05-19T10:48:17.415Z,7.30
2023-05-19T10:53:22.648Z,7.10
2023-05-19T10:58:43.560Z,7.20
2023-05-19T11:03:53.230Z,7.10
2023-05-19T11:09:17.170Z,7.40
2023-05-19T11:14:22.980Z,7.30
2023-05-19T11:19:30.449Z,8.20
2023-05-19T11:24:46.391Z,7.60
2023-05-19T11:29:48.835Z,6.50
2023-05-19T11:34:51.588Z,8.10
2023-05-19T11:39:53.363Z,8.10
2023-05-19T11:44:56.271Z,7.70
2023-05-19T11:49:58.221Z,8.70
2023-05-19T11:55:01.610Z,8.60
2023-05-19T12:00:09.155Z,6.90
2023-05-19T12:05:22.644Z,9.30
2023-05-19T12:10:26.627Z,6.70
2023-05-19T12:15:28.396Z,8.10
2023-05-19T12:20:32.469Z,8.00
2023-05-19T12:25:34.668Z,6.20
2023-05-19T12:30:36.973Z,9.10
2023-05-19T12:35:38.956Z,6.40
2023-05-19T12:40:40.910Z,6.80
2023-05-19T12:45:42.807Z,7.80
2023-05-19T12:50:45.209Z,8.40
2023-05-19T12:55:47.142Z,7.50
2023-05-19T13:00:50.558Z,9.30
2023-05-19T13:05:52.750Z,8.70
2023-05-19T13:10:54.650Z,8.70
2023-05-19T13:15:56.606Z,7.00
2023-05-19T13:20:58.405Z,10.10
2023-05-19T13:26:00.288Z,9.50
2023-05-19T13:31:02.097Z,8.40
2023-05-19T13:36:04.547Z,10.10
2023-05-19T13:41:29.511Z,8.10
2023-05-19T13:46:44.106Z,7.00
2023-05-19T13:51:47.745Z,8.50
2023-05-19T13:56:50.325Z,8.40
2023-05-19T14:02:06.327Z,8.60
2023-05-19T14:07:10.311Z,8.10
2023-05-19T14:12:12.472Z,7.40
2023-05-19T14:38:57.043Z,8.00
2023-05-19T14:43:58.706Z,8.00
2023-05-19T14:49:00.679Z,9.60
2023-05-19T14:54:06.763Z,9.60
2023-05-19T14:59:08.561Z,10.20
2023-05-19T15:04:10.324Z,8.40
2023-05-19T15:09:14.624Z,9.90
2023-05-19T15:14:16.346Z,10.80
2023-05-19T15:19:28.326Z,12.70
2023-05-19T15:24:30.177Z,8.40
2023-05-19T15:29:31.888Z,9.20
2023-05-19T15:34:34.033Z,8.40
2023-05-19T15:39:36.147Z,10.90
2023-05-19T15:44:38.506Z,13.80
2023-05-19T15:49:40.230Z,10.70
2023-05-19T15:54:42.207Z,13.20
2023-05-19T15:59:44.004Z,12.80
2023-05-19T16:04:45.945Z,10.30
2023-05-19T16:09:47.671Z,12.20
2023-05-19T16:14:49.362Z,13.00
2023-05-19T16:19:51.142Z,16.40
2023-05-19T16:24:53.130Z,15.00
2023-05-19T16:29:55.314Z,12.70
2023-05-19T16:34:57.041Z,13.50
2023-05-19T16:39:58.800Z,15.50
2023-05-19T16:45:00.583Z,17.50
2023-05-19T16:50:03.144Z,18.30
2023-05-19T16:55:06.483Z,13.30
2023-05-19T17:00:09.249Z,13.50
2023-05-19T17:05:11.054Z,14.40
2023-05-19T17:10:13.918Z,13.60
2023-05-19T17:15:15.962Z,12.90
2023-05-19T17:20:17.788Z,12.30
2023-05-19T17:25:19.510Z,11.90
2023-05-19T17:30:21.354Z,11.70
2023-05-19T17:35:23.201Z,14.40
2023-05-19T17:40:24.923Z,14.10
2023-05-19T17:45:26.766Z,13.40
2023-05-19T17:50:28.621Z,12.80
2023-05-19T17:55:31.485Z,13.50
2023-05-19T18:00:33.850Z,15.20
2023-05-19T18:05:37.504Z,11.30
2023-05-19T18:10:41.602Z,14.90
2023-05-19T18:15:43.444Z,17.50
2023-05-19T18:20:45.814Z,13.70
2023-05-19T18:25:53.294Z,14.40
2023-05-19T18:31:03.707Z,15.50
2023-05-19T18:36:05.968Z,14.80
2023-05-19T18:41:08.528Z,12.90
2023-05-19T18:46:10.529Z,13.20
2023-05-19T18:51:15.850Z,10.60
2023-05-19T18:56:27.945Z,13.30
2023-05-19T19:01:30.003Z,11.70
2023-05-19T19:06:32.113Z,11.90
2023-05-19T19:11:33.823Z,14.70
2023-05-19T19:16:35.776Z,13.60
2023-05-19T19:21:38.211Z,11.30
2023-05-19T19:26:40.245Z,12.90
2023-05-19T19:31:42.176Z,12.90
2023-05-19T19:36:44.954Z,13.40
2023-05-19T19:41:46.677Z,10.40
2023-05-19T19:46:48.874Z,10.70
2023-05-19T19:51:50.641Z,13.30
2023-05-19T19:56:52.429Z,9.00
2023-05-19T20:01:54.388Z,12.70
2023-05-19T20:06:56.456Z,14.20
2023-05-19T20:11:58.473Z,13.60
2023-05-19T20:17:00.559Z,12.90
2023-05-19T20:22:02.640Z,10.60
2023-05-19T20:27:04.391Z,12.80
2023-05-19T20:32:06.803Z,10.00
2023-05-19T20:37:08.486Z,13.10
2023-05-19T20:42:11.303Z,11.20
2023-05-19T20:47:13.035Z,9.50
2023-05-19T20:52:18.619Z,9.50
2023-05-19T20:57:20.519Z,11.50
2023-05-19T21:02:22.210Z,11.70
2023-05-19T21:07:24.909Z,13.20
2023-05-19T21:12:33.650Z,15.90
2023-05-19T21:17:40.673Z,17.40
2023-05-19T21:22:42.527Z,14.40
2023-05-19T21:27:46.291Z,13.80
2023-05-19T21:32:48.055Z,15.40
2023-05-19T21:37:49.890Z,14.80
2023-05-19T21:42:52.190Z,13.90
2023-05-19T21:47:56.059Z,14.20
2023-05-19T21:52:59.919Z,14.00
2023-05-19T21:58:02.600Z,8.60
2023-05-19T22:03:04.841Z,14.90
2023-05-19T22:08:07.386Z,10.10
2023-05-19T22:13:09.125Z,15.70
2023-05-19T22:18:16.710Z,15.70
2023-05-19T22:23:18.394Z,10.80
2023-05-19T22:28:20.106Z,15.50
2023-05-19T22:33:21.809Z,15.00
2023-05-19T22:38:23.509Z,12.20
2023-05-19T22:43:25.614Z,17.00
2023-05-19T22:48:27.305Z,13.40
2023-05-19T22:53:28.993Z,15.50
2023-05-19T22:58:30.685Z,12.60
2023-05-19T23:03:32.394Z,20.30
2023-05-19T23:08:34.899Z,25.30
2023-05-19T23:13:56.879Z,21.70
2023-05-19T23:18:58.686Z,12.60
2023-05-19T23:24:00.705Z,14.10
2023-05-19T23:29:02.398Z,16.70
2023-05-19T23:34:04.097Z,19.80
2023-05-19T23:39:07.465Z,18.50
2023-05-19T23:44:09.999Z,15.60
2023-05-19T23:49:14.664Z,17.50
2023-05-19T23:54:16.402Z,14.50
2023-05-19T23:59:18.162Z,14.80
