createdAt,value
2018-11-29T06:11:29.129Z,46.90
2018-11-29T06:13:58.212Z,49.80
2018-11-29T06:16:27.201Z,49.30
2018-11-29T06:18:55.960Z,49.20
2018-11-29T06:21:25.376Z,49.10
2018-11-29T06:23:54.380Z,49.00
2018-11-29T06:26:23.759Z,48.80
2018-11-29T06:28:53.260Z,48.80
2018-11-29T06:31:22.283Z,48.80
2018-11-29T06:33:52.064Z,48.70
2018-11-29T06:36:21.497Z,48.60
2018-11-29T06:38:50.572Z,48.60
2018-11-29T06:41:19.370Z,49.30
2018-11-29T06:43:48.162Z,48.60
2018-11-29T06:46:17.546Z,48.50
2018-11-29T06:48:46.740Z,48.70
2018-11-29T06:51:16.197Z,48.60
2018-11-29T06:53:50.872Z,48.60
2018-11-29T06:56:20.339Z,48.60
2018-11-29T06:58:49.429Z,48.60
2018-11-29T07:01:18.668Z,48.70
2018-11-29T07:03:49.214Z,48.70
2018-11-29T07:06:18.182Z,48.70
2018-11-29T07:08:48.016Z,48.70
2018-11-29T07:11:17.315Z,48.70
2018-11-29T07:13:46.599Z,48.70
2018-11-29T07:16:15.287Z,48.70
2018-11-29T07:18:43.951Z,48.70
2018-11-29T07:21:26.082Z,48.80
2018-11-29T07:23:54.808Z,48.80
2018-11-29T07:26:24.321Z,48.80
2018-11-29T07:28:53.871Z,48.70
2018-11-29T07:31:23.035Z,48.60
2018-11-29T07:33:52.476Z,49.40
2018-11-29T07:36:21.536Z,48.70
2018-11-29T07:38:51.173Z,49.50
2018-11-29T07:41:19.855Z,48.80
2018-11-29T07:43:49.041Z,48.80
2018-11-29T07:46:17.725Z,49.50
2018-11-29T07:48:47.517Z,48.70
2018-11-29T07:51:16.946Z,48.60
2018-11-29T07:53:47.685Z,48.70
2018-11-29T07:56:17.093Z,48.70
2018-11-29T07:58:51.455Z,48.60
2018-11-29T08:01:15.653Z,48.50
2018-11-29T08:03:45.058Z,48.50
2018-11-29T08:06:14.189Z,49.00
2018-11-29T08:08:43.302Z,48.60
2018-11-29T08:11:12.395Z,48.40
2018-11-29T08:13:41.708Z,49.10
2018-11-29T08:16:11.101Z,48.40
2018-11-29T08:18:40.533Z,48.40
2018-11-29T08:21:10.005Z,48.40
2018-11-29T08:23:39.532Z,48.40
2018-11-29T08:26:08.564Z,48.40
2018-11-29T08:28:38.059Z,48.40
2018-11-29T08:33:36.623Z,48.30
2018-11-29T08:36:05.837Z,48.40
2018-11-29T08:38:35.006Z,48.40
2018-11-29T08:41:04.435Z,48.40
2018-11-29T08:43:33.530Z,48.30
2018-11-29T08:46:03.128Z,48.30
2018-11-29T08:48:31.812Z,48.30
2018-11-29T08:51:01.388Z,48.30
2018-11-29T08:53:30.375Z,48.30
2018-11-29T08:55:59.854Z,48.30
2018-11-29T08:58:29.272Z,48.30
2018-11-29T09:00:58.805Z,48.30
2018-11-29T09:03:27.820Z,48.30
2018-11-29T09:05:56.902Z,48.20
2018-11-29T09:08:26.520Z,48.30
2018-11-29T09:15:53.504Z,48.20
2018-11-29T09:18:23.032Z,48.20
2018-11-29T09:20:52.148Z,48.90
2018-11-29T09:23:21.545Z,48.30
2018-11-29T09:25:50.923Z,48.20
2018-11-29T09:28:20.024Z,48.10
2018-11-29T09:30:49.418Z,48.20
2018-11-29T09:33:18.499Z,48.30
2018-11-29T09:35:48.085Z,48.20
2018-11-29T09:38:17.504Z,48.30
2018-11-29T09:40:46.906Z,48.40
2018-11-29T09:43:16.377Z,48.70
2018-11-29T09:45:45.778Z,48.90
2018-11-29T09:48:14.850Z,48.90
2018-11-29T09:50:44.408Z,49.00
2018-11-29T09:53:13.395Z,49.10
2018-11-29T09:55:42.872Z,49.10
2018-11-29T09:58:12.035Z,49.10
2018-11-29T10:00:41.033Z,49.20
2018-11-29T10:03:12.971Z,49.30
2018-11-29T10:05:43.325Z,49.30
2018-11-29T10:08:14.190Z,49.30
2018-11-29T10:10:43.492Z,49.30
2018-11-29T10:13:12.628Z,49.10
2018-11-29T10:15:41.851Z,49.30
2018-11-29T10:18:12.083Z,49.30
2018-11-29T10:20:41.289Z,49.30
2018-11-29T10:23:10.435Z,49.30
2018-11-29T10:25:41.104Z,49.30
2018-11-29T10:28:13.168Z,49.20
2018-11-29T10:30:52.638Z,49.20
2018-11-29T10:33:22.098Z,49.10
2018-11-29T10:35:51.472Z,49.00
2018-11-29T10:38:20.976Z,49.00
2018-11-29T10:40:50.351Z,48.90
2018-11-29T10:43:19.447Z,48.90
2018-11-29T10:45:48.920Z,48.80
2018-11-29T10:48:20.856Z,48.80
2018-11-29T10:50:49.856Z,48.70
2018-11-29T10:53:19.044Z,48.70
2018-11-29T10:55:48.495Z,48.60
2018-11-29T10:58:18.001Z,48.60
2018-11-29T11:04:19.167Z,48.50
2018-11-29T11:06:48.539Z,48.40
2018-11-29T11:09:17.944Z,48.40
2018-11-29T11:11:48.296Z,48.60
2018-11-29T11:14:17.413Z,48.80
2018-11-29T11:16:46.512Z,48.40
2018-11-29T11:19:15.530Z,48.40
2018-11-29T11:21:44.644Z,48.20
2018-11-29T11:24:13.731Z,48.30
2018-11-29T11:26:43.205Z,48.20
2018-11-29T11:29:12.432Z,48.20
2018-11-29T11:31:41.818Z,48.20
2018-11-29T11:34:10.814Z,48.20
2018-11-29T11:36:40.235Z,48.10
2018-11-29T11:39:09.396Z,48.10
2018-11-29T11:41:38.140Z,48.10
2018-11-29T11:44:07.575Z,48.10
2018-11-29T11:46:37.124Z,48.00
2018-11-29T11:49:06.908Z,48.00
2018-11-29T11:51:36.002Z,48.10
2018-11-29T11:54:05.757Z,48.00
2018-11-29T11:56:35.163Z,48.00
2018-11-29T11:59:04.305Z,48.00
2018-11-29T12:01:33.345Z,48.00
2018-11-29T12:04:02.797Z,47.90
2018-11-29T12:06:32.220Z,47.90
2018-11-29T12:09:01.603Z,47.80
2018-11-29T12:11:31.242Z,47.90
2018-11-29T12:14:00.560Z,47.90
2018-11-29T12:16:29.712Z,47.80
2018-11-29T12:19:02.236Z,47.80
2018-11-29T12:21:28.725Z,47.80
2018-11-29T12:23:57.835Z,47.70
2018-11-29T12:26:26.955Z,47.70
2018-11-29T12:28:55.952Z,47.80
2018-11-29T12:31:25.380Z,47.70
2018-11-29T12:33:54.401Z,47.70
2018-11-29T12:36:23.556Z,47.70
2018-11-29T12:38:52.972Z,47.70
2018-11-29T12:41:22.399Z,47.70
2018-11-29T12:43:51.963Z,47.70
2018-11-29T12:46:21.622Z,47.70
2018-11-29T12:48:50.604Z,47.70
2018-11-29T12:51:20.142Z,47.70
2018-11-29T12:53:49.470Z,47.70
2018-11-29T12:56:19.588Z,47.70
2018-11-29T12:58:49.323Z,47.70
2018-11-29T13:01:18.144Z,47.60
2018-11-29T13:03:47.260Z,47.70
2018-11-29T13:06:16.262Z,47.70
2018-11-29T13:08:44.993Z,47.60
2018-11-29T13:11:14.417Z,47.60
2018-11-29T13:13:43.800Z,47.70
2018-11-29T13:16:12.879Z,47.70
2018-11-29T13:18:42.412Z,47.70
2018-11-29T13:21:11.775Z,48.30
2018-11-29T13:23:41.467Z,47.70
2018-11-29T13:26:10.587Z,47.60
2018-11-29T13:28:41.049Z,47.60
2018-11-29T13:31:10.548Z,47.50
2018-11-29T13:33:40.758Z,47.50
2018-11-29T13:36:09.877Z,48.30
2018-11-29T13:38:39.256Z,47.60
2018-11-29T13:41:08.739Z,47.60
2018-11-29T13:43:37.812Z,47.60
2018-11-29T13:46:07.542Z,47.60
2018-11-29T13:48:36.244Z,47.60
2018-11-29T13:51:05.393Z,47.60
2018-11-29T13:53:34.180Z,47.60
2018-11-29T13:56:03.495Z,47.60
2018-11-29T13:58:32.625Z,47.50
2018-11-29T14:01:02.422Z,47.50
2018-11-29T14:03:32.072Z,47.60
2018-11-29T14:06:03.377Z,47.50
2018-11-29T14:08:33.595Z,47.50
2018-11-29T14:11:03.117Z,47.40
2018-11-29T14:13:32.591Z,47.50
2018-11-29T14:16:02.062Z,47.40
2018-11-29T14:18:30.947Z,47.60
2018-11-29T14:21:00.523Z,47.50
2018-11-29T14:23:29.513Z,47.50
2018-11-29T14:28:29.911Z,47.70
2018-11-29T14:30:59.624Z,47.60
2018-11-29T14:33:29.963Z,47.60
2018-11-29T14:35:58.959Z,47.60
2018-11-29T14:38:29.675Z,47.60
2018-11-29T14:40:58.479Z,47.50
2018-11-29T14:43:27.861Z,47.60
2018-11-29T14:45:57.365Z,47.60
2018-11-29T14:48:27.035Z,47.60
2018-11-29T14:51:02.153Z,47.60
2018-11-29T14:53:25.311Z,47.60
2018-11-29T14:55:55.530Z,47.50
2018-11-29T14:58:24.240Z,47.50
2018-11-29T15:00:53.636Z,47.40
2018-11-29T15:03:23.229Z,47.50
2018-11-29T15:05:53.081Z,47.40
2018-11-29T15:08:22.509Z,47.30
2018-11-29T15:10:51.604Z,47.40
2018-11-29T15:13:21.150Z,47.40
2018-11-29T15:15:50.639Z,48.00
2018-11-29T15:18:21.948Z,47.40
2018-11-29T15:20:51.467Z,47.20
2018-11-29T15:23:21.182Z,47.30
2018-11-29T15:25:50.805Z,48.00
2018-11-29T15:28:19.903Z,47.30
2018-11-29T15:30:49.284Z,47.20
2018-11-29T15:33:18.781Z,47.20
2018-11-29T15:35:49.332Z,47.20
2018-11-29T15:38:18.528Z,47.20
2018-11-29T15:40:47.924Z,47.20
2018-11-29T15:43:16.682Z,47.10
2018-11-29T15:45:46.379Z,47.20
2018-11-29T15:48:16.367Z,47.20
2018-11-29T15:50:45.225Z,47.10
2018-11-29T15:53:14.627Z,47.20
2018-11-29T15:55:43.619Z,47.20
2018-11-29T15:58:12.688Z,47.10
2018-11-29T16:00:42.344Z,47.10
2018-11-29T16:03:11.819Z,47.00
2018-11-29T16:05:41.419Z,47.00
2018-11-29T16:08:10.424Z,46.90
2018-11-29T16:10:39.628Z,47.00
2018-11-29T16:13:09.348Z,47.00
2018-11-29T16:15:38.804Z,46.80
2018-11-29T16:18:08.287Z,46.80
2018-11-29T16:20:40.367Z,47.00
2018-11-29T16:23:10.297Z,46.90
2018-11-29T16:25:39.450Z,46.90
2018-11-29T16:28:09.630Z,46.80
2018-11-29T16:33:16.648Z,46.70
2018-11-29T16:35:46.029Z,46.80
2018-11-29T16:38:15.575Z,46.70
2018-11-29T16:40:44.635Z,46.60
2018-11-29T16:43:14.033Z,46.50
2018-11-29T16:45:43.945Z,46.50
2018-11-29T16:48:14.728Z,46.70
2018-11-29T16:50:43.792Z,46.60
2018-11-29T16:53:13.353Z,46.60
2018-11-29T16:55:42.736Z,46.50
2018-11-29T16:58:13.609Z,46.50
2018-11-29T17:00:42.752Z,46.60
2018-11-29T17:03:12.097Z,46.50
2018-11-29T17:05:41.562Z,46.40
2018-11-29T17:08:12.271Z,46.80
2018-11-29T17:10:41.542Z,46.40
2018-11-29T17:13:13.151Z,46.40
2018-11-29T17:15:42.235Z,46.40
2018-11-29T17:18:11.632Z,46.30
2018-11-29T17:20:40.664Z,46.20
2018-11-29T17:23:15.257Z,46.30
2018-11-29T17:25:45.594Z,46.30
2018-11-29T17:28:15.164Z,46.30
2018-11-29T17:30:44.545Z,46.30
2018-11-29T17:33:13.652Z,46.20
2018-11-29T17:35:43.076Z,46.30
2018-11-29T17:38:12.461Z,46.30
2018-11-29T17:40:42.939Z,46.30
2018-11-29T17:43:12.366Z,46.20
2018-11-29T17:48:11.739Z,46.20
2018-11-29T17:50:43.427Z,46.20
2018-11-29T17:55:43.650Z,46.20
2018-11-29T17:58:13.559Z,46.10
2018-11-29T18:00:43.884Z,46.20
2018-11-29T18:03:14.164Z,46.20
2018-11-29T18:05:43.529Z,46.20
2018-11-29T18:08:12.971Z,46.20
2018-11-29T18:10:44.291Z,46.10
2018-11-29T18:13:21.325Z,46.10
2018-11-29T18:15:51.799Z,46.10
2018-11-29T18:18:22.308Z,46.10
2018-11-29T18:20:51.732Z,46.10
2018-11-29T18:23:22.968Z,46.10
2018-11-29T18:25:52.407Z,46.10
2018-11-29T18:28:21.932Z,46.10
2018-11-29T18:30:50.943Z,46.10
2018-11-29T18:35:49.776Z,46.10
2018-11-29T18:38:18.779Z,46.10
2018-11-29T18:40:48.160Z,46.20
2018-11-29T18:43:17.531Z,46.10
2018-11-29T18:45:47.019Z,46.10
2018-11-29T18:48:16.628Z,46.10
2018-11-29T18:50:45.995Z,46.40
2018-11-29T18:53:15.687Z,46.10
2018-11-29T18:55:45.748Z,46.10
2018-11-29T18:58:15.245Z,46.20
2018-11-29T19:00:45.193Z,46.20
2018-11-29T19:03:14.211Z,46.10
2018-11-29T19:05:44.360Z,46.30
2018-11-29T19:08:13.749Z,45.90
2018-11-29T19:10:43.353Z,46.10
2018-11-29T19:13:14.222Z,46.20
2018-11-29T19:15:43.642Z,46.10
2018-11-29T19:18:12.654Z,46.20
2018-11-29T19:20:42.213Z,46.20
2018-11-29T19:23:10.920Z,46.30
2018-11-29T19:25:39.890Z,46.30
2018-11-29T19:28:09.518Z,46.30
2018-11-29T19:30:39.224Z,45.70
2018-11-29T19:33:17.587Z,46.30
2018-11-29T19:35:53.377Z,46.40
2018-11-29T19:38:22.819Z,46.40
2018-11-29T19:40:52.236Z,46.40
2018-11-29T19:43:21.825Z,46.30
2018-11-29T19:45:50.537Z,46.40
2018-11-29T19:48:20.747Z,46.40
2018-11-29T19:50:50.404Z,46.40
2018-11-29T19:53:21.917Z,46.50
2018-11-29T19:55:57.226Z,46.40
2018-11-29T19:58:26.317Z,46.40
2018-11-29T20:00:55.570Z,46.50
2018-11-29T20:03:25.796Z,46.30
2018-11-29T20:05:55.519Z,46.40
2018-11-29T20:08:25.064Z,46.40
2018-11-29T20:10:54.573Z,46.40
2018-11-29T20:13:23.992Z,46.40
2018-11-29T20:15:54.628Z,46.50
2018-11-29T20:18:23.732Z,46.50
2018-11-29T20:20:54.055Z,46.40
2018-11-29T20:23:23.072Z,46.80
2018-11-29T20:25:52.216Z,46.40
2018-11-29T20:28:21.193Z,47.10
2018-11-29T20:30:49.888Z,46.40
2018-11-29T20:33:19.304Z,46.40
2018-11-29T20:35:48.463Z,46.50
2018-11-29T20:38:17.529Z,46.50
2018-11-29T20:40:46.980Z,46.50
2018-11-29T20:43:16.703Z,46.70
2018-11-29T20:45:48.037Z,46.40
2018-11-29T20:48:20.980Z,46.60
2018-11-29T20:50:50.876Z,46.50
2018-11-29T20:55:50.608Z,46.50
2018-11-29T20:58:20.011Z,46.50
2018-11-29T21:00:49.135Z,46.60
2018-11-29T21:03:18.685Z,46.60
2018-11-29T21:05:48.313Z,46.60
2018-11-29T21:08:18.159Z,46.60
2018-11-29T21:10:47.135Z,46.60
2018-11-29T21:13:16.659Z,46.50
2018-11-29T21:15:46.027Z,46.60
2018-11-29T21:18:16.127Z,46.50
2018-11-29T21:20:46.691Z,46.60
2018-11-29T21:23:17.375Z,47.20
2018-11-29T21:25:46.988Z,46.60
2018-11-29T21:28:16.390Z,46.60
2018-11-29T21:30:45.831Z,46.60
2018-11-29T21:33:15.235Z,46.60
2018-11-29T21:35:45.356Z,46.60
2018-11-29T21:38:20.669Z,46.60
2018-11-29T21:41:01.341Z,46.70
2018-11-29T21:43:30.885Z,46.80
2018-11-29T21:46:00.148Z,46.70
2018-11-29T21:48:29.543Z,46.60
2018-11-29T21:50:58.872Z,46.80
2018-11-29T21:53:29.287Z,46.90
2018-11-29T21:55:58.915Z,46.90
