createdAt,value
2023-02-02T00:02:05.190Z,2.05
2023-02-02T00:04:34.394Z,4.28
2023-02-02T00:07:01.538Z,2.50
2023-02-02T00:09:29.752Z,2.33
2023-02-02T00:11:57.829Z,2.95
2023-02-02T00:14:24.953Z,2.20
2023-02-02T00:16:52.825Z,3.60
2023-02-02T00:19:21.711Z,2.40
2023-02-02T00:21:48.466Z,5.03
2023-02-02T00:24:17.930Z,4.90
2023-02-02T00:26:45.591Z,3.45
2023-02-02T00:29:17.174Z,5.00
2023-02-02T00:31:44.001Z,2.72
2023-02-02T00:34:14.055Z,3.50
2023-02-02T00:36:40.851Z,3.33
2023-02-02T00:39:07.831Z,2.42
2023-02-02T00:41:34.560Z,2.83
2023-02-02T00:44:20.149Z,3.00
2023-02-02T00:46:46.902Z,3.13
2023-02-02T00:49:13.571Z,3.38
2023-02-02T00:51:40.236Z,3.10
2023-02-02T00:54:06.915Z,3.63
2023-02-02T00:56:33.649Z,3.22
2023-02-02T00:59:01.824Z,2.83
2023-02-02T01:01:28.859Z,3.22
2023-02-02T01:03:56.204Z,2.38
2023-02-02T01:06:23.009Z,2.80
2023-02-02T01:08:49.765Z,3.53
2023-02-02T01:11:16.913Z,2.25
2023-02-02T01:13:43.941Z,2.97
2023-02-02T01:16:10.916Z,2.80
2023-02-02T01:18:37.746Z,3.03
2023-02-02T01:21:06.722Z,2.60
2023-02-02T01:23:34.180Z,3.28
2023-02-02T01:26:03.271Z,1.77
2023-02-02T01:28:30.085Z,3.03
2023-02-02T01:30:57.317Z,3.42
2023-02-02T01:33:24.178Z,2.95
2023-02-02T01:35:55.162Z,2.50
2023-02-02T01:38:22.878Z,2.90
2023-02-02T01:40:51.555Z,2.97
2023-02-02T01:43:25.230Z,3.28
2023-02-02T01:45:52.663Z,2.67
2023-02-02T01:48:21.051Z,2.92
2023-02-02T01:50:48.060Z,4.25
2023-02-02T01:53:14.754Z,3.78
2023-02-02T01:55:41.421Z,2.85
2023-02-02T01:58:19.966Z,1.98
2023-02-02T02:00:47.144Z,2.08
2023-02-02T02:03:16.290Z,3.55
2023-02-02T02:05:59.101Z,2.45
2023-02-02T02:08:31.169Z,3.00
2023-02-02T02:10:57.878Z,2.63
2023-02-02T02:13:46.097Z,2.95
2023-02-02T02:16:30.728Z,2.70
2023-02-02T02:19:19.256Z,2.17
2023-02-02T02:22:10.472Z,2.85
2023-02-02T02:25:24.856Z,2.40
2023-02-02T02:28:13.915Z,2.65
2023-02-02T02:31:08.062Z,2.63
2023-02-02T02:33:49.298Z,3.08
2023-02-02T02:36:19.875Z,1.98
2023-02-02T02:39:17.663Z,1.98
2023-02-02T02:41:48.415Z,2.28
2023-02-02T02:44:16.615Z,3.15
2023-02-02T02:46:43.995Z,1.95
2023-02-02T02:49:11.868Z,2.55
2023-02-02T02:51:52.040Z,2.28
2023-02-02T02:54:20.085Z,2.83
2023-02-02T02:57:14.826Z,3.30
2023-02-02T02:59:53.241Z,2.75
2023-02-02T03:02:44.378Z,3.55
2023-02-02T03:05:23.628Z,2.50
2023-02-02T03:08:12.807Z,3.38
2023-02-02T03:10:40.405Z,4.40
2023-02-02T03:13:09.256Z,3.75
2023-02-02T03:15:36.078Z,3.13
2023-02-02T03:18:02.803Z,2.25
2023-02-02T03:20:29.667Z,2.22
2023-02-02T03:22:56.347Z,2.38
2023-02-02T03:25:23.974Z,3.08
2023-02-02T03:27:51.238Z,2.22
2023-02-02T03:30:17.955Z,2.35
2023-02-02T03:32:44.670Z,3.63
2023-02-02T03:35:11.363Z,2.22
2023-02-02T03:37:38.719Z,2.10
2023-02-02T03:40:06.368Z,3.58
2023-02-02T03:42:33.086Z,2.60
2023-02-02T03:44:59.814Z,2.22
2023-02-02T03:47:29.579Z,1.75
2023-02-02T03:49:56.721Z,2.35
2023-02-02T03:52:23.959Z,3.05
2023-02-02T03:54:50.916Z,3.45
2023-02-02T03:57:17.737Z,3.10
2023-02-02T03:59:44.400Z,2.20
2023-02-02T04:02:11.785Z,2.75
2023-02-02T04:04:38.451Z,3.92
2023-02-02T04:07:05.188Z,2.72
2023-02-02T04:09:31.878Z,4.65
2023-02-02T04:11:58.545Z,3.05
2023-02-02T04:14:25.243Z,2.95
2023-02-02T04:16:51.908Z,2.33
2023-02-02T04:19:18.732Z,3.92
2023-02-02T04:21:45.511Z,1.80
2023-02-02T04:24:13.165Z,1.85
2023-02-02T04:26:41.014Z,2.33
2023-02-02T04:29:08.085Z,2.38
2023-02-02T04:31:34.866Z,1.55
2023-02-02T04:34:01.763Z,2.78
2023-02-02T04:36:28.465Z,2.70
2023-02-02T04:38:55.459Z,3.58
2023-02-02T04:41:22.414Z,2.55
2023-02-02T04:43:50.260Z,3.40
2023-02-02T04:46:17.136Z,2.72
2023-02-02T04:48:44.121Z,2.95
2023-02-02T04:51:13.947Z,3.10
2023-02-02T04:53:42.648Z,2.75
2023-02-02T04:56:17.400Z,2.58
2023-02-02T04:58:44.842Z,3.13
2023-02-02T05:01:14.568Z,2.70
2023-02-02T05:03:41.445Z,2.72
2023-02-02T05:06:08.392Z,3.85
2023-02-02T05:08:35.701Z,2.75
2023-02-02T05:11:09.663Z,2.85
2023-02-02T05:13:36.716Z,3.28
2023-02-02T05:16:03.713Z,2.90
2023-02-02T05:18:31.570Z,2.28
2023-02-02T05:21:01.758Z,2.55
2023-02-02T05:23:29.257Z,3.08
2023-02-02T05:25:56.160Z,2.88
2023-02-02T05:28:23.004Z,2.83
2023-02-02T05:30:50.006Z,2.88
2023-02-02T05:33:18.657Z,2.70
2023-02-02T05:35:47.011Z,2.03
2023-02-02T05:38:14.729Z,2.40
2023-02-02T05:40:41.787Z,3.15
2023-02-02T05:43:08.501Z,2.03
2023-02-02T05:45:35.245Z,2.80
2023-02-02T05:48:01.950Z,2.88
2023-02-02T05:50:28.713Z,1.45
2023-02-02T05:52:55.408Z,3.78
2023-02-02T05:55:23.791Z,2.15
2023-02-02T05:57:50.759Z,2.58
2023-02-02T06:00:17.860Z,5.68
2023-02-02T06:02:45.891Z,6.57
2023-02-02T06:05:13.014Z,4.85
2023-02-02T06:07:39.829Z,8.23
2023-02-02T06:10:06.763Z,4.63
2023-02-02T06:12:33.467Z,6.97
2023-02-02T06:15:00.491Z,6.75
2023-02-02T06:17:27.542Z,8.35
2023-02-02T06:19:54.207Z,5.15
2023-02-02T06:22:20.899Z,8.00
2023-02-02T06:24:47.980Z,6.90
2023-02-02T06:27:15.903Z,10.65
2023-02-02T06:29:42.891Z,8.27
2023-02-02T06:32:09.646Z,7.75
2023-02-02T06:34:36.339Z,6.40
2023-02-02T06:37:03.148Z,6.35
2023-02-02T06:39:29.963Z,8.13
2023-02-02T06:41:56.650Z,6.15
2023-02-02T06:44:23.425Z,10.50
2023-02-02T06:46:50.095Z,7.35
2023-02-02T06:49:17.484Z,5.78
2023-02-02T06:51:44.375Z,7.15
2023-02-02T06:54:12.053Z,8.88
2023-02-02T06:56:38.770Z,5.38
2023-02-02T06:59:05.471Z,7.75
2023-02-02T07:01:32.508Z,5.53
2023-02-02T07:03:59.271Z,5.00
2023-02-02T07:06:27.373Z,7.20
2023-02-02T07:08:59.655Z,6.20
2023-02-02T07:11:29.105Z,4.28
2023-02-02T07:13:55.896Z,4.20
2023-02-02T07:16:22.946Z,5.00
2023-02-02T07:18:50.077Z,5.22
2023-02-02T07:21:29.482Z,4.63
2023-02-02T07:23:56.578Z,8.65
2023-02-02T07:26:23.608Z,8.73
2023-02-02T07:28:50.834Z,5.28
2023-02-02T07:31:19.316Z,8.77
2023-02-02T07:33:48.337Z,6.93
2023-02-02T07:36:17.978Z,7.55
2023-02-02T07:38:46.045Z,5.05
2023-02-02T07:41:13.128Z,5.00
2023-02-02T07:43:40.032Z,5.93
2023-02-02T07:46:08.321Z,5.30
2023-02-02T07:48:35.276Z,6.53
2023-02-02T07:51:06.547Z,7.38
2023-02-02T07:53:33.340Z,5.85
2023-02-02T07:56:17.251Z,4.75
2023-02-02T07:58:44.136Z,4.22
2023-02-02T08:01:12.408Z,4.90
2023-02-02T08:03:39.220Z,4.70
2023-02-02T08:06:15.733Z,4.72
2023-02-02T08:08:42.570Z,4.40
2023-02-02T08:11:10.660Z,3.60
2023-02-02T08:13:37.472Z,4.10
2023-02-02T08:16:04.823Z,4.32
2023-02-02T08:18:31.524Z,3.28
2023-02-02T08:20:59.340Z,3.95
2023-02-02T08:23:26.238Z,3.88
2023-02-02T08:25:53.438Z,5.78
2023-02-02T08:28:20.149Z,3.22
2023-02-02T08:30:47.773Z,6.65
2023-02-02T08:33:14.710Z,4.65
2023-02-02T08:35:42.989Z,4.88
2023-02-02T08:38:09.936Z,5.63
2023-02-02T08:40:37.058Z,3.92
2023-02-02T08:43:03.872Z,5.95
2023-02-02T08:46:13.895Z,8.10
2023-02-02T08:48:19.784Z,6.72
2023-02-02T08:50:53.043Z,6.32
2023-02-02T08:53:19.767Z,5.03
2023-02-02T08:55:47.681Z,6.43
2023-02-02T08:58:15.829Z,6.97
2023-02-02T09:00:42.603Z,8.30
2023-02-02T09:03:09.358Z,13.85
2023-02-02T09:05:38.312Z,8.07
2023-02-02T09:08:05.653Z,10.50
2023-02-02T09:10:34.502Z,7.78
2023-02-02T09:13:01.276Z,11.25
2023-02-02T09:15:28.402Z,9.63
2023-02-02T09:17:55.437Z,14.52
2023-02-02T09:20:22.413Z,8.15
2023-02-02T09:22:49.478Z,7.65
2023-02-02T09:25:18.493Z,6.40
2023-02-02T09:27:46.031Z,8.68
2023-02-02T09:30:13.595Z,10.15
2023-02-02T09:32:40.340Z,11.40
2023-02-02T09:35:07.728Z,7.78
2023-02-02T09:37:35.168Z,7.55
2023-02-02T09:40:03.255Z,6.45
2023-02-02T09:42:46.717Z,6.22
2023-02-02T09:45:25.860Z,9.10
2023-02-02T09:48:06.624Z,6.68
2023-02-02T09:50:41.479Z,5.32
2023-02-02T09:53:46.101Z,9.90
2023-02-02T09:56:27.632Z,6.63
2023-02-02T09:58:55.719Z,6.63
2023-02-02T10:01:42.829Z,8.32
2023-02-02T10:04:19.020Z,12.40
2023-02-02T10:06:52.948Z,5.80
2023-02-02T10:09:28.118Z,9.10
2023-02-02T10:12:04.447Z,7.88
2023-02-02T10:14:33.206Z,9.85
2023-02-02T10:17:03.406Z,9.18
2023-02-02T10:19:31.220Z,6.40
2023-02-02T10:22:05.185Z,8.43
2023-02-02T10:24:31.955Z,10.93
2023-02-02T10:27:07.289Z,9.15
2023-02-02T10:29:58.631Z,9.15
2023-02-02T10:32:25.959Z,6.20
2023-02-02T10:35:14.353Z,7.25
2023-02-02T10:37:54.129Z,7.45
2023-02-02T10:40:39.607Z,5.32
2023-02-02T10:43:48.857Z,10.00
2023-02-02T10:46:15.659Z,6.53
2023-02-02T10:48:45.754Z,4.93
2023-02-02T10:51:20.010Z,6.45
2023-02-02T10:53:51.312Z,7.68
2023-02-02T10:56:42.016Z,4.68
2023-02-02T10:59:16.134Z,4.53
2023-02-02T11:01:42.968Z,4.63
2023-02-02T11:04:29.052Z,5.38
2023-02-02T11:06:55.849Z,5.28
2023-02-02T11:09:37.983Z,3.95
2023-02-02T11:12:05.788Z,3.92
2023-02-02T11:14:45.472Z,5.43
2023-02-02T11:17:23.538Z,3.75
2023-02-02T11:19:51.680Z,5.65
2023-02-02T11:22:35.325Z,4.20
2023-02-02T11:25:26.353Z,4.03
2023-02-02T11:27:53.087Z,5.60
2023-02-02T11:30:34.557Z,3.50
2023-02-02T11:33:21.020Z,5.55
2023-02-02T11:35:53.611Z,5.85
2023-02-02T11:38:22.068Z,3.90
2023-02-02T11:41:02.334Z,4.47
2023-02-02T11:43:32.666Z,4.10
2023-02-02T11:46:06.375Z,3.47
2023-02-02T11:48:36.789Z,4.40
2023-02-02T11:51:03.743Z,5.20
2023-02-02T11:53:32.676Z,5.32
2023-02-02T11:56:19.162Z,3.13
2023-02-02T11:58:50.801Z,4.80
2023-02-02T12:01:41.553Z,4.03
2023-02-02T12:04:16.842Z,4.57
2023-02-02T12:06:44.050Z,6.28
2023-02-02T12:09:13.898Z,5.15
2023-02-02T12:11:55.578Z,9.88
2023-02-02T12:14:28.385Z,4.40
2023-02-02T12:17:14.181Z,4.85
2023-02-02T12:20:16.616Z,6.97
2023-02-02T12:23:11.488Z,7.32
2023-02-02T12:25:55.188Z,6.10
2023-02-02T12:28:35.748Z,5.55
2023-02-02T12:31:14.604Z,10.25
2023-02-02T12:33:58.348Z,7.03
2023-02-02T12:36:30.933Z,4.57
2023-02-02T12:39:16.341Z,9.27
2023-02-02T12:42:25.261Z,12.48
2023-02-02T12:45:02.292Z,9.93
2023-02-02T12:47:38.046Z,5.85
2023-02-02T12:50:04.886Z,15.95
2023-02-02T12:53:17.234Z,4.35
2023-02-02T12:55:51.672Z,7.15
2023-02-02T12:58:51.809Z,8.05
2023-02-02T13:01:38.888Z,8.38
2023-02-02T13:04:59.616Z,7.70
2023-02-02T13:07:33.644Z,9.13
2023-02-02T13:10:15.017Z,9.98
2023-02-02T13:12:43.859Z,5.78
2023-02-02T13:15:17.317Z,6.65
2023-02-02T13:17:51.183Z,8.77
2023-02-02T13:20:45.533Z,6.78
2023-02-02T13:23:28.486Z,10.73
2023-02-02T13:26:00.478Z,5.75
2023-02-02T13:28:58.075Z,8.00
2023-02-02T13:31:50.909Z,6.13
2023-02-02T13:34:49.661Z,8.38
2023-02-02T13:37:39.768Z,4.55
2023-02-02T13:40:32.165Z,5.70
2023-02-02T13:43:07.789Z,6.28
2023-02-02T13:45:34.471Z,9.02
2023-02-02T13:48:16.314Z,12.48
2023-02-02T13:51:01.883Z,5.72
2023-02-02T13:53:34.547Z,10.73
2023-02-02T13:56:43.034Z,7.68
2023-02-02T13:59:17.193Z,9.95
2023-02-02T14:01:45.660Z,6.40
2023-02-02T14:04:28.763Z,10.05
2023-02-02T14:06:57.153Z,5.50
2023-02-02T14:09:27.397Z,10.23
2023-02-02T14:11:59.789Z,7.30
2023-02-02T14:14:34.702Z,6.30
2023-02-02T14:17:07.059Z,8.70
2023-02-02T14:19:42.058Z,9.77
2023-02-02T14:22:12.098Z,5.95
2023-02-02T14:24:40.106Z,10.77
2023-02-02T14:27:10.185Z,7.32
2023-02-02T14:29:44.605Z,9.90
2023-02-02T14:32:42.577Z,6.03
2023-02-02T14:35:09.945Z,7.07
2023-02-02T14:37:46.507Z,4.63
2023-02-02T14:40:15.823Z,8.98
2023-02-02T14:43:28.697Z,10.93
2023-02-02T14:46:13.559Z,7.95
2023-02-02T14:48:40.736Z,4.90
2023-02-02T14:51:14.752Z,6.68
2023-02-02T14:53:41.498Z,5.50
2023-02-02T14:56:11.862Z,8.60
2023-02-02T14:58:43.113Z,5.65
2023-02-02T15:01:09.787Z,5.32
2023-02-02T15:03:37.849Z,3.55
2023-02-02T15:06:24.364Z,9.25
2023-02-02T15:09:29.230Z,6.50
2023-02-02T15:12:02.219Z,4.57
2023-02-02T15:14:51.722Z,5.63
2023-02-02T15:17:35.096Z,4.15
2023-02-02T15:20:01.744Z,6.13
2023-02-02T15:22:47.247Z,5.50
2023-02-02T15:26:01.565Z,6.55
2023-02-02T15:28:46.967Z,11.50
2023-02-02T15:31:34.936Z,11.13
2023-02-02T15:34:22.299Z,9.30
2023-02-02T15:36:55.486Z,7.68
2023-02-02T15:39:30.243Z,7.88
2023-02-02T15:42:17.246Z,9.00
2023-02-02T15:44:44.082Z,7.78
2023-02-02T15:47:22.196Z,6.93
2023-02-02T15:49:48.881Z,7.38
2023-02-02T15:52:16.377Z,5.30
2023-02-02T15:54:55.529Z,6.95
2023-02-02T15:57:26.274Z,7.47
2023-02-02T15:59:52.993Z,6.85
2023-02-02T16:02:31.345Z,5.28
2023-02-02T16:04:58.037Z,8.35
2023-02-02T16:07:28.887Z,7.82
2023-02-02T16:10:01.561Z,9.98
2023-02-02T16:12:28.218Z,9.02
2023-02-02T16:14:56.552Z,8.30
2023-02-02T16:17:31.935Z,10.20
2023-02-02T16:20:14.608Z,10.23
2023-02-02T16:22:41.471Z,11.27
2023-02-02T16:25:10.195Z,6.55
2023-02-02T16:27:37.683Z,8.02
2023-02-02T16:30:08.798Z,5.97
2023-02-02T16:32:39.645Z,7.30
2023-02-02T16:35:26.443Z,8.38
2023-02-02T16:37:53.549Z,5.53
2023-02-02T16:40:28.897Z,9.80
2023-02-02T16:43:16.027Z,6.18
2023-02-02T16:45:54.760Z,8.00
2023-02-02T16:48:28.569Z,7.63
2023-02-02T16:51:16.406Z,8.38
2023-02-02T16:53:46.664Z,8.50
2023-02-02T16:56:26.704Z,6.18
2023-02-02T16:58:57.869Z,7.68
2023-02-02T17:01:39.418Z,6.72
2023-02-02T17:04:06.734Z,4.68
2023-02-02T17:06:50.040Z,6.18
2023-02-02T17:09:34.790Z,9.23
2023-02-02T17:12:35.339Z,6.65
2023-02-02T17:15:25.214Z,11.05
2023-02-02T17:17:52.486Z,13.00
2023-02-02T17:20:20.344Z,8.57
2023-02-02T17:22:48.717Z,11.30
2023-02-02T17:25:27.812Z,19.45
2023-02-02T17:27:56.399Z,17.55
2023-02-02T17:30:23.085Z,15.80
2023-02-02T17:32:49.767Z,13.02
2023-02-02T17:35:21.090Z,13.30
2023-02-02T17:37:48.425Z,12.90
2023-02-02T17:40:16.354Z,15.43
2023-02-02T17:42:44.010Z,16.52
2023-02-02T17:45:18.795Z,11.55
2023-02-02T17:47:45.475Z,9.45
2023-02-02T17:50:12.300Z,7.72
2023-02-02T17:52:39.188Z,9.85
2023-02-02T17:55:14.271Z,10.55
2023-02-02T17:57:41.260Z,8.55
2023-02-02T18:00:08.618Z,8.43
2023-02-02T18:02:35.365Z,11.30
2023-02-02T18:05:05.488Z,9.25
2023-02-02T18:07:32.155Z,7.55
2023-02-02T18:09:58.834Z,7.97
2023-02-02T18:12:26.653Z,11.68
2023-02-02T18:14:53.319Z,10.75
2023-02-02T18:17:21.093Z,16.42
2023-02-02T18:19:51.115Z,7.88
2023-02-02T18:22:18.499Z,6.32
2023-02-02T18:24:45.264Z,10.23
2023-02-02T18:27:15.068Z,12.10
2023-02-02T18:29:42.155Z,8.07
2023-02-02T18:32:08.892Z,8.02
2023-02-02T18:34:35.745Z,13.70
2023-02-02T18:37:02.743Z,7.72
2023-02-02T18:39:30.165Z,8.63
2023-02-02T18:41:57.654Z,14.95
2023-02-02T18:44:26.368Z,10.25
2023-02-02T18:46:53.392Z,10.52
2023-02-02T18:49:20.200Z,9.27
2023-02-02T18:51:47.921Z,8.98
2023-02-02T18:54:14.984Z,9.88
2023-02-02T18:56:41.642Z,13.75
2023-02-02T18:59:08.387Z,16.55
2023-02-02T19:01:35.199Z,22.45
2023-02-02T19:04:02.243Z,14.73
2023-02-02T19:06:47.739Z,13.50
2023-02-02T19:09:17.250Z,11.32
2023-02-02T19:11:47.829Z,8.90
2023-02-02T19:14:24.816Z,9.50
2023-02-02T19:16:52.748Z,7.82
2023-02-02T19:19:27.542Z,10.18
2023-02-02T19:21:59.742Z,11.55
2023-02-02T19:24:28.964Z,14.80
2023-02-02T19:26:55.881Z,16.10
2023-02-02T19:29:23.959Z,14.48
2023-02-02T19:31:59.889Z,13.07
2023-02-02T19:34:26.731Z,13.15
2023-02-02T19:36:53.405Z,9.55
2023-02-02T19:39:24.637Z,14.25
2023-02-02T19:41:51.902Z,9.55
2023-02-02T19:44:20.227Z,7.82
2023-02-02T19:46:51.134Z,11.95
2023-02-02T19:49:20.688Z,11.38
2023-02-02T19:51:56.568Z,8.07
2023-02-02T19:54:28.861Z,11.02
2023-02-02T19:56:57.765Z,7.43
2023-02-02T19:59:25.327Z,11.65
2023-02-02T20:01:52.022Z,9.68
2023-02-02T20:04:19.510Z,11.07
2023-02-02T20:06:58.737Z,17.02
2023-02-02T20:09:28.609Z,20.40
2023-02-02T20:11:56.582Z,25.40
2023-02-02T20:14:32.169Z,14.40
2023-02-02T20:17:02.043Z,19.85
2023-02-02T20:19:32.766Z,20.15
2023-02-02T20:22:00.425Z,22.88
2023-02-02T20:24:32.643Z,23.60
2023-02-02T20:27:04.931Z,26.15
2023-02-02T20:29:41.757Z,24.80
2023-02-02T20:32:15.370Z,18.48
2023-02-02T20:34:42.304Z,24.98
2023-02-02T20:37:30.033Z,21.85
2023-02-02T20:40:01.705Z,28.38
2023-02-02T20:42:29.447Z,22.50
2023-02-02T20:44:58.073Z,17.83
2023-02-02T20:47:24.913Z,14.40
2023-02-02T20:49:51.592Z,12.38
2023-02-02T20:52:23.377Z,17.75
2023-02-02T20:54:50.925Z,18.08
2023-02-02T20:57:17.708Z,16.63
2023-02-02T20:59:44.373Z,19.02
2023-02-02T21:02:18.772Z,12.25
2023-02-02T21:04:48.493Z,15.40
2023-02-02T21:07:16.870Z,17.85
2023-02-02T21:09:44.518Z,12.25
2023-02-02T21:12:11.358Z,10.90
2023-02-02T21:14:38.893Z,15.95
2023-02-02T21:17:14.766Z,11.55
2023-02-02T21:19:42.214Z,9.13
2023-02-02T21:22:08.893Z,6.63
2023-02-02T21:24:35.563Z,12.45
2023-02-02T21:27:04.336Z,7.25
2023-02-02T21:29:32.998Z,11.93
2023-02-02T21:32:02.216Z,10.05
2023-02-02T21:34:29.835Z,8.93
2023-02-02T21:36:58.002Z,8.63
2023-02-02T21:39:32.388Z,10.77
2023-02-02T21:42:08.427Z,10.55
2023-02-02T21:44:46.712Z,8.15
2023-02-02T21:47:25.727Z,9.82
2023-02-02T21:49:53.345Z,11.60
2023-02-02T21:52:20.226Z,8.77
2023-02-02T21:54:47.044Z,13.25
2023-02-02T21:57:18.466Z,8.93
2023-02-02T21:59:46.746Z,5.60
2023-02-02T22:02:36.948Z,5.38
2023-02-02T22:05:14.150Z,8.95
2023-02-02T22:07:40.896Z,9.32
2023-02-02T22:10:34.864Z,7.47
2023-02-02T22:13:03.745Z,7.13
2023-02-02T22:15:34.694Z,6.60
2023-02-02T22:18:13.441Z,6.28
2023-02-02T22:20:44.005Z,5.50
2023-02-02T22:23:12.093Z,11.98
2023-02-02T22:25:38.771Z,4.47
2023-02-02T22:28:18.063Z,6.13
2023-02-02T22:30:45.070Z,12.60
2023-02-02T22:33:13.009Z,6.40
2023-02-02T22:35:41.008Z,7.47
2023-02-02T22:38:07.905Z,8.63
2023-02-02T22:40:35.181Z,5.55
2023-02-02T22:43:05.772Z,6.38
2023-02-02T22:45:33.042Z,3.88
2023-02-02T22:48:00.438Z,11.52
2023-02-02T22:50:28.889Z,6.88
2023-02-02T22:52:55.889Z,8.32
2023-02-02T22:55:22.703Z,7.13
2023-02-02T22:57:49.441Z,3.90
2023-02-02T23:00:21.113Z,4.15
2023-02-02T23:02:47.887Z,4.90
2023-02-02T23:05:15.414Z,3.60
2023-02-02T23:07:44.095Z,4.03
2023-02-02T23:10:12.160Z,5.90
2023-02-02T23:12:39.373Z,6.97
2023-02-02T23:15:07.093Z,4.00
2023-02-02T23:17:35.659Z,7.82
2023-02-02T23:20:05.355Z,6.72
2023-02-02T23:22:32.072Z,6.38
2023-02-02T23:24:58.851Z,4.43
2023-02-02T23:27:25.536Z,3.63
2023-02-02T23:29:52.352Z,4.53
2023-02-02T23:32:19.086Z,8.00
2023-02-02T23:34:45.750Z,4.00
2023-02-02T23:37:12.435Z,3.83
2023-02-02T23:39:39.094Z,4.53
2023-02-02T23:42:06.570Z,5.75
2023-02-02T23:44:33.417Z,5.57
2023-02-02T23:47:01.395Z,6.55
2023-02-02T23:49:28.060Z,5.55
2023-02-02T23:51:54.724Z,5.53
2023-02-02T23:54:21.668Z,6.63
2023-02-02T23:56:48.362Z,3.38
2023-02-02T23:59:15.049Z,4.57
