createdAt,value
2022-08-27T00:00:54.872Z,25.99
2022-08-27T00:01:54.878Z,26.02
2022-08-27T00:02:54.850Z,26.31
2022-08-27T00:03:54.843Z,26.37
2022-08-27T00:04:54.837Z,26.4
2022-08-27T00:05:54.834Z,26.17
2022-08-27T00:06:54.812Z,26.17
2022-08-27T00:07:54.803Z,26.17
2022-08-27T00:08:54.795Z,26.11
2022-08-27T00:09:54.781Z,26.01
2022-08-27T00:10:54.764Z,26.17
2022-08-27T00:11:54.766Z,26.22
2022-08-27T00:12:54.749Z,26.43
2022-08-27T00:13:54.735Z,26.64
2022-08-27T00:14:54.727Z,26.39
2022-08-27T00:15:54.727Z,26.28
2022-08-27T00:16:54.726Z,26.44
2022-08-27T00:17:54.721Z,26.54
2022-08-27T00:18:54.691Z,26.55
2022-08-27T00:19:54.672Z,26.68
2022-08-27T00:20:54.668Z,26.81
2022-08-27T00:21:54.668Z,26.73
2022-08-27T00:22:54.642Z,26.64
2022-08-27T00:23:54.649Z,26.76
2022-08-27T00:24:54.633Z,26.47
2022-08-27T00:25:54.611Z,26.11
2022-08-27T00:26:54.602Z,25.61
2022-08-27T00:27:54.608Z,25.91
2022-08-27T00:28:54.580Z,25.61
2022-08-27T00:29:54.576Z,25.74
2022-08-27T00:30:54.564Z,25.71
2022-08-27T00:31:54.545Z,25.91
2022-08-27T00:32:54.537Z,25.94
2022-08-27T00:33:54.528Z,25.61
2022-08-27T00:34:54.518Z,25.71
2022-08-27T00:35:54.502Z,25.79
2022-08-27T00:36:54.501Z,25.87
2022-08-27T00:37:54.489Z,26.01
2022-08-27T00:38:54.472Z,26.01
2022-08-27T00:39:54.464Z,25.86
2022-08-27T00:40:54.458Z,25.64
2022-08-27T00:41:54.460Z,25.5
2022-08-27T00:42:54.437Z,25.5
2022-08-27T00:43:54.426Z,25.71
2022-08-27T00:44:54.415Z,25.9
2022-08-27T00:45:54.408Z,26.12
2022-08-27T00:46:54.394Z,26.44
2022-08-27T00:47:54.397Z,26.36
2022-08-27T00:48:54.376Z,26.18
2022-08-27T00:49:54.358Z,26.46
2022-08-27T00:50:54.350Z,26.44
2022-08-27T00:51:54.339Z,26.5
2022-08-27T00:52:54.327Z,26.52
2022-08-27T00:53:54.333Z,26.42
2022-08-27T00:54:54.306Z,26.39
2022-08-27T00:55:54.302Z,26.57
2022-08-27T00:56:54.284Z,26.52
2022-08-27T00:57:54.278Z,26.31
2022-08-27T00:58:54.264Z,26.15
2022-08-27T00:59:54.251Z,26.09
2022-08-27T01:00:54.255Z,25.94
2022-08-27T01:01:54.235Z,26.37
2022-08-27T01:02:54.227Z,26.54
2022-08-27T01:03:54.219Z,26.47
2022-08-27T01:04:54.212Z,26.42
2022-08-27T01:05:54.190Z,26.24
2022-08-27T01:06:54.188Z,26.15
2022-08-27T01:07:54.172Z,25.99
2022-08-27T01:08:54.163Z,25.9
2022-08-27T01:09:54.160Z,25.67
2022-08-27T01:10:54.150Z,25.54
2022-08-27T01:11:54.141Z,25.61
2022-08-27T01:12:54.134Z,25.77
2022-08-27T01:13:54.107Z,25.94
2022-08-27T01:14:54.100Z,25.71
2022-08-27T01:15:54.115Z,25.54
2022-08-27T01:16:54.084Z,25.54
2022-08-27T01:17:54.077Z,25.35
2022-08-27T01:18:54.058Z,25.16
2022-08-27T01:19:54.051Z,25.2
2022-08-27T01:20:54.039Z,25.16
2022-08-27T01:21:54.042Z,24.92
2022-08-27T01:22:54.021Z,24.64
2022-08-27T01:23:54.014Z,24.61
2022-08-27T01:24:53.996Z,25
2022-08-27T01:25:54.005Z,25.13
2022-08-27T01:26:53.972Z,25.37
2022-08-27T01:27:53.974Z,25.46
2022-08-27T01:28:53.965Z,25.59
2022-08-27T01:29:53.939Z,25.69
2022-08-27T01:30:53.935Z,25.94
2022-08-27T01:31:53.929Z,25.97
2022-08-27T01:32:53.906Z,25.62
2022-08-27T01:33:53.951Z,25.75
2022-08-27T01:34:53.888Z,25.72
2022-08-27T01:35:53.873Z,25.93
2022-08-27T01:36:53.869Z,26.25
2022-08-27T01:37:53.856Z,26.31
2022-08-27T01:38:53.855Z,26.11
2022-08-27T01:39:53.834Z,26.05
2022-08-27T01:40:53.817Z,26.35
2022-08-27T01:41:53.809Z,26.31
2022-08-27T01:42:53.809Z,26.4
2022-08-27T01:43:53.788Z,26.55
2022-08-27T01:44:53.784Z,26.68
2022-08-27T01:45:53.774Z,26.55
2022-08-27T01:46:53.761Z,26.65
2022-08-27T01:47:54.730Z,26.5
2022-08-27T01:48:53.736Z,26.17
2022-08-27T01:49:53.725Z,26.2
2022-08-27T01:50:53.733Z,26.44
2022-08-27T01:51:53.707Z,26.21
2022-08-27T01:52:53.689Z,26.08
2022-08-27T01:53:53.690Z,26.01
2022-08-27T01:54:53.675Z,25.98
2022-08-27T01:55:53.661Z,25.82
2022-08-27T01:56:53.657Z,25.53
2022-08-27T01:57:53.681Z,25.43
2022-08-27T01:58:53.665Z,25.42
2022-08-27T01:59:53.649Z,25.39
2022-08-27T02:00:53.605Z,25.01
2022-08-27T02:01:53.687Z,24.82
2022-08-27T02:02:53.590Z,24.69
2022-08-27T02:03:53.581Z,24.79
2022-08-27T02:04:53.572Z,24.54
2022-08-27T02:05:53.642Z,24.52
2022-08-27T02:06:53.546Z,24.76
2022-08-27T02:07:53.536Z,25
2022-08-27T02:08:53.536Z,25.32
2022-08-27T02:09:53.519Z,25.28
2022-08-27T02:10:53.501Z,25.24
2022-08-27T02:11:53.494Z,25.12
2022-08-27T02:12:53.502Z,24.83
2022-08-27T02:13:53.479Z,24.8
2022-08-27T02:14:53.464Z,24.91
2022-08-27T02:15:53.446Z,24.91
2022-08-27T02:16:53.455Z,24.73
2022-08-27T02:17:53.423Z,24.37
2022-08-27T02:18:53.423Z,24.04
2022-08-27T02:19:53.408Z,23.92
2022-08-27T02:20:53.400Z,24.02
2022-08-27T02:21:53.394Z,24.17
2022-08-27T02:22:53.381Z,24.6
2022-08-27T02:23:53.383Z,24.91
2022-08-27T02:24:53.377Z,25.27
2022-08-27T02:25:53.363Z,25.22
2022-08-27T02:26:53.339Z,25.49
2022-08-27T02:27:53.331Z,25.52
2022-08-27T02:28:53.318Z,25.59
2022-08-27T02:29:53.308Z,25.34
2022-08-27T02:30:53.294Z,25.16
2022-08-27T02:31:53.296Z,25.17
2022-08-27T02:32:53.265Z,25.37
2022-08-27T02:33:53.262Z,25.53
2022-08-27T02:34:53.273Z,25.43
2022-08-27T02:35:53.252Z,25.61
2022-08-27T02:36:53.236Z,25.72
2022-08-27T02:37:53.226Z,25.86
2022-08-27T02:38:53.205Z,25.75
2022-08-27T02:39:53.210Z,25.91
2022-08-27T02:40:53.180Z,25.75
2022-08-27T02:41:53.189Z,25.62
2022-08-27T02:42:53.172Z,25.47
2022-08-27T02:43:53.176Z,25.38
2022-08-27T02:44:53.140Z,25.52
2022-08-27T02:45:53.124Z,25.53
2022-08-27T02:46:53.112Z,25.68
2022-08-27T02:47:53.114Z,25.79
2022-08-27T02:48:53.095Z,26.01
2022-08-27T02:49:53.088Z,25.74
2022-08-27T02:50:53.097Z,25.75
2022-08-27T02:51:53.082Z,25.64
2022-08-27T02:52:53.061Z,25.64
2022-08-27T02:53:53.057Z,25.56
2022-08-27T02:54:53.043Z,25.42
2022-08-27T02:55:53.023Z,25.53
2022-08-27T02:56:53.014Z,25.43
2022-08-27T02:57:53.016Z,25.54
2022-08-27T02:58:53.010Z,25.39
2022-08-27T02:59:53.005Z,25.28
2022-08-27T03:00:52.981Z,25.22
2022-08-27T03:01:52.957Z,25.3
2022-08-27T03:02:52.948Z,25.13
2022-08-27T03:03:52.930Z,25.19
2022-08-27T03:04:52.933Z,25.2
2022-08-27T03:05:52.923Z,24.9
2022-08-27T03:06:52.901Z,24.95
2022-08-27T03:07:52.893Z,25.16
2022-08-27T03:08:52.890Z,25.16
2022-08-27T03:09:52.866Z,25.09
2022-08-27T03:10:52.859Z,25.05
2022-08-27T03:11:52.869Z,25.19
2022-08-27T03:12:52.835Z,25.09
2022-08-27T03:13:52.831Z,25.02
2022-08-27T03:14:52.821Z,24.88
2022-08-27T03:15:52.802Z,24.6
2022-08-27T03:16:52.792Z,24.54
2022-08-27T03:17:52.786Z,24.53
2022-08-27T03:18:52.772Z,24.32
2022-08-27T03:19:52.767Z,24.16
2022-08-27T03:20:52.780Z,24.08
2022-08-27T03:21:52.744Z,24.22
2022-08-27T03:22:52.738Z,24.35
2022-08-27T03:23:52.722Z,24.38
2022-08-27T03:24:52.713Z,24.04
2022-08-27T03:25:52.705Z,24.26
2022-08-27T03:26:52.698Z,24.22
2022-08-27T03:27:52.674Z,24.13
2022-08-27T03:28:52.669Z,24.37
2022-08-27T03:29:52.673Z,24.37
2022-08-27T03:30:52.644Z,24.57
2022-08-27T03:31:52.633Z,24.64
2022-08-27T03:32:52.621Z,24.68
2022-08-27T03:33:52.607Z,24.75
2022-08-27T03:34:52.607Z,24.77
2022-08-27T03:35:52.595Z,24.9
2022-08-27T03:36:52.577Z,25.2
2022-08-27T03:37:52.565Z,25.24
2022-08-27T03:38:52.558Z,25.15
2022-08-27T03:39:52.563Z,25.15
2022-08-27T03:40:52.540Z,25.17
2022-08-27T03:41:52.529Z,25.3
2022-08-27T03:42:52.511Z,25.32
2022-08-27T03:43:52.509Z,25.31
2022-08-27T03:44:52.489Z,25.42
2022-08-27T03:45:52.491Z,25.49
2022-08-27T03:46:52.474Z,25.39
2022-08-27T03:47:52.468Z,25.47
2022-08-27T03:48:52.451Z,25.47
2022-08-27T03:49:52.459Z,25.56
2022-08-27T03:50:52.431Z,25.3
2022-08-27T03:51:52.415Z,25.25
2022-08-27T03:52:52.404Z,25.24
2022-08-27T03:53:52.399Z,25.25
2022-08-27T03:54:52.386Z,25.42
2022-08-27T03:55:52.373Z,25.44
2022-08-27T03:56:52.362Z,25.43
2022-08-27T03:57:52.355Z,25.52
2022-08-27T03:58:52.346Z,25.49
2022-08-27T03:59:52.344Z,25.24
2022-08-27T04:00:52.327Z,25.12
2022-08-27T04:01:52.328Z,24.91
2022-08-27T04:02:52.306Z,24.94
2022-08-27T04:03:52.294Z,24.77
2022-08-27T04:04:52.284Z,24.9
2022-08-27T04:05:52.273Z,24.6
2022-08-27T04:06:52.266Z,24.8
2022-08-27T04:07:52.264Z,24.94
2022-08-27T04:08:52.257Z,24.91
2022-08-27T04:09:52.235Z,24.94
2022-08-27T04:10:52.220Z,24.9
2022-08-27T04:11:52.210Z,25.09
2022-08-27T04:12:52.204Z,25
2022-08-27T04:13:52.178Z,25.2
2022-08-27T04:14:52.178Z,25.24
2022-08-27T04:15:52.166Z,25.32
2022-08-27T04:16:52.151Z,25.07
2022-08-27T04:17:52.139Z,24.77
2022-08-27T04:18:52.139Z,24.57
2022-08-27T04:19:59.700Z,24.54
2022-08-27T04:20:59.726Z,24.85
2022-08-27T04:21:52.102Z,24.85
2022-08-27T04:22:52.087Z,24.64
2022-08-27T04:23:59.675Z,24.52
2022-08-27T04:24:59.677Z,24.77
2022-08-27T04:25:52.055Z,24.85
2022-08-27T04:26:52.057Z,24.64
2022-08-27T04:27:52.045Z,24.53
2022-08-27T04:28:52.023Z,24.56
2022-08-27T04:29:52.050Z,24.75
2022-08-27T04:30:52.006Z,24.76
2022-08-27T04:31:52.040Z,24.85
2022-08-27T04:32:51.980Z,24.97
2022-08-27T04:33:51.969Z,25.16
2022-08-27T04:34:51.962Z,25.01
2022-08-27T04:35:51.970Z,24.87
2022-08-27T04:36:51.948Z,24.83
2022-08-27T04:37:51.924Z,24.32
2022-08-27T04:38:51.912Z,24.13
2022-08-27T04:39:59.483Z,24.12
2022-08-27T04:40:51.895Z,24.14
2022-08-27T04:41:51.889Z,24.14
2022-08-27T04:42:51.874Z,24.01
2022-08-27T04:43:51.862Z,23.82
2022-08-27T04:44:51.863Z,23.72
2022-08-27T04:45:51.852Z,23.77
2022-08-27T04:46:51.834Z,23.9
2022-08-27T04:47:51.846Z,23.82
2022-08-27T04:48:51.815Z,23.83
2022-08-27T04:49:51.809Z,23.77
2022-08-27T04:50:51.790Z,23.58
2022-08-27T04:51:51.771Z,23.53
2022-08-27T04:52:51.764Z,23.86
2022-08-27T04:53:51.775Z,24.08
2022-08-27T04:54:51.742Z,24.05
2022-08-27T04:55:51.741Z,23.94
2022-08-27T04:56:51.734Z,23.97
2022-08-27T04:57:51.715Z,23.79
2022-08-27T04:58:51.713Z,23.79
2022-08-27T04:59:51.688Z,23.7
2022-08-27T05:00:51.683Z,23.83
2022-08-27T05:01:51.672Z,23.86
2022-08-27T05:02:51.654Z,24.04
2022-08-27T05:03:51.649Z,24.12
2022-08-27T05:04:51.647Z,24.12
2022-08-27T05:05:51.628Z,24.12
2022-08-27T05:06:51.612Z,24.27
2022-08-27T05:07:51.652Z,24.37
2022-08-27T05:08:51.597Z,24.5
2022-08-27T05:09:51.594Z,24.16
2022-08-27T05:10:51.593Z,24.1
2022-08-27T05:11:51.564Z,24.14
2022-08-27T05:12:51.555Z,24.17
2022-08-27T05:13:51.537Z,24.14
2022-08-27T05:14:51.537Z,24.12
2022-08-27T05:15:51.532Z,24.32
2022-08-27T05:16:51.510Z,24.35
2022-08-27T05:17:51.495Z,24.32
2022-08-27T05:18:51.491Z,24.37
2022-08-27T05:19:51.491Z,24.12
2022-08-27T05:20:51.473Z,24.24
2022-08-27T05:21:51.468Z,24.49
2022-08-27T05:22:51.445Z,24.64
2022-08-27T05:23:51.431Z,24.63
2022-08-27T05:24:51.422Z,24.5
2022-08-27T05:25:51.416Z,24.61
2022-08-27T05:26:51.411Z,24.52
2022-08-27T05:27:51.387Z,24.29
2022-08-27T05:28:51.377Z,24.32
2022-08-27T05:29:51.372Z,24.24
2022-08-27T05:30:51.353Z,23.97
2022-08-27T05:31:51.341Z,24.24
2022-08-27T05:32:51.348Z,24.32
2022-08-27T05:33:51.320Z,24.02
2022-08-27T05:34:51.319Z,24.17
2022-08-27T05:35:51.318Z,24.07
2022-08-27T05:36:51.289Z,24.16
2022-08-27T05:37:51.276Z,24.13
2022-08-27T05:38:51.277Z,23.9
2022-08-27T05:39:51.261Z,23.94
2022-08-27T05:40:51.259Z,24.12
2022-08-27T05:41:51.240Z,24.2
2022-08-27T05:42:51.228Z,24.22
2022-08-27T05:43:51.226Z,24.12
2022-08-27T05:44:51.216Z,24.26
2022-08-27T05:45:51.200Z,24.49
2022-08-27T05:46:51.195Z,24.57
2022-08-27T05:47:51.179Z,24.53
2022-08-27T05:48:51.165Z,24.68
2022-08-27T05:49:51.164Z,24.32
2022-08-27T05:50:51.159Z,24.19
2022-08-27T05:51:51.132Z,24.07
2022-08-27T05:52:51.147Z,24.08
2022-08-27T05:53:51.108Z,24.05
2022-08-27T05:54:51.099Z,24.31
2022-08-27T05:55:51.103Z,24.54
2022-08-27T05:56:51.079Z,24.5
2022-08-27T05:57:51.084Z,24.63
2022-08-27T05:58:51.074Z,24.5
2022-08-27T05:59:51.063Z,24.32
2022-08-27T06:00:51.046Z,24.07
2022-08-27T06:01:51.032Z,24
2022-08-27T06:02:51.015Z,23.87
2022-08-27T06:03:51.003Z,23.8
2022-08-27T06:04:50.997Z,23.49
2022-08-27T06:05:50.981Z,23.34
2022-08-27T06:06:50.977Z,23.27
2022-08-27T06:07:50.958Z,23.5
2022-08-27T06:08:50.948Z,23.83
2022-08-27T06:09:50.956Z,24.02
2022-08-27T06:10:50.922Z,23.86
2022-08-27T06:11:50.915Z,23.76
2022-08-27T06:12:50.910Z,23.77
2022-08-27T06:13:50.911Z,23.72
2022-08-27T06:14:50.885Z,23.72
2022-08-27T06:15:50.871Z,24.05
2022-08-27T06:16:50.870Z,24.34
2022-08-27T06:17:50.862Z,24.53
2022-08-27T06:18:50.846Z,24.69
2022-08-27T06:19:50.828Z,24.52
2022-08-27T06:20:50.821Z,24.49
2022-08-27T06:21:50.817Z,24.34
2022-08-27T06:22:50.796Z,23.98
2022-08-27T06:23:50.789Z,23.87
2022-08-27T06:24:50.774Z,23.83
2022-08-27T06:25:50.766Z,23.82
2022-08-27T06:26:50.757Z,23.86
2022-08-27T06:27:50.744Z,24.14
2022-08-27T06:28:50.733Z,23.97
2022-08-27T06:29:50.762Z,23.65
2022-08-27T06:30:50.714Z,23.45
2022-08-27T06:31:50.701Z,23.5
2022-08-27T06:32:50.712Z,23.68
2022-08-27T06:33:50.675Z,24.01
2022-08-27T06:34:50.667Z,24.17
2022-08-27T06:35:50.662Z,23.87
2022-08-27T06:36:50.649Z,23.75
2022-08-27T06:37:50.638Z,23.57
2022-08-27T06:38:50.629Z,23.42
2022-08-27T06:39:50.634Z,23.26
2022-08-27T06:40:50.604Z,23.14
2022-08-27T06:41:50.599Z,23.15
2022-08-27T06:42:50.579Z,23.07
2022-08-27T06:43:50.577Z,22.8
2022-08-27T06:44:50.573Z,22.72
2022-08-27T06:45:50.557Z,22.9
2022-08-27T06:46:50.551Z,22.92
2022-08-27T06:47:50.545Z,23.22
2022-08-27T06:48:50.526Z,23.27
2022-08-27T06:49:50.509Z,23.26
2022-08-27T06:50:50.510Z,23.27
2022-08-27T06:51:50.490Z,23.35
2022-08-27T06:52:50.482Z,23.42
2022-08-27T06:53:50.459Z,23.42
2022-08-27T06:54:50.472Z,23.42
2022-08-27T06:55:50.442Z,23.4
2022-08-27T06:56:50.484Z,23.38
2022-08-27T06:57:50.423Z,23.45
2022-08-27T06:58:50.420Z,23.34
2022-08-27T06:59:50.397Z,23.35
2022-08-27T07:00:50.385Z,23.35
2022-08-27T07:01:50.396Z,23.24
2022-08-27T07:02:50.367Z,23.32
2022-08-27T07:03:50.353Z,23.29
2022-08-27T07:04:50.352Z,23.11
2022-08-27T07:05:50.343Z,23.26
2022-08-27T07:06:50.322Z,22.86
2022-08-27T07:07:50.321Z,22.83
2022-08-27T07:08:50.301Z,22.72
2022-08-27T07:09:50.301Z,22.83
2022-08-27T07:10:50.280Z,22.69
2022-08-27T07:11:50.269Z,22.78
2022-08-27T07:12:50.270Z,22.93
2022-08-27T07:13:50.254Z,22.9
2022-08-27T07:14:50.245Z,22.89
2022-08-27T07:15:50.248Z,22.92
2022-08-27T07:16:50.208Z,22.94
2022-08-27T07:17:50.202Z,22.92
2022-08-27T07:18:50.191Z,22.92
2022-08-27T07:19:50.226Z,23.08
2022-08-27T07:20:50.172Z,22.93
2022-08-27T07:21:50.155Z,23.01
2022-08-27T07:22:50.156Z,23.08
2022-08-27T07:23:50.141Z,22.94
2022-08-27T07:24:50.127Z,23.09
2022-08-27T07:25:50.113Z,22.99
2022-08-27T07:26:50.136Z,23.08
2022-08-27T07:27:50.100Z,23.08
2022-08-27T07:28:50.084Z,23.34
2022-08-27T07:29:50.077Z,23.4
2022-08-27T07:30:50.066Z,23.46
2022-08-27T07:31:50.053Z,23.45
2022-08-27T07:32:50.057Z,23.5
2022-08-27T07:33:50.039Z,23.47
2022-08-27T07:34:50.020Z,23.55
2022-08-27T07:35:50.010Z,23.89
2022-08-27T07:36:50.002Z,24.04
2022-08-27T07:37:49.992Z,24.08
2022-08-27T07:38:49.993Z,24.04
2022-08-27T07:39:49.972Z,23.9
2022-08-27T07:40:49.957Z,24.01
2022-08-27T07:41:49.961Z,23.9
2022-08-27T07:42:49.938Z,23.87
2022-08-27T07:43:49.924Z,24.14
2022-08-27T07:44:49.928Z,24
2022-08-27T07:45:49.903Z,23.9
2022-08-27T07:46:49.898Z,23.95
2022-08-27T07:47:49.890Z,24.38
2022-08-27T07:48:49.881Z,24.47
2022-08-27T07:49:49.859Z,24.5
2022-08-27T07:50:49.855Z,24.59
2022-08-27T07:51:49.835Z,24.34
2022-08-27T07:52:49.835Z,24.24
2022-08-27T07:53:49.821Z,24.24
2022-08-27T07:54:49.805Z,24.27
2022-08-27T07:55:49.825Z,24.38
2022-08-27T07:56:49.790Z,24.49
2022-08-27T07:57:49.866Z,24.83
2022-08-27T07:58:49.764Z,25.05
2022-08-27T07:59:49.763Z,25.07
2022-08-27T08:00:49.742Z,25.1
2022-08-27T08:01:49.740Z,25.39
2022-08-27T08:02:49.869Z,25.44
2022-08-27T08:08:03.424Z,26.2
2022-08-27T08:09:03.430Z,25.62
2022-08-27T08:10:03.401Z,25.3
2022-08-27T08:11:03.388Z,24.94
2022-08-27T08:12:03.393Z,24.52
2022-08-27T08:13:03.374Z,24.19
2022-08-27T08:14:03.375Z,24.02
2022-08-27T08:15:03.578Z,24.05
2022-08-27T08:16:03.368Z,24.01
2022-08-27T08:17:03.333Z,23.92
2022-08-27T08:18:03.319Z,23.95
2022-08-27T08:19:03.309Z,24.17
2022-08-27T08:20:03.293Z,24.35
2022-08-27T08:21:03.437Z,24.6
2022-08-27T08:22:03.283Z,24.57
2022-08-27T08:23:03.273Z,24.6
2022-08-27T08:24:03.253Z,25.19
2022-08-27T08:25:03.255Z,25.67
2022-08-27T08:26:03.252Z,25.87
2022-08-27T08:27:03.247Z,25.72
2022-08-27T08:28:03.207Z,25.82
2022-08-27T08:29:03.245Z,25.53
2022-08-27T08:30:04.109Z,25.37
2022-08-27T08:31:03.191Z,25.22
2022-08-27T08:32:03.185Z,25.25
2022-08-27T08:33:03.170Z,25.09
2022-08-27T08:34:03.157Z,24.92
2022-08-27T08:35:03.154Z,24.83
2022-08-27T08:36:03.143Z,24.83
2022-08-27T08:37:03.120Z,24.9
2022-08-27T08:38:03.118Z,25.09
2022-08-27T08:39:03.115Z,25.44
2022-08-27T08:40:03.093Z,25.75
2022-08-27T08:41:03.085Z,25.64
2022-08-27T08:42:03.063Z,25.39
2022-08-27T08:43:03.071Z,25.01
2022-08-27T08:44:03.048Z,25.02
2022-08-27T08:45:03.067Z,25.31
2022-08-27T08:46:03.074Z,24.98
2022-08-27T08:47:03.027Z,24.87
2022-08-27T08:48:03.006Z,24.68
2022-08-27T08:49:02.994Z,24.61
2022-08-27T08:50:03.006Z,24.67
2022-08-27T08:51:02.995Z,24.56
2022-08-27T08:52:02.975Z,24.44
2022-08-27T08:53:02.960Z,24.26
2022-08-27T08:54:02.949Z,24.14
2022-08-27T08:55:02.940Z,24.12
2022-08-27T08:56:02.955Z,24.27
2022-08-27T08:57:02.914Z,24.77
2022-08-27T08:58:02.903Z,25.09
2022-08-27T08:59:02.906Z,25.34
2022-08-27T09:00:02.882Z,25.64
2022-08-27T09:01:02.892Z,25.94
2022-08-27T09:02:02.884Z,25.69
2022-08-27T09:03:02.854Z,25.93
2022-08-27T09:04:02.848Z,25.98
2022-08-27T09:05:02.832Z,26.15
2022-08-27T09:06:02.829Z,26.31
2022-08-27T09:07:02.827Z,26.06
2022-08-27T09:08:02.859Z,25.93
2022-08-27T09:09:02.788Z,25.99
2022-08-27T09:10:02.804Z,25.74
2022-08-27T09:11:02.779Z,25.83
2022-08-27T09:12:02.759Z,25.91
2022-08-27T09:13:02.805Z,25.91
2022-08-27T09:14:02.735Z,25.32
2022-08-27T09:15:02.769Z,24.77
2022-08-27T09:16:02.738Z,24.47
2022-08-27T09:17:02.708Z,24.63
2022-08-27T09:18:02.705Z,24.63
2022-08-27T09:19:02.703Z,24.56
2022-08-27T09:20:02.699Z,24.61
2022-08-27T09:21:02.667Z,25.06
2022-08-27T09:22:02.669Z,25.47
2022-08-27T09:23:02.680Z,25.65
2022-08-27T09:24:02.640Z,25.54
2022-08-27T09:25:02.637Z,25.06
2022-08-27T09:26:02.632Z,24.77
2022-08-27T09:27:02.609Z,24.5
2022-08-27T09:28:02.594Z,24.32
2022-08-27T09:29:02.595Z,24.29
2022-08-27T09:30:02.581Z,24.75
2022-08-27T09:31:02.577Z,24.88
2022-08-27T09:32:02.550Z,25.27
2022-08-27T09:33:02.544Z,25.54
2022-08-27T09:34:02.536Z,25.17
2022-08-27T09:35:02.521Z,25.42
2022-08-27T09:36:02.520Z,25.75
2022-08-27T09:37:02.547Z,26.02
2022-08-27T09:38:02.491Z,26.37
2022-08-27T09:39:02.475Z,26.59
2022-08-27T09:40:02.480Z,26.87
2022-08-27T09:41:02.462Z,27.02
2022-08-27T09:42:02.447Z,27.09
2022-08-27T09:43:02.449Z,27.2
2022-08-27T09:44:02.426Z,27.26
2022-08-27T09:45:02.418Z,27.11
2022-08-27T09:46:02.397Z,27.13
2022-08-27T09:47:02.409Z,26.99
2022-08-27T09:48:02.386Z,26.79
2022-08-27T09:49:02.369Z,26.01
2022-08-27T09:50:02.390Z,25.31
2022-08-27T09:51:02.356Z,24.79
2022-08-27T09:52:02.334Z,24.8
2022-08-27T09:53:02.325Z,24.6
2022-08-27T09:54:02.315Z,24.75
2022-08-27T09:55:02.303Z,24.68
2022-08-27T09:56:02.292Z,24.6
2022-08-27T09:57:02.281Z,24.94
2022-08-27T09:58:02.277Z,25.27
2022-08-27T09:59:02.271Z,25.5
2022-08-27T10:00:02.271Z,25.56
2022-08-27T10:01:02.241Z,25.22
2022-08-27T10:02:02.244Z,24.94
2022-08-27T10:03:02.240Z,24.61
2022-08-27T10:04:02.206Z,24.37
2022-08-27T10:05:02.219Z,24.42
2022-08-27T10:06:02.208Z,24.19
2022-08-27T10:07:02.186Z,24.12
2022-08-27T10:08:02.163Z,23.83
2022-08-27T10:09:02.156Z,23.9
2022-08-27T10:10:02.165Z,23.97
2022-08-27T10:11:02.161Z,24.1
2022-08-27T10:12:02.117Z,24.23
2022-08-27T10:13:02.107Z,24.1
2022-08-27T10:14:02.106Z,23.95
2022-08-27T10:15:02.111Z,24.22
2022-08-27T10:16:02.091Z,24.49
2022-08-27T10:17:02.075Z,24.24
2022-08-27T10:18:02.140Z,24.17
2022-08-27T10:19:02.044Z,23.98
2022-08-27T10:20:02.036Z,23.95
2022-08-27T10:21:02.023Z,23.85
2022-08-27T10:22:02.074Z,24.13
2022-08-27T10:23:02.016Z,24.27
2022-08-27T10:24:01.993Z,24.44
2022-08-27T10:25:02.032Z,24.13
2022-08-27T10:26:01.985Z,23.97
2022-08-27T10:27:01.961Z,24.32
2022-08-27T10:28:01.957Z,24.53
2022-08-27T10:29:01.961Z,24.07
2022-08-27T10:30:01.961Z,23.95
2022-08-27T10:31:01.926Z,23.98
2022-08-27T10:32:01.931Z,24.14
2022-08-27T10:33:01.916Z,24.31
2022-08-27T10:34:01.900Z,24.63
2022-08-27T10:35:01.883Z,24.77
2022-08-27T10:36:01.868Z,24.71
2022-08-27T10:37:01.862Z,24.17
2022-08-27T10:38:01.955Z,23.83
2022-08-27T10:39:01.933Z,23.49
2022-08-27T10:40:53.754Z,23.72
2022-08-27T10:41:53.755Z,23.53
2022-08-27T10:42:53.719Z,23.97
2022-08-27T10:43:53.745Z,23.86
2022-08-27T10:44:53.694Z,24.01
2022-08-27T10:45:53.681Z,24.34
2022-08-27T10:46:53.684Z,24.45
2022-08-27T10:47:53.808Z,24.17
2022-08-27T10:48:54.643Z,23.8
2022-08-27T10:49:53.683Z,23.67
2022-08-27T10:50:53.626Z,23.89
2022-08-27T10:51:53.623Z,23.95
2022-08-27T10:52:53.640Z,23.76
2022-08-27T10:53:53.606Z,23.87
2022-08-27T10:54:53.582Z,23.95
2022-08-27T10:55:53.589Z,24.16
2022-08-27T10:56:53.612Z,24.02
2022-08-27T10:57:53.561Z,23.8
2022-08-27T10:58:53.570Z,23.58
2022-08-27T10:59:53.539Z,23.49
2022-08-27T11:00:53.544Z,23.46
2022-08-27T11:01:53.515Z,23.79
2022-08-27T11:02:53.508Z,24.24
2022-08-27T11:03:53.527Z,24.5
2022-08-27T11:04:53.485Z,24.83
2022-08-27T11:05:53.492Z,24.98
2022-08-27T11:06:53.459Z,24.73
2022-08-27T11:07:53.451Z,24.32
2022-08-27T11:08:53.436Z,24.61
2022-08-27T11:09:53.436Z,24.69
2022-08-27T11:10:53.422Z,24.73
2022-08-27T11:11:53.433Z,24.54
2022-08-27T11:12:53.399Z,24.76
2022-08-27T11:13:53.402Z,24.92
2022-08-27T11:14:53.408Z,25.13
2022-08-27T11:15:53.416Z,24.88
2022-08-27T11:16:53.388Z,24.57
2022-08-27T11:17:53.368Z,24.77
2022-08-27T11:18:53.365Z,25
2022-08-27T11:19:53.336Z,25.16
2022-08-27T11:20:53.369Z,25.38
2022-08-27T11:21:53.327Z,25.68
2022-08-27T11:22:53.293Z,25.52
2022-08-27T11:23:53.441Z,25.3
2022-08-27T11:24:53.276Z,24.9
2022-08-27T11:25:53.257Z,24.49
2022-08-27T11:26:53.286Z,24.22
2022-08-27T11:27:53.284Z,24.05
2022-08-27T11:28:53.243Z,24.27
2022-08-27T11:29:53.230Z,24.44
2022-08-27T11:30:53.230Z,24.63
2022-08-27T11:31:53.226Z,24.49
2022-08-27T11:32:53.199Z,24.61
2022-08-27T11:33:53.187Z,24.9
2022-08-27T11:34:53.184Z,25.1
2022-08-27T11:35:53.155Z,24.97
2022-08-27T11:36:53.156Z,25.17
2022-08-27T11:37:53.166Z,25.22
2022-08-27T11:38:53.138Z,25.15
2022-08-27T11:39:53.121Z,25.09
2022-08-27T11:40:53.154Z,25.24
2022-08-27T11:42:06.057Z,25.46
2022-08-27T11:42:53.099Z,25.61
2022-08-27T11:43:53.080Z,25.84
2022-08-27T11:44:53.062Z,25.77
2022-08-27T11:45:53.064Z,25.79
2022-08-27T11:46:53.052Z,25.9
2022-08-27T11:47:53.071Z,25.97
2022-08-27T11:48:53.020Z,25.91
2022-08-27T11:49:53.029Z,26.06
2022-08-27T11:50:53.020Z,26.2
2022-08-27T11:51:53.000Z,25.75
2022-08-27T11:52:52.999Z,25.3
2022-08-27T11:53:52.978Z,24.77
2022-08-27T11:55:48.107Z,24.07
2022-08-27T11:56:48.057Z,23.79
2022-08-27T11:57:48.055Z,23.89
2022-08-27T11:58:48.017Z,23.9
2022-08-27T11:59:49.014Z,23.97
2022-08-27T12:00:48.011Z,24.12
2022-08-27T12:01:48.043Z,24.52
2022-08-27T12:02:47.982Z,24.52
2022-08-27T12:03:48.141Z,24.32
2022-08-27T12:04:47.957Z,24.29
2022-08-27T12:05:47.944Z,24.08
2022-08-27T12:06:47.934Z,24.1
2022-08-27T12:07:47.960Z,24.13
2022-08-27T12:08:47.938Z,24.08
2022-08-27T12:09:47.933Z,24.08
2022-08-27T12:10:47.971Z,24.26
2022-08-27T12:11:48.920Z,24.83
2022-08-27T12:12:47.875Z,25.19
2022-08-27T12:13:47.877Z,-40
2022-08-27T12:14:47.855Z,-40
2022-08-27T12:15:47.844Z,-40
2022-08-27T12:16:47.856Z,-40
2022-08-27T12:17:47.836Z,-40
2022-08-27T12:18:47.899Z,-40
2022-08-27T12:19:47.805Z,-40
2022-08-27T12:20:47.824Z,-40
2022-08-27T12:21:47.787Z,-40
2022-08-27T12:22:47.779Z,-40
2022-08-27T12:23:47.769Z,-40
2022-08-27T12:24:47.756Z,-40
2022-08-27T12:25:47.755Z,-40
2022-08-27T12:26:47.730Z,-40
2022-08-27T12:27:47.721Z,-40
2022-08-27T12:28:47.727Z,-40
2022-08-27T12:29:47.728Z,-40
2022-08-27T12:30:47.698Z,-40
2022-08-27T12:31:47.683Z,-40
2022-08-27T12:32:47.669Z,-40
2022-08-27T12:33:47.658Z,-40
2022-08-27T12:34:47.649Z,-40
2022-08-27T12:35:47.642Z,-40
2022-08-27T12:36:47.633Z,-40
2022-08-27T12:37:47.644Z,-40
2022-08-27T12:38:47.599Z,-40
2022-08-27T12:39:47.601Z,-40
2022-08-27T12:40:47.585Z,-40
2022-08-27T12:41:47.572Z,-40
2022-08-27T12:42:47.566Z,-40
2022-08-27T12:43:47.548Z,-40
2022-08-27T12:44:47.541Z,-40
2022-08-27T12:45:47.540Z,-40
2022-08-27T12:46:47.538Z,-40
2022-08-27T12:47:47.512Z,-40
2022-08-27T12:48:47.499Z,-40
2022-08-27T12:49:47.483Z,-40
2022-08-27T12:50:47.472Z,-40
2022-08-27T12:51:47.473Z,-40
2022-08-27T12:52:47.477Z,-40
2022-08-27T12:53:47.443Z,-40
2022-08-27T12:54:47.437Z,-40
2022-08-27T12:55:47.442Z,-40
2022-08-27T12:56:47.423Z,-40
2022-08-27T12:57:47.416Z,-40
2022-08-27T12:58:47.413Z,-40
2022-08-27T12:59:47.383Z,-40
2022-08-27T13:00:47.386Z,-40
2022-08-27T13:01:47.367Z,-40
2022-08-27T13:02:47.351Z,-40
2022-08-27T13:03:47.343Z,-40
2022-08-27T13:04:47.347Z,-40
2022-08-27T13:05:47.319Z,-40