createdAt,value
2023-03-01T00:00:07.701Z,5.98
2023-03-01T00:01:10.155Z,6.38
2023-03-01T00:02:12.792Z,6.04
2023-03-01T00:03:15.344Z,6.47
2023-03-01T00:04:17.919Z,6.09
2023-03-01T00:05:20.338Z,5.85
2023-03-01T00:06:22.786Z,6.25
2023-03-01T00:07:25.393Z,5.28
2023-03-01T00:08:27.858Z,5.37
2023-03-01T00:09:30.367Z,5.01
2023-03-01T00:10:32.900Z,4.88
2023-03-01T00:11:35.154Z,5.13
2023-03-01T00:12:37.378Z,4.92
2023-03-01T00:13:39.581Z,4.69
2023-03-01T00:14:41.821Z,4.80
2023-03-01T00:15:44.047Z,4.62
2023-03-01T00:16:46.366Z,4.93
2023-03-01T00:17:48.586Z,4.77
2023-03-01T00:18:50.779Z,4.61
2023-03-01T00:19:52.998Z,4.86
2023-03-01T00:20:55.180Z,4.58
2023-03-01T00:21:57.366Z,4.68
2023-03-01T00:22:59.637Z,4.98
2023-03-01T00:24:01.974Z,4.97
2023-03-01T00:25:04.172Z,4.72
2023-03-01T00:26:06.373Z,5.02
2023-03-01T00:27:08.670Z,4.96
2023-03-01T00:28:11.131Z,5.10
2023-03-01T00:29:13.316Z,5.13
2023-03-01T00:30:15.537Z,5.16
2023-03-01T00:31:17.961Z,5.24
2023-03-01T00:32:20.402Z,5.36
2023-03-01T00:33:23.206Z,5.13
2023-03-01T00:34:25.600Z,4.90
2023-03-01T00:35:28.050Z,5.28
2023-03-01T00:36:31.035Z,5.02
2023-03-01T00:37:33.705Z,4.71
2023-03-01T00:38:36.193Z,4.78
2023-03-01T00:39:38.662Z,4.91
2023-03-01T00:40:41.037Z,5.08
2023-03-01T00:41:43.643Z,4.96
2023-03-01T00:42:46.127Z,4.62
2023-03-01T00:43:48.742Z,5.09
2023-03-01T00:44:51.366Z,4.92
2023-03-01T00:45:53.877Z,4.85
2023-03-01T00:46:56.319Z,4.41
2023-03-01T00:47:58.796Z,4.71
2023-03-01T00:49:01.459Z,4.48
2023-03-01T00:50:03.960Z,4.53
2023-03-01T00:51:06.346Z,4.75
2023-03-01T00:52:08.617Z,5.02
2023-03-01T00:53:10.848Z,4.84
2023-03-01T00:54:13.100Z,4.77
2023-03-01T00:55:15.554Z,4.17
2023-03-01T00:56:18.018Z,3.43
2023-03-01T00:57:20.457Z,3.44
2023-03-01T00:58:22.904Z,3.85
2023-03-01T00:59:25.499Z,3.96
2023-03-01T01:00:27.984Z,3.85
2023-03-01T01:01:30.705Z,3.62
2023-03-01T01:02:33.069Z,3.58
2023-03-01T01:03:35.522Z,3.63
2023-03-01T01:04:38.157Z,3.33
2023-03-01T01:05:40.676Z,3.34
2023-03-01T01:06:43.134Z,3.23
2023-03-01T01:07:45.658Z,3.29
2023-03-01T01:08:48.072Z,3.42
2023-03-01T01:09:50.519Z,3.46
2023-03-01T01:10:53.000Z,3.41
2023-03-01T01:11:55.627Z,3.59
2023-03-01T01:12:58.109Z,3.40
2023-03-01T01:14:00.560Z,3.90
2023-03-01T01:15:03.063Z,3.66
2023-03-01T01:16:06.029Z,3.66
2023-03-01T01:17:08.475Z,3.61
2023-03-01T01:18:10.895Z,3.52
2023-03-01T01:19:13.366Z,3.61
2023-03-01T01:20:16.099Z,3.42
2023-03-01T01:21:18.679Z,3.28
2023-03-01T01:22:21.067Z,3.38
2023-03-01T01:23:23.579Z,3.36
2023-03-01T01:24:26.059Z,3.33
2023-03-01T01:25:28.696Z,3.79
2023-03-01T01:26:31.635Z,3.62
2023-03-01T01:27:35.238Z,3.73
2023-03-01T01:28:37.490Z,3.67
2023-03-01T01:29:39.714Z,3.66
2023-03-01T01:30:42.110Z,3.22
2023-03-01T01:31:44.294Z,2.89
2023-03-01T01:32:46.562Z,2.98
2023-03-01T01:33:48.851Z,2.95
2023-03-01T01:34:51.122Z,3.01
2023-03-01T01:35:53.387Z,3.08
2023-03-01T01:36:55.648Z,3.12
2023-03-01T01:37:58.058Z,2.67
2023-03-01T01:39:00.488Z,2.84
2023-03-01T01:40:02.764Z,2.96
2023-03-01T01:41:05.302Z,2.88
2023-03-01T01:42:07.787Z,3.15
2023-03-01T01:43:10.222Z,3.18
2023-03-01T01:44:12.829Z,3.15
2023-03-01T01:45:15.369Z,2.63
2023-03-01T01:46:17.902Z,2.92
2023-03-01T01:47:20.446Z,3.08
2023-03-01T01:48:22.907Z,2.63
2023-03-01T01:49:25.370Z,2.44
2023-03-01T01:50:27.920Z,2.31
2023-03-01T01:51:30.517Z,2.27
2023-03-01T01:52:32.960Z,2.46
2023-03-01T01:53:35.324Z,2.44
2023-03-01T01:54:37.787Z,2.36
2023-03-01T01:55:40.327Z,2.67
2023-03-01T01:56:42.762Z,2.41
2023-03-01T01:57:45.257Z,2.48
2023-03-01T01:58:47.664Z,2.68
2023-03-01T01:59:50.136Z,2.42
2023-03-01T02:00:52.544Z,2.42
2023-03-01T02:01:55.121Z,2.43
2023-03-01T02:02:57.723Z,2.28
2023-03-01T02:04:00.193Z,2.41
2023-03-01T02:05:02.576Z,2.29
2023-03-01T02:06:05.064Z,2.40
2023-03-01T02:07:07.549Z,2.15
2023-03-01T02:08:10.020Z,2.55
2023-03-01T02:09:12.497Z,2.19
2023-03-01T02:10:14.907Z,2.48
2023-03-01T02:11:17.395Z,2.18
2023-03-01T02:12:19.991Z,2.36
2023-03-01T02:13:23.328Z,2.05
2023-03-01T02:14:25.502Z,2.18
2023-03-01T02:15:27.741Z,2.12
2023-03-01T02:16:30.431Z,2.17
2023-03-01T02:17:32.940Z,2.24
2023-03-01T02:18:35.160Z,2.21
2023-03-01T02:19:37.433Z,2.29
2023-03-01T02:20:39.628Z,2.17
2023-03-01T02:21:41.855Z,2.16
2023-03-01T02:22:44.377Z,2.04
2023-03-01T02:23:46.859Z,2.37
2023-03-01T02:24:49.369Z,2.37
2023-03-01T02:25:51.956Z,2.55
2023-03-01T02:26:54.431Z,2.62
2023-03-01T02:27:57.182Z,2.12
2023-03-01T02:28:59.622Z,3.01
2023-03-01T02:30:02.083Z,2.30
2023-03-01T02:31:04.646Z,2.28
2023-03-01T02:32:07.206Z,2.09
2023-03-01T02:33:09.584Z,2.32
2023-03-01T02:34:12.063Z,2.17
2023-03-01T02:35:14.469Z,2.22
2023-03-01T02:36:16.664Z,2.37
2023-03-01T02:37:18.909Z,2.44
2023-03-01T02:38:21.180Z,2.33
2023-03-01T02:39:23.369Z,2.30
2023-03-01T02:40:25.605Z,2.23
2023-03-01T02:41:27.820Z,2.16
2023-03-01T02:42:30.034Z,2.12
2023-03-01T02:43:32.261Z,2.22
2023-03-01T02:44:34.428Z,2.16
2023-03-01T02:45:36.627Z,2.09
2023-03-01T02:46:38.876Z,1.89
2023-03-01T02:47:41.269Z,2.12
2023-03-01T02:48:43.733Z,2.30
2023-03-01T02:49:46.200Z,2.38
2023-03-01T02:50:48.719Z,2.11
2023-03-01T02:51:51.216Z,2.02
2023-03-01T02:52:53.455Z,1.81
2023-03-01T02:53:55.653Z,2.20
2023-03-01T02:54:57.861Z,2.05
2023-03-01T02:56:00.107Z,2.11
2023-03-01T02:57:02.276Z,2.16
2023-03-01T02:58:04.519Z,2.09
2023-03-01T02:59:06.685Z,2.17
2023-03-01T03:00:08.848Z,2.17
2023-03-01T03:01:11.276Z,1.83
2023-03-01T03:02:13.684Z,1.87
2023-03-01T03:03:16.094Z,2.03
2023-03-01T03:04:18.607Z,1.94
2023-03-01T03:05:21.092Z,2.32
2023-03-01T03:06:23.545Z,1.97
2023-03-01T03:07:26.106Z,2.12
2023-03-01T03:08:28.644Z,1.86
2023-03-01T03:09:31.262Z,2.08
2023-03-01T03:10:33.696Z,2.07
2023-03-01T03:11:36.155Z,1.90
2023-03-01T03:12:38.584Z,1.92
2023-03-01T03:13:41.009Z,1.72
2023-03-01T03:14:43.639Z,1.76
2023-03-01T03:15:46.109Z,1.83
2023-03-01T03:16:48.579Z,2.06
2023-03-01T03:17:51.029Z,1.82
2023-03-01T03:18:53.484Z,1.98
2023-03-01T03:19:56.076Z,1.88
2023-03-01T03:20:58.446Z,1.93
2023-03-01T03:22:00.883Z,1.94
2023-03-01T03:23:03.313Z,2.16
2023-03-01T03:24:05.888Z,2.03
2023-03-01T03:25:08.318Z,1.70
2023-03-01T03:26:10.769Z,2.02
2023-03-01T03:27:13.196Z,2.02
2023-03-01T03:28:15.675Z,2.09
2023-03-01T03:29:17.866Z,1.78
2023-03-01T03:30:20.330Z,2.26
2023-03-01T03:31:22.926Z,2.15
2023-03-01T03:32:25.494Z,2.13
2023-03-01T03:33:27.964Z,2.17
2023-03-01T03:34:30.197Z,1.83
2023-03-01T03:35:32.782Z,1.89
2023-03-01T03:36:35.073Z,1.68
2023-03-01T03:37:37.290Z,2.02
2023-03-01T03:38:39.505Z,2.00
2023-03-01T03:39:41.709Z,1.86
2023-03-01T03:40:44.077Z,1.84
2023-03-01T03:41:46.493Z,2.05
2023-03-01T03:42:48.887Z,1.45
2023-03-01T03:43:52.242Z,1.83
2023-03-01T03:44:54.638Z,1.97
2023-03-01T03:45:57.120Z,1.93
2023-03-01T03:46:59.744Z,1.98
2023-03-01T03:48:02.334Z,2.39
2023-03-01T03:49:04.847Z,2.25
2023-03-01T03:50:07.258Z,2.22
2023-03-01T03:51:09.981Z,2.45
2023-03-01T03:52:12.453Z,2.32
2023-03-01T03:53:14.943Z,2.11
2023-03-01T03:54:17.430Z,2.48
2023-03-01T03:55:19.823Z,2.58
2023-03-01T03:56:22.562Z,2.33
2023-03-01T03:57:24.961Z,2.34
2023-03-01T03:58:27.164Z,2.18
2023-03-01T03:59:29.660Z,2.20
2023-03-01T04:00:32.176Z,1.87
2023-03-01T04:01:34.844Z,2.52
2023-03-01T04:02:37.194Z,2.21
2023-03-01T04:03:39.457Z,2.05
2023-03-01T04:04:41.641Z,1.72
2023-03-01T04:05:44.148Z,1.78
2023-03-01T04:06:46.750Z,1.98
2023-03-01T04:07:49.346Z,1.77
2023-03-01T04:08:51.829Z,1.98
2023-03-01T04:09:54.244Z,1.80
2023-03-01T04:10:56.736Z,1.84
2023-03-01T04:11:59.444Z,1.91
2023-03-01T04:13:01.974Z,1.55
2023-03-01T04:14:04.399Z,1.46
2023-03-01T04:15:06.846Z,1.74
2023-03-01T04:16:09.297Z,1.94
2023-03-01T04:17:11.844Z,2.00
2023-03-01T04:18:17.390Z,1.66
2023-03-01T04:19:19.875Z,1.46
2023-03-01T04:20:22.327Z,1.55
2023-03-01T04:21:24.826Z,1.78
2023-03-01T04:22:27.438Z,1.68
2023-03-01T04:23:29.865Z,1.59
2023-03-01T04:24:32.331Z,1.80
2023-03-01T04:25:34.984Z,1.43
2023-03-01T04:26:37.698Z,1.62
2023-03-01T04:27:40.128Z,1.42
2023-03-01T04:28:42.298Z,1.49
2023-03-01T04:29:44.525Z,1.60
2023-03-01T04:30:46.717Z,1.78
2023-03-01T04:31:49.068Z,1.57
2023-03-01T04:32:51.461Z,1.62
2023-03-01T04:33:53.650Z,1.59
2023-03-01T04:34:55.894Z,1.97
2023-03-01T04:35:58.282Z,1.84
2023-03-01T04:37:00.513Z,1.48
2023-03-01T04:38:03.089Z,1.87
2023-03-01T04:39:05.237Z,1.96
2023-03-01T04:40:07.430Z,2.00
2023-03-01T04:41:09.656Z,1.72
2023-03-01T04:42:11.833Z,2.07
2023-03-01T04:43:14.197Z,2.09
2023-03-01T04:44:16.412Z,2.07
2023-03-01T04:45:18.994Z,2.08
2023-03-01T04:46:21.648Z,2.29
2023-03-01T04:47:24.144Z,2.52
2023-03-01T04:48:26.742Z,1.94
2023-03-01T04:49:29.186Z,1.92
2023-03-01T04:50:31.384Z,1.82
2023-03-01T04:51:33.842Z,1.66
2023-03-01T04:52:36.342Z,1.97
2023-03-01T04:53:38.929Z,2.02
2023-03-01T04:54:41.279Z,1.89
2023-03-01T04:55:43.777Z,2.00
2023-03-01T04:56:45.994Z,1.97
2023-03-01T04:57:48.444Z,2.14
2023-03-01T04:58:51.014Z,2.29
2023-03-01T04:59:53.420Z,2.12
2023-03-01T05:00:55.882Z,1.86
2023-03-01T05:01:58.313Z,1.92
2023-03-01T05:03:01.116Z,2.24
2023-03-01T05:04:03.886Z,2.08
2023-03-01T05:05:06.212Z,1.99
2023-03-01T05:06:08.416Z,2.18
2023-03-01T05:07:10.715Z,2.71
2023-03-01T05:08:12.943Z,2.45
2023-03-01T05:09:15.326Z,2.44
2023-03-01T05:10:17.529Z,2.52
2023-03-01T05:11:19.978Z,2.06
2023-03-01T05:12:22.478Z,2.15
2023-03-01T05:13:24.914Z,1.89
2023-03-01T05:14:27.203Z,2.16
2023-03-01T05:15:29.955Z,2.00
2023-03-01T05:16:35.096Z,2.19
2023-03-01T05:17:36.589Z,2.15
2023-03-01T05:18:39.227Z,1.98
2023-03-01T05:19:41.750Z,2.23
2023-03-01T05:20:44.339Z,2.16
2023-03-01T05:21:46.782Z,2.42
2023-03-01T05:22:49.411Z,2.32
2023-03-01T05:23:51.843Z,2.25
2023-03-01T05:24:54.194Z,2.27
2023-03-01T05:25:56.673Z,2.71
2023-03-01T05:26:59.044Z,2.64
2023-03-01T05:28:01.595Z,2.65
2023-03-01T05:29:04.312Z,2.47
2023-03-01T05:30:06.768Z,2.59
2023-03-01T05:31:09.302Z,2.31
2023-03-01T05:32:11.867Z,2.80
2023-03-01T05:33:14.154Z,3.47
2023-03-01T05:34:16.718Z,2.84
2023-03-01T05:35:19.438Z,2.61
2023-03-01T05:36:21.665Z,2.57
2023-03-01T05:37:23.923Z,2.40
2023-03-01T05:38:26.203Z,3.02
2023-03-01T05:39:28.559Z,2.82
2023-03-01T05:40:31.106Z,2.62
2023-03-01T05:41:33.610Z,2.56
2023-03-01T05:42:36.127Z,2.96
2023-03-01T05:43:38.615Z,2.74
2023-03-01T05:44:41.136Z,2.72
2023-03-01T05:45:43.689Z,3.32
2023-03-01T05:46:46.225Z,2.81
2023-03-01T05:47:48.701Z,3.05
2023-03-01T05:48:51.183Z,2.87
2023-03-01T05:49:53.670Z,2.84
2023-03-01T05:50:56.252Z,3.17
2023-03-01T05:51:58.637Z,3.48
2023-03-01T05:53:01.117Z,3.33
2023-03-01T05:54:03.759Z,2.99
2023-03-01T05:55:06.377Z,3.40
2023-03-01T05:56:08.999Z,3.15
2023-03-01T05:57:11.232Z,3.32
2023-03-01T05:58:13.665Z,3.25
2023-03-01T05:59:15.919Z,3.22
2023-03-01T06:00:18.165Z,3.42
2023-03-01T06:01:20.399Z,3.71
2023-03-01T06:02:22.826Z,3.74
2023-03-01T06:03:25.334Z,3.37
2023-03-01T06:04:27.825Z,3.27
2023-03-01T06:05:30.464Z,3.17
2023-03-01T06:06:33.423Z,3.04
2023-03-01T06:07:36.049Z,3.42
2023-03-01T06:08:38.529Z,3.54
2023-03-01T06:09:40.985Z,3.62
2023-03-01T06:10:43.416Z,3.91
2023-03-01T06:11:45.921Z,4.19
2023-03-01T06:12:48.513Z,4.38
2023-03-01T06:13:51.110Z,3.61
2023-03-01T06:14:53.617Z,3.58
2023-03-01T06:15:56.142Z,3.77
2023-03-01T06:16:58.731Z,3.53
2023-03-01T06:18:01.166Z,3.96
2023-03-01T06:19:03.576Z,4.08
2023-03-01T06:20:05.971Z,4.00
2023-03-01T06:21:08.156Z,3.47
2023-03-01T06:22:10.399Z,4.15
2023-03-01T06:23:12.841Z,4.19
2023-03-01T06:24:15.041Z,4.28
2023-03-01T06:25:17.394Z,3.73
2023-03-01T06:26:20.038Z,3.45
2023-03-01T06:27:22.518Z,3.45
2023-03-01T06:28:25.017Z,4.42
2023-03-01T06:29:27.443Z,3.91
2023-03-01T06:30:29.929Z,4.45
2023-03-01T06:31:32.408Z,4.02
2023-03-01T06:32:35.224Z,4.44
2023-03-01T06:33:37.897Z,3.99
2023-03-01T06:34:40.418Z,4.18
2023-03-01T06:35:42.976Z,4.39
2023-03-01T06:36:45.483Z,4.33
2023-03-01T06:37:48.118Z,4.25
2023-03-01T06:38:50.647Z,4.28
2023-03-01T06:39:53.178Z,3.99
2023-03-01T06:40:55.648Z,4.08
2023-03-01T06:41:58.060Z,3.84
2023-03-01T06:43:00.653Z,4.78
2023-03-01T06:44:03.662Z,4.85
2023-03-01T06:45:06.103Z,4.99
2023-03-01T06:46:08.641Z,4.68
2023-03-01T06:47:10.830Z,4.42
2023-03-01T06:48:13.081Z,4.42
2023-03-01T06:49:15.278Z,4.63
2023-03-01T06:50:17.603Z,4.54
2023-03-01T06:51:19.845Z,4.96
2023-03-01T06:52:22.024Z,4.10
2023-03-01T06:53:24.247Z,4.86
2023-03-01T06:54:26.773Z,4.78
2023-03-01T06:55:29.232Z,4.72
2023-03-01T06:56:32.193Z,4.48
2023-03-01T06:57:34.671Z,5.59
2023-03-01T06:58:37.302Z,4.41
2023-03-01T06:59:39.702Z,4.91
2023-03-01T07:00:42.137Z,5.17
2023-03-01T07:01:44.868Z,4.48
2023-03-01T07:02:47.410Z,4.94
2023-03-01T07:03:51.417Z,5.41
2023-03-01T07:04:54.062Z,5.75
2023-03-01T07:05:56.293Z,5.46
2023-03-01T07:06:58.565Z,5.84
2023-03-01T07:08:00.805Z,4.79
2023-03-01T07:09:03.124Z,4.98
2023-03-01T07:10:05.357Z,5.03
2023-03-01T07:11:07.535Z,4.70
2023-03-01T07:12:09.836Z,4.87
2023-03-01T07:13:12.050Z,4.80
2023-03-01T07:14:14.310Z,4.56
2023-03-01T07:15:16.529Z,4.60
2023-03-01T07:16:18.751Z,4.78
2023-03-01T07:17:21.035Z,4.41
2023-03-01T07:18:23.279Z,4.72
2023-03-01T07:19:25.705Z,5.12
2023-03-01T07:20:27.899Z,5.34
2023-03-01T07:21:30.123Z,5.16
2023-03-01T07:22:32.358Z,4.85
2023-03-01T07:23:34.534Z,4.87
2023-03-01T07:24:36.796Z,4.63
2023-03-01T07:25:39.057Z,4.87
2023-03-01T07:26:41.313Z,5.25
2023-03-01T07:27:43.763Z,5.00
2023-03-01T07:28:46.236Z,4.48
2023-03-01T07:29:48.900Z,4.17
2023-03-01T07:30:51.296Z,4.92
2023-03-01T07:31:53.799Z,5.20
2023-03-01T07:32:56.492Z,4.29
2023-03-01T07:33:59.082Z,4.75
2023-03-01T07:35:01.666Z,4.73
2023-03-01T07:36:03.957Z,4.65
2023-03-01T07:37:06.426Z,4.61
2023-03-01T07:38:08.924Z,4.79
2023-03-01T07:39:11.417Z,4.56
2023-03-01T07:40:14.108Z,5.15
2023-03-01T07:41:16.382Z,3.93
2023-03-01T07:42:18.610Z,5.22
2023-03-01T07:43:20.999Z,4.72
2023-03-01T07:44:23.261Z,4.18
2023-03-01T07:45:25.707Z,4.12
2023-03-01T07:46:27.955Z,4.67
2023-03-01T07:47:30.378Z,4.47
2023-03-01T07:48:32.766Z,5.02
2023-03-01T07:49:35.370Z,4.88
2023-03-01T07:50:37.960Z,4.57
2023-03-01T07:51:40.333Z,4.45
2023-03-01T07:52:42.882Z,4.33
2023-03-01T07:53:45.275Z,5.48
2023-03-01T07:54:47.920Z,5.11
2023-03-01T07:55:50.473Z,4.22
2023-03-01T07:56:52.920Z,4.31
2023-03-01T07:57:55.343Z,4.27
2023-03-01T07:58:57.918Z,4.34
2023-03-01T08:00:00.326Z,4.94
2023-03-01T08:01:03.042Z,4.48
2023-03-01T08:02:05.348Z,5.05
2023-03-01T08:03:07.722Z,5.10
2023-03-01T08:04:10.217Z,5.25
2023-03-01T08:05:12.719Z,4.88
2023-03-01T08:06:15.325Z,4.96
2023-03-01T08:07:17.718Z,4.76
2023-03-01T08:08:20.131Z,5.22
2023-03-01T08:09:22.572Z,5.06
2023-03-01T08:10:25.065Z,5.03
2023-03-01T08:11:27.847Z,4.65
2023-03-01T08:12:30.703Z,5.22
2023-03-01T08:13:32.899Z,5.35
2023-03-01T08:14:35.209Z,5.12
2023-03-01T08:15:37.373Z,4.52
2023-03-01T08:16:39.696Z,5.01
2023-03-01T08:17:42.417Z,5.32
2023-03-01T08:18:44.874Z,4.96
2023-03-01T08:19:47.322Z,5.05
2023-03-01T08:20:49.772Z,5.53
2023-03-01T08:21:52.334Z,4.83
2023-03-01T08:22:54.568Z,4.75
2023-03-01T08:23:56.778Z,4.47
2023-03-01T08:24:59.033Z,4.97
2023-03-01T08:26:01.176Z,5.16
2023-03-01T08:27:03.697Z,5.50
2023-03-01T08:28:06.299Z,4.75
2023-03-01T08:29:09.035Z,5.37
2023-03-01T08:30:11.417Z,4.40
2023-03-01T08:31:13.851Z,4.80
2023-03-01T08:32:16.580Z,5.28
2023-03-01T08:33:19.101Z,5.20
2023-03-01T08:34:21.526Z,5.24
2023-03-01T08:35:23.971Z,4.97
2023-03-01T08:36:26.259Z,4.57
2023-03-01T08:37:28.801Z,5.20
2023-03-01T08:38:31.198Z,5.25
2023-03-01T08:39:33.629Z,4.68
2023-03-01T08:40:36.333Z,5.28
2023-03-01T08:41:38.724Z,5.24
2023-03-01T08:42:41.323Z,4.91
2023-03-01T08:43:43.705Z,4.92
2023-03-01T08:44:46.951Z,5.05
2023-03-01T08:45:49.512Z,4.70
2023-03-01T08:46:52.032Z,4.68
2023-03-01T08:47:54.610Z,4.82
2023-03-01T08:48:57.060Z,4.99
2023-03-01T08:49:59.269Z,4.96
2023-03-01T08:51:01.687Z,5.00
2023-03-01T08:52:04.160Z,5.01
2023-03-01T08:53:06.838Z,5.51
2023-03-01T08:54:09.274Z,4.68
2023-03-01T08:55:11.712Z,4.62
2023-03-01T08:56:14.174Z,4.84
2023-03-01T08:57:16.627Z,5.38
2023-03-01T08:58:19.072Z,5.22
2023-03-01T08:59:21.551Z,4.97
2023-03-01T09:00:24.002Z,5.02
2023-03-01T09:01:26.460Z,5.22
2023-03-01T09:02:28.925Z,4.92
2023-03-01T09:03:31.606Z,4.67
2023-03-01T09:04:34.241Z,4.83
2023-03-01T09:05:36.725Z,4.47
2023-03-01T09:06:39.066Z,5.12
2023-03-01T09:07:41.304Z,5.24
2023-03-01T09:08:45.429Z,5.30
2023-03-01T09:09:47.615Z,4.71
2023-03-01T09:10:49.869Z,4.79
2023-03-01T09:11:52.086Z,4.98
2023-03-01T09:12:54.242Z,4.85
2023-03-01T09:13:56.815Z,5.38
2023-03-01T09:14:59.279Z,5.31
2023-03-01T09:16:01.840Z,4.67
2023-03-01T09:17:04.492Z,5.14
2023-03-01T09:18:07.003Z,5.28
2023-03-01T09:19:09.520Z,5.54
2023-03-01T09:20:12.071Z,5.33
2023-03-01T09:21:14.597Z,4.85
2023-03-01T09:22:16.852Z,5.33
2023-03-01T09:23:19.446Z,5.55
2023-03-01T09:24:22.198Z,5.20
2023-03-01T09:25:24.668Z,5.37
2023-03-01T09:26:27.108Z,5.17
2023-03-01T09:27:29.659Z,4.43
2023-03-01T09:28:32.110Z,4.92
2023-03-01T09:29:34.631Z,5.16
2023-03-01T09:30:37.158Z,5.04
2023-03-01T09:31:39.868Z,4.83
2023-03-01T09:32:42.267Z,4.83
2023-03-01T09:33:44.776Z,5.32
2023-03-01T09:34:47.081Z,5.69
2023-03-01T09:35:49.367Z,4.73
2023-03-01T09:36:51.561Z,5.05
2023-03-01T09:37:54.046Z,4.96
2023-03-01T09:38:56.310Z,4.85
2023-03-01T09:39:58.840Z,4.68
2023-03-01T09:41:01.376Z,5.00
2023-03-01T09:42:04.180Z,5.28
2023-03-01T09:43:06.710Z,4.96
2023-03-01T09:44:09.185Z,4.98
2023-03-01T09:45:11.890Z,4.66
2023-03-01T09:46:14.498Z,5.82
2023-03-01T09:47:17.113Z,5.14
2023-03-01T09:48:19.548Z,4.67
2023-03-01T09:49:21.983Z,4.58
2023-03-01T09:50:24.212Z,4.79
2023-03-01T09:51:26.439Z,5.58
2023-03-01T09:52:28.819Z,4.97
2023-03-01T09:53:31.365Z,4.94
2023-03-01T09:54:33.827Z,5.29
2023-03-01T09:55:36.467Z,4.72
2023-03-01T09:56:39.829Z,4.82
2023-03-01T09:57:42.366Z,4.87
2023-03-01T09:58:44.801Z,5.08
2023-03-01T09:59:47.372Z,4.87
2023-03-01T10:00:49.853Z,4.71
2023-03-01T10:01:52.034Z,5.67
2023-03-01T10:02:54.307Z,4.76
2023-03-01T10:03:56.591Z,5.02
2023-03-01T10:04:58.885Z,5.57
2023-03-01T10:06:01.488Z,5.70
2023-03-01T10:07:03.772Z,5.25
2023-03-01T10:08:05.986Z,6.14
2023-03-01T10:09:08.209Z,4.96
2023-03-01T10:10:10.454Z,5.29
2023-03-01T10:11:12.866Z,4.55
2023-03-01T10:12:15.093Z,5.28
2023-03-01T10:13:17.293Z,5.17
2023-03-01T10:14:19.680Z,5.37
2023-03-01T10:15:21.918Z,4.95
2023-03-01T10:16:24.344Z,5.45
2023-03-01T10:17:26.663Z,5.58
2023-03-01T10:18:28.885Z,5.15
2023-03-01T10:19:31.081Z,5.42
2023-03-01T10:20:33.365Z,5.55
2023-03-01T10:21:37.502Z,4.76
2023-03-01T10:22:39.789Z,4.45
2023-03-01T10:23:41.974Z,4.79
2023-03-01T10:24:44.232Z,5.29
2023-03-01T10:25:46.538Z,4.79
2023-03-01T10:26:48.790Z,4.40
2023-03-01T10:27:50.996Z,4.36
2023-03-01T10:28:53.492Z,4.65
2023-03-01T10:29:55.863Z,4.68
2023-03-01T10:30:58.478Z,4.53
2023-03-01T10:32:01.255Z,4.82
2023-03-01T10:33:04.100Z,4.95
2023-03-01T10:34:06.673Z,4.72
2023-03-01T10:35:09.043Z,4.53
2023-03-01T10:36:11.555Z,4.15
2023-03-01T10:37:14.088Z,4.35
2023-03-01T10:38:16.623Z,4.80
2023-03-01T10:39:18.835Z,4.96
2023-03-01T10:40:21.003Z,4.45
2023-03-01T10:41:23.275Z,4.35
2023-03-01T10:42:25.546Z,4.60
2023-03-01T10:43:27.835Z,4.10
2023-03-01T10:44:30.054Z,5.19
2023-03-01T10:45:32.261Z,4.44
2023-03-01T10:46:34.630Z,4.88
2023-03-01T10:47:37.226Z,4.17
2023-03-01T10:48:39.678Z,4.78
2023-03-01T10:49:51.218Z,4.30
2023-03-01T10:50:54.384Z,3.72
2023-03-01T10:51:57.157Z,4.18
2023-03-01T10:52:59.919Z,4.31
2023-03-01T10:54:04.283Z,4.74
2023-03-01T10:55:08.639Z,4.11
2023-03-01T10:56:11.247Z,4.06
2023-03-01T10:57:13.900Z,3.98
2023-03-01T10:58:16.449Z,4.45
2023-03-01T10:59:19.219Z,4.54
2023-03-01T11:00:22.194Z,4.26
2023-03-01T11:01:24.940Z,4.90
2023-03-01T11:02:27.707Z,4.45
2023-03-01T11:03:30.316Z,4.44
2023-03-01T11:04:33.187Z,4.48
2023-03-01T11:05:35.852Z,4.89
2023-03-01T11:06:38.416Z,4.47
2023-03-01T11:07:41.198Z,4.58
2023-03-01T11:08:43.913Z,4.22
2023-03-01T11:09:46.628Z,4.46
2023-03-01T11:10:49.303Z,4.41
2023-03-01T11:11:52.082Z,4.65
2023-03-01T11:12:54.644Z,4.28
2023-03-01T11:13:57.384Z,4.12
2023-03-01T11:14:59.886Z,4.71
2023-03-01T11:16:02.819Z,4.63
2023-03-01T11:17:05.469Z,4.45
2023-03-01T11:18:14.168Z,4.63
2023-03-01T11:19:12.295Z,5.17
2023-03-01T11:20:14.985Z,4.91
2023-03-01T11:21:17.755Z,4.24
2023-03-01T11:22:20.295Z,4.80
2023-03-01T11:23:22.899Z,4.98
2023-03-01T11:24:25.631Z,5.03
2023-03-01T11:25:28.217Z,5.05
2023-03-01T11:26:31.104Z,5.12
2023-03-01T11:27:33.764Z,4.49
2023-03-01T11:28:36.442Z,4.97
2023-03-01T11:29:48.456Z,4.78
2023-03-01T11:30:43.408Z,4.82
2023-03-01T11:31:57.290Z,4.83
2023-03-01T11:32:50.632Z,5.16
2023-03-01T11:33:53.280Z,4.62
2023-03-01T11:34:55.942Z,4.71
2023-03-01T11:35:58.983Z,4.75
2023-03-01T11:37:01.987Z,5.02
2023-03-01T11:38:04.890Z,4.46
2023-03-01T11:39:07.731Z,4.95
2023-03-01T11:40:10.646Z,5.07
2023-03-01T11:41:13.383Z,5.12
2023-03-01T11:42:19.455Z,4.94
2023-03-01T11:43:20.774Z,4.98
2023-03-01T11:44:23.655Z,4.48
2023-03-01T11:45:26.420Z,4.58
2023-03-01T11:46:29.551Z,4.86
2023-03-01T11:47:32.806Z,4.26
2023-03-01T11:48:48.856Z,4.85
2023-03-01T11:49:39.657Z,5.15
2023-03-01T11:50:42.324Z,4.69
2023-03-01T11:51:44.919Z,4.53
2023-03-01T11:52:47.784Z,4.75
2023-03-01T11:53:50.670Z,4.56
2023-03-01T11:54:53.416Z,4.79
2023-03-01T11:55:56.220Z,4.88
2023-03-01T11:56:58.969Z,4.90
2023-03-01T11:58:02.147Z,5.32
2023-03-01T11:59:05.115Z,4.58
2023-03-01T12:00:07.684Z,4.22
2023-03-01T12:01:10.266Z,4.25
2023-03-01T12:02:13.052Z,4.07
2023-03-01T12:03:15.694Z,4.05
2023-03-01T12:04:18.439Z,4.00
2023-03-01T12:05:21.371Z,3.61
2023-03-01T12:06:24.029Z,4.35
2023-03-01T12:07:26.688Z,4.62
2023-03-01T12:08:30.585Z,4.08
2023-03-01T12:09:33.149Z,4.53
2023-03-01T12:10:35.933Z,5.25
2023-03-01T12:11:38.718Z,4.36
2023-03-01T12:12:41.370Z,4.07
2023-03-01T12:13:44.146Z,4.12
2023-03-01T12:14:46.912Z,4.52
2023-03-01T12:15:49.854Z,4.16
2023-03-01T12:16:52.823Z,3.91
2023-03-01T12:17:55.584Z,4.76
2023-03-01T12:18:58.405Z,4.67
2023-03-01T12:20:01.205Z,4.33
2023-03-01T12:21:04.470Z,4.18
2023-03-01T12:22:07.027Z,4.26
2023-03-01T12:23:20.127Z,4.13
2023-03-01T12:24:14.505Z,4.54
2023-03-01T12:25:17.298Z,4.52
2023-03-01T12:26:20.086Z,4.62
2023-03-01T12:27:22.737Z,4.12
2023-03-01T12:28:25.197Z,4.46
2023-03-01T12:29:28.398Z,4.45
2023-03-01T12:30:31.256Z,4.37
2023-03-01T12:31:34.666Z,4.97
2023-03-01T12:32:37.753Z,4.51
2023-03-01T12:33:40.428Z,4.51
2023-03-01T12:34:43.490Z,4.74
2023-03-01T12:35:45.994Z,4.28
2023-03-01T12:36:48.807Z,4.81
2023-03-01T12:37:51.610Z,4.44
2023-03-01T12:38:54.454Z,4.00
2023-03-01T12:39:57.375Z,4.85
2023-03-01T12:41:00.514Z,4.77
2023-03-01T12:42:03.949Z,4.48
2023-03-01T12:43:06.614Z,4.21
2023-03-01T12:44:09.140Z,4.62
2023-03-01T12:45:11.909Z,4.28
2023-03-01T12:46:14.550Z,4.47
2023-03-01T12:47:17.161Z,4.22
2023-03-01T12:48:19.914Z,4.74
2023-03-01T12:49:22.901Z,4.18
2023-03-01T12:50:25.997Z,3.88
2023-03-01T12:51:28.554Z,4.35
2023-03-01T12:52:31.230Z,4.74
2023-03-01T12:53:33.901Z,4.69
2023-03-01T12:54:36.684Z,5.12
2023-03-01T12:55:39.429Z,4.32
2023-03-01T12:56:42.337Z,4.06
2023-03-01T12:57:44.890Z,4.52
2023-03-01T12:58:50.601Z,4.42
2023-03-01T12:59:52.533Z,4.12
2023-03-01T13:00:55.259Z,4.20
2023-03-01T13:01:58.016Z,4.52
2023-03-01T13:03:00.911Z,4.20
2023-03-01T13:04:03.836Z,4.64
2023-03-01T13:05:06.422Z,4.95
2023-03-01T13:06:09.109Z,5.01
2023-03-01T13:07:12.181Z,5.04
2023-03-01T13:08:15.346Z,4.54
2023-03-01T13:09:18.236Z,4.79
2023-03-01T13:10:20.937Z,4.95
2023-03-01T13:11:23.900Z,4.61
2023-03-01T13:12:26.566Z,4.68
2023-03-01T13:13:29.277Z,5.12
2023-03-01T13:14:31.787Z,5.03
2023-03-01T13:15:34.586Z,4.91
2023-03-01T13:16:37.819Z,5.13
2023-03-01T13:17:40.699Z,4.72
2023-03-01T13:18:43.807Z,4.68
2023-03-01T13:19:46.405Z,4.65
2023-03-01T13:20:49.181Z,4.54
2023-03-01T13:21:52.359Z,4.55
2023-03-01T13:22:55.501Z,4.64
2023-03-01T13:23:58.872Z,5.12
2023-03-01T13:25:01.702Z,4.98
2023-03-01T13:26:04.233Z,5.17
2023-03-01T13:27:07.259Z,4.98
2023-03-01T13:28:09.909Z,4.55
2023-03-01T13:29:12.592Z,4.88
2023-03-01T13:30:15.637Z,4.68
2023-03-01T13:31:18.390Z,4.69
2023-03-01T13:32:22.370Z,4.80
2023-03-01T13:33:25.360Z,4.79
2023-03-01T13:34:28.550Z,4.83
2023-03-01T13:35:31.586Z,4.66
2023-03-01T13:36:35.112Z,4.43
2023-03-01T13:37:38.405Z,4.55
2023-03-01T13:38:41.400Z,4.47
2023-03-01T13:39:44.553Z,4.82
2023-03-01T13:40:47.530Z,4.00
2023-03-01T13:41:50.720Z,4.33
2023-03-01T13:43:04.738Z,4.92
2023-03-01T13:43:57.508Z,4.76
2023-03-01T13:45:00.320Z,4.97
2023-03-01T13:46:02.912Z,5.04
2023-03-01T13:47:05.976Z,4.12
2023-03-01T13:48:08.785Z,4.38
2023-03-01T13:49:11.377Z,4.80
2023-03-01T13:50:13.830Z,5.42
2023-03-01T13:51:16.706Z,5.01
2023-03-01T13:52:19.692Z,4.53