createdAt,value
2022-10-21T00:00:20.279Z,8.00
2022-10-21T00:02:47.305Z,8.00
2022-10-21T00:05:14.442Z,8.00
2022-10-21T00:07:41.232Z,8.00
2022-10-21T00:10:08.833Z,8.00
2022-10-21T00:12:36.509Z,8.00
2022-10-21T00:15:07.862Z,8.00
2022-10-21T00:17:39.989Z,8.10
2022-10-21T00:20:09.679Z,8.10
2022-10-21T00:22:38.035Z,8.10
2022-10-21T00:25:05.885Z,8.20
2022-10-21T00:27:32.607Z,8.10
2022-10-21T00:29:59.340Z,8.10
2022-10-21T00:32:27.721Z,8.10
2022-10-21T00:34:54.433Z,8.00
2022-10-21T00:37:21.155Z,8.00
2022-10-21T00:39:48.402Z,7.90
2022-10-21T00:42:18.277Z,7.90
2022-10-21T00:45:07.952Z,7.90
2022-10-21T00:47:43.821Z,7.90
2022-10-21T00:50:22.576Z,7.90
2022-10-21T00:52:49.444Z,7.90
2022-10-21T00:55:16.556Z,7.90
2022-10-21T00:57:43.460Z,7.80
2022-10-21T01:00:10.897Z,7.80
2022-10-21T01:02:37.751Z,7.80
2022-10-21T01:05:05.420Z,7.70
2022-10-21T01:07:36.363Z,7.70
2022-10-21T01:10:06.082Z,7.70
2022-10-21T01:12:51.372Z,7.60
2022-10-21T01:15:37.011Z,7.60
2022-10-21T01:18:09.928Z,7.60
2022-10-21T01:20:55.206Z,7.60
2022-10-21T01:23:34.068Z,7.60
2022-10-21T01:26:22.392Z,7.60
2022-10-21T01:29:07.831Z,7.60
2022-10-21T01:31:40.297Z,7.60
2022-10-21T01:34:32.125Z,7.60
2022-10-21T01:37:05.486Z,7.40
2022-10-21T01:39:36.268Z,7.40
2022-10-21T01:42:27.508Z,7.20
2022-10-21T01:45:00.417Z,7.10
2022-10-21T01:47:34.305Z,7.10
2022-10-21T01:50:12.112Z,7.10
2022-10-21T01:52:41.514Z,7.00
2022-10-21T01:55:14.434Z,7.00
2022-10-21T01:57:46.674Z,6.90
2022-10-21T02:00:15.146Z,6.80
2022-10-21T02:02:46.843Z,6.80
2022-10-21T02:05:21.232Z,6.70
2022-10-21T02:07:49.052Z,6.70
2022-10-21T02:10:18.306Z,6.70
2022-10-21T02:12:48.711Z,6.60
2022-10-21T02:15:18.435Z,6.50
2022-10-21T02:17:52.624Z,6.50
2022-10-21T02:20:20.148Z,6.40
2022-10-21T02:22:48.598Z,6.40
2022-10-21T02:25:21.546Z,6.30
2022-10-21T02:27:49.356Z,6.30
2022-10-21T02:30:16.333Z,6.20
2022-10-21T02:33:03.847Z,6.20
2022-10-21T02:35:51.806Z,6.20
2022-10-21T02:38:43.345Z,6.20
2022-10-21T02:41:13.756Z,6.20
2022-10-21T02:43:51.569Z,6.10
2022-10-21T02:46:18.359Z,6.00
2022-10-21T02:48:55.227Z,6.00
2022-10-21T02:51:22.235Z,6.00
2022-10-21T02:53:48.942Z,6.00
2022-10-21T02:56:15.835Z,5.90
2022-10-21T02:58:42.822Z,5.80
2022-10-21T03:01:09.569Z,5.80
2022-10-21T03:03:36.593Z,5.70
2022-10-21T03:06:03.433Z,5.70
2022-10-21T03:08:30.426Z,5.60
2022-10-21T03:10:57.145Z,5.60
2022-10-21T03:13:24.123Z,5.60
2022-10-21T03:15:51.496Z,5.60
2022-10-21T03:18:22.505Z,5.60
2022-10-21T03:20:50.275Z,5.60
2022-10-21T03:23:18.021Z,5.50
2022-10-21T03:25:45.044Z,5.50
2022-10-21T03:28:12.189Z,5.50
2022-10-21T03:30:38.968Z,5.50
2022-10-21T03:33:06.270Z,5.40
2022-10-21T03:35:32.974Z,5.40
2022-10-21T03:37:59.918Z,5.40
2022-10-21T03:40:30.516Z,5.30
2022-10-21T03:42:58.351Z,5.30
2022-10-21T03:45:25.575Z,5.30
2022-10-21T03:47:52.855Z,5.30
2022-10-21T03:50:23.607Z,5.20
2022-10-21T03:52:52.446Z,5.20
2022-10-21T03:55:20.912Z,5.10
2022-10-21T03:57:54.395Z,5.00
2022-10-21T04:00:22.101Z,5.00
2022-10-21T04:02:49.049Z,5.00
2022-10-21T04:05:16.203Z,4.90
2022-10-21T04:07:43.354Z,4.90
2022-10-21T04:10:11.324Z,4.90
2022-10-21T04:12:38.379Z,4.90
2022-10-21T04:15:07.403Z,5.00
2022-10-21T04:17:34.649Z,4.90
2022-10-21T04:20:01.402Z,4.90
2022-10-21T04:22:28.119Z,4.90
2022-10-21T04:24:55.127Z,5.00
2022-10-21T04:27:22.020Z,4.90
2022-10-21T04:29:48.798Z,4.90
2022-10-21T04:32:15.860Z,4.90
2022-10-21T04:34:43.123Z,4.80
2022-10-21T04:37:09.832Z,4.80
2022-10-21T04:39:36.779Z,4.90
2022-10-21T04:42:03.712Z,4.90
2022-10-21T04:44:30.520Z,4.80
2022-10-21T04:46:57.530Z,4.80
2022-10-21T04:49:25.404Z,4.80
2022-10-21T04:51:52.098Z,4.80
2022-10-21T04:54:19.153Z,4.80
2022-10-21T04:56:46.131Z,4.80
2022-10-21T04:59:12.832Z,4.80
2022-10-21T05:01:39.755Z,4.80
2022-10-21T05:04:06.784Z,4.80
2022-10-21T05:06:33.520Z,4.70
2022-10-21T05:09:00.374Z,4.70
2022-10-21T05:11:27.346Z,4.70
2022-10-21T05:13:54.064Z,4.60
2022-10-21T05:16:21.349Z,4.60
2022-10-21T05:18:48.334Z,4.60
2022-10-21T05:21:15.019Z,4.60
2022-10-21T05:23:42.213Z,4.50
2022-10-21T05:26:09.335Z,4.50
2022-10-21T05:28:36.888Z,4.50
2022-10-21T05:31:03.963Z,4.50
2022-10-21T05:33:30.740Z,4.50
2022-10-21T05:36:07.949Z,4.50
2022-10-21T05:38:35.517Z,4.50
2022-10-21T05:41:02.184Z,4.60
2022-10-21T05:43:29.113Z,4.60
2022-10-21T05:45:56.434Z,4.70
2022-10-21T05:48:23.840Z,4.80
2022-10-21T05:50:54.080Z,4.80
2022-10-21T05:53:21.640Z,4.90
2022-10-21T05:55:57.721Z,4.90
2022-10-21T05:58:25.965Z,5.00
2022-10-21T06:00:56.013Z,5.10
2022-10-21T06:03:32.845Z,5.10
2022-10-21T06:06:02.902Z,5.20
2022-10-21T06:08:31.535Z,5.20
2022-10-21T06:11:07.577Z,5.20
2022-10-21T06:13:34.920Z,5.30
2022-10-21T06:16:02.130Z,5.40
2022-10-21T06:18:29.321Z,5.40
2022-10-21T06:20:56.338Z,5.40
2022-10-21T06:23:23.087Z,5.60
2022-10-21T06:26:07.806Z,5.70
2022-10-21T06:28:37.273Z,5.80
2022-10-21T06:31:05.359Z,5.60
2022-10-21T06:33:32.558Z,5.60
2022-10-21T06:35:59.798Z,5.70
2022-10-21T06:38:26.966Z,5.90
2022-10-21T06:41:01.540Z,5.90
2022-10-21T06:43:28.808Z,6.00
2022-10-21T06:46:07.966Z,6.00
2022-10-21T06:48:35.396Z,6.20
2022-10-21T06:51:05.195Z,6.30
2022-10-21T06:53:34.055Z,6.30
2022-10-21T06:56:26.579Z,6.30
2022-10-21T06:58:56.216Z,6.50
2022-10-21T07:01:34.779Z,6.40
2022-10-21T07:04:09.328Z,6.40
2022-10-21T07:06:38.844Z,6.50
2022-10-21T07:09:07.288Z,6.50
2022-10-21T07:11:34.288Z,6.70
2022-10-21T07:14:01.836Z,6.90
2022-10-21T07:16:32.444Z,7.00
2022-10-21T07:18:59.206Z,7.10
2022-10-21T07:21:28.527Z,7.30
2022-10-21T07:23:59.348Z,7.40
2022-10-21T07:26:29.583Z,7.60
2022-10-21T07:28:58.826Z,7.80
2022-10-21T07:31:25.969Z,8.00
2022-10-21T07:33:53.807Z,8.10
2022-10-21T07:36:23.356Z,8.30
2022-10-21T07:38:51.948Z,8.60
2022-10-21T07:41:21.751Z,8.70
2022-10-21T07:43:49.831Z,8.70
2022-10-21T07:46:19.244Z,8.70
2022-10-21T07:48:48.581Z,8.80
2022-10-21T07:51:21.049Z,9.10
2022-10-21T07:53:53.358Z,9.30
2022-10-21T07:56:26.334Z,9.40
2022-10-21T07:58:54.631Z,9.70
2022-10-21T08:01:22.108Z,9.90
2022-10-21T08:03:49.994Z,10.20
2022-10-21T08:06:17.990Z,10.50
2022-10-21T08:08:45.843Z,10.70
2022-10-21T08:11:23.891Z,10.80
2022-10-21T08:13:57.660Z,10.90
2022-10-21T08:16:25.031Z,10.90
2022-10-21T08:18:52.028Z,10.90
2022-10-21T08:21:19.226Z,10.90
2022-10-21T08:23:46.885Z,10.90
2022-10-21T08:26:16.087Z,10.90
2022-10-21T08:28:43.670Z,11.00
2022-10-21T08:31:21.989Z,11.10
2022-10-21T08:33:49.818Z,11.30
2022-10-21T08:36:19.670Z,11.50
2022-10-21T08:38:49.630Z,11.70
2022-10-21T08:41:35.241Z,11.80
2022-10-21T08:44:20.093Z,11.70
2022-10-21T08:47:10.987Z,11.70
2022-10-21T08:49:53.113Z,11.90
2022-10-21T08:52:37.044Z,12.00
2022-10-21T08:55:09.093Z,12.10
2022-10-21T08:57:36.268Z,12.00
2022-10-21T09:00:14.938Z,12.10
2022-10-21T09:03:16.945Z,12.20
2022-10-21T09:05:49.750Z,12.30
2022-10-21T09:08:37.830Z,12.20
2022-10-21T09:11:19.723Z,12.20
2022-10-21T09:14:06.098Z,12.30
2022-10-21T09:17:03.347Z,12.30
2022-10-21T09:19:56.044Z,12.30
2022-10-21T09:22:47.335Z,12.30
2022-10-21T09:25:24.914Z,12.30
2022-10-21T09:27:56.568Z,12.30
2022-10-21T09:30:25.657Z,12.40
2022-10-21T09:33:00.386Z,12.40
2022-10-21T09:35:44.013Z,12.40
2022-10-21T09:38:14.467Z,12.50
2022-10-21T09:40:41.134Z,12.70
2022-10-21T09:43:18.304Z,12.80
2022-10-21T09:45:54.259Z,12.80
2022-10-21T09:48:31.560Z,12.90
2022-10-21T09:51:20.668Z,12.80
2022-10-21T09:53:53.863Z,12.80
2022-10-21T09:56:25.935Z,12.90
2022-10-21T09:59:07.181Z,12.90
2022-10-21T10:01:36.621Z,13.10
2022-10-21T10:04:11.975Z,13.10
2022-10-21T10:06:42.308Z,13.20
2022-10-21T10:09:15.430Z,13.10
2022-10-21T10:12:10.972Z,12.90
2022-10-21T10:14:43.485Z,13.00
2022-10-21T10:17:31.644Z,13.00
2022-10-21T10:20:04.422Z,12.90
2022-10-21T10:22:33.799Z,12.80
2022-10-21T10:25:12.497Z,12.70
2022-10-21T10:27:56.099Z,12.70
2022-10-21T10:30:24.328Z,12.60
2022-10-21T10:32:55.062Z,12.50
2022-10-21T10:35:37.274Z,12.50
2022-10-21T10:38:05.221Z,12.50
2022-10-21T10:40:42.675Z,12.60
2022-10-21T10:43:35.121Z,12.80
2022-10-21T10:46:06.881Z,12.70
2022-10-21T10:48:37.173Z,12.70
2022-10-21T10:51:24.112Z,12.70
2022-10-21T10:54:21.860Z,12.70
2022-10-21T10:57:18.141Z,12.70
2022-10-21T10:59:56.884Z,12.60
2022-10-21T11:02:35.950Z,12.50
2022-10-21T11:05:05.473Z,12.60
2022-10-21T11:07:34.178Z,12.70
2022-10-21T11:10:13.098Z,12.90
2022-10-21T11:12:39.776Z,13.00
2022-10-21T11:15:14.021Z,13.10
2022-10-21T11:17:46.686Z,13.10
2022-10-21T11:20:32.570Z,13.10
2022-10-21T11:23:38.239Z,13.00
2022-10-21T11:26:29.452Z,12.70
2022-10-21T11:29:22.751Z,12.30
2022-10-21T11:32:12.129Z,12.20
2022-10-21T11:34:51.299Z,12.00
2022-10-21T11:37:49.207Z,12.00
2022-10-21T11:40:27.750Z,11.90
2022-10-21T11:42:57.271Z,12.00
2022-10-21T11:45:40.009Z,12.00
2022-10-21T11:48:34.863Z,12.00
2022-10-21T11:51:30.311Z,11.90
2022-10-21T11:54:21.573Z,11.80
2022-10-21T11:57:09.814Z,11.70
2022-10-21T11:59:44.189Z,11.60
2022-10-21T12:02:46.483Z,11.60
2022-10-21T12:05:28.414Z,11.70
2022-10-21T12:08:17.474Z,11.70
2022-10-21T12:11:08.696Z,11.80
2022-10-21T12:13:47.974Z,11.90
2022-10-21T12:16:28.597Z,11.80
2022-10-21T12:19:01.197Z,11.80
2022-10-21T12:21:33.518Z,11.80
2022-10-21T12:24:42.004Z,11.70
2022-10-21T12:27:22.450Z,11.70
2022-10-21T12:30:04.001Z,11.70
2022-10-21T12:32:33.873Z,11.70
2022-10-21T12:35:02.103Z,11.80
2022-10-21T12:37:50.747Z,11.80
2022-10-21T12:40:26.578Z,11.70
2022-10-21T12:43:17.549Z,11.70
2022-10-21T12:45:44.295Z,11.70
2022-10-21T12:48:40.433Z,11.70
2022-10-21T12:51:18.513Z,11.60
2022-10-21T12:54:02.509Z,11.50
2022-10-21T12:56:37.908Z,11.50
2022-10-21T12:59:07.145Z,11.60
2022-10-21T13:01:45.054Z,11.70
2022-10-21T13:04:33.681Z,11.90
2022-10-21T13:07:26.336Z,12.00
2022-10-21T13:09:54.526Z,12.00
2022-10-21T13:12:24.223Z,12.00
2022-10-21T13:14:53.643Z,11.90
2022-10-21T13:17:23.367Z,11.90
2022-10-21T13:20:11.900Z,11.90
2022-10-21T13:22:44.305Z,11.90
2022-10-21T13:25:20.254Z,12.00
2022-10-21T13:27:53.242Z,12.00
2022-10-21T13:30:51.077Z,12.20
2022-10-21T13:33:23.812Z,12.40
2022-10-21T13:35:53.546Z,12.50
2022-10-21T13:38:30.832Z,12.50
2022-10-21T13:41:03.777Z,12.50
2022-10-21T13:43:39.557Z,12.40
2022-10-21T13:46:21.075Z,12.40
2022-10-21T13:48:51.614Z,12.40
2022-10-21T13:51:28.184Z,12.50
2022-10-21T13:53:58.056Z,12.50
2022-10-21T13:56:37.496Z,12.60
2022-10-21T13:59:05.911Z,12.70
2022-10-21T14:01:46.862Z,12.70
2022-10-21T14:04:21.258Z,12.80
2022-10-21T14:06:53.489Z,12.80
2022-10-21T14:09:27.507Z,12.90
2022-10-21T14:12:00.013Z,13.00
2022-10-21T14:14:29.116Z,13.10
2022-10-21T14:17:08.633Z,13.20
2022-10-21T14:19:38.615Z,13.30
2022-10-21T14:24:45.040Z,13.50
2022-10-21T14:27:18.358Z,13.60
2022-10-21T14:29:46.256Z,13.60
2022-10-21T14:32:20.462Z,13.60
2022-10-21T14:35:11.452Z,13.50
2022-10-21T14:38:01.372Z,13.40
2022-10-21T14:40:32.480Z,13.20
2022-10-21T14:43:21.119Z,13.10
2022-10-21T14:45:56.877Z,13.10
2022-10-21T14:48:31.360Z,13.10
2022-10-21T14:51:02.205Z,13.10
2022-10-21T14:53:35.732Z,13.10
2022-10-21T14:56:10.225Z,13.20
2022-10-21T14:58:38.327Z,13.20
2022-10-21T15:01:18.489Z,13.20
2022-10-21T15:03:56.410Z,13.20
2022-10-21T15:06:35.375Z,13.20
2022-10-21T15:09:11.224Z,13.20
2022-10-21T15:11:42.970Z,13.20
2022-10-21T15:14:12.842Z,13.10
2022-10-21T15:16:57.319Z,13.10
2022-10-21T15:19:26.109Z,13.10
2022-10-21T15:22:01.253Z,13.20
2022-10-21T15:24:36.506Z,13.00
2022-10-21T15:27:04.280Z,13.00
2022-10-21T15:29:46.851Z,12.90
2022-10-21T15:32:18.873Z,12.90
2022-10-21T15:37:18.925Z,12.80
2022-10-21T15:39:45.923Z,12.90
2022-10-21T15:42:16.394Z,12.80
2022-10-21T15:44:48.234Z,12.80
2022-10-21T15:47:15.190Z,12.80
2022-10-21T15:49:46.207Z,12.70
2022-10-21T15:52:14.252Z,12.70
2022-10-21T15:54:42.065Z,12.60
2022-10-21T15:57:20.674Z,12.60
2022-10-21T15:59:51.014Z,12.50
2022-10-21T16:02:18.209Z,12.50
2022-10-21T16:04:45.608Z,12.50
2022-10-21T16:07:22.775Z,12.40
2022-10-21T16:09:49.704Z,12.60
2022-10-21T16:12:19.475Z,12.50
2022-10-21T16:14:48.959Z,12.60
2022-10-21T16:17:15.932Z,12.60
2022-10-21T16:19:42.654Z,12.70
2022-10-21T16:22:30.707Z,12.70
2022-10-21T16:24:57.526Z,12.70
2022-10-21T16:27:43.423Z,12.70
2022-10-21T16:30:27.583Z,12.70
2022-10-21T16:32:57.368Z,12.70
2022-10-21T16:35:24.442Z,12.60
2022-10-21T16:37:54.147Z,12.50
2022-10-21T16:40:35.166Z,12.60
2022-10-21T16:43:01.951Z,12.50
2022-10-21T16:45:30.792Z,12.50
2022-10-21T16:48:00.124Z,12.50
2022-10-21T16:50:44.997Z,12.50
2022-10-21T16:53:14.876Z,12.60
2022-10-21T16:55:44.623Z,12.70
2022-10-21T16:58:11.369Z,12.70
2022-10-21T17:00:38.356Z,12.80
2022-10-21T17:03:05.177Z,12.80
2022-10-21T17:05:31.983Z,12.90
2022-10-21T17:08:00.039Z,13.00
2022-10-21T17:10:27.153Z,13.10
2022-10-21T17:12:58.757Z,13.10
2022-10-21T17:15:27.608Z,13.20
2022-10-21T17:17:55.365Z,13.10
2022-10-21T17:20:29.147Z,13.10
2022-10-21T17:23:03.324Z,13.10
2022-10-21T17:25:30.744Z,13.20
2022-10-21T17:27:57.824Z,13.10
2022-10-21T17:30:27.879Z,13.00
2022-10-21T17:32:54.597Z,13.00
2022-10-21T17:35:21.706Z,13.00
2022-10-21T17:37:49.544Z,12.90
2022-10-21T17:40:26.893Z,12.80
2022-10-21T17:42:53.659Z,12.80
2022-10-21T17:45:22.295Z,12.70
2022-10-21T17:47:50.312Z,12.60
2022-10-21T17:50:23.686Z,12.60
2022-10-21T17:52:51.876Z,12.50
2022-10-21T17:57:59.580Z,12.20
2022-10-21T18:00:26.258Z,12.10
2022-10-21T18:02:52.863Z,12.00
2022-10-21T18:05:19.930Z,11.90
2022-10-21T18:07:46.856Z,11.80
2022-10-21T18:10:13.762Z,11.80
2022-10-21T18:12:40.747Z,11.70
2022-10-21T18:15:07.784Z,11.70
2022-10-21T18:17:37.834Z,11.70
2022-10-21T18:20:05.122Z,11.60
2022-10-21T18:22:33.027Z,11.60
2022-10-21T18:25:00.669Z,11.70
2022-10-21T18:27:27.292Z,11.90
2022-10-21T18:29:53.986Z,12.10
2022-10-21T18:32:20.686Z,12.20
2022-10-21T18:34:47.368Z,12.30
2022-10-21T18:37:16.877Z,12.40
2022-10-21T18:39:43.516Z,12.40
2022-10-21T18:42:10.181Z,12.40
2022-10-21T18:44:36.996Z,12.50
2022-10-21T18:47:05.000Z,12.50
2022-10-21T18:49:31.702Z,12.50
2022-10-21T18:52:01.795Z,12.50
2022-10-21T18:54:28.443Z,12.50
2022-10-21T18:56:55.247Z,12.50
2022-10-21T18:59:22.197Z,12.50
2022-10-21T19:01:54.985Z,12.50
2022-10-21T19:04:21.704Z,12.50
2022-10-21T19:06:48.652Z,12.50
2022-10-21T19:09:21.421Z,12.50
2022-10-21T19:11:48.867Z,12.40
2022-10-21T19:14:16.598Z,12.40
2022-10-21T19:16:44.779Z,12.40
2022-10-21T19:19:14.230Z,12.40
2022-10-21T19:21:41.783Z,12.40
2022-10-21T19:24:09.756Z,12.40
2022-10-21T19:26:38.853Z,12.40
2022-10-21T19:29:13.860Z,12.40
2022-10-21T19:31:44.948Z,12.40
2022-10-21T19:34:21.266Z,12.40
2022-10-21T19:36:49.871Z,12.40
2022-10-21T19:39:18.320Z,12.30
2022-10-21T19:41:45.938Z,12.30
2022-10-21T19:44:12.616Z,12.30
2022-10-21T19:46:39.656Z,12.30
2022-10-21T19:49:08.370Z,12.30
2022-10-21T19:51:35.542Z,12.30
2022-10-21T19:54:04.833Z,12.30
2022-10-21T19:56:34.127Z,12.30
2022-10-21T19:59:02.642Z,12.20
2022-10-21T20:01:31.445Z,12.30
2022-10-21T20:04:00.849Z,12.30
2022-10-21T20:06:34.585Z,12.30
2022-10-21T20:09:05.217Z,12.30
2022-10-21T20:11:34.758Z,12.30
2022-10-21T20:14:01.900Z,12.30
2022-10-21T20:16:42.212Z,12.30
2022-10-21T20:19:11.006Z,12.30
2022-10-21T20:21:38.473Z,12.30
2022-10-21T20:24:05.699Z,12.20
2022-10-21T20:26:32.824Z,12.20
2022-10-21T20:29:01.984Z,12.20
2022-10-21T20:31:29.147Z,12.20
2022-10-21T20:33:56.245Z,12.10
2022-10-21T20:36:29.095Z,12.20
2022-10-21T20:38:57.549Z,12.20
2022-10-21T20:41:26.755Z,12.20
2022-10-21T20:43:54.823Z,12.20
2022-10-21T20:46:24.331Z,12.30
2022-10-21T20:48:53.041Z,12.30
2022-10-21T20:51:31.604Z,12.20
2022-10-21T20:54:08.274Z,12.30
2022-10-21T20:56:39.857Z,12.20
2022-10-21T20:59:09.062Z,12.10
2022-10-21T21:01:41.533Z,12.10
2022-10-21T21:04:12.220Z,12.10
2022-10-21T21:07:01.968Z,12.00
2022-10-21T21:09:57.532Z,12.00
2022-10-21T21:12:17.196Z,12.00
2022-10-21T21:14:44.162Z,12.00
2022-10-21T21:17:10.814Z,12.00
2022-10-21T21:19:39.794Z,12.10
2022-10-21T21:22:07.429Z,12.00
2022-10-21T21:24:34.398Z,12.00
2022-10-21T21:27:01.240Z,11.90
2022-10-21T21:29:27.874Z,11.90
2022-10-21T21:31:54.807Z,11.90
2022-10-21T21:34:21.490Z,11.80
2022-10-21T21:36:51.011Z,11.80
2022-10-21T21:39:17.905Z,11.70
2022-10-21T21:41:44.828Z,11.70
2022-10-21T21:44:12.698Z,11.60
2022-10-21T21:46:39.319Z,11.60
2022-10-21T21:49:06.674Z,11.60
2022-10-21T21:51:36.450Z,11.60
2022-10-21T21:54:04.401Z,11.60
2022-10-21T21:56:31.180Z,11.70
2022-10-21T21:58:58.534Z,11.70
2022-10-21T22:01:28.493Z,11.70
2022-10-21T22:03:55.922Z,11.70
2022-10-21T22:08:56.452Z,11.70
2022-10-21T22:11:26.241Z,11.70
2022-10-21T22:13:53.105Z,11.80
2022-10-21T22:16:22.366Z,11.70
2022-10-21T22:18:49.139Z,11.80
2022-10-21T22:21:18.190Z,11.70
2022-10-21T22:23:46.435Z,11.80
2022-10-21T22:26:15.123Z,11.80
2022-10-21T22:28:43.240Z,11.80
2022-10-21T22:31:16.956Z,11.80
2022-10-21T22:33:48.711Z,11.80
2022-10-21T22:36:17.071Z,11.80
2022-10-21T22:38:44.646Z,11.90
2022-10-21T22:41:12.876Z,11.80
2022-10-21T22:43:40.053Z,11.80
2022-10-21T22:48:53.941Z,11.80
2022-10-21T22:51:21.714Z,11.90
2022-10-21T22:53:53.549Z,11.80
2022-10-21T22:56:28.051Z,11.90
2022-10-21T22:58:55.159Z,11.90
2022-10-21T23:01:23.806Z,11.90
2022-10-21T23:03:51.468Z,11.90
2022-10-21T23:06:18.325Z,11.90
2022-10-21T23:08:44.960Z,11.90
2022-10-21T23:11:11.666Z,11.90
2022-10-21T23:13:47.378Z,11.90
2022-10-21T23:16:23.592Z,11.90
2022-10-21T23:18:50.532Z,11.90
2022-10-21T23:21:17.201Z,11.90
2022-10-21T23:23:47.159Z,11.90
2022-10-21T23:26:13.911Z,11.90
2022-10-21T23:28:40.572Z,11.90
2022-10-21T23:31:07.458Z,11.90
2022-10-21T23:33:34.386Z,11.90
2022-10-21T23:36:01.015Z,11.90
2022-10-21T23:38:27.918Z,11.90
2022-10-21T23:40:54.831Z,11.90
2022-10-21T23:43:21.478Z,11.90
2022-10-21T23:45:49.587Z,11.90
2022-10-21T23:48:16.561Z,11.90
2022-10-21T23:50:44.677Z,12.00
2022-10-21T23:53:11.981Z,11.90
2022-10-21T23:55:38.798Z,11.90
2022-10-21T23:58:05.435Z,11.90
