createdAt,value
2023-03-13T00:00:50.903Z,0.00
2023-03-13T00:01:50.984Z,0.00
2023-03-13T00:02:50.786Z,0.00
2023-03-13T00:03:50.796Z,0.00
2023-03-13T00:04:50.899Z,0.00
2023-03-13T00:05:50.807Z,0.00
2023-03-13T00:06:51.741Z,0.00
2023-03-13T00:07:51.164Z,0.00
2023-03-13T00:08:50.727Z,0.00
2023-03-13T00:09:50.698Z,0.00
2023-03-13T00:10:50.718Z,0.00
2023-03-13T00:11:50.745Z,0.00
2023-03-13T00:12:50.777Z,0.00
2023-03-13T00:13:50.773Z,0.00
2023-03-13T00:14:50.660Z,0.00
2023-03-13T00:15:50.626Z,0.00
2023-03-13T00:16:50.733Z,0.00
2023-03-13T00:17:50.712Z,0.00
2023-03-13T00:18:50.632Z,0.00
2023-03-13T00:19:50.613Z,0.00
2023-03-13T00:20:50.600Z,0.00
2023-03-13T00:21:50.612Z,0.00
2023-03-13T00:22:50.610Z,0.00
2023-03-13T00:23:50.584Z,0.00
2023-03-13T00:24:50.624Z,0.00
2023-03-13T00:25:50.561Z,0.00
2023-03-13T00:26:50.561Z,0.00
2023-03-13T00:27:50.514Z,0.00
2023-03-13T00:28:50.583Z,0.00
2023-03-13T00:29:50.513Z,0.00
2023-03-13T00:30:50.597Z,0.00
2023-03-13T00:31:50.560Z,0.00
2023-03-13T00:32:50.492Z,0.00
2023-03-13T00:33:50.449Z,0.00
2023-03-13T00:34:50.452Z,0.00
2023-03-13T00:35:50.535Z,0.00
2023-03-13T00:36:50.444Z,0.00
2023-03-13T00:37:50.469Z,0.00
2023-03-13T00:38:50.445Z,0.00
2023-03-13T00:39:50.434Z,0.00
2023-03-13T00:40:50.404Z,0.00
2023-03-13T00:41:50.356Z,0.00
2023-03-13T00:42:50.359Z,0.00
2023-03-13T00:43:50.371Z,0.00
2023-03-13T00:44:50.333Z,0.00
2023-03-13T00:45:50.362Z,0.00
2023-03-13T00:46:50.311Z,0.00
2023-03-13T00:47:50.313Z,0.00
2023-03-13T00:48:50.365Z,0.00
2023-03-13T00:49:50.293Z,0.00
2023-03-13T00:50:50.272Z,0.00
2023-03-13T00:51:50.287Z,0.00
2023-03-13T00:52:50.223Z,0.00
2023-03-13T00:53:50.239Z,0.00
2023-03-13T00:54:50.261Z,0.00
2023-03-13T00:55:50.343Z,0.00
2023-03-13T00:56:50.252Z,0.00
2023-03-13T00:57:50.253Z,0.00
2023-03-13T00:58:50.218Z,0.00
2023-03-13T00:59:50.227Z,0.00
2023-03-13T01:00:50.175Z,0.00
2023-03-13T01:01:50.227Z,0.00
2023-03-13T01:02:50.351Z,0.00
2023-03-13T01:03:50.244Z,0.00
2023-03-13T01:04:50.099Z,0.00
2023-03-13T01:05:50.124Z,0.00
2023-03-13T01:06:50.114Z,0.00
2023-03-13T01:07:50.118Z,0.00
2023-03-13T01:08:50.080Z,0.00
2023-03-13T01:09:50.158Z,0.00
2023-03-13T01:10:50.100Z,0.00
2023-03-13T01:11:50.095Z,0.00
2023-03-13T01:12:50.016Z,0.00
2023-03-13T01:13:50.015Z,0.00
2023-03-13T01:14:50.030Z,0.00
2023-03-13T01:15:50.101Z,0.00
2023-03-13T01:16:50.039Z,0.00
2023-03-13T01:17:50.006Z,0.00
2023-03-13T01:18:49.999Z,0.00
2023-03-13T01:19:49.995Z,0.00
2023-03-13T01:20:50.003Z,0.00
2023-03-13T01:21:50.012Z,0.00
2023-03-13T01:22:50.016Z,0.00
2023-03-13T01:23:49.957Z,0.00
2023-03-13T01:24:49.985Z,0.00
2023-03-13T01:25:50.002Z,0.00
2023-03-13T01:26:50.047Z,0.00
2023-03-13T01:27:50.000Z,0.00
2023-03-13T01:28:49.930Z,0.00
2023-03-13T01:29:49.936Z,0.00
2023-03-13T01:30:49.910Z,0.00
2023-03-13T01:31:49.899Z,0.00
2023-03-13T01:32:49.959Z,0.00
2023-03-13T01:33:49.921Z,0.00
2023-03-13T01:34:49.820Z,0.00
2023-03-13T01:35:49.958Z,0.00
2023-03-13T01:36:50.012Z,0.00
2023-03-13T01:37:49.966Z,0.00
2023-03-13T01:38:49.883Z,0.00
2023-03-13T01:39:49.881Z,0.00
2023-03-13T01:40:49.856Z,0.00
2023-03-13T01:41:49.798Z,0.00
2023-03-13T01:42:50.524Z,0.00
2023-03-13T01:43:49.808Z,0.00
2023-03-13T01:44:49.714Z,0.00
2023-03-13T01:45:49.829Z,0.00
2023-03-13T01:46:49.768Z,0.00
2023-03-13T01:47:49.723Z,0.00
2023-03-13T01:48:49.742Z,0.00
2023-03-13T01:49:49.713Z,0.00
2023-03-13T01:50:49.656Z,0.00
2023-03-13T01:51:49.752Z,0.00
2023-03-13T01:52:49.654Z,0.00
2023-03-13T01:53:49.648Z,0.00
2023-03-13T01:54:49.650Z,0.00
2023-03-13T01:55:49.678Z,0.00
2023-03-13T01:56:49.605Z,0.00
2023-03-13T01:57:50.315Z,0.00
2023-03-13T01:58:49.599Z,0.00
2023-03-13T01:59:49.582Z,0.00
2023-03-13T02:00:49.585Z,0.00
2023-03-13T02:01:49.646Z,0.00
2023-03-13T02:02:49.559Z,0.00
2023-03-13T02:03:49.496Z,0.00
2023-03-13T02:04:49.501Z,0.00
2023-03-13T02:05:49.518Z,0.00
2023-03-13T02:06:49.510Z,0.00
2023-03-13T02:07:49.391Z,0.00
2023-03-13T02:08:49.455Z,0.00
2023-03-13T02:09:49.457Z,0.00
2023-03-13T02:10:49.513Z,0.00
2023-03-13T02:11:49.421Z,0.00
2023-03-13T02:12:49.428Z,0.00
2023-03-13T02:13:49.391Z,0.00
2023-03-13T02:14:49.362Z,0.00
2023-03-13T02:15:49.852Z,0.00
2023-03-13T02:16:49.351Z,0.00
2023-03-13T02:17:49.356Z,0.00
2023-03-13T02:18:49.356Z,0.00
2023-03-13T02:19:49.368Z,0.00
2023-03-13T02:20:49.272Z,0.00
2023-03-13T02:21:49.302Z,0.00
2023-03-13T02:22:49.289Z,0.00
2023-03-13T02:23:49.320Z,0.00
2023-03-13T02:24:49.355Z,0.00
2023-03-13T02:25:49.261Z,0.00
2023-03-13T02:26:49.208Z,0.00
2023-03-13T02:27:49.276Z,0.00
2023-03-13T02:28:49.223Z,0.00
2023-03-13T02:29:49.185Z,0.00
2023-03-13T02:30:49.195Z,0.00
2023-03-13T02:31:49.427Z,0.00
2023-03-13T02:32:49.252Z,0.00
2023-03-13T02:33:49.162Z,0.00
2023-03-13T02:34:49.226Z,0.00
2023-03-13T02:35:49.282Z,0.00
2023-03-13T02:36:49.177Z,0.00
2023-03-13T02:37:49.136Z,0.00
2023-03-13T02:38:49.175Z,0.00
2023-03-13T02:39:49.105Z,0.00
2023-03-13T02:40:49.177Z,0.00
2023-03-13T02:41:49.980Z,0.00
2023-03-13T02:42:49.144Z,0.00
2023-03-13T02:43:49.083Z,0.00
2023-03-13T02:44:49.088Z,0.00
2023-03-13T02:45:49.089Z,0.00
2023-03-13T02:46:49.096Z,0.00
2023-03-13T02:47:49.048Z,0.00
2023-03-13T02:48:49.007Z,0.00
2023-03-13T02:49:49.052Z,0.00
2023-03-13T02:50:48.979Z,0.00
2023-03-13T02:51:49.032Z,0.00
2023-03-13T02:52:49.044Z,0.00
2023-03-13T02:53:49.002Z,0.00
2023-03-13T02:54:48.993Z,0.00
2023-03-13T02:55:49.402Z,0.00
2023-03-13T02:56:49.193Z,0.00
2023-03-13T02:57:49.009Z,0.00
2023-03-13T02:58:50.262Z,0.00
2023-03-13T02:59:48.917Z,0.00
2023-03-13T03:00:48.998Z,0.00
2023-03-13T03:01:49.026Z,0.00
2023-03-13T03:02:48.939Z,0.00
2023-03-13T03:03:49.044Z,0.00
2023-03-13T03:04:48.952Z,0.00
2023-03-13T03:05:48.956Z,0.00
2023-03-13T03:06:48.863Z,0.00
2023-03-13T03:07:48.863Z,0.00
2023-03-13T03:08:48.881Z,0.00
2023-03-13T03:09:48.888Z,0.00
2023-03-13T03:10:48.888Z,0.00
2023-03-13T03:11:48.901Z,0.00
2023-03-13T03:12:48.800Z,0.00
2023-03-13T03:13:48.814Z,0.00
2023-03-13T03:14:48.793Z,0.00
2023-03-13T03:15:48.826Z,0.00
2023-03-13T03:16:48.738Z,0.00
2023-03-13T03:17:48.836Z,0.00
2023-03-13T03:18:48.740Z,0.00
2023-03-13T03:19:48.740Z,0.00
2023-03-13T03:20:48.685Z,0.00
2023-03-13T03:21:48.757Z,0.00
2023-03-13T03:22:48.653Z,0.00
2023-03-13T03:23:48.771Z,0.00
2023-03-13T03:24:48.648Z,0.00
2023-03-13T03:25:48.703Z,0.00
2023-03-13T03:26:48.682Z,0.00
2023-03-13T03:27:48.692Z,0.00
2023-03-13T03:28:49.514Z,0.00
2023-03-13T03:29:48.610Z,0.00
2023-03-13T03:30:48.608Z,0.00
2023-03-13T03:31:48.628Z,0.00
2023-03-13T03:32:48.708Z,0.00
2023-03-13T03:33:48.558Z,0.00
2023-03-13T03:34:48.566Z,0.00
2023-03-13T03:35:48.645Z,0.00
2023-03-13T03:36:48.574Z,0.00
2023-03-13T03:37:48.780Z,0.00
2023-03-13T03:38:48.486Z,0.00
2023-03-13T03:39:48.487Z,0.00
2023-03-13T03:40:48.455Z,0.00
2023-03-13T03:41:48.898Z,0.00
2023-03-13T03:42:48.413Z,0.00
2023-03-13T03:43:48.422Z,0.00
2023-03-13T03:44:48.496Z,0.00
2023-03-13T03:45:48.420Z,0.00
2023-03-13T03:46:48.451Z,0.00
2023-03-13T03:47:48.848Z,0.00
2023-03-13T03:48:48.446Z,0.00
2023-03-13T03:49:48.453Z,0.00
2023-03-13T03:50:48.426Z,0.00
2023-03-13T03:51:48.364Z,0.00
2023-03-13T03:52:48.370Z,0.00
2023-03-13T03:53:49.066Z,0.00
2023-03-13T03:54:48.394Z,0.00
2023-03-13T03:55:48.354Z,0.00
2023-03-13T03:56:48.300Z,0.00
2023-03-13T03:57:48.273Z,0.00
2023-03-13T03:58:48.287Z,0.00
2023-03-13T03:59:48.289Z,0.00
2023-03-13T04:00:48.301Z,0.00
2023-03-13T04:01:48.341Z,0.00
2023-03-13T04:02:48.242Z,0.00
2023-03-13T04:03:48.371Z,0.00
2023-03-13T04:04:48.244Z,0.00
2023-03-13T04:05:48.458Z,0.00
2023-03-13T04:06:48.244Z,0.00
2023-03-13T04:07:48.140Z,0.00
2023-03-13T04:08:48.163Z,0.00
2023-03-13T04:09:48.144Z,0.00
2023-03-13T04:10:48.193Z,0.00
2023-03-13T04:11:48.165Z,0.00
2023-03-13T04:12:48.106Z,0.00
2023-03-13T04:13:48.108Z,0.00
2023-03-13T04:14:48.138Z,0.00
2023-03-13T04:15:48.022Z,0.00
2023-03-13T04:16:48.171Z,0.00
2023-03-13T04:17:48.058Z,0.00
2023-03-13T04:18:48.048Z,0.00
2023-03-13T04:19:48.051Z,0.00
2023-03-13T04:20:48.027Z,0.00
2023-03-13T04:21:48.053Z,0.00
2023-03-13T04:22:48.061Z,0.00
2023-03-13T04:23:48.051Z,0.00
2023-03-13T04:24:48.053Z,0.00
2023-03-13T04:25:47.965Z,0.00
2023-03-13T04:26:47.960Z,0.00
2023-03-13T04:27:48.000Z,0.00
2023-03-13T04:28:47.955Z,0.00
2023-03-13T04:29:47.971Z,0.00
2023-03-13T04:30:47.957Z,0.00
2023-03-13T04:31:47.891Z,0.00
2023-03-13T04:32:47.964Z,0.00
2023-03-13T04:33:47.891Z,0.00
2023-03-13T04:34:47.870Z,0.00
2023-03-13T04:35:48.567Z,0.00
2023-03-13T04:36:47.784Z,0.00
2023-03-13T04:37:47.828Z,0.00
2023-03-13T04:38:47.840Z,0.00
2023-03-13T04:39:47.841Z,0.00
2023-03-13T04:40:47.839Z,0.00
2023-03-13T04:41:47.844Z,0.00
2023-03-13T04:42:47.750Z,0.00
2023-03-13T04:43:47.738Z,0.00
2023-03-13T04:44:47.770Z,0.00
2023-03-13T04:45:47.748Z,0.00
2023-03-13T04:46:47.753Z,0.00
2023-03-13T04:47:47.758Z,0.00
2023-03-13T04:48:47.686Z,0.00
2023-03-13T04:49:47.726Z,0.00
2023-03-13T04:50:47.672Z,0.00
2023-03-13T04:51:47.684Z,0.00
2023-03-13T04:52:49.596Z,0.00
2023-03-13T04:53:47.689Z,0.00
2023-03-13T04:54:47.606Z,0.00
2023-03-13T04:55:47.663Z,0.00
2023-03-13T04:56:47.642Z,0.00
2023-03-13T04:57:47.674Z,0.00
2023-03-13T04:58:47.625Z,0.00
2023-03-13T04:59:48.553Z,0.00
2023-03-13T05:00:47.650Z,0.00
2023-03-13T05:01:47.613Z,0.00
2023-03-13T05:02:47.546Z,0.00
2023-03-13T05:03:47.555Z,0.00
2023-03-13T05:04:47.631Z,0.00
2023-03-13T05:05:47.572Z,0.00
2023-03-13T05:06:47.474Z,0.00
2023-03-13T05:07:47.488Z,0.00
2023-03-13T05:08:47.541Z,0.00
2023-03-13T05:09:47.547Z,0.00
2023-03-13T05:10:47.581Z,0.00
2023-03-13T05:11:47.515Z,0.00
2023-03-13T05:12:47.473Z,0.00
2023-03-13T05:13:47.518Z,0.00
2023-03-13T05:14:47.424Z,0.00
2023-03-13T05:15:47.466Z,0.00
2023-03-13T05:16:47.608Z,0.00
2023-03-13T05:17:47.485Z,0.00
2023-03-13T05:18:47.420Z,0.00
2023-03-13T05:19:47.446Z,0.00
2023-03-13T05:20:47.364Z,0.00
2023-03-13T05:21:47.431Z,0.00
2023-03-13T05:22:47.469Z,0.00
2023-03-13T05:23:47.397Z,0.00
2023-03-13T05:24:47.289Z,0.00
2023-03-13T05:25:47.355Z,0.00
2023-03-13T05:26:47.317Z,0.00
2023-03-13T05:27:47.290Z,0.00
2023-03-13T05:28:47.358Z,0.00
2023-03-13T05:29:47.307Z,0.00
2023-03-13T05:30:47.296Z,0.00
2023-03-13T05:31:47.329Z,0.00
2023-03-13T05:32:47.333Z,0.00
2023-03-13T05:33:47.406Z,0.00
2023-03-13T05:34:47.411Z,0.00
2023-03-13T05:35:47.295Z,0.00
2023-03-13T05:36:47.288Z,0.00
2023-03-13T05:37:47.222Z,0.00
2023-03-13T05:38:47.595Z,0.00
2023-03-13T05:39:47.292Z,0.00
2023-03-13T05:40:48.146Z,0.00
2023-03-13T05:41:47.261Z,0.00
2023-03-13T05:42:47.164Z,0.00
2023-03-13T05:43:47.121Z,0.00
2023-03-13T05:44:48.088Z,0.00
2023-03-13T05:45:47.124Z,0.00
2023-03-13T05:46:47.485Z,0.00
2023-03-13T05:47:47.090Z,0.00
2023-03-13T05:48:47.203Z,0.00
2023-03-13T05:49:47.051Z,0.00
2023-03-13T05:50:47.009Z,0.00
2023-03-13T05:51:47.109Z,0.00
2023-03-13T05:52:47.387Z,0.00
2023-03-13T05:53:47.091Z,0.00
2023-03-13T05:54:47.922Z,0.00
2023-03-13T05:55:46.982Z,0.00
2023-03-13T05:56:47.316Z,0.00
2023-03-13T05:57:46.987Z,0.00
2023-03-13T05:58:47.024Z,0.00
2023-03-13T05:59:47.000Z,0.00
2023-03-13T06:00:47.538Z,0.00
2023-03-13T06:01:46.954Z,0.00
2023-03-13T06:02:46.942Z,0.00
2023-03-13T06:03:47.103Z,0.00
2023-03-13T06:04:47.130Z,0.00
2023-03-13T06:05:47.089Z,0.00
2023-03-13T06:06:47.292Z,0.00
2023-03-13T06:07:46.877Z,0.00
2023-03-13T06:08:46.989Z,0.00
2023-03-13T06:09:46.933Z,0.00
2023-03-13T06:10:46.987Z,0.00
2023-03-13T06:11:46.888Z,0.00
2023-03-13T06:12:46.892Z,0.00
2023-03-13T06:13:46.810Z,0.00
2023-03-13T06:14:46.822Z,0.00
2023-03-13T06:15:46.846Z,0.00
2023-03-13T06:16:47.436Z,0.00
2023-03-13T06:17:46.822Z,0.00
2023-03-13T06:18:46.862Z,0.00
2023-03-13T06:19:46.815Z,0.00
2023-03-13T06:20:46.746Z,0.00
2023-03-13T06:21:47.397Z,0.00
2023-03-13T06:22:46.997Z,0.00
2023-03-13T06:23:46.768Z,0.00
2023-03-13T06:24:46.672Z,0.00
2023-03-13T06:25:46.995Z,0.00
2023-03-13T06:26:48.775Z,0.00
2023-03-13T06:27:46.723Z,0.00
2023-03-13T06:28:47.431Z,0.00
2023-03-13T06:29:46.702Z,0.00
2023-03-13T06:30:46.707Z,0.00
2023-03-13T06:31:46.825Z,0.00
2023-03-13T06:32:46.772Z,0.00
2023-03-13T06:33:47.242Z,0.00
2023-03-13T06:34:46.605Z,0.00
2023-03-13T06:35:56.366Z,0.00
2023-03-13T06:36:46.523Z,0.00
2023-03-13T06:37:46.524Z,0.00
2023-03-13T06:38:46.530Z,0.00
2023-03-13T06:39:46.540Z,0.00
2023-03-13T06:40:47.939Z,0.00
2023-03-13T06:41:46.437Z,0.00
2023-03-13T06:42:46.446Z,0.00
2023-03-13T06:43:46.479Z,0.00
2023-03-13T06:44:46.457Z,0.00
2023-03-13T06:45:46.463Z,0.00
2023-03-13T06:46:46.528Z,0.00
2023-03-13T06:47:46.423Z,0.00
2023-03-13T06:48:46.392Z,0.00
2023-03-13T06:49:46.394Z,0.00
2023-03-13T06:50:46.394Z,0.00
2023-03-13T06:51:46.417Z,0.00
2023-03-13T06:52:46.360Z,0.00
2023-03-13T06:53:46.334Z,0.00
2023-03-13T06:54:46.324Z,0.00
2023-03-13T06:55:46.386Z,0.00
2023-03-13T06:56:46.339Z,0.00
2023-03-13T06:57:46.359Z,0.00
2023-03-13T06:58:46.257Z,0.00
2023-03-13T06:59:46.263Z,0.00
2023-03-13T07:00:46.274Z,0.00
2023-03-13T07:01:46.272Z,0.00
2023-03-13T07:02:46.281Z,0.00
2023-03-13T07:03:46.301Z,0.00
2023-03-13T07:04:46.308Z,0.00
2023-03-13T07:05:46.916Z,0.00
2023-03-13T07:06:46.232Z,0.00
2023-03-13T07:07:46.236Z,0.00
2023-03-13T07:08:46.238Z,0.00
2023-03-13T07:09:46.279Z,0.00
2023-03-13T07:10:46.154Z,0.00
2023-03-13T07:11:46.136Z,0.00
2023-03-13T07:12:46.200Z,0.00
2023-03-13T07:13:46.196Z,0.00
2023-03-13T07:14:46.172Z,0.00
2023-03-13T07:15:46.162Z,0.00
2023-03-13T07:16:46.354Z,0.00
2023-03-13T07:17:46.099Z,0.00
2023-03-13T07:18:46.128Z,0.00
2023-03-13T07:19:46.093Z,0.00
2023-03-13T07:20:46.109Z,0.00
2023-03-13T07:21:46.136Z,0.00
2023-03-13T07:22:46.029Z,0.00
2023-03-13T07:23:46.102Z,0.00
2023-03-13T07:24:46.030Z,0.00
2023-03-13T07:25:46.974Z,0.00
2023-03-13T07:26:58.114Z,0.00
2023-03-13T07:27:46.020Z,0.00
2023-03-13T07:28:45.925Z,0.00
2023-03-13T07:29:45.935Z,0.00
2023-03-13T07:30:45.947Z,0.00
2023-03-13T07:31:46.026Z,0.00
2023-03-13T07:32:45.967Z,0.00
2023-03-13T07:33:46.005Z,0.00
2023-03-13T07:34:45.961Z,0.00
2023-03-13T07:35:45.879Z,0.00
2023-03-13T07:36:45.916Z,0.00
2023-03-13T07:37:45.879Z,0.00
2023-03-13T07:38:45.939Z,0.00
2023-03-13T07:39:46.018Z,0.00
2023-03-13T07:40:45.863Z,0.00
2023-03-13T07:41:45.908Z,0.00
2023-03-13T07:42:45.870Z,0.00
2023-03-13T07:43:45.822Z,0.00
2023-03-13T07:44:45.829Z,0.00
2023-03-13T07:45:45.878Z,0.00
2023-03-13T07:46:45.845Z,0.00
2023-03-13T07:47:45.998Z,0.00
2023-03-13T07:48:45.960Z,0.00
2023-03-13T07:49:45.855Z,0.00
2023-03-13T07:50:45.881Z,0.00
2023-03-13T07:51:45.929Z,0.00
2023-03-13T07:52:45.763Z,0.00
2023-03-13T07:53:45.687Z,0.00
2023-03-13T07:54:45.780Z,0.00
2023-03-13T07:55:45.810Z,0.00
2023-03-13T07:56:45.696Z,0.00
2023-03-13T07:57:45.757Z,0.00
2023-03-13T07:58:45.728Z,0.00
2023-03-13T07:59:45.721Z,0.00
2023-03-13T08:00:45.634Z,0.00
2023-03-13T08:01:45.698Z,0.00
2023-03-13T08:02:45.731Z,0.00
2023-03-13T08:03:45.671Z,0.00
2023-03-13T08:04:45.647Z,0.00
2023-03-13T08:05:45.616Z,0.00
2023-03-13T08:06:45.564Z,0.00
2023-03-13T08:07:45.568Z,0.00
2023-03-13T08:08:45.572Z,0.00
2023-03-13T08:09:45.536Z,0.00
2023-03-13T08:10:45.546Z,0.00
2023-03-13T08:11:45.599Z,0.00
2023-03-13T08:12:45.502Z,0.00
2023-03-13T08:13:45.504Z,0.00
2023-03-13T08:14:45.518Z,0.00
2023-03-13T08:15:45.421Z,0.00
2023-03-13T08:16:45.519Z,0.00
2023-03-13T08:17:45.493Z,0.00
2023-03-13T08:18:45.385Z,0.00
2023-03-13T08:19:45.511Z,0.00
2023-03-13T08:20:45.768Z,0.00
2023-03-13T08:21:45.450Z,0.00
2023-03-13T08:22:45.368Z,0.00
2023-03-13T08:23:45.369Z,0.00
2023-03-13T08:24:45.369Z,0.00
2023-03-13T08:25:45.370Z,0.00
2023-03-13T08:26:45.338Z,0.00
2023-03-13T08:27:45.397Z,0.00
2023-03-13T08:28:45.362Z,0.00
2023-03-13T08:29:45.363Z,0.00
2023-03-13T08:30:45.311Z,0.00
2023-03-13T08:31:45.398Z,0.00
2023-03-13T08:32:45.337Z,0.00
2023-03-13T08:33:45.313Z,0.00
2023-03-13T08:34:45.326Z,0.00
2023-03-13T08:35:45.275Z,0.00
2023-03-13T08:36:45.233Z,0.00
2023-03-13T08:37:45.243Z,0.00
2023-03-13T08:38:46.332Z,0.00
2023-03-13T08:39:45.254Z,0.00
2023-03-13T08:40:45.264Z,0.00
2023-03-13T08:41:45.174Z,0.00
2023-03-13T08:42:45.165Z,0.00
2023-03-13T08:43:45.280Z,0.00
2023-03-13T08:44:45.183Z,0.00
2023-03-13T08:45:45.158Z,0.00
2023-03-13T08:46:45.202Z,0.00
2023-03-13T08:47:45.111Z,0.00
2023-03-13T08:48:45.112Z,0.00
2023-03-13T08:49:45.122Z,0.00
2023-03-13T08:50:45.134Z,0.00
2023-03-13T08:51:45.136Z,0.00
2023-03-13T08:52:45.152Z,0.00
2023-03-13T08:53:45.050Z,0.00
2023-03-13T08:54:45.059Z,1.00
2023-03-13T08:55:45.057Z,0.00
2023-03-13T08:56:45.087Z,0.00
2023-03-13T08:57:44.970Z,1.00
2023-03-13T08:58:45.037Z,0.00
2023-03-13T08:59:44.932Z,0.00
2023-03-13T09:00:44.938Z,0.00
2023-03-13T09:01:45.004Z,3.00
2023-03-13T09:02:44.886Z,2.00
2023-03-13T09:03:44.948Z,1.00
2023-03-13T09:04:44.866Z,1.00
2023-03-13T09:05:55.704Z,1.00
2023-03-13T09:06:44.835Z,1.00
2023-03-13T09:07:44.882Z,1.00
2023-03-13T09:08:44.799Z,1.00
2023-03-13T09:09:44.788Z,1.00
2023-03-13T09:10:45.008Z,1.00
2023-03-13T09:11:44.769Z,1.00
2023-03-13T09:12:44.811Z,1.00
2023-03-13T09:13:44.861Z,1.00
2023-03-13T09:14:44.894Z,1.00
2023-03-13T09:15:44.789Z,5.00
2023-03-13T09:16:44.938Z,5.00
2023-03-13T09:17:44.809Z,5.00
2023-03-13T09:18:44.699Z,5.00
2023-03-13T09:19:59.154Z,5.00
2023-03-13T09:20:44.661Z,3.00
2023-03-13T09:21:44.672Z,2.00
2023-03-13T09:22:44.678Z,2.00
2023-03-13T09:23:44.686Z,3.00
2023-03-13T09:24:44.682Z,3.00
2023-03-13T09:25:44.713Z,4.00
2023-03-13T09:26:59.971Z,7.00
2023-03-13T09:27:44.602Z,6.00
2023-03-13T09:28:44.620Z,6.00
2023-03-13T09:29:44.570Z,8.00
2023-03-13T09:30:44.660Z,6.00
2023-03-13T09:31:44.585Z,7.00
2023-03-13T09:32:44.693Z,11.00
2023-03-13T09:33:44.625Z,7.00
2023-03-13T09:34:44.577Z,8.00
2023-03-13T09:35:44.565Z,12.00
2023-03-13T09:36:44.522Z,12.00
2023-03-13T09:37:44.468Z,10.00
2023-03-13T09:38:44.528Z,9.00
2023-03-13T09:39:44.495Z,9.00
2023-03-13T09:40:56.550Z,9.00
2023-03-13T09:41:44.455Z,12.00
2023-03-13T09:42:44.411Z,10.00
2023-03-13T09:43:44.412Z,9.00
2023-03-13T09:44:44.411Z,11.00
2023-03-13T09:45:44.418Z,16.00
2023-03-13T09:46:44.570Z,14.00
2023-03-13T09:47:44.395Z,28.00
2023-03-13T09:48:44.391Z,18.00
2023-03-13T09:49:44.347Z,9.00
2023-03-13T09:50:44.350Z,12.00
2023-03-13T09:51:44.454Z,18.00
2023-03-13T09:52:44.384Z,14.00
2023-03-13T09:53:44.320Z,11.00
2023-03-13T09:54:44.269Z,11.00
2023-03-13T09:55:44.272Z,16.00
2023-03-13T09:56:44.298Z,15.00
2023-03-13T09:57:44.446Z,16.00
2023-03-13T09:58:44.292Z,14.00
2023-03-13T09:59:44.273Z,10.00
2023-03-13T10:00:44.203Z,16.00
2023-03-13T10:01:44.362Z,17.00
2023-03-13T10:02:44.225Z,15.00
2023-03-13T10:03:44.285Z,16.00
2023-03-13T10:04:44.361Z,13.00
2023-03-13T10:05:44.210Z,14.00
2023-03-13T10:06:44.163Z,16.00
2023-03-13T10:07:44.145Z,31.00
2023-03-13T10:08:44.161Z,22.00
2023-03-13T10:09:44.174Z,34.00
2023-03-13T10:10:44.227Z,23.00
2023-03-13T10:11:44.170Z,26.00
2023-03-13T10:12:44.147Z,26.00
2023-03-13T10:13:44.094Z,21.00
2023-03-13T10:14:44.370Z,14.00
2023-03-13T10:15:44.304Z,19.00
2023-03-13T10:16:44.109Z,26.00
2023-03-13T10:17:44.100Z,33.00
2023-03-13T10:18:44.055Z,14.00
2023-03-13T10:19:44.100Z,23.00
2023-03-13T10:20:44.108Z,32.00
2023-03-13T10:21:44.034Z,24.00
2023-03-13T10:22:43.980Z,20.00
2023-03-13T10:23:43.986Z,23.00
2023-03-13T10:24:43.963Z,25.00
2023-03-13T10:25:43.996Z,17.00
2023-03-13T10:26:43.972Z,19.00
2023-03-13T10:27:43.977Z,39.00
2023-03-13T10:28:43.945Z,33.00
2023-03-13T10:29:43.953Z,36.00
2023-03-13T10:30:43.915Z,29.00
2023-03-13T10:31:43.988Z,22.00
2023-03-13T10:32:43.948Z,21.00
2023-03-13T10:33:43.891Z,42.00
2023-03-13T10:34:43.854Z,41.00
2023-03-13T10:35:43.936Z,32.00
2023-03-13T10:36:43.936Z,30.00
2023-03-13T10:37:43.828Z,25.00
2023-03-13T10:38:43.825Z,29.00
2023-03-13T10:39:43.783Z,23.00
2023-03-13T10:40:43.794Z,33.00
2023-03-13T10:41:43.851Z,22.00
2023-03-13T10:42:43.811Z,29.00
2023-03-13T10:43:43.773Z,54.00
2023-03-13T10:44:43.822Z,41.00
2023-03-13T10:45:43.720Z,25.00
2023-03-13T10:46:43.777Z,27.00
2023-03-13T10:47:44.000Z,40.00
2023-03-13T10:48:43.741Z,41.00
2023-03-13T10:49:43.714Z,29.00
2023-03-13T10:50:43.725Z,34.00
2023-03-13T10:51:43.663Z,49.00
2023-03-13T10:52:43.724Z,33.00
2023-03-13T10:53:43.729Z,37.00
2023-03-13T10:54:43.647Z,48.00
2023-03-13T10:55:43.819Z,57.00
2023-03-13T10:56:43.754Z,44.00
2023-03-13T10:57:43.596Z,44.00
2023-03-13T10:58:43.664Z,39.00
2023-03-13T10:59:43.668Z,45.00
2023-03-13T11:00:43.728Z,37.00
2023-03-13T11:01:43.687Z,63.00
2023-03-13T11:02:43.677Z,56.00
2023-03-13T11:03:43.695Z,44.00
2023-03-13T11:04:43.640Z,35.00
2023-03-13T11:05:43.570Z,66.00
2023-03-13T11:06:43.510Z,57.00
2023-03-13T11:07:43.576Z,38.00
2023-03-13T11:08:43.773Z,42.00
2023-03-13T11:09:43.575Z,49.00
2023-03-13T11:10:43.537Z,64.00
2023-03-13T11:11:43.596Z,59.00
2023-03-13T11:12:43.454Z,52.00
2023-03-13T11:13:43.562Z,49.00
2023-03-13T11:14:43.539Z,33.00
2023-03-13T11:15:43.533Z,30.00
2023-03-13T11:16:43.576Z,61.00
2023-03-13T11:17:43.541Z,38.00
2023-03-13T11:18:43.716Z,53.00
2023-03-13T11:19:43.429Z,51.00
2023-03-13T11:20:43.351Z,55.00
2023-03-13T11:21:43.558Z,40.00
2023-03-13T11:22:43.933Z,60.00
2023-03-13T11:23:43.353Z,55.00
2023-03-13T11:24:43.482Z,44.00
2023-03-13T11:25:43.438Z,54.00
2023-03-13T11:26:55.169Z,57.00
2023-03-13T11:27:43.459Z,45.00
2023-03-13T11:28:43.832Z,39.00
2023-03-13T11:29:43.407Z,64.00
2023-03-13T11:30:43.312Z,87.00
2023-03-13T11:31:43.349Z,53.00
2023-03-13T11:32:43.368Z,67.00
2023-03-13T11:33:43.437Z,67.00
2023-03-13T11:34:43.263Z,64.00
2023-03-13T11:35:43.265Z,55.00
2023-03-13T11:36:43.202Z,91.00
2023-03-13T11:37:43.564Z,77.00
2023-03-13T11:38:43.247Z,81.00
2023-03-13T11:39:43.249Z,72.00
2023-03-13T11:40:43.265Z,68.00
2023-03-13T11:41:43.290Z,75.00
2023-03-13T11:42:43.170Z,90.00
2023-03-13T11:43:51.507Z,83.00
2023-03-13T11:44:43.306Z,92.00
2023-03-13T11:45:43.560Z,86.00
2023-03-13T11:46:43.378Z,97.00
2023-03-13T11:47:43.220Z,109.00
2023-03-13T11:48:46.896Z,105.00
2023-03-13T11:49:43.252Z,125.00
2023-03-13T11:50:43.133Z,111.00
2023-03-13T11:51:43.195Z,104.00
2023-03-13T11:52:43.169Z,121.00
2023-03-13T11:53:43.050Z,100.00
2023-03-13T11:54:43.574Z,106.00
2023-03-13T11:55:43.152Z,134.00
2023-03-13T11:56:44.188Z,249.00
2023-03-13T11:57:44.025Z,312.00
2023-03-13T11:58:43.067Z,320.00
2023-03-13T11:59:42.978Z,204.00
2023-03-13T12:00:43.141Z,133.00
2023-03-13T12:01:45.458Z,166.00
2023-03-13T12:02:43.074Z,510.00
2023-03-13T12:03:43.081Z,137.00
2023-03-13T12:04:42.962Z,292.00
2023-03-13T12:05:42.916Z,263.00
2023-03-13T12:06:42.918Z,145.00
2023-03-13T12:07:42.937Z,313.00
2023-03-13T12:08:43.044Z,175.00
2023-03-13T12:09:42.892Z,556.00
2023-03-13T12:10:42.952Z,164.00
2023-03-13T12:11:42.862Z,225.00
2023-03-13T12:12:42.853Z,232.00
2023-03-13T12:13:43.066Z,211.00
2023-03-13T12:14:42.902Z,189.00
2023-03-13T12:15:42.878Z,225.00
2023-03-13T12:16:42.798Z,193.00
2023-03-13T12:17:42.782Z,327.00
2023-03-13T12:18:42.749Z,842.00
2023-03-13T12:19:42.910Z,267.00
2023-03-13T12:20:43.527Z,726.00
2023-03-13T12:21:42.914Z,230.00
2023-03-13T12:22:42.742Z,606.00
2023-03-13T12:23:42.755Z,678.00
2023-03-13T12:24:42.747Z,199.00
2023-03-13T12:25:42.767Z,139.00
2023-03-13T12:26:42.879Z,243.00
2023-03-13T12:27:42.868Z,187.00
2023-03-13T12:28:42.663Z,221.00
2023-03-13T12:29:42.881Z,174.00
2023-03-13T12:30:42.680Z,411.00
2023-03-13T12:31:42.713Z,421.00
2023-03-13T12:32:42.687Z,434.00
2023-03-13T12:33:42.647Z,274.00
2023-03-13T12:34:43.242Z,241.00
2023-03-13T12:35:42.557Z,234.00
2023-03-13T12:36:42.578Z,233.00
2023-03-13T12:37:42.577Z,193.00
2023-03-13T12:38:42.644Z,165.00
2023-03-13T12:39:42.651Z,148.00
2023-03-13T12:40:42.552Z,133.00
2023-03-13T12:41:42.797Z,239.00
2023-03-13T12:42:42.555Z,339.00
2023-03-13T12:43:42.608Z,143.00
2023-03-13T12:44:42.566Z,176.00
2023-03-13T12:45:43.088Z,132.00
2023-03-13T12:46:42.534Z,304.00
2023-03-13T12:47:42.482Z,260.00
2023-03-13T12:48:42.524Z,137.00
2023-03-13T12:49:42.590Z,170.00
2023-03-13T12:50:42.500Z,178.00
2023-03-13T12:51:42.526Z,176.00
2023-03-13T12:52:42.365Z,199.00
2023-03-13T12:53:42.503Z,185.00
2023-03-13T12:54:42.381Z,180.00
2023-03-13T12:55:42.533Z,174.00
2023-03-13T12:56:42.446Z,222.00
2023-03-13T12:57:42.501Z,193.00
2023-03-13T12:58:42.303Z,198.00
2023-03-13T12:59:42.307Z,197.00
2023-03-13T13:00:42.382Z,187.00
2023-03-13T13:01:42.497Z,188.00
2023-03-13T13:02:42.376Z,206.00
2023-03-13T13:03:42.298Z,194.00
2023-03-13T13:04:42.395Z,208.00
2023-03-13T13:05:42.295Z,204.00
2023-03-13T13:06:42.312Z,163.00
2023-03-13T13:07:42.317Z,205.00
2023-03-13T13:08:42.427Z,516.00