createdAt,value
2023-05-05T00:01:16.589Z,2.17
2023-05-05T00:03:43.469Z,1.98
2023-05-05T00:06:10.238Z,2.15
2023-05-05T00:08:36.966Z,1.25
2023-05-05T00:11:03.731Z,2.38
2023-05-05T00:13:30.666Z,2.50
2023-05-05T00:15:57.537Z,1.88
2023-05-05T00:18:25.293Z,2.42
2023-05-05T00:20:52.258Z,2.97
2023-05-05T00:23:19.227Z,2.47
2023-05-05T00:25:46.031Z,1.80
2023-05-05T00:28:14.248Z,1.65
2023-05-05T00:30:41.081Z,4.00
2023-05-05T00:33:07.885Z,2.17
2023-05-05T00:35:34.672Z,1.85
2023-05-05T00:38:01.386Z,1.45
2023-05-05T00:40:28.767Z,1.50
2023-05-05T00:42:55.709Z,1.92
2023-05-05T00:45:22.626Z,2.15
2023-05-05T00:47:51.376Z,2.97
2023-05-05T00:50:38.426Z,1.92
2023-05-05T00:53:06.607Z,2.47
2023-05-05T00:55:34.175Z,1.77
2023-05-05T00:58:01.656Z,1.63
2023-05-05T01:00:29.968Z,2.35
2023-05-05T01:02:57.100Z,2.10
2023-05-05T01:05:24.712Z,1.63
2023-05-05T01:08:03.017Z,2.40
2023-05-05T01:10:40.974Z,0.55
2023-05-05T01:13:25.663Z,1.15
2023-05-05T01:16:01.457Z,1.58
2023-05-05T01:18:39.023Z,2.30
2023-05-05T01:21:31.284Z,1.40
2023-05-05T01:24:20.311Z,1.55
2023-05-05T01:27:05.541Z,1.90
2023-05-05T01:29:47.663Z,1.48
2023-05-05T01:32:15.241Z,1.77
2023-05-05T01:35:01.347Z,1.83
2023-05-05T01:37:46.581Z,3.30
2023-05-05T01:40:13.430Z,1.67
2023-05-05T01:42:41.573Z,1.67
2023-05-05T01:45:09.292Z,1.80
2023-05-05T01:47:36.369Z,2.47
2023-05-05T01:50:03.964Z,1.60
2023-05-05T01:52:32.431Z,2.08
2023-05-05T01:54:59.150Z,3.33
2023-05-05T01:57:25.843Z,2.08
2023-05-05T01:59:52.542Z,1.10
2023-05-05T02:02:19.323Z,1.80
2023-05-05T02:04:46.497Z,1.85
2023-05-05T02:07:13.314Z,1.48
2023-05-05T02:09:40.012Z,2.65
2023-05-05T02:12:07.180Z,1.63
2023-05-05T02:14:34.023Z,2.60
2023-05-05T02:17:02.058Z,1.65
2023-05-05T02:19:31.109Z,1.40
2023-05-05T02:21:58.440Z,1.77
2023-05-05T02:24:26.360Z,0.60
2023-05-05T02:26:53.289Z,2.25
2023-05-05T02:29:22.402Z,1.60
2023-05-05T02:31:53.746Z,2.05
2023-05-05T02:34:22.629Z,1.33
2023-05-05T02:36:50.647Z,4.25
2023-05-05T02:39:21.864Z,3.45
2023-05-05T02:41:48.642Z,2.75
2023-05-05T02:44:15.321Z,3.25
2023-05-05T02:46:42.877Z,2.35
2023-05-05T02:49:09.581Z,2.13
2023-05-05T02:51:36.441Z,0.90
2023-05-05T02:54:04.144Z,1.77
2023-05-05T02:56:42.658Z,1.88
2023-05-05T02:59:29.469Z,3.80
2023-05-05T03:02:15.016Z,1.23
2023-05-05T03:04:50.317Z,1.27
2023-05-05T03:07:23.870Z,2.33
2023-05-05T03:10:15.323Z,1.45
2023-05-05T03:12:46.800Z,1.58
2023-05-05T03:15:13.572Z,1.58
2023-05-05T03:17:40.761Z,1.17
2023-05-05T03:20:07.975Z,1.63
2023-05-05T03:22:38.036Z,1.35
2023-05-05T03:25:07.103Z,1.98
2023-05-05T03:27:33.837Z,3.70
2023-05-05T03:30:00.577Z,1.50
2023-05-05T03:32:27.389Z,2.85
2023-05-05T03:34:54.118Z,1.77
2023-05-05T03:37:20.777Z,1.30
2023-05-05T03:39:47.454Z,1.80
2023-05-05T03:42:14.114Z,1.30
2023-05-05T03:44:40.860Z,1.65
2023-05-05T03:47:08.313Z,1.38
2023-05-05T03:49:34.999Z,1.08
2023-05-05T03:52:01.937Z,3.70
2023-05-05T03:54:28.682Z,1.75
2023-05-05T03:56:56.079Z,1.60
2023-05-05T03:59:22.743Z,1.23
2023-05-05T04:01:49.991Z,2.50
2023-05-05T04:04:16.876Z,1.25
2023-05-05T04:06:43.635Z,1.98
2023-05-05T04:09:12.122Z,1.17
2023-05-05T04:11:39.633Z,1.67
2023-05-05T04:14:06.332Z,2.60
2023-05-05T04:16:33.225Z,1.13
2023-05-05T04:19:00.017Z,1.73
2023-05-05T04:21:26.694Z,3.40
2023-05-05T04:23:53.385Z,1.33
2023-05-05T04:26:20.053Z,1.15
2023-05-05T04:28:46.808Z,1.55
2023-05-05T04:31:13.546Z,1.42
2023-05-05T04:33:41.014Z,1.73
2023-05-05T04:36:08.270Z,1.20
2023-05-05T04:38:35.926Z,1.48
2023-05-05T04:41:06.423Z,1.38
2023-05-05T04:43:33.129Z,1.40
2023-05-05T04:45:59.996Z,1.63
2023-05-05T04:48:26.714Z,2.25
2023-05-05T04:50:53.463Z,1.15
2023-05-05T04:53:20.147Z,2.60
2023-05-05T04:55:46.855Z,1.85
2023-05-05T04:58:13.620Z,1.60
2023-05-05T05:00:41.512Z,1.48
2023-05-05T05:03:08.292Z,1.55
2023-05-05T05:05:35.132Z,2.78
2023-05-05T05:08:01.801Z,1.10
2023-05-05T05:10:28.711Z,1.23
2023-05-05T05:12:55.613Z,1.88
2023-05-05T05:15:22.454Z,1.13
2023-05-05T05:17:49.194Z,1.83
2023-05-05T05:20:15.931Z,1.27
2023-05-05T05:22:43.692Z,0.85
2023-05-05T05:25:10.974Z,1.05
2023-05-05T05:27:39.077Z,1.92
2023-05-05T05:30:06.736Z,1.42
2023-05-05T05:32:33.758Z,2.67
2023-05-05T05:35:00.515Z,2.00
2023-05-05T05:37:31.148Z,1.50
2023-05-05T05:39:57.896Z,2.45
2023-05-05T05:42:24.555Z,3.90
2023-05-05T05:44:51.218Z,3.10
2023-05-05T05:47:17.926Z,2.53
2023-05-05T05:49:44.641Z,1.70
2023-05-05T05:52:12.779Z,2.35
2023-05-05T05:54:39.431Z,1.90
2023-05-05T05:57:06.866Z,2.88
2023-05-05T05:59:33.547Z,3.30
2023-05-05T06:02:00.635Z,1.73
2023-05-05T06:04:27.433Z,2.38
2023-05-05T06:06:54.185Z,2.65
2023-05-05T06:09:20.871Z,4.20
2023-05-05T06:11:47.573Z,2.83
2023-05-05T06:14:14.517Z,2.53
2023-05-05T06:16:42.194Z,1.67
2023-05-05T06:19:11.718Z,2.13
2023-05-05T06:21:38.418Z,5.03
2023-05-05T06:24:05.608Z,2.45
2023-05-05T06:26:32.356Z,1.35
2023-05-05T06:28:59.051Z,1.70
2023-05-05T06:31:26.300Z,2.70
2023-05-05T06:33:53.340Z,2.45
2023-05-05T06:36:20.274Z,2.58
2023-05-05T06:38:47.368Z,2.50
2023-05-05T06:41:14.384Z,2.80
2023-05-05T06:43:44.217Z,4.38
2023-05-05T06:46:12.146Z,3.92
2023-05-05T06:48:38.926Z,2.95
2023-05-05T06:51:05.632Z,1.80
2023-05-05T06:53:32.353Z,5.55
2023-05-05T06:55:59.008Z,3.80
2023-05-05T06:58:25.704Z,6.60
2023-05-05T07:00:52.472Z,5.20
2023-05-05T07:03:19.308Z,4.95
2023-05-05T07:05:46.955Z,5.30
2023-05-05T07:08:14.246Z,4.88
2023-05-05T07:10:43.454Z,2.75
2023-05-05T07:13:10.530Z,3.33
2023-05-05T07:15:37.826Z,3.67
2023-05-05T07:18:04.895Z,5.57
2023-05-05T07:20:32.070Z,7.85
2023-05-05T07:22:59.128Z,2.05
2023-05-05T07:25:26.881Z,4.75
2023-05-05T07:27:53.736Z,4.47
2023-05-05T07:30:21.315Z,3.53
2023-05-05T07:32:48.429Z,8.60
2023-05-05T07:35:16.079Z,2.92
2023-05-05T07:37:46.167Z,3.58
2023-05-05T07:40:15.172Z,2.92
2023-05-05T07:42:42.155Z,1.85
2023-05-05T07:45:09.399Z,3.10
2023-05-05T07:47:36.770Z,3.17
2023-05-05T07:50:03.835Z,3.05
2023-05-05T07:52:45.148Z,1.95
2023-05-05T07:55:16.148Z,3.00
2023-05-05T07:57:42.832Z,2.60
2023-05-05T08:00:11.030Z,3.30
2023-05-05T08:02:38.112Z,2.30
2023-05-05T08:05:05.275Z,5.10
2023-05-05T08:07:32.080Z,2.30
2023-05-05T08:09:58.839Z,3.72
2023-05-05T08:12:25.816Z,3.67
2023-05-05T08:14:52.535Z,4.63
2023-05-05T08:17:19.266Z,2.85
2023-05-05T08:19:47.708Z,1.92
2023-05-05T08:22:15.579Z,4.35
2023-05-05T08:24:42.296Z,3.97
2023-05-05T08:27:09.021Z,2.33
2023-05-05T08:29:35.882Z,2.15
2023-05-05T08:32:02.596Z,4.40
2023-05-05T08:34:29.268Z,3.55
2023-05-05T08:36:56.520Z,1.75
2023-05-05T08:39:23.182Z,5.15
2023-05-05T08:41:49.979Z,1.90
2023-05-05T08:44:18.268Z,9.18
2023-05-05T08:46:45.421Z,1.92
2023-05-05T08:49:15.910Z,2.72
2023-05-05T08:51:43.427Z,6.03
2023-05-05T08:54:14.386Z,5.97
2023-05-05T08:56:43.887Z,6.40
2023-05-05T08:59:11.159Z,3.05
2023-05-05T09:01:37.941Z,6.80
2023-05-05T09:04:05.515Z,6.60
2023-05-05T09:06:33.873Z,2.97
2023-05-05T09:09:01.391Z,4.03
2023-05-05T09:11:28.272Z,4.82
2023-05-05T09:13:55.958Z,2.88
2023-05-05T09:16:23.250Z,4.50
2023-05-05T09:18:50.331Z,6.85
2023-05-05T09:21:24.724Z,3.30
2023-05-05T09:24:08.578Z,4.18
2023-05-05T09:26:40.982Z,5.90
2023-05-05T09:29:07.760Z,4.22
2023-05-05T09:31:35.195Z,3.30
2023-05-05T09:34:03.618Z,5.55
2023-05-05T09:36:43.535Z,3.95
2023-05-05T09:39:10.275Z,7.97
2023-05-05T09:41:42.104Z,6.50
2023-05-05T09:44:08.982Z,3.45
2023-05-05T09:46:35.982Z,4.68
2023-05-05T09:49:15.848Z,7.47
2023-05-05T09:51:42.539Z,5.20
2023-05-05T09:54:09.234Z,2.55
2023-05-05T09:56:40.320Z,5.35
2023-05-05T09:59:10.341Z,4.57
2023-05-05T10:01:37.162Z,6.40
2023-05-05T10:04:04.179Z,4.20
2023-05-05T10:07:00.574Z,4.72
2023-05-05T10:09:27.497Z,5.90
2023-05-05T10:11:54.300Z,6.03
2023-05-05T10:14:21.125Z,51.47
2023-05-05T10:16:52.365Z,20.83
2023-05-05T10:19:20.543Z,8.88
2023-05-05T10:21:52.140Z,15.57
2023-05-05T10:24:33.386Z,9.02
2023-05-05T10:27:03.641Z,10.43
2023-05-05T10:29:46.056Z,9.07
2023-05-05T10:32:56.826Z,8.20
2023-05-05T10:35:22.521Z,8.07
2023-05-05T10:37:49.949Z,8.38
2023-05-05T10:40:19.564Z,10.48
2023-05-05T10:42:47.278Z,10.35
2023-05-05T10:45:14.706Z,6.40
2023-05-05T10:47:41.687Z,8.35
2023-05-05T10:50:28.851Z,12.10
2023-05-05T10:53:20.116Z,11.07
2023-05-05T10:55:51.120Z,13.80
2023-05-05T10:58:51.270Z,10.15
2023-05-05T11:01:32.518Z,7.95
2023-05-05T11:04:20.555Z,8.20
2023-05-05T11:07:23.517Z,5.00
2023-05-05T11:10:01.597Z,7.78
2023-05-05T11:12:29.589Z,9.43
2023-05-05T11:15:23.901Z,5.75
2023-05-05T11:17:52.301Z,8.20
2023-05-05T11:20:36.107Z,10.40
2023-05-05T11:23:02.931Z,10.65
2023-05-05T11:25:40.660Z,11.38
2023-05-05T11:28:14.999Z,9.55
2023-05-05T11:31:17.945Z,13.23
2023-05-05T11:33:45.094Z,8.40
2023-05-05T11:36:31.690Z,14.93
2023-05-05T11:39:04.237Z,9.68
2023-05-05T11:41:33.967Z,11.68
2023-05-05T11:44:16.263Z,7.10
2023-05-05T11:46:52.817Z,9.63
2023-05-05T11:49:35.929Z,10.70
2023-05-05T11:52:10.117Z,7.57
2023-05-05T11:54:40.516Z,5.72
2023-05-05T11:57:08.492Z,8.07
2023-05-05T11:59:37.184Z,15.95
2023-05-05T12:02:04.565Z,13.40
2023-05-05T12:04:32.064Z,10.68
2023-05-05T12:07:00.362Z,11.95
2023-05-05T12:09:27.369Z,27.60
2023-05-05T12:11:56.320Z,18.95
2023-05-05T12:14:24.672Z,28.55
2023-05-05T12:17:06.497Z,20.23
2023-05-05T12:19:33.724Z,15.40
2023-05-05T12:22:04.337Z,16.63
2023-05-05T12:24:31.304Z,16.65
2023-05-05T12:27:08.346Z,13.23
2023-05-05T12:29:35.079Z,16.85
2023-05-05T12:32:01.896Z,11.68
2023-05-05T12:34:28.730Z,9.15
2023-05-05T12:36:56.188Z,11.38
2023-05-05T12:39:22.895Z,11.48
2023-05-05T12:41:49.874Z,7.90
2023-05-05T12:44:16.596Z,11.63
2023-05-05T12:46:46.623Z,10.07
2023-05-05T12:49:13.324Z,9.73
2023-05-05T12:51:52.912Z,8.35
2023-05-05T12:54:19.573Z,7.28
2023-05-05T12:56:47.264Z,6.63
2023-05-05T12:59:23.171Z,5.10
2023-05-05T13:01:57.224Z,5.43
2023-05-05T13:04:25.489Z,11.70
2023-05-05T13:07:12.204Z,9.57
2023-05-05T13:09:38.995Z,6.78
2023-05-05T13:12:07.144Z,6.28
2023-05-05T13:14:34.482Z,8.98
2023-05-05T13:17:01.248Z,12.07
2023-05-05T13:19:28.362Z,8.90
2023-05-05T13:21:56.366Z,11.80
2023-05-05T13:24:31.618Z,11.95
2023-05-05T13:27:05.511Z,8.43
2023-05-05T13:29:33.151Z,11.88
2023-05-05T13:32:00.064Z,16.02
2023-05-05T13:34:28.564Z,10.93
2023-05-05T13:36:55.215Z,9.95
2023-05-05T13:39:21.935Z,14.35
2023-05-05T13:41:48.659Z,14.23
2023-05-05T13:44:15.474Z,15.82
2023-05-05T13:46:42.777Z,14.05
2023-05-05T13:49:09.568Z,9.50
2023-05-05T13:51:36.959Z,19.42
2023-05-05T13:54:03.918Z,15.20
2023-05-05T13:56:30.735Z,9.18
2023-05-05T13:58:58.429Z,9.18
2023-05-05T14:01:25.805Z,14.10
2023-05-05T14:03:52.582Z,13.10
2023-05-05T14:06:19.467Z,14.57
2023-05-05T14:08:46.453Z,18.00
2023-05-05T14:11:13.865Z,10.18
2023-05-05T14:13:41.120Z,7.75
2023-05-05T14:16:07.926Z,6.85
2023-05-05T14:18:34.725Z,6.30
2023-05-05T14:21:01.457Z,14.15
2023-05-05T14:23:29.427Z,5.43
2023-05-05T14:25:56.472Z,6.18
2023-05-05T14:28:23.364Z,11.93
2023-05-05T14:30:50.093Z,7.10
2023-05-05T14:33:16.959Z,7.55
2023-05-05T14:35:43.730Z,8.00
2023-05-05T14:38:10.434Z,13.60
2023-05-05T14:40:37.446Z,5.97
2023-05-05T14:43:04.164Z,7.90
2023-05-05T14:45:31.799Z,8.65
2023-05-05T14:47:59.937Z,11.27
2023-05-05T14:50:26.691Z,4.55
2023-05-05T14:52:53.395Z,4.35
2023-05-05T14:55:20.322Z,9.18
2023-05-05T14:57:47.435Z,10.18
2023-05-05T15:00:14.869Z,5.57
2023-05-05T15:02:41.721Z,5.60
2023-05-05T15:05:08.932Z,5.15
2023-05-05T15:07:35.750Z,7.10
2023-05-05T15:10:02.551Z,7.35
2023-05-05T15:12:30.386Z,5.65
2023-05-05T15:14:57.077Z,4.10
2023-05-05T15:17:23.769Z,4.20
2023-05-05T15:19:50.549Z,5.22
2023-05-05T15:22:17.611Z,3.75
2023-05-05T15:24:44.597Z,7.30
2023-05-05T15:27:11.648Z,3.22
2023-05-05T15:29:38.769Z,7.15
2023-05-05T15:32:05.733Z,3.30
2023-05-05T15:34:34.906Z,4.93
2023-05-05T15:37:02.502Z,6.72
2023-05-05T15:39:30.320Z,6.72
2023-05-05T15:41:57.519Z,4.63
2023-05-05T15:44:24.228Z,4.00
2023-05-05T15:46:50.993Z,3.10
2023-05-05T15:49:17.909Z,5.20
2023-05-05T15:51:44.960Z,5.40
2023-05-05T15:54:11.634Z,6.75
2023-05-05T15:56:38.372Z,7.38
2023-05-05T15:59:05.234Z,3.97
2023-05-05T16:01:33.616Z,4.18
2023-05-05T16:04:01.968Z,4.20
2023-05-05T16:06:28.772Z,4.00
2023-05-05T16:08:58.421Z,5.95
2023-05-05T16:11:26.172Z,4.10
2023-05-05T16:13:53.222Z,9.82
2023-05-05T16:16:19.900Z,6.22
2023-05-05T16:18:46.664Z,6.15
2023-05-05T16:21:13.420Z,4.47
2023-05-05T16:23:40.188Z,3.95
2023-05-05T16:26:06.847Z,5.90
2023-05-05T16:28:34.312Z,4.50
2023-05-05T16:31:02.478Z,5.38
2023-05-05T16:33:29.391Z,3.13
2023-05-05T16:35:56.877Z,5.10
2023-05-05T16:38:23.591Z,8.77
2023-05-05T16:40:50.445Z,10.27
2023-05-05T16:43:17.239Z,5.20
2023-05-05T16:45:43.994Z,5.30
2023-05-05T16:48:10.789Z,3.53
2023-05-05T16:50:37.485Z,5.30
2023-05-05T16:53:04.240Z,4.57
2023-05-05T16:55:32.540Z,6.93
2023-05-05T16:57:59.236Z,2.80
2023-05-05T17:00:26.146Z,5.80
2023-05-05T17:02:52.934Z,5.93
2023-05-05T17:05:19.652Z,3.22
2023-05-05T17:07:48.218Z,2.92
2023-05-05T17:10:15.067Z,2.92
2023-05-05T17:12:41.882Z,4.65
2023-05-05T17:15:09.281Z,2.83
2023-05-05T17:17:36.284Z,3.80
2023-05-05T17:20:04.586Z,3.60
2023-05-05T17:22:32.466Z,3.15
2023-05-05T17:24:59.191Z,3.88
2023-05-05T17:27:25.873Z,2.92
2023-05-05T17:29:53.608Z,3.10
2023-05-05T17:32:20.380Z,3.47
2023-05-05T17:34:47.094Z,5.30
2023-05-05T17:37:13.820Z,3.17
2023-05-05T17:39:40.513Z,5.18
2023-05-05T17:42:07.508Z,3.40
2023-05-05T17:44:34.503Z,3.45
2023-05-05T17:47:04.123Z,6.10
2023-05-05T17:49:33.388Z,5.85
2023-05-05T17:52:01.466Z,4.65
2023-05-05T17:54:28.222Z,3.63
2023-05-05T17:56:55.002Z,3.00
2023-05-05T17:59:21.963Z,4.53
2023-05-05T18:01:48.959Z,4.03
2023-05-05T18:04:15.884Z,3.65
2023-05-05T18:06:42.598Z,7.00
2023-05-05T18:09:11.159Z,5.53
2023-05-05T18:11:38.322Z,7.13
2023-05-05T18:14:05.124Z,9.10
2023-05-05T18:16:33.304Z,6.97
2023-05-05T18:19:00.157Z,9.32
2023-05-05T18:21:27.096Z,6.30
2023-05-05T18:23:57.325Z,9.80
2023-05-05T18:26:28.967Z,6.80
2023-05-05T18:28:55.712Z,9.82
2023-05-05T18:31:22.902Z,10.98
2023-05-05T18:33:51.704Z,13.88
2023-05-05T18:36:18.419Z,9.88
2023-05-05T18:38:45.399Z,11.30
2023-05-05T18:41:12.298Z,10.73
2023-05-05T18:43:39.376Z,7.00
2023-05-05T18:46:06.225Z,8.38
2023-05-05T18:48:34.447Z,9.10
2023-05-05T18:51:04.077Z,7.32
2023-05-05T18:53:33.307Z,9.38
2023-05-05T18:56:01.379Z,9.45
2023-05-05T18:58:31.883Z,7.78
2023-05-05T19:00:59.005Z,9.23
2023-05-05T19:03:26.185Z,7.15
2023-05-05T19:05:53.195Z,13.88
2023-05-05T19:08:20.103Z,7.03
2023-05-05T19:10:46.895Z,6.15
2023-05-05T19:13:13.722Z,7.25
2023-05-05T19:15:40.441Z,5.95
2023-05-05T19:20:44.912Z,9.98
2023-05-05T19:23:12.217Z,5.22
2023-05-05T19:25:39.803Z,8.20
2023-05-05T19:28:06.564Z,7.28
2023-05-05T19:30:34.050Z,9.23
2023-05-05T19:33:00.947Z,6.68
2023-05-05T19:35:28.782Z,5.07
2023-05-05T19:37:56.052Z,5.68
2023-05-05T19:40:22.906Z,7.13
2023-05-05T19:42:49.664Z,5.68
2023-05-05T19:45:16.396Z,6.68
2023-05-05T19:47:43.121Z,5.05
2023-05-05T19:50:11.042Z,5.75
2023-05-05T19:52:42.560Z,4.45
2023-05-05T19:55:13.251Z,6.43
2023-05-05T19:57:40.580Z,5.50
2023-05-05T20:00:08.502Z,4.68
2023-05-05T20:02:37.022Z,4.35
2023-05-05T20:05:04.700Z,7.72
2023-05-05T20:07:31.448Z,6.45
2023-05-05T20:10:00.821Z,3.92
2023-05-05T20:12:27.605Z,3.85
2023-05-05T20:14:54.337Z,5.60
2023-05-05T20:17:21.470Z,4.40
2023-05-05T20:19:48.254Z,6.47
2023-05-05T20:22:15.054Z,5.47
2023-05-05T20:24:41.712Z,4.38
2023-05-05T20:27:08.485Z,4.20
2023-05-05T20:29:35.225Z,3.95
2023-05-05T20:32:02.542Z,4.32
2023-05-05T20:34:29.909Z,4.63
2023-05-05T20:36:57.867Z,5.68
2023-05-05T20:39:24.982Z,3.28
2023-05-05T20:41:51.698Z,2.80
2023-05-05T20:44:18.378Z,3.83
2023-05-05T20:46:45.106Z,2.80
2023-05-05T20:49:11.842Z,4.22
2023-05-05T20:51:38.504Z,7.18
2023-05-05T20:54:05.560Z,4.10
2023-05-05T20:56:33.477Z,3.67
2023-05-05T20:59:00.276Z,4.72
2023-05-05T21:01:27.077Z,3.90
2023-05-05T21:03:53.890Z,6.10
2023-05-05T21:06:20.578Z,9.90
2023-05-05T21:08:47.415Z,5.32
2023-05-05T21:11:14.132Z,9.88
2023-05-05T21:13:40.843Z,8.00
2023-05-05T21:16:07.727Z,4.35
2023-05-05T21:18:36.008Z,5.35
2023-05-05T21:21:04.476Z,7.47
2023-05-05T21:23:31.219Z,9.13
2023-05-05T21:25:57.949Z,6.40
2023-05-05T21:28:24.677Z,3.33
2023-05-05T21:31:10.340Z,4.90
2023-05-05T21:33:38.153Z,3.33
2023-05-05T21:36:06.079Z,3.58
2023-05-05T21:38:33.863Z,3.88
2023-05-05T21:41:01.135Z,4.22
2023-05-05T21:43:30.514Z,4.63
2023-05-05T21:46:00.764Z,2.85
2023-05-05T21:48:27.507Z,4.88
2023-05-05T21:50:54.513Z,6.18
2023-05-05T21:53:21.210Z,5.50
2023-05-05T21:55:48.158Z,6.25
2023-05-05T21:58:15.171Z,3.10
2023-05-05T22:00:42.710Z,3.80
2023-05-05T22:03:09.811Z,4.13
2023-05-05T22:05:36.690Z,3.33
2023-05-05T22:08:04.405Z,3.80
2023-05-05T22:10:31.276Z,5.07
2023-05-05T22:12:58.280Z,3.80
2023-05-05T22:15:29.841Z,3.17
2023-05-05T22:17:59.704Z,3.10
2023-05-05T22:20:26.580Z,2.88
2023-05-05T22:22:53.282Z,4.03
2023-05-05T22:25:20.143Z,2.42
2023-05-05T22:27:46.927Z,2.55
2023-05-05T22:30:13.848Z,3.03
2023-05-05T22:32:43.374Z,2.65
2023-05-05T22:35:10.616Z,3.58
2023-05-05T22:37:37.861Z,5.50
2023-05-05T22:40:06.391Z,3.20
2023-05-05T22:42:33.408Z,2.83
2023-05-05T22:45:00.243Z,2.95
2023-05-05T22:47:26.944Z,2.33
2023-05-05T22:49:53.795Z,4.75
2023-05-05T22:52:20.553Z,3.47
2023-05-05T22:54:47.332Z,2.70
2023-05-05T22:57:14.116Z,2.13
2023-05-05T22:59:40.940Z,2.72
2023-05-05T23:02:07.881Z,2.03
2023-05-05T23:04:34.626Z,4.45
2023-05-05T23:07:01.597Z,4.95
2023-05-05T23:09:28.338Z,5.82
2023-05-05T23:11:54.993Z,5.00
2023-05-05T23:14:21.875Z,4.90
2023-05-05T23:16:48.607Z,2.92
2023-05-05T23:19:15.505Z,5.30
2023-05-05T23:21:52.553Z,3.25
2023-05-05T23:24:20.702Z,2.47
2023-05-05T23:26:47.379Z,2.25
2023-05-05T23:29:14.036Z,3.63
2023-05-05T23:31:40.823Z,3.80
2023-05-05T23:34:07.983Z,6.43
2023-05-05T23:36:35.191Z,3.08
2023-05-05T23:39:01.854Z,3.70
2023-05-05T23:41:28.541Z,4.22
2023-05-05T23:43:55.232Z,2.63
2023-05-05T23:46:22.059Z,3.05
2023-05-05T23:48:49.689Z,3.28
2023-05-05T23:51:16.711Z,2.88
2023-05-05T23:53:43.501Z,3.97
2023-05-05T23:56:11.230Z,1.35
2023-05-05T23:58:37.926Z,3.50
