createdAt,value
2018-03-27T00:00:39.368Z,0.00
2018-03-27T00:01:39.356Z,0.00
2018-03-27T00:02:39.450Z,0.00
2018-03-27T00:03:39.305Z,0.00
2018-03-27T00:04:39.290Z,0.00
2018-03-27T00:05:39.294Z,0.00
2018-03-27T00:06:39.225Z,0.00
2018-03-27T00:07:39.207Z,0.00
2018-03-27T00:08:39.186Z,0.00
2018-03-27T00:09:39.174Z,0.00
2018-03-27T00:10:39.145Z,0.00
2018-03-27T00:11:39.131Z,0.00
2018-03-27T00:12:39.111Z,0.00
2018-03-27T00:13:39.064Z,0.00
2018-03-27T00:14:39.089Z,0.00
2018-03-27T00:15:39.018Z,0.00
2018-03-27T00:16:38.993Z,0.00
2018-03-27T00:17:38.985Z,0.00
2018-03-27T00:18:38.945Z,0.00
2018-03-27T00:19:38.914Z,0.00
2018-03-27T00:20:38.927Z,0.00
2018-03-27T00:21:38.890Z,0.00
2018-03-27T00:22:38.834Z,0.00
2018-03-27T00:23:38.817Z,0.00
2018-03-27T00:24:38.827Z,0.00
2018-03-27T00:25:38.787Z,0.00
2018-03-27T00:26:38.756Z,0.00
2018-03-27T00:27:38.762Z,0.00
2018-03-27T00:28:38.782Z,0.00
2018-03-27T00:29:38.689Z,0.00
2018-03-27T00:30:38.638Z,0.00
2018-03-27T00:31:38.677Z,0.00
2018-03-27T00:32:38.590Z,0.00
2018-03-27T00:33:38.585Z,0.00
2018-03-27T00:34:38.557Z,0.00
2018-03-27T00:35:38.543Z,0.00
2018-03-27T00:36:38.526Z,0.00
2018-03-27T00:37:38.475Z,0.00
2018-03-27T00:38:38.494Z,0.00
2018-03-27T00:39:38.427Z,0.00
2018-03-27T00:40:38.434Z,0.00
2018-03-27T00:41:38.415Z,0.00
2018-03-27T00:42:38.368Z,0.00
2018-03-27T00:43:38.334Z,0.00
2018-03-27T00:44:38.330Z,0.00
2018-03-27T00:45:38.304Z,0.00
2018-03-27T00:46:38.275Z,0.00
2018-03-27T00:47:38.263Z,0.00
2018-03-27T00:48:38.217Z,0.00
2018-03-27T00:49:38.196Z,0.00
2018-03-27T00:50:38.170Z,0.00
2018-03-27T00:51:38.186Z,0.00
2018-03-27T00:52:38.123Z,0.00
2018-03-27T00:53:38.088Z,0.00
2018-03-27T00:54:38.065Z,0.00
2018-03-27T00:55:38.052Z,0.00
2018-03-27T00:56:38.013Z,0.00
2018-03-27T00:57:38.036Z,0.00
2018-03-27T00:58:38.012Z,0.00
2018-03-27T00:59:37.960Z,0.00
2018-03-27T01:00:37.937Z,0.00
2018-03-27T01:01:37.897Z,0.00
2018-03-27T01:02:37.870Z,0.00
2018-03-27T01:03:37.881Z,0.00
2018-03-27T01:04:37.870Z,0.00
2018-03-27T01:05:37.817Z,0.00
2018-03-27T01:06:37.782Z,0.00
2018-03-27T01:07:37.784Z,0.00
2018-03-27T01:08:37.740Z,0.00
2018-03-27T01:09:37.730Z,0.00
2018-03-27T01:10:37.696Z,0.00
2018-03-27T01:11:37.690Z,0.00
2018-03-27T01:12:37.654Z,0.00
2018-03-27T01:13:37.605Z,0.00
2018-03-27T01:14:37.603Z,0.00
2018-03-27T01:15:37.597Z,0.00
2018-03-27T01:16:37.550Z,0.00
2018-03-27T01:17:37.545Z,0.00
2018-03-27T01:18:37.506Z,0.00
2018-03-27T01:19:37.480Z,0.00
2018-03-27T01:20:37.483Z,0.00
2018-03-27T01:21:37.458Z,0.00
2018-03-27T01:22:37.485Z,0.00
2018-03-27T01:23:37.397Z,0.00
2018-03-27T01:24:37.377Z,0.00
2018-03-27T01:25:37.337Z,0.00
2018-03-27T01:26:37.344Z,0.00
2018-03-27T01:27:37.293Z,0.00
2018-03-27T01:28:37.268Z,0.00
2018-03-27T01:29:37.288Z,0.00
2018-03-27T01:30:37.222Z,0.00
2018-03-27T01:31:37.173Z,0.00
2018-03-27T01:32:37.191Z,0.00
2018-03-27T01:33:37.142Z,0.00
2018-03-27T01:34:37.157Z,0.00
2018-03-27T01:35:37.088Z,0.00
2018-03-27T01:36:37.073Z,0.00
2018-03-27T01:37:37.063Z,0.00
2018-03-27T01:38:37.042Z,0.00
2018-03-27T01:39:37.004Z,0.00
2018-03-27T01:40:36.969Z,0.00
2018-03-27T01:41:36.954Z,0.00
2018-03-27T01:42:36.933Z,0.00
2018-03-27T01:43:36.893Z,0.00
2018-03-27T01:44:36.891Z,0.00
2018-03-27T01:45:36.848Z,0.00
2018-03-27T01:46:36.850Z,0.00
2018-03-27T01:47:36.822Z,0.00
2018-03-27T01:48:36.772Z,0.00
2018-03-27T01:49:36.800Z,0.00
2018-03-27T01:50:36.740Z,0.00
2018-03-27T01:51:36.712Z,0.00
2018-03-27T01:52:36.709Z,0.00
2018-03-27T01:53:36.658Z,0.00
2018-03-27T01:54:36.675Z,0.00
2018-03-27T01:55:36.635Z,0.00
2018-03-27T01:56:36.589Z,0.00
2018-03-27T01:57:36.608Z,0.00
2018-03-27T01:58:36.535Z,0.00
2018-03-27T01:59:36.530Z,0.00
2018-03-27T02:00:36.514Z,0.00
2018-03-27T02:01:36.478Z,0.00
2018-03-27T02:02:36.495Z,0.00
2018-03-27T02:03:36.417Z,0.00
2018-03-27T02:04:36.438Z,0.00
2018-03-27T02:05:36.383Z,0.00
2018-03-27T02:06:36.360Z,0.00
2018-03-27T02:07:36.346Z,0.00
2018-03-27T02:08:36.293Z,0.00
2018-03-27T02:09:36.280Z,0.00
2018-03-27T02:10:36.255Z,0.00
2018-03-27T02:11:36.278Z,0.00
2018-03-27T02:12:36.232Z,0.00
2018-03-27T02:13:36.201Z,0.00
2018-03-27T02:14:36.187Z,0.00
2018-03-27T02:15:36.132Z,0.00
2018-03-27T02:16:36.129Z,0.00
2018-03-27T02:17:36.104Z,0.00
2018-03-27T02:18:36.072Z,0.00
2018-03-27T02:19:36.045Z,0.00
2018-03-27T02:20:36.020Z,0.00
2018-03-27T02:21:36.025Z,0.00
2018-03-27T02:22:35.973Z,0.00
2018-03-27T02:23:35.951Z,0.00
2018-03-27T02:24:35.913Z,0.00
2018-03-27T02:25:35.893Z,0.00
2018-03-27T02:26:35.869Z,0.00
2018-03-27T02:27:35.856Z,0.00
2018-03-27T02:28:35.827Z,0.00
2018-03-27T02:29:35.826Z,0.00
2018-03-27T02:30:35.787Z,0.00
2018-03-27T02:31:35.744Z,0.00
2018-03-27T02:32:35.760Z,0.00
2018-03-27T02:33:35.765Z,0.00
2018-03-27T02:34:35.698Z,0.00
2018-03-27T02:35:35.714Z,0.00
2018-03-27T02:36:35.660Z,0.00
2018-03-27T02:37:35.624Z,0.00
2018-03-27T02:38:35.591Z,0.00
2018-03-27T02:39:35.595Z,0.00
2018-03-27T02:40:35.552Z,0.00
2018-03-27T02:41:35.552Z,0.00
2018-03-27T02:42:35.495Z,0.00
2018-03-27T02:43:35.494Z,0.00
2018-03-27T02:44:35.462Z,0.00
2018-03-27T02:45:35.430Z,0.00
2018-03-27T02:46:35.399Z,0.00
2018-03-27T02:47:35.379Z,0.00
2018-03-27T02:48:35.368Z,0.00
2018-03-27T02:49:35.348Z,0.00
2018-03-27T02:50:35.338Z,0.00
2018-03-27T02:51:35.271Z,0.00
2018-03-27T02:52:35.266Z,0.00
2018-03-27T02:53:35.254Z,0.00
2018-03-27T02:54:35.257Z,0.00
2018-03-27T02:55:35.289Z,0.00
2018-03-27T02:56:35.154Z,0.00
2018-03-27T02:57:35.158Z,0.00
2018-03-27T02:58:35.123Z,0.00
2018-03-27T02:59:35.089Z,0.00
2018-03-27T03:00:35.096Z,0.00
2018-03-27T03:01:35.036Z,0.00
2018-03-27T03:02:35.026Z,0.00
2018-03-27T03:03:35.009Z,0.00
2018-03-27T03:04:34.985Z,0.00
2018-03-27T03:05:34.943Z,0.00
2018-03-27T03:06:34.919Z,0.00
2018-03-27T03:07:34.910Z,0.00
2018-03-27T03:08:34.926Z,0.00
2018-03-27T03:09:34.868Z,0.00
2018-03-27T03:10:34.845Z,0.00
2018-03-27T03:11:34.803Z,0.00
2018-03-27T03:12:34.793Z,0.00
2018-03-27T03:13:34.784Z,0.00
2018-03-27T03:14:34.769Z,0.00
2018-03-27T03:15:34.714Z,0.00
2018-03-27T03:16:34.683Z,0.00
2018-03-27T03:17:34.670Z,0.00
2018-03-27T03:18:34.633Z,0.00
2018-03-27T03:19:34.621Z,0.00
2018-03-27T03:20:34.605Z,0.00
2018-03-27T03:21:34.593Z,0.00
2018-03-27T03:22:34.556Z,0.00
2018-03-27T03:23:34.561Z,0.00
2018-03-27T03:24:34.509Z,0.00
2018-03-27T03:25:34.473Z,0.00
2018-03-27T03:26:34.476Z,0.00
2018-03-27T03:27:34.428Z,0.00
2018-03-27T03:28:34.445Z,0.00
2018-03-27T03:29:34.391Z,0.00
2018-03-27T03:30:34.357Z,0.00
2018-03-27T03:31:34.356Z,0.00
2018-03-27T03:32:34.313Z,0.00
2018-03-27T03:33:34.299Z,0.00
2018-03-27T03:34:34.290Z,0.00
2018-03-27T03:35:34.239Z,0.00
2018-03-27T03:36:34.218Z,0.00
2018-03-27T03:37:34.208Z,0.00
2018-03-27T03:38:34.205Z,0.00
2018-03-27T03:39:34.152Z,0.00
2018-03-27T03:40:34.157Z,0.00
2018-03-27T03:41:34.093Z,0.00
2018-03-27T03:42:34.111Z,0.00
2018-03-27T03:43:34.051Z,0.00
2018-03-27T03:44:34.090Z,0.00
2018-03-27T03:45:34.012Z,0.00
2018-03-27T03:46:34.024Z,0.00
2018-03-27T03:47:33.978Z,0.00
2018-03-27T03:48:33.954Z,0.00
2018-03-27T03:49:33.930Z,0.00
2018-03-27T03:50:33.881Z,0.00
2018-03-27T03:51:33.893Z,0.00
2018-03-27T03:52:33.877Z,0.00
2018-03-27T03:53:33.813Z,0.00
2018-03-27T03:54:33.834Z,0.00
2018-03-27T03:55:33.816Z,0.00
2018-03-27T03:56:33.797Z,0.00
2018-03-27T03:57:33.755Z,0.00
2018-03-27T03:58:33.704Z,0.00
2018-03-27T03:59:33.711Z,0.00
2018-03-27T04:00:33.660Z,0.00
2018-03-27T04:01:33.650Z,0.00
2018-03-27T04:02:33.607Z,0.00
2018-03-27T04:03:33.598Z,0.00
2018-03-27T04:04:33.579Z,0.00
2018-03-27T04:05:33.557Z,0.00
2018-03-27T04:06:33.535Z,0.00
2018-03-27T04:07:33.494Z,0.00
2018-03-27T04:08:33.482Z,0.00
2018-03-27T04:09:33.445Z,0.00
2018-03-27T04:10:33.409Z,0.00
2018-03-27T04:11:33.397Z,0.00
2018-03-27T04:12:33.378Z,0.00
2018-03-27T04:13:33.344Z,0.00
2018-03-27T04:14:33.349Z,0.00
2018-03-27T04:15:33.294Z,0.00
2018-03-27T04:16:33.276Z,0.00
2018-03-27T04:17:33.303Z,0.00
2018-03-27T04:18:33.236Z,0.00
2018-03-27T04:19:33.204Z,0.00
2018-03-27T04:20:33.189Z,0.00
2018-03-27T04:21:33.156Z,0.00
2018-03-27T04:22:33.160Z,0.00
2018-03-27T04:23:33.138Z,0.00
2018-03-27T04:24:33.103Z,0.00
2018-03-27T04:25:33.090Z,0.00
2018-03-27T04:26:33.046Z,0.00
2018-03-27T04:27:33.032Z,0.00
2018-03-27T04:28:33.018Z,0.00
2018-03-27T04:29:32.964Z,0.00
2018-03-27T04:30:32.944Z,0.00
2018-03-27T04:31:32.931Z,0.00
2018-03-27T04:32:32.885Z,0.00
2018-03-27T04:33:32.900Z,0.00
2018-03-27T04:34:32.862Z,0.00
2018-03-27T04:35:32.830Z,0.00
2018-03-27T04:36:32.804Z,0.00
2018-03-27T04:37:32.775Z,0.00
2018-03-27T04:38:32.764Z,0.00
2018-03-27T04:39:32.736Z,0.00
2018-03-27T04:40:32.702Z,0.00
2018-03-27T04:41:32.678Z,0.00
2018-03-27T04:42:32.671Z,0.00
2018-03-27T04:43:32.648Z,0.00
2018-03-27T04:44:32.618Z,0.00
2018-03-27T04:45:32.598Z,0.00
2018-03-27T04:46:32.578Z,0.00
2018-03-27T04:47:32.544Z,0.00
2018-03-27T04:48:32.525Z,0.00
2018-03-27T04:49:32.533Z,0.00
2018-03-27T04:50:32.506Z,0.00
2018-03-27T04:51:32.468Z,0.00
2018-03-27T04:52:32.470Z,0.00
2018-03-27T04:53:32.398Z,0.00
2018-03-27T04:54:32.398Z,0.00
2018-03-27T04:55:32.388Z,0.00
2018-03-27T04:56:32.333Z,0.00
2018-03-27T04:57:32.315Z,0.00
2018-03-27T04:58:32.293Z,0.00
2018-03-27T04:59:32.255Z,0.00
2018-03-27T05:00:32.236Z,0.00
2018-03-27T05:01:32.252Z,0.00
2018-03-27T05:02:32.193Z,0.00
2018-03-27T05:03:32.219Z,0.00
2018-03-27T05:04:32.160Z,0.00
2018-03-27T05:05:32.170Z,0.00
2018-03-27T05:06:32.091Z,0.00
2018-03-27T05:07:32.086Z,0.00
2018-03-27T05:08:32.075Z,0.00
2018-03-27T05:09:32.035Z,0.00
2018-03-27T05:10:32.034Z,0.00
2018-03-27T05:11:32.000Z,0.00
2018-03-27T05:12:31.955Z,0.00
2018-03-27T05:13:31.975Z,0.00
2018-03-27T05:14:31.922Z,0.00
2018-03-27T05:15:31.892Z,0.00
2018-03-27T05:16:31.858Z,0.00
2018-03-27T05:17:31.855Z,0.00
2018-03-27T05:18:31.842Z,0.00
2018-03-27T05:19:31.801Z,0.00
2018-03-27T05:20:31.765Z,0.00
2018-03-27T05:21:31.748Z,5.63
2018-03-27T05:22:31.776Z,5.63
2018-03-27T05:23:31.712Z,5.63
2018-03-27T05:24:31.665Z,5.63
2018-03-27T05:25:31.647Z,5.63
2018-03-27T05:26:31.680Z,5.63
2018-03-27T05:27:31.628Z,5.63
2018-03-27T05:28:31.576Z,5.63
2018-03-27T05:29:31.562Z,5.63
2018-03-27T05:30:31.561Z,5.63
2018-03-27T05:31:31.518Z,5.63
2018-03-27T05:32:31.476Z,5.63
2018-03-27T05:33:31.464Z,5.63
2018-03-27T05:34:31.429Z,5.63
2018-03-27T05:35:31.438Z,5.63
2018-03-27T05:36:31.385Z,11.25
2018-03-27T05:37:31.373Z,11.25
2018-03-27T05:38:31.351Z,11.25
2018-03-27T05:39:31.326Z,11.25
2018-03-27T05:40:31.306Z,16.88
2018-03-27T05:41:31.271Z,16.88
2018-03-27T05:42:31.258Z,16.88
2018-03-27T05:43:31.227Z,22.50
2018-03-27T05:44:31.206Z,22.50
2018-03-27T05:45:31.189Z,22.50
2018-03-27T05:46:31.164Z,28.13
2018-03-27T05:47:31.133Z,33.75
2018-03-27T05:48:31.121Z,33.75
2018-03-27T05:49:31.097Z,39.38
2018-03-27T05:50:31.069Z,39.38
2018-03-27T05:51:31.042Z,45.00
2018-03-27T05:52:31.018Z,45.00
2018-03-27T05:53:30.982Z,50.63
2018-03-27T05:54:30.968Z,50.63
2018-03-27T05:55:30.957Z,56.25
2018-03-27T05:56:30.957Z,56.25
2018-03-27T05:57:30.976Z,61.88
2018-03-27T05:58:30.892Z,67.50
2018-03-27T05:59:30.862Z,73.13
2018-03-27T06:00:30.849Z,78.75
2018-03-27T06:01:30.828Z,84.38
2018-03-27T06:02:30.799Z,90.00
2018-03-27T06:03:30.757Z,95.63
2018-03-27T06:04:30.758Z,95.63
2018-03-27T06:05:30.727Z,101.25
2018-03-27T06:06:30.712Z,101.25
2018-03-27T06:07:30.739Z,101.25
2018-03-27T06:08:30.646Z,101.25
2018-03-27T06:09:30.638Z,101.25
2018-03-27T06:10:30.634Z,106.88
2018-03-27T06:11:30.579Z,112.50
2018-03-27T06:12:30.538Z,112.50
2018-03-27T06:13:30.517Z,118.13
2018-03-27T06:14:30.500Z,123.75
2018-03-27T06:15:30.481Z,129.38
2018-03-27T06:16:30.449Z,140.63
2018-03-27T06:17:30.454Z,146.25
2018-03-27T06:18:30.434Z,151.88
2018-03-27T06:19:30.408Z,168.75
2018-03-27T06:20:30.365Z,163.13
2018-03-27T06:21:30.351Z,168.75
2018-03-27T06:22:30.307Z,174.38
2018-03-27T06:23:30.282Z,174.38
2018-03-27T06:24:30.318Z,168.75
2018-03-27T06:25:30.255Z,157.50
2018-03-27T06:26:30.239Z,151.88
2018-03-27T06:27:30.229Z,146.25
2018-03-27T06:28:30.172Z,146.25
2018-03-27T06:29:30.188Z,157.50
2018-03-27T06:30:30.143Z,168.75
2018-03-27T06:31:30.104Z,185.63
2018-03-27T06:32:30.200Z,202.50
2018-03-27T06:33:30.082Z,202.50
2018-03-27T06:34:30.044Z,208.13
2018-03-27T06:35:30.020Z,208.13
2018-03-27T06:36:30.012Z,202.50
2018-03-27T06:37:30.024Z,202.50
2018-03-27T06:38:31.751Z,196.88
2018-03-27T06:39:29.945Z,185.63
2018-03-27T06:40:29.902Z,180.00
2018-03-27T06:41:29.876Z,180.00
2018-03-27T06:42:29.850Z,185.63
2018-03-27T06:43:29.861Z,191.25
2018-03-27T06:44:29.808Z,202.50
2018-03-27T06:45:29.780Z,219.38
2018-03-27T06:46:29.774Z,236.25
2018-03-27T06:47:29.767Z,253.13
2018-03-27T06:48:29.759Z,270.00
2018-03-27T06:49:29.692Z,281.25
2018-03-27T06:50:29.710Z,309.38
2018-03-27T06:51:29.646Z,320.63
2018-03-27T06:52:29.642Z,326.25
2018-03-27T06:53:29.617Z,365.63
2018-03-27T06:54:29.592Z,343.13
2018-03-27T06:55:29.566Z,348.75
2018-03-27T06:56:29.558Z,326.25
2018-03-27T06:57:29.527Z,309.38
2018-03-27T06:58:30.210Z,264.38
2018-03-27T06:59:29.513Z,253.13
2018-03-27T07:00:29.439Z,247.50
2018-03-27T07:01:29.424Z,264.38
2018-03-27T07:02:29.393Z,247.50
2018-03-27T07:03:29.405Z,264.38
2018-03-27T07:04:29.367Z,438.75
2018-03-27T07:05:29.402Z,281.25
2018-03-27T07:06:29.304Z,331.88
2018-03-27T07:07:29.328Z,495.00
2018-03-27T07:08:29.278Z,478.13
2018-03-27T07:09:30.207Z,416.25
2018-03-27T07:10:29.274Z,410.63
2018-03-27T07:11:29.202Z,388.13
2018-03-27T07:12:29.230Z,360.00
2018-03-27T07:13:29.236Z,416.25
2018-03-27T07:14:29.139Z,421.88
2018-03-27T07:15:29.167Z,382.50
2018-03-27T07:16:29.090Z,382.50
2018-03-27T07:17:29.101Z,466.88
2018-03-27T07:18:29.102Z,534.38
2018-03-27T07:19:29.054Z,624.38
2018-03-27T07:20:29.025Z,748.13
2018-03-27T07:21:29.017Z,826.88
2018-03-27T07:22:28.991Z,849.38
2018-03-27T07:23:28.930Z,922.50
2018-03-27T07:24:28.926Z,877.50
2018-03-27T07:25:28.916Z,990.00
2018-03-27T07:26:28.907Z,888.75
2018-03-27T07:27:28.884Z,675.00
2018-03-27T07:28:28.842Z,720.00
2018-03-27T07:29:28.849Z,725.63
2018-03-27T07:30:28.840Z,753.75
2018-03-27T07:31:28.765Z,939.38
2018-03-27T07:32:28.738Z,601.88
2018-03-27T07:33:28.750Z,866.25
2018-03-27T07:34:28.721Z,466.88
2018-03-27T07:35:28.681Z,540.00
2018-03-27T07:36:28.666Z,753.75
2018-03-27T07:37:28.657Z,922.50
2018-03-27T07:38:28.636Z,950.63
2018-03-27T07:39:28.647Z,776.25
2018-03-27T07:40:28.601Z,742.50
2018-03-27T07:41:28.587Z,905.63
2018-03-27T07:42:28.538Z,1012.50
2018-03-27T07:43:28.552Z,990.00
2018-03-27T07:44:28.521Z,843.75
2018-03-27T07:45:28.499Z,922.50
2018-03-27T07:46:28.468Z,1046.25
2018-03-27T07:47:28.485Z,1012.50
2018-03-27T07:48:28.450Z,1023.75
2018-03-27T07:49:28.437Z,1035.00
2018-03-27T07:50:28.381Z,1012.50
2018-03-27T07:51:28.366Z,826.88
2018-03-27T07:52:37.616Z,928.13
2018-03-27T07:54:21.624Z,1186.88
2018-03-27T07:55:21.612Z,1226.25
2018-03-27T07:56:21.263Z,1293.75
2018-03-27T07:57:21.263Z,1237.50
2018-03-27T07:58:21.224Z,1215.00
2018-03-27T07:59:21.199Z,1175.63
2018-03-27T08:00:21.209Z,1006.88
2018-03-27T08:01:30.667Z,1063.13
2018-03-27T08:03:14.594Z,1344.38
2018-03-27T08:04:14.451Z,1400.63
2018-03-27T08:05:14.418Z,1490.63
2018-03-27T08:06:14.378Z,1535.63
2018-03-27T08:07:14.402Z,1485.00
2018-03-27T08:08:14.337Z,1558.13
2018-03-27T08:09:14.368Z,1631.25
2018-03-27T08:10:14.303Z,1665.00
2018-03-27T08:11:14.427Z,1670.63
2018-03-27T08:12:14.288Z,1715.63
2018-03-27T08:13:14.360Z,1738.13
2018-03-27T08:14:14.273Z,1755.00
2018-03-27T08:15:14.276Z,1732.50
2018-03-27T08:16:14.288Z,1749.38
2018-03-27T08:17:13.901Z,1558.13
2018-03-27T08:18:13.893Z,1755.00
2018-03-27T08:19:13.918Z,1850.63
2018-03-27T08:20:14.225Z,1895.63
2018-03-27T08:21:14.182Z,1895.63
2018-03-27T08:22:14.204Z,1856.25
2018-03-27T08:23:14.751Z,1451.25
2018-03-27T08:24:14.078Z,2013.75
2018-03-27T08:25:14.097Z,950.63
2018-03-27T08:26:14.687Z,1063.13
2018-03-27T08:27:13.822Z,1170.00
2018-03-27T08:28:13.726Z,1023.75
2018-03-27T08:29:13.728Z,1366.88
2018-03-27T08:30:13.691Z,1552.50
2018-03-27T08:31:13.824Z,1991.25
2018-03-27T08:32:13.719Z,961.88
2018-03-27T08:33:13.653Z,1378.13
2018-03-27T08:34:13.660Z,1001.25
2018-03-27T08:35:13.622Z,911.25
2018-03-27T08:38:06.947Z,2002.50
2018-03-27T08:39:06.919Z,826.88
2018-03-27T08:40:06.766Z,905.63
2018-03-27T08:41:06.514Z,978.75
2018-03-27T08:42:06.863Z,776.25
2018-03-27T08:43:06.831Z,939.38
2018-03-27T08:44:06.835Z,1130.63
2018-03-27T08:45:06.736Z,736.88
2018-03-27T08:46:06.550Z,804.38
2018-03-27T08:47:06.450Z,1181.25
2018-03-27T08:48:07.064Z,1558.13
2018-03-27T08:49:06.828Z,2019.38
2018-03-27T08:50:06.733Z,1974.38
2018-03-27T08:51:06.379Z,877.50
2018-03-27T08:52:06.793Z,1963.13
2018-03-27T08:53:06.704Z,1434.38
2018-03-27T08:54:06.636Z,1946.25
2018-03-27T08:55:06.631Z,1940.63
2018-03-27T08:56:06.552Z,1951.88
2018-03-27T08:57:06.617Z,1991.25
2018-03-27T08:58:06.570Z,1991.25
2018-03-27T08:59:06.263Z,1985.63
2018-03-27T09:00:06.258Z,1996.88
2018-03-27T09:01:06.236Z,2058.75
2018-03-27T09:02:06.237Z,2013.75
2018-03-27T09:03:06.239Z,2176.88
2018-03-27T09:04:06.209Z,2255.63
2018-03-27T09:05:06.199Z,1108.13
2018-03-27T09:06:06.183Z,1828.13
2018-03-27T09:07:06.348Z,2368.13
2018-03-27T09:08:06.176Z,2430.00
2018-03-27T09:09:06.214Z,2520.00
2018-03-27T09:10:06.148Z,2604.38
2018-03-27T09:11:06.171Z,2655.00
2018-03-27T09:12:06.144Z,2677.50
2018-03-27T09:13:06.124Z,2621.25
2018-03-27T09:14:06.128Z,2593.13
2018-03-27T09:15:06.129Z,1591.88
2018-03-27T09:16:07.047Z,2188.13
2018-03-27T09:17:06.069Z,1141.88
2018-03-27T09:18:06.065Z,1586.25
2018-03-27T09:19:06.059Z,1839.38
2018-03-27T09:20:06.067Z,1445.63
2018-03-27T09:21:06.028Z,1333.13
2018-03-27T09:22:06.029Z,2610.00
2018-03-27T09:23:06.028Z,2176.88
2018-03-27T09:24:06.021Z,1850.63
2018-03-27T09:25:05.987Z,1051.88
2018-03-27T09:26:05.988Z,2216.25
2018-03-27T09:27:05.970Z,2553.75
2018-03-27T09:28:05.964Z,2553.75
2018-03-27T09:29:05.951Z,2283.75
2018-03-27T09:30:05.937Z,871.88
2018-03-27T09:31:05.966Z,2649.38
2018-03-27T09:32:05.925Z,2514.38
2018-03-27T09:33:05.940Z,2767.50
2018-03-27T09:34:06.357Z,2851.88
2018-03-27T09:35:05.897Z,2925.00
2018-03-27T09:36:05.892Z,2919.38
2018-03-27T09:37:05.924Z,2840.63
2018-03-27T09:38:05.888Z,2728.13
2018-03-27T09:39:05.904Z,590.63
2018-03-27T09:40:05.850Z,483.75
2018-03-27T09:41:05.826Z,427.50
2018-03-27T09:42:05.822Z,416.25
2018-03-27T09:43:05.822Z,405.00
2018-03-27T09:44:05.808Z,399.38
2018-03-27T09:45:05.799Z,388.13
2018-03-27T09:46:05.797Z,382.50
2018-03-27T09:47:05.794Z,337.50
2018-03-27T09:48:05.882Z,326.25
2018-03-27T09:49:05.760Z,298.13
2018-03-27T09:50:05.758Z,286.88
2018-03-27T09:51:05.723Z,275.63
2018-03-27T09:52:05.738Z,270.00
2018-03-27T09:53:05.750Z,286.88
2018-03-27T09:54:05.706Z,298.13
2018-03-27T09:55:05.682Z,309.38
2018-03-27T09:56:05.672Z,343.13
2018-03-27T09:57:05.631Z,388.13
2018-03-27T09:58:05.623Z,500.63
2018-03-27T09:59:05.617Z,489.38
2018-03-27T10:00:05.596Z,483.75
2018-03-27T10:01:05.625Z,1580.63
2018-03-27T10:02:05.576Z,2700.00
2018-03-27T10:03:05.613Z,2716.88
2018-03-27T10:04:05.663Z,2548.13
2018-03-27T10:05:05.631Z,2919.38
2018-03-27T10:06:05.813Z,2998.13
2018-03-27T10:07:05.475Z,3003.75
2018-03-27T10:08:05.500Z,2705.63
2018-03-27T10:09:05.489Z,2857.50
2018-03-27T10:10:05.430Z,2700.00
2018-03-27T10:11:05.412Z,2823.75
2018-03-27T10:12:05.463Z,2930.63
2018-03-27T10:13:05.515Z,2851.88
2018-03-27T10:14:05.371Z,2953.13
2018-03-27T10:15:05.384Z,2840.63
2018-03-27T10:16:05.354Z,2778.75
2018-03-27T10:17:05.341Z,2953.13
2018-03-27T10:18:05.338Z,2880.00
2018-03-27T10:19:05.352Z,2970.00
2018-03-27T10:20:05.331Z,2992.50
2018-03-27T10:21:05.332Z,3020.63
2018-03-27T10:22:05.320Z,3155.63
2018-03-27T10:23:05.284Z,3110.63
2018-03-27T10:24:05.287Z,3127.50
2018-03-27T10:25:05.282Z,3206.25
2018-03-27T10:26:05.257Z,3273.75
2018-03-27T10:27:05.288Z,3262.50
2018-03-27T10:28:05.254Z,3465.00
2018-03-27T10:29:05.244Z,3358.13
2018-03-27T10:30:05.250Z,3375.00
2018-03-27T10:31:05.237Z,3571.88
2018-03-27T10:32:05.226Z,3481.88
2018-03-27T10:33:05.231Z,3560.63
2018-03-27T10:34:05.284Z,3420.00
2018-03-27T10:35:05.206Z,3403.13
2018-03-27T10:36:05.213Z,3431.25
2018-03-27T10:37:05.200Z,3493.13
2018-03-27T10:38:05.198Z,3510.00
2018-03-27T10:39:05.267Z,3375.00
2018-03-27T10:40:05.189Z,3110.63
2018-03-27T10:41:05.188Z,472.50
2018-03-27T10:42:05.171Z,478.13
2018-03-27T10:43:05.205Z,562.50
2018-03-27T10:44:05.199Z,3307.50
2018-03-27T10:45:05.171Z,3189.38
2018-03-27T10:46:05.169Z,3054.38
2018-03-27T10:47:05.226Z,3307.50
2018-03-27T10:48:05.166Z,3048.75
2018-03-27T10:49:05.145Z,3082.50
2018-03-27T10:50:05.179Z,3200.63
2018-03-27T10:51:05.128Z,3138.75
2018-03-27T10:52:05.124Z,3155.63
2018-03-27T10:53:05.100Z,3318.75
2018-03-27T10:54:05.091Z,3684.38
2018-03-27T10:55:05.086Z,3853.13
2018-03-27T10:56:05.111Z,3757.50
2018-03-27T10:57:05.099Z,3836.25
2018-03-27T10:58:05.110Z,3718.13
2018-03-27T10:59:05.068Z,3858.75
2018-03-27T11:00:05.068Z,3915.00
2018-03-27T11:01:05.064Z,3954.38
2018-03-27T11:02:05.051Z,3858.75
2018-03-27T11:03:05.048Z,3616.88
2018-03-27T11:04:05.053Z,3549.38
2018-03-27T11:05:05.046Z,3661.88
2018-03-27T11:06:05.031Z,3600.00
2018-03-27T11:07:05.036Z,3549.38
2018-03-27T11:08:05.027Z,3549.38
2018-03-27T11:09:05.012Z,3403.13
2018-03-27T11:10:05.070Z,3414.38
2018-03-27T11:11:05.020Z,2013.75
2018-03-27T11:12:05.043Z,3414.38
2018-03-27T11:13:05.010Z,3352.50
2018-03-27T11:14:05.016Z,3600.00
2018-03-27T11:15:05.019Z,3751.88
2018-03-27T11:16:05.049Z,2430.00
2018-03-27T11:17:04.997Z,2716.88
2018-03-27T11:18:05.000Z,3538.13
2018-03-27T11:19:05.010Z,3594.38
2018-03-27T11:20:04.983Z,3375.00
2018-03-27T11:21:05.020Z,3172.50
2018-03-27T11:22:04.992Z,3076.88
2018-03-27T11:23:04.960Z,3031.88
2018-03-27T11:24:04.990Z,2868.75
2018-03-27T11:25:04.997Z,3031.88
2018-03-27T11:26:04.956Z,2986.88
2018-03-27T11:27:04.954Z,3048.75
2018-03-27T11:28:04.984Z,2846.25
2018-03-27T11:29:04.962Z,2812.50
2018-03-27T11:30:04.952Z,2728.13
2018-03-27T11:31:04.950Z,2739.38
2018-03-27T11:32:04.945Z,2390.63
2018-03-27T11:33:04.944Z,2508.75
2018-03-27T11:34:04.920Z,2548.13
2018-03-27T11:35:04.925Z,1158.75
2018-03-27T11:36:04.961Z,933.75
2018-03-27T11:37:05.016Z,1423.13
2018-03-27T11:38:04.934Z,1861.88
2018-03-27T11:39:04.943Z,2266.88
2018-03-27T11:40:04.903Z,2053.13
2018-03-27T11:41:04.922Z,2829.38
2018-03-27T11:42:04.928Z,2767.50
2018-03-27T11:43:04.958Z,2773.13
2018-03-27T11:44:04.929Z,2806.88
2018-03-27T11:45:04.892Z,2739.38
2018-03-27T11:46:04.914Z,2806.88
2018-03-27T11:47:04.876Z,2553.75
2018-03-27T11:48:04.888Z,2643.75
2018-03-27T11:49:04.887Z,2593.13
2018-03-27T11:50:04.900Z,2615.63
2018-03-27T11:51:04.883Z,2632.50
2018-03-27T11:52:04.865Z,2491.88
2018-03-27T11:53:04.839Z,2621.25
2018-03-27T11:54:04.895Z,2773.13
2018-03-27T11:55:04.848Z,2784.38
2018-03-27T11:56:04.831Z,2587.50
2018-03-27T11:57:04.839Z,2840.63
2018-03-27T11:58:04.821Z,1867.50
2018-03-27T11:59:04.830Z,2660.63
2018-03-27T12:00:04.836Z,2340.00
2018-03-27T12:01:04.840Z,2806.88
2018-03-27T12:02:04.814Z,2767.50
2018-03-27T12:03:04.822Z,1102.50
2018-03-27T12:04:04.806Z,973.13
2018-03-27T12:05:04.806Z,1063.13
2018-03-27T12:06:04.798Z,2750.63
2018-03-27T12:07:04.814Z,1445.63
2018-03-27T12:08:04.796Z,1068.75
2018-03-27T12:09:04.780Z,855.00
2018-03-27T12:10:04.793Z,748.13
2018-03-27T12:11:04.796Z,624.38
2018-03-27T12:12:04.781Z,562.50
2018-03-27T12:13:04.784Z,528.75
2018-03-27T12:14:04.781Z,506.25
2018-03-27T12:15:04.757Z,500.63
2018-03-27T12:16:04.764Z,500.63
2018-03-27T12:17:04.793Z,511.88
2018-03-27T12:18:04.736Z,556.88
2018-03-27T12:19:04.734Z,686.25
2018-03-27T12:20:04.715Z,748.13
2018-03-27T12:21:04.718Z,1141.88
2018-03-27T12:22:04.702Z,1265.63
2018-03-27T12:23:04.694Z,2385.00
2018-03-27T12:24:04.687Z,1816.88
2018-03-27T12:25:04.675Z,2126.25
2018-03-27T12:26:04.688Z,1080.00
2018-03-27T12:27:04.652Z,2205.00
2018-03-27T12:28:04.646Z,1181.25
2018-03-27T12:29:04.645Z,832.50
2018-03-27T12:30:04.628Z,781.88
2018-03-27T12:31:04.621Z,781.88
2018-03-27T12:32:04.601Z,787.50
2018-03-27T12:33:04.603Z,697.50
2018-03-27T12:34:04.600Z,714.38
2018-03-27T12:35:04.575Z,883.13
2018-03-27T12:36:04.565Z,843.75
2018-03-27T12:37:04.547Z,736.88
2018-03-27T12:38:04.543Z,708.75
2018-03-27T12:39:04.535Z,697.50
2018-03-27T12:40:04.521Z,646.88
2018-03-27T12:41:04.513Z,630.00
2018-03-27T12:42:04.504Z,635.63
2018-03-27T12:43:04.493Z,658.13
2018-03-27T12:44:04.469Z,714.38
2018-03-27T12:45:04.474Z,725.63
2018-03-27T12:46:05.116Z,748.13
2018-03-27T12:47:04.436Z,765.00