createdAt,value
2018-11-20T00:02:10.557Z,100769.25
2018-11-20T00:05:04.735Z,100768.10
2018-11-20T00:07:51.958Z,100769.81
2018-11-20T00:10:50.569Z,100772.64
2018-11-20T00:13:37.554Z,100774.99
2018-11-20T00:16:14.746Z,100772.70
2018-11-20T00:19:02.159Z,100763.34
2018-11-20T00:22:08.273Z,100762.50
2018-11-20T00:24:49.240Z,100755.66
2018-11-20T00:27:30.595Z,100750.52
2018-11-20T00:30:18.154Z,100742.87
2018-11-20T00:33:06.337Z,100740.81
2018-11-20T00:35:53.167Z,100739.59
2018-11-20T00:38:33.009Z,100736.06
2018-11-20T00:41:14.821Z,100731.01
2018-11-20T00:44:06.763Z,100734.94
2018-11-20T00:46:58.500Z,100728.48
2018-11-20T00:49:42.611Z,100713.34
2018-11-20T00:52:30.734Z,100719.63
2018-11-20T00:55:19.110Z,100714.01
2018-11-20T00:58:19.742Z,100707.92
2018-11-20T01:01:13.860Z,100705.20
2018-11-20T01:04:07.674Z,100697.13
2018-11-20T01:07:01.855Z,100691.08
2018-11-20T01:10:02.552Z,100694.08
2018-11-20T01:12:49.731Z,100691.45
2018-11-20T01:15:30.551Z,100693.88
2018-11-20T01:18:13.214Z,100688.80
2018-11-20T01:21:02.382Z,100685.00
2018-11-20T01:23:49.384Z,100685.73
2018-11-20T01:26:30.008Z,100692.47
2018-11-20T01:29:13.601Z,100694.08
2018-11-20T01:32:00.561Z,100690.48
2018-11-20T01:34:45.009Z,100682.91
2018-11-20T01:37:32.205Z,100675.50
2018-11-20T01:40:24.871Z,100675.34
2018-11-20T01:43:11.939Z,100670.76
2018-11-20T01:45:48.522Z,100662.31
2018-11-20T01:48:46.463Z,100656.83
2018-11-20T01:51:34.944Z,100652.52
2018-11-20T01:54:30.915Z,100644.19
2018-11-20T01:57:25.100Z,100643.81
2018-11-20T02:00:14.364Z,100642.23
2018-11-20T02:03:02.588Z,100647.68
2018-11-20T02:05:51.685Z,100641.13
2018-11-20T02:08:40.398Z,100641.66
2018-11-20T02:11:37.628Z,100633.99
2018-11-20T02:14:50.787Z,100637.25
2018-11-20T02:17:39.559Z,100638.09
2018-11-20T02:20:39.693Z,100627.36
2018-11-20T02:23:26.182Z,100624.64
2018-11-20T02:26:13.087Z,100629.75
2018-11-20T02:29:01.012Z,100622.22
2018-11-20T02:31:41.858Z,100628.78
2018-11-20T02:34:29.533Z,100620.44
2018-11-20T02:37:27.723Z,100619.83
2018-11-20T02:40:13.285Z,100617.31
2018-11-20T02:42:59.650Z,100609.44
2018-11-20T02:45:38.487Z,100603.92
2018-11-20T02:48:31.096Z,100601.03
2018-11-20T02:51:16.771Z,100609.58
2018-11-20T02:54:16.986Z,100599.66
2018-11-20T02:57:08.595Z,100605.80
2018-11-20T02:59:57.052Z,100607.95
2018-11-20T03:02:45.483Z,100607.02
2018-11-20T03:05:39.548Z,100612.27
2018-11-20T03:08:28.014Z,100598.20
2018-11-20T03:11:22.346Z,100602.04
2018-11-20T03:14:09.577Z,100601.20
2018-11-20T03:16:57.767Z,100601.20
2018-11-20T03:19:58.115Z,100601.09
2018-11-20T03:22:49.665Z,100593.70
2018-11-20T03:26:12.083Z,100595.84
2018-11-20T03:29:37.000Z,100592.48
2018-11-20T03:32:24.078Z,100593.53
2018-11-20T03:35:17.560Z,100591.27
2018-11-20T03:38:04.882Z,100576.95
2018-11-20T03:40:52.972Z,100572.55
2018-11-20T03:43:44.052Z,100565.98
2018-11-20T03:46:32.127Z,100562.99
2018-11-20T03:49:26.602Z,100569.28
2018-11-20T03:52:14.713Z,100564.03
2018-11-20T03:55:01.522Z,100575.73
2018-11-20T03:58:04.964Z,100566.66
2018-11-20T04:01:05.215Z,100563.94
2018-11-20T04:04:11.470Z,100561.68
2018-11-20T04:06:58.868Z,100555.70
2018-11-20T04:09:50.300Z,100550.45
2018-11-20T04:12:50.503Z,100554.02
2018-11-20T04:15:47.837Z,100550.92
2018-11-20T04:18:35.126Z,100536.86
2018-11-20T04:21:19.384Z,100539.02
2018-11-20T04:24:13.172Z,100534.71
2018-11-20T04:26:56.808Z,100539.32
2018-11-20T04:29:37.165Z,100521.80
2018-11-20T04:32:27.657Z,100537.02
2018-11-20T04:35:17.544Z,100523.80
2018-11-20T04:38:05.698Z,100517.25
2018-11-20T04:40:53.830Z,100517.61
2018-11-20T04:43:41.157Z,100522.80
2018-11-20T04:46:32.645Z,100514.31
2018-11-20T04:49:30.104Z,100507.05
2018-11-20T04:52:27.334Z,100500.48
2018-11-20T04:55:13.751Z,100501.95
2018-11-20T04:58:02.886Z,100505.91
2018-11-20T05:00:49.856Z,100499.62
2018-11-20T05:03:56.183Z,100495.32
2018-11-20T05:06:46.746Z,100506.86
2018-11-20T05:09:40.437Z,100505.33
2018-11-20T05:12:33.940Z,100515.48
2018-11-20T05:15:19.567Z,100502.08
2018-11-20T05:18:06.172Z,100510.28
2018-11-20T05:20:53.222Z,100500.20
2018-11-20T05:23:32.197Z,100506.77
2018-11-20T05:26:28.648Z,100504.66
2018-11-20T05:29:16.896Z,100506.96
2018-11-20T05:32:04.269Z,100502.98
2018-11-20T05:34:53.167Z,100505.44
2018-11-20T05:37:35.364Z,100503.56
2018-11-20T05:40:18.293Z,100493.52
2018-11-20T05:43:09.251Z,100488.11
2018-11-20T05:45:56.292Z,100486.80
2018-11-20T05:48:44.342Z,100491.73
2018-11-20T05:51:26.790Z,100481.34
2018-11-20T05:54:14.308Z,100486.22
2018-11-20T05:57:11.324Z,100485.28
2018-11-20T05:59:57.961Z,100476.35
2018-11-20T06:02:44.781Z,100469.95
2018-11-20T06:05:31.802Z,100472.84
2018-11-20T06:08:18.598Z,100466.95
2018-11-20T06:11:10.181Z,100465.78
2018-11-20T06:13:51.591Z,100477.81
2018-11-20T06:16:45.876Z,100479.34
2018-11-20T06:19:24.295Z,100471.91
2018-11-20T06:22:11.855Z,100474.88
2018-11-20T06:25:02.993Z,100476.78
2018-11-20T06:27:55.938Z,100474.67
2018-11-20T06:30:42.048Z,100470.38
2018-11-20T06:33:33.404Z,100466.07
2018-11-20T06:36:23.060Z,100466.47
2018-11-20T06:39:09.969Z,100469.42
2018-11-20T06:42:16.669Z,100475.73
2018-11-20T06:45:14.030Z,100464.65
2018-11-20T06:47:53.728Z,100463.34
2018-11-20T06:50:40.419Z,100457.61
2018-11-20T06:53:27.398Z,100454.41
2018-11-20T06:56:08.233Z,100460.17
2018-11-20T06:58:59.772Z,100461.02
2018-11-20T07:01:46.493Z,100460.20
2018-11-20T07:04:30.621Z,100463.05
2018-11-20T07:07:29.830Z,100461.89
2018-11-20T07:10:16.224Z,100463.34
2018-11-20T07:13:03.120Z,100460.58
2018-11-20T07:15:44.153Z,100457.44
2018-11-20T07:18:30.700Z,100448.50
2018-11-20T07:21:17.535Z,100465.25
2018-11-20T07:23:59.120Z,100453.31
2018-11-20T07:26:53.045Z,100455.32
2018-11-20T07:29:57.707Z,100462.33
2018-11-20T07:32:51.645Z,100463.05
2018-11-20T07:35:36.789Z,100471.73
2018-11-20T07:38:37.686Z,100473.19
2018-11-20T07:41:17.354Z,100465.17
2018-11-20T07:44:16.243Z,100467.94
2018-11-20T07:47:04.833Z,100469.47
2018-11-20T07:49:52.197Z,100462.64
2018-11-20T07:52:39.660Z,100463.27
2018-11-20T07:55:24.165Z,100457.66
2018-11-20T07:58:12.093Z,100445.77
2018-11-20T08:01:03.181Z,100448.02
2018-11-20T08:03:49.918Z,100447.19
2018-11-20T08:06:37.264Z,100443.13
2018-11-20T08:09:25.219Z,100443.86
2018-11-20T08:12:13.727Z,100436.94
2018-11-20T08:14:59.463Z,100444.23
2018-11-20T08:17:50.959Z,100446.64
2018-11-20T08:20:38.323Z,100434.48
2018-11-20T08:23:29.357Z,100438.39
2018-11-20T08:26:20.734Z,100432.41
2018-11-20T08:29:14.841Z,100432.63
2018-11-20T08:32:15.201Z,100432.52
2018-11-20T08:34:54.543Z,100433.64
2018-11-20T08:37:32.188Z,100428.05
2018-11-20T08:40:25.574Z,100428.16
2018-11-20T08:43:13.033Z,100423.75
2018-11-20T08:45:57.354Z,100421.48
2018-11-20T08:48:45.992Z,100426.84
2018-11-20T08:51:49.630Z,100423.92
2018-11-20T08:54:49.409Z,100422.97
2018-11-20T08:57:36.341Z,100424.95
2018-11-20T09:00:33.871Z,100431.80
2018-11-20T09:03:19.505Z,100425.53
2018-11-20T09:06:11.623Z,100429.17
2018-11-20T09:08:54.825Z,100429.20
2018-11-20T09:11:58.259Z,100433.02
2018-11-20T09:14:52.080Z,100434.25
2018-11-20T09:17:39.143Z,100437.71
2018-11-20T09:20:28.356Z,100435.81
2018-11-20T09:23:22.999Z,100430.77
2018-11-20T09:26:14.046Z,100431.87
2018-11-20T09:29:05.311Z,100428.40
2018-11-20T09:31:52.586Z,100426.46
2018-11-20T09:34:46.741Z,100422.79
2018-11-20T09:37:49.726Z,100425.19
2018-11-20T09:41:19.184Z,100415.51
2018-11-20T09:44:09.536Z,100410.14
2018-11-20T09:46:59.745Z,100405.58
2018-11-20T09:49:56.995Z,100404.27
2018-11-20T09:52:43.996Z,100404.39
2018-11-20T09:55:34.821Z,100407.01
2018-11-20T09:58:21.817Z,100410.36
2018-11-20T10:01:02.876Z,100408.20
2018-11-20T10:04:06.874Z,100400.56
2018-11-20T10:07:00.947Z,100399.02
2018-11-20T10:10:07.614Z,100399.73
2018-11-20T10:12:56.001Z,100402.23
2018-11-20T10:15:53.023Z,100397.09
2018-11-20T10:18:39.642Z,100394.36
2018-11-20T10:21:26.325Z,100388.62
2018-11-20T10:24:18.613Z,100382.63
2018-11-20T10:27:09.380Z,100382.63
2018-11-20T10:29:53.145Z,100381.20
2018-11-20T10:32:37.956Z,100374.74
2018-11-20T10:35:26.419Z,100376.78
2018-11-20T10:38:13.164Z,100378.81
2018-11-20T10:40:59.449Z,100367.45
2018-11-20T10:43:59.282Z,100363.48
2018-11-20T10:46:54.798Z,100365.76
2018-11-20T10:49:42.383Z,100362.28
2018-11-20T10:52:20.103Z,100354.84
2018-11-20T10:55:02.095Z,100354.25
2018-11-20T10:58:05.300Z,100358.08
2018-11-20T11:00:52.383Z,100351.29
2018-11-20T11:03:39.190Z,100345.78
2018-11-20T11:06:27.123Z,100356.91
2018-11-20T11:09:14.315Z,100350.69
2018-11-20T11:12:08.624Z,100335.95
2018-11-20T11:14:55.848Z,100337.62
2018-11-20T11:18:34.658Z,100324.78
2018-11-20T11:21:20.743Z,100324.45
2018-11-20T11:24:14.492Z,100326.81
2018-11-20T11:27:05.846Z,100317.11
2018-11-20T11:30:11.452Z,100320.89
2018-11-20T11:33:10.861Z,100312.81
2018-11-20T11:36:13.095Z,100314.95
2018-11-20T11:38:59.761Z,100317.41
2018-11-20T11:42:05.581Z,100307.80
2018-11-20T11:45:02.421Z,100307.37
2018-11-20T11:48:10.247Z,100303.94
2018-11-20T11:50:56.105Z,100309.92
2018-11-20T11:53:45.922Z,100305.19
2018-11-20T11:56:32.302Z,100312.03
2018-11-20T11:59:19.865Z,100304.55
2018-11-20T12:04:53.072Z,100302.42
2018-11-20T12:07:39.439Z,100304.59
2018-11-20T12:10:30.537Z,100301.96
2018-11-20T12:15:58.733Z,100289.13
2018-11-20T12:18:56.498Z,100286.01
2018-11-20T12:21:42.692Z,100293.66
2018-11-20T12:24:20.364Z,100291.63
2018-11-20T12:27:08.808Z,100295.97
2018-11-20T12:29:57.359Z,100288.79
2018-11-20T12:32:49.415Z,100289.08
2018-11-20T12:35:38.556Z,100284.53
2018-11-20T12:38:19.580Z,100279.64
2018-11-20T12:41:11.982Z,100286.59
2018-11-20T12:44:11.606Z,100286.72
2018-11-20T12:47:15.111Z,100290.91
2018-11-20T12:50:05.112Z,100292.09
2018-11-20T12:53:07.622Z,100286.40
2018-11-20T12:56:15.706Z,100288.04
2018-11-20T12:59:14.001Z,100278.93
2018-11-20T13:01:59.957Z,100292.69
2018-11-20T13:04:58.480Z,100296.41
2018-11-20T13:07:54.917Z,100295.69
2018-11-20T13:10:52.941Z,100282.88
2018-11-20T13:16:22.572Z,100284.55
2018-11-20T13:19:10.179Z,100270.92
2018-11-20T13:22:09.594Z,100282.09
2018-11-20T13:24:48.997Z,100287.14
2018-11-20T13:27:31.591Z,100286.83
2018-11-20T13:30:22.466Z,100286.20
2018-11-20T13:33:10.565Z,100281.56
2018-11-20T13:35:57.256Z,100286.95
2018-11-20T13:38:47.370Z,100284.80
2018-11-20T13:42:03.601Z,100277.45
2018-11-20T13:44:44.562Z,100280.09
2018-11-20T13:47:26.688Z,100274.70
2018-11-20T13:50:13.176Z,100281.63
2018-11-20T13:53:07.188Z,100276.47
2018-11-20T13:55:53.368Z,100280.06
2018-11-20T13:58:39.526Z,100275.05
2018-11-20T14:01:30.053Z,100269.31
2018-11-20T14:04:16.695Z,100265.41
2018-11-20T14:07:16.037Z,100256.38
2018-11-20T14:09:56.469Z,100254.44
2018-11-20T14:12:52.541Z,100245.83
2018-11-20T14:15:38.233Z,100247.05
2018-11-20T14:18:24.343Z,100247.19
2018-11-20T14:21:10.452Z,100238.13
2018-11-20T14:24:13.491Z,100244.24
2018-11-20T14:26:59.904Z,100236.22
2018-11-20T14:29:46.139Z,100235.73
2018-11-20T14:32:39.789Z,100237.18
2018-11-20T14:35:26.394Z,100232.27
2018-11-20T14:38:07.827Z,100239.81
2018-11-20T14:40:54.098Z,100244.25
2018-11-20T14:43:40.985Z,100251.92
2018-11-20T14:46:39.888Z,100247.78
2018-11-20T14:49:41.103Z,100254.73
2018-11-20T14:52:27.225Z,100261.11
2018-11-20T14:55:13.440Z,100262.03
2018-11-20T14:58:03.421Z,100258.07
2018-11-20T15:00:48.005Z,100255.80
2018-11-20T15:03:34.003Z,100269.67
2018-11-20T15:06:21.293Z,100262.25
2018-11-20T15:09:17.705Z,100267.28
2018-11-20T15:12:05.289Z,100266.08
2018-11-20T15:14:56.062Z,100262.86
2018-11-20T15:17:39.723Z,100262.38
2018-11-20T15:20:26.742Z,100267.88
2018-11-20T15:23:13.632Z,100266.92
2018-11-20T15:26:04.150Z,100262.19
2018-11-20T15:28:50.423Z,100269.36
2018-11-20T15:31:44.022Z,100276.42
2018-11-20T15:34:40.267Z,100278.81
2018-11-20T15:37:27.098Z,100272.96
2018-11-20T15:40:02.572Z,100265.10
2018-11-20T15:42:56.039Z,100270.60
2018-11-20T15:45:40.469Z,100278.73
2018-11-20T15:48:27.151Z,100280.53
2018-11-20T15:51:20.427Z,100282.20
2018-11-20T15:54:06.648Z,100278.50
2018-11-20T15:56:53.879Z,100278.50
2018-11-20T15:59:35.566Z,100272.28
2018-11-20T16:02:21.726Z,100272.64
2018-11-20T16:05:04.162Z,100264.03
2018-11-20T16:07:54.295Z,100256.89
2018-11-20T16:10:53.762Z,100267.17
2018-11-20T16:13:41.044Z,100266.57
2018-11-20T16:16:15.653Z,100264.56
2018-11-20T16:19:03.928Z,100269.95
2018-11-20T16:21:51.511Z,100273.17
2018-11-20T16:24:55.871Z,100276.52
2018-11-20T16:27:40.179Z,100272.80
2018-11-20T16:30:28.377Z,100274.36
2018-11-20T16:33:31.294Z,100281.17
2018-11-20T16:36:18.563Z,100280.58
2018-11-20T16:39:03.584Z,100276.75
2018-11-20T16:41:50.026Z,100286.08
2018-11-20T16:44:36.031Z,100286.91
2018-11-20T16:47:22.845Z,100280.33
2018-11-20T16:50:10.793Z,100285.34
2018-11-20T16:52:56.899Z,100279.88
2018-11-20T16:55:36.286Z,100290.75
2018-11-20T16:58:42.050Z,100287.27
2018-11-20T17:01:29.983Z,100277.34
2018-11-20T17:04:35.762Z,100282.97
2018-11-20T17:07:21.922Z,100275.41
2018-11-20T17:10:08.160Z,100275.41
2018-11-20T17:13:00.047Z,100281.39
2018-11-20T17:15:46.169Z,100283.55
2018-11-20T17:18:26.369Z,100285.70
2018-11-20T17:21:12.951Z,100274.22
2018-11-20T17:24:12.517Z,100283.55
2018-11-20T17:27:00.513Z,100301.11
2018-11-20T17:29:54.169Z,100300.77
2018-11-20T17:32:35.303Z,100301.60
2018-11-20T17:35:21.746Z,100310.20
2018-11-20T17:38:18.376Z,100317.02
2018-11-20T17:41:04.129Z,100319.88
2018-11-20T17:43:42.616Z,100322.63
2018-11-20T17:46:29.051Z,100323.94
2018-11-20T17:49:14.887Z,100326.95
2018-11-20T17:52:02.608Z,100322.89
2018-11-20T17:54:52.923Z,100315.09
2018-11-20T17:57:37.546Z,100307.48
2018-11-20T18:00:24.742Z,100315.23
2018-11-20T18:03:29.708Z,100325.03
2018-11-20T18:06:21.638Z,100325.73
2018-11-20T18:09:07.853Z,100326.44
2018-11-20T18:11:54.253Z,100323.47
2018-11-20T18:14:54.316Z,100319.05
2018-11-20T18:17:40.305Z,100318.59
2018-11-20T18:20:34.178Z,100313.33
2018-11-20T18:23:21.287Z,100310.94
2018-11-20T18:25:58.398Z,100321.55
2018-11-20T18:28:44.594Z,100317.03
2018-11-20T18:31:50.916Z,100317.12
2018-11-20T18:34:46.369Z,100317.97
2018-11-20T18:37:24.918Z,100310.67
2018-11-20T18:40:11.769Z,100306.27
2018-11-20T18:42:58.316Z,100327.06
2018-11-20T18:45:45.039Z,100336.13
2018-11-20T18:48:24.164Z,100340.19
2018-11-20T18:51:10.258Z,100341.45
2018-11-20T18:54:08.357Z,100342.78
2018-11-20T18:57:05.428Z,100344.80
2018-11-20T18:59:52.984Z,100346.45
2018-11-20T19:02:43.308Z,100337.62
2018-11-20T19:05:29.844Z,100333.32
2018-11-20T19:08:36.250Z,100324.24
2018-11-20T19:11:29.375Z,100326.37
2018-11-20T19:14:10.283Z,100331.63
2018-11-20T19:16:56.763Z,100341.40
2018-11-20T19:19:56.194Z,100338.64
2018-11-20T19:23:00.884Z,100342.25
2018-11-20T19:26:04.640Z,100350.34
2018-11-20T19:28:50.539Z,100366.44
2018-11-20T19:31:53.074Z,100378.11
2018-11-20T19:34:33.496Z,100379.89
2018-11-20T19:37:25.077Z,100387.05
2018-11-20T19:40:12.377Z,100391.81
2018-11-20T19:43:04.504Z,100389.66
2018-11-20T19:45:50.676Z,100396.45
2018-11-20T19:48:30.168Z,100403.45
2018-11-20T19:51:20.437Z,100401.77
2018-11-20T19:54:09.218Z,100405.70
2018-11-20T19:57:02.046Z,100407.95
2018-11-20T19:59:48.924Z,100417.25
2018-11-20T20:02:36.645Z,100410.54
2018-11-20T20:05:21.620Z,100415.05
2018-11-20T20:08:09.565Z,100419.81
2018-11-20T20:10:49.902Z,100413.69
2018-11-20T20:13:36.527Z,100415.84
2018-11-20T20:16:23.604Z,100416.89
2018-11-20T20:19:16.037Z,100419.52
2018-11-20T20:22:19.003Z,100417.47
2018-11-20T20:25:05.494Z,100413.98
2018-11-20T20:27:59.058Z,100409.16
2018-11-20T20:30:39.099Z,100408.43
2018-11-20T20:33:36.684Z,100422.49
2018-11-20T20:36:32.409Z,100426.80
2018-11-20T20:39:19.036Z,100429.29
2018-11-20T20:42:05.215Z,100431.76
2018-11-20T20:44:52.555Z,100428.03
2018-11-20T20:47:39.256Z,100431.07
2018-11-20T20:50:23.192Z,100433.56
2018-11-20T20:53:28.968Z,100443.99
2018-11-20T20:56:06.451Z,100455.53
2018-11-20T20:59:12.113Z,100462.66
2018-11-20T21:01:58.426Z,100466.56
2018-11-20T21:04:54.933Z,100467.33
2018-11-20T21:07:43.321Z,100464.23
2018-11-20T21:10:31.921Z,100467.80
2018-11-20T21:13:18.215Z,100459.20
2018-11-20T21:16:08.117Z,100468.17
2018-11-20T21:18:55.215Z,100478.83
2018-11-20T21:21:43.250Z,100485.38
2018-11-20T21:24:25.101Z,100475.27
2018-11-20T21:27:24.668Z,100474.09
2018-11-20T21:30:11.303Z,100479.33
2018-11-20T21:32:51.472Z,100479.12
2018-11-20T21:35:51.155Z,100480.06
2018-11-20T21:38:41.710Z,100487.16
2018-11-20T21:41:31.721Z,100501.53
2018-11-20T21:44:13.610Z,100508.70
2018-11-20T21:46:59.666Z,100509.33
2018-11-20T21:49:45.736Z,100512.12
2018-11-20T21:52:26.289Z,100505.93
2018-11-20T21:55:12.628Z,100517.86
2018-11-20T21:57:55.219Z,100516.34
2018-11-20T22:00:50.983Z,100524.95
2018-11-20T22:03:31.553Z,100520.08
2018-11-20T22:06:16.220Z,100516.03
2018-11-20T22:08:53.836Z,100508.06
2018-11-20T22:11:33.052Z,100518.35
2018-11-20T22:14:36.039Z,100513.23
2018-11-20T22:17:23.603Z,100513.23
2018-11-20T22:20:11.212Z,100519.89
2018-11-20T22:23:13.651Z,100527.66
2018-11-20T22:25:57.544Z,100532.68
2018-11-20T22:28:43.983Z,100538.16
2018-11-20T22:31:31.582Z,100547.70
2018-11-20T22:34:19.522Z,100554.38
2018-11-20T22:37:18.927Z,100555.58
2018-11-20T22:40:05.401Z,100550.70
2018-11-20T22:42:51.562Z,100553.59
2018-11-20T22:45:44.318Z,100553.86
2018-11-20T22:48:36.922Z,100552.55
2018-11-20T22:51:24.711Z,100550.77
2018-11-20T22:54:01.583Z,100549.81
2018-11-20T22:56:49.137Z,100552.34
2018-11-20T22:59:27.251Z,100554.96
2018-11-20T23:02:20.386Z,100552.34
2018-11-20T23:04:58.312Z,100549.14
2018-11-20T23:07:44.822Z,100540.42
2018-11-20T23:10:15.023Z,100549.51
2018-11-20T23:12:44.210Z,100553.08
2018-11-20T23:15:14.047Z,100544.73
2018-11-20T23:17:42.458Z,100542.11
2018-11-20T23:20:11.519Z,100545.06
2018-11-20T23:22:40.353Z,100544.96
2018-11-20T23:25:10.805Z,100537.45
2018-11-20T23:27:39.033Z,100537.45
2018-11-20T23:30:12.502Z,100531.84
2018-11-20T23:32:42.088Z,100527.06
2018-11-20T23:35:12.219Z,100533.39
2018-11-20T23:37:41.498Z,100521.22
2018-11-20T23:40:11.116Z,100519.16
2018-11-20T23:42:39.838Z,100520.53
2018-11-20T23:45:11.428Z,100517.17
2018-11-20T23:47:39.971Z,100511.55
2018-11-20T23:50:10.650Z,100517.41
2018-11-20T23:52:39.635Z,100520.23
2018-11-20T23:55:10.887Z,100531.78
2018-11-20T23:57:39.330Z,100525.90
