createdAt,value
2019-01-24T00:01:19.966Z,-5.40
2019-01-24T00:03:50.004Z,-5.40
2019-01-24T00:06:19.693Z,-5.50
2019-01-24T00:08:49.347Z,-5.50
2019-01-24T00:11:18.740Z,-5.50
2019-01-24T00:13:48.400Z,-5.50
2019-01-24T00:16:18.041Z,-5.60
2019-01-24T00:18:47.821Z,-5.60
2019-01-24T00:21:17.688Z,-5.70
2019-01-24T00:23:47.353Z,-5.70
2019-01-24T00:26:35.749Z,-5.80
2019-01-24T00:29:04.993Z,-5.80
2019-01-24T00:31:34.397Z,-5.80
2019-01-24T00:34:04.425Z,-5.80
2019-01-24T00:36:33.801Z,-5.80
2019-01-24T00:39:03.404Z,-5.90
2019-01-24T00:41:33.410Z,-5.90
2019-01-24T00:44:02.810Z,-5.90
2019-01-24T00:46:32.436Z,-5.90
2019-01-24T00:49:02.312Z,-5.90
2019-01-24T00:51:32.263Z,-5.90
2019-01-24T00:54:01.669Z,-5.90
2019-01-24T00:56:31.388Z,-5.90
2019-01-24T00:59:01.024Z,-6.00
2019-01-24T01:01:31.027Z,-6.00
2019-01-24T01:04:00.377Z,-6.00
2019-01-24T01:06:29.954Z,-6.00
2019-01-24T01:08:59.497Z,-6.00
2019-01-24T01:11:28.769Z,-6.00
2019-01-24T01:13:58.374Z,-6.10
2019-01-24T01:16:27.606Z,-6.10
2019-01-24T01:18:57.647Z,-6.00
2019-01-24T01:21:26.930Z,-6.00
2019-01-24T01:23:56.168Z,-6.00
2019-01-24T01:26:25.841Z,-6.00
2019-01-24T01:28:55.215Z,-6.00
2019-01-24T01:31:24.763Z,-6.00
2019-01-24T01:33:54.194Z,-6.00
2019-01-24T01:36:42.598Z,-6.00
2019-01-24T01:39:11.879Z,-6.00
2019-01-24T01:41:41.110Z,-6.00
2019-01-24T01:44:10.748Z,-6.00
2019-01-24T01:46:40.354Z,-6.10
2019-01-24T01:49:10.026Z,-6.10
2019-01-24T01:51:39.650Z,-6.10
2019-01-24T01:54:08.988Z,-6.10
2019-01-24T01:56:57.391Z,-6.10
2019-01-24T01:59:27.370Z,-6.10
2019-01-24T02:01:56.622Z,-6.10
2019-01-24T02:04:26.184Z,-6.10
2019-01-24T02:06:55.506Z,-6.20
2019-01-24T02:09:25.676Z,-6.20
2019-01-24T02:11:54.936Z,-6.20
2019-01-24T02:14:24.630Z,-6.20
2019-01-24T02:16:54.326Z,-6.20
2019-01-24T02:19:24.042Z,-6.20
2019-01-24T02:21:53.567Z,-6.20
2019-01-24T02:24:22.832Z,-6.20
2019-01-24T02:26:52.177Z,-6.20
2019-01-24T02:29:40.727Z,-6.20
2019-01-24T02:32:10.323Z,-6.20
2019-01-24T02:34:39.910Z,-6.20
2019-01-24T02:37:09.562Z,-6.10
2019-01-24T02:39:39.909Z,-6.10
2019-01-24T02:42:09.239Z,-6.10
2019-01-24T02:44:38.642Z,-6.10
2019-01-24T02:47:07.917Z,-6.20
2019-01-24T02:49:37.751Z,-6.20
2019-01-24T02:52:06.979Z,-6.10
2019-01-24T02:54:36.959Z,-6.10
2019-01-24T02:57:06.586Z,-6.10
2019-01-24T02:59:36.188Z,-6.10
2019-01-24T03:02:05.903Z,-6.10
2019-01-24T03:04:35.535Z,-6.10
2019-01-24T03:07:05.123Z,-6.10
2019-01-24T03:09:34.654Z,-6.10
2019-01-24T03:12:04.329Z,-6.10
2019-01-24T03:14:33.918Z,-6.10
2019-01-24T03:17:03.289Z,-6.10
2019-01-24T03:19:33.430Z,-6.10
2019-01-24T03:22:02.700Z,-6.10
2019-01-24T03:24:32.510Z,-6.10
2019-01-24T03:27:02.253Z,-6.10
2019-01-24T03:29:31.852Z,-6.10
2019-01-24T03:32:01.227Z,-6.10
2019-01-24T03:34:30.493Z,-6.10
2019-01-24T03:37:00.187Z,-6.10
2019-01-24T03:39:29.966Z,-6.10
2019-01-24T03:41:59.386Z,-6.10
2019-01-24T03:44:29.056Z,-6.10
2019-01-24T03:46:58.460Z,-6.20
2019-01-24T03:49:27.667Z,-6.20
2019-01-24T03:51:57.015Z,-6.20
2019-01-24T03:54:26.357Z,-6.20
2019-01-24T03:57:15.148Z,-6.20
2019-01-24T03:59:44.422Z,-6.20
2019-01-24T04:02:13.683Z,-6.20
2019-01-24T04:04:43.508Z,-6.20
2019-01-24T04:07:13.448Z,-6.20
2019-01-24T04:09:43.107Z,-6.20
2019-01-24T04:12:12.385Z,-6.20
2019-01-24T04:14:41.602Z,-6.20
2019-01-24T04:17:10.881Z,-6.20
2019-01-24T04:19:40.310Z,-6.20
2019-01-24T04:22:09.807Z,-6.20
2019-01-24T04:24:39.675Z,-6.20
2019-01-24T04:27:09.243Z,-6.20
2019-01-24T04:29:38.911Z,-6.20
2019-01-24T04:32:08.708Z,-6.20
2019-01-24T04:34:37.952Z,-6.20
2019-01-24T04:37:07.534Z,-6.20
2019-01-24T04:39:36.761Z,-6.30
2019-01-24T04:42:06.396Z,-6.30
2019-01-24T04:44:35.976Z,-6.30
2019-01-24T04:47:05.626Z,-6.30
2019-01-24T04:49:35.275Z,-6.30
2019-01-24T04:52:04.640Z,-6.30
2019-01-24T04:54:33.877Z,-6.30
2019-01-24T04:57:03.148Z,-6.30
2019-01-24T04:59:32.765Z,-6.20
2019-01-24T05:02:21.345Z,-6.30
2019-01-24T05:04:50.946Z,-6.20
2019-01-24T05:07:20.474Z,-6.30
2019-01-24T05:09:50.021Z,-6.30
2019-01-24T05:12:20.029Z,-6.30
2019-01-24T05:14:49.705Z,-6.30
2019-01-24T05:17:19.388Z,-6.30
2019-01-24T05:19:49.711Z,-6.20
2019-01-24T05:22:18.986Z,-6.30
2019-01-24T05:24:48.392Z,-6.30
2019-01-24T05:27:18.040Z,-6.30
2019-01-24T05:29:47.386Z,-6.30
2019-01-24T05:32:16.646Z,-6.30
2019-01-24T05:34:46.006Z,-6.30
2019-01-24T05:37:15.338Z,-6.30
2019-01-24T05:39:45.338Z,-6.20
2019-01-24T05:42:15.339Z,-6.20
2019-01-24T05:44:44.664Z,-6.20
2019-01-24T05:47:13.933Z,-6.20
2019-01-24T05:49:43.177Z,-6.20
2019-01-24T05:52:19.183Z,-6.20
2019-01-24T05:54:43.419Z,-6.20
2019-01-24T05:57:12.651Z,-6.20
2019-01-24T05:59:42.450Z,-6.10
2019-01-24T06:02:11.734Z,-6.10
2019-01-24T06:04:41.105Z,-6.10
2019-01-24T06:07:10.723Z,-6.10
2019-01-24T06:09:39.930Z,-6.10
2019-01-24T06:12:10.174Z,-6.10
2019-01-24T06:14:39.746Z,-6.10
2019-01-24T06:17:20.987Z,-6.10
2019-01-24T06:19:51.545Z,-6.00
2019-01-24T06:22:21.967Z,-6.00
2019-01-24T06:24:51.629Z,-5.90
2019-01-24T06:27:21.194Z,-5.90
2019-01-24T06:29:50.962Z,-5.90
2019-01-24T06:32:20.244Z,-5.90
2019-01-24T06:34:49.872Z,-5.90
2019-01-24T06:37:19.577Z,-5.90
2019-01-24T06:39:49.483Z,-5.80
2019-01-24T06:42:18.735Z,-5.80
2019-01-24T06:44:48.123Z,-5.80
2019-01-24T06:47:36.525Z,-5.80
2019-01-24T06:50:06.810Z,-5.80
2019-01-24T06:52:36.372Z,-5.80
2019-01-24T06:55:06.227Z,-5.80
2019-01-24T06:57:35.744Z,-5.80
2019-01-24T07:00:06.341Z,-5.80
2019-01-24T07:02:35.577Z,-5.70
2019-01-24T07:05:05.156Z,-5.70
2019-01-24T07:07:34.393Z,-5.70
2019-01-24T07:10:04.464Z,-5.70
2019-01-24T07:12:34.201Z,-5.70
2019-01-24T07:15:04.131Z,-5.70
2019-01-24T07:17:33.763Z,-5.60
2019-01-24T07:20:03.198Z,-5.60
2019-01-24T07:22:32.485Z,-5.60
2019-01-24T07:25:02.167Z,-5.60
2019-01-24T07:27:31.760Z,-5.60
2019-01-24T07:30:01.159Z,-5.60
2019-01-24T07:32:30.738Z,-5.60
2019-01-24T07:35:00.713Z,-5.50
2019-01-24T07:37:30.370Z,-5.50
2019-01-24T07:40:00.372Z,-5.50
2019-01-24T07:42:30.424Z,-5.50
2019-01-24T07:44:59.680Z,-5.50
2019-01-24T07:47:29.322Z,-5.40
2019-01-24T07:49:58.550Z,-5.40
2019-01-24T07:52:28.167Z,-5.40
2019-01-24T07:54:57.862Z,-5.40
2019-01-24T07:57:27.954Z,-5.40
2019-01-24T07:59:57.186Z,-5.30
2019-01-24T08:02:26.601Z,-5.30
2019-01-24T08:05:15.128Z,-5.30
2019-01-24T08:07:44.541Z,-5.30
2019-01-24T08:10:15.341Z,-5.30
2019-01-24T08:12:44.613Z,-5.20
2019-01-24T08:15:14.538Z,-5.20
2019-01-24T08:17:43.924Z,-5.20
2019-01-24T08:20:17.907Z,-5.20
2019-01-24T08:22:47.895Z,-5.10
2019-01-24T08:25:17.535Z,-5.10
2019-01-24T08:27:47.171Z,-5.10
2019-01-24T08:30:35.872Z,-5.10
2019-01-24T08:33:05.243Z,-5.00
2019-01-24T08:35:34.893Z,-5.00
2019-01-24T08:38:04.155Z,-5.00
2019-01-24T08:40:33.738Z,-5.00
2019-01-24T08:43:03.274Z,-4.90
2019-01-24T08:45:32.926Z,-4.90
2019-01-24T08:48:02.328Z,-4.90
2019-01-24T08:50:31.633Z,-4.80
2019-01-24T08:53:01.523Z,-4.80
2019-01-24T08:55:36.023Z,-4.80
2019-01-24T08:58:05.749Z,-4.70
2019-01-24T09:00:35.040Z,-4.70
2019-01-24T09:03:04.646Z,-4.70
2019-01-24T09:05:33.945Z,-4.60
2019-01-24T09:08:03.573Z,-4.60
2019-01-24T09:10:35.161Z,-4.60
2019-01-24T09:13:05.324Z,-4.60
2019-01-24T09:15:34.883Z,-4.50
2019-01-24T09:18:04.181Z,-4.50
2019-01-24T09:20:33.428Z,-4.50
2019-01-24T09:23:02.675Z,-4.40
2019-01-24T09:25:31.924Z,-4.40
2019-01-24T09:28:01.513Z,-4.40
2019-01-24T09:30:31.324Z,-4.30
2019-01-24T09:33:01.093Z,-4.30
2019-01-24T09:35:30.694Z,-4.30
2019-01-24T09:38:00.231Z,-4.20
2019-01-24T09:40:29.625Z,-4.20
2019-01-24T09:42:59.814Z,-4.10
2019-01-24T09:45:30.168Z,-4.10
2019-01-24T09:48:00.775Z,-4.00
2019-01-24T09:50:30.782Z,-4.00
2019-01-24T09:53:01.058Z,-3.90
2019-01-24T09:55:30.651Z,-3.80
2019-01-24T09:58:00.194Z,-3.80
2019-01-24T10:00:31.721Z,-3.70
2019-01-24T10:03:01.150Z,-3.70
2019-01-24T10:05:30.388Z,-3.60
2019-01-24T10:08:00.012Z,-3.60
2019-01-24T10:10:29.425Z,-3.50
2019-01-24T10:12:59.071Z,-3.40
2019-01-24T10:15:28.335Z,-3.40
2019-01-24T10:17:57.988Z,-3.30
2019-01-24T10:20:28.249Z,-3.30
2019-01-24T10:22:57.560Z,-3.20
2019-01-24T10:25:29.287Z,-3.20
2019-01-24T10:27:58.570Z,-3.10
2019-01-24T10:30:27.894Z,-3.00
2019-01-24T10:32:57.303Z,-2.90
2019-01-24T10:35:26.803Z,-2.90
2019-01-24T10:37:56.488Z,-2.80
2019-01-24T10:40:27.848Z,-2.80
2019-01-24T10:42:57.091Z,-2.70
2019-01-24T10:45:26.388Z,-2.70
2019-01-24T10:47:55.664Z,-2.60
2019-01-24T10:50:26.037Z,-2.50
2019-01-24T10:52:55.705Z,-2.50
2019-01-24T10:55:26.454Z,-2.50
2019-01-24T10:57:57.997Z,-2.50
2019-01-24T11:00:30.799Z,-2.40
2019-01-24T11:03:01.293Z,-2.40
2019-01-24T11:05:31.260Z,-2.40
2019-01-24T11:08:00.528Z,-2.30
2019-01-24T11:10:30.300Z,-2.30
2019-01-24T11:12:59.973Z,-2.20
2019-01-24T11:15:29.250Z,-2.20
2019-01-24T11:17:58.854Z,-2.10
2019-01-24T11:20:28.628Z,-2.10
2019-01-24T11:22:57.891Z,-2.10
2019-01-24T11:25:27.533Z,-2.10
2019-01-24T11:27:57.122Z,-2.00
2019-01-24T11:30:27.642Z,-2.00
2019-01-24T11:32:56.917Z,-2.00
2019-01-24T11:35:28.862Z,-2.10
2019-01-24T11:37:58.190Z,-2.10
2019-01-24T11:40:27.466Z,-2.10
2019-01-24T11:42:57.393Z,-2.10
2019-01-24T11:45:29.738Z,-2.10
2019-01-24T11:47:59.455Z,-2.00
2019-01-24T11:50:29.664Z,-2.00
2019-01-24T11:52:59.957Z,-1.90
2019-01-24T11:55:29.357Z,-1.90
2019-01-24T11:57:59.282Z,-1.80
2019-01-24T12:00:36.250Z,-1.80
2019-01-24T12:03:05.911Z,-1.80
2019-01-24T12:05:35.141Z,-1.80
2019-01-24T12:08:04.441Z,-1.80
2019-01-24T12:10:34.038Z,-1.80
2019-01-24T12:13:03.457Z,-1.80
2019-01-24T12:15:33.104Z,-1.90
2019-01-24T12:18:02.363Z,-1.90
2019-01-24T12:20:32.345Z,-1.90
2019-01-24T12:23:01.986Z,-1.90
2019-01-24T12:25:31.657Z,-2.00
2019-01-24T12:28:01.375Z,-2.00
2019-01-24T12:30:32.354Z,-2.10
2019-01-24T12:33:01.839Z,-2.10
2019-01-24T12:35:32.274Z,-2.20
2019-01-24T12:38:01.825Z,-2.20
2019-01-24T12:40:31.376Z,-2.20
2019-01-24T12:43:01.133Z,-2.30
2019-01-24T12:45:32.719Z,-2.30
2019-01-24T12:48:02.104Z,-2.30
2019-01-24T12:50:31.485Z,-2.30
2019-01-24T12:53:01.193Z,-2.30
2019-01-24T12:55:30.440Z,-2.40
2019-01-24T12:57:59.631Z,-2.40
2019-01-24T13:00:31.506Z,-2.40
2019-01-24T13:03:01.481Z,-2.40
2019-01-24T13:05:31.080Z,-2.40
2019-01-24T13:08:00.493Z,-2.50
2019-01-24T13:10:29.933Z,-2.50
2019-01-24T13:12:59.642Z,-2.50
2019-01-24T13:15:31.024Z,-2.50
2019-01-24T13:18:00.570Z,-2.50
2019-01-24T13:20:29.765Z,-2.50
2019-01-24T13:22:59.317Z,-2.60
2019-01-24T13:25:33.384Z,-2.50
2019-01-24T13:28:02.636Z,-2.60
2019-01-24T13:30:33.250Z,-2.60
2019-01-24T13:33:03.006Z,-2.60
2019-01-24T13:35:32.685Z,-2.60
2019-01-24T13:38:01.967Z,-2.60
2019-01-24T13:40:32.205Z,-2.60
2019-01-24T13:43:02.307Z,-2.60
2019-01-24T13:45:37.086Z,-2.60
2019-01-24T13:48:06.431Z,-2.60
2019-01-24T13:50:35.984Z,-2.60
2019-01-24T13:53:05.310Z,-2.60
2019-01-24T13:55:34.566Z,-2.60
2019-01-24T13:58:03.809Z,-2.60
2019-01-24T14:00:52.547Z,-2.60
2019-01-24T14:03:31.582Z,-2.60
2019-01-24T14:06:00.798Z,-2.60
2019-01-24T14:08:30.145Z,-2.70
2019-01-24T14:10:59.836Z,-2.70
2019-01-24T14:13:29.488Z,-2.70
2019-01-24T14:15:59.442Z,-2.70
2019-01-24T14:18:29.082Z,-2.70
2019-01-24T14:20:58.644Z,-2.70
2019-01-24T14:23:28.477Z,-2.80
2019-01-24T14:25:58.063Z,-2.80
2019-01-24T14:28:27.352Z,-2.80
2019-01-24T14:30:56.926Z,-2.80
2019-01-24T14:33:26.216Z,-2.80
2019-01-24T14:35:55.588Z,-2.80
2019-01-24T14:38:24.951Z,-2.80
2019-01-24T14:40:54.661Z,-2.80
2019-01-24T14:43:24.071Z,-2.80
2019-01-24T14:45:55.351Z,-2.80
2019-01-24T14:48:25.306Z,-2.90
2019-01-24T14:50:54.940Z,-2.90
2019-01-24T14:53:24.878Z,-2.90
2019-01-24T14:55:54.319Z,-2.90
2019-01-24T14:58:24.347Z,-2.90
2019-01-24T15:01:01.425Z,-2.90
2019-01-24T15:03:31.192Z,-2.90
2019-01-24T15:06:00.813Z,-2.90
2019-01-24T15:08:30.472Z,-3.00
2019-01-24T15:10:59.802Z,-3.00
2019-01-24T15:13:29.479Z,-3.00
2019-01-24T15:15:59.207Z,-3.00
2019-01-24T15:18:47.700Z,-3.00
2019-01-24T15:21:17.384Z,-3.00
2019-01-24T15:23:46.624Z,-3.00
2019-01-24T15:26:15.986Z,-3.00
2019-01-24T15:28:45.271Z,-3.00
2019-01-24T15:31:15.371Z,-3.10
2019-01-24T15:33:45.443Z,-3.10
2019-01-24T15:36:14.785Z,-3.10
2019-01-24T15:38:44.034Z,-3.00
2019-01-24T15:41:13.373Z,-3.10
2019-01-24T15:43:42.643Z,-3.10
2019-01-24T15:46:11.854Z,-3.10
2019-01-24T15:48:42.854Z,-3.10
2019-01-24T15:51:12.421Z,-3.10
2019-01-24T15:53:42.377Z,-3.10
2019-01-24T15:56:11.688Z,-3.10
2019-01-24T15:58:41.306Z,-3.10
2019-01-24T16:01:10.717Z,-3.20
2019-01-24T16:03:40.348Z,-3.20
2019-01-24T16:06:09.952Z,-3.20
2019-01-24T16:08:39.380Z,-3.20
2019-01-24T16:11:09.008Z,-3.20
2019-01-24T16:13:38.514Z,-3.20
2019-01-24T16:16:08.170Z,-3.20
2019-01-24T16:18:37.551Z,-3.20
2019-01-24T16:21:07.067Z,-3.20
2019-01-24T16:23:36.434Z,-3.20
2019-01-24T16:26:06.142Z,-3.20
2019-01-24T16:28:36.060Z,-3.20
2019-01-24T16:31:05.307Z,-3.20
2019-01-24T16:33:34.585Z,-3.20
2019-01-24T16:36:03.818Z,-3.20
2019-01-24T16:38:33.073Z,-3.20
2019-01-24T16:41:02.471Z,-3.20
2019-01-24T16:43:51.273Z,-3.20
2019-01-24T16:46:20.534Z,-3.20
2019-01-24T16:48:49.759Z,-3.20
2019-01-24T16:51:19.040Z,-3.20
2019-01-24T16:53:48.414Z,-3.20
2019-01-24T16:56:18.038Z,-3.20
2019-01-24T16:58:47.801Z,-3.20
2019-01-24T17:01:21.738Z,-3.20
2019-01-24T17:03:51.035Z,-3.20
2019-01-24T17:06:20.487Z,-3.20
2019-01-24T17:08:50.765Z,-3.20
2019-01-24T17:11:20.039Z,-3.20
2019-01-24T17:13:49.572Z,-3.20
2019-01-24T17:16:18.818Z,-3.20
2019-01-24T17:18:48.130Z,-3.30
2019-01-24T17:21:17.544Z,-3.30
2019-01-24T17:23:46.771Z,-3.30
2019-01-24T17:26:16.346Z,-3.30
2019-01-24T17:28:46.438Z,-3.20
2019-01-24T17:31:16.022Z,-3.30
2019-01-24T17:33:45.222Z,-3.30
2019-01-24T17:36:14.611Z,-3.30
2019-01-24T17:38:44.252Z,-3.30
2019-01-24T17:41:14.252Z,-3.30
2019-01-24T17:43:44.337Z,-3.30
2019-01-24T17:46:14.418Z,-3.30
2019-01-24T17:48:44.415Z,-3.30
2019-01-24T17:51:15.635Z,-3.30
2019-01-24T17:53:45.069Z,-3.30
2019-01-24T17:56:14.320Z,-3.30
2019-01-24T17:58:43.594Z,-3.30
2019-01-24T18:01:13.300Z,-3.30
2019-01-24T18:04:02.591Z,-3.30
2019-01-24T18:06:31.849Z,-3.30
2019-01-24T18:09:01.141Z,-3.30
2019-01-24T18:11:33.171Z,-3.30
2019-01-24T18:14:02.471Z,-3.30
2019-01-24T18:16:31.864Z,-3.30
2019-01-24T18:19:01.115Z,-3.30
2019-01-24T18:21:30.362Z,-3.30
2019-01-24T18:23:59.610Z,-3.30
2019-01-24T18:26:29.265Z,-3.30
2019-01-24T18:28:58.515Z,-3.30
2019-01-24T18:31:27.802Z,-3.30
2019-01-24T18:33:57.623Z,-3.30
2019-01-24T18:36:27.951Z,-3.30
2019-01-24T18:38:57.373Z,-3.30
2019-01-24T18:41:26.756Z,-3.30
2019-01-24T18:43:56.158Z,-3.40
2019-01-24T18:46:44.573Z,-3.40
2019-01-24T18:49:13.971Z,-3.40
2019-01-24T18:51:43.800Z,-3.40
2019-01-24T18:54:13.446Z,-3.40
2019-01-24T18:56:43.479Z,-3.40
2019-01-24T18:59:13.495Z,-3.40
2019-01-24T19:01:43.214Z,-3.40
2019-01-24T19:04:12.573Z,-3.30
2019-01-24T19:06:42.232Z,-3.30
2019-01-24T19:09:11.616Z,-3.30
2019-01-24T19:11:41.027Z,-3.30
2019-01-24T19:14:10.725Z,-3.30
2019-01-24T19:16:40.022Z,-3.40
2019-01-24T19:19:09.956Z,-3.30
2019-01-24T19:21:39.182Z,-3.40
2019-01-24T19:24:08.800Z,-3.40
2019-01-24T19:26:38.657Z,-3.40
2019-01-24T19:29:08.035Z,-3.40
2019-01-24T19:31:37.921Z,-3.40
2019-01-24T19:34:07.297Z,-3.40
2019-01-24T19:36:36.929Z,-3.40
2019-01-24T19:39:08.892Z,-3.40
2019-01-24T19:41:38.539Z,-3.40
2019-01-24T19:44:07.924Z,-3.30
2019-01-24T19:46:37.707Z,-3.30
2019-01-24T19:49:08.992Z,-3.30
2019-01-24T19:51:38.258Z,-3.40
2019-01-24T19:54:07.656Z,-3.30
2019-01-24T19:56:37.246Z,-3.40
2019-01-24T19:59:06.919Z,-3.40
2019-01-24T20:01:36.546Z,-3.40
2019-01-24T20:04:06.283Z,-3.40
2019-01-24T20:06:35.573Z,-3.40
2019-01-24T20:09:07.456Z,-3.30
2019-01-24T20:11:37.829Z,-3.30
2019-01-24T20:14:07.131Z,-3.40
2019-01-24T20:16:36.579Z,-3.40
2019-01-24T20:19:05.895Z,-3.40
2019-01-24T20:21:35.994Z,-3.40
2019-01-24T20:24:05.416Z,-3.40
2019-01-24T20:26:34.988Z,-3.40
2019-01-24T20:29:04.284Z,-3.40
2019-01-24T20:31:34.123Z,-3.40
2019-01-24T20:34:04.225Z,-3.40
2019-01-24T20:36:33.939Z,-3.40
2019-01-24T20:39:07.366Z,-3.40
2019-01-24T20:41:34.579Z,-3.40
2019-01-24T20:44:03.855Z,-3.40
2019-01-24T20:46:33.145Z,-3.40
2019-01-24T20:49:02.345Z,-3.40
2019-01-24T20:51:31.951Z,-3.50
2019-01-24T20:54:02.350Z,-3.50
2019-01-24T20:56:31.937Z,-3.50
2019-01-24T20:59:01.227Z,-3.50
2019-01-24T21:01:30.759Z,-3.50
2019-01-24T21:04:00.440Z,-3.50
2019-01-24T21:06:29.888Z,-3.50
2019-01-24T21:08:59.504Z,-3.50
2019-01-24T21:11:28.709Z,-3.50
2019-01-24T21:13:57.929Z,-3.50
2019-01-24T21:16:27.624Z,-3.50
2019-01-24T21:18:56.900Z,-3.50
2019-01-24T21:21:26.195Z,-3.50
2019-01-24T21:23:55.921Z,-3.50
2019-01-24T21:26:25.246Z,-3.50
2019-01-24T21:28:54.689Z,-3.50
2019-01-24T21:31:24.709Z,-3.40
2019-01-24T21:33:53.977Z,-3.40
2019-01-24T21:36:23.396Z,-3.40
2019-01-24T21:38:52.692Z,-3.40
2019-01-24T21:41:22.234Z,-3.40
2019-01-24T21:43:51.695Z,-3.40
2019-01-24T21:46:20.899Z,-3.40
2019-01-24T21:48:50.385Z,-3.50
2019-01-24T21:51:19.991Z,-3.40
2019-01-24T21:53:49.387Z,-3.50
2019-01-24T21:56:18.701Z,-3.50
2019-01-24T21:58:48.428Z,-3.40
2019-01-24T22:01:18.153Z,-3.40
2019-01-24T22:03:47.563Z,-3.50
2019-01-24T22:06:17.224Z,-3.50
2019-01-24T22:08:47.344Z,-3.50
2019-01-24T22:11:17.072Z,-3.50
2019-01-24T22:13:46.491Z,-3.50
2019-01-24T22:16:16.010Z,-3.50
2019-01-24T22:18:45.723Z,-3.50
2019-01-24T22:21:15.435Z,-3.50
2019-01-24T22:23:45.176Z,-3.50
2019-01-24T22:26:14.868Z,-3.50
2019-01-24T22:28:44.139Z,-3.50
2019-01-24T22:31:13.888Z,-3.50
2019-01-24T22:33:43.771Z,-3.50
2019-01-24T22:36:32.574Z,-3.50
2019-01-24T22:39:01.947Z,-3.50
2019-01-24T22:41:31.672Z,-3.50
2019-01-24T22:44:01.410Z,-3.50
2019-01-24T22:46:30.794Z,-3.50
2019-01-24T22:49:00.584Z,-3.60
2019-01-24T22:51:29.903Z,-3.60
2019-01-24T22:53:59.995Z,-3.60
2019-01-24T22:56:35.410Z,-3.60
2019-01-24T22:59:00.280Z,-3.60
2019-01-24T23:02:23.170Z,-3.60
2019-01-24T23:04:52.459Z,-3.60
2019-01-24T23:07:22.279Z,-3.60
2019-01-24T23:09:52.031Z,-3.60
2019-01-24T23:12:21.290Z,-3.60
2019-01-24T23:14:50.676Z,-3.60
2019-01-24T23:17:20.062Z,-3.60
2019-01-24T23:19:49.425Z,-3.60
2019-01-24T23:22:18.739Z,-3.60
2019-01-24T23:24:48.452Z,-3.70
2019-01-24T23:27:18.662Z,-3.70
2019-01-24T23:29:48.015Z,-3.70
2019-01-24T23:32:17.684Z,-3.70
2019-01-24T23:34:46.979Z,-3.70
2019-01-24T23:37:17.127Z,-3.70
2019-01-24T23:39:51.725Z,-3.70
2019-01-24T23:42:17.886Z,-3.70
2019-01-24T23:44:47.542Z,-3.70
2019-01-24T23:47:17.478Z,-3.70
2019-01-24T23:49:47.185Z,-3.70
2019-01-24T23:52:17.027Z,-3.70
2019-01-24T23:54:46.402Z,-3.70
2019-01-24T23:57:15.666Z,-3.70
