createdAt,value
2022-11-19T06:02:40.279Z,-6.01
2022-11-19T06:08:01.247Z,-5.93
2022-11-19T06:13:22.223Z,-5.83
2022-11-19T06:18:43.050Z,-5.74
2022-11-19T06:24:04.081Z,-5.62
2022-11-19T06:29:25.692Z,-5.54
2022-11-19T06:34:46.774Z,-5.45
2022-11-19T06:40:08.524Z,-5.36
2022-11-19T06:45:29.301Z,-5.26
2022-11-19T06:50:50.613Z,-5.17
2022-11-19T06:56:11.644Z,-4.93
2022-11-19T07:01:32.571Z,-4.77
2022-11-19T07:06:53.267Z,-4.68
2022-11-19T07:12:14.249Z,-4.57
2022-11-19T07:17:35.612Z,-4.44
2022-11-19T07:22:59.084Z,-4.33
2022-11-19T07:28:20.761Z,-4.21
2022-11-19T07:33:41.683Z,-4.09
2022-11-19T07:39:04.337Z,-4.00
2022-11-19T07:44:25.197Z,-3.73
2022-11-19T07:49:45.914Z,-3.07
2022-11-19T07:55:07.457Z,-3.03
2022-11-19T08:00:28.513Z,-3.00
2022-11-19T08:05:49.536Z,-2.91
2022-11-19T08:11:12.756Z,-2.83
2022-11-19T08:16:52.245Z,-2.81
2022-11-19T08:22:13.541Z,-2.78
2022-11-19T08:27:34.863Z,-2.79
2022-11-19T08:32:55.730Z,-2.79
2022-11-19T08:38:16.584Z,-2.81
2022-11-19T08:43:37.532Z,-2.79
2022-11-19T08:48:58.803Z,-2.73
2022-11-19T08:54:19.846Z,-2.69
2022-11-19T08:59:41.226Z,-2.65
2022-11-19T09:05:02.302Z,-2.60
2022-11-19T09:10:23.327Z,-2.46
2022-11-19T09:15:44.169Z,-2.25
2022-11-19T09:21:06.046Z,-2.05
2022-11-19T09:26:26.696Z,-1.82
2022-11-19T09:31:47.601Z,-1.62
2022-11-19T09:37:08.986Z,-1.45
2022-11-19T09:42:42.941Z,-1.29
2022-11-19T09:48:17.130Z,-1.11
2022-11-19T09:53:57.444Z,-0.89
2022-11-19T09:59:39.140Z,-0.71
2022-11-19T10:04:59.852Z,-0.43
2022-11-19T10:10:42.311Z,-0.12
2022-11-19T10:16:19.879Z,0.28
2022-11-19T10:21:49.778Z,0.81
2022-11-19T10:27:24.606Z,1.04
2022-11-19T10:33:12.879Z,1.19
2022-11-19T10:38:40.091Z,1.58
2022-11-19T10:44:39.947Z,1.85
2022-11-19T10:50:01.012Z,1.67
2022-11-19T10:55:44.159Z,1.55
2022-11-19T11:01:14.872Z,1.55
2022-11-19T11:06:58.601Z,1.53
2022-11-19T11:12:41.109Z,1.75
2022-11-19T11:18:08.046Z,2.01
2022-11-19T11:23:30.302Z,2.07
2022-11-19T11:28:58.091Z,2.00
2022-11-19T11:34:31.474Z,1.77
2022-11-19T11:39:58.023Z,1.53
2022-11-19T11:45:36.296Z,1.35
2022-11-19T11:50:57.425Z,1.14
2022-11-19T11:56:21.388Z,0.93
2022-11-19T12:01:43.055Z,0.66
2022-11-19T12:08:01.382Z,0.38
2022-11-19T12:13:47.410Z,0.20
2022-11-19T12:19:41.288Z,0.10
2022-11-19T12:25:31.960Z,0.06
2022-11-19T12:31:31.484Z,0.14
2022-11-19T12:36:56.737Z,0.25
2022-11-19T12:42:27.141Z,0.41
2022-11-19T12:48:06.414Z,0.51
2022-11-19T12:53:43.216Z,0.62
2022-11-19T12:59:31.728Z,0.75
2022-11-19T13:04:57.895Z,0.74
2022-11-19T13:10:24.495Z,0.66
2022-11-19T13:15:58.858Z,0.67
2022-11-19T13:22:04.858Z,0.66
2022-11-19T13:27:28.453Z,0.64
2022-11-19T13:33:17.948Z,0.62
2022-11-19T13:38:50.558Z,0.63
2022-11-19T13:44:30.108Z,0.65
2022-11-19T13:50:11.592Z,0.66
2022-11-19T13:55:36.648Z,0.69
2022-11-19T14:01:26.808Z,0.69
2022-11-19T14:07:22.916Z,0.66
2022-11-19T14:13:05.079Z,0.62
2022-11-19T14:19:01.054Z,0.59
2022-11-19T14:24:43.629Z,0.57
2022-11-19T14:30:12.047Z,0.54
2022-11-19T14:35:36.212Z,0.50
2022-11-19T14:41:17.760Z,0.47
2022-11-19T14:46:44.973Z,0.46
2022-11-19T14:52:20.439Z,0.41
2022-11-19T14:57:42.875Z,0.37
2022-11-19T15:03:07.638Z,0.35
2022-11-19T15:08:43.087Z,0.33
2022-11-19T15:14:28.705Z,0.31
2022-11-19T15:20:28.633Z,0.26
2022-11-19T15:26:15.720Z,0.22
2022-11-19T15:31:45.920Z,0.19
2022-11-19T15:37:17.133Z,0.16
2022-11-19T15:42:48.177Z,0.12
2022-11-19T15:48:35.106Z,0.08
2022-11-19T15:54:11.491Z,0.05
2022-11-19T15:59:38.022Z,0.04
2022-11-19T16:04:58.776Z,-0.01
2022-11-19T16:10:33.548Z,0.01
2022-11-19T16:16:13.224Z,0.00
2022-11-19T16:21:38.734Z,-0.01
2022-11-19T16:27:02.598Z,-0.02
2022-11-19T16:32:25.915Z,-0.04
2022-11-19T16:37:51.965Z,-0.04
2022-11-19T16:43:13.740Z,-0.05
2022-11-19T16:48:49.690Z,-0.06
2022-11-19T16:54:11.348Z,-0.07
2022-11-19T16:59:33.859Z,-0.07
2022-11-19T17:04:56.457Z,-0.05
2022-11-19T17:10:30.534Z,-0.02
2022-11-19T17:15:52.184Z,-0.01
2022-11-19T17:21:27.853Z,0.02
2022-11-19T17:26:49.721Z,0.03
2022-11-19T17:32:10.906Z,0.05
2022-11-19T17:37:31.895Z,0.05
2022-11-19T17:43:11.236Z,0.09
2022-11-19T17:48:32.062Z,0.10
2022-11-19T17:53:53.353Z,0.12
2022-11-19T17:59:14.273Z,0.13
2022-11-19T18:04:35.146Z,0.12
2022-11-19T18:09:55.965Z,0.14
2022-11-19T18:15:19.430Z,0.13
2022-11-19T18:20:40.208Z,0.16
2022-11-19T18:26:00.971Z,0.18
2022-11-19T18:31:26.199Z,0.22
2022-11-19T18:36:47.679Z,0.23
2022-11-19T18:42:10.075Z,0.24
2022-11-19T18:47:31.015Z,0.24
2022-11-19T18:52:51.954Z,0.25
2022-11-19T18:58:14.771Z,0.25
2022-11-19T19:03:35.971Z,0.27
2022-11-19T19:08:56.687Z,0.28
2022-11-19T19:14:17.731Z,0.26
2022-11-19T19:19:39.065Z,0.26
2022-11-19T19:24:59.950Z,0.27
2022-11-19T19:30:20.758Z,0.28
2022-11-19T19:35:41.805Z,0.28
2022-11-19T19:41:04.657Z,0.27
2022-11-19T19:46:26.120Z,0.29
2022-11-19T19:51:47.355Z,0.27
2022-11-19T19:57:08.070Z,0.25
2022-11-19T20:02:29.051Z,0.27
2022-11-19T20:07:49.846Z,0.23
2022-11-19T20:13:28.730Z,0.24
2022-11-19T20:18:51.405Z,0.57
2022-11-19T20:24:13.540Z,0.50
2022-11-19T20:29:34.457Z,0.40
2022-11-19T20:34:56.476Z,0.35
2022-11-19T20:40:17.565Z,0.29
2022-11-19T20:45:38.560Z,0.25
2022-11-19T20:50:59.364Z,0.24
2022-11-19T20:56:20.368Z,0.21
2022-11-19T21:01:41.749Z,0.18
2022-11-19T21:07:02.691Z,0.15
2022-11-19T21:12:24.031Z,0.13
2022-11-19T21:17:45.220Z,0.11
2022-11-19T21:23:05.850Z,0.09
2022-11-19T21:28:26.756Z,0.08
2022-11-19T21:33:47.694Z,0.07
2022-11-19T21:39:10.115Z,0.07
2022-11-19T21:44:30.927Z,0.05
2022-11-19T21:49:53.534Z,0.06
2022-11-19T21:55:14.462Z,0.06
2022-11-19T22:00:35.250Z,0.08
2022-11-19T22:06:03.235Z,0.08
2022-11-19T22:11:30.059Z,0.09
2022-11-19T22:16:51.856Z,0.09
2022-11-19T22:22:12.918Z,0.10
2022-11-19T22:27:33.689Z,0.08
2022-11-19T22:32:54.651Z,0.09
2022-11-19T22:38:15.713Z,0.09
