createdAt,value
2019-02-14T00:00:12.550Z,25.77
2019-02-14T00:02:43.447Z,27.58
2019-02-14T00:05:16.425Z,25.00
2019-02-14T00:07:44.752Z,23.65
2019-02-14T00:10:13.951Z,26.05
2019-02-14T00:12:43.204Z,23.52
2019-02-14T00:15:13.679Z,24.10
2019-02-14T00:17:43.055Z,24.70
2019-02-14T00:20:12.268Z,23.57
2019-02-14T00:22:41.542Z,23.02
2019-02-14T00:25:11.046Z,23.15
2019-02-14T00:27:40.297Z,26.17
2019-02-14T00:30:10.594Z,27.05
2019-02-14T00:32:39.806Z,22.27
2019-02-14T00:35:09.050Z,26.73
2019-02-14T00:37:38.250Z,21.60
2019-02-14T00:40:10.467Z,22.80
2019-02-14T00:42:39.693Z,24.82
2019-02-14T00:45:09.055Z,22.86
2019-02-14T00:47:38.307Z,26.00
2019-02-14T00:50:08.113Z,24.15
2019-02-14T00:52:37.363Z,25.25
2019-02-14T00:55:06.773Z,24.30
2019-02-14T00:57:35.973Z,24.50
2019-02-14T01:00:07.573Z,24.32
2019-02-14T01:02:36.914Z,26.20
2019-02-14T01:05:07.210Z,26.70
2019-02-14T01:07:36.483Z,26.07
2019-02-14T01:10:06.425Z,29.30
2019-02-14T01:12:35.667Z,27.85
2019-02-14T01:15:08.819Z,28.75
2019-02-14T01:17:38.077Z,24.90
2019-02-14T01:20:07.450Z,30.82
2019-02-14T01:22:36.644Z,27.07
2019-02-14T01:25:06.555Z,27.17
2019-02-14T01:27:35.792Z,29.57
2019-02-14T01:30:07.997Z,27.32
2019-02-14T01:32:37.255Z,27.98
2019-02-14T01:35:08.601Z,26.30
2019-02-14T01:37:37.859Z,24.87
2019-02-14T01:40:07.995Z,29.37
2019-02-14T01:42:37.315Z,29.02
2019-02-14T01:45:10.060Z,31.55
2019-02-14T01:47:39.397Z,30.23
2019-02-14T01:50:11.121Z,31.68
2019-02-14T01:52:40.618Z,29.90
2019-02-14T01:55:10.950Z,30.87
2019-02-14T01:57:40.299Z,33.00
2019-02-14T02:00:12.960Z,31.00
2019-02-14T02:02:42.158Z,28.37
2019-02-14T02:05:11.424Z,26.35
2019-02-14T02:07:40.695Z,26.87
2019-02-14T02:10:11.566Z,32.98
2019-02-14T02:12:40.791Z,31.55
2019-02-14T02:15:12.629Z,32.90
2019-02-14T02:17:41.885Z,31.70
2019-02-14T02:20:11.273Z,32.23
2019-02-14T02:22:41.600Z,29.15
2019-02-14T02:25:12.006Z,31.65
2019-02-14T02:27:41.269Z,28.45
2019-02-14T02:30:13.919Z,30.17
2019-02-14T02:32:43.202Z,30.02
2019-02-14T02:35:13.518Z,35.85
2019-02-14T02:37:42.794Z,32.00
2019-02-14T02:40:12.218Z,34.90
2019-02-14T02:42:41.494Z,31.77
2019-02-14T02:45:12.296Z,32.55
2019-02-14T02:47:41.501Z,33.75
2019-02-14T02:50:12.292Z,32.13
2019-02-14T02:52:41.555Z,35.08
2019-02-14T02:55:11.133Z,33.70
2019-02-14T02:57:40.391Z,33.23
2019-02-14T03:00:15.344Z,35.15
2019-02-14T03:02:44.549Z,34.48
2019-02-14T03:05:15.652Z,35.05
2019-02-14T03:07:44.858Z,32.08
2019-02-14T03:10:14.285Z,33.83
2019-02-14T03:12:43.481Z,33.70
2019-02-14T03:15:14.405Z,30.97
2019-02-14T03:17:43.605Z,36.40
2019-02-14T03:20:13.276Z,35.25
2019-02-14T03:22:42.488Z,34.83
2019-02-14T03:25:14.504Z,36.28
2019-02-14T03:27:44.860Z,35.58
2019-02-14T03:30:16.188Z,35.97
2019-02-14T03:32:45.391Z,33.33
2019-02-14T03:35:15.707Z,34.25
2019-02-14T03:37:44.969Z,33.18
2019-02-14T03:40:14.841Z,36.73
2019-02-14T03:42:44.147Z,35.88
2019-02-14T03:45:17.506Z,34.25
2019-02-14T03:47:46.725Z,36.15
2019-02-14T03:50:16.092Z,40.50
2019-02-14T03:52:45.299Z,34.65
2019-02-14T03:55:14.535Z,38.85
2019-02-14T03:57:43.756Z,36.42
2019-02-14T04:00:15.631Z,35.52
2019-02-14T04:02:44.833Z,39.08
2019-02-14T04:05:14.126Z,37.35
2019-02-14T04:07:43.380Z,36.45
2019-02-14T04:10:13.984Z,39.65
2019-02-14T04:12:43.186Z,39.55
2019-02-14T04:15:15.706Z,42.50
2019-02-14T04:17:44.956Z,34.92
2019-02-14T04:20:14.178Z,34.30
2019-02-14T04:22:43.422Z,40.88
2019-02-14T04:25:12.881Z,39.95
2019-02-14T04:27:42.107Z,34.80
2019-02-14T04:30:12.720Z,34.98
2019-02-14T04:32:41.926Z,38.13
2019-02-14T04:35:11.150Z,37.73
2019-02-14T04:37:40.402Z,37.58
2019-02-14T04:40:11.660Z,37.88
2019-02-14T04:42:40.894Z,38.30
2019-02-14T04:45:11.460Z,38.73
2019-02-14T04:47:40.731Z,37.65
2019-02-14T04:50:11.620Z,37.13
2019-02-14T04:52:40.944Z,39.20
2019-02-14T04:55:23.029Z,41.02
2019-02-14T04:57:52.379Z,43.70
2019-02-14T05:00:21.581Z,36.65
2019-02-14T05:02:50.960Z,35.25
2019-02-14T05:05:20.198Z,37.38
2019-02-14T05:07:49.521Z,37.30
2019-02-14T05:10:18.715Z,39.23
2019-02-14T05:12:47.961Z,42.05
2019-02-14T05:15:17.278Z,40.67
2019-02-14T05:17:46.546Z,41.90
2019-02-14T05:20:15.804Z,36.10
2019-02-14T05:22:45.632Z,40.55
2019-02-14T05:25:14.835Z,40.75
2019-02-14T05:27:44.088Z,37.58
2019-02-14T05:30:17.972Z,40.48
2019-02-14T05:32:48.125Z,39.95
2019-02-14T05:35:17.370Z,40.50
2019-02-14T05:37:46.809Z,36.42
2019-02-14T05:40:17.184Z,41.73
2019-02-14T05:42:46.440Z,42.10
2019-02-14T05:45:15.676Z,42.83
2019-02-14T05:47:44.927Z,40.73
2019-02-14T05:50:14.822Z,37.60
2019-02-14T05:52:44.071Z,39.03
2019-02-14T05:55:13.346Z,39.10
2019-02-14T05:57:42.550Z,43.83
2019-02-14T06:00:16.759Z,39.78
2019-02-14T06:02:46.131Z,40.98
2019-02-14T06:05:15.328Z,42.90
2019-02-14T06:07:44.574Z,42.75
2019-02-14T06:10:13.775Z,37.80
2019-02-14T06:12:43.072Z,41.95
2019-02-14T06:15:13.144Z,41.60
2019-02-14T06:17:42.356Z,40.70
2019-02-14T06:20:12.356Z,49.08
2019-02-14T06:22:41.602Z,45.28
2019-02-14T06:25:12.544Z,41.23
2019-02-14T06:27:41.821Z,46.18
2019-02-14T06:30:15.949Z,41.60
2019-02-14T06:32:45.205Z,45.08
2019-02-14T06:35:14.462Z,41.63
2019-02-14T06:37:43.671Z,40.83
2019-02-14T06:40:13.987Z,47.67
2019-02-14T06:42:43.243Z,49.63
2019-02-14T06:45:14.288Z,41.65
2019-02-14T06:47:43.659Z,41.75
2019-02-14T06:50:13.013Z,44.58
2019-02-14T06:52:42.260Z,47.20
2019-02-14T06:55:11.491Z,44.30
2019-02-14T06:57:40.740Z,45.35
2019-02-14T07:00:30.982Z,44.70
2019-02-14T07:03:00.205Z,41.58
2019-02-14T07:05:29.467Z,39.67
2019-02-14T07:07:58.709Z,42.03
2019-02-14T07:10:27.921Z,41.53
2019-02-14T07:12:57.168Z,46.03
2019-02-14T07:15:26.371Z,46.70
2019-02-14T07:17:55.689Z,40.65
2019-02-14T07:20:24.904Z,36.65
2019-02-14T07:22:54.165Z,35.83
2019-02-14T07:25:23.354Z,38.73
2019-02-14T07:27:52.624Z,38.33
2019-02-14T07:30:24.160Z,37.67
2019-02-14T07:32:53.512Z,34.38
2019-02-14T07:35:22.709Z,39.78
2019-02-14T07:37:52.046Z,35.52
2019-02-14T07:40:21.264Z,39.42
2019-02-14T07:42:50.537Z,40.23
2019-02-14T07:45:19.814Z,34.73
2019-02-14T07:47:49.001Z,33.83
2019-02-14T07:50:18.206Z,34.23
2019-02-14T07:52:47.469Z,32.13
2019-02-14T07:55:16.729Z,37.10
2019-02-14T07:57:45.986Z,35.98
2019-02-14T08:00:19.347Z,34.93
2019-02-14T08:02:48.564Z,30.20
2019-02-14T08:05:17.895Z,32.73
2019-02-14T08:07:47.137Z,31.07
2019-02-14T08:10:17.381Z,31.12
2019-02-14T08:12:46.623Z,31.48
2019-02-14T08:15:15.886Z,29.98
2019-02-14T08:17:45.151Z,30.43
2019-02-14T08:20:16.744Z,26.82
2019-02-14T08:22:45.977Z,31.20
2019-02-14T08:25:15.231Z,33.10
2019-02-14T08:27:44.437Z,27.95
2019-02-14T08:30:18.992Z,30.08
2019-02-14T08:32:48.246Z,29.25
2019-02-14T08:35:18.135Z,30.12
2019-02-14T08:37:47.354Z,25.92
2019-02-14T08:40:30.942Z,29.40
2019-02-14T08:43:00.149Z,26.77
2019-02-14T08:45:29.408Z,24.87
2019-02-14T08:47:58.604Z,27.55
2019-02-14T08:50:27.861Z,31.00
2019-02-14T08:52:57.056Z,28.32
2019-02-14T08:55:26.255Z,27.07
2019-02-14T08:57:55.599Z,27.42
2019-02-14T09:00:24.801Z,25.08
2019-02-14T09:02:54.041Z,29.80
2019-02-14T09:05:23.321Z,26.62
2019-02-14T09:07:54.931Z,29.37
2019-02-14T09:10:23.602Z,23.92
2019-02-14T09:12:52.838Z,24.63
2019-02-14T09:15:22.201Z,26.00
2019-02-14T09:17:51.456Z,26.95
2019-02-14T09:20:21.788Z,25.27
2019-02-14T09:22:51.995Z,24.25
2019-02-14T09:25:21.193Z,24.40
2019-02-14T09:27:50.400Z,23.35
2019-02-14T09:30:19.683Z,24.10
2019-02-14T09:32:49.039Z,26.17
2019-02-14T09:35:18.349Z,22.22
2019-02-14T09:37:47.598Z,22.67
2019-02-14T09:40:18.096Z,26.27
2019-02-14T09:42:47.301Z,22.60
2019-02-14T09:45:16.559Z,20.82
2019-02-14T09:47:45.757Z,21.12
2019-02-14T09:50:15.537Z,20.62
2019-02-14T09:52:44.741Z,20.72
2019-02-14T09:55:14.481Z,22.73
2019-02-14T09:57:43.694Z,24.23
2019-02-14T10:00:15.604Z,21.23
2019-02-14T10:02:44.912Z,20.57
2019-02-14T10:05:15.131Z,21.27
2019-02-14T10:07:44.443Z,23.18
2019-02-14T10:10:21.053Z,19.87
2019-02-14T10:12:50.281Z,18.27
2019-02-14T10:15:19.533Z,20.90
2019-02-14T10:17:49.059Z,21.75
2019-02-14T10:20:18.676Z,17.80
2019-02-14T10:22:47.877Z,19.27
2019-02-14T10:25:17.121Z,18.03
2019-02-14T10:27:46.396Z,20.52
2019-02-14T10:30:20.778Z,20.15
2019-02-14T10:32:51.854Z,17.92
2019-02-14T10:35:21.120Z,17.70
2019-02-14T10:37:50.358Z,16.67
2019-02-14T10:40:19.624Z,15.40
2019-02-14T10:42:48.856Z,17.25
2019-02-14T10:45:20.604Z,15.20
2019-02-14T10:47:49.821Z,15.13
2019-02-14T10:50:20.263Z,16.85
2019-02-14T10:52:49.461Z,20.10
2019-02-14T10:55:18.717Z,19.17
2019-02-14T10:57:47.959Z,16.55
2019-02-14T11:00:20.161Z,14.17
2019-02-14T11:02:49.374Z,14.07
2019-02-14T11:05:18.766Z,16.55
2019-02-14T11:07:48.035Z,17.17
2019-02-14T11:10:17.560Z,15.67
2019-02-14T11:12:46.829Z,14.15
2019-02-14T11:15:19.387Z,14.90
2019-02-14T11:17:49.143Z,14.85
2019-02-14T11:20:19.599Z,14.18
2019-02-14T11:22:49.418Z,12.35
2019-02-14T11:25:31.092Z,9.98
2019-02-14T11:28:00.349Z,12.70
2019-02-14T11:30:29.573Z,11.73
2019-02-14T11:32:58.920Z,10.93
2019-02-14T11:35:28.166Z,11.83
2019-02-14T11:37:57.374Z,12.23
2019-02-14T11:40:26.670Z,11.48
2019-02-14T11:42:55.886Z,10.98
2019-02-14T11:45:25.778Z,12.73
2019-02-14T11:47:54.982Z,11.90
2019-02-14T11:50:24.553Z,12.78
2019-02-14T11:52:53.750Z,9.80
2019-02-14T11:55:23.070Z,10.32
2019-02-14T11:57:52.348Z,13.23
2019-02-14T12:00:24.313Z,12.35
2019-02-14T12:02:56.120Z,9.30
2019-02-14T12:05:24.534Z,12.35
2019-02-14T12:07:53.809Z,12.00
2019-02-14T12:10:23.067Z,12.47
2019-02-14T12:12:52.300Z,11.40
2019-02-14T12:15:23.285Z,12.07
2019-02-14T12:17:52.564Z,8.60
2019-02-14T12:20:21.905Z,9.43
2019-02-14T12:22:51.074Z,8.50
2019-02-14T12:25:25.518Z,7.83
2019-02-14T12:27:55.753Z,8.93
2019-02-14T12:30:25.116Z,11.15
2019-02-14T12:32:54.392Z,8.83
2019-02-14T12:35:23.587Z,9.25
2019-02-14T12:37:52.904Z,10.85
2019-02-14T12:40:22.235Z,8.17
2019-02-14T12:42:51.441Z,8.70
2019-02-14T12:45:26.234Z,9.83
2019-02-14T12:47:55.881Z,9.35
2019-02-14T12:50:25.427Z,10.72
2019-02-14T12:52:54.691Z,12.28
2019-02-14T12:55:24.057Z,8.73
2019-02-14T12:57:53.422Z,6.67
2019-02-14T13:00:23.956Z,5.72
2019-02-14T13:02:53.149Z,8.18
2019-02-14T13:05:22.353Z,7.08
2019-02-14T13:07:51.708Z,8.30
2019-02-14T13:10:20.913Z,5.10
2019-02-14T13:12:50.107Z,13.15
2019-02-14T13:15:24.339Z,6.15
2019-02-14T13:17:53.547Z,6.20
2019-02-14T13:20:22.862Z,6.12
2019-02-14T13:22:52.105Z,4.83
2019-02-14T13:25:21.335Z,7.25
2019-02-14T13:27:50.533Z,5.12
2019-02-14T13:30:22.386Z,5.62
2019-02-14T13:32:51.781Z,5.65
2019-02-14T13:35:21.097Z,6.33
2019-02-14T13:37:50.343Z,6.42
2019-02-14T13:40:19.567Z,8.05
2019-02-14T13:42:48.806Z,5.92
2019-02-14T13:45:21.238Z,5.75
2019-02-14T13:47:50.474Z,7.15
2019-02-14T13:50:19.790Z,5.95
2019-02-14T13:52:49.066Z,7.65
2019-02-14T13:55:18.274Z,6.70
2019-02-14T13:57:47.480Z,9.40
2019-02-14T14:00:19.827Z,7.85
2019-02-14T14:02:49.093Z,7.70
2019-02-14T14:05:18.418Z,6.62
2019-02-14T14:07:47.719Z,8.95
2019-02-14T14:10:16.987Z,9.23
2019-02-14T14:12:46.984Z,9.73
2019-02-14T14:15:16.206Z,13.20
2019-02-14T14:17:45.417Z,8.73
2019-02-14T14:20:14.683Z,7.97
2019-02-14T14:22:44.355Z,7.53
2019-02-14T14:25:13.554Z,8.43
2019-02-14T14:27:42.787Z,7.57
2019-02-14T14:30:12.990Z,9.33
2019-02-14T14:32:42.238Z,7.60
2019-02-14T14:35:11.798Z,7.57
2019-02-14T14:37:41.356Z,6.60
2019-02-14T14:40:15.582Z,8.30
2019-02-14T14:42:52.358Z,8.60
2019-02-14T14:45:26.598Z,6.55
2019-02-14T14:47:55.835Z,7.60
2019-02-14T14:50:25.045Z,8.20
2019-02-14T14:52:55.790Z,8.63
2019-02-14T14:55:25.072Z,7.58
2019-02-14T14:57:54.331Z,14.33
2019-02-14T15:00:23.663Z,7.03
2019-02-14T15:02:52.975Z,8.38
2019-02-14T15:05:22.325Z,10.30
2019-02-14T15:07:51.598Z,6.25
2019-02-14T15:10:20.839Z,8.78
2019-02-14T15:12:50.026Z,7.65
2019-02-14T15:15:19.246Z,8.53
2019-02-14T15:17:48.493Z,6.67
2019-02-14T15:20:17.690Z,7.28
2019-02-14T15:22:46.931Z,7.00
2019-02-14T15:25:16.267Z,7.40
2019-02-14T15:27:45.563Z,9.40
2019-02-14T15:30:14.831Z,11.53
2019-02-14T15:32:44.080Z,9.53
2019-02-14T15:35:13.455Z,6.62
2019-02-14T15:37:44.568Z,6.35
2019-02-14T15:40:13.677Z,8.00
2019-02-14T15:42:42.937Z,9.88
2019-02-14T15:45:12.187Z,8.07
2019-02-14T15:47:41.398Z,9.80
2019-02-14T15:50:10.662Z,8.45
2019-02-14T15:52:39.894Z,14.25
2019-02-14T15:55:09.154Z,9.43
2019-02-14T15:57:40.492Z,6.53
2019-02-14T16:00:12.492Z,8.55
2019-02-14T16:02:41.699Z,8.40
2019-02-14T16:05:10.964Z,8.78
2019-02-14T16:07:41.448Z,9.93
2019-02-14T16:10:18.092Z,7.75
2019-02-14T16:12:44.009Z,6.80
2019-02-14T16:15:12.769Z,9.10
2019-02-14T16:17:43.502Z,14.33
2019-02-14T16:20:12.869Z,9.27
2019-02-14T16:22:44.000Z,7.95
2019-02-14T16:25:13.233Z,9.73
2019-02-14T16:27:42.479Z,7.28
2019-02-14T16:30:11.852Z,7.30
2019-02-14T16:32:41.106Z,8.33
2019-02-14T16:35:10.421Z,11.40
2019-02-14T16:37:39.622Z,8.80
2019-02-14T16:40:09.724Z,8.34
2019-02-14T16:42:38.942Z,7.03
2019-02-14T16:45:08.992Z,5.90
2019-02-14T16:47:38.205Z,7.08
2019-02-14T16:50:09.130Z,6.53
2019-02-14T16:52:38.509Z,4.62
2019-02-14T16:55:07.772Z,7.65
2019-02-14T16:57:37.136Z,7.00
2019-02-14T17:00:10.029Z,19.05
2019-02-14T17:02:39.476Z,20.30
2019-02-14T17:05:08.816Z,10.72
2019-02-14T17:07:38.018Z,13.38
2019-02-14T17:10:10.170Z,12.43
2019-02-14T17:12:39.537Z,12.10
2019-02-14T17:15:10.019Z,9.33
2019-02-14T17:17:39.311Z,9.40
2019-02-14T17:20:10.641Z,9.56
2019-02-14T17:22:40.073Z,8.00
2019-02-14T17:25:09.473Z,8.88
2019-02-14T17:27:38.880Z,10.20
2019-02-14T17:30:09.573Z,10.03
2019-02-14T17:32:38.943Z,10.38
2019-02-14T17:35:08.299Z,7.45
2019-02-14T17:37:37.499Z,9.53
2019-02-14T17:40:09.027Z,9.33
2019-02-14T17:42:39.285Z,8.83
2019-02-14T17:45:09.747Z,8.30
2019-02-14T17:47:38.943Z,11.85
2019-02-14T17:50:09.030Z,9.70
2019-02-14T17:52:38.413Z,10.75
2019-02-14T17:55:10.664Z,12.00
2019-02-14T17:57:40.027Z,11.22
2019-02-14T18:00:11.576Z,13.75
2019-02-14T18:02:40.900Z,12.88
2019-02-14T18:05:10.170Z,11.23
2019-02-14T18:07:39.517Z,13.00
2019-02-14T18:10:11.556Z,13.10
2019-02-14T18:12:40.754Z,12.82
2019-02-14T18:15:12.659Z,17.15
2019-02-14T18:17:42.947Z,14.25
2019-02-14T18:20:12.288Z,15.53
2019-02-14T18:22:41.624Z,15.18
2019-02-14T18:25:12.359Z,13.90
2019-02-14T18:27:41.835Z,13.15
2019-02-14T18:30:11.972Z,13.50
2019-02-14T18:32:41.317Z,12.47
2019-02-14T18:35:12.417Z,18.42
2019-02-14T18:37:41.759Z,14.43
2019-02-14T18:40:12.107Z,16.23
2019-02-14T18:42:46.604Z,20.27
2019-02-14T18:45:15.789Z,21.02
2019-02-14T18:47:45.242Z,22.65
2019-02-14T18:50:14.832Z,29.20
2019-02-14T18:52:45.418Z,28.20
2019-02-14T18:55:14.773Z,30.70
2019-02-14T18:57:44.092Z,34.03
2019-02-14T19:00:16.021Z,36.48
2019-02-14T19:02:45.468Z,30.43
2019-02-14T19:05:14.836Z,35.23
2019-02-14T19:07:44.173Z,33.00
2019-02-14T19:10:17.268Z,30.35
2019-02-14T19:12:46.629Z,36.35
2019-02-14T19:15:15.848Z,31.85
2019-02-14T19:17:45.266Z,34.27
2019-02-14T19:20:15.621Z,33.13
2019-02-14T19:22:44.948Z,34.83
2019-02-14T19:25:14.563Z,33.93
2019-02-14T19:27:45.015Z,32.38
2019-02-14T19:30:15.876Z,27.33
2019-02-14T19:32:45.214Z,27.77
2019-02-14T19:35:22.736Z,31.65
2019-02-14T19:37:45.874Z,31.50
2019-02-14T19:40:15.088Z,31.63
2019-02-14T19:42:44.464Z,35.95
2019-02-14T19:45:13.638Z,30.50
2019-02-14T19:47:42.922Z,30.30
2019-02-14T19:50:13.585Z,28.20
2019-02-14T19:52:43.178Z,27.07
2019-02-14T19:55:12.422Z,29.30
2019-02-14T19:57:41.624Z,26.57
2019-02-14T20:00:15.505Z,22.85
2019-02-14T20:02:44.740Z,24.82
2019-02-14T20:05:14.421Z,19.70
2019-02-14T20:07:43.834Z,22.65
2019-02-14T20:10:16.315Z,21.90
2019-02-14T20:12:45.619Z,22.95
2019-02-14T20:15:17.105Z,26.70
2019-02-14T20:17:46.365Z,19.20
2019-02-14T20:20:15.751Z,20.88
2019-02-14T20:22:45.011Z,20.05
2019-02-14T20:25:28.952Z,21.27
2019-02-14T20:27:58.204Z,16.37
2019-02-14T20:30:27.447Z,19.95
2019-02-14T20:33:04.346Z,16.12
2019-02-14T20:35:27.755Z,18.60
2019-02-14T20:37:57.096Z,20.55
2019-02-14T20:40:26.465Z,18.92
2019-02-14T20:42:55.683Z,16.27
2019-02-14T20:45:25.275Z,17.37
2019-02-14T20:47:56.950Z,18.42
2019-02-14T20:50:25.572Z,19.25
2019-02-14T20:52:54.857Z,19.77
2019-02-14T20:55:25.975Z,20.35
2019-02-14T20:57:55.304Z,17.57
2019-02-14T21:00:35.413Z,21.42
2019-02-14T21:03:04.606Z,18.80
2019-02-14T21:05:33.948Z,20.10
2019-02-14T21:08:03.151Z,19.02
2019-02-14T21:10:32.471Z,18.10
2019-02-14T21:13:01.883Z,18.35
2019-02-14T21:15:31.379Z,17.73
2019-02-14T21:18:00.773Z,19.30
2019-02-14T21:20:30.094Z,20.75
2019-02-14T21:22:59.293Z,16.67
2019-02-14T21:25:28.609Z,18.42
2019-02-14T21:27:57.860Z,21.82
2019-02-14T21:30:27.073Z,18.95
2019-02-14T21:32:56.450Z,21.15
2019-02-14T21:35:25.770Z,21.30
2019-02-14T21:37:55.106Z,18.25
2019-02-14T21:40:24.397Z,19.23
2019-02-14T21:42:53.656Z,18.92
2019-02-14T21:45:22.913Z,18.90
2019-02-14T21:47:52.115Z,21.07
2019-02-14T21:50:21.396Z,20.77
2019-02-14T21:52:50.604Z,19.32
2019-02-14T21:55:19.839Z,19.60
2019-02-14T21:57:49.050Z,18.17
2019-02-14T22:00:29.338Z,19.50
2019-02-14T22:02:58.626Z,21.57
2019-02-14T22:05:27.851Z,17.57
2019-02-14T22:07:57.095Z,18.30
2019-02-14T22:10:26.389Z,18.85
2019-02-14T22:12:57.041Z,21.10
2019-02-14T22:15:28.554Z,21.23
2019-02-14T22:17:57.793Z,20.45
2019-02-14T22:20:27.074Z,18.90
2019-02-14T22:22:56.344Z,18.25
2019-02-14T22:25:26.706Z,21.00
2019-02-14T22:27:55.912Z,21.07
2019-02-14T22:30:25.162Z,18.00
2019-02-14T22:32:54.365Z,17.62
2019-02-14T22:35:23.695Z,22.10
2019-02-14T22:37:52.913Z,20.15
2019-02-14T22:40:22.207Z,20.48
2019-02-14T22:42:51.524Z,21.65
2019-02-14T22:45:20.825Z,22.87
2019-02-14T22:47:50.060Z,19.35
2019-02-14T22:50:19.305Z,17.57
2019-02-14T22:52:48.503Z,18.65
2019-02-14T22:55:17.770Z,20.40
2019-02-14T22:57:47.052Z,19.60
2019-02-14T23:00:33.072Z,18.80
2019-02-14T23:03:02.418Z,22.10
2019-02-14T23:05:31.689Z,16.77
2019-02-14T23:08:00.933Z,17.15
2019-02-14T23:10:30.185Z,18.52
2019-02-14T23:12:59.409Z,18.82
2019-02-14T23:15:28.673Z,20.88
2019-02-14T23:17:57.867Z,21.02
2019-02-14T23:20:27.125Z,18.90
2019-02-14T23:22:56.349Z,21.00
2019-02-14T23:25:25.610Z,18.25
2019-02-14T23:27:54.807Z,17.70
2019-02-14T23:30:25.131Z,18.87
2019-02-14T23:32:54.416Z,18.82
2019-02-14T23:35:23.671Z,19.27
2019-02-14T23:37:52.874Z,18.20
2019-02-14T23:40:22.223Z,19.77
2019-02-14T23:42:51.475Z,18.90
2019-02-14T23:45:20.702Z,23.87
2019-02-14T23:47:49.976Z,19.35
2019-02-14T23:50:19.198Z,20.50
2019-02-14T23:52:48.723Z,19.95
2019-02-14T23:55:17.934Z,20.70
2019-02-14T23:57:47.202Z,21.23
