createdAt,value
2018-04-17T12:48:55.071Z,34.48
2018-04-17T12:49:27.093Z,34.49
2018-04-17T12:49:59.080Z,34.54
2018-04-17T12:50:31.185Z,34.54
2018-04-17T12:51:03.169Z,34.69
2018-04-17T12:51:35.164Z,34.69
2018-04-17T12:52:07.212Z,34.66
2018-04-17T12:52:39.412Z,34.67
2018-04-17T12:53:11.950Z,34.81
2018-04-17T12:53:43.981Z,34.83
2018-04-17T12:54:15.962Z,34.83
2018-04-17T12:54:48.024Z,34.77
2018-04-17T12:55:20.062Z,34.86
2018-04-17T12:55:52.135Z,34.91
2018-04-17T12:56:24.162Z,34.91
2018-04-17T12:56:56.227Z,34.9
2018-04-17T12:57:28.275Z,34.99
2018-04-17T12:58:00.233Z,35.04
2018-04-17T12:58:32.243Z,35.04
2018-04-17T12:59:04.271Z,35.02
2018-04-17T12:59:36.272Z,35.11
2018-04-17T13:00:08.315Z,35.09
2018-04-17T13:00:40.353Z,35.2
2018-04-17T13:01:12.404Z,35.24
2018-04-17T13:01:44.403Z,35.27
2018-04-17T13:02:16.442Z,35.26
2018-04-17T13:02:48.478Z,35.28
2018-04-17T13:03:20.480Z,35.34
2018-04-17T13:03:52.541Z,35.33
2018-04-17T13:04:25.200Z,35.35
2018-04-17T13:04:57.243Z,35.38
2018-04-17T13:05:29.267Z,35.4
2018-04-17T13:06:01.320Z,35.42
2018-04-17T13:06:33.345Z,35.47
2018-04-17T13:07:05.382Z,35.5
2018-04-17T13:07:37.434Z,35.5
2018-04-17T13:08:09.460Z,35.58
2018-04-17T13:08:41.486Z,35.6
2018-04-17T13:09:13.638Z,35.61
2018-04-17T13:09:45.651Z,35.72
2018-04-17T13:10:17.689Z,35.67
2018-04-17T13:10:49.751Z,35.83
2018-04-17T13:11:21.763Z,35.68
2018-04-17T13:11:53.742Z,35.82
2018-04-17T13:12:25.840Z,35.83
2018-04-17T13:12:57.904Z,35.89
2018-04-17T13:13:29.943Z,35.83
2018-04-17T13:14:01.989Z,35.82
2018-04-17T13:14:34.106Z,35.84
2018-04-17T13:15:06.117Z,35.92
2018-04-17T13:15:38.139Z,36.09
2018-04-17T13:16:10.252Z,36.04
2018-04-17T13:16:42.252Z,36.05
2018-04-17T13:17:14.359Z,36.05
2018-04-17T13:17:46.439Z,36.05
2018-04-17T13:18:18.649Z,36.01
2018-04-17T13:18:51.205Z,36.06
2018-04-17T13:19:27.066Z,36.02
2018-04-17T13:19:59.040Z,36.08
2018-04-17T13:20:31.108Z,36.09
2018-04-17T13:21:03.251Z,36.12
2018-04-17T13:21:35.310Z,36.08
2018-04-17T13:22:07.337Z,36.17
2018-04-17T13:22:39.363Z,36.21
2018-04-17T13:23:11.402Z,36.19
2018-04-17T13:23:43.432Z,36.09
2018-04-17T13:24:15.480Z,36.15
2018-04-17T13:24:47.537Z,36.18
2018-04-17T13:25:19.585Z,36.18
2018-04-17T13:25:51.624Z,36.17
2018-04-17T13:26:23.634Z,36.17
2018-04-17T13:26:55.688Z,36.17
2018-04-17T13:27:27.755Z,36.19
2018-04-17T13:27:59.757Z,36.15
2018-04-17T13:28:31.869Z,36.18
2018-04-17T13:29:04.001Z,36.06
2018-04-17T13:29:36.033Z,36.12
2018-04-17T13:30:08.076Z,36.14
2018-04-17T13:30:40.096Z,36.14
2018-04-17T13:31:12.115Z,36.17
2018-04-17T13:31:44.183Z,36.19
2018-04-17T13:32:16.211Z,36.22
2018-04-17T13:32:48.257Z,36.25
2018-04-17T13:33:20.293Z,36.32
2018-04-17T13:33:52.294Z,36.3
2018-04-17T13:34:24.349Z,36.24
2018-04-17T13:34:56.470Z,36.3
