createdAt,value
2022-11-04T00:02:12.487Z,99875.63
2022-11-04T00:04:39.606Z,99882.41
2022-11-04T00:07:26.591Z,99876.45
2022-11-04T00:09:53.777Z,99875.27
2022-11-04T00:12:26.739Z,99877.09
2022-11-04T00:14:54.451Z,99880.52
2022-11-04T00:17:24.289Z,99881.39
2022-11-04T00:20:11.862Z,99878.38
2022-11-04T00:22:59.790Z,99874.58
2022-11-04T00:25:46.712Z,99871.72
2022-11-04T00:28:37.668Z,99873.31
2022-11-04T00:31:25.829Z,99872.67
2022-11-04T00:33:55.303Z,99875.16
2022-11-04T00:36:24.350Z,99873.95
2022-11-04T00:38:51.456Z,99869.39
2022-11-04T00:41:28.136Z,99867.13
2022-11-04T00:44:01.445Z,99865.42
2022-11-04T00:46:29.867Z,99864.15
2022-11-04T00:48:57.755Z,99858.27
2022-11-04T00:51:25.209Z,99849.73
2022-11-04T00:53:52.578Z,99847.21
2022-11-04T00:56:19.964Z,99845.08
2022-11-04T00:58:47.044Z,99837.08
2022-11-04T01:01:19.486Z,99829.48
2022-11-04T01:03:48.822Z,99815.09
2022-11-04T01:06:16.212Z,99811.67
2022-11-04T01:08:43.211Z,99803.38
2022-11-04T01:11:11.031Z,99795.63
2022-11-04T01:13:38.639Z,99788.65
2022-11-04T01:16:11.186Z,99779.04
2022-11-04T01:18:38.699Z,99775.11
2022-11-04T01:21:07.738Z,99776.05
2022-11-04T01:23:35.545Z,99769.16
2022-11-04T01:26:06.527Z,99769.40
2022-11-04T01:28:33.894Z,99774.73
2022-11-04T01:31:06.257Z,99778.15
2022-11-04T01:33:33.411Z,99777.27
2022-11-04T01:36:01.113Z,99777.83
2022-11-04T01:38:29.039Z,99775.56
2022-11-04T01:40:56.443Z,99772.27
2022-11-04T01:43:24.031Z,99762.65
2022-11-04T01:45:57.525Z,99751.09
2022-11-04T01:48:31.750Z,99743.30
2022-11-04T01:51:00.205Z,99742.23
2022-11-04T01:53:34.144Z,99748.41
2022-11-04T01:56:05.554Z,99753.90
2022-11-04T01:58:35.292Z,99745.48
2022-11-04T02:01:02.882Z,99743.52
2022-11-04T02:03:35.083Z,99740.60
2022-11-04T02:06:03.236Z,99737.75
2022-11-04T02:08:30.482Z,99730.89
2022-11-04T02:11:03.465Z,99725.80
2022-11-04T02:13:34.010Z,99720.36
2022-11-04T02:16:13.245Z,99715.73
2022-11-04T02:18:52.437Z,99709.25
2022-11-04T02:21:43.884Z,99704.48
2022-11-04T02:24:32.316Z,99704.00
2022-11-04T02:27:21.223Z,99699.21
2022-11-04T02:30:14.464Z,99690.98
2022-11-04T02:33:02.983Z,99695.48
2022-11-04T02:35:42.978Z,99696.55
2022-11-04T02:38:23.718Z,99690.95
2022-11-04T02:41:19.247Z,99688.90
2022-11-04T02:43:46.322Z,99687.94
2022-11-04T02:46:38.685Z,99688.75
2022-11-04T02:49:17.247Z,99683.85
2022-11-04T02:51:53.745Z,99682.67
2022-11-04T02:54:28.217Z,99680.65
2022-11-04T02:56:59.097Z,99682.39
2022-11-04T02:59:38.536Z,99679.00
2022-11-04T03:02:09.530Z,99680.11
2022-11-04T03:04:42.401Z,99675.95
2022-11-04T03:07:15.132Z,99674.74
2022-11-04T03:09:50.073Z,99677.31
2022-11-04T03:12:23.149Z,99674.67
2022-11-04T03:14:55.106Z,99672.15
2022-11-04T03:17:28.239Z,99672.15
2022-11-04T03:20:00.357Z,99666.77
2022-11-04T03:22:30.779Z,99662.60
2022-11-04T03:24:58.293Z,99662.33
2022-11-04T03:27:49.632Z,99659.04
2022-11-04T03:30:22.353Z,99653.23
2022-11-04T03:33:26.832Z,99653.06
2022-11-04T03:35:54.081Z,99657.75
2022-11-04T03:38:23.132Z,99649.42
2022-11-04T03:40:51.153Z,99644.26
2022-11-04T03:43:24.308Z,99641.36
2022-11-04T03:45:51.986Z,99643.18
2022-11-04T03:48:19.202Z,99638.44
2022-11-04T03:50:48.262Z,99643.00
2022-11-04T03:56:13.408Z,99633.79
2022-11-04T03:58:59.389Z,99633.16
2022-11-04T04:01:45.189Z,99627.01
2022-11-04T04:04:25.805Z,99624.95
2022-11-04T04:06:58.182Z,99620.40
2022-11-04T04:10:29.882Z,99625.07
2022-11-04T04:13:01.678Z,99622.51
2022-11-04T04:15:39.461Z,99620.27
2022-11-04T04:18:10.540Z,99619.79
2022-11-04T04:20:40.855Z,99612.89
2022-11-04T04:23:42.401Z,99611.55
2022-11-04T04:26:29.630Z,99606.77
2022-11-04T04:28:59.061Z,99609.41
2022-11-04T04:31:47.601Z,99609.66
2022-11-04T04:34:15.552Z,99608.98
2022-11-04T04:36:49.325Z,99610.41
2022-11-04T04:39:39.034Z,99614.68
2022-11-04T04:42:25.168Z,99613.88
2022-11-04T04:45:04.042Z,99614.01
2022-11-04T04:47:44.264Z,99612.04
2022-11-04T04:50:15.289Z,99611.03
2022-11-04T04:52:46.117Z,99611.58
2022-11-04T04:55:14.357Z,99610.33
2022-11-04T04:57:41.455Z,99608.89
2022-11-04T05:00:12.426Z,99606.53
2022-11-04T05:02:39.599Z,99604.00
2022-11-04T05:05:07.432Z,99604.06
2022-11-04T05:07:34.497Z,99608.44
2022-11-04T05:10:01.788Z,99604.71
2022-11-04T05:12:48.800Z,99600.33
2022-11-04T05:15:16.269Z,99597.88
2022-11-04T05:17:43.614Z,99597.42
2022-11-04T05:20:11.616Z,99601.06
2022-11-04T05:22:39.093Z,99598.09
2022-11-04T05:25:06.527Z,99594.63
2022-11-04T05:27:33.684Z,99594.23
2022-11-04T05:30:00.810Z,99590.28
2022-11-04T05:32:32.481Z,99590.96
2022-11-04T05:34:59.927Z,99586.02
2022-11-04T05:37:27.037Z,99583.85
2022-11-04T05:39:54.300Z,99576.05
2022-11-04T05:42:21.563Z,99577.10
2022-11-04T05:44:48.802Z,99574.77
2022-11-04T05:47:17.156Z,99575.23
2022-11-04T05:49:44.416Z,99569.95
2022-11-04T05:52:11.532Z,99577.36
2022-11-04T05:54:39.483Z,99589.52
2022-11-04T05:57:06.657Z,99592.33
2022-11-04T05:59:33.731Z,99590.19
2022-11-04T06:02:01.011Z,99593.20
2022-11-04T06:04:28.284Z,99587.83
2022-11-04T06:06:55.384Z,99586.10
2022-11-04T06:09:38.975Z,99586.66
2022-11-04T06:12:07.096Z,99586.89
2022-11-04T06:14:34.062Z,99592.49
2022-11-04T06:17:01.287Z,99589.77
2022-11-04T06:19:28.461Z,99590.15
2022-11-04T06:21:55.889Z,99589.56
2022-11-04T06:24:23.014Z,99589.26
2022-11-04T06:26:50.143Z,99592.66
2022-11-04T06:29:17.290Z,99592.24
2022-11-04T06:31:44.384Z,99588.02
2022-11-04T06:34:11.332Z,99587.92
2022-11-04T06:36:38.301Z,99588.98
2022-11-04T06:39:05.680Z,99582.82
2022-11-04T06:41:32.805Z,99575.11
2022-11-04T06:43:59.936Z,99572.91
2022-11-04T06:46:38.361Z,99569.04
2022-11-04T06:49:07.285Z,99572.10
2022-11-04T06:51:34.758Z,99583.86
2022-11-04T06:54:01.858Z,99578.84
2022-11-04T06:56:28.925Z,99571.29
2022-11-04T06:58:56.749Z,99570.27
2022-11-04T07:01:27.658Z,99567.92
2022-11-04T07:03:57.375Z,99568.58
2022-11-04T07:06:25.572Z,99564.70
2022-11-04T07:08:53.498Z,99567.64
2022-11-04T07:11:22.248Z,99570.58
2022-11-04T07:13:49.591Z,99572.20
2022-11-04T07:16:17.973Z,99572.86
2022-11-04T07:18:45.612Z,99571.77
2022-11-04T07:21:12.900Z,99574.84
2022-11-04T07:23:39.967Z,99576.15
2022-11-04T07:26:10.414Z,99576.38
2022-11-04T07:28:38.252Z,99582.18
2022-11-04T07:31:07.912Z,99581.33
2022-11-04T07:33:35.420Z,99586.63
2022-11-04T07:36:08.257Z,99584.30
2022-11-04T07:38:35.387Z,99585.39
2022-11-04T07:41:02.729Z,99584.42
2022-11-04T07:43:30.654Z,99586.10
2022-11-04T07:46:04.220Z,99591.37
2022-11-04T07:48:31.378Z,99594.88
2022-11-04T07:50:59.821Z,99594.04
2022-11-04T07:53:28.072Z,99594.76
2022-11-04T07:55:55.489Z,99593.94
2022-11-04T07:58:23.951Z,99591.48
2022-11-04T08:00:51.527Z,99598.40
2022-11-04T08:03:18.637Z,99595.92
2022-11-04T08:05:45.822Z,99594.38
2022-11-04T08:08:13.358Z,99586.21
2022-11-04T08:10:40.472Z,99590.40
2022-11-04T08:13:08.083Z,99589.95
2022-11-04T08:15:36.488Z,99598.11
2022-11-04T08:18:03.715Z,99601.00
2022-11-04T08:20:30.762Z,99595.79
2022-11-04T08:22:57.876Z,99590.42
2022-11-04T08:25:24.981Z,99591.80
2022-11-04T08:27:56.722Z,99592.84
2022-11-04T08:30:26.818Z,99590.13
2022-11-04T08:32:53.950Z,99591.30
2022-11-04T08:35:21.097Z,99589.20
2022-11-04T08:37:48.159Z,99591.88
2022-11-04T08:40:15.365Z,99590.75
2022-11-04T08:42:42.433Z,99592.75
2022-11-04T08:45:09.699Z,99590.20
2022-11-04T08:47:38.737Z,99585.35
2022-11-04T08:50:06.148Z,99580.36
2022-11-04T08:52:34.441Z,99581.91
2022-11-04T08:55:01.543Z,99578.17
2022-11-04T08:57:28.499Z,99578.86
2022-11-04T08:59:55.881Z,99578.67
2022-11-04T09:02:22.978Z,99579.14
2022-11-04T09:04:50.079Z,99577.55
2022-11-04T09:07:17.318Z,99575.51
2022-11-04T09:09:44.379Z,99570.11
2022-11-04T09:12:11.992Z,99571.08
2022-11-04T09:14:39.130Z,99571.17
2022-11-04T09:17:06.191Z,99567.13
2022-11-04T09:19:33.206Z,99560.06
2022-11-04T09:22:00.468Z,99562.45
2022-11-04T09:24:27.612Z,99563.69
2022-11-04T09:26:54.664Z,99561.27
2022-11-04T09:29:21.856Z,99554.42
2022-11-04T09:31:50.346Z,99553.63
2022-11-04T09:34:18.168Z,99544.65
2022-11-04T09:36:45.302Z,99536.57
2022-11-04T09:39:12.388Z,99536.52
2022-11-04T09:41:48.695Z,99542.59
2022-11-04T09:45:19.951Z,99549.17
2022-11-04T09:47:40.857Z,99534.69
2022-11-04T09:50:16.460Z,99534.20
2022-11-04T09:52:45.042Z,99527.89
2022-11-04T09:55:31.172Z,99522.60
2022-11-04T09:57:59.146Z,99517.14
2022-11-04T10:00:30.275Z,99511.79
2022-11-04T10:03:19.297Z,99514.73
2022-11-04T10:05:57.499Z,99511.86
2022-11-04T10:08:50.709Z,99511.25
2022-11-04T10:11:26.606Z,99505.48
2022-11-04T10:14:15.608Z,99501.03
2022-11-04T10:17:18.076Z,99490.84
2022-11-04T10:20:13.181Z,99481.38
2022-11-04T10:22:59.284Z,99491.30
2022-11-04T10:25:38.511Z,99494.14
2022-11-04T10:28:08.432Z,99492.48
2022-11-04T10:30:35.702Z,99483.28
2022-11-04T10:33:17.160Z,99493.70
2022-11-04T10:35:48.533Z,99492.89
2022-11-04T10:38:21.103Z,99502.88
2022-11-04T10:40:53.517Z,99504.96
2022-11-04T10:43:35.966Z,99505.61
2022-11-04T10:46:18.582Z,99506.38
2022-11-04T10:48:57.983Z,99503.89
2022-11-04T10:51:25.468Z,99503.91
2022-11-04T10:53:58.700Z,99502.02
2022-11-04T10:56:44.212Z,99499.44
2022-11-04T10:59:25.385Z,99495.13
2022-11-04T11:01:54.807Z,99487.89
2022-11-04T11:04:29.944Z,99486.08
2022-11-04T11:06:58.841Z,99477.54
2022-11-04T11:09:32.479Z,99478.55
2022-11-04T11:12:49.954Z,99476.68
2022-11-04T11:15:29.679Z,99474.55
2022-11-04T11:18:15.281Z,99472.31
2022-11-04T11:20:48.222Z,99466.27
2022-11-04T11:23:38.392Z,99468.48
2022-11-04T11:26:08.413Z,99461.56
2022-11-04T11:28:38.817Z,99460.77
2022-11-04T11:31:13.212Z,99454.31
2022-11-04T11:33:56.173Z,99447.59
2022-11-04T11:36:30.613Z,99441.46
2022-11-04T11:39:17.074Z,99438.86
2022-11-04T11:41:56.239Z,99435.48
2022-11-04T11:44:44.633Z,99434.09
2022-11-04T11:47:20.127Z,99432.49
2022-11-04T11:50:03.834Z,99429.39
2022-11-04T11:52:33.870Z,99425.54
2022-11-04T11:55:30.268Z,99417.34
2022-11-04T12:01:23.832Z,99409.40
2022-11-04T12:09:53.257Z,99407.60
2022-11-04T12:12:43.785Z,99404.00
2022-11-04T12:15:27.092Z,99397.52
2022-11-04T12:18:28.504Z,99393.69
2022-11-04T12:21:21.176Z,99381.23
2022-11-04T12:24:17.301Z,99386.18
2022-11-04T12:26:50.491Z,99386.52
2022-11-04T12:29:31.236Z,99377.20
2022-11-04T12:32:04.468Z,99379.61
2022-11-04T12:34:59.719Z,99375.71
2022-11-04T12:37:52.376Z,99379.60
2022-11-04T12:40:29.707Z,99367.46
2022-11-04T12:43:21.900Z,99368.17
2022-11-04T12:46:07.521Z,99372.84
2022-11-04T12:48:50.746Z,99370.03
2022-11-04T12:51:26.377Z,99375.56
2022-11-04T12:54:05.709Z,99373.57
2022-11-04T12:56:38.260Z,99372.09
2022-11-04T12:59:14.650Z,99375.59
2022-11-04T13:01:48.640Z,99373.08
2022-11-04T13:04:36.037Z,99367.27
2022-11-04T13:07:14.633Z,99360.41
2022-11-04T13:09:50.024Z,99356.98
2022-11-04T13:12:30.556Z,99357.09
2022-11-04T13:15:01.965Z,99359.17
2022-11-04T13:17:41.577Z,99353.90
2022-11-04T13:20:16.094Z,99355.16
2022-11-04T13:22:49.420Z,99359.07
2022-11-04T13:25:31.879Z,99354.66
2022-11-04T13:28:00.879Z,99352.21
2022-11-04T13:30:27.846Z,99352.85
2022-11-04T13:33:25.861Z,99345.02
2022-11-04T13:35:56.012Z,99341.38
2022-11-04T13:38:30.002Z,99341.63
2022-11-04T13:41:21.577Z,99349.41
2022-11-04T13:43:53.865Z,99348.61
2022-11-04T13:46:30.123Z,99353.38
2022-11-04T13:49:00.188Z,99355.96
2022-11-04T13:52:00.433Z,99357.69
2022-11-04T13:54:32.453Z,99367.06
2022-11-04T13:57:17.891Z,99377.26
2022-11-04T14:00:09.548Z,99385.02
2022-11-04T14:02:54.608Z,99392.18
2022-11-04T14:05:27.446Z,99387.23
2022-11-04T14:08:03.640Z,99390.05
2022-11-04T14:10:49.326Z,99392.39
2022-11-04T14:13:31.712Z,99395.18
2022-11-04T14:16:04.288Z,99390.46
2022-11-04T14:18:34.118Z,99392.25
2022-11-04T14:21:29.417Z,99392.23
2022-11-04T14:24:01.843Z,99387.87
2022-11-04T14:26:43.035Z,99384.58
2022-11-04T14:29:18.284Z,99384.52
2022-11-04T14:31:55.413Z,99385.30
2022-11-04T14:34:25.175Z,99380.81
2022-11-04T14:36:57.974Z,99381.47
2022-11-04T14:39:30.509Z,99377.69
2022-11-04T14:42:01.756Z,99373.79
2022-11-04T14:44:58.834Z,99374.80
2022-11-04T14:47:30.945Z,99378.31
2022-11-04T14:49:57.941Z,99380.71
2022-11-04T14:52:35.163Z,99379.55
2022-11-04T14:55:13.582Z,99381.50
2022-11-04T14:57:43.852Z,99389.11
2022-11-04T15:00:25.693Z,99388.23
2022-11-04T15:03:57.915Z,99389.13
2022-11-04T15:06:11.533Z,99396.03
2022-11-04T15:08:41.457Z,99398.54
2022-11-04T15:11:17.271Z,99397.68
2022-11-04T15:13:50.665Z,99395.08
2022-11-04T15:16:24.683Z,99390.82
2022-11-04T15:18:53.973Z,99392.88
2022-11-04T15:21:21.509Z,99386.96
2022-11-04T15:23:54.101Z,99389.23
2022-11-04T15:26:29.186Z,99394.52
2022-11-04T15:29:01.684Z,99394.89
2022-11-04T15:31:33.691Z,99395.44
2022-11-04T15:34:03.847Z,99395.66
2022-11-04T15:36:40.132Z,99399.91
2022-11-04T15:39:12.934Z,99399.21
2022-11-04T15:42:00.783Z,99409.20
2022-11-04T15:44:33.433Z,99408.25
2022-11-04T15:47:07.941Z,99413.09
2022-11-04T15:49:37.394Z,99410.71
2022-11-04T15:52:11.977Z,99412.84
2022-11-04T15:54:46.179Z,99414.05
2022-11-04T15:57:24.157Z,99414.27
2022-11-04T16:00:24.609Z,99414.95
2022-11-04T16:02:57.933Z,99417.44
2022-11-04T16:05:29.909Z,99418.02
2022-11-04T16:08:19.267Z,99417.90
2022-11-04T16:10:46.645Z,99421.41
2022-11-04T16:13:16.807Z,99423.52
2022-11-04T16:15:50.232Z,99424.98
2022-11-04T16:18:25.088Z,99423.42
2022-11-04T16:20:54.389Z,99420.91
2022-11-04T16:23:25.151Z,99419.80
2022-11-04T16:26:05.907Z,99419.13
2022-11-04T16:28:38.551Z,99422.52
2022-11-04T16:31:23.224Z,99422.52
2022-11-04T16:33:50.977Z,99421.01
2022-11-04T16:36:24.758Z,99421.90
2022-11-04T16:38:56.794Z,99419.99
2022-11-04T16:41:26.874Z,99418.63
2022-11-04T16:43:55.295Z,99420.77
2022-11-04T16:46:22.707Z,99422.98
2022-11-04T16:48:50.136Z,99420.41
2022-11-04T16:51:23.978Z,99420.27
2022-11-04T16:53:52.656Z,99419.77
2022-11-04T16:56:24.615Z,99416.91
2022-11-04T16:58:52.196Z,99416.88
2022-11-04T17:01:19.798Z,99412.35
2022-11-04T17:03:47.127Z,99411.57
2022-11-04T17:06:15.767Z,99411.89
2022-11-04T17:08:43.547Z,99414.14
2022-11-04T17:11:11.839Z,99415.57
2022-11-04T17:13:39.718Z,99415.63
2022-11-04T17:16:08.470Z,99415.86
2022-11-04T17:18:35.559Z,99414.37
2022-11-04T17:21:07.568Z,99409.61
2022-11-04T17:23:35.321Z,99407.80
2022-11-04T17:26:02.337Z,99410.77
2022-11-04T17:28:31.614Z,99405.17
2022-11-04T17:30:58.737Z,99403.22
2022-11-04T17:33:25.793Z,99401.38
2022-11-04T17:35:52.954Z,99402.83
2022-11-04T17:38:20.316Z,99404.46
2022-11-04T17:41:06.013Z,99404.71
2022-11-04T17:43:52.044Z,99405.27
2022-11-04T17:46:35.054Z,99404.59
2022-11-04T17:49:04.802Z,99399.95
2022-11-04T17:51:32.182Z,99410.40
2022-11-04T17:53:59.374Z,99398.30
2022-11-04T17:56:26.494Z,99399.98
2022-11-04T17:58:53.745Z,99398.92
2022-11-04T18:01:23.196Z,99396.25
2022-11-04T18:03:54.517Z,99394.83
2022-11-04T18:06:22.632Z,99388.63
2022-11-04T18:08:53.485Z,99396.85
2022-11-04T18:11:41.718Z,99393.14
2022-11-04T18:14:15.325Z,99388.97
2022-11-04T18:16:46.219Z,99385.60
2022-11-04T18:29:49.313Z,99368.98
2022-11-04T18:32:16.383Z,99372.76
2022-11-04T18:34:43.547Z,99371.15
2022-11-04T18:37:11.476Z,99374.50
2022-11-04T18:39:41.916Z,99376.70
2022-11-04T18:42:09.790Z,99376.73
2022-11-04T18:44:37.191Z,99383.09
2022-11-04T18:47:04.477Z,99381.08
2022-11-04T18:49:31.590Z,99385.77
2022-11-04T18:52:00.834Z,99382.39
2022-11-04T18:54:27.828Z,99381.95
2022-11-04T18:56:54.916Z,99382.41
2022-11-04T18:59:22.073Z,99371.86
2022-11-04T19:01:51.333Z,99380.79
2022-11-04T19:04:18.956Z,99378.80
2022-11-04T19:06:46.754Z,99378.74
2022-11-04T19:09:45.306Z,99382.84
2022-11-04T19:12:22.622Z,99381.14
2022-11-04T19:14:49.788Z,99381.36
2022-11-04T19:17:16.946Z,99386.31
2022-11-04T19:19:44.009Z,99385.48
2022-11-04T19:22:11.859Z,99384.18
2022-11-04T19:24:39.777Z,99389.06
2022-11-04T19:27:10.445Z,99389.35
2022-11-04T19:29:42.286Z,99394.38
2022-11-04T19:32:14.264Z,99395.09
2022-11-04T19:34:46.826Z,99389.48
2022-11-04T19:37:14.710Z,99396.11
2022-11-04T19:39:43.875Z,99399.71
2022-11-04T19:42:32.658Z,99407.27
2022-11-04T19:45:02.092Z,99403.15
2022-11-04T19:47:29.722Z,99402.17
2022-11-04T19:49:57.131Z,99399.90
2022-11-04T19:52:46.074Z,99398.95
2022-11-04T19:55:14.996Z,99400.30
2022-11-04T19:57:43.808Z,99403.96
2022-11-04T20:00:12.272Z,99391.78
2022-11-04T20:02:39.861Z,99390.20
2022-11-04T20:05:08.715Z,99390.86
2022-11-04T20:07:36.573Z,99389.84
2022-11-04T20:10:07.161Z,99388.01
2022-11-04T20:12:56.615Z,99389.69
2022-11-04T20:15:26.471Z,99391.58
2022-11-04T20:17:53.729Z,99392.27
2022-11-04T20:20:20.934Z,99389.92
2022-11-04T20:22:48.042Z,99394.21
2022-11-04T20:25:15.398Z,99396.66
2022-11-04T20:27:42.548Z,99395.08
2022-11-04T20:30:10.130Z,99398.64
2022-11-04T20:32:37.187Z,99396.20
2022-11-04T20:35:04.597Z,99396.25
2022-11-04T20:37:31.696Z,99396.20
2022-11-04T20:39:58.930Z,99397.21
2022-11-04T20:42:26.101Z,99400.92
2022-11-04T20:44:53.255Z,99403.42
2022-11-04T20:47:20.417Z,99399.88
2022-11-04T20:49:47.609Z,99397.61
2022-11-04T20:52:15.677Z,99398.08
2022-11-04T20:54:42.875Z,99403.23
2022-11-04T20:57:10.687Z,99406.99
2022-11-04T20:59:38.383Z,99406.73
2022-11-04T21:02:05.470Z,99406.60
2022-11-04T21:04:36.142Z,99408.80
2022-11-04T21:07:03.793Z,99408.05
2022-11-04T21:09:30.970Z,99401.27
2022-11-04T21:11:58.386Z,99395.27
2022-11-04T21:14:25.505Z,99390.88
2022-11-04T21:16:52.716Z,99388.45
2022-11-04T21:19:22.043Z,99388.39
2022-11-04T21:21:49.217Z,99389.02
2022-11-04T21:24:16.671Z,99391.80
2022-11-04T21:26:44.471Z,99393.33
2022-11-04T21:29:15.132Z,99396.30
2022-11-04T21:31:43.731Z,99400.20
2022-11-04T21:34:11.400Z,99395.77
2022-11-04T21:36:39.369Z,99397.27
2022-11-04T21:39:07.165Z,99394.87
2022-11-04T21:41:37.243Z,99388.16
2022-11-04T21:44:10.171Z,99391.52
2022-11-04T21:46:37.624Z,99390.02
2022-11-04T21:49:04.945Z,99388.02
2022-11-04T21:51:33.636Z,99387.38
2022-11-04T21:54:00.789Z,99379.75
2022-11-04T21:56:29.925Z,99376.11
2022-11-04T21:58:57.353Z,99376.52
2022-11-04T22:01:27.564Z,99375.64
2022-11-04T22:03:58.834Z,99373.15
2022-11-04T22:06:33.180Z,99377.63
2022-11-04T22:09:02.045Z,99379.28
2022-11-04T22:11:31.417Z,99383.73
2022-11-04T22:14:01.804Z,99388.37
2022-11-04T22:16:31.410Z,99396.30
2022-11-04T22:19:01.294Z,99393.91
2022-11-04T22:21:30.431Z,99394.80
2022-11-04T22:23:58.211Z,99391.91
2022-11-04T22:26:28.488Z,99385.77
2022-11-04T22:28:56.521Z,99384.36
2022-11-04T22:31:33.153Z,99381.50
2022-11-04T22:34:01.619Z,99379.02
2022-11-04T22:36:30.621Z,99378.33
2022-11-04T22:38:58.871Z,99383.22
2022-11-04T22:41:33.346Z,99376.98
2022-11-04T22:44:00.571Z,99376.09
2022-11-04T22:46:30.059Z,99384.14
2022-11-04T22:48:57.351Z,99381.95
2022-11-04T22:51:24.755Z,99380.93
2022-11-04T22:53:57.881Z,99378.37
2022-11-04T22:56:27.388Z,99373.55
2022-11-04T22:58:54.689Z,99378.29
2022-11-04T23:01:21.957Z,99376.23
2022-11-04T23:03:52.122Z,99378.17
2022-11-04T23:06:19.829Z,99372.93
2022-11-04T23:08:46.931Z,99373.03
2022-11-04T23:11:40.746Z,99368.41
2022-11-04T23:14:31.280Z,99367.83
2022-11-04T23:17:18.005Z,99363.53
2022-11-04T23:19:45.302Z,99366.72
2022-11-04T23:22:31.270Z,99367.85
2022-11-04T23:25:09.474Z,99374.81
2022-11-04T23:28:04.286Z,99379.68
2022-11-04T23:30:35.289Z,99377.95
2022-11-04T23:33:05.471Z,99375.17
2022-11-04T23:35:55.974Z,99374.41
2022-11-04T23:38:24.355Z,99374.91
2022-11-04T23:41:13.687Z,99378.80
2022-11-04T23:43:41.089Z,99376.06
2022-11-04T23:46:27.479Z,99375.42
2022-11-04T23:49:26.938Z,99369.26
2022-11-04T23:52:13.077Z,99369.92
2022-11-04T23:54:58.868Z,99370.83
2022-11-04T23:57:44.650Z,99369.33
