createdAt,value
2022-08-28T00:00:33.030Z,78.60
2022-08-28T00:01:33.021Z,78.40
2022-08-28T00:02:33.062Z,78.64
2022-08-28T00:03:33.003Z,78.50
2022-08-28T00:04:33.034Z,78.50
2022-08-28T00:05:32.972Z,78.60
2022-08-28T00:06:32.951Z,78.60
2022-08-28T00:07:32.943Z,78.60
2022-08-28T00:08:32.947Z,78.80
2022-08-28T00:09:32.915Z,78.84
2022-08-28T00:10:32.913Z,79.04
2022-08-28T00:11:32.903Z,79.14
2022-08-28T00:12:32.893Z,79.10
2022-08-28T00:13:32.907Z,78.94
2022-08-28T00:14:32.868Z,79.14
2022-08-28T00:15:32.864Z,79.21
2022-08-28T00:16:32.888Z,79.14
2022-08-28T00:17:32.851Z,79.24
2022-08-28T00:18:32.835Z,79.35
2022-08-28T00:19:37.924Z,79.54
2022-08-28T00:20:33.797Z,79.74
2022-08-28T00:21:32.797Z,79.74
2022-08-28T00:22:32.779Z,79.64
2022-08-28T00:23:42.858Z,79.74
2022-08-28T00:24:33.760Z,79.64
2022-08-28T00:25:32.738Z,79.64
2022-08-28T00:26:32.732Z,79.64
2022-08-28T00:27:32.737Z,79.64
2022-08-28T00:28:32.731Z,79.54
2022-08-28T00:29:32.706Z,79.74
2022-08-28T00:30:32.694Z,79.35
2022-08-28T00:31:32.705Z,79.35
2022-08-28T00:32:32.669Z,79.35
2022-08-28T00:33:32.649Z,79.35
2022-08-28T00:34:33.375Z,79.44
2022-08-28T00:35:32.629Z,79.35
2022-08-28T00:36:32.629Z,79.35
2022-08-28T00:37:32.610Z,79.35
2022-08-28T00:38:32.632Z,79.35
2022-08-28T00:39:32.589Z,79.35
2022-08-28T00:40:33.783Z,79.44
2022-08-28T00:41:32.569Z,79.44
2022-08-28T00:42:32.549Z,79.44
2022-08-28T00:43:32.543Z,79.54
2022-08-28T00:44:32.544Z,79.74
2022-08-28T00:45:37.317Z,79.74
2022-08-28T00:46:33.545Z,79.54
2022-08-28T00:47:32.502Z,79.64
2022-08-28T00:48:32.516Z,79.54
2022-08-28T00:49:32.473Z,79.54
2022-08-28T00:50:32.492Z,79.54
2022-08-28T00:51:32.472Z,79.35
2022-08-28T00:52:32.443Z,79.04
2022-08-28T00:53:33.022Z,79.35
2022-08-28T00:54:32.415Z,79.44
2022-08-28T00:55:32.405Z,79.85
2022-08-28T00:56:32.395Z,80.05
2022-08-28T00:57:32.394Z,80.05
2022-08-28T00:58:32.388Z,80.05
2022-08-28T00:59:32.363Z,79.94
2022-08-28T01:00:32.356Z,80.05
2022-08-28T01:01:32.407Z,80.15
2022-08-28T01:02:32.371Z,80.39
2022-08-28T01:03:32.345Z,80.69
2022-08-28T01:04:32.319Z,80.79
2022-08-28T01:05:32.307Z,80.99
2022-08-28T01:06:32.277Z,80.99
2022-08-28T01:07:32.286Z,80.89
2022-08-28T01:08:32.439Z,81.09
2022-08-28T01:09:32.263Z,81.09
2022-08-28T01:10:32.244Z,81.19
2022-08-28T01:11:32.238Z,81.19
2022-08-28T01:12:32.217Z,81.39
2022-08-28T01:13:32.228Z,81.29
2022-08-28T01:14:32.201Z,81.39
2022-08-28T01:15:32.214Z,81.59
2022-08-28T01:16:33.796Z,81.49
2022-08-28T01:17:32.170Z,81.39
2022-08-28T01:18:32.151Z,81.39
2022-08-28T01:19:32.130Z,81.49
2022-08-28T01:20:32.139Z,81.59
2022-08-28T01:21:32.132Z,81.59
2022-08-28T01:22:32.110Z,81.70
2022-08-28T01:23:32.110Z,81.59
2022-08-28T01:24:32.093Z,81.59
2022-08-28T01:25:32.061Z,81.79
2022-08-28T01:26:32.050Z,81.70
2022-08-28T01:27:32.060Z,81.79
2022-08-28T01:28:32.042Z,81.70
2022-08-28T01:29:32.015Z,81.59
2022-08-28T01:30:32.012Z,81.59
2022-08-28T01:31:32.054Z,81.70
2022-08-28T01:32:31.992Z,81.49
2022-08-28T01:33:31.994Z,81.70
2022-08-28T01:34:31.974Z,81.70
2022-08-28T01:35:31.973Z,81.59
2022-08-28T01:36:31.944Z,81.49
2022-08-28T01:37:31.947Z,81.70
2022-08-28T01:38:31.954Z,81.49
2022-08-28T01:39:31.903Z,81.49
2022-08-28T01:40:31.965Z,81.49
2022-08-28T01:41:31.903Z,81.49
2022-08-28T01:42:31.886Z,81.59
2022-08-28T01:43:31.885Z,81.90
2022-08-28T01:44:31.860Z,81.99
2022-08-28T01:45:31.835Z,81.90
2022-08-28T01:46:31.894Z,81.70
2022-08-28T01:47:31.826Z,81.70
2022-08-28T01:48:31.816Z,81.73
2022-08-28T01:49:31.804Z,81.73
2022-08-28T01:50:31.796Z,81.84
2022-08-28T01:51:35.056Z,81.84
2022-08-28T01:52:32.768Z,81.93
2022-08-28T01:53:33.069Z,82.04
2022-08-28T01:54:31.750Z,82.14
2022-08-28T01:55:31.731Z,82.14
2022-08-28T01:56:31.720Z,82.14
2022-08-28T01:57:31.725Z,82.44
2022-08-28T01:58:36.038Z,82.24
2022-08-28T01:59:32.693Z,82.24
2022-08-28T02:00:31.690Z,82.24
2022-08-28T02:01:31.726Z,82.24
2022-08-28T02:02:31.639Z,82.24
2022-08-28T02:03:31.689Z,82.04
2022-08-28T02:04:31.965Z,82.04
2022-08-28T02:05:31.626Z,82.24
2022-08-28T02:06:31.609Z,82.24
2022-08-28T02:07:31.613Z,82.34
2022-08-28T02:08:31.589Z,82.44
2022-08-28T02:09:31.576Z,82.44
2022-08-28T02:10:31.572Z,82.44
2022-08-28T02:11:31.565Z,82.64
2022-08-28T02:12:31.533Z,82.74
2022-08-28T02:13:31.666Z,82.84
2022-08-28T02:14:31.521Z,82.84
2022-08-28T02:15:31.558Z,82.84
2022-08-28T02:16:31.492Z,82.54
2022-08-28T02:17:31.500Z,82.64
2022-08-28T02:18:31.489Z,82.64
2022-08-28T02:19:31.455Z,82.74
2022-08-28T02:20:31.453Z,82.64
2022-08-28T02:21:31.446Z,82.54
2022-08-28T02:22:31.434Z,82.54
2022-08-28T02:23:31.424Z,82.54
2022-08-28T02:24:31.418Z,82.44
2022-08-28T02:25:31.395Z,82.44
2022-08-28T02:26:31.388Z,82.34
2022-08-28T02:27:31.377Z,82.24
2022-08-28T02:28:31.378Z,81.93
2022-08-28T02:29:31.346Z,82.04
2022-08-28T02:30:31.358Z,82.14
2022-08-28T02:31:31.332Z,81.93
2022-08-28T02:32:31.317Z,81.73
2022-08-28T02:33:31.316Z,81.63
2022-08-28T02:34:31.300Z,81.63
2022-08-28T02:35:31.287Z,81.63
2022-08-28T02:36:31.277Z,81.53
2022-08-28T02:37:31.267Z,81.43
2022-08-28T02:38:31.269Z,81.53
2022-08-28T02:39:31.238Z,81.53
2022-08-28T02:40:31.279Z,81.53
2022-08-28T02:41:31.210Z,81.63
2022-08-28T02:42:31.201Z,81.63
2022-08-28T02:43:31.226Z,81.63
2022-08-28T02:44:31.180Z,81.73
2022-08-28T02:45:31.173Z,81.73
2022-08-28T02:46:31.206Z,81.73
2022-08-28T02:47:31.141Z,81.63
2022-08-28T02:48:31.151Z,81.63
2022-08-28T02:49:31.322Z,81.53
2022-08-28T02:50:32.124Z,81.33
2022-08-28T02:51:31.130Z,81.53
2022-08-28T02:52:31.094Z,81.93
2022-08-28T02:53:31.096Z,82.04
2022-08-28T02:54:31.075Z,81.84
2022-08-28T02:55:34.100Z,81.93
2022-08-28T02:56:31.055Z,82.04
2022-08-28T02:57:31.050Z,82.04
2022-08-28T02:58:31.032Z,81.93
2022-08-28T02:59:31.015Z,81.63
2022-08-28T03:00:31.046Z,82.04
2022-08-28T03:01:31.002Z,80.63
2022-08-28T03:02:31.045Z,81.63
2022-08-28T03:03:30.996Z,81.33
2022-08-28T03:04:30.956Z,80.63
2022-08-28T03:05:30.947Z,81.03
2022-08-28T03:06:30.924Z,80.63
2022-08-28T03:07:30.931Z,80.73
2022-08-28T03:08:30.926Z,79.79
2022-08-28T03:09:30.897Z,79.88
2022-08-28T03:10:30.894Z,79.48
2022-08-28T03:11:30.951Z,79.11
2022-08-28T03:12:30.873Z,79.42
2022-08-28T03:13:30.878Z,79.42
2022-08-28T03:14:30.858Z,78.91
2022-08-28T03:15:30.830Z,78.91
2022-08-28T03:16:30.828Z,78.91
2022-08-28T03:17:30.817Z,78.61
2022-08-28T03:18:30.814Z,78.61
2022-08-28T03:19:30.778Z,78.61
2022-08-28T03:20:30.769Z,78.71
2022-08-28T03:21:30.769Z,78.58
2022-08-28T03:22:30.748Z,78.51
2022-08-28T03:23:30.774Z,78.71
2022-08-28T03:24:30.729Z,78.71
2022-08-28T03:25:30.718Z,78.61
2022-08-28T03:26:30.699Z,78.41
2022-08-28T03:27:30.691Z,78.61
2022-08-28T03:28:30.699Z,78.78
2022-08-28T03:29:30.660Z,78.67
2022-08-28T03:30:30.700Z,78.47
2022-08-28T03:31:30.652Z,78.31
2022-08-28T03:32:30.642Z,78.11
2022-08-28T03:33:30.643Z,78.11
2022-08-28T03:34:30.671Z,78.01
2022-08-28T03:35:30.602Z,77.40
2022-08-28T03:36:30.626Z,77.40
2022-08-28T03:37:30.602Z,77.11
2022-08-28T03:38:30.591Z,76.90
2022-08-28T03:39:30.552Z,77.20
2022-08-28T03:40:30.599Z,77.31
2022-08-28T03:41:30.534Z,76.80
2022-08-28T03:42:30.536Z,76.80
2022-08-28T03:43:30.523Z,76.70
2022-08-28T03:44:30.506Z,76.60
2022-08-28T03:45:30.485Z,76.60
2022-08-28T03:46:30.492Z,76.80
2022-08-28T03:47:30.479Z,76.90
2022-08-28T03:48:30.497Z,76.90
2022-08-28T03:49:30.435Z,76.90
2022-08-28T03:50:30.444Z,76.70
2022-08-28T03:51:30.437Z,76.80
2022-08-28T03:52:30.421Z,76.30
2022-08-28T03:53:30.416Z,76.50
2022-08-28T03:54:30.398Z,76.50
2022-08-28T03:55:30.375Z,76.30
2022-08-28T03:56:30.381Z,76.20
2022-08-28T03:57:30.370Z,76.30
2022-08-28T03:58:30.369Z,76.10
2022-08-28T03:59:33.534Z,76.23
2022-08-28T04:00:30.318Z,76.30
2022-08-28T04:01:30.381Z,76.20
2022-08-28T04:02:30.298Z,75.90
2022-08-28T04:03:30.349Z,75.79
2022-08-28T04:04:30.281Z,75.70
2022-08-28T04:05:30.268Z,75.73
2022-08-28T04:06:30.303Z,75.63
2022-08-28T04:07:30.250Z,75.73
2022-08-28T04:08:30.251Z,75.53
2022-08-28T04:09:30.219Z,75.73
2022-08-28T04:10:30.209Z,75.93
2022-08-28T04:11:30.211Z,75.83
2022-08-28T04:12:30.288Z,75.53
2022-08-28T04:13:31.210Z,75.63
2022-08-28T04:14:30.167Z,75.63
2022-08-28T04:15:30.150Z,75.43
2022-08-28T04:16:30.187Z,75.33
2022-08-28T04:17:30.123Z,75.43
2022-08-28T04:18:30.153Z,75.43
2022-08-28T04:19:30.103Z,75.53
2022-08-28T04:20:30.105Z,75.43
2022-08-28T04:21:30.072Z,75.53
2022-08-28T04:22:30.090Z,75.33
2022-08-28T04:23:30.081Z,75.33
2022-08-28T04:24:30.053Z,75.43
2022-08-28T04:25:30.033Z,75.43
2022-08-28T04:26:30.034Z,75.43
2022-08-28T04:27:30.025Z,75.33
2022-08-28T04:28:30.015Z,75.53
2022-08-28T04:29:29.985Z,75.63
2022-08-28T04:30:30.019Z,75.63
2022-08-28T04:31:32.004Z,75.43
2022-08-28T04:32:29.954Z,75.43
2022-08-28T04:33:29.967Z,75.63
2022-08-28T04:34:29.947Z,75.53
2022-08-28T04:35:29.928Z,75.53
2022-08-28T04:36:29.911Z,75.33
2022-08-28T04:37:29.907Z,75.23
2022-08-28T04:38:29.908Z,75.23
2022-08-28T04:39:29.894Z,75.23
2022-08-28T04:40:30.047Z,75.16
2022-08-28T04:41:29.848Z,75.26
2022-08-28T04:42:29.862Z,75.26
2022-08-28T04:43:29.981Z,75.36
2022-08-28T04:44:29.831Z,75.56
2022-08-28T04:45:29.854Z,75.36
2022-08-28T04:46:31.280Z,75.46
2022-08-28T04:47:29.830Z,75.06
2022-08-28T04:48:29.781Z,75.16
2022-08-28T04:49:29.759Z,75.06
2022-08-28T04:50:29.749Z,75.16
2022-08-28T04:51:29.751Z,75.26
2022-08-28T04:52:29.720Z,75.26
2022-08-28T04:53:29.742Z,75.26
2022-08-28T04:54:29.709Z,75.26
2022-08-28T04:55:49.616Z,75.36
2022-08-28T04:56:30.708Z,75.26
2022-08-28T04:57:32.211Z,75.06
2022-08-28T04:58:30.659Z,75.26
2022-08-28T04:59:29.642Z,75.26
2022-08-28T05:00:29.644Z,75.16
2022-08-28T05:01:29.666Z,75.16
2022-08-28T05:02:29.725Z,75.26
2022-08-28T05:03:29.630Z,75.16
2022-08-28T05:04:29.586Z,75.16
2022-08-28T05:05:29.563Z,75.36
2022-08-28T05:06:29.562Z,75.36
2022-08-28T05:07:29.559Z,75.26
2022-08-28T05:08:29.566Z,75.36
2022-08-28T05:09:29.573Z,75.56
2022-08-28T05:10:29.522Z,75.16
2022-08-28T05:11:34.418Z,75.16
2022-08-28T05:12:30.484Z,75.26
2022-08-28T05:13:29.494Z,74.96
2022-08-28T05:14:29.465Z,75.16
2022-08-28T05:15:29.444Z,75.16
2022-08-28T05:16:29.488Z,75.26
2022-08-28T05:17:29.442Z,75.26
2022-08-28T05:18:29.452Z,75.06
2022-08-28T05:19:29.403Z,74.96
2022-08-28T05:20:29.409Z,74.96
2022-08-28T05:21:29.373Z,75.06
2022-08-28T05:22:29.371Z,74.96
2022-08-28T05:23:29.496Z,75.06
2022-08-28T05:24:29.357Z,75.06
2022-08-28T05:25:29.342Z,75.06
2022-08-28T05:26:29.850Z,75.06
2022-08-28T05:27:29.329Z,75.06
2022-08-28T05:28:29.307Z,75.06
2022-08-28T05:29:29.300Z,74.86
2022-08-28T05:30:29.287Z,74.96
2022-08-28T05:31:29.283Z,75.06
2022-08-28T05:32:29.247Z,74.76
2022-08-28T05:33:29.268Z,74.96
2022-08-28T05:34:29.267Z,74.96
2022-08-28T05:35:29.217Z,74.66
2022-08-28T05:36:32.986Z,74.76
2022-08-28T05:37:29.210Z,74.76
2022-08-28T05:38:29.191Z,74.76
2022-08-28T05:39:29.177Z,74.76
2022-08-28T05:40:29.230Z,74.86
2022-08-28T05:41:29.163Z,74.76
2022-08-28T05:42:30.746Z,74.66
2022-08-28T05:43:29.150Z,74.66
2022-08-28T05:44:29.121Z,74.66
2022-08-28T05:45:29.115Z,74.66
2022-08-28T05:46:29.101Z,74.66
2022-08-28T05:47:29.082Z,74.46
2022-08-28T05:48:30.444Z,74.55
2022-08-28T05:49:30.063Z,74.26
2022-08-28T05:50:29.056Z,74.55
2022-08-28T05:51:29.032Z,74.35
2022-08-28T05:52:29.023Z,74.15
2022-08-28T05:53:29.044Z,74.26
2022-08-28T05:54:29.239Z,74.26
2022-08-28T05:55:28.994Z,74.46
2022-08-28T05:56:29.036Z,74.26
2022-08-28T05:57:28.982Z,74.15
2022-08-28T05:58:28.975Z,74.15
2022-08-28T05:59:28.935Z,74.12
2022-08-28T06:00:28.955Z,74.02
2022-08-28T06:01:28.962Z,73.61
2022-08-28T06:02:28.904Z,73.52
2022-08-28T06:03:28.929Z,73.52
2022-08-28T06:04:28.969Z,73.21
2022-08-28T06:05:28.875Z,73.32
2022-08-28T06:06:28.866Z,73.21
2022-08-28T06:07:28.875Z,73.21
2022-08-28T06:08:29.122Z,73.41
2022-08-28T06:09:29.966Z,73.32
2022-08-28T06:10:28.836Z,73.28
2022-08-28T06:11:30.634Z,73.28
2022-08-28T06:12:28.803Z,73.08
2022-08-28T06:13:28.813Z,72.97
2022-08-28T06:14:28.776Z,72.47
2022-08-28T06:15:28.757Z,72.77
2022-08-28T06:16:28.810Z,72.67
2022-08-28T06:17:28.825Z,72.47
2022-08-28T06:18:28.746Z,72.27
2022-08-28T06:19:28.719Z,72.71
2022-08-28T06:20:28.716Z,72.91
2022-08-28T06:21:28.689Z,72.88
2022-08-28T06:22:28.701Z,72.77
2022-08-28T06:23:28.693Z,72.77
2022-08-28T06:24:28.655Z,72.37
2022-08-28T06:25:28.648Z,72.47
2022-08-28T06:26:28.638Z,72.37
2022-08-28T06:27:28.638Z,72.37
2022-08-28T06:28:28.632Z,72.37
2022-08-28T06:29:28.613Z,72.67
2022-08-28T06:30:28.623Z,72.88
2022-08-28T06:31:32.997Z,72.81
2022-08-28T06:32:29.604Z,72.71
2022-08-28T06:33:28.581Z,73.01
2022-08-28T06:34:28.542Z,73.01
2022-08-28T06:35:28.536Z,73.01
2022-08-28T06:36:28.522Z,73.01
2022-08-28T06:37:28.522Z,73.11
2022-08-28T06:38:28.493Z,73.11
2022-08-28T06:39:28.494Z,72.81
2022-08-28T06:40:28.519Z,72.67
2022-08-28T06:41:28.483Z,72.37
2022-08-28T06:42:28.494Z,72.57
2022-08-28T06:43:28.454Z,72.57
2022-08-28T06:44:28.426Z,72.57
2022-08-28T06:45:28.435Z,72.57
2022-08-28T06:46:28.435Z,72.57
2022-08-28T06:47:28.436Z,72.57
2022-08-28T06:48:28.378Z,72.67
2022-08-28T06:49:28.379Z,72.47
2022-08-28T06:50:28.367Z,72.03
2022-08-28T06:51:28.355Z,71.94
2022-08-28T06:52:28.370Z,71.87
2022-08-28T06:53:28.339Z,72.07
2022-08-28T06:54:28.338Z,72.37
2022-08-28T06:55:28.296Z,72.24
2022-08-28T06:56:28.306Z,71.83
2022-08-28T06:57:28.307Z,71.94
2022-08-28T06:58:28.279Z,71.43
2022-08-28T06:59:28.269Z,71.53
2022-08-28T07:00:28.267Z,71.03
2022-08-28T07:01:28.281Z,71.23
2022-08-28T07:02:28.622Z,71.43
2022-08-28T07:03:28.219Z,71.43
2022-08-28T07:04:28.209Z,71.36
2022-08-28T07:05:28.199Z,71.43
2022-08-28T07:06:28.189Z,71.47
2022-08-28T07:07:32.414Z,71.53
2022-08-28T07:08:28.170Z,71.63
2022-08-28T07:09:28.154Z,71.13
2022-08-28T07:10:28.150Z,71.26
2022-08-28T07:11:28.128Z,71.56
2022-08-28T07:12:28.149Z,71.87
2022-08-28T07:13:31.058Z,72.07
2022-08-28T07:14:29.093Z,71.67
2022-08-28T07:15:28.131Z,71.97
2022-08-28T07:16:28.082Z,71.87
2022-08-28T07:17:28.072Z,72.07
2022-08-28T07:18:28.043Z,72.17
2022-08-28T07:19:28.057Z,71.73
2022-08-28T07:20:28.022Z,71.63
2022-08-28T07:21:28.013Z,71.13
2022-08-28T07:22:28.032Z,71.13
2022-08-28T07:23:28.003Z,71.03
2022-08-28T07:24:28.071Z,70.73
2022-08-28T07:25:27.974Z,70.63
2022-08-28T07:26:28.001Z,70.83
2022-08-28T07:27:27.957Z,71.13
2022-08-28T07:28:27.935Z,70.89
2022-08-28T07:29:27.940Z,70.50
2022-08-28T07:30:27.907Z,70.39
2022-08-28T07:31:27.966Z,69.89
2022-08-28T07:32:27.930Z,69.56
2022-08-28T07:33:27.887Z,69.56
2022-08-28T07:34:27.877Z,69.85
2022-08-28T07:35:27.868Z,69.45
2022-08-28T07:36:29.452Z,69.06
2022-08-28T07:37:27.857Z,69.35
2022-08-28T07:38:27.827Z,69.15
2022-08-28T07:39:27.818Z,69.32
2022-08-28T07:40:27.858Z,68.92
2022-08-28T07:41:27.789Z,68.92
2022-08-28T07:42:27.861Z,69.06
2022-08-28T07:43:27.779Z,68.95
2022-08-28T07:44:27.752Z,69.15
2022-08-28T07:45:27.810Z,68.55
2022-08-28T07:46:27.747Z,68.95
2022-08-28T07:47:27.742Z,68.95
2022-08-28T07:48:27.719Z,68.95
2022-08-28T07:49:27.713Z,68.75
2022-08-28T07:50:27.690Z,68.85
2022-08-28T07:51:27.680Z,68.82
2022-08-28T07:52:27.690Z,68.92
2022-08-28T07:53:27.651Z,68.52
2022-08-28T07:54:27.647Z,68.52
2022-08-28T07:55:27.641Z,67.98
2022-08-28T07:56:27.641Z,67.98
2022-08-28T07:57:27.622Z,67.78
2022-08-28T07:58:27.611Z,67.88
2022-08-28T07:59:30.518Z,68.02
2022-08-28T08:00:28.574Z,68.41
2022-08-28T08:01:27.627Z,68.52
2022-08-28T08:02:27.582Z,68.41
2022-08-28T08:03:27.598Z,68.75
2022-08-28T08:04:27.533Z,68.85
2022-08-28T08:05:27.524Z,69.15
2022-08-28T08:06:28.050Z,69.15
2022-08-28T08:07:28.503Z,68.95
2022-08-28T08:08:27.498Z,69.06
2022-08-28T08:09:27.484Z,68.85
2022-08-28T08:10:27.473Z,69.06
2022-08-28T08:11:28.488Z,69.35
2022-08-28T08:12:27.937Z,69.35
2022-08-28T08:13:27.425Z,68.82
2022-08-28T08:14:27.420Z,68.62
2022-08-28T08:15:31.237Z,68.52
2022-08-28T08:16:27.398Z,68.32
2022-08-28T08:17:27.409Z,68.41
2022-08-28T08:18:27.394Z,67.82
2022-08-28T08:19:27.367Z,67.91
2022-08-28T08:20:27.355Z,67.82
2022-08-28T08:21:30.276Z,67.71
2022-08-28T08:22:27.368Z,67.41
2022-08-28T08:23:27.322Z,67.61
2022-08-28T08:24:27.307Z,67.71
2022-08-28T08:25:27.298Z,67.82
2022-08-28T08:26:27.288Z,67.58
2022-08-28T08:27:27.279Z,67.18
2022-08-28T08:28:27.284Z,67.38
2022-08-28T08:29:27.259Z,67.18
2022-08-28T08:30:27.241Z,67.31
2022-08-28T08:31:27.367Z,67.41
2022-08-28T08:32:27.252Z,67.11
2022-08-28T08:33:27.200Z,67.21
2022-08-28T08:34:27.201Z,67.31
2022-08-28T08:35:27.180Z,67.11
2022-08-28T08:36:27.178Z,67.31
2022-08-28T08:37:27.191Z,67.31
2022-08-28T08:38:27.170Z,67.28
2022-08-28T08:39:27.161Z,66.78
2022-08-28T08:40:27.214Z,66.38
2022-08-28T08:41:27.131Z,66.14
2022-08-28T08:42:27.124Z,66.14
2022-08-28T08:43:27.092Z,66.05
2022-08-28T08:44:33.338Z,66.05
2022-08-28T08:45:28.102Z,65.54
2022-08-28T08:46:27.107Z,65.74
2022-08-28T08:47:27.062Z,65.97
2022-08-28T08:48:27.063Z,66.28
2022-08-28T08:49:27.051Z,66.28
2022-08-28T08:50:27.014Z,66.38
2022-08-28T08:51:27.020Z,66.08
2022-08-28T08:52:27.014Z,66.14
2022-08-28T08:53:26.975Z,65.84
2022-08-28T08:54:26.975Z,65.44
2022-08-28T08:55:26.964Z,65.04
2022-08-28T08:56:34.981Z,64.84
2022-08-28T08:57:27.949Z,64.94
2022-08-28T08:58:26.928Z,64.34
2022-08-28T08:59:26.927Z,64.74
2022-08-28T09:00:26.897Z,64.71
2022-08-28T09:01:26.925Z,64.31
2022-08-28T09:02:31.283Z,63.81
2022-08-28T09:03:26.930Z,63.81
2022-08-28T09:04:26.865Z,64.40
2022-08-28T09:05:26.855Z,64.51
2022-08-28T09:06:26.829Z,64.71
2022-08-28T09:07:26.839Z,64.61
2022-08-28T09:08:26.819Z,64.40
2022-08-28T09:09:26.804Z,64.71
2022-08-28T09:10:26.790Z,64.21
2022-08-28T09:11:26.789Z,64.21
2022-08-28T09:12:26.779Z,63.98
2022-08-28T09:13:26.759Z,63.47
2022-08-28T09:14:26.977Z,63.87
2022-08-28T09:15:26.779Z,63.17
2022-08-28T09:16:26.748Z,63.24
2022-08-28T09:17:26.732Z,63.34
2022-08-28T09:18:26.720Z,62.92
2022-08-28T09:19:26.738Z,62.41
2022-08-28T09:20:32.909Z,62.61
2022-08-28T09:21:29.516Z,62.81
2022-08-28T09:22:26.680Z,62.58
2022-08-28T09:23:26.650Z,62.48
2022-08-28T09:24:26.644Z,61.98
2022-08-28T09:25:26.623Z,61.88
2022-08-28T09:26:26.613Z,62.71
2022-08-28T09:27:26.603Z,62.48
2022-08-28T09:28:26.606Z,62.28
2022-08-28T09:29:26.573Z,61.98
2022-08-28T09:30:26.562Z,61.98
2022-08-28T09:31:26.596Z,61.88
2022-08-28T09:32:26.554Z,61.28
2022-08-28T09:33:26.546Z,61.61
2022-08-28T09:34:26.530Z,62.11
2022-08-28T09:35:26.510Z,62.31
2022-08-28T09:36:26.497Z,61.21
2022-08-28T09:37:26.515Z,61.71
2022-08-28T09:38:28.016Z,61.31
2022-08-28T09:39:26.464Z,60.81
2022-08-28T09:40:26.521Z,60.91
2022-08-28T09:41:26.436Z,60.84
2022-08-28T09:42:26.449Z,60.84
2022-08-28T09:43:26.407Z,59.94
2022-08-28T09:44:26.407Z,60.53
2022-08-28T09:45:26.387Z,60.53
2022-08-28T09:46:26.426Z,60.94
2022-08-28T09:47:26.378Z,60.74
2022-08-28T09:48:26.358Z,61.24
2022-08-28T09:49:26.338Z,60.74
2022-08-28T09:50:26.349Z,60.61
2022-08-28T09:51:26.318Z,60.31
2022-08-28T09:52:26.324Z,60.01
2022-08-28T09:53:26.300Z,59.91
2022-08-28T09:54:26.292Z,59.91
2022-08-28T09:55:26.281Z,59.81
2022-08-28T09:56:26.262Z,59.70
2022-08-28T09:57:26.274Z,59.70
2022-08-28T09:58:26.241Z,60.11
2022-08-28T09:59:26.222Z,60.11
2022-08-28T10:00:26.223Z,60.21
2022-08-28T10:01:26.255Z,60.51
2022-08-28T10:02:26.196Z,60.31
2022-08-28T10:03:26.172Z,60.31
2022-08-28T10:04:26.252Z,60.21
2022-08-28T10:05:26.877Z,60.11
2022-08-28T10:06:27.151Z,59.78
2022-08-28T10:07:26.160Z,59.78
2022-08-28T10:08:26.116Z,59.38
2022-08-28T10:09:26.129Z,59.61
2022-08-28T10:10:26.086Z,59.61
2022-08-28T10:11:26.095Z,59.91
2022-08-28T10:12:26.097Z,59.91
2022-08-28T10:13:26.055Z,59.70
2022-08-28T10:14:26.045Z,59.70
2022-08-28T10:15:26.037Z,60.01
2022-08-28T10:16:26.124Z,58.87
2022-08-28T10:17:26.034Z,58.81
2022-08-28T10:18:26.011Z,58.91
2022-08-28T10:19:25.987Z,59.41
2022-08-28T10:20:25.976Z,58.61
2022-08-28T10:21:26.006Z,58.91
2022-08-28T10:22:25.958Z,58.58
2022-08-28T10:23:25.948Z,58.68
2022-08-28T10:24:26.525Z,58.28
2022-08-28T10:25:25.918Z,58.07
2022-08-28T10:26:25.949Z,57.68
2022-08-28T10:27:25.920Z,57.57
2022-08-28T10:28:25.889Z,57.87
2022-08-28T10:29:25.870Z,57.95
2022-08-28T10:30:25.863Z,56.95
2022-08-28T10:31:25.927Z,56.15
2022-08-28T10:32:25.856Z,56.45
2022-08-28T10:33:25.820Z,56.65
2022-08-28T10:34:25.850Z,56.15
2022-08-28T10:35:25.797Z,56.65
2022-08-28T10:36:33.897Z,56.74
2022-08-28T10:37:26.784Z,56.65
2022-08-28T10:38:25.771Z,57.35
2022-08-28T10:39:25.760Z,57.85
2022-08-28T10:40:25.836Z,57.72
2022-08-28T10:41:25.741Z,57.42
2022-08-28T10:42:26.655Z,56.79
2022-08-28T10:43:26.730Z,56.20
2022-08-28T10:44:25.704Z,56.62
2022-08-28T10:45:25.673Z,56.72
2022-08-28T10:46:27.367Z,56.42
2022-08-28T10:47:25.689Z,56.49
2022-08-28T10:48:25.655Z,56.39
2022-08-28T10:49:25.635Z,56.32
2022-08-28T10:50:25.642Z,56.39
2022-08-28T10:51:34.840Z,55.72
2022-08-28T10:52:26.617Z,56.22
2022-08-28T10:53:25.858Z,56.32
2022-08-28T10:54:25.614Z,56.22
2022-08-28T10:55:25.577Z,56.12
2022-08-28T10:56:25.567Z,56.22
2022-08-28T10:57:25.546Z,55.69
2022-08-28T10:58:25.914Z,55.29
2022-08-28T10:59:25.517Z,55.59
2022-08-28T11:00:25.580Z,55.59
2022-08-28T11:01:25.580Z,55.82
2022-08-28T11:02:25.512Z,55.59
2022-08-28T11:03:34.530Z,55.59
2022-08-28T11:04:26.469Z,55.29
2022-08-28T11:05:25.458Z,55.40
2022-08-28T11:06:25.447Z,55.19
2022-08-28T11:07:25.439Z,54.60
2022-08-28T11:08:25.417Z,54.60
2022-08-28T11:09:25.399Z,54.79
2022-08-28T11:10:25.396Z,54.60
2022-08-28T11:11:25.406Z,54.99
2022-08-28T11:12:25.369Z,54.90
2022-08-28T11:13:25.363Z,54.79
2022-08-28T11:14:25.361Z,53.99
2022-08-28T11:15:25.340Z,53.49
2022-08-28T11:16:25.380Z,53.59
2022-08-28T11:17:25.365Z,53.79
2022-08-28T11:18:25.376Z,53.09
2022-08-28T11:19:25.282Z,53.39
2022-08-28T11:20:25.308Z,53.77
2022-08-28T11:21:25.283Z,53.14
2022-08-28T11:22:25.254Z,53.04
2022-08-28T11:23:25.253Z,52.25
2022-08-28T11:24:25.243Z,52.87
2022-08-28T11:25:26.597Z,53.24
2022-08-28T11:26:26.232Z,52.74
2022-08-28T11:27:25.204Z,53.04
2022-08-28T11:28:25.184Z,52.94
2022-08-28T11:29:25.177Z,52.64
2022-08-28T11:30:25.166Z,52.74
2022-08-28T11:31:29.350Z,52.74
2022-08-28T11:32:25.168Z,52.64
2022-08-28T11:33:25.148Z,52.84
2022-08-28T11:34:25.127Z,53.14
2022-08-28T11:35:25.088Z,52.55
2022-08-28T11:36:25.108Z,52.74
2022-08-28T11:37:25.081Z,52.64
2022-08-28T11:38:25.079Z,53.07
2022-08-28T11:39:25.052Z,53.37
2022-08-28T11:40:25.137Z,53.44
2022-08-28T11:41:25.180Z,52.14
2022-08-28T11:42:25.031Z,52.74
2022-08-28T11:43:25.237Z,52.55
2022-08-28T11:44:25.060Z,52.97
2022-08-28T11:45:25.017Z,52.87
2022-08-28T11:46:25.156Z,52.94
2022-08-28T11:47:25.014Z,52.64
2022-08-28T11:48:25.010Z,52.74
2022-08-28T11:49:25.076Z,53.04
2022-08-28T11:50:25.126Z,53.24
2022-08-28T11:51:24.991Z,53.74
2022-08-28T11:52:24.940Z,53.54
2022-08-28T11:53:24.932Z,53.22
2022-08-28T11:54:24.900Z,52.72
2022-08-28T11:55:24.863Z,52.82
2022-08-28T11:56:31.185Z,53.02
2022-08-28T11:57:25.860Z,53.12
2022-08-28T11:58:24.855Z,52.89
2022-08-28T11:59:24.944Z,51.79
2022-08-28T12:00:25.925Z,52.09
2022-08-28T12:01:24.833Z,52.32
2022-08-28T12:02:24.820Z,52.22
2022-08-28T12:03:24.784Z,51.70
2022-08-28T12:04:24.870Z,51.70
2022-08-28T12:05:24.745Z,51.40
2022-08-28T12:06:24.933Z,51.29
2022-08-28T12:07:24.822Z,51.92
2022-08-28T12:08:24.719Z,51.50
2022-08-28T12:09:25.030Z,51.40
2022-08-28T12:10:27.520Z,51.59
2022-08-28T12:11:24.706Z,51.50
2022-08-28T12:12:24.667Z,51.70
2022-08-28T12:13:24.804Z,51.57
2022-08-28T12:14:24.731Z,51.17
2022-08-28T12:15:24.651Z,50.97
2022-08-28T12:16:24.755Z,50.97
2022-08-28T12:17:29.176Z,51.27
2022-08-28T12:18:25.642Z,51.07
2022-08-28T12:19:24.589Z,50.37
2022-08-28T12:20:24.638Z,50.57
2022-08-28T12:21:24.704Z,49.15
2022-08-28T12:22:25.547Z,49.05
2022-08-28T12:23:24.568Z,49.15
2022-08-28T12:24:24.543Z,49.15
2022-08-28T12:25:24.564Z,48.95
2022-08-28T12:26:24.954Z,48.95
2022-08-28T12:27:24.559Z,49.48
2022-08-28T12:28:24.517Z,49.18
2022-08-28T12:29:24.692Z,48.48
2022-08-28T12:30:24.564Z,49.08
2022-08-28T12:31:24.473Z,49.27
2022-08-28T12:32:24.497Z,48.48
2022-08-28T12:33:24.453Z,47.68
2022-08-28T12:34:24.432Z,47.58
2022-08-28T12:35:24.413Z,47.28
2022-08-28T12:36:24.525Z,47.48
2022-08-28T12:37:24.394Z,47.98
2022-08-28T12:38:26.844Z,47.78
2022-08-28T12:39:24.376Z,46.96
2022-08-28T12:40:24.779Z,46.64
2022-08-28T12:41:24.357Z,45.82
2022-08-28T12:42:24.395Z,45.12
2022-08-28T12:43:24.404Z,44.70
2022-08-28T12:44:24.332Z,44.60
2022-08-28T12:45:24.297Z,44.72
2022-08-28T12:46:24.338Z,45.32
2022-08-28T12:47:24.353Z,46.01
2022-08-28T12:48:24.267Z,46.12
2022-08-28T12:49:24.325Z,46.24
2022-08-28T12:50:24.247Z,46.34
2022-08-28T12:51:24.485Z,46.54
2022-08-28T12:52:24.363Z,46.86