createdAt,value
2016-09-09T17:40:38.935Z,24.05
2016-09-09T17:41:12.947Z,24.03
2016-09-09T17:42:11.949Z,23.96
2016-09-09T17:43:11.693Z,23.91
2016-09-09T17:44:08.866Z,23.93
2016-09-09T17:45:09.572Z,23.86
2016-09-09T17:46:08.289Z,23.77
2016-09-09T17:47:08.311Z,23.78
2016-09-09T17:48:08.976Z,23.68
2016-09-09T17:49:08.335Z,23.51
2016-09-09T17:50:08.992Z,23.51
2016-09-09T17:51:08.382Z,23.47
2016-09-09T17:52:19.933Z,23.28
2016-09-09T17:53:20.520Z,23.31
2016-09-09T17:54:30.410Z,23.12
2016-09-09T17:55:19.029Z,23.12
2016-09-09T17:56:14.924Z,23.13
2016-09-09T17:57:18.854Z,23.05
2016-09-09T17:58:14.480Z,22.94
2016-09-09T17:59:20.950Z,22.85
2016-09-09T18:00:27.682Z,22.84
2016-09-09T18:01:20.385Z,22.83
2016-09-09T18:02:14.052Z,22.73
2016-09-09T18:03:14.282Z,22.72
2016-09-09T18:04:28.241Z,22.62
2016-09-09T18:05:18.231Z,22.6
2016-09-09T18:06:14.712Z,22.62
2016-09-09T18:07:08.786Z,22.44
2016-09-09T18:08:15.298Z,22.5
2016-09-09T18:09:09.921Z,22.35
2016-09-09T18:10:11.815Z,22.35
2016-09-09T18:11:08.863Z,22.39
2016-09-09T18:12:08.895Z,22.35
2016-09-09T18:13:08.919Z,22.36
2016-09-09T18:14:08.938Z,22.35
2016-09-09T18:15:08.966Z,22.28
2016-09-09T18:16:09.040Z,22.15
2016-09-09T18:17:09.016Z,22.28
2016-09-09T18:18:09.750Z,22.2
2016-09-09T18:19:09.062Z,22.18
2016-09-09T18:20:09.082Z,22.17
2016-09-09T18:21:09.102Z,22.17
2016-09-09T18:22:10.383Z,22.13
2016-09-09T18:23:11.884Z,22.17
2016-09-09T18:24:09.786Z,22.11
2016-09-09T18:25:09.826Z,22.04
2016-09-09T18:26:09.222Z,21.99
2016-09-09T18:27:09.239Z,22.04
2016-09-09T18:28:09.265Z,21.93
2016-09-09T18:29:09.295Z,21.8
2016-09-09T18:30:09.311Z,21.77
2016-09-09T18:31:09.349Z,21.82
2016-09-09T18:32:09.366Z,21.76
2016-09-09T18:33:10.495Z,21.76
2016-09-09T18:34:09.993Z,21.77
2016-09-09T18:35:09.919Z,21.77
2016-09-09T18:36:09.509Z,21.79
2016-09-09T18:37:09.525Z,21.82
2016-09-09T18:38:11.197Z,21.72
2016-09-09T18:39:09.540Z,21.69
2016-09-09T18:40:09.710Z,21.69
2016-09-09T18:41:09.637Z,21.64
2016-09-09T18:42:09.603Z,21.67
2016-09-09T18:43:09.618Z,21.64
2016-09-09T18:44:09.637Z,21.6
2016-09-09T18:45:09.716Z,21.58
2016-09-09T18:46:09.686Z,21.61
2016-09-09T18:47:09.709Z,21.6
2016-09-09T18:48:09.743Z,21.57
2016-09-09T18:49:09.768Z,21.62
2016-09-09T18:50:09.905Z,21.51
2016-09-09T18:51:09.821Z,21.51
2016-09-09T18:52:09.823Z,21.48
2016-09-09T18:53:10.077Z,21.4
2016-09-09T18:54:09.886Z,21.43
2016-09-09T18:55:10.767Z,21.3
2016-09-09T18:56:09.922Z,21.32
2016-09-09T18:57:09.944Z,21.29
2016-09-09T18:58:09.967Z,21.29
2016-09-09T18:59:09.989Z,21.25
2016-09-09T19:00:10.016Z,21.18
2016-09-09T19:01:10.064Z,21.09
2016-09-09T19:02:10.079Z,21.09
2016-09-09T19:03:10.092Z,21.12
2016-09-09T19:04:10.108Z,21.15
2016-09-09T19:05:10.131Z,21.11
2016-09-09T19:06:10.142Z,21.14
2016-09-09T19:07:10.181Z,21.14
2016-09-09T19:08:10.598Z,21.15
2016-09-09T19:09:10.223Z,21.09
2016-09-09T19:10:10.250Z,21
2016-09-09T19:11:12.812Z,21.03
2016-09-09T19:12:10.670Z,21.18
2016-09-09T19:13:12.851Z,21.14
2016-09-09T19:14:12.962Z,21.11
2016-09-09T19:15:10.371Z,21.24
2016-09-09T19:16:12.063Z,21.25
2016-09-09T19:17:16.734Z,21.21
2016-09-09T19:18:17.489Z,21.25
2016-09-09T19:19:21.974Z,21.21
2016-09-09T19:21:20.529Z,21.14
2016-09-09T19:22:22.683Z,21.17
2016-09-09T19:23:13.290Z,21.12
2016-09-09T19:24:17.571Z,21.29
2016-09-09T19:25:14.249Z,21.2
2016-09-09T19:26:15.535Z,21.21
2016-09-09T19:27:21.519Z,21.22
2016-09-09T19:29:21.711Z,21.09
2016-09-09T19:30:10.708Z,21.15
2016-09-09T19:31:10.729Z,21.24
2016-09-09T19:32:12.170Z,21.22
2016-09-09T19:33:10.851Z,21.22
2016-09-09T19:34:10.872Z,21.15
2016-09-09T19:35:11.374Z,21.15
2016-09-09T19:36:10.845Z,21.09
2016-09-09T19:37:10.861Z,21.11
2016-09-09T19:38:10.896Z,21.03
2016-09-09T19:39:10.946Z,20.97
2016-09-09T19:40:11.104Z,20.92
2016-09-09T19:41:12.740Z,21.03
2016-09-09T19:42:10.980Z,20.93
2016-09-09T19:43:11.415Z,21.02
2016-09-09T19:44:11.035Z,20.93
2016-09-09T19:45:11.058Z,20.92
2016-09-09T19:46:11.072Z,20.9
2016-09-09T19:47:11.525Z,20.95
2016-09-09T19:48:11.122Z,20.88
2016-09-09T19:49:11.760Z,20.92
2016-09-09T19:50:11.161Z,20.92
2016-09-09T19:51:11.203Z,20.93
2016-09-09T19:52:11.266Z,20.9
2016-09-09T19:53:11.252Z,20.88
2016-09-09T19:54:11.257Z,20.88
2016-09-09T19:55:11.277Z,20.87
2016-09-09T19:56:11.332Z,20.84
2016-09-09T19:57:13.324Z,20.87
2016-09-09T19:58:12.192Z,20.81
2016-09-09T19:59:11.371Z,20.77
2016-09-09T20:00:11.415Z,20.78
2016-09-09T20:01:11.420Z,20.77
2016-09-09T20:02:11.468Z,20.74
2016-09-09T20:03:11.463Z,20.65
2016-09-09T20:04:11.813Z,20.72
2016-09-09T20:05:11.506Z,20.67
2016-09-09T20:06:11.864Z,20.66
2016-09-09T20:07:11.633Z,20.62
2016-09-09T20:08:11.576Z,20.62
2016-09-09T20:09:11.628Z,20.52
2016-09-09T20:10:11.967Z,20.51
2016-09-09T20:11:11.666Z,20.4
2016-09-09T20:12:11.718Z,20.34
2016-09-09T20:13:13.830Z,20.22
2016-09-09T20:14:11.763Z,20.07
2016-09-09T20:15:11.731Z,19.82
2016-09-09T20:16:12.511Z,19.79
2016-09-09T20:17:12.109Z,19.62
2016-09-09T20:18:11.805Z,19.58
2016-09-09T20:19:11.825Z,19.39
2016-09-09T20:20:11.840Z,19.26
2016-09-09T20:21:11.881Z,19.12
2016-09-09T20:22:11.893Z,19.15
2016-09-09T20:23:11.919Z,19.02
2016-09-09T20:24:11.935Z,19.14
2016-09-09T20:25:11.953Z,19.04
2016-09-09T20:26:12.051Z,18.95
2016-09-09T20:27:12.002Z,18.95
2016-09-09T20:28:12.718Z,18.9
2016-09-09T20:29:12.374Z,18.77
2016-09-09T20:30:12.075Z,18.83
2016-09-09T20:31:12.117Z,18.71
2016-09-09T20:32:12.126Z,18.75
2016-09-09T20:33:12.141Z,18.73
2016-09-09T20:34:12.154Z,18.66
2016-09-09T20:35:12.177Z,18.68
2016-09-09T20:36:12.198Z,18.62
2016-09-09T20:37:12.277Z,18.6
2016-09-09T20:38:12.278Z,18.56
2016-09-09T20:39:12.311Z,18.52
2016-09-09T20:40:12.350Z,18.52
2016-09-09T20:41:12.560Z,18.52
2016-09-09T20:42:12.388Z,18.47
2016-09-09T20:43:14.117Z,18.4
2016-09-09T20:44:12.384Z,18.47
2016-09-09T20:45:12.402Z,18.43
2016-09-09T20:46:12.429Z,18.45
2016-09-09T20:47:12.443Z,18.4
2016-09-09T20:48:13.627Z,18.4
2016-09-09T20:49:12.509Z,18.37
2016-09-09T20:50:12.518Z,18.37
2016-09-09T20:51:12.539Z,18.4
2016-09-09T20:52:12.563Z,18.25
2016-09-09T20:53:12.584Z,18.45
2016-09-09T20:54:12.614Z,18.38
2016-09-09T20:55:12.651Z,18.31
2016-09-09T20:56:12.659Z,18.31
2016-09-09T20:57:12.674Z,18.25
2016-09-09T20:58:12.704Z,18.26
2016-09-09T20:59:12.711Z,18.25
2016-09-09T21:00:12.739Z,18.22
2016-09-09T21:01:12.778Z,18.23
2016-09-09T21:02:12.776Z,18.25
2016-09-09T21:03:12.798Z,18.11
2016-09-09T21:04:12.823Z,18.15
2016-09-09T21:05:12.846Z,18.11
2016-09-09T21:06:13.004Z,18.01
2016-09-09T21:07:12.904Z,18.08
2016-09-09T21:08:13.123Z,18.03
2016-09-09T21:09:12.937Z,18
2016-09-09T21:10:12.957Z,18.03
2016-09-09T21:11:12.979Z,17.95
2016-09-09T21:12:13.002Z,18
2016-09-09T21:13:13.183Z,18.08
2016-09-09T21:14:13.037Z,18.05
2016-09-09T21:15:13.210Z,18.05
2016-09-09T21:16:13.089Z,18.11
2016-09-09T21:17:13.104Z,18.19
2016-09-09T21:18:13.130Z,18.2
2016-09-09T21:19:13.178Z,18.18
2016-09-09T21:20:13.176Z,18.23
2016-09-09T21:21:13.198Z,18.18
2016-09-09T21:22:13.207Z,18.26
2016-09-09T21:23:13.234Z,18.18
2016-09-09T21:24:13.361Z,18.26
2016-09-09T21:25:13.281Z,18.23
2016-09-09T21:26:13.298Z,18.26
2016-09-09T21:27:13.335Z,18.2
2016-09-09T21:28:14.104Z,18.37
2016-09-09T21:29:13.593Z,18.34
2016-09-09T21:30:13.390Z,18.26
2016-09-09T21:31:13.446Z,18.26
2016-09-09T21:32:13.445Z,18.29
2016-09-09T21:33:13.461Z,18.34
2016-09-09T21:34:13.708Z,18.31
2016-09-09T21:35:13.592Z,18.35
2016-09-09T21:36:13.546Z,18.31
2016-09-09T21:37:13.545Z,18.13
2016-09-09T21:38:14.558Z,18.28
2016-09-09T21:39:13.580Z,18.23
2016-09-09T21:40:13.612Z,18.2
2016-09-09T21:41:13.821Z,18.18
2016-09-09T21:42:13.826Z,18.22
2016-09-09T21:43:13.851Z,18.19
2016-09-09T21:44:13.924Z,18.19
2016-09-09T21:45:13.717Z,18.22
2016-09-09T21:46:13.775Z,18.22
2016-09-09T21:47:13.755Z,18.16
2016-09-09T21:48:13.782Z,18.16
2016-09-09T21:49:13.804Z,18.15
2016-09-09T21:50:13.828Z,18.23
2016-09-09T21:51:13.850Z,18.13
2016-09-09T21:52:13.872Z,18.19
2016-09-09T21:53:13.890Z,18.22
2016-09-09T21:54:13.908Z,18.2
2016-09-09T21:55:13.930Z,18.16
2016-09-09T21:56:13.954Z,18.11
2016-09-09T21:57:13.978Z,18.15
2016-09-09T21:58:14.003Z,18.18
2016-09-09T21:59:14.025Z,18.11
2016-09-09T22:00:15.053Z,18.05
2016-09-09T22:01:14.252Z,18.01
2016-09-09T22:02:14.135Z,18
2016-09-09T22:03:14.146Z,17.94
2016-09-09T22:04:14.208Z,17.85
2016-09-09T22:05:14.147Z,17.79
2016-09-09T22:06:14.173Z,17.6
2016-09-09T22:07:14.187Z,17.45
2016-09-09T22:08:14.220Z,17.51
2016-09-09T22:09:14.237Z,17.51
2016-09-09T22:10:14.267Z,17.54
2016-09-09T22:11:14.275Z,17.56
2016-09-09T22:12:14.298Z,17.51
2016-09-09T22:13:14.335Z,17.56
2016-09-09T22:14:14.359Z,17.52
2016-09-09T22:15:14.378Z,17.59
2016-09-09T22:16:14.387Z,17.48
2016-09-09T22:17:14.410Z,17.56
2016-09-09T22:18:14.432Z,17.54
2016-09-09T22:19:14.453Z,17.52
2016-09-09T22:20:14.481Z,17.52
2016-09-09T22:21:14.493Z,17.46
2016-09-09T22:22:14.518Z,17.46
2016-09-09T22:23:14.533Z,17.41
2016-09-09T22:24:14.563Z,17.41
2016-09-09T22:25:14.584Z,17.42
2016-09-09T22:26:14.604Z,17.42
2016-09-09T22:27:14.668Z,17.42
2016-09-09T22:28:14.649Z,17.42
2016-09-09T22:29:14.672Z,17.41
2016-09-09T22:30:14.700Z,17.36
2016-09-09T22:31:14.710Z,17.42
2016-09-09T22:32:14.728Z,17.42
2016-09-09T22:33:14.757Z,17.44
2016-09-09T22:34:14.778Z,17.48
2016-09-09T22:35:14.796Z,17.41
2016-09-09T22:36:14.817Z,17.45
2016-09-09T22:37:14.831Z,17.44
2016-09-09T22:38:14.861Z,17.44
2016-09-09T22:39:14.883Z,17.42
2016-09-09T22:40:14.913Z,17.46
2016-09-09T22:41:14.932Z,17.45
2016-09-09T22:42:14.949Z,17.42
2016-09-09T22:43:14.966Z,17.42
2016-09-09T22:44:14.992Z,17.45
2016-09-09T22:45:15.012Z,17.45
2016-09-09T22:46:15.037Z,17.42
2016-09-09T22:47:15.061Z,17.38
2016-09-09T22:48:15.075Z,17.45
2016-09-09T22:49:15.096Z,17.38
2016-09-09T22:50:15.117Z,17.39
2016-09-09T22:51:15.157Z,17.38
2016-09-09T22:52:15.162Z,17.39
2016-09-09T22:53:15.236Z,17.38
2016-09-09T22:54:15.210Z,17.38
2016-09-09T22:55:15.229Z,17.38
2016-09-09T22:56:15.246Z,17.33
2016-09-09T22:57:15.267Z,17.33
2016-09-09T22:58:15.298Z,17.36
2016-09-09T22:59:15.304Z,17.41
2016-09-09T23:00:15.327Z,17.3
2016-09-09T23:01:15.344Z,17.42
2016-09-09T23:02:15.380Z,17.33
2016-09-09T23:03:15.406Z,17.34
2016-09-09T23:04:15.415Z,17.33
2016-09-09T23:05:15.461Z,17.38
2016-09-09T23:06:15.466Z,17.34
2016-09-09T23:07:15.485Z,17.41
2016-09-09T23:08:15.501Z,17.3
2016-09-09T23:09:15.524Z,17.34
2016-09-09T23:10:15.542Z,17.26
2016-09-09T23:11:15.900Z,17.22
2016-09-09T23:12:15.594Z,17.3
2016-09-09T23:13:15.629Z,17.26
2016-09-09T23:14:15.627Z,17.3
2016-09-09T23:15:15.650Z,17.27
2016-09-09T23:16:15.666Z,17.24
2016-09-09T23:17:15.699Z,17.26
2016-09-09T23:18:15.722Z,17.14
2016-09-09T23:19:15.739Z,17.26
2016-09-09T23:20:15.755Z,17.26
2016-09-09T23:21:15.786Z,17.14
2016-09-09T23:22:15.800Z,17.14
2016-09-09T23:23:15.824Z,17.11
2016-09-09T23:24:15.844Z,17.16
2016-09-09T23:25:15.855Z,17.2
2016-09-09T23:26:15.887Z,17.19
2016-09-09T23:27:15.903Z,17.14
2016-09-09T23:28:15.936Z,17.08
2016-09-09T23:29:15.958Z,17.12
2016-09-09T23:30:15.982Z,17.14
2016-09-09T23:31:15.993Z,17.16
2016-09-09T23:32:16.016Z,17.11
2016-09-09T23:33:16.030Z,17.14
2016-09-09T23:34:16.058Z,17.11
2016-09-09T23:35:16.084Z,17.11
2016-09-09T23:36:16.097Z,17.11
2016-09-09T23:37:16.164Z,17.14
2016-09-09T23:38:16.150Z,17.12
2016-09-09T23:39:16.166Z,17.05
2016-09-09T23:40:16.192Z,17.15
2016-09-09T23:41:16.202Z,17.19
2016-09-09T23:42:16.232Z,17.16
2016-09-09T23:43:16.249Z,17.23
2016-09-09T23:44:16.270Z,17.19
2016-09-09T23:45:16.295Z,17.24
2016-09-09T23:46:16.316Z,17.26
2016-09-09T23:47:16.338Z,17.16
2016-09-09T23:48:16.355Z,17.15
2016-09-09T23:49:16.380Z,17.14
2016-09-09T23:50:16.411Z,17.24
2016-09-09T23:51:16.422Z,17.16
2016-09-09T23:52:16.442Z,17.16
2016-09-09T23:53:16.461Z,17.15
2016-09-09T23:54:16.485Z,17.14
2016-09-09T23:55:16.499Z,17.12
2016-09-09T23:56:16.523Z,17.06
2016-09-09T23:57:16.549Z,17.12
2016-09-09T23:58:16.564Z,17.14
2016-09-09T23:59:16.594Z,17.15
