createdAt,value
2017-12-17T00:00:22.945Z,17.90
2017-12-17T00:00:55.564Z,12.85
2017-12-17T00:01:28.088Z,15.15
2017-12-17T00:02:00.789Z,15.18
2017-12-17T00:02:33.723Z,11.02
2017-12-17T00:03:07.178Z,11.70
2017-12-17T00:03:39.825Z,13.27
2017-12-17T00:04:12.359Z,13.05
2017-12-17T00:04:45.116Z,13.68
2017-12-17T00:05:17.674Z,12.55
2017-12-17T00:05:50.255Z,8.52
2017-12-17T00:06:22.926Z,9.15
2017-12-17T00:06:59.087Z,9.52
2017-12-17T00:07:31.708Z,11.02
2017-12-17T00:08:04.272Z,18.75
2017-12-17T00:08:36.856Z,10.60
2017-12-17T00:09:09.447Z,12.07
2017-12-17T00:09:41.993Z,12.18
2017-12-17T00:10:15.335Z,14.13
2017-12-17T00:10:47.935Z,13.82
2017-12-17T00:11:20.524Z,9.63
2017-12-17T00:11:53.122Z,11.18
2017-12-17T00:12:25.731Z,11.60
2017-12-17T00:12:58.317Z,14.30
2017-12-17T00:13:30.883Z,11.57
2017-12-17T00:14:03.440Z,9.90
2017-12-17T00:14:35.953Z,13.70
2017-12-17T00:15:08.505Z,12.68
2017-12-17T00:15:41.130Z,11.40
2017-12-17T00:16:13.705Z,11.25
2017-12-17T00:16:46.256Z,11.80
2017-12-17T00:17:19.284Z,12.93
2017-12-17T00:17:53.431Z,14.82
2017-12-17T00:18:26.518Z,14.70
2017-12-17T00:19:00.425Z,10.25
2017-12-17T00:19:33.790Z,12.93
2017-12-17T00:20:07.075Z,9.63
2017-12-17T00:20:39.793Z,11.73
2017-12-17T00:21:12.290Z,11.63
2017-12-17T00:21:44.921Z,10.43
2017-12-17T00:22:17.537Z,9.82
2017-12-17T00:22:50.105Z,9.55
2017-12-17T00:23:22.758Z,9.38
2017-12-17T00:23:56.356Z,10.27
2017-12-17T00:24:30.031Z,9.85
2017-12-17T00:25:02.922Z,10.10
2017-12-17T00:25:35.651Z,13.77
2017-12-17T00:26:08.346Z,13.90
2017-12-17T00:26:41.011Z,9.75
2017-12-17T00:27:14.755Z,10.75
2017-12-17T00:27:47.316Z,10.30
2017-12-17T00:28:20.043Z,11.15
2017-12-17T00:28:52.556Z,15.40
2017-12-17T00:29:25.154Z,9.70
2017-12-17T00:29:57.839Z,8.07
2017-12-17T00:30:32.555Z,13.18
2017-12-17T00:31:05.124Z,9.48
2017-12-17T00:31:37.708Z,10.43
2017-12-17T00:32:10.208Z,10.70
2017-12-17T00:32:42.721Z,12.88
2017-12-17T00:33:15.336Z,8.25
2017-12-17T00:33:49.511Z,8.55
2017-12-17T00:34:22.072Z,9.30
2017-12-17T00:34:54.645Z,7.60
2017-12-17T00:35:27.258Z,14.20
2017-12-17T00:35:59.772Z,8.57
2017-12-17T00:36:32.503Z,12.68
2017-12-17T00:37:05.268Z,10.38
2017-12-17T00:37:38.011Z,7.57
2017-12-17T00:38:10.873Z,12.95
2017-12-17T00:38:43.921Z,9.15
2017-12-17T00:39:16.521Z,10.63
2017-12-17T00:39:49.912Z,10.77
2017-12-17T00:40:22.783Z,8.30
2017-12-17T00:40:56.082Z,9.95
2017-12-17T00:41:29.099Z,11.40
2017-12-17T00:42:02.095Z,6.70
2017-12-17T00:42:35.847Z,9.05
2017-12-17T00:43:08.533Z,10.38
2017-12-17T00:43:41.078Z,9.00
2017-12-17T00:44:13.783Z,12.45
2017-12-17T00:44:46.385Z,8.13
2017-12-17T00:45:19.001Z,9.80
2017-12-17T00:45:51.681Z,12.80
2017-12-17T00:46:24.472Z,12.05
2017-12-17T00:46:57.849Z,10.68
2017-12-17T00:47:30.552Z,10.48
2017-12-17T00:48:03.300Z,10.60
2017-12-17T00:48:35.891Z,9.43
2017-12-17T00:49:08.454Z,6.75
2017-12-17T00:49:41.145Z,10.52
2017-12-17T00:50:13.769Z,8.35
2017-12-17T00:50:46.360Z,13.18
2017-12-17T00:51:18.891Z,8.18
2017-12-17T00:51:51.460Z,15.43
2017-12-17T00:52:24.357Z,25.20
2017-12-17T00:52:56.885Z,18.62
2017-12-17T00:53:29.592Z,51.28
2017-12-17T00:54:02.109Z,31.48
2017-12-17T00:54:35.950Z,33.58
2017-12-17T00:55:08.568Z,81.03
2017-12-17T00:55:41.867Z,47.65
2017-12-17T00:56:14.438Z,48.05
2017-12-17T00:56:47.303Z,20.17
2017-12-17T00:57:19.865Z,19.73
2017-12-17T00:57:52.420Z,18.67
2017-12-17T00:58:24.979Z,42.72
2017-12-17T00:58:58.515Z,34.83
2017-12-17T00:59:31.021Z,17.35
2017-12-17T01:00:04.576Z,21.40
2017-12-17T01:00:37.140Z,14.18
2017-12-17T01:01:09.658Z,10.65
2017-12-17T01:01:42.286Z,14.57
2017-12-17T01:02:14.829Z,12.85
2017-12-17T01:02:47.349Z,10.80
2017-12-17T01:03:19.961Z,21.27
2017-12-17T01:03:53.379Z,16.95
2017-12-17T01:04:25.950Z,18.23
2017-12-17T01:04:58.606Z,15.38
2017-12-17T01:05:31.228Z,11.73
2017-12-17T01:06:03.821Z,20.58
2017-12-17T01:06:36.585Z,11.57
2017-12-17T01:07:09.100Z,11.95
2017-12-17T01:07:41.887Z,15.15
2017-12-17T01:08:14.435Z,15.13
2017-12-17T01:08:47.098Z,10.65
2017-12-17T01:09:19.735Z,10.20
2017-12-17T01:09:52.307Z,7.12
2017-12-17T01:10:26.012Z,19.23
2017-12-17T01:10:58.809Z,8.63
2017-12-17T01:11:31.449Z,11.02
2017-12-17T01:12:04.189Z,7.97
2017-12-17T01:12:36.855Z,6.87
2017-12-17T01:13:09.377Z,10.77
2017-12-17T01:13:42.295Z,13.15
2017-12-17T01:14:15.270Z,9.63
2017-12-17T01:14:48.645Z,10.90
2017-12-17T01:15:21.260Z,14.05
2017-12-17T01:15:53.889Z,13.50
2017-12-17T01:16:27.872Z,10.35
2017-12-17T01:17:01.209Z,12.18
2017-12-17T01:17:33.781Z,10.15
2017-12-17T01:18:06.788Z,9.60
2017-12-17T01:18:43.922Z,8.20
2017-12-17T01:19:16.793Z,8.20
2017-12-17T01:19:49.385Z,11.02
2017-12-17T01:20:22.089Z,11.02
2017-12-17T01:20:55.697Z,11.23
2017-12-17T01:21:29.026Z,7.95
2017-12-17T01:22:01.801Z,8.52
2017-12-17T01:22:35.440Z,9.20
2017-12-17T01:23:08.437Z,7.97
2017-12-17T01:23:40.983Z,7.87
2017-12-17T01:24:13.526Z,7.68
2017-12-17T01:24:46.327Z,12.98
2017-12-17T01:25:18.864Z,9.35
2017-12-17T01:25:52.315Z,8.27
2017-12-17T01:26:25.960Z,11.23
2017-12-17T01:26:59.541Z,7.72
2017-12-17T01:27:32.173Z,13.10
2017-12-17T01:28:05.529Z,10.70
2017-12-17T01:28:39.119Z,13.68
2017-12-17T01:29:11.723Z,13.68
2017-12-17T01:29:44.321Z,10.82
2017-12-17T01:30:17.317Z,7.87
2017-12-17T01:30:49.922Z,10.48
2017-12-17T01:31:22.544Z,10.65
2017-12-17T01:31:55.364Z,8.15
2017-12-17T01:32:28.495Z,8.82
2017-12-17T01:42:43.216Z,9.63
2017-12-17T01:43:15.724Z,8.70
2017-12-17T01:43:48.810Z,12.10
2017-12-17T01:44:21.545Z,11.05
2017-12-17T01:44:54.730Z,15.10
2017-12-17T01:45:28.342Z,12.02
2017-12-17T01:46:00.874Z,11.90
2017-12-17T01:46:33.874Z,11.27
2017-12-17T01:47:06.517Z,13.00
2017-12-17T01:47:39.798Z,11.73
2017-12-17T01:48:12.459Z,12.27
2017-12-17T01:48:45.064Z,12.02
2017-12-17T01:49:17.739Z,9.80
2017-12-17T01:49:51.275Z,10.50
2017-12-17T01:50:24.048Z,12.10
2017-12-17T01:50:56.701Z,10.18
2017-12-17T01:51:29.517Z,11.18
2017-12-17T01:52:02.626Z,10.15
2017-12-17T01:52:35.399Z,8.15
2017-12-17T01:53:08.016Z,10.98
2017-12-17T01:53:40.559Z,12.20
2017-12-17T01:54:13.281Z,9.98
2017-12-17T01:54:46.004Z,9.85
2017-12-17T01:55:18.693Z,14.20
2017-12-17T01:55:51.356Z,10.85
2017-12-17T01:56:23.909Z,9.95
2017-12-17T01:56:56.526Z,10.77
2017-12-17T01:57:30.106Z,11.45
2017-12-17T01:58:03.145Z,11.15
2017-12-17T01:58:35.948Z,13.62
2017-12-17T01:59:08.645Z,11.90
2017-12-17T01:59:41.895Z,14.15
2017-12-17T02:00:14.817Z,18.52
2017-12-17T02:00:48.404Z,12.02
2017-12-17T02:01:21.352Z,12.02
2017-12-17T02:01:54.969Z,12.20
2017-12-17T02:02:27.877Z,12.52
2017-12-17T02:03:00.595Z,13.40
2017-12-17T02:03:33.344Z,10.65
2017-12-17T02:04:13.145Z,15.18
2017-12-17T02:04:46.023Z,14.45
2017-12-17T02:05:20.887Z,17.60
2017-12-17T02:05:54.268Z,18.15
2017-12-17T02:06:26.835Z,14.95
2017-12-17T02:07:00.373Z,11.50
2017-12-17T02:07:33.106Z,14.82
2017-12-17T02:08:06.807Z,14.48
2017-12-17T02:08:39.753Z,15.30
2017-12-17T02:09:13.068Z,20.62
2017-12-17T02:09:46.022Z,12.55
2017-12-17T02:10:20.191Z,17.55
2017-12-17T02:10:53.214Z,14.82
2017-12-17T02:11:26.215Z,19.92
2017-12-17T02:11:58.908Z,20.02
2017-12-17T02:12:31.542Z,17.05
2017-12-17T02:13:04.096Z,12.30
2017-12-17T02:13:36.800Z,16.85
2017-12-17T02:14:15.719Z,16.70
2017-12-17T02:14:48.721Z,17.17
2017-12-17T02:15:22.159Z,16.83
2017-12-17T02:15:58.073Z,16.50
2017-12-17T02:16:31.703Z,15.75
2017-12-17T02:17:06.748Z,22.17
2017-12-17T02:17:40.722Z,16.20
2017-12-17T02:18:15.331Z,16.48
2017-12-17T02:18:48.035Z,17.75
2017-12-17T02:19:20.620Z,18.92
2017-12-17T02:19:53.250Z,18.05
2017-12-17T02:20:25.823Z,19.73
2017-12-17T02:20:58.520Z,17.50
2017-12-17T02:21:31.027Z,25.80
2017-12-17T02:22:03.622Z,23.30
2017-12-17T02:22:37.213Z,18.75
2017-12-17T02:23:11.166Z,12.25
2017-12-17T02:23:45.199Z,16.33
2017-12-17T02:24:18.776Z,13.85
2017-12-17T02:24:51.736Z,15.63
2017-12-17T02:25:25.248Z,17.52
2017-12-17T02:25:58.722Z,20.60
2017-12-17T02:26:31.331Z,11.65
2017-12-17T02:27:05.624Z,18.60
2017-12-17T02:27:38.281Z,15.35
2017-12-17T02:28:10.866Z,14.77
2017-12-17T02:28:43.746Z,16.48
2017-12-17T02:29:16.400Z,21.33
2017-12-17T02:29:49.911Z,14.70
2017-12-17T02:30:22.589Z,17.75
2017-12-17T02:30:56.574Z,20.27
2017-12-17T02:31:29.215Z,15.90
2017-12-17T02:32:01.777Z,12.75
2017-12-17T02:32:36.572Z,13.25
2017-12-17T02:33:12.220Z,21.10
2017-12-17T02:33:46.393Z,17.95
2017-12-17T02:34:19.488Z,14.50
2017-12-17T02:34:52.812Z,16.20
2017-12-17T02:35:25.362Z,16.70
2017-12-17T02:35:58.654Z,14.45
2017-12-17T02:36:31.186Z,20.90
2017-12-17T02:37:03.929Z,19.25
2017-12-17T02:37:38.443Z,13.18
2017-12-17T02:38:11.758Z,16.02
2017-12-17T02:38:44.398Z,15.30
2017-12-17T02:39:16.970Z,19.90
2017-12-17T02:39:49.604Z,14.45
2017-12-17T02:40:22.221Z,18.37
2017-12-17T02:40:56.860Z,19.73
2017-12-17T02:41:29.811Z,14.95
2017-12-17T02:42:03.325Z,13.10
2017-12-17T02:42:37.859Z,14.52
2017-12-17T02:43:10.516Z,17.45
2017-12-17T02:43:43.134Z,21.77
2017-12-17T02:44:15.764Z,17.77
2017-12-17T02:44:48.546Z,15.48
2017-12-17T02:45:21.355Z,12.88
2017-12-17T02:45:54.079Z,17.58
2017-12-17T02:46:26.779Z,16.40
2017-12-17T02:47:00.000Z,15.77
2017-12-17T02:47:33.375Z,17.55
2017-12-17T02:48:06.311Z,16.77
2017-12-17T02:48:38.911Z,18.65
2017-12-17T02:49:11.647Z,16.45
2017-12-17T02:49:46.006Z,11.25
2017-12-17T02:50:19.255Z,13.90
2017-12-17T02:50:51.872Z,15.35
2017-12-17T02:51:24.842Z,17.00
2017-12-17T02:51:58.433Z,18.05
2017-12-17T02:52:32.208Z,15.15
2017-12-17T02:53:04.769Z,13.02
2017-12-17T02:53:40.082Z,16.02
2017-12-17T02:54:14.455Z,12.75
2017-12-17T02:54:47.590Z,9.50
2017-12-17T02:55:20.160Z,12.88
2017-12-17T02:55:52.756Z,14.30
2017-12-17T02:56:26.459Z,15.18
2017-12-17T02:56:59.414Z,14.02
2017-12-17T02:57:32.052Z,15.40
2017-12-17T02:58:05.158Z,16.73
2017-12-17T02:58:37.829Z,19.58
2017-12-17T02:59:10.560Z,16.35
2017-12-17T02:59:43.826Z,17.17
2017-12-17T03:00:22.683Z,12.75
2017-12-17T03:00:55.622Z,9.35
2017-12-17T03:01:28.268Z,13.00
2017-12-17T03:02:01.179Z,16.52
2017-12-17T03:02:35.502Z,19.33
2017-12-17T03:03:08.946Z,15.00
2017-12-17T03:03:41.560Z,15.05
2017-12-17T03:04:14.477Z,20.02
2017-12-17T03:04:49.962Z,18.90
2017-12-17T03:05:22.623Z,12.82
2017-12-17T03:05:55.277Z,12.15
2017-12-17T03:06:28.941Z,13.75
2017-12-17T03:07:01.647Z,12.82
2017-12-17T03:07:34.290Z,14.93
2017-12-17T03:08:06.817Z,12.02
2017-12-17T03:08:39.725Z,14.35
2017-12-17T03:09:12.280Z,16.52
2017-12-17T03:09:45.002Z,17.77
2017-12-17T03:10:17.562Z,13.50
2017-12-17T03:10:50.215Z,15.77
2017-12-17T03:11:22.748Z,17.55
2017-12-17T03:11:56.177Z,14.02
2017-12-17T03:12:29.006Z,16.25
2017-12-17T03:13:01.684Z,14.48
2017-12-17T03:13:37.477Z,16.17
2017-12-17T03:14:10.178Z,16.85
2017-12-17T03:14:43.609Z,13.90
2017-12-17T03:15:16.124Z,13.25
2017-12-17T03:15:48.961Z,15.88
2017-12-17T03:16:21.573Z,18.05
2017-12-17T03:16:55.016Z,16.27
2017-12-17T03:17:27.975Z,18.35
2017-12-17T03:18:00.614Z,15.38
2017-12-17T03:18:33.301Z,12.37
2017-12-17T03:19:07.062Z,18.48
2017-12-17T03:19:39.813Z,13.55
2017-12-17T03:20:12.469Z,15.15
2017-12-17T03:20:45.558Z,12.30
2017-12-17T03:21:18.269Z,18.90
2017-12-17T03:21:50.885Z,11.20
2017-12-17T03:22:26.727Z,11.63
2017-12-17T03:23:00.148Z,12.60
2017-12-17T03:23:33.422Z,15.48
2017-12-17T03:24:06.051Z,11.15
2017-12-17T03:24:40.721Z,11.40
2017-12-17T03:25:14.147Z,11.57
2017-12-17T03:25:47.032Z,12.82
2017-12-17T03:26:21.151Z,11.38
2017-12-17T03:26:54.208Z,11.55
2017-12-17T03:27:27.510Z,11.65
2017-12-17T03:28:00.110Z,15.63
2017-12-17T03:28:32.856Z,15.15
2017-12-17T03:29:05.692Z,17.10
2017-12-17T03:29:39.026Z,14.52
2017-12-17T03:30:12.644Z,16.48
2017-12-17T03:30:47.632Z,10.80
2017-12-17T03:31:20.336Z,10.95
2017-12-17T03:31:53.332Z,10.95
2017-12-17T03:32:25.929Z,12.57
2017-12-17T03:32:58.723Z,9.13
2017-12-17T03:33:31.351Z,12.15
2017-12-17T03:34:03.921Z,9.82
2017-12-17T03:34:37.552Z,16.10
2017-12-17T03:35:10.802Z,14.87
2017-12-17T03:35:44.762Z,13.10
2017-12-17T03:36:18.271Z,12.85
2017-12-17T03:36:50.805Z,11.90
2017-12-17T03:37:23.772Z,14.70
2017-12-17T03:37:57.129Z,11.35
2017-12-17T03:38:29.766Z,9.93
2017-12-17T03:39:02.437Z,15.45
2017-12-17T03:39:35.424Z,8.68
2017-12-17T03:40:08.074Z,9.43
2017-12-17T03:40:40.719Z,7.80
2017-12-17T03:41:13.304Z,11.15
2017-12-17T03:41:46.093Z,11.10
2017-12-17T03:42:18.924Z,10.68
2017-12-17T03:42:51.557Z,13.25
2017-12-17T03:43:24.331Z,13.57
2017-12-17T03:43:58.222Z,16.37
2017-12-17T03:44:30.961Z,15.25
2017-12-17T03:45:03.734Z,15.38
2017-12-17T03:45:36.259Z,13.52
2017-12-17T03:46:10.393Z,14.95
2017-12-17T03:46:42.918Z,13.48
2017-12-17T03:47:15.677Z,12.15
2017-12-17T03:47:48.286Z,17.10
2017-12-17T03:48:21.848Z,13.13
2017-12-17T03:48:54.429Z,13.02
2017-12-17T03:49:27.230Z,16.70
2017-12-17T03:49:59.801Z,17.92
2017-12-17T03:50:32.378Z,21.15
2017-12-17T03:51:04.935Z,13.88
2017-12-17T03:51:37.711Z,13.18
2017-12-17T03:52:10.985Z,14.55
2017-12-17T03:52:43.887Z,14.75
2017-12-17T03:53:16.452Z,12.02
2017-12-17T03:53:49.017Z,10.95
2017-12-17T03:54:21.729Z,11.73
2017-12-17T03:54:54.278Z,14.60
2017-12-17T03:55:26.899Z,12.82
2017-12-17T03:55:59.426Z,13.48
2017-12-17T03:56:32.696Z,14.00
2017-12-17T03:57:05.285Z,12.80
2017-12-17T03:57:38.220Z,12.57
2017-12-17T03:58:12.059Z,12.57
2017-12-17T03:58:44.702Z,19.52
2017-12-17T03:59:17.249Z,15.43
2017-12-17T03:59:49.803Z,15.57
2017-12-17T04:00:23.102Z,12.55
2017-12-17T04:00:56.916Z,13.30
2017-12-17T04:01:29.724Z,14.30
2017-12-17T04:02:02.517Z,14.43
2017-12-17T04:02:35.294Z,14.02
2017-12-17T04:03:07.820Z,9.80
2017-12-17T04:03:40.625Z,15.27
2017-12-17T04:04:14.242Z,15.05
2017-12-17T04:04:47.007Z,16.20
2017-12-17T04:05:20.052Z,10.68
2017-12-17T04:05:52.808Z,14.00
2017-12-17T04:06:25.324Z,12.27
2017-12-17T04:06:58.778Z,8.90
2017-12-17T04:07:31.911Z,13.77
2017-12-17T04:08:05.216Z,10.13
2017-12-17T04:08:37.745Z,13.20
2017-12-17T04:09:10.869Z,13.10
2017-12-17T04:09:43.551Z,18.30
2017-12-17T04:10:16.261Z,16.08
2017-12-17T04:10:48.866Z,11.35
2017-12-17T04:11:21.477Z,15.50
2017-12-17T04:11:54.222Z,13.30
2017-12-17T04:12:27.085Z,15.35
2017-12-17T04:13:00.559Z,10.70
2017-12-17T04:13:33.182Z,13.13
2017-12-17T04:14:06.587Z,13.02
2017-12-17T04:14:39.437Z,14.32
2017-12-17T04:15:12.709Z,12.02
2017-12-17T04:15:45.253Z,12.07
2017-12-17T04:16:18.120Z,14.18
2017-12-17T04:16:51.145Z,14.63
2017-12-17T04:17:24.009Z,18.25
2017-12-17T04:17:57.993Z,13.95
2017-12-17T04:18:32.950Z,9.63
2017-12-17T04:19:05.845Z,15.95
2017-12-17T04:19:38.602Z,11.50
2017-12-17T04:20:11.217Z,11.52
2017-12-17T04:20:44.693Z,13.13
2017-12-17T04:21:20.826Z,11.57
2017-12-17T04:21:53.346Z,12.52
2017-12-17T04:22:26.194Z,16.48
2017-12-17T04:22:58.753Z,15.20
2017-12-17T04:23:32.050Z,13.80
2017-12-17T04:24:05.396Z,12.55
2017-12-17T04:24:38.032Z,12.95
2017-12-17T04:25:10.756Z,19.30
2017-12-17T04:25:44.321Z,12.65
2017-12-17T04:26:16.908Z,12.30
2017-12-17T04:26:50.283Z,11.52
2017-12-17T04:27:24.064Z,9.98
2017-12-17T04:27:56.957Z,13.27
2017-12-17T04:28:29.609Z,19.62
2017-12-17T04:29:02.300Z,17.00
2017-12-17T04:29:34.881Z,13.98
2017-12-17T04:30:07.413Z,17.45
2017-12-17T04:30:40.756Z,12.88
2017-12-17T04:31:13.287Z,18.85
2017-12-17T04:31:45.940Z,14.35
2017-12-17T04:32:19.509Z,14.27
2017-12-17T04:32:52.247Z,15.00
2017-12-17T04:33:25.329Z,9.77
2017-12-17T04:33:57.942Z,10.13
2017-12-17T04:34:30.462Z,9.73
2017-12-17T04:35:02.987Z,12.85
2017-12-17T04:35:35.684Z,12.10
2017-12-17T04:36:08.238Z,12.18
2017-12-17T04:36:42.064Z,18.37
2017-12-17T04:37:14.607Z,10.80
2017-12-17T04:37:47.569Z,14.10
2017-12-17T04:38:20.226Z,11.35
2017-12-17T04:38:52.868Z,14.23
2017-12-17T04:39:25.785Z,14.87
2017-12-17T04:39:58.315Z,12.77
2017-12-17T04:40:30.937Z,10.35
2017-12-17T04:41:03.600Z,11.48
2017-12-17T04:41:37.056Z,12.40
2017-12-17T04:42:09.585Z,15.18
2017-12-17T04:42:42.880Z,11.25
2017-12-17T04:43:16.836Z,18.70
2017-12-17T04:43:52.597Z,10.75
2017-12-17T04:44:25.271Z,13.10
2017-12-17T04:44:58.773Z,12.68
2017-12-17T04:45:32.271Z,10.15
2017-12-17T04:46:05.640Z,12.63
2017-12-17T04:46:38.241Z,14.10
2017-12-17T04:47:10.745Z,12.40
2017-12-17T04:47:43.304Z,15.65
2017-12-17T04:48:15.941Z,10.20
2017-12-17T04:48:49.765Z,15.32
2017-12-17T04:49:23.029Z,15.13
2017-12-17T04:49:56.404Z,12.90
2017-12-17T04:50:31.419Z,11.60
2017-12-17T04:51:04.074Z,11.95
2017-12-17T04:51:37.204Z,11.20
2017-12-17T04:52:09.834Z,13.35
2017-12-17T04:52:43.276Z,14.30
2017-12-17T04:53:15.943Z,15.48
2017-12-17T04:53:48.694Z,13.93
2017-12-17T04:54:21.440Z,10.98
2017-12-17T04:54:54.007Z,11.80
2017-12-17T04:55:26.578Z,12.23
2017-12-17T04:55:59.164Z,13.10
2017-12-17T04:56:31.701Z,13.05
2017-12-17T04:57:04.350Z,10.57
2017-12-17T04:57:37.652Z,15.20
2017-12-17T04:58:10.604Z,14.80
2017-12-17T04:58:43.293Z,11.85
2017-12-17T04:59:15.849Z,12.10
2017-12-17T04:59:48.444Z,11.65
2017-12-17T05:00:21.920Z,10.18
2017-12-17T05:00:54.498Z,13.75
2017-12-17T05:01:27.387Z,16.00
2017-12-17T05:02:00.232Z,14.30
2017-12-17T05:02:32.759Z,15.85
2017-12-17T05:03:06.041Z,12.63
2017-12-17T05:03:38.647Z,14.80
2017-12-17T05:04:12.132Z,11.73
2017-12-17T05:04:44.726Z,15.32
2017-12-17T05:05:17.434Z,17.48
2017-12-17T05:05:50.010Z,12.05
2017-12-17T05:06:22.585Z,11.35
2017-12-17T05:06:55.201Z,13.05
2017-12-17T05:07:28.108Z,12.70
2017-12-17T05:08:00.821Z,12.18
2017-12-17T05:08:33.374Z,14.15
2017-12-17T05:09:05.993Z,11.20
2017-12-17T05:09:38.787Z,12.05
2017-12-17T05:10:11.471Z,16.85
2017-12-17T05:10:44.495Z,14.35
2017-12-17T05:11:17.853Z,12.57
2017-12-17T05:11:50.388Z,12.30
2017-12-17T05:12:23.179Z,14.43
2017-12-17T05:12:56.690Z,11.32
2017-12-17T05:13:29.393Z,12.68
2017-12-17T05:14:02.639Z,15.13
2017-12-17T05:14:35.994Z,11.63
2017-12-17T05:15:08.641Z,13.30
2017-12-17T05:15:41.240Z,14.10
2017-12-17T05:16:13.813Z,11.85
2017-12-17T05:16:46.590Z,11.63
2017-12-17T05:17:19.211Z,12.93
2017-12-17T05:17:51.765Z,12.40
2017-12-17T05:18:25.128Z,12.80
2017-12-17T05:18:57.679Z,9.32
2017-12-17T05:19:30.376Z,10.63
2017-12-17T05:20:02.985Z,16.17
2017-12-17T05:20:35.645Z,12.43
2017-12-17T05:21:11.184Z,16.90
2017-12-17T05:21:43.905Z,10.85
2017-12-17T05:22:16.549Z,9.82
2017-12-17T05:22:49.078Z,9.80
2017-12-17T05:23:21.775Z,18.37
2017-12-17T05:23:54.472Z,10.32
2017-12-17T05:24:27.271Z,15.18
2017-12-17T05:25:00.105Z,8.73
2017-12-17T05:25:32.653Z,12.43
2017-12-17T05:26:05.176Z,11.77
2017-12-17T05:26:37.944Z,10.35
2017-12-17T05:27:10.947Z,8.35
2017-12-17T05:27:43.764Z,15.60
2017-12-17T05:28:16.346Z,12.02
2017-12-17T05:28:48.984Z,12.95
2017-12-17T05:29:57.446Z,14.45
2017-12-17T05:30:29.970Z,17.60
2017-12-17T05:31:02.549Z,16.35
2017-12-17T05:31:35.153Z,15.43
2017-12-17T05:32:07.814Z,14.38
2017-12-17T05:32:40.646Z,11.65
2017-12-17T05:33:13.404Z,10.38
2017-12-17T05:33:46.277Z,9.23
2017-12-17T05:34:18.850Z,12.00
2017-12-17T05:34:51.672Z,17.85
2017-12-17T05:35:24.885Z,15.23
2017-12-17T05:35:57.618Z,15.98
2017-12-17T05:36:30.309Z,6.10
2017-12-17T05:37:02.847Z,8.48
2017-12-17T05:37:35.372Z,14.93
2017-12-17T05:38:07.900Z,8.80
2017-12-17T05:38:40.474Z,9.02
2017-12-17T05:39:13.197Z,21.20
2017-12-17T05:39:45.767Z,8.85
2017-12-17T05:40:18.412Z,11.18
2017-12-17T05:40:51.423Z,13.27
2017-12-17T05:41:24.072Z,12.77
2017-12-17T05:41:57.034Z,13.45
2017-12-17T05:42:29.694Z,11.90
2017-12-17T05:43:03.156Z,14.77
2017-12-17T05:43:35.763Z,10.98
2017-12-17T05:44:08.529Z,12.00
2017-12-17T05:44:41.148Z,5.43
2017-12-17T05:45:13.798Z,5.87
2017-12-17T05:45:46.614Z,8.18
2017-12-17T05:46:19.891Z,9.55
2017-12-17T05:46:53.426Z,15.18
2017-12-17T05:47:26.109Z,9.13
2017-12-17T05:47:58.632Z,11.55
2017-12-17T05:48:31.171Z,11.05
2017-12-17T05:49:03.835Z,7.82
2017-12-17T05:49:36.465Z,13.50
2017-12-17T05:50:09.197Z,11.15
2017-12-17T05:50:41.864Z,10.85
2017-12-17T05:51:14.659Z,12.13
2017-12-17T05:51:47.234Z,12.40
2017-12-17T05:52:19.876Z,15.02
2017-12-17T05:52:53.894Z,11.60
2017-12-17T05:53:26.549Z,10.68
2017-12-17T05:53:59.523Z,9.95
2017-12-17T05:54:32.513Z,10.38
2017-12-17T05:55:05.304Z,10.98
2017-12-17T05:55:38.678Z,9.68
2017-12-17T05:56:11.252Z,16.20
2017-12-17T05:56:44.361Z,6.72
2017-12-17T05:57:17.424Z,8.27
2017-12-17T05:57:50.206Z,7.35
2017-12-17T05:58:22.865Z,8.55
2017-12-17T05:58:55.878Z,6.80
2017-12-17T05:59:28.709Z,8.95
2017-12-17T06:00:01.410Z,10.60
2017-12-17T06:00:34.359Z,11.23
2017-12-17T06:01:06.955Z,7.60
2017-12-17T06:01:39.587Z,8.77
2017-12-17T06:02:13.491Z,9.85
2017-12-17T06:02:46.052Z,10.85
2017-12-17T06:03:18.778Z,9.73
2017-12-17T06:03:52.120Z,9.65
2017-12-17T06:04:24.748Z,9.95
2017-12-17T06:04:58.227Z,10.07
2017-12-17T06:05:31.586Z,12.13
2017-12-17T06:06:04.189Z,10.40
2017-12-17T06:06:36.716Z,8.45
2017-12-17T06:07:09.770Z,7.10
2017-12-17T06:07:42.317Z,7.97
2017-12-17T06:08:15.050Z,6.18
2017-12-17T06:08:48.559Z,10.98
2017-12-17T06:09:21.222Z,11.38
2017-12-17T06:09:53.866Z,9.30
2017-12-17T06:10:27.215Z,8.85
2017-12-17T06:11:00.153Z,12.37
2017-12-17T06:11:32.815Z,10.60
2017-12-17T06:12:05.373Z,10.55
2017-12-17T06:12:38.116Z,10.73
2017-12-17T06:13:11.501Z,9.07
2017-12-17T06:13:45.003Z,6.32
2017-12-17T06:14:20.801Z,8.63
2017-12-17T06:14:53.421Z,10.52
2017-12-17T06:15:26.193Z,10.10
2017-12-17T06:15:59.064Z,8.50
2017-12-17T06:16:31.770Z,6.72
2017-12-17T06:17:04.348Z,8.05
2017-12-17T06:17:37.000Z,10.38
2017-12-17T06:18:09.729Z,10.88
2017-12-17T06:18:42.388Z,15.75
2017-12-17T06:19:14.916Z,7.68
2017-12-17T06:19:47.574Z,7.45
2017-12-17T06:20:20.112Z,7.78
2017-12-17T06:20:52.849Z,7.72
2017-12-17T06:21:25.517Z,10.15
2017-12-17T06:21:58.180Z,11.75
2017-12-17T06:22:30.735Z,12.07
2017-12-17T06:23:04.373Z,11.18
2017-12-17T06:23:36.923Z,9.05
2017-12-17T06:24:09.478Z,14.73
2017-12-17T06:24:42.146Z,7.47
2017-12-17T06:25:14.789Z,8.57
2017-12-17T06:25:47.314Z,6.95
2017-12-17T06:26:19.943Z,7.40
2017-12-17T06:26:52.513Z,10.50
2017-12-17T06:27:25.219Z,6.35
2017-12-17T06:27:57.772Z,8.85
2017-12-17T06:28:30.387Z,11.55
2017-12-17T06:29:03.163Z,8.20
2017-12-17T06:29:35.879Z,6.60
2017-12-17T06:30:08.478Z,7.00
2017-12-17T06:30:41.013Z,7.85
2017-12-17T06:31:13.684Z,8.93
2017-12-17T06:31:46.210Z,7.97
2017-12-17T06:32:19.632Z,8.20
2017-12-17T06:32:52.256Z,10.88
2017-12-17T06:33:25.539Z,9.10
2017-12-17T06:33:58.122Z,9.38
2017-12-17T06:34:33.653Z,15.25
2017-12-17T06:35:06.241Z,6.75
2017-12-17T06:35:38.867Z,13.18
2017-12-17T06:36:11.426Z,12.77
2017-12-17T06:36:43.979Z,10.27
2017-12-17T06:37:16.624Z,13.00
2017-12-17T06:37:49.314Z,10.57
2017-12-17T06:38:21.842Z,13.77
2017-12-17T06:38:54.492Z,10.90
2017-12-17T06:39:27.336Z,10.70
2017-12-17T06:39:59.911Z,11.45
2017-12-17T06:40:32.540Z,10.52
2017-12-17T06:41:05.071Z,8.52
2017-12-17T06:41:37.935Z,15.05
2017-12-17T06:42:10.666Z,9.68
2017-12-17T06:42:43.537Z,7.15
2017-12-17T06:43:16.042Z,9.43
2017-12-17T06:43:49.455Z,11.15
2017-12-17T06:44:21.986Z,11.20
2017-12-17T06:44:55.444Z,11.57
2017-12-17T06:45:28.003Z,9.38
2017-12-17T06:46:01.795Z,10.43
2017-12-17T06:46:40.023Z,9.27
2017-12-17T06:47:13.305Z,10.02
2017-12-17T06:47:46.597Z,10.77
2017-12-17T06:48:19.146Z,9.30
2017-12-17T06:48:51.679Z,10.75
2017-12-17T06:49:24.200Z,11.65
2017-12-17T06:49:56.841Z,10.90
2017-12-17T06:50:29.561Z,11.88
2017-12-17T06:51:02.170Z,12.15
2017-12-17T06:51:34.698Z,9.45
2017-12-17T06:52:07.216Z,13.88
2017-12-17T06:52:40.947Z,10.30
2017-12-17T06:53:13.454Z,17.40
2017-12-17T06:53:47.133Z,12.23
2017-12-17T06:54:19.727Z,8.98
2017-12-17T06:54:52.430Z,9.18
2017-12-17T06:55:24.959Z,13.95
2017-12-17T06:55:57.494Z,14.05
2017-12-17T06:56:30.150Z,11.45
2017-12-17T06:57:02.707Z,11.52
2017-12-17T06:57:35.322Z,11.57
2017-12-17T06:58:09.000Z,11.43
2017-12-17T06:58:42.361Z,10.30
2017-12-17T06:59:14.934Z,13.62
2017-12-17T06:59:48.309Z,11.52
2017-12-17T07:00:21.013Z,10.00
2017-12-17T07:00:54.530Z,14.82
2017-12-17T07:01:27.222Z,10.30
2017-12-17T07:01:59.997Z,13.65
2017-12-17T07:02:32.507Z,6.80
2017-12-17T07:03:07.045Z,12.07
2017-12-17T07:03:39.631Z,8.40
2017-12-17T07:04:12.211Z,12.75
2017-12-17T07:04:45.649Z,10.20
2017-12-17T07:05:18.157Z,9.48
2017-12-17T07:05:50.680Z,11.30
2017-12-17T07:06:23.323Z,10.20
2017-12-17T07:06:56.210Z,10.98
2017-12-17T07:07:28.844Z,10.52
2017-12-17T07:08:01.494Z,12.00
2017-12-17T07:08:35.120Z,15.73
2017-12-17T07:09:07.693Z,8.63
2017-12-17T07:09:40.990Z,12.82
2017-12-17T07:10:16.457Z,8.82
2017-12-17T07:10:49.277Z,12.20
2017-12-17T07:11:21.837Z,9.63
2017-12-17T07:11:54.773Z,11.25
2017-12-17T07:12:28.045Z,12.37
2017-12-17T07:13:01.358Z,11.15
2017-12-17T07:13:34.577Z,9.55
2017-12-17T07:14:07.233Z,10.65
2017-12-17T07:14:41.139Z,13.02
2017-12-17T07:15:14.146Z,14.25
2017-12-17T07:15:46.905Z,14.45
2017-12-17T07:16:19.500Z,16.48
2017-12-17T07:16:52.195Z,12.70
2017-12-17T07:17:24.774Z,15.27
2017-12-17T07:17:57.374Z,12.82