createdAt,value
2018-08-20T00:00:07.841Z,7.5
2018-08-20T00:05:03.098Z,20.3
2018-08-20T00:10:05.429Z,20.3
2018-08-20T00:15:05.743Z,20.2
2018-08-20T00:20:05.680Z,20.2
2018-08-20T00:25:02.554Z,20.2
2018-08-20T00:30:02.860Z,20.2
2018-08-20T00:35:05.764Z,20.3
2018-08-20T00:40:02.576Z,20.2
2018-08-20T00:45:05.475Z,20.2
2018-08-20T00:50:02.806Z,20.2
2018-08-20T00:55:03.231Z,20.2
2018-08-20T01:00:07.712Z,20.2
2018-08-20T01:05:05.452Z,20.3
2018-08-20T01:10:10.840Z,20.2
2018-08-20T01:15:07.722Z,20.2
2018-08-20T01:20:03.151Z,20.2
2018-08-20T01:25:05.042Z,20.2
2018-08-20T01:30:04.947Z,20.2
2018-08-20T01:35:02.727Z,20.1
2018-08-20T01:40:05.091Z,20.1
2018-08-20T01:45:08.080Z,20
2018-08-20T01:50:02.475Z,20
2018-08-20T01:55:05.333Z,19.9
2018-08-20T02:00:07.781Z,19.8
2018-08-20T02:05:08.205Z,19.8
2018-08-20T02:10:03.113Z,19.8
2018-08-20T02:15:02.457Z,19.8
2018-08-20T02:20:02.883Z,19.7
2018-08-20T02:25:08.262Z,19.7
2018-08-20T02:30:05.086Z,19.6
2018-08-20T02:35:05.482Z,19.6
2018-08-20T02:40:03.358Z,19.6
2018-08-20T02:45:02.792Z,19.5
2018-08-20T02:50:05.710Z,19.5
2018-08-20T02:55:05.136Z,19.4
2018-08-20T03:00:02.568Z,19.4
2018-08-20T03:05:05.505Z,12.8
2018-08-20T03:10:05.803Z,19.3
2018-08-20T03:15:05.215Z,19.2
2018-08-20T03:20:05.263Z,19.1
2018-08-20T03:25:05.510Z,19.1
2018-08-20T03:30:07.969Z,19
2018-08-20T03:35:08.344Z,19
2018-08-20T03:40:05.713Z,19
2018-08-20T03:45:02.544Z,19
2018-08-20T03:50:05.364Z,19
2018-08-20T03:55:05.764Z,18.9
2018-08-20T04:00:05.712Z,18.9
2018-08-20T04:05:12.656Z,18.9
2018-08-20T04:10:25.255Z,18.9
2018-08-20T04:15:07.699Z,18.8
2018-08-20T04:20:03.079Z,18.8
2018-08-20T04:25:17.609Z,18.7
2018-08-20T04:30:25.752Z,18.7
2018-08-20T04:35:03.175Z,18.7
2018-08-20T04:40:03.174Z,18.6
2018-08-20T04:45:05.324Z,18.6
2018-08-20T04:50:05.297Z,18.6
2018-08-20T04:55:03.057Z,18.6
2018-08-20T05:00:04.960Z,18.6
2018-08-20T05:05:02.796Z,18.6
2018-08-20T05:10:02.761Z,18.7
2018-08-20T05:15:02.850Z,18.7
2018-08-20T05:20:28.614Z,18.7
2018-08-20T05:25:05.439Z,18.8
2018-08-20T05:30:07.762Z,18.8
2018-08-20T05:35:03.089Z,18.8
2018-08-20T05:40:02.972Z,18.9
2018-08-20T05:45:03.226Z,19
2018-08-20T05:50:05.165Z,19.3
2018-08-20T05:55:03.066Z,19.3
2018-08-20T06:00:04.983Z,19.5
2018-08-20T06:05:07.821Z,19.6
2018-08-20T06:10:05.132Z,19.8
2018-08-20T06:15:05.505Z,20
2018-08-20T06:20:08.052Z,20.1
2018-08-20T06:25:03.342Z,20.1
2018-08-20T06:30:08.346Z,20.4
2018-08-20T06:35:10.249Z,20.5
2018-08-20T06:40:03.057Z,20.5
2018-08-20T06:45:07.451Z,20.8
2018-08-20T06:50:05.294Z,20.9
2018-08-20T06:55:03.120Z,21
2018-08-20T07:00:12.627Z,21.1
2018-08-20T07:05:05.424Z,21.2
2018-08-20T07:10:07.475Z,21.4
2018-08-20T07:15:07.935Z,21.5
2018-08-20T07:20:02.447Z,21.6
2018-08-20T07:25:02.923Z,21.6
2018-08-20T07:30:10.826Z,21.7
2018-08-20T07:35:05.176Z,21.8
2018-08-20T07:40:05.567Z,21.8
2018-08-20T07:45:15.092Z,21.9
2018-08-20T07:50:02.440Z,21.9
2018-08-20T07:55:02.886Z,21.8
2018-08-20T08:00:33.656Z,21.7
2018-08-20T08:05:05.553Z,21.7
2018-08-20T08:10:04.959Z,21.7
2018-08-20T08:15:05.498Z,21.8
2018-08-20T08:20:02.957Z,21.7
2018-08-20T08:25:02.385Z,21.8
2018-08-20T08:30:07.840Z,21.9
2018-08-20T08:35:03.095Z,21.9
2018-08-20T08:40:07.929Z,22
2018-08-20T08:45:05.762Z,22.1
2018-08-20T08:50:03.150Z,22.1
2018-08-20T08:55:02.521Z,22.2
2018-08-20T09:00:08.159Z,22.3
2018-08-20T09:05:08.384Z,22.4
2018-08-20T09:10:05.814Z,22.6
2018-08-20T09:15:07.734Z,22.7
2018-08-20T09:20:05.772Z,22.8
2018-08-20T09:25:02.564Z,22.8
2018-08-20T09:30:07.974Z,23
2018-08-20T09:35:12.638Z,23.1
2018-08-20T09:40:02.564Z,23.1
2018-08-20T09:45:02.972Z,23
2018-08-20T09:50:10.920Z,22.9
2018-08-20T09:55:05.237Z,22.8
2018-08-20T10:00:07.650Z,22.8
2018-08-20T10:05:03.049Z,22.8
2018-08-20T10:10:05.372Z,22.7
2018-08-20T10:15:05.752Z,22.7
2018-08-20T10:20:03.268Z,22.7
2018-08-20T10:25:17.808Z,22.6
2018-08-20T10:30:05.636Z,22.7
2018-08-20T10:35:05.042Z,22.9
2018-08-20T10:40:05.401Z,23.1
2018-08-20T10:45:08.244Z,23.3
2018-08-20T10:50:02.663Z,23.3
2018-08-20T10:55:08.071Z,23.4
2018-08-20T11:05:23.044Z,23.4
2018-08-20T11:10:10.731Z,23.3
2018-08-20T11:15:13.402Z,23.2
2018-08-20T11:20:10.549Z,23.1
2018-08-20T11:25:07.422Z,23
2018-08-20T11:30:05.430Z,23
2018-08-20T11:35:07.460Z,22.9
2018-08-20T11:40:03.341Z,22.9
2018-08-20T11:45:02.751Z,22.8
2018-08-20T11:50:05.614Z,22.8
2018-08-20T11:55:07.550Z,22.8
2018-08-20T12:00:02.848Z,22.8
2018-08-20T12:05:03.247Z,22.9
2018-08-20T12:10:10.807Z,23.2
2018-08-20T12:15:07.619Z,23.3
2018-08-20T12:20:05.616Z,23.4
2018-08-20T12:25:05.139Z,23.3
2018-08-20T12:30:05.220Z,23.2
2018-08-20T12:35:05.804Z,23.1
2018-08-20T12:40:05.204Z,23.1
2018-08-20T12:45:05.902Z,23.1
2018-08-20T12:50:03.266Z,23.1
2018-08-20T12:55:17.841Z,23.2
2018-08-20T13:00:03.197Z,23.2
2018-08-20T13:05:05.167Z,23.3
2018-08-20T13:10:08.069Z,23.1
2018-08-20T13:15:07.491Z,23
2018-08-20T13:20:03.205Z,23
2018-08-20T13:25:02.632Z,23
2018-08-20T13:30:03.073Z,22.9
2018-08-20T13:35:07.449Z,22.8
2018-08-20T13:40:03.284Z,22.8
2018-08-20T13:45:02.648Z,22.9
2018-08-20T13:50:05.675Z,22.8
2018-08-20T13:55:02.667Z,22.8
2018-08-20T14:00:05.572Z,22.8
2018-08-20T14:05:05.015Z,22.9
2018-08-20T14:10:13.034Z,23.1
2018-08-20T14:15:08.271Z,23.2
2018-08-20T14:20:02.756Z,23.2
2018-08-20T14:25:03.175Z,23.3
2018-08-20T14:30:07.743Z,23.5
2018-08-20T14:35:13.262Z,23.5
2018-08-20T14:40:05.794Z,23.5
2018-08-20T14:45:15.528Z,23.4
2018-08-20T14:50:02.888Z,23.4
2018-08-20T14:55:03.332Z,23.3
2018-08-20T15:00:02.685Z,23.3
2018-08-20T15:05:03.286Z,23.2
2018-08-20T15:10:05.754Z,23.1
2018-08-20T15:15:02.570Z,23.1
2018-08-20T15:20:03.126Z,23.1
2018-08-20T15:25:07.622Z,23
2018-08-20T15:30:05.637Z,22.9
2018-08-20T15:35:05.119Z,16.5
2018-08-20T15:40:05.473Z,22.9
2018-08-20T15:45:04.895Z,23.1
2018-08-20T15:50:10.152Z,23.3
2018-08-20T15:55:05.524Z,23.4
2018-08-20T16:00:02.956Z,23.4
2018-08-20T16:05:05.829Z,23.2
2018-08-20T16:10:02.618Z,23.2
2018-08-20T16:15:08.072Z,23.2
2018-08-20T16:20:05.044Z,23.2
2018-08-20T16:25:05.475Z,23.2
2018-08-20T16:30:02.882Z,23.2
2018-08-20T16:35:05.723Z,22.9
2018-08-20T16:40:05.108Z,22.8
2018-08-20T16:45:20.606Z,22.7
2018-08-20T16:50:08.151Z,22.8
2018-08-20T16:55:03.307Z,22.8
2018-08-20T17:00:07.762Z,22.7
2018-08-20T17:05:05.627Z,22.7
2018-08-20T17:10:07.452Z,22.6
2018-08-20T17:15:02.845Z,22.6
2018-08-20T17:20:05.896Z,22.6
2018-08-20T17:25:05.156Z,22.6
2018-08-20T17:30:02.522Z,22.5
2018-08-20T17:35:02.916Z,22.5
2018-08-20T17:40:07.793Z,22.4
2018-08-20T17:45:03.249Z,22.4
2018-08-20T17:50:02.622Z,16
2018-08-20T17:55:08.113Z,22.3
2018-08-20T18:00:07.672Z,22.2
2018-08-20T18:05:05.418Z,22.3
2018-08-20T18:10:05.814Z,22.2
2018-08-20T18:15:07.593Z,22.2
2018-08-20T18:20:05.526Z,22.2
2018-08-20T18:25:04.912Z,22.1
2018-08-20T18:30:08.341Z,22.1
2018-08-20T18:35:10.586Z,22.1
2018-08-20T18:40:02.390Z,22.1
2018-08-20T18:45:18.049Z,22
2018-08-20T18:50:07.491Z,22
2018-08-20T18:55:05.346Z,22.1
2018-08-20T19:00:05.323Z,22.1
2018-08-20T19:05:25.123Z,22
2018-08-20T19:10:08.027Z,22
2018-08-20T19:15:07.636Z,22
2018-08-20T19:20:03.076Z,22
2018-08-20T19:25:07.612Z,22
2018-08-20T19:30:10.544Z,22.1
2018-08-20T19:35:04.963Z,22.1
2018-08-20T19:40:10.408Z,22.1
2018-08-20T19:45:03.176Z,22
2018-08-20T19:50:10.159Z,22
2018-08-20T19:55:05.645Z,22.1
2018-08-20T20:00:08.204Z,22
2018-08-20T20:05:02.486Z,22
2018-08-20T20:10:05.864Z,22
2018-08-20T20:15:02.836Z,22
2018-08-20T20:20:05.938Z,21.9
2018-08-20T20:25:02.619Z,21.9
2018-08-20T20:35:08.301Z,21.7
2018-08-20T20:40:03.225Z,21.7
2018-08-20T20:45:05.259Z,21.7
2018-08-20T20:50:05.155Z,21.6
2018-08-20T20:55:05.560Z,21.6
2018-08-20T21:00:02.860Z,21.6
2018-08-20T21:05:10.831Z,21.6
2018-08-20T21:10:05.140Z,21.5
2018-08-20T21:15:03.011Z,21.5
2018-08-20T21:20:35.315Z,21.4
2018-08-20T21:25:22.959Z,21.5
2018-08-20T21:30:05.867Z,21.4
2018-08-20T21:35:05.270Z,21.4
2018-08-20T21:40:05.704Z,21.4
2018-08-20T21:45:02.486Z,21.4
2018-08-20T21:50:20.520Z,21.4
2018-08-20T21:55:05.724Z,21.4
2018-08-20T22:00:05.644Z,21.3
2018-08-20T22:05:05.008Z,21.3
2018-08-20T22:10:02.833Z,21.3
2018-08-20T22:15:03.304Z,21.2
2018-08-20T22:20:02.738Z,21.2
2018-08-20T22:25:05.724Z,21.1
2018-08-20T22:30:15.832Z,21
2018-08-20T22:35:05.064Z,20.9
2018-08-20T22:40:02.952Z,20.9
2018-08-20T22:45:22.609Z,20.7
2018-08-20T22:50:08.041Z,20.7
2018-08-20T22:55:05.787Z,20.6
2018-08-20T23:00:10.715Z,20.5
2018-08-20T23:05:02.564Z,20.6
2018-08-20T23:10:10.952Z,20.4
2018-08-20T23:15:07.865Z,20.3
2018-08-20T23:20:05.263Z,20.3
2018-08-20T23:25:05.593Z,20.2
2018-08-20T23:30:02.996Z,20.2
2018-08-20T23:35:02.497Z,20.2
2018-08-20T23:40:08.396Z,20
2018-08-20T23:45:07.739Z,20
2018-08-20T23:50:05.653Z,20
2018-08-20T23:55:05.095Z,20
