createdAt,value
2019-04-25T00:02:11.532Z,55.60
2019-04-25T00:04:15.554Z,56.00
2019-04-25T00:06:21.534Z,56.60
2019-04-25T00:08:25.939Z,56.80
2019-04-25T00:10:29.597Z,56.90
2019-04-25T00:12:33.255Z,56.50
2019-04-25T00:14:37.999Z,56.80
2019-04-25T00:16:44.145Z,57.20
2019-04-25T00:18:48.429Z,57.40
2019-04-25T00:20:56.718Z,58.50
2019-04-25T00:23:18.956Z,58.80
2019-04-25T00:25:26.931Z,58.20
2019-04-25T00:27:32.104Z,58.10
2019-04-25T00:29:35.798Z,57.70
2019-04-25T00:31:39.454Z,57.40
2019-04-25T00:33:44.148Z,57.70
2019-04-25T00:35:49.553Z,58.10
2019-04-25T00:37:53.443Z,57.70
2019-04-25T00:39:57.335Z,57.90
2019-04-25T00:42:02.336Z,58.50
2019-04-25T00:44:06.256Z,58.20
2019-04-25T00:46:11.302Z,58.00
2019-04-25T00:48:15.059Z,58.30
2019-04-25T00:50:18.753Z,58.80
2019-04-25T00:52:22.838Z,59.20
2019-04-25T00:54:26.582Z,60.30
2019-04-25T00:56:30.238Z,61.70
2019-04-25T00:58:45.173Z,62.30
2019-04-25T01:01:02.170Z,61.80
2019-04-25T01:03:16.120Z,61.40
2019-04-25T01:05:21.583Z,60.90
2019-04-25T01:07:25.415Z,61.00
2019-04-25T01:09:29.228Z,60.80
2019-04-25T01:11:32.888Z,60.60
2019-04-25T01:13:36.650Z,60.20
2019-04-25T01:15:40.444Z,60.10
2019-04-25T01:17:45.340Z,60.30
2019-04-25T01:19:49.066Z,60.00
2019-04-25T01:21:54.793Z,59.40
2019-04-25T01:23:58.148Z,59.30
2019-04-25T01:26:03.232Z,59.40
2019-04-25T01:28:07.016Z,59.10
2019-04-25T01:30:11.034Z,58.90
2019-04-25T01:32:16.268Z,58.80
2019-04-25T01:34:21.545Z,58.90
2019-04-25T01:36:29.326Z,58.80
2019-04-25T01:38:37.297Z,59.10
2019-04-25T01:40:59.279Z,58.90
2019-04-25T01:43:10.418Z,59.20
2019-04-25T01:45:14.294Z,60.60
2019-04-25T01:47:18.162Z,60.40
2019-04-25T01:49:21.825Z,59.60
2019-04-25T01:51:25.541Z,59.20
2019-04-25T01:53:29.200Z,59.20
2019-04-25T01:55:33.541Z,59.10
2019-04-25T01:57:37.326Z,58.80
2019-04-25T01:59:40.975Z,58.80
2019-04-25T02:01:44.919Z,58.70
2019-04-25T02:03:48.598Z,58.60
2019-04-25T02:05:54.661Z,58.90
2019-04-25T02:07:57.994Z,58.90
2019-04-25T02:10:03.654Z,59.10
2019-04-25T02:12:08.831Z,58.80
2019-04-25T02:14:13.731Z,59.00
2019-04-25T02:16:17.483Z,59.20
2019-04-25T02:18:21.151Z,59.60
2019-04-25T02:20:24.809Z,58.90
2019-04-25T02:22:28.510Z,58.50
2019-04-25T02:24:33.725Z,58.60
2019-04-25T02:26:37.610Z,59.70
2019-04-25T02:28:41.310Z,59.60
2019-04-25T02:30:45.502Z,59.20
2019-04-25T02:32:49.340Z,59.20
2019-04-25T02:34:54.097Z,59.30
2019-04-25T02:37:01.494Z,59.80
2019-04-25T02:39:08.936Z,60.70
2019-04-25T02:41:14.624Z,60.90
2019-04-25T02:43:17.866Z,60.00
2019-04-25T02:45:24.483Z,59.80
2019-04-25T02:47:29.856Z,59.60
2019-04-25T02:49:39.592Z,60.00
2019-04-25T02:51:45.160Z,60.10
2019-04-25T02:53:53.722Z,59.70
2019-04-25T02:55:57.817Z,59.60
2019-04-25T02:58:04.834Z,59.60
2019-04-25T03:00:09.532Z,59.60
2019-04-25T03:02:15.418Z,59.50
2019-04-25T03:04:18.861Z,59.50
2019-04-25T03:06:24.716Z,60.00
2019-04-25T03:08:28.136Z,60.50
2019-04-25T03:10:34.899Z,61.20
2019-04-25T03:12:37.531Z,61.10
2019-04-25T03:14:41.302Z,60.40
2019-04-25T03:16:45.112Z,59.90
2019-04-25T03:18:56.236Z,59.50
2019-04-25T03:21:03.003Z,59.10
2019-04-25T03:23:09.578Z,59.50
2019-04-25T03:25:17.330Z,59.30
2019-04-25T03:27:19.372Z,59.00
2019-04-25T03:29:24.674Z,60.00
2019-04-25T03:31:28.504Z,59.70
2019-04-25T03:33:37.873Z,59.20
2019-04-25T03:35:39.384Z,58.70
2019-04-25T03:37:43.607Z,58.30
2019-04-25T03:39:47.513Z,58.20
2019-04-25T03:41:51.295Z,58.80
2019-04-25T03:43:54.978Z,59.00
2019-04-25T03:45:58.651Z,59.00
2019-04-25T03:48:02.327Z,58.60
2019-04-25T03:50:08.107Z,58.40
2019-04-25T03:52:13.765Z,59.30
2019-04-25T03:54:17.309Z,59.50
2019-04-25T03:56:20.978Z,60.00
2019-04-25T03:58:24.639Z,60.00
2019-04-25T04:00:28.322Z,60.20
2019-04-25T04:02:31.981Z,60.10
2019-04-25T04:04:35.671Z,60.50
2019-04-25T04:06:39.449Z,61.10
2019-04-25T04:08:44.274Z,60.60
2019-04-25T04:10:48.787Z,60.60
2019-04-25T04:12:54.172Z,60.70
2019-04-25T04:14:58.015Z,60.80
2019-04-25T04:17:16.017Z,60.70
2019-04-25T04:19:19.754Z,60.30
2019-04-25T04:21:25.017Z,60.20
2019-04-25T04:23:35.979Z,60.20
2019-04-25T04:25:39.672Z,60.30
2019-04-25T04:27:43.780Z,60.20
2019-04-25T04:29:47.576Z,59.80
2019-04-25T04:31:51.267Z,59.40
2019-04-25T04:33:55.015Z,59.90
2019-04-25T04:35:58.712Z,60.50
2019-04-25T04:38:04.162Z,61.10
2019-04-25T04:40:08.243Z,60.80
2019-04-25T04:42:13.700Z,60.50
2019-04-25T04:44:18.114Z,60.30
2019-04-25T04:46:21.864Z,60.90
2019-04-25T04:48:25.547Z,60.90
2019-04-25T04:50:29.206Z,61.10
2019-04-25T04:52:34.077Z,60.70
2019-04-25T04:54:37.918Z,60.40
2019-04-25T04:56:43.834Z,60.80
2019-04-25T04:58:47.117Z,60.80
2019-04-25T05:00:50.777Z,60.60
2019-04-25T05:03:01.627Z,61.10
2019-04-25T05:05:10.601Z,60.90
2019-04-25T05:07:25.421Z,60.50
2019-04-25T05:09:29.217Z,60.90
2019-04-25T05:11:33.521Z,61.10
2019-04-25T05:13:37.578Z,61.50
2019-04-25T05:15:41.270Z,62.20
2019-04-25T05:17:44.942Z,62.50
2019-04-25T05:19:48.611Z,62.40
2019-04-25T05:21:53.694Z,63.30
2019-04-25T05:23:57.855Z,63.00
2019-04-25T05:26:01.539Z,64.30
2019-04-25T05:28:05.533Z,64.00
2019-04-25T05:30:11.446Z,64.00
2019-04-25T05:32:15.784Z,63.70
2019-04-25T05:34:21.515Z,63.80
2019-04-25T05:36:27.017Z,64.00
2019-04-25T05:38:30.702Z,63.90
2019-04-25T05:40:35.930Z,64.10
2019-04-25T05:42:46.775Z,64.50
2019-04-25T05:44:50.437Z,64.50
2019-04-25T05:46:54.126Z,64.40
2019-04-25T05:48:58.024Z,63.40
2019-04-25T05:51:01.688Z,63.10
2019-04-25T05:53:05.625Z,62.70
2019-04-25T05:55:09.310Z,62.70
2019-04-25T05:57:13.760Z,63.00
2019-04-25T05:59:18.033Z,63.30
2019-04-25T06:01:22.682Z,63.30
2019-04-25T06:03:27.629Z,63.60
2019-04-25T06:05:31.390Z,63.70
2019-04-25T06:07:35.304Z,64.20
2019-04-25T06:09:44.442Z,64.20
2019-04-25T06:11:55.634Z,63.80
2019-04-25T06:14:14.066Z,63.10
2019-04-25T06:16:20.207Z,62.50
2019-04-25T06:18:37.218Z,63.00
2019-04-25T06:20:41.105Z,63.40
2019-04-25T06:22:57.919Z,63.00
2019-04-25T06:25:07.944Z,63.60
2019-04-25T06:27:15.951Z,64.20
2019-04-25T06:29:20.488Z,64.30
2019-04-25T06:31:26.880Z,64.70
2019-04-25T06:33:29.691Z,65.50
2019-04-25T06:35:35.789Z,65.20
2019-04-25T06:37:43.646Z,65.40
2019-04-25T06:39:47.498Z,65.40
2019-04-25T06:41:51.253Z,65.60
2019-04-25T06:43:56.521Z,65.30
2019-04-25T06:46:17.516Z,65.50
2019-04-25T06:48:24.685Z,65.30
2019-04-25T06:50:29.041Z,65.10
2019-04-25T06:52:34.465Z,64.90
2019-04-25T06:54:38.152Z,65.20
2019-04-25T06:56:43.418Z,65.40
2019-04-25T06:58:47.206Z,64.60
2019-04-25T07:00:58.937Z,63.60
2019-04-25T07:02:56.421Z,64.30
2019-04-25T07:05:00.226Z,64.60
2019-04-25T07:07:10.663Z,64.20
2019-04-25T07:09:10.303Z,63.60
2019-04-25T07:11:14.114Z,63.10
2019-04-25T07:13:17.836Z,62.90
2019-04-25T07:15:21.632Z,62.40
2019-04-25T07:17:25.868Z,62.20
2019-04-25T07:19:29.933Z,62.60
2019-04-25T07:21:34.640Z,62.30
2019-04-25T07:23:39.310Z,61.80
2019-04-25T07:25:44.583Z,61.00
2019-04-25T07:27:55.967Z,60.50
2019-04-25T07:30:01.693Z,60.40
2019-04-25T07:32:09.385Z,58.60
2019-04-25T07:34:17.190Z,57.30
2019-04-25T07:36:20.915Z,57.30
2019-04-25T07:38:25.539Z,58.00
2019-04-25T07:40:29.668Z,56.70
2019-04-25T07:42:34.279Z,55.30
2019-04-25T07:44:49.835Z,56.00
2019-04-25T07:46:44.351Z,55.90
2019-04-25T07:48:48.024Z,55.80
2019-04-25T07:50:51.724Z,55.60
2019-04-25T07:52:55.380Z,56.40
2019-04-25T07:54:59.043Z,56.30
2019-04-25T07:57:03.637Z,55.60
2019-04-25T07:59:07.689Z,55.40
2019-04-25T08:01:14.025Z,55.30
2019-04-25T08:03:17.967Z,55.80
2019-04-25T08:05:21.676Z,56.00
2019-04-25T08:07:25.550Z,55.80
2019-04-25T08:09:29.527Z,56.00
2019-04-25T08:11:34.186Z,55.80
2019-04-25T08:13:46.393Z,56.50
2019-04-25T08:15:51.690Z,56.00
2019-04-25T08:18:00.468Z,56.20
2019-04-25T08:20:07.282Z,55.50
2019-04-25T08:22:11.178Z,55.30
2019-04-25T08:24:15.441Z,55.40
2019-04-25T08:26:19.116Z,55.00
2019-04-25T08:28:23.674Z,55.40
2019-04-25T08:30:27.395Z,55.60
2019-04-25T08:32:31.274Z,55.00
2019-04-25T08:34:36.312Z,55.20
2019-04-25T08:36:40.305Z,55.70
2019-04-25T08:38:44.744Z,54.80
2019-04-25T08:40:48.558Z,55.40
2019-04-25T08:42:53.812Z,55.30
2019-04-25T08:44:57.603Z,55.60
2019-04-25T08:47:01.271Z,54.40
2019-04-25T08:49:07.050Z,53.80
2019-04-25T08:51:13.475Z,55.00
2019-04-25T08:53:17.266Z,55.90
2019-04-25T08:55:23.946Z,55.60
2019-04-25T08:57:45.251Z,55.40
2019-04-25T08:59:55.164Z,54.50
2019-04-25T09:02:03.567Z,54.40
2019-04-25T09:04:23.944Z,52.50
2019-04-25T09:06:29.170Z,52.90
2019-04-25T09:08:35.468Z,51.70
2019-04-25T09:10:39.986Z,52.10
2019-04-25T09:12:44.975Z,51.70
2019-04-25T09:14:49.004Z,52.20
2019-04-25T09:16:53.401Z,51.90
2019-04-25T09:18:57.258Z,51.30
2019-04-25T09:21:00.956Z,50.20
2019-04-25T09:23:05.007Z,50.90
2019-04-25T09:25:08.954Z,51.10
2019-04-25T09:27:13.425Z,49.20
2019-04-25T09:29:19.765Z,47.40
2019-04-25T09:31:23.606Z,48.20
2019-04-25T09:33:27.492Z,47.90
2019-04-25T09:35:31.174Z,47.40
2019-04-25T09:37:35.407Z,47.10
2019-04-25T09:39:46.506Z,47.80
2019-04-25T09:41:50.165Z,48.00
2019-04-25T09:43:55.403Z,47.60
2019-04-25T09:46:00.692Z,47.40
2019-04-25T09:48:20.767Z,48.30
2019-04-25T09:50:38.756Z,48.50
2019-04-25T09:52:44.567Z,47.50
2019-04-25T09:54:50.481Z,48.30
2019-04-25T09:56:55.761Z,47.40
2019-04-25T09:59:03.808Z,47.50
2019-04-25T10:01:14.894Z,46.30
2019-04-25T10:03:18.579Z,46.80
2019-04-25T10:05:23.883Z,47.00
2019-04-25T10:07:27.693Z,47.00
2019-04-25T10:09:31.351Z,45.90
2019-04-25T10:11:35.062Z,46.30
2019-04-25T10:13:40.001Z,45.30
2019-04-25T10:16:04.073Z,45.60
2019-04-25T10:18:07.890Z,46.00
2019-04-25T10:20:14.442Z,45.80
2019-04-25T10:22:17.206Z,45.30
2019-04-25T10:24:20.970Z,46.40
2019-04-25T10:26:24.791Z,44.80
2019-04-25T10:28:28.635Z,44.70
2019-04-25T10:30:32.306Z,44.80
2019-04-25T10:32:35.985Z,44.50
2019-04-25T10:34:40.306Z,44.20
2019-04-25T10:36:45.420Z,45.10
2019-04-25T10:39:02.145Z,44.30
2019-04-25T10:40:54.803Z,43.10
2019-04-25T10:42:58.679Z,43.60
2019-04-25T10:45:04.198Z,43.60
2019-04-25T10:47:07.800Z,43.50
2019-04-25T10:49:11.459Z,44.00
2019-04-25T10:51:15.118Z,43.80
2019-04-25T10:53:18.794Z,43.60
2019-04-25T10:55:23.407Z,42.20
2019-04-25T10:57:27.447Z,42.40
2019-04-25T10:59:31.109Z,42.50
2019-04-25T11:01:34.845Z,42.10
2019-04-25T11:03:41.082Z,42.20
2019-04-25T11:05:45.474Z,42.60
2019-04-25T11:07:49.185Z,42.30
2019-04-25T11:09:53.935Z,42.00
2019-04-25T11:11:58.280Z,42.80
2019-04-25T11:14:03.368Z,41.60
2019-04-25T11:16:07.875Z,42.70
2019-04-25T11:18:13.139Z,42.80
2019-04-25T11:20:33.847Z,42.60
2019-04-25T11:22:37.590Z,42.60
2019-04-25T11:24:41.510Z,41.90
2019-04-25T11:26:48.825Z,42.10
2019-04-25T11:28:51.481Z,40.60
2019-04-25T11:30:55.588Z,41.40
2019-04-25T11:32:59.578Z,41.00
2019-04-25T11:35:05.080Z,42.10
2019-04-25T11:37:08.850Z,42.30
2019-04-25T11:39:27.857Z,41.60
2019-04-25T11:41:31.738Z,41.90
2019-04-25T11:43:35.656Z,41.60
2019-04-25T11:45:39.749Z,42.00
2019-04-25T11:47:45.907Z,40.20
2019-04-25T11:49:49.128Z,39.40
2019-04-25T11:51:52.785Z,40.80
2019-04-25T11:53:56.975Z,41.30
2019-04-25T11:56:00.639Z,40.70
2019-04-25T11:58:04.345Z,40.30
2019-04-25T12:00:21.353Z,40.30
2019-04-25T12:02:15.511Z,40.70
2019-04-25T12:04:19.209Z,41.00
2019-04-25T12:06:24.290Z,38.60
2019-04-25T12:08:28.185Z,39.10
2019-04-25T12:10:34.516Z,39.10
2019-04-25T12:12:38.456Z,38.50
2019-04-25T12:14:44.176Z,38.60
2019-04-25T12:16:51.546Z,39.50
2019-04-25T12:18:56.156Z,39.30
2019-04-25T12:21:00.239Z,39.20
2019-04-25T12:23:09.972Z,38.20
2019-04-25T12:25:09.256Z,38.20
2019-04-25T12:27:13.155Z,37.90
2019-04-25T12:29:16.841Z,37.60
2019-04-25T12:31:23.712Z,37.70
2019-04-25T12:33:27.550Z,37.60
2019-04-25T12:35:31.241Z,38.00
2019-04-25T12:37:34.934Z,38.20
2019-04-25T12:39:38.691Z,38.30
2019-04-25T12:41:45.566Z,39.20
2019-04-25T12:43:49.943Z,37.60
2019-04-25T12:45:58.342Z,37.00
2019-04-25T12:48:06.605Z,36.60
2019-04-25T12:50:11.798Z,37.10
2019-04-25T12:52:15.666Z,36.30
2019-04-25T12:54:19.755Z,37.40
2019-04-25T12:56:24.758Z,36.60
2019-04-25T12:58:28.570Z,35.50
2019-04-25T13:00:34.098Z,36.10
2019-04-25T13:02:37.981Z,37.00
2019-04-25T13:04:44.002Z,36.10
2019-04-25T13:06:48.868Z,37.50
2019-04-25T13:08:54.119Z,37.60
2019-04-25T13:11:07.514Z,38.00
2019-04-25T13:13:03.935Z,38.00
2019-04-25T13:15:08.894Z,36.90
2019-04-25T13:17:13.642Z,36.50
2019-04-25T13:19:23.804Z,37.60
2019-04-25T13:21:23.454Z,37.20
2019-04-25T13:23:27.204Z,38.50
2019-04-25T13:25:30.965Z,37.30
2019-04-25T13:27:41.779Z,38.10
2019-04-25T13:29:47.083Z,36.80
2019-04-25T13:31:53.198Z,36.90
2019-04-25T13:34:04.735Z,37.00
2019-04-25T13:36:11.215Z,38.00
2019-04-25T13:38:14.994Z,37.20
2019-04-25T13:40:18.679Z,36.20
2019-04-25T13:42:25.352Z,38.60
2019-04-25T13:44:29.069Z,37.80
2019-04-25T13:46:34.283Z,38.40
2019-04-25T13:48:38.028Z,38.40
2019-04-25T13:50:41.682Z,37.70
2019-04-25T13:52:45.356Z,37.30
2019-04-25T13:54:49.438Z,36.40
2019-04-25T13:56:53.448Z,36.50
2019-04-25T13:58:57.183Z,36.10
2019-04-25T14:01:12.356Z,36.40
2019-04-25T14:03:06.735Z,33.50
2019-04-25T14:05:12.626Z,32.90
2019-04-25T14:07:15.946Z,33.50
2019-04-25T14:09:21.412Z,34.40
2019-04-25T14:11:25.930Z,33.30
2019-04-25T14:13:32.188Z,34.00
2019-04-25T14:15:38.771Z,34.10
2019-04-25T14:17:50.807Z,33.80
2019-04-25T14:19:57.784Z,34.30
2019-04-25T14:22:05.618Z,34.60
2019-04-25T14:24:20.220Z,34.70
2019-04-25T14:26:29.125Z,34.30
2019-04-25T14:28:36.288Z,33.30
2019-04-25T14:30:43.475Z,34.20
2019-04-25T14:32:51.061Z,32.60
2019-04-25T14:35:00.797Z,30.70
2019-04-25T14:37:11.406Z,29.40
2019-04-25T14:39:21.113Z,29.40
2019-04-25T14:41:26.829Z,30.40
2019-04-25T14:43:34.826Z,30.70
2019-04-25T14:45:44.815Z,29.50
2019-04-25T14:47:50.658Z,30.00
2019-04-25T14:49:58.440Z,30.50
2019-04-25T14:52:06.427Z,30.10
2019-04-25T14:54:17.759Z,30.50
2019-04-25T14:56:23.689Z,30.70
2019-04-25T14:58:29.217Z,30.00
2019-04-25T15:00:40.197Z,30.10
2019-04-25T15:02:49.172Z,30.10
2019-04-25T15:04:54.291Z,30.30
2019-04-25T15:06:58.958Z,30.60
2019-04-25T15:09:07.211Z,30.00
2019-04-25T15:11:10.862Z,29.70
2019-04-25T15:13:14.542Z,30.30
2019-04-25T15:15:18.485Z,31.10
2019-04-25T15:17:23.608Z,29.40
2019-04-25T15:19:27.649Z,30.10
2019-04-25T15:21:31.891Z,29.80
2019-04-25T15:23:35.854Z,30.90
2019-04-25T15:25:39.520Z,31.10
2019-04-25T15:27:43.202Z,30.80
2019-04-25T15:29:47.154Z,30.20
2019-04-25T15:31:56.166Z,29.80
2019-04-25T15:33:56.629Z,31.30
2019-04-25T15:36:07.690Z,30.60
2019-04-25T15:38:12.922Z,30.50
2019-04-25T15:40:18.181Z,29.30
2019-04-25T15:42:23.402Z,29.80
2019-04-25T15:44:35.319Z,29.50
2019-04-25T15:46:41.419Z,29.70
2019-04-25T15:48:45.632Z,29.90
2019-04-25T15:50:50.475Z,29.20
2019-04-25T15:52:54.195Z,29.50
2019-04-25T15:55:06.929Z,29.70
2019-04-25T15:57:03.986Z,29.60
2019-04-25T15:59:07.977Z,29.80
2019-04-25T16:01:11.971Z,29.70
2019-04-25T16:03:15.638Z,29.90
2019-04-25T16:05:19.319Z,30.00
2019-04-25T16:07:23.417Z,30.50
2019-04-25T16:09:27.949Z,31.10
2019-04-25T16:11:33.017Z,30.30
2019-04-25T16:13:38.190Z,31.50
2019-04-25T16:15:45.052Z,32.10
2019-04-25T16:17:48.942Z,31.60
2019-04-25T16:19:52.651Z,32.20
2019-04-25T16:21:56.330Z,31.80
2019-04-25T16:24:00.246Z,31.60
2019-04-25T16:26:04.626Z,32.10
2019-04-25T16:28:08.290Z,32.40
2019-04-25T16:30:12.292Z,32.70
2019-04-25T16:32:21.397Z,32.90
2019-04-25T16:34:25.062Z,33.30
2019-04-25T16:36:29.542Z,33.40
2019-04-25T16:38:35.349Z,33.70
2019-04-25T16:40:39.255Z,33.20
2019-04-25T16:42:42.918Z,33.50
2019-04-25T16:44:46.591Z,33.50
2019-04-25T16:46:50.389Z,33.60
2019-04-25T16:48:54.035Z,34.00
2019-04-25T16:50:57.851Z,34.10
2019-04-25T16:53:01.549Z,34.10
2019-04-25T16:55:07.219Z,33.50
2019-04-25T16:57:10.925Z,34.20
2019-04-25T16:59:14.881Z,34.00
2019-04-25T17:01:18.542Z,34.10
2019-04-25T17:03:23.834Z,34.40
2019-04-25T17:05:27.528Z,34.80
2019-04-25T17:07:31.831Z,35.60
2019-04-25T17:09:36.033Z,35.00
2019-04-25T17:11:39.734Z,35.10
2019-04-25T17:13:45.032Z,35.30
2019-04-25T17:16:06.418Z,35.80
2019-04-25T17:18:14.501Z,35.40
2019-04-25T17:20:19.808Z,35.40
2019-04-25T17:22:23.731Z,35.30
2019-04-25T17:24:27.509Z,36.60
2019-04-25T17:26:31.431Z,36.20
2019-04-25T17:28:37.016Z,36.50
2019-04-25T17:30:42.322Z,36.10
2019-04-25T17:32:54.056Z,37.10
2019-04-25T17:34:59.350Z,37.00
2019-04-25T17:37:07.005Z,37.10
2019-04-25T17:39:31.103Z,37.30
2019-04-25T17:41:36.252Z,37.50
2019-04-25T17:43:39.948Z,37.80
2019-04-25T17:45:43.859Z,38.00
2019-04-25T17:47:54.697Z,36.40
2019-04-25T17:49:53.007Z,37.70
2019-04-25T17:51:56.688Z,37.60
2019-04-25T17:54:00.420Z,37.50
2019-04-25T17:56:04.068Z,37.80
2019-04-25T17:58:07.885Z,37.50
2019-04-25T18:00:16.836Z,36.60
2019-04-25T18:02:20.494Z,36.40
2019-04-25T18:04:24.199Z,37.40
2019-04-25T18:06:27.883Z,37.10
2019-04-25T18:08:31.559Z,36.90
2019-04-25T18:10:35.641Z,36.40
2019-04-25T18:12:40.093Z,35.90
2019-04-25T18:14:43.974Z,36.10
2019-04-25T18:16:49.293Z,36.00
2019-04-25T18:18:57.478Z,36.00
2019-04-25T18:21:01.147Z,35.70
2019-04-25T18:23:08.983Z,36.30
2019-04-25T18:25:14.264Z,35.50
2019-04-25T18:27:22.310Z,35.30
2019-04-25T18:29:27.002Z,34.90
2019-04-25T18:31:30.826Z,35.70
2019-04-25T18:33:34.921Z,35.50
2019-04-25T18:35:42.614Z,35.80
2019-04-25T18:37:48.263Z,35.30
2019-04-25T18:39:56.326Z,35.30
2019-04-25T18:42:01.819Z,35.10
2019-04-25T18:44:07.034Z,35.70
2019-04-25T18:46:12.307Z,35.70
2019-04-25T18:48:15.975Z,36.00
2019-04-25T18:50:21.244Z,35.40
2019-04-25T18:52:45.017Z,35.50
2019-04-25T18:54:59.294Z,35.70
2019-04-25T18:57:04.546Z,35.70
2019-04-25T18:59:25.955Z,35.60
2019-04-25T19:01:48.966Z,35.70
2019-04-25T19:04:11.980Z,35.80
2019-04-25T19:06:17.239Z,35.90
2019-04-25T19:08:20.962Z,36.10
2019-04-25T19:10:24.876Z,36.10
2019-04-25T19:12:28.534Z,36.00
2019-04-25T19:14:32.205Z,36.40
2019-04-25T19:16:35.997Z,36.30
2019-04-25T19:18:39.922Z,36.30
2019-04-25T19:20:44.033Z,36.50
2019-04-25T19:22:48.336Z,37.00
2019-04-25T19:24:52.237Z,36.90
2019-04-25T19:26:55.983Z,37.20
2019-04-25T19:28:59.728Z,37.40
2019-04-25T19:31:03.418Z,37.90
2019-04-25T19:33:07.505Z,38.50
2019-04-25T19:35:11.440Z,39.10
2019-04-25T19:37:15.131Z,38.90
2019-04-25T19:39:20.374Z,38.30
2019-04-25T19:41:28.451Z,38.30
2019-04-25T19:43:46.531Z,39.30
2019-04-25T19:45:51.169Z,39.50
2019-04-25T19:47:54.883Z,39.60
2019-04-25T19:49:58.618Z,39.30
2019-04-25T19:52:02.316Z,39.80
2019-04-25T19:54:06.499Z,39.80
2019-04-25T19:56:10.150Z,40.30
2019-04-25T19:58:13.842Z,40.50
2019-04-25T20:00:17.828Z,40.80
2019-04-25T20:02:26.137Z,41.30
2019-04-25T20:04:34.303Z,42.00
2019-04-25T20:06:43.366Z,42.40
2019-04-25T20:08:48.771Z,42.60
2019-04-25T20:10:54.043Z,42.10
2019-04-25T20:12:57.749Z,42.40
2019-04-25T20:15:01.422Z,42.50
2019-04-25T20:17:05.107Z,43.10
2019-04-25T20:19:09.537Z,43.30
2019-04-25T20:21:13.227Z,43.60
2019-04-25T20:23:16.929Z,43.90
2019-04-25T20:25:20.608Z,44.20
2019-04-25T20:27:24.380Z,43.80
2019-04-25T20:29:28.074Z,44.30
2019-04-25T20:31:31.755Z,44.30
2019-04-25T20:33:35.537Z,43.50
2019-04-25T20:35:39.251Z,44.40
2019-04-25T20:37:42.991Z,44.70
2019-04-25T20:39:47.290Z,44.70
2019-04-25T20:41:51.893Z,44.90
2019-04-25T20:43:55.811Z,45.50
2019-04-25T20:45:59.462Z,45.70
2019-04-25T20:48:03.239Z,45.70
2019-04-25T20:50:07.322Z,45.50
2019-04-25T20:52:11.259Z,45.60
2019-04-25T20:54:15.053Z,45.30
2019-04-25T20:56:18.798Z,45.30
2019-04-25T20:58:22.464Z,45.40
2019-04-25T21:00:43.883Z,46.30
2019-04-25T21:02:49.809Z,47.30
2019-04-25T21:04:54.216Z,48.30
2019-04-25T21:06:58.075Z,48.30
2019-04-25T21:09:02.268Z,47.60
2019-04-25T21:11:06.122Z,47.20
2019-04-25T21:13:11.357Z,52.10
2019-04-25T21:15:28.737Z,54.70
2019-04-25T21:17:39.602Z,55.30
2019-04-25T21:19:45.129Z,57.50
2019-04-25T21:21:49.533Z,59.90
2019-04-25T21:23:54.896Z,60.20
2019-04-25T21:25:59.060Z,59.20
2019-04-25T21:28:02.930Z,58.30
2019-04-25T21:30:07.997Z,56.30
2019-04-25T21:32:11.733Z,55.70
2019-04-25T21:34:25.434Z,57.00
2019-04-25T21:36:22.815Z,57.20
2019-04-25T21:38:27.044Z,59.30
2019-04-25T21:40:38.375Z,61.20
2019-04-25T21:42:46.613Z,62.10
2019-04-25T21:44:50.565Z,62.30
2019-04-25T21:46:54.686Z,62.50
2019-04-25T21:48:59.186Z,62.00
2019-04-25T21:51:04.874Z,64.50
2019-04-25T21:53:08.563Z,66.00
2019-04-25T21:55:12.408Z,67.50
2019-04-25T21:57:16.382Z,67.30
2019-04-25T21:59:20.511Z,67.00
2019-04-25T22:01:27.300Z,66.10
2019-04-25T22:03:30.954Z,64.40
2019-04-25T22:05:34.806Z,63.80
2019-04-25T22:07:38.654Z,65.20
2019-04-25T22:09:42.593Z,65.90
2019-04-25T22:11:46.559Z,67.30
2019-04-25T22:13:50.671Z,68.10
2019-04-25T22:15:55.091Z,68.90
2019-04-25T22:18:00.200Z,67.60
2019-04-25T22:20:06.349Z,66.70
2019-04-25T22:22:10.448Z,69.50
2019-04-25T22:24:14.966Z,71.70
2019-04-25T22:26:19.523Z,71.90
2019-04-25T22:28:23.461Z,71.30
2019-04-25T22:30:27.300Z,70.90
2019-04-25T22:32:35.721Z,71.20
2019-04-25T22:34:51.753Z,72.00
2019-04-25T22:36:46.598Z,71.10
2019-04-25T22:39:07.568Z,69.10
2019-04-25T22:41:12.400Z,69.80
2019-04-25T22:43:17.223Z,67.40
2019-04-25T22:45:21.142Z,66.30
2019-04-25T22:47:25.227Z,66.40
2019-04-25T22:49:29.000Z,65.90
2019-04-25T22:51:32.671Z,68.10
2019-04-25T22:53:36.686Z,70.90
2019-04-25T22:55:40.350Z,69.50
2019-04-25T22:57:44.144Z,70.50
2019-04-25T22:59:47.803Z,68.60
2019-04-25T23:01:53.037Z,68.60
2019-04-25T23:04:01.078Z,68.40
2019-04-25T23:06:05.636Z,67.50
2019-04-25T23:08:10.106Z,67.20
2019-04-25T23:10:13.799Z,67.10
2019-04-25T23:12:17.483Z,69.90
2019-04-25T23:14:21.282Z,71.30
2019-04-25T23:16:25.139Z,70.50
2019-04-25T23:18:28.820Z,70.00
2019-04-25T23:20:32.474Z,68.60
2019-04-25T23:22:36.215Z,69.40
2019-04-25T23:24:41.832Z,69.40
2019-04-25T23:27:03.670Z,68.30
2019-04-25T23:29:10.181Z,69.60
2019-04-25T23:31:15.646Z,72.10
2019-04-25T23:33:19.330Z,70.90
2019-04-25T23:35:30.129Z,69.90
2019-04-25T23:37:28.547Z,71.40
2019-04-25T23:39:32.342Z,73.70
2019-04-25T23:41:36.091Z,73.30
2019-04-25T23:43:39.877Z,71.50
2019-04-25T23:45:43.547Z,71.20
2019-04-25T23:47:47.705Z,70.40
2019-04-25T23:49:51.570Z,70.40
2019-04-25T23:51:55.517Z,70.30
2019-04-25T23:53:59.172Z,69.50
2019-04-25T23:56:02.883Z,69.40
2019-04-25T23:58:07.067Z,72.10
