createdAt,value
2018-05-12T00:02:06.794Z,47.90
2018-05-12T00:04:34.247Z,47.90
2018-05-12T00:07:01.691Z,47.90
2018-05-12T00:09:29.161Z,47.80
2018-05-12T00:11:56.600Z,47.90
2018-05-12T00:14:24.171Z,47.80
2018-05-12T00:16:51.739Z,47.80
2018-05-12T00:19:19.199Z,47.80
2018-05-12T00:21:46.751Z,47.80
2018-05-12T00:24:14.369Z,47.80
2018-05-12T00:26:41.927Z,47.80
2018-05-12T00:29:09.367Z,47.80
2018-05-12T00:31:36.824Z,47.80
2018-05-12T00:34:04.319Z,47.80
2018-05-12T00:36:31.775Z,47.70
2018-05-12T00:38:59.332Z,47.70
2018-05-12T00:41:26.791Z,47.70
2018-05-12T00:43:54.250Z,47.70
2018-05-12T00:46:21.808Z,47.70
2018-05-12T00:48:49.767Z,47.70
2018-05-12T00:51:17.335Z,47.70
2018-05-12T00:53:44.783Z,47.70
2018-05-12T00:56:12.351Z,47.70
2018-05-12T00:58:39.798Z,47.70
2018-05-12T01:01:07.373Z,47.70
2018-05-12T01:03:34.815Z,47.70
2018-05-12T01:06:02.272Z,47.60
2018-05-12T01:08:29.720Z,47.60
2018-05-12T01:10:57.291Z,47.60
2018-05-12T01:13:24.838Z,47.60
2018-05-12T01:15:52.301Z,47.60
2018-05-12T01:18:19.767Z,47.60
2018-05-12T01:20:48.816Z,47.60
2018-05-12T01:23:16.308Z,47.60
2018-05-12T01:25:43.772Z,47.60
2018-05-12T01:28:11.315Z,47.60
2018-05-12T01:30:38.978Z,47.60
2018-05-12T01:33:06.423Z,47.60
2018-05-12T01:35:33.886Z,47.60
2018-05-12T01:38:01.344Z,47.60
2018-05-12T01:40:28.796Z,47.60
2018-05-12T01:42:56.248Z,47.60
2018-05-12T01:45:23.782Z,47.60
2018-05-12T01:47:51.263Z,47.60
2018-05-12T01:50:18.723Z,47.60
2018-05-12T01:52:46.187Z,47.60
2018-05-12T01:55:13.659Z,47.60
2018-05-12T01:57:41.107Z,47.60
2018-05-12T02:00:08.563Z,48.30
2018-05-12T02:02:36.111Z,47.60
2018-05-12T02:05:03.564Z,47.60
2018-05-12T02:07:31.289Z,47.60
2018-05-12T02:09:58.731Z,47.70
2018-05-12T02:12:26.179Z,47.60
2018-05-12T02:14:54.484Z,47.60
2018-05-12T02:17:21.922Z,47.60
2018-05-12T02:19:49.427Z,47.70
2018-05-12T02:22:16.875Z,47.70
2018-05-12T02:24:44.333Z,47.70
2018-05-12T02:27:11.862Z,48.30
2018-05-12T02:29:39.302Z,47.70
2018-05-12T02:32:06.756Z,47.70
2018-05-12T02:34:34.255Z,47.70
2018-05-12T02:37:01.717Z,47.70
2018-05-12T02:39:29.243Z,47.70
2018-05-12T02:41:56.727Z,47.70
2018-05-12T02:44:24.202Z,47.80
2018-05-12T02:46:51.649Z,47.70
2018-05-12T02:49:19.091Z,47.80
2018-05-12T02:51:46.543Z,47.80
2018-05-12T02:54:14.014Z,47.80
2018-05-12T02:56:41.465Z,47.80
2018-05-12T02:59:08.910Z,47.70
2018-05-12T03:01:36.363Z,47.80
2018-05-12T03:04:03.811Z,47.70
2018-05-12T03:06:31.260Z,47.80
2018-05-12T03:08:58.820Z,47.80
2018-05-12T03:11:26.303Z,47.80
2018-05-12T03:13:53.747Z,47.80
2018-05-12T03:16:21.203Z,47.80
2018-05-12T03:18:48.740Z,47.80
2018-05-12T03:21:16.187Z,47.80
2018-05-12T03:23:43.695Z,47.90
2018-05-12T03:26:11.238Z,47.90
2018-05-12T03:28:38.695Z,47.90
2018-05-12T03:31:06.176Z,47.90
2018-05-12T03:33:33.634Z,47.90
2018-05-12T03:36:01.079Z,47.80
2018-05-12T03:38:28.616Z,47.90
2018-05-12T03:40:56.074Z,47.90
2018-05-12T03:43:23.519Z,48.50
2018-05-12T03:45:51.011Z,47.80
2018-05-12T03:48:18.456Z,47.80
2018-05-12T03:50:45.999Z,47.90
2018-05-12T03:53:13.461Z,47.90
2018-05-12T03:55:40.987Z,47.80
2018-05-12T03:58:08.765Z,47.90
2018-05-12T04:00:36.233Z,47.80
2018-05-12T04:03:03.691Z,47.90
2018-05-12T04:05:43.023Z,47.90
2018-05-12T04:08:22.679Z,47.90
2018-05-12T04:11:02.083Z,48.00
2018-05-12T04:13:29.556Z,47.90
2018-05-12T04:15:57.003Z,48.00
2018-05-12T04:18:25.284Z,48.00
2018-05-12T04:20:52.835Z,48.00
2018-05-12T04:23:20.370Z,48.00
2018-05-12T04:25:47.836Z,48.00
2018-05-12T04:28:15.292Z,48.00
2018-05-12T04:30:42.736Z,48.00
2018-05-12T04:33:10.385Z,48.00
2018-05-12T04:35:37.956Z,48.10
2018-05-12T04:38:05.362Z,48.10
2018-05-12T04:40:32.790Z,48.10
2018-05-12T04:43:00.354Z,48.10
2018-05-12T04:45:27.804Z,48.10
2018-05-12T04:47:55.259Z,48.20
2018-05-12T04:50:22.735Z,48.20
2018-05-12T04:52:50.178Z,48.20
2018-05-12T04:55:18.223Z,48.30
2018-05-12T04:57:45.676Z,48.30
2018-05-12T05:00:13.158Z,48.30
2018-05-12T05:02:40.684Z,48.30
2018-05-12T05:05:08.244Z,48.30
2018-05-12T05:07:35.800Z,48.30
2018-05-12T05:10:03.292Z,48.20
2018-05-12T05:12:30.848Z,48.30
2018-05-12T05:14:58.309Z,48.20
2018-05-12T05:17:25.879Z,48.30
2018-05-12T05:19:53.391Z,48.30
2018-05-12T05:22:21.013Z,48.30
2018-05-12T05:24:49.337Z,48.30
2018-05-12T05:27:16.817Z,48.30
2018-05-12T05:29:45.535Z,48.30
2018-05-12T05:32:13.888Z,48.30
2018-05-12T05:34:41.342Z,48.20
2018-05-12T05:37:10.751Z,48.30
2018-05-12T05:39:40.434Z,48.30
2018-05-12T05:42:07.990Z,48.20
2018-05-12T05:44:35.547Z,48.30
2018-05-12T05:47:03.108Z,48.30
2018-05-12T05:49:30.704Z,48.30
2018-05-12T05:51:59.043Z,48.20
2018-05-12T05:54:26.506Z,48.20
2018-05-12T05:56:54.060Z,48.30
2018-05-12T05:59:21.513Z,48.30
2018-05-12T06:01:48.960Z,48.30
2018-05-12T06:04:16.428Z,48.30
2018-05-12T06:06:43.900Z,48.20
2018-05-12T06:09:11.340Z,48.30
2018-05-12T06:11:38.899Z,48.20
2018-05-12T06:14:08.419Z,48.30
2018-05-12T06:16:36.960Z,48.30
2018-05-12T06:19:04.541Z,48.30
2018-05-12T06:21:32.659Z,48.30
2018-05-12T06:24:00.872Z,48.30
2018-05-12T06:26:28.414Z,48.30
2018-05-12T06:28:57.148Z,48.30
2018-05-12T06:31:24.587Z,48.20
2018-05-12T06:33:52.055Z,48.20
2018-05-12T06:36:20.219Z,48.20
2018-05-12T06:38:47.680Z,48.30
2018-05-12T06:41:15.226Z,48.30
2018-05-12T06:43:42.735Z,48.30
2018-05-12T06:46:10.247Z,48.30
2018-05-12T06:48:37.828Z,48.30
2018-05-12T06:51:05.409Z,48.30
2018-05-12T06:53:33.630Z,48.30
2018-05-12T06:56:01.086Z,48.30
2018-05-12T06:58:28.574Z,48.30
2018-05-12T07:00:56.994Z,48.90
2018-05-12T07:03:24.458Z,48.90
2018-05-12T07:05:51.921Z,48.60
2018-05-12T07:08:20.203Z,46.50
2018-05-12T07:10:47.639Z,46.70
2018-05-12T07:13:16.022Z,48.00
2018-05-12T07:15:43.466Z,49.00
2018-05-12T07:18:10.975Z,51.20
2018-05-12T07:20:40.260Z,48.10
2018-05-12T07:23:07.757Z,48.10
2018-05-12T07:25:35.962Z,47.20
2018-05-12T07:28:03.828Z,47.10
2018-05-12T07:30:31.313Z,47.10
2018-05-12T07:32:58.928Z,47.10
2018-05-12T07:35:26.400Z,46.60
2018-05-12T07:37:54.093Z,46.40
2018-05-12T07:40:21.539Z,46.20
2018-05-12T07:42:49.088Z,46.00
2018-05-12T07:45:19.615Z,46.10
2018-05-12T07:47:47.080Z,45.90
2018-05-12T07:50:14.592Z,46.50
2018-05-12T07:52:42.187Z,45.70
2018-05-12T07:55:09.805Z,45.70
2018-05-12T07:57:38.630Z,45.40
2018-05-12T08:00:06.143Z,45.50
2018-05-12T08:02:35.873Z,45.50
2018-05-12T08:05:03.417Z,45.50
2018-05-12T08:07:31.639Z,48.60
2018-05-12T08:09:59.086Z,48.60
2018-05-12T08:12:26.535Z,46.70
2018-05-12T08:14:53.990Z,47.10
2018-05-12T08:17:21.540Z,46.70
2018-05-12T08:19:48.979Z,46.80
2018-05-12T08:22:16.433Z,46.50
2018-05-12T08:24:43.906Z,46.40
2018-05-12T08:27:11.391Z,46.40
2018-05-12T08:29:38.853Z,46.50
2018-05-12T08:32:06.300Z,46.60
2018-05-12T08:34:34.147Z,46.20
2018-05-12T08:37:01.626Z,46.00
2018-05-12T08:39:29.183Z,45.80
2018-05-12T08:41:56.634Z,46.30
2018-05-12T08:44:24.132Z,46.50
2018-05-12T08:46:51.668Z,46.60
2018-05-12T08:49:19.896Z,46.70
2018-05-12T08:51:47.349Z,46.70
2018-05-12T08:54:14.840Z,46.70
2018-05-12T08:56:42.304Z,46.80
2018-05-12T08:59:09.755Z,46.60
2018-05-12T09:01:37.927Z,46.00
2018-05-12T09:04:06.121Z,46.20
2018-05-12T09:06:35.089Z,46.10
2018-05-12T09:09:02.542Z,46.10
2018-05-12T09:11:29.986Z,46.70
2018-05-12T09:13:57.450Z,46.50
2018-05-12T09:16:25.538Z,46.70
2018-05-12T09:18:53.087Z,47.00
2018-05-12T09:21:20.536Z,47.10
2018-05-12T09:23:48.005Z,47.50
2018-05-12T09:26:15.448Z,47.80
2018-05-12T09:28:42.917Z,47.80
2018-05-12T09:31:10.491Z,47.80
2018-05-12T09:33:38.029Z,48.10
2018-05-12T09:36:05.481Z,47.90
2018-05-12T09:38:32.923Z,47.60
2018-05-12T09:41:00.425Z,47.60
2018-05-12T09:43:31.113Z,48.00
2018-05-12T09:45:59.546Z,48.20
2018-05-12T09:48:27.756Z,48.20
2018-05-12T09:50:55.231Z,48.20
2018-05-12T09:53:22.675Z,48.30
2018-05-12T09:55:50.151Z,48.20
2018-05-12T09:58:17.602Z,48.10
2018-05-12T10:00:45.059Z,48.00
2018-05-12T10:03:12.900Z,48.00
2018-05-12T10:05:41.318Z,48.00
2018-05-12T10:08:08.772Z,48.00
2018-05-12T10:10:36.265Z,48.00
2018-05-12T10:13:05.463Z,48.00
2018-05-12T10:15:34.803Z,48.00
2018-05-12T10:18:03.213Z,48.00
2018-05-12T10:20:31.463Z,49.00
2018-05-12T10:22:58.969Z,49.00
2018-05-12T10:25:26.479Z,49.30
2018-05-12T10:27:54.039Z,49.10
2018-05-12T10:30:21.586Z,48.90
2018-05-12T10:32:49.047Z,48.60
2018-05-12T10:35:16.499Z,48.60
2018-05-12T10:37:43.961Z,48.70
2018-05-12T10:40:11.522Z,48.60
2018-05-12T10:42:38.989Z,48.70
2018-05-12T10:45:06.447Z,49.70
2018-05-12T10:47:33.899Z,50.40
2018-05-12T10:50:01.391Z,50.30
2018-05-12T10:52:28.819Z,50.40
2018-05-12T10:54:56.287Z,50.10
2018-05-12T10:57:24.527Z,50.00
2018-05-12T10:59:52.099Z,50.00
2018-05-12T11:02:19.611Z,50.00
2018-05-12T11:04:47.192Z,50.00
2018-05-12T11:07:14.646Z,49.90
2018-05-12T11:09:42.239Z,49.90
2018-05-12T11:12:09.672Z,49.90
2018-05-12T11:14:37.132Z,49.80
2018-05-12T11:17:04.604Z,49.90
2018-05-12T11:19:32.139Z,49.90
2018-05-12T11:22:00.355Z,50.00
2018-05-12T11:24:27.787Z,50.00
2018-05-12T11:26:55.327Z,50.10
2018-05-12T11:29:22.777Z,50.20
2018-05-12T11:31:50.235Z,50.20
2018-05-12T11:34:17.713Z,50.60
2018-05-12T11:36:45.143Z,50.50
2018-05-12T11:39:12.587Z,50.50
2018-05-12T11:41:40.036Z,50.40
2018-05-12T11:44:07.478Z,50.40
2018-05-12T11:46:34.934Z,50.30
2018-05-12T11:49:04.023Z,50.20
2018-05-12T11:51:31.653Z,50.20
2018-05-12T11:53:59.098Z,50.20
2018-05-12T11:56:27.267Z,50.20
2018-05-12T11:58:55.515Z,50.20
2018-05-12T12:01:22.971Z,50.20
2018-05-12T12:03:50.522Z,50.20
2018-05-12T12:06:19.132Z,50.20
2018-05-12T12:08:46.575Z,50.20
2018-05-12T12:11:14.139Z,50.10
2018-05-12T12:13:41.666Z,50.10
2018-05-12T12:16:09.131Z,50.10
2018-05-12T12:18:36.607Z,50.10
2018-05-12T12:21:04.176Z,50.10
2018-05-12T12:23:31.607Z,50.10
2018-05-12T12:25:59.060Z,50.10
2018-05-12T12:28:26.535Z,50.10
2018-05-12T12:30:54.097Z,50.10
2018-05-12T12:33:21.714Z,50.10
2018-05-12T12:35:49.221Z,50.20
2018-05-12T12:38:16.763Z,50.20
2018-05-12T12:40:44.252Z,50.30
2018-05-12T12:43:11.710Z,50.30
2018-05-12T12:45:39.170Z,50.10
2018-05-12T12:48:07.383Z,50.30
2018-05-12T12:50:34.863Z,50.20
2018-05-12T12:53:02.315Z,50.40
2018-05-12T12:55:31.718Z,50.80
2018-05-12T12:58:00.201Z,51.20
2018-05-12T13:00:27.755Z,50.60
2018-05-12T13:02:55.327Z,51.20
2018-05-12T13:05:22.870Z,51.20
2018-05-12T13:07:50.329Z,51.90
2018-05-12T13:10:17.771Z,51.10
2018-05-12T13:12:45.240Z,51.70
2018-05-12T13:15:13.552Z,50.70
2018-05-12T13:17:41.982Z,50.30
2018-05-12T13:20:09.496Z,50.30
2018-05-12T13:22:37.711Z,50.10
2018-05-12T13:25:05.199Z,50.10
2018-05-12T13:27:33.347Z,50.10
2018-05-12T13:30:01.437Z,50.10
2018-05-12T13:32:29.947Z,50.10
2018-05-12T13:34:57.369Z,50.20
2018-05-12T13:37:25.636Z,50.20
2018-05-12T13:39:53.191Z,50.10
2018-05-12T13:42:20.752Z,50.00
2018-05-12T13:44:48.199Z,49.90
2018-05-12T13:47:15.655Z,49.90
2018-05-12T13:49:43.115Z,49.90
2018-05-12T13:52:10.679Z,49.80
2018-05-12T13:54:38.119Z,49.70
2018-05-12T13:57:05.660Z,49.60
2018-05-12T13:59:33.110Z,49.50
2018-05-12T14:02:00.560Z,49.50
2018-05-12T14:04:28.003Z,49.50
2018-05-12T14:06:55.510Z,49.40
2018-05-12T14:09:22.964Z,49.40
2018-05-12T14:11:50.599Z,49.30
2018-05-12T14:14:18.806Z,49.10
2018-05-12T14:16:46.267Z,49.10
2018-05-12T14:19:13.719Z,49.00
2018-05-12T14:21:41.207Z,49.70
2018-05-12T14:24:09.435Z,48.80
2018-05-12T14:26:37.954Z,49.40
2018-05-12T14:29:05.387Z,48.70
2018-05-12T14:31:32.935Z,49.00
2018-05-12T14:34:00.392Z,48.50
2018-05-12T14:36:27.948Z,48.50
2018-05-12T14:38:55.476Z,48.40
2018-05-12T14:41:23.694Z,48.30
2018-05-12T14:43:51.265Z,48.20
2018-05-12T14:46:20.782Z,48.30
2018-05-12T14:48:48.291Z,48.20
2018-05-12T14:51:15.798Z,48.40
2018-05-12T14:53:43.997Z,48.20
2018-05-12T14:56:12.204Z,48.10
2018-05-12T14:58:40.323Z,48.10
2018-05-12T15:01:09.128Z,48.10
2018-05-12T15:03:36.583Z,48.00
2018-05-12T15:06:04.067Z,48.10
2018-05-12T15:08:31.643Z,48.00
2018-05-12T15:11:03.101Z,48.10
2018-05-12T15:13:30.551Z,48.10
2018-05-12T15:15:58.023Z,48.10
2018-05-12T15:18:25.535Z,48.10
2018-05-12T15:20:53.009Z,48.10
2018-05-12T15:23:20.599Z,48.10
2018-05-12T15:25:48.841Z,48.00
2018-05-12T15:28:16.336Z,48.00
2018-05-12T15:30:43.783Z,48.00
2018-05-12T15:33:12.296Z,48.00
2018-05-12T15:35:39.750Z,48.00
2018-05-12T15:38:07.212Z,48.00
2018-05-12T15:40:34.706Z,48.00
2018-05-12T15:43:04.255Z,48.00
2018-05-12T15:45:31.712Z,48.00
2018-05-12T15:47:59.163Z,48.00
2018-05-12T15:50:26.611Z,47.90
2018-05-12T15:52:54.830Z,48.50
2018-05-12T15:55:22.279Z,47.80
2018-05-12T15:57:49.744Z,47.80
2018-05-12T16:00:17.203Z,47.80
2018-05-12T16:02:44.767Z,47.80
2018-05-12T16:05:12.217Z,47.80
2018-05-12T16:07:39.774Z,47.80
2018-05-12T16:10:08.094Z,47.60
2018-05-12T16:12:36.303Z,47.90
2018-05-12T16:15:03.798Z,47.60
2018-05-12T16:17:32.028Z,47.60
2018-05-12T16:19:59.525Z,47.50
2018-05-12T16:22:27.071Z,48.10
2018-05-12T16:24:54.517Z,47.20
2018-05-12T16:27:21.964Z,47.10
2018-05-12T16:29:49.415Z,46.90
2018-05-12T16:32:16.887Z,46.90
2018-05-12T16:34:44.524Z,48.30
2018-05-12T16:37:12.007Z,48.10
2018-05-12T16:39:39.472Z,47.10
2018-05-12T16:42:06.923Z,46.90
2018-05-12T16:44:34.519Z,47.60
2018-05-12T16:47:01.936Z,47.60
2018-05-12T16:49:29.491Z,47.70
2018-05-12T16:51:56.943Z,47.10
2018-05-12T16:54:24.520Z,48.50
2018-05-12T16:56:52.066Z,49.00
2018-05-12T16:59:19.651Z,54.10
2018-05-12T17:01:47.096Z,51.70
2018-05-12T17:04:14.555Z,51.10
2018-05-12T17:06:42.784Z,49.70
2018-05-12T17:09:10.346Z,49.60
2018-05-12T17:11:37.827Z,49.50
2018-05-12T17:14:05.282Z,51.70
2018-05-12T17:16:32.725Z,51.70
2018-05-12T17:19:00.179Z,51.20
2018-05-12T17:21:27.631Z,50.50
2018-05-12T17:23:55.083Z,49.80
2018-05-12T17:26:22.669Z,49.40
2018-05-12T17:28:50.217Z,49.50
2018-05-12T17:31:17.663Z,49.80
2018-05-12T17:33:45.131Z,49.20
2018-05-12T17:36:12.660Z,49.00
2018-05-12T17:38:40.139Z,49.00
2018-05-12T17:41:07.588Z,48.40
2018-05-12T17:43:35.063Z,48.30
2018-05-12T17:46:02.622Z,48.50
2018-05-12T17:48:30.720Z,47.70
2018-05-12T17:50:58.932Z,48.00
2018-05-12T17:53:26.407Z,47.90
2018-05-12T17:55:53.945Z,49.50
2018-05-12T17:58:21.427Z,50.20
2018-05-12T18:00:48.898Z,50.60
2018-05-12T18:03:16.441Z,49.90
2018-05-12T18:05:43.886Z,50.00
2018-05-12T18:08:11.362Z,51.00
2018-05-12T18:10:38.813Z,48.60
2018-05-12T18:13:06.807Z,47.90
2018-05-12T18:15:35.174Z,48.00
2018-05-12T18:18:02.711Z,47.90
2018-05-12T18:20:30.327Z,48.10
2018-05-12T18:22:59.163Z,48.10
2018-05-12T18:25:26.708Z,48.20
2018-05-12T18:27:54.148Z,48.30
2018-05-12T18:30:21.815Z,48.40
2018-05-12T18:32:49.274Z,48.40
2018-05-12T18:35:16.727Z,48.40
2018-05-12T18:37:47.444Z,48.50
2018-05-12T18:40:15.855Z,48.50
2018-05-12T18:42:43.930Z,48.50
2018-05-12T18:45:11.387Z,48.50
2018-05-12T18:47:39.769Z,48.60
2018-05-12T18:50:07.352Z,48.70
2018-05-12T18:52:35.572Z,48.70
2018-05-12T18:55:03.043Z,48.70
2018-05-12T18:57:30.600Z,48.90
2018-05-12T18:59:58.154Z,48.80
2018-05-12T19:02:25.598Z,48.90
2018-05-12T19:04:53.050Z,48.90
2018-05-12T19:07:20.531Z,48.90
2018-05-12T19:09:48.494Z,48.90
2018-05-12T19:12:15.951Z,48.90
2018-05-12T19:14:43.543Z,49.00
2018-05-12T19:17:13.703Z,49.10
2018-05-12T19:19:43.020Z,49.00
2018-05-12T19:22:10.463Z,48.90
2018-05-12T19:24:38.566Z,48.90
2018-05-12T19:27:06.831Z,49.00
2018-05-12T19:29:34.391Z,49.00
2018-05-12T19:32:02.608Z,49.00
2018-05-12T19:34:30.827Z,49.10
2018-05-12T19:36:58.287Z,49.10
2018-05-12T19:39:25.801Z,49.10
2018-05-12T19:41:54.176Z,49.80
2018-05-12T19:44:21.669Z,49.20
2018-05-12T19:46:49.134Z,49.20
2018-05-12T19:49:16.691Z,49.20
2018-05-12T19:51:44.143Z,49.40
2018-05-12T19:54:11.595Z,49.80
2018-05-12T19:56:39.042Z,49.80
2018-05-12T19:59:06.491Z,52.10
2018-05-12T20:01:33.973Z,50.80
2018-05-12T20:04:01.538Z,50.40
2018-05-12T20:06:29.151Z,49.70
2018-05-12T20:08:56.642Z,49.40
2018-05-12T20:11:24.103Z,49.40
2018-05-12T20:13:51.546Z,49.20
2018-05-12T20:16:19.899Z,49.40
2018-05-12T20:18:47.387Z,49.30
2018-05-12T20:21:14.948Z,49.30
2018-05-12T20:23:42.502Z,49.20
2018-05-12T20:26:10.115Z,49.30
2018-05-12T20:28:37.593Z,49.30
2018-05-12T20:31:05.109Z,49.40
2018-05-12T20:33:32.502Z,49.50
2018-05-12T20:36:00.014Z,49.60
2018-05-12T20:38:27.454Z,49.60
2018-05-12T20:40:54.999Z,49.50
2018-05-12T20:43:22.451Z,49.50
2018-05-12T20:45:49.900Z,49.50
2018-05-12T20:48:17.342Z,49.50
2018-05-12T20:50:44.822Z,49.50
2018-05-12T20:53:12.279Z,49.60
2018-05-12T20:55:39.732Z,50.30
2018-05-12T20:58:07.178Z,49.70
2018-05-12T21:00:34.640Z,49.70
2018-05-12T21:03:02.150Z,49.70
2018-05-12T21:05:29.583Z,49.70
2018-05-12T21:07:57.086Z,49.70
2018-05-12T21:10:24.546Z,49.80
2018-05-12T21:12:51.987Z,49.70
2018-05-12T21:15:19.439Z,49.80
2018-05-12T21:17:46.945Z,49.80
2018-05-12T21:20:14.490Z,49.70
2018-05-12T21:22:41.940Z,49.80
2018-05-12T21:25:09.406Z,49.80
2018-05-12T21:27:36.862Z,51.00
2018-05-12T21:30:04.314Z,50.00
2018-05-12T21:32:31.766Z,49.70
2018-05-12T21:34:59.228Z,49.70
2018-05-12T21:37:26.683Z,49.70
2018-05-12T21:39:54.139Z,49.70
2018-05-12T21:42:21.592Z,49.80
2018-05-12T21:44:49.039Z,49.90
2018-05-12T21:47:16.511Z,49.80
2018-05-12T21:49:43.959Z,50.30
2018-05-12T21:52:11.524Z,49.90
2018-05-12T21:54:38.967Z,49.90
2018-05-12T21:57:06.707Z,49.80
2018-05-12T21:59:34.153Z,49.90
2018-05-12T22:02:01.626Z,49.90
2018-05-12T22:04:29.740Z,49.80
2018-05-12T22:06:57.279Z,49.90
2018-05-12T22:09:24.743Z,50.50
2018-05-12T22:11:52.204Z,50.70
2018-05-12T22:14:19.747Z,50.00
2018-05-12T22:16:47.377Z,50.20
2018-05-12T22:19:14.859Z,50.10
2018-05-12T22:21:42.311Z,50.10
2018-05-12T22:24:09.755Z,50.10
2018-05-12T22:26:37.226Z,50.10
2018-05-12T22:29:04.681Z,50.00
2018-05-12T22:31:32.159Z,50.00
2018-05-12T22:33:59.699Z,50.00
2018-05-12T22:36:27.148Z,50.00
2018-05-12T22:38:54.619Z,50.10
2018-05-12T22:41:22.091Z,50.10
2018-05-12T22:43:49.536Z,50.10
2018-05-12T22:46:18.498Z,50.10
2018-05-12T22:48:45.976Z,50.10
2018-05-12T22:51:13.428Z,50.00
2018-05-12T22:53:40.883Z,50.00
2018-05-12T22:56:08.442Z,50.10
2018-05-12T22:58:36.070Z,50.10
2018-05-12T23:01:03.512Z,50.10
2018-05-12T23:03:30.958Z,50.10
2018-05-12T23:05:58.471Z,50.10
2018-05-12T23:08:25.918Z,50.00
2018-05-12T23:10:53.478Z,50.00
2018-05-12T23:13:20.931Z,50.00
2018-05-12T23:15:48.495Z,50.00
2018-05-12T23:18:16.051Z,50.00
2018-05-12T23:20:43.502Z,49.90
2018-05-12T23:23:10.959Z,49.90
2018-05-12T23:25:38.398Z,49.90
2018-05-12T23:28:05.859Z,49.80
2018-05-12T23:30:33.323Z,49.80
2018-05-12T23:33:00.782Z,49.80
2018-05-12T23:35:28.229Z,49.80
2018-05-12T23:37:55.704Z,49.80
2018-05-12T23:40:23.159Z,49.80
2018-05-12T23:42:50.781Z,49.70
2018-05-12T23:45:18.232Z,49.80
2018-05-12T23:47:45.687Z,49.80
2018-05-12T23:50:13.165Z,49.80
2018-05-12T23:52:40.650Z,49.80
2018-05-12T23:55:08.194Z,49.70
2018-05-12T23:57:35.648Z,49.70
