createdAt,value
2018-09-15T00:00:42.996Z,1.70
2018-09-15T00:03:11.439Z,1.30
2018-09-15T00:05:39.880Z,1.77
2018-09-15T00:08:08.353Z,1.33
2018-09-15T00:10:36.883Z,1.93
2018-09-15T00:13:05.364Z,1.50
2018-09-15T00:15:33.837Z,2.23
2018-09-15T00:18:04.291Z,1.90
2018-09-15T00:20:32.735Z,1.83
2018-09-15T00:23:01.311Z,2.10
2018-09-15T00:25:29.691Z,1.67
2018-09-15T00:27:58.147Z,2.47
2018-09-15T00:30:26.591Z,2.53
2018-09-15T00:32:55.016Z,2.67
2018-09-15T00:35:23.440Z,2.83
2018-09-15T00:37:52.043Z,2.60
2018-09-15T00:40:20.480Z,1.20
2018-09-15T00:42:48.928Z,2.63
2018-09-15T00:45:17.418Z,2.30
2018-09-15T00:47:45.852Z,2.00
2018-09-15T00:50:14.749Z,2.60
2018-09-15T00:52:43.207Z,1.70
2018-09-15T00:55:11.641Z,1.47
2018-09-15T00:57:40.077Z,2.30
2018-09-15T01:00:09.123Z,2.23
2018-09-15T01:02:38.265Z,1.20
2018-09-15T01:05:06.766Z,2.50
2018-09-15T01:07:35.285Z,1.40
2018-09-15T01:10:03.735Z,1.80
2018-09-15T01:12:32.319Z,2.90
2018-09-15T01:15:00.806Z,2.23
2018-09-15T01:17:29.297Z,2.20
2018-09-15T01:19:57.778Z,3.30
2018-09-15T01:22:26.265Z,2.37
2018-09-15T01:24:54.699Z,2.47
2018-09-15T01:27:23.216Z,2.57
2018-09-15T01:29:51.712Z,1.60
2018-09-15T01:32:20.185Z,2.07
2018-09-15T01:34:48.630Z,2.37
2018-09-15T01:37:17.472Z,3.53
2018-09-15T01:39:45.921Z,2.37
2018-09-15T01:42:14.340Z,2.27
2018-09-15T01:44:42.813Z,3.13
2018-09-15T01:47:11.294Z,2.43
2018-09-15T01:49:39.851Z,2.20
2018-09-15T01:52:08.376Z,2.13
2018-09-15T01:54:36.852Z,1.80
2018-09-15T01:57:05.297Z,2.80
2018-09-15T01:59:33.759Z,2.60
2018-09-15T02:02:03.236Z,2.03
2018-09-15T02:04:31.668Z,3.20
2018-09-15T02:07:00.125Z,2.73
2018-09-15T02:09:28.590Z,2.23
2018-09-15T02:11:57.009Z,1.80
2018-09-15T02:14:25.593Z,2.50
2018-09-15T02:16:54.039Z,2.70
2018-09-15T02:19:22.469Z,2.63
2018-09-15T02:21:50.939Z,3.10
2018-09-15T02:24:19.370Z,2.57
2018-09-15T02:26:47.794Z,2.33
2018-09-15T02:29:16.262Z,3.07
2018-09-15T02:31:44.686Z,3.03
2018-09-15T02:34:13.107Z,2.90
2018-09-15T02:36:42.573Z,2.53
2018-09-15T02:39:11.872Z,2.17
2018-09-15T02:41:40.287Z,2.80
2018-09-15T02:44:08.739Z,2.93
2018-09-15T02:46:37.246Z,2.10
2018-09-15T02:49:05.686Z,3.23
2018-09-15T02:51:34.156Z,3.30
2018-09-15T02:54:02.623Z,2.97
2018-09-15T02:56:31.072Z,2.67
2018-09-15T02:58:59.551Z,3.73
2018-09-15T03:01:27.994Z,1.87
2018-09-15T03:03:56.429Z,2.57
2018-09-15T03:06:24.923Z,3.07
2018-09-15T03:08:53.345Z,2.47
2018-09-15T03:11:22.783Z,3.13
2018-09-15T03:13:51.256Z,2.63
2018-09-15T03:16:19.834Z,2.37
2018-09-15T03:18:48.668Z,2.60
2018-09-15T03:21:17.543Z,2.03
2018-09-15T03:23:46.140Z,3.77
2018-09-15T03:26:14.592Z,2.70
2018-09-15T03:28:43.097Z,3.67
2018-09-15T03:31:11.846Z,1.87
2018-09-15T03:33:40.298Z,2.40
2018-09-15T03:36:09.748Z,2.97
2018-09-15T03:38:38.208Z,2.80
2018-09-15T03:41:07.061Z,2.07
2018-09-15T03:43:35.630Z,3.03
2018-09-15T03:46:04.077Z,3.83
2018-09-15T03:48:32.532Z,2.57
2018-09-15T03:51:01.065Z,2.73
2018-09-15T03:53:29.561Z,1.87
2018-09-15T03:55:58.009Z,3.10
2018-09-15T03:58:26.472Z,2.03
2018-09-15T04:00:54.909Z,3.63
2018-09-15T04:03:23.958Z,2.60
2018-09-15T04:05:52.416Z,3.03
2018-09-15T04:08:21.132Z,2.80
2018-09-15T04:10:49.561Z,3.60
2018-09-15T04:13:18.030Z,4.43
2018-09-15T04:15:46.581Z,3.83
2018-09-15T04:18:16.485Z,2.37
2018-09-15T04:20:46.929Z,2.67
2018-09-15T04:23:16.075Z,3.57
2018-09-15T04:25:45.208Z,2.23
2018-09-15T04:28:13.692Z,3.30
2018-09-15T04:30:42.692Z,2.77
2018-09-15T04:33:11.177Z,2.70
2018-09-15T04:35:40.101Z,1.77
2018-09-15T04:38:08.555Z,5.90
2018-09-15T04:40:37.262Z,3.17
2018-09-15T04:43:05.698Z,4.57
2018-09-15T04:45:34.181Z,3.47
2018-09-15T04:48:02.616Z,3.00
2018-09-15T04:50:31.050Z,5.87
2018-09-15T04:52:59.534Z,4.03
2018-09-15T04:55:28.010Z,4.83
2018-09-15T04:57:56.497Z,6.13
2018-09-15T05:00:24.928Z,4.90
2018-09-15T05:02:53.364Z,3.80
2018-09-15T05:05:22.824Z,6.93
2018-09-15T05:07:51.262Z,4.43
2018-09-15T05:10:19.687Z,3.40
2018-09-15T05:12:48.210Z,3.97
2018-09-15T05:15:16.601Z,4.20
2018-09-15T05:17:45.100Z,5.33
2018-09-15T05:20:13.800Z,3.00
2018-09-15T05:22:42.272Z,4.73
2018-09-15T05:25:10.713Z,3.13
2018-09-15T05:27:39.159Z,5.80
2018-09-15T05:30:07.885Z,5.97
2018-09-15T05:32:36.366Z,3.13
2018-09-15T05:35:04.832Z,7.20
2018-09-15T05:44:17.014Z,4.63
2018-09-15T05:46:45.453Z,6.13
2018-09-15T05:49:14.725Z,4.87
2018-09-15T05:51:43.170Z,5.13
2018-09-15T05:54:12.753Z,6.97
2018-09-15T05:56:41.233Z,6.00
2018-09-15T05:59:10.739Z,7.40
2018-09-15T06:01:39.279Z,7.10
2018-09-15T06:04:07.680Z,6.37
2018-09-15T06:06:36.211Z,6.03
2018-09-15T06:09:06.497Z,7.20
2018-09-15T06:11:34.944Z,7.10
2018-09-15T06:14:03.465Z,6.40
2018-09-15T06:16:31.876Z,5.67
2018-09-15T06:19:01.316Z,6.00
2018-09-15T06:21:30.973Z,5.40
2018-09-15T06:23:59.431Z,5.07
2018-09-15T06:26:28.071Z,6.03
2018-09-15T06:28:56.628Z,5.00
2018-09-15T06:31:26.093Z,7.93
2018-09-15T06:33:54.512Z,11.17
2018-09-15T06:36:23.087Z,10.67
2018-09-15T06:38:51.382Z,7.00
2018-09-15T06:41:19.873Z,7.20
2018-09-15T06:43:48.290Z,8.20
2018-09-15T06:46:16.708Z,10.83
2018-09-15T06:48:45.479Z,10.93
2018-09-15T06:51:13.924Z,12.20
2018-09-15T06:53:42.409Z,9.70
2018-09-15T06:56:10.772Z,9.10
2018-09-15T06:58:39.236Z,10.27
2018-09-15T07:01:07.655Z,7.00
2018-09-15T07:03:36.083Z,7.60
2018-09-15T07:06:05.548Z,10.53
2018-09-15T07:08:33.980Z,8.97
2018-09-15T07:11:02.412Z,7.50
2018-09-15T07:13:30.883Z,9.83
2018-09-15T07:15:59.317Z,7.00
2018-09-15T07:18:27.751Z,9.13
2018-09-15T07:20:56.218Z,6.87
2018-09-15T07:23:24.759Z,9.13
2018-09-15T07:25:53.256Z,9.67
2018-09-15T07:28:21.703Z,7.63
2018-09-15T07:30:50.126Z,7.10
2018-09-15T07:33:18.553Z,7.97
2018-09-15T07:35:47.008Z,7.63
2018-09-15T07:38:15.463Z,6.43
2018-09-15T07:40:43.918Z,4.67
2018-09-15T07:43:12.386Z,5.53
2018-09-15T07:45:40.863Z,6.50
2018-09-15T07:48:09.350Z,6.60
2018-09-15T07:50:37.790Z,5.63
2018-09-15T07:53:06.261Z,8.07
2018-09-15T07:55:34.732Z,5.13
2018-09-15T07:58:03.182Z,5.90
2018-09-15T08:00:31.703Z,5.83
2018-09-15T08:03:00.120Z,5.10
2018-09-15T08:05:28.536Z,3.77
2018-09-15T08:07:56.952Z,5.03
2018-09-15T08:10:25.372Z,6.53
2018-09-15T08:12:53.848Z,5.57
2018-09-15T08:15:22.240Z,4.70
2018-09-15T08:17:50.632Z,4.87
2018-09-15T08:20:19.196Z,4.90
2018-09-15T08:22:47.625Z,5.90
2018-09-15T08:25:16.293Z,4.13
2018-09-15T08:27:44.819Z,4.20
2018-09-15T08:30:13.288Z,4.07
2018-09-15T08:32:41.714Z,5.97
2018-09-15T08:35:10.156Z,5.30
2018-09-15T08:37:38.580Z,4.13
2018-09-15T08:40:07.176Z,4.57
2018-09-15T08:42:35.609Z,5.00
2018-09-15T08:45:04.051Z,6.27
2018-09-15T08:47:32.504Z,5.30
2018-09-15T08:50:00.976Z,5.63
2018-09-15T08:52:29.397Z,4.70
2018-09-15T08:54:57.800Z,7.03
2018-09-15T08:57:26.248Z,7.23
2018-09-15T08:59:54.679Z,4.70
2018-09-15T09:02:23.129Z,4.30
2018-09-15T09:04:51.607Z,5.27
2018-09-15T09:07:20.042Z,5.17
2018-09-15T09:09:48.455Z,4.07
2018-09-15T09:12:16.888Z,6.27
2018-09-15T09:14:45.337Z,4.63
2018-09-15T09:17:13.774Z,4.17
2018-09-15T09:19:42.217Z,3.57
2018-09-15T09:22:10.628Z,8.07
2018-09-15T09:24:39.125Z,3.97
2018-09-15T09:27:07.660Z,3.53
2018-09-15T09:29:36.089Z,8.17
2018-09-15T09:32:04.571Z,4.30
2018-09-15T09:34:33.076Z,7.30
2018-09-15T09:37:01.487Z,4.33
2018-09-15T09:39:29.929Z,5.00
2018-09-15T09:41:58.368Z,5.10
2018-09-15T09:44:26.760Z,3.33
2018-09-15T09:46:55.212Z,6.00
2018-09-15T09:49:23.641Z,3.17
2018-09-15T09:51:52.088Z,3.80
2018-09-15T09:54:20.541Z,5.20
2018-09-15T09:56:48.996Z,5.27
2018-09-15T09:59:17.415Z,4.83
2018-09-15T10:01:51.115Z,5.13
2018-09-15T10:04:19.728Z,3.73
2018-09-15T10:06:48.206Z,5.27
2018-09-15T10:09:16.609Z,5.17
2018-09-15T10:11:45.077Z,4.73
2018-09-15T10:14:13.525Z,5.97
2018-09-15T10:16:41.976Z,6.63
2018-09-15T10:19:10.421Z,4.20
2018-09-15T10:21:38.906Z,5.77
2018-09-15T10:24:07.354Z,4.67
2018-09-15T10:26:35.791Z,7.00
2018-09-15T10:29:04.465Z,5.70
2018-09-15T10:31:32.923Z,6.13
2018-09-15T10:34:01.352Z,5.50
2018-09-15T10:36:29.788Z,9.10
2018-09-15T10:38:58.271Z,3.17
2018-09-15T10:41:26.679Z,3.57
2018-09-15T10:43:55.111Z,4.13
2018-09-15T10:46:23.553Z,4.03
2018-09-15T10:48:51.977Z,3.90
2018-09-15T10:51:20.408Z,4.73
2018-09-15T10:53:49.133Z,4.97
2018-09-15T10:56:17.591Z,5.50
2018-09-15T10:58:46.041Z,5.20
2018-09-15T11:01:14.448Z,3.80
2018-09-15T11:03:42.834Z,5.27
2018-09-15T11:06:11.266Z,4.47
2018-09-15T11:08:39.646Z,6.87
2018-09-15T11:11:08.011Z,4.60
2018-09-15T11:13:36.403Z,4.50
2018-09-15T11:16:04.818Z,5.30
2018-09-15T11:18:33.158Z,4.00
2018-09-15T11:21:01.513Z,6.30
2018-09-15T11:23:29.941Z,5.03
2018-09-15T11:25:58.329Z,4.73
2018-09-15T11:28:26.709Z,3.87
2018-09-15T11:30:55.240Z,14.80
2018-09-15T11:33:23.613Z,5.40
2018-09-15T11:35:51.970Z,5.87
2018-09-15T11:38:20.326Z,9.10
2018-09-15T11:40:48.697Z,4.73
2018-09-15T11:43:17.961Z,9.17
2018-09-15T11:45:46.362Z,5.17
2018-09-15T11:48:14.788Z,6.30
2018-09-15T11:50:43.129Z,7.33
2018-09-15T11:53:11.530Z,6.23
2018-09-15T11:55:39.921Z,2.87
2018-09-15T11:58:08.286Z,4.60
2018-09-15T12:00:39.302Z,7.60
2018-09-15T12:03:07.958Z,5.30
2018-09-15T12:05:36.313Z,3.53
2018-09-15T12:08:05.794Z,3.97
2018-09-15T12:10:34.161Z,2.70
2018-09-15T12:13:02.514Z,4.53
2018-09-15T12:15:30.893Z,4.90
2018-09-15T12:17:59.269Z,5.30
2018-09-15T12:20:27.599Z,4.57
2018-09-15T12:22:55.970Z,4.60
2018-09-15T12:25:24.332Z,4.20
2018-09-15T12:27:52.686Z,5.73
2018-09-15T12:30:21.144Z,4.00
2018-09-15T12:32:49.593Z,4.07
2018-09-15T12:35:17.995Z,5.07
2018-09-15T12:37:46.382Z,3.27
2018-09-15T12:40:14.741Z,3.13
2018-09-15T12:42:43.104Z,7.43
2018-09-15T12:45:11.573Z,5.20
2018-09-15T12:47:39.986Z,5.77
2018-09-15T12:50:08.428Z,4.17
2018-09-15T12:52:36.879Z,4.30
2018-09-15T12:55:05.393Z,5.83
2018-09-15T12:57:33.824Z,4.50
2018-09-15T13:00:03.290Z,4.20
2018-09-15T13:02:31.720Z,4.17
2018-09-15T13:05:00.165Z,6.03
2018-09-15T13:07:28.745Z,4.27
2018-09-15T13:09:57.201Z,4.67
2018-09-15T13:12:25.636Z,3.87
2018-09-15T13:14:54.122Z,2.80
2018-09-15T13:17:22.557Z,3.90
2018-09-15T13:19:50.985Z,5.57
2018-09-15T13:22:19.427Z,1.97
2018-09-15T13:24:47.885Z,5.10
2018-09-15T13:27:16.433Z,3.27
2018-09-15T13:29:44.925Z,2.73
2018-09-15T13:32:13.378Z,3.97
2018-09-15T13:34:42.051Z,4.30
2018-09-15T13:37:10.528Z,5.53
2018-09-15T13:39:38.955Z,3.40
2018-09-15T13:42:07.522Z,3.87
2018-09-15T13:44:36.004Z,3.60
2018-09-15T13:47:04.530Z,4.63
2018-09-15T13:49:33.000Z,6.27
2018-09-15T13:52:01.475Z,3.67
2018-09-15T13:54:30.088Z,4.27
2018-09-15T13:56:58.574Z,3.97
2018-09-15T13:59:27.056Z,3.20
2018-09-15T14:01:55.809Z,5.43
2018-09-15T14:04:24.289Z,4.83
2018-09-15T14:06:52.781Z,4.90
2018-09-15T14:09:21.213Z,5.83
2018-09-15T14:11:49.636Z,5.57
2018-09-15T14:14:18.082Z,4.47
2018-09-15T14:16:46.550Z,4.67
2018-09-15T14:19:15.040Z,6.13
2018-09-15T14:21:44.504Z,4.10
2018-09-15T14:24:13.603Z,5.70
2018-09-15T14:26:42.026Z,4.93
2018-09-15T14:29:11.465Z,4.60
2018-09-15T14:31:39.918Z,2.83
2018-09-15T14:34:08.390Z,4.60
2018-09-15T14:36:36.990Z,4.10
2018-09-15T14:39:07.582Z,4.57
2018-09-15T14:41:36.045Z,6.67
2018-09-15T14:44:04.496Z,4.93
2018-09-15T14:46:32.977Z,4.27
2018-09-15T14:49:01.418Z,4.07
2018-09-15T14:51:29.901Z,5.33
2018-09-15T14:53:58.308Z,3.87
2018-09-15T14:56:26.781Z,5.87
2018-09-15T14:58:55.243Z,6.80
2018-09-15T15:01:23.630Z,3.63
2018-09-15T15:03:52.049Z,5.53
2018-09-15T15:06:20.515Z,3.67
2018-09-15T15:08:49.031Z,5.77
2018-09-15T15:11:17.410Z,4.07
2018-09-15T15:13:45.843Z,6.57
2018-09-15T15:16:14.269Z,6.10
2018-09-15T15:18:42.682Z,6.40
2018-09-15T15:21:11.126Z,7.97
2018-09-15T15:23:39.516Z,9.73
2018-09-15T15:26:07.980Z,8.27
2018-09-15T15:28:36.347Z,4.40
2018-09-15T15:31:04.719Z,6.17
2018-09-15T15:33:33.120Z,6.80
2018-09-15T15:36:01.556Z,7.00
2018-09-15T15:38:30.531Z,3.57
2018-09-15T15:40:58.944Z,6.50
2018-09-15T15:43:27.386Z,5.27
2018-09-15T15:45:55.792Z,4.50
2018-09-15T15:48:24.192Z,4.37
2018-09-15T15:50:52.641Z,4.37
2018-09-15T15:53:21.033Z,3.80
2018-09-15T15:55:49.503Z,8.33
2018-09-15T15:58:18.134Z,23.03
2018-09-15T16:00:46.559Z,53.20
2018-09-15T16:03:14.959Z,38.60
2018-09-15T16:05:43.387Z,33.43
2018-09-15T16:08:11.808Z,43.37
2018-09-15T16:10:41.187Z,45.27
2018-09-15T16:13:09.616Z,34.90
2018-09-15T16:15:38.074Z,37.43
2018-09-15T16:18:06.498Z,39.63
2018-09-15T16:20:34.916Z,31.40
2018-09-15T16:23:04.376Z,37.37
2018-09-15T16:25:32.782Z,35.97
2018-09-15T16:28:01.161Z,34.23
2018-09-15T16:30:29.561Z,32.47
2018-09-15T16:32:57.968Z,33.83
2018-09-15T16:35:27.476Z,27.03
2018-09-15T16:37:55.886Z,29.63
2018-09-15T16:40:24.377Z,25.93
2018-09-15T16:42:52.851Z,21.53
2018-09-15T16:45:21.265Z,29.00
2018-09-15T16:47:49.647Z,23.73
2018-09-15T16:50:18.113Z,21.60
2018-09-15T16:52:46.496Z,19.50
2018-09-15T16:55:14.905Z,20.63
2018-09-15T16:57:43.369Z,20.20
2018-09-15T17:00:11.828Z,17.77
2018-09-15T17:02:41.024Z,19.53
2018-09-15T17:05:09.487Z,16.70
2018-09-15T17:07:37.917Z,17.77
2018-09-15T17:10:06.418Z,17.13
2018-09-15T17:12:34.959Z,18.13
2018-09-15T17:15:03.435Z,18.77
2018-09-15T17:17:32.200Z,16.33
2018-09-15T17:20:00.952Z,13.37
2018-09-15T17:22:29.466Z,15.40
2018-09-15T17:24:57.895Z,13.43
2018-09-15T17:27:26.432Z,14.63
2018-09-15T17:29:54.889Z,13.77
2018-09-15T17:32:23.317Z,13.17
2018-09-15T17:34:51.901Z,12.43
2018-09-15T17:37:20.346Z,12.60
2018-09-15T17:39:48.860Z,10.63
2018-09-15T17:42:17.314Z,12.00
2018-09-15T17:44:45.676Z,13.77
2018-09-15T17:47:14.099Z,14.10
2018-09-15T17:49:42.591Z,11.77
2018-09-15T17:52:10.961Z,10.57
2018-09-15T17:54:39.380Z,13.73
2018-09-15T17:57:07.848Z,12.63
2018-09-15T17:59:36.291Z,16.20
2018-09-15T18:02:04.704Z,12.77
2018-09-15T18:04:33.287Z,17.00
2018-09-15T18:07:01.652Z,18.67
2018-09-15T18:09:30.038Z,17.83
2018-09-15T18:11:59.987Z,14.07
2018-09-15T18:14:28.432Z,10.27
2018-09-15T18:16:57.047Z,14.17
2018-09-15T18:19:25.908Z,10.13
2018-09-15T18:21:54.424Z,18.87
2018-09-15T18:24:22.885Z,13.63
2018-09-15T18:26:51.349Z,11.27
2018-09-15T18:29:20.080Z,10.33
2018-09-15T18:31:48.579Z,11.40
2018-09-15T18:34:17.100Z,11.50
2018-09-15T18:36:46.170Z,10.07
2018-09-15T18:39:14.507Z,12.43
2018-09-15T18:41:42.988Z,13.40
2018-09-15T18:44:11.684Z,14.50
2018-09-15T18:46:40.162Z,13.40
2018-09-15T18:49:08.712Z,14.97
2018-09-15T18:51:38.185Z,13.23
2018-09-15T18:54:06.696Z,13.77
2018-09-15T18:56:35.196Z,13.90
2018-09-15T18:59:03.559Z,12.17
2018-09-15T19:01:32.004Z,14.70
2018-09-15T19:04:00.477Z,12.10
2018-09-15T19:06:29.003Z,11.00
2018-09-15T19:08:57.454Z,15.00
2018-09-15T19:11:25.876Z,12.83
2018-09-15T19:13:54.347Z,9.87
2018-09-15T19:16:22.774Z,10.20
2018-09-15T19:18:51.260Z,8.67
2018-09-15T19:21:19.783Z,12.97
2018-09-15T19:23:48.155Z,11.53
2018-09-15T19:26:16.634Z,12.47
2018-09-15T19:28:45.119Z,10.03
2018-09-15T19:31:13.554Z,8.37
2018-09-15T19:33:42.042Z,14.17
2018-09-15T19:36:10.464Z,7.40
2018-09-15T19:38:38.860Z,6.63
2018-09-15T19:41:07.440Z,8.33
2018-09-15T19:43:35.860Z,7.57
2018-09-15T19:46:14.045Z,6.60
2018-09-15T19:48:42.455Z,5.90
2018-09-15T19:51:10.847Z,7.03
2018-09-15T19:53:39.298Z,7.00
2018-09-15T19:56:07.720Z,5.33
2018-09-15T19:58:36.165Z,6.10
2018-09-15T20:01:04.785Z,5.73
2018-09-15T20:03:33.247Z,6.10
2018-09-15T20:06:01.763Z,6.23
2018-09-15T20:08:30.231Z,6.17
2018-09-15T20:10:58.714Z,6.40
2018-09-15T20:13:27.166Z,6.70
2018-09-15T20:15:54.577Z,6.30
2018-09-15T20:18:21.981Z,6.60
2018-09-15T20:20:49.349Z,6.60
2018-09-15T20:23:18.033Z,6.33
2018-09-15T20:25:46.480Z,5.10
2018-09-15T20:28:16.014Z,6.10
2018-09-15T20:30:46.528Z,5.17
2018-09-15T20:33:15.068Z,4.87
2018-09-15T20:35:43.472Z,3.93
2018-09-15T20:38:11.951Z,5.23
2018-09-15T20:40:40.401Z,6.33
2018-09-15T20:43:08.917Z,4.20
2018-09-15T20:45:37.406Z,5.37
2018-09-15T20:48:06.319Z,4.43
2018-09-15T20:50:34.761Z,5.00
2018-09-15T20:53:03.239Z,5.57
2018-09-15T20:55:31.661Z,5.10
2018-09-15T20:58:00.145Z,4.93
2018-09-15T21:00:28.739Z,5.30
2018-09-15T21:02:57.238Z,4.27
2018-09-15T21:05:25.690Z,4.10
2018-09-15T21:07:54.167Z,5.47
2018-09-15T21:10:22.591Z,3.43
2018-09-15T21:12:51.048Z,6.40
2018-09-15T21:15:19.509Z,5.87
2018-09-15T21:17:47.957Z,5.37
2018-09-15T21:20:16.405Z,3.90
2018-09-15T21:22:44.865Z,4.60
2018-09-15T21:25:13.316Z,4.43
2018-09-15T21:27:41.749Z,4.67
2018-09-15T21:30:10.208Z,4.70
2018-09-15T21:32:38.632Z,5.13
2018-09-15T21:35:07.077Z,4.83
2018-09-15T21:37:35.587Z,6.07
2018-09-15T21:40:04.033Z,3.67
2018-09-15T21:42:32.469Z,4.47
2018-09-15T21:45:00.961Z,4.80
2018-09-15T21:47:29.385Z,5.43
2018-09-15T21:49:57.938Z,3.77
2018-09-15T21:52:26.426Z,3.77
2018-09-15T21:54:54.907Z,3.70
2018-09-15T21:57:23.341Z,4.57
2018-09-15T21:59:51.776Z,3.43
2018-09-15T22:02:22.428Z,4.23
2018-09-15T22:04:51.251Z,4.17
2018-09-15T22:07:19.746Z,3.60
2018-09-15T22:09:48.160Z,3.73
2018-09-15T22:12:16.576Z,3.63
2018-09-15T22:14:45.018Z,4.23
2018-09-15T22:17:13.423Z,5.43
2018-09-15T22:19:41.835Z,4.03
2018-09-15T22:22:10.307Z,6.00
2018-09-15T22:24:38.740Z,4.13
2018-09-15T22:27:07.185Z,4.13
2018-09-15T22:29:35.702Z,4.37
2018-09-15T22:32:04.212Z,4.13
2018-09-15T22:34:32.668Z,4.80
2018-09-15T22:37:01.190Z,4.20
2018-09-15T22:39:29.620Z,4.37
2018-09-15T22:41:58.063Z,3.57
2018-09-15T22:44:26.555Z,4.60
2018-09-15T22:46:54.982Z,4.37
2018-09-15T22:49:23.497Z,3.73
2018-09-15T22:51:52.109Z,4.50
2018-09-15T22:54:20.594Z,4.53
2018-09-15T22:56:49.022Z,4.60
2018-09-15T22:59:17.509Z,3.97
2018-09-15T23:01:45.950Z,3.47
2018-09-15T23:04:15.477Z,5.10
2018-09-15T23:06:43.936Z,3.60
2018-09-15T23:09:12.860Z,4.60
2018-09-15T23:11:41.305Z,3.33
2018-09-15T23:14:09.797Z,3.90
2018-09-15T23:16:38.291Z,3.60
2018-09-15T23:19:06.722Z,4.93
2018-09-15T23:21:35.238Z,4.40
2018-09-15T23:24:03.718Z,3.63
2018-09-15T23:26:32.197Z,4.37
2018-09-15T23:29:00.700Z,3.80
2018-09-15T23:31:29.197Z,3.50
2018-09-15T23:33:58.007Z,4.70
2018-09-15T23:36:26.440Z,4.77
2018-09-15T23:38:54.913Z,5.40
2018-09-15T23:41:23.393Z,4.13
2018-09-15T23:43:51.826Z,4.90
2018-09-15T23:46:20.276Z,3.40
2018-09-15T23:48:48.721Z,4.50
2018-09-15T23:51:17.194Z,3.50
2018-09-15T23:53:45.851Z,3.90
2018-09-15T23:56:14.321Z,4.07
2018-09-15T23:58:42.818Z,4.10
