createdAt,value
2019-01-15T00:01:38.382Z,2.20
2019-01-15T00:04:08.384Z,2.10
2019-01-15T00:06:38.476Z,2.10
2019-01-15T00:09:09.686Z,2.10
2019-01-15T00:11:39.671Z,2.10
2019-01-15T00:14:10.887Z,2.00
2019-01-15T00:16:42.129Z,2.20
2019-01-15T00:19:12.069Z,2.20
2019-01-15T00:21:43.549Z,2.30
2019-01-15T00:24:13.663Z,2.40
2019-01-15T00:26:43.681Z,2.40
2019-01-15T00:29:13.701Z,2.40
2019-01-15T00:31:43.665Z,2.50
2019-01-15T00:34:15.252Z,2.60
2019-01-15T00:36:45.342Z,2.60
2019-01-15T00:39:15.308Z,2.70
2019-01-15T00:41:45.212Z,2.60
2019-01-15T00:44:15.196Z,2.50
2019-01-15T00:46:45.216Z,2.40
2019-01-15T00:49:15.278Z,2.20
2019-01-15T00:51:45.189Z,2.10
2019-01-15T00:54:15.190Z,2.00
2019-01-15T00:56:45.106Z,1.90
2019-01-15T00:59:15.101Z,2.00
2019-01-15T01:01:45.009Z,2.10
2019-01-15T01:04:15.103Z,2.10
2019-01-15T01:06:45.177Z,2.00
2019-01-15T01:09:15.191Z,2.00
2019-01-15T01:11:45.161Z,2.00
2019-01-15T01:14:16.240Z,2.10
2019-01-15T01:16:46.161Z,2.10
2019-01-15T01:19:16.150Z,2.20
2019-01-15T01:21:46.053Z,2.20
2019-01-15T01:24:16.049Z,2.40
2019-01-15T01:26:45.958Z,2.50
2019-01-15T01:29:15.955Z,2.60
2019-01-15T01:31:45.880Z,2.50
2019-01-15T01:34:15.879Z,2.60
2019-01-15T01:36:45.879Z,2.80
2019-01-15T01:39:15.956Z,2.80
2019-01-15T01:41:45.968Z,2.60
2019-01-15T01:44:16.029Z,2.50
2019-01-15T01:46:45.945Z,2.60
2019-01-15T01:49:17.259Z,2.70
2019-01-15T01:51:47.168Z,2.70
2019-01-15T01:54:17.140Z,2.70
2019-01-15T01:56:47.116Z,2.70
2019-01-15T01:59:17.120Z,2.90
2019-01-15T02:01:47.154Z,2.90
2019-01-15T02:04:17.069Z,2.80
2019-01-15T02:06:47.074Z,2.80
2019-01-15T02:09:16.979Z,2.90
2019-01-15T02:11:46.950Z,2.90
2019-01-15T02:14:17.027Z,2.90
2019-01-15T02:16:47.015Z,2.90
2019-01-15T02:19:16.924Z,2.80
2019-01-15T02:21:46.895Z,2.80
2019-01-15T02:24:17.869Z,2.80
2019-01-15T02:26:47.946Z,2.90
2019-01-15T02:29:17.855Z,2.90
2019-01-15T02:31:47.888Z,2.80
2019-01-15T02:34:18.003Z,2.90
2019-01-15T02:36:48.073Z,2.90
2019-01-15T02:39:18.036Z,3.00
2019-01-15T02:41:47.955Z,3.00
2019-01-15T02:44:17.929Z,3.10
2019-01-15T02:46:47.921Z,3.20
2019-01-15T02:49:17.837Z,3.20
2019-01-15T02:51:47.807Z,3.10
2019-01-15T02:54:17.787Z,3.00
2019-01-15T02:56:47.865Z,3.10
2019-01-15T02:59:17.940Z,3.20
2019-01-15T03:01:47.950Z,3.30
2019-01-15T03:04:17.861Z,3.30
2019-01-15T03:06:47.841Z,3.30
2019-01-15T03:09:17.752Z,3.40
2019-01-15T03:11:47.722Z,3.40
2019-01-15T03:14:17.628Z,3.40
2019-01-15T03:16:49.030Z,3.30
2019-01-15T03:19:19.082Z,3.30
2019-01-15T03:21:49.059Z,3.30
2019-01-15T03:24:20.437Z,3.30
2019-01-15T03:26:50.413Z,3.30
2019-01-15T03:29:20.450Z,3.30
2019-01-15T03:31:50.449Z,3.30
2019-01-15T03:34:20.361Z,3.30
2019-01-15T03:36:50.334Z,3.40
2019-01-15T03:39:20.299Z,3.40
2019-01-15T03:41:50.260Z,3.30
2019-01-15T03:44:20.237Z,3.20
2019-01-15T03:46:50.252Z,3.20
2019-01-15T03:49:20.236Z,3.30
2019-01-15T03:51:50.305Z,3.20
2019-01-15T03:54:20.209Z,3.30
2019-01-15T03:56:50.176Z,3.30
2019-01-15T03:59:20.157Z,3.40
2019-01-15T04:01:50.091Z,3.20
2019-01-15T04:04:20.059Z,3.30
2019-01-15T04:06:50.046Z,3.20
2019-01-15T04:09:19.973Z,3.30
2019-01-15T04:11:49.949Z,3.30
2019-01-15T04:14:19.932Z,3.30
2019-01-15T04:16:49.837Z,3.20
2019-01-15T04:19:21.404Z,3.30
2019-01-15T04:21:51.345Z,3.40
2019-01-15T04:24:21.336Z,3.40
2019-01-15T04:26:51.263Z,3.40
2019-01-15T04:29:22.238Z,3.40
2019-01-15T04:31:52.180Z,3.40
2019-01-15T04:34:22.151Z,3.40
2019-01-15T04:36:52.133Z,3.40
2019-01-15T04:39:22.196Z,3.40
2019-01-15T04:41:52.171Z,3.40
2019-01-15T04:44:22.145Z,3.50
2019-01-15T04:46:52.151Z,3.50
2019-01-15T04:49:22.132Z,3.50
2019-01-15T04:51:52.044Z,3.50
2019-01-15T04:54:22.017Z,3.40
2019-01-15T04:56:51.940Z,3.40
2019-01-15T04:59:22.100Z,3.30
2019-01-15T05:01:52.021Z,3.30
2019-01-15T05:04:22.025Z,3.30
2019-01-15T05:06:51.946Z,3.40
2019-01-15T05:09:21.920Z,3.30
2019-01-15T05:11:51.993Z,3.20
2019-01-15T05:14:21.904Z,3.20
2019-01-15T07:18:16.123Z,4.30
2019-01-15T07:21:34.147Z,4.10
2019-01-15T07:24:15.923Z,3.90
2019-01-15T07:26:45.999Z,3.80
2019-01-15T07:45:55.015Z,3.60
2019-01-15T07:54:38.779Z,3.60
2019-01-15T07:57:24.910Z,3.70
2019-01-15T08:06:28.946Z,3.70
2019-01-15T08:18:42.514Z,3.40
2019-01-15T08:21:26.516Z,3.50
2019-01-15T08:24:22.356Z,3.70
2019-01-15T08:26:52.420Z,4.20
2019-01-15T08:29:22.439Z,6.50
2019-01-15T08:31:52.433Z,7.60
2019-01-15T08:34:22.462Z,8.40
2019-01-15T08:36:53.461Z,7.00
2019-01-15T08:39:23.396Z,7.20
2019-01-15T08:41:53.483Z,7.50
2019-01-15T08:44:24.415Z,7.20
2019-01-15T08:46:54.400Z,6.20
2019-01-15T08:49:24.373Z,5.70
2019-01-15T08:52:19.032Z,5.50
2019-01-15T08:54:49.115Z,5.10
2019-01-15T08:57:19.101Z,5.30
2019-01-15T08:59:49.216Z,5.10
2019-01-15T09:05:45.308Z,4.90
2019-01-15T09:08:28.984Z,4.80
2019-01-15T09:10:59.035Z,4.80
2019-01-15T09:13:30.670Z,4.80
2019-01-15T09:16:01.333Z,4.80
2019-01-15T09:18:31.499Z,4.80
2019-01-15T09:21:02.207Z,4.90
2019-01-15T09:26:42.966Z,5.00
2019-01-15T09:29:33.639Z,5.10
2019-01-15T09:32:03.730Z,5.00
2019-01-15T09:34:33.678Z,5.10
2019-01-15T09:37:05.806Z,5.20
2019-01-15T09:39:36.482Z,5.20
2019-01-15T09:42:06.430Z,5.20
2019-01-15T09:44:36.547Z,5.30
2019-01-15T09:47:06.617Z,5.30
2019-01-15T09:49:36.588Z,5.30
2019-01-15T09:52:13.111Z,5.30
2019-01-15T09:54:38.302Z,5.30
2019-01-15T09:57:08.218Z,5.40
2019-01-15T09:59:38.289Z,5.40
2019-01-15T10:02:08.365Z,5.40
2019-01-15T10:04:38.273Z,5.50
2019-01-15T10:07:08.249Z,5.40
2019-01-15T10:09:38.164Z,5.40
2019-01-15T10:12:08.162Z,5.30
2019-01-15T10:14:41.424Z,5.40
2019-01-15T10:17:09.671Z,5.50
2019-01-15T10:19:39.641Z,5.50
2019-01-15T10:22:09.858Z,5.60
2019-01-15T10:24:40.333Z,5.60
2019-01-15T10:27:11.139Z,5.60
2019-01-15T10:29:41.425Z,5.70
2019-01-15T10:32:24.402Z,5.80
2019-01-15T10:53:05.559Z,6.20
2019-01-15T10:55:35.624Z,6.40
2019-01-15T10:58:05.825Z,6.40
2019-01-15T11:00:35.910Z,6.20
2019-01-15T11:03:06.096Z,6.20
2019-01-15T11:05:36.104Z,6.30
2019-01-15T11:08:06.299Z,6.30
2019-01-15T11:10:37.675Z,6.40
2019-01-15T11:13:07.583Z,6.50
2019-01-15T11:15:43.176Z,6.60
2019-01-15T11:18:09.326Z,6.60
2019-01-15T11:20:40.503Z,6.80
2019-01-15T11:23:10.555Z,7.10
2019-01-15T11:25:40.616Z,7.20
2019-01-15T11:28:10.706Z,6.80
2019-01-15T11:30:40.717Z,7.10
2019-01-15T11:33:10.802Z,7.20
2019-01-15T11:35:40.785Z,7.10
2019-01-15T11:38:12.523Z,7.00
2019-01-15T11:40:42.530Z,7.00
2019-01-15T11:43:12.536Z,6.90
2019-01-15T11:45:42.747Z,7.00
2019-01-15T11:48:12.921Z,7.10
2019-01-15T11:50:43.106Z,7.10
2019-01-15T11:53:13.120Z,7.00
2019-01-15T11:55:43.208Z,7.10
2019-01-15T11:58:13.119Z,7.20
2019-01-15T12:00:44.768Z,7.10
2019-01-15T12:03:31.855Z,7.10
2019-01-15T12:06:03.502Z,7.10
2019-01-15T12:08:43.986Z,7.30
2019-01-15T12:11:15.544Z,7.30
2019-01-15T12:13:50.220Z,7.30
2019-01-15T12:16:37.939Z,7.30
2019-01-15T12:19:15.264Z,7.20
2019-01-15T12:21:49.821Z,7.10
2019-01-15T12:24:37.605Z,7.00
2019-01-15T12:27:18.109Z,7.20
2019-01-15T12:29:49.665Z,7.70
2019-01-15T12:32:37.502Z,8.40
2019-01-15T12:35:10.558Z,8.30
2019-01-15T12:37:42.203Z,10.50
2019-01-15T12:40:29.015Z,12.20
2019-01-15T12:43:12.325Z,11.70
2019-01-15T12:45:43.845Z,12.10
2019-01-15T12:48:21.432Z,11.90
2019-01-15T12:51:01.818Z,9.90
2019-01-15T12:53:33.385Z,9.00
2019-01-15T12:56:16.987Z,8.20
2019-01-15T12:58:57.390Z,8.00
2019-01-15T13:01:40.802Z,8.30
2019-01-15T13:04:18.040Z,8.70
2019-01-15T13:06:52.472Z,9.40
2019-01-15T13:09:26.606Z,8.90
2019-01-15T13:12:03.877Z,8.40
2019-01-15T13:14:38.202Z,8.10
2019-01-15T13:17:13.721Z,8.00
2019-01-15T13:19:48.092Z,8.00
2019-01-15T13:22:34.414Z,7.90
2019-01-15T13:31:04.238Z,7.40
2019-01-15T13:33:41.536Z,7.40
2019-01-15T13:36:29.477Z,7.30
2019-01-15T13:39:07.077Z,7.30
2019-01-15T13:41:41.380Z,7.30
2019-01-15T13:44:27.901Z,7.20
2019-01-15T13:47:15.661Z,7.10
2019-01-15T13:52:46.663Z,7.10
2019-01-15T13:55:18.516Z,7.00
2019-01-15T13:58:06.331Z,6.90
2019-01-15T14:00:40.771Z,6.70
2019-01-15T14:03:15.022Z,6.70
2019-01-15T14:05:49.266Z,6.80
2019-01-15T14:08:26.714Z,6.80
2019-01-15T14:11:05.607Z,6.80
2019-01-15T14:13:37.245Z,6.80
2019-01-15T14:16:08.881Z,6.80
2019-01-15T14:18:49.508Z,6.90
2019-01-15T14:21:36.381Z,6.90
2019-01-15T14:24:07.915Z,6.90
2019-01-15T14:26:39.453Z,7.00
2019-01-15T14:29:14.083Z,6.90
2019-01-15T14:32:02.159Z,6.90
2019-01-15T14:34:39.663Z,6.90
2019-01-15T14:37:11.515Z,6.80
2019-01-15T14:39:57.946Z,6.70
2019-01-15T14:42:41.350Z,6.70
2019-01-15T14:45:18.949Z,6.70
2019-01-15T14:48:06.579Z,6.60
2019-01-15T14:50:46.939Z,6.60
2019-01-15T14:53:18.420Z,6.50
2019-01-15T14:56:07.765Z,6.40
2019-01-15T14:58:57.566Z,6.40
2019-01-15T15:01:45.503Z,6.40
2019-01-15T15:04:29.391Z,6.40
2019-01-15T15:07:13.091Z,6.40
2019-01-15T15:09:44.558Z,6.40
2019-01-15T15:12:18.851Z,6.30
2019-01-15T15:14:50.331Z,6.30
2019-01-15T15:17:28.007Z,6.30
2019-01-15T15:20:01.156Z,6.20
2019-01-15T15:22:32.685Z,6.20
2019-01-15T15:25:19.204Z,6.20
2019-01-15T15:27:50.684Z,6.20
2019-01-15T15:30:38.266Z,6.30
2019-01-15T15:33:25.895Z,6.30
2019-01-15T15:35:57.437Z,6.20
2019-01-15T15:38:35.008Z,6.10
2019-01-15T15:41:23.096Z,6.10
2019-01-15T15:44:00.577Z,6.10
2019-01-15T15:46:50.103Z,6.00
2019-01-15T15:49:33.635Z,6.10
2019-01-15T15:52:17.184Z,6.20
2019-01-15T15:54:51.767Z,6.00
2019-01-15T15:57:23.415Z,6.00
2019-01-15T15:59:57.537Z,6.00
2019-01-15T16:02:41.244Z,5.90
2019-01-15T16:05:15.906Z,5.90
2019-01-15T16:08:02.322Z,5.90
2019-01-15T16:10:46.118Z,5.80
2019-01-15T16:13:20.171Z,5.80
2019-01-15T16:15:54.466Z,5.80
2019-01-15T16:22:12.279Z,5.80
2019-01-15T16:28:01.717Z,5.80
2019-01-15T16:30:49.476Z,5.80
2019-01-15T16:36:14.207Z,5.70
2019-01-15T16:38:45.718Z,5.70
2019-01-15T16:41:29.216Z,5.70
2019-01-15T16:44:00.710Z,5.70
2019-01-15T16:46:44.350Z,5.70
2019-01-15T16:49:15.901Z,5.50
2019-01-15T16:51:59.426Z,5.50
2019-01-15T16:54:33.508Z,5.50
2019-01-15T16:57:17.273Z,5.50
2019-01-15T17:00:04.945Z,5.60
2019-01-15T17:02:52.610Z,5.60
2019-01-15T17:05:40.473Z,5.60
2019-01-15T17:08:11.961Z,5.60
2019-01-15T17:13:55.961Z,5.60
2019-01-15T17:16:33.823Z,5.50
2019-01-15T17:19:06.205Z,5.50
2019-01-15T17:21:52.756Z,5.50
2019-01-15T17:24:33.776Z,5.40
2019-01-15T17:27:11.059Z,5.40
2019-01-15T17:29:49.593Z,5.40
2019-01-15T17:32:26.934Z,5.40
2019-01-15T17:35:04.502Z,5.40
2019-01-15T17:37:50.999Z,5.50
2019-01-15T17:40:31.272Z,5.50
2019-01-15T17:43:09.090Z,5.50
2019-01-15T17:48:40.803Z,5.60
2019-01-15T17:51:22.914Z,5.50
2019-01-15T17:53:57.074Z,5.50
2019-01-15T17:56:30.728Z,5.40
2019-01-15T17:59:07.139Z,5.40
2019-01-15T18:01:47.104Z,5.40
2019-01-15T18:04:28.852Z,5.40
2019-01-15T18:07:09.495Z,5.40
2019-01-15T18:09:41.074Z,5.40
2019-01-15T18:12:15.561Z,5.30
2019-01-15T18:15:03.457Z,5.30
2019-01-15T18:17:52.498Z,5.30
2019-01-15T18:20:40.685Z,5.20
2019-01-15T18:23:28.684Z,5.20
2019-01-15T18:32:13.173Z,5.20
2019-01-15T18:35:03.090Z,5.20
2019-01-15T18:37:45.206Z,5.10
2019-01-15T18:40:32.881Z,5.20
2019-01-15T18:43:04.436Z,5.30
2019-01-15T18:45:36.081Z,5.30
2019-01-15T18:48:16.726Z,5.20
2019-01-15T18:50:57.465Z,5.10
2019-01-15T19:01:02.927Z,5.10
2019-01-15T19:03:30.472Z,5.10
2019-01-15T19:15:34.987Z,5.10
2019-01-15T19:18:27.299Z,5.10
2019-01-15T19:31:23.451Z,4.80
2019-01-15T19:51:22.188Z,4.90
2019-01-15T19:53:42.605Z,5.00
2019-01-15T20:10:59.602Z,5.00
2019-01-15T20:17:18.938Z,5.00
2019-01-15T20:20:29.115Z,4.90
2019-01-15T20:35:55.663Z,4.90
2019-01-15T20:38:32.318Z,5.00
2019-01-15T20:41:17.214Z,5.10
2019-01-15T20:44:08.668Z,5.20
2019-01-15T20:50:43.207Z,5.00
2019-01-15T20:54:04.270Z,4.90
2019-01-15T20:56:56.246Z,5.00
2019-01-15T20:59:47.436Z,5.00
2019-01-15T21:02:39.318Z,5.00
2019-01-15T21:05:48.676Z,5.10
2019-01-15T21:08:22.587Z,4.90
2019-01-15T21:11:17.803Z,5.00
2019-01-15T21:27:36.974Z,5.00
2019-01-15T21:30:13.868Z,5.00
2019-01-15T21:32:45.675Z,5.00
2019-01-15T21:35:34.960Z,5.00
2019-01-15T21:38:32.612Z,4.90
2019-01-15T21:41:25.979Z,4.90
2019-01-15T21:44:29.572Z,4.90
2019-01-15T22:02:53.029Z,4.90
2019-01-15T22:08:39.428Z,5.00
2019-01-15T22:11:23.746Z,5.00
2019-01-15T22:14:06.292Z,5.10
2019-01-15T22:16:48.000Z,5.10
2019-01-15T22:19:19.744Z,5.00
2019-01-15T22:21:51.409Z,4.90
2019-01-15T22:24:23.112Z,4.90
2019-01-15T22:30:20.466Z,4.90
2019-01-15T22:32:57.940Z,4.90
2019-01-15T22:49:28.180Z,4.60
2019-01-15T22:55:16.654Z,4.70
2019-01-15T22:57:48.368Z,4.80
2019-01-15T23:00:22.615Z,4.80
2019-01-15T23:02:55.780Z,4.80
2019-01-15T23:05:27.122Z,4.70
2019-01-15T23:07:58.742Z,4.70
2019-01-15T23:10:30.533Z,4.70
2019-01-15T23:13:02.222Z,4.70
2019-01-15T23:15:33.821Z,4.80
2019-01-15T23:18:07.497Z,4.70
2019-01-15T23:20:38.989Z,4.80
2019-01-15T23:23:08.652Z,4.80
2019-01-15T23:25:40.175Z,4.80
2019-01-15T23:28:11.728Z,4.80
2019-01-15T23:30:43.147Z,4.70
2019-01-15T23:33:15.011Z,4.80
2019-01-15T23:35:46.488Z,4.80
2019-01-15T23:38:17.977Z,4.60
2019-01-15T23:40:50.479Z,4.50
2019-01-15T23:43:21.928Z,4.50
2019-01-15T23:45:53.377Z,4.50
2019-01-15T23:48:24.384Z,4.50
2019-01-15T23:50:55.529Z,4.50
2019-01-15T23:53:26.815Z,4.60
2019-01-15T23:55:58.586Z,4.60
2019-01-15T23:58:30.208Z,4.70
