createdAt,value
2018-10-03T00:00:00.374Z,99.90
2018-10-03T00:02:27.911Z,99.90
2018-10-03T00:04:55.687Z,99.90
2018-10-03T00:07:23.440Z,99.90
2018-10-03T00:09:51.128Z,99.90
2018-10-03T00:12:21.755Z,99.90
2018-10-03T00:14:49.319Z,99.90
2018-10-03T00:17:16.904Z,99.90
2018-10-03T00:19:44.470Z,99.90
2018-10-03T00:22:12.010Z,99.90
2018-10-03T00:24:41.412Z,99.90
2018-10-03T00:27:08.938Z,99.90
2018-10-03T00:29:36.487Z,99.90
2018-10-03T00:32:04.044Z,99.90
2018-10-03T00:34:31.615Z,99.90
2018-10-03T00:36:59.164Z,99.90
2018-10-03T00:39:26.776Z,99.90
2018-10-03T00:41:54.344Z,99.90
2018-10-03T00:44:21.894Z,99.90
2018-10-03T00:46:49.447Z,99.90
2018-10-03T00:49:17.040Z,99.90
2018-10-03T00:51:44.595Z,99.90
2018-10-03T00:54:12.138Z,99.90
2018-10-03T00:56:40.362Z,99.90
2018-10-03T00:59:07.886Z,99.90
2018-10-03T01:01:35.486Z,99.90
2018-10-03T01:04:03.117Z,99.90
2018-10-03T01:06:34.533Z,99.90
2018-10-03T01:09:02.222Z,99.90
2018-10-03T01:11:29.904Z,99.90
2018-10-03T01:13:57.486Z,99.90
2018-10-03T01:16:25.249Z,99.90
2018-10-03T01:18:52.856Z,99.90
2018-10-03T01:21:22.560Z,99.90
2018-10-03T01:23:50.221Z,99.90
2018-10-03T01:26:17.794Z,99.90
2018-10-03T01:28:45.408Z,99.90
2018-10-03T01:31:12.979Z,99.90
2018-10-03T01:33:41.006Z,99.90
2018-10-03T01:36:08.600Z,99.90
2018-10-03T01:38:36.205Z,99.90
2018-10-03T01:41:03.795Z,99.90
2018-10-03T01:43:31.568Z,99.90
2018-10-03T01:45:59.231Z,99.90
2018-10-03T01:48:26.921Z,99.90
2018-10-03T01:50:54.617Z,99.90
2018-10-03T01:53:22.160Z,99.90
2018-10-03T01:55:49.751Z,99.90
2018-10-03T01:58:17.359Z,99.90
2018-10-03T02:00:44.995Z,99.90
2018-10-03T02:03:12.552Z,99.90
2018-10-03T02:05:40.552Z,99.90
2018-10-03T02:08:08.259Z,99.90
2018-10-03T02:10:36.287Z,99.90
2018-10-03T02:13:04.080Z,99.90
2018-10-03T02:15:32.821Z,99.90
2018-10-03T02:18:00.725Z,99.90
2018-10-03T02:20:28.763Z,99.90
2018-10-03T02:22:56.537Z,99.90
2018-10-03T02:25:24.491Z,99.90
2018-10-03T02:27:52.296Z,99.90
2018-10-03T02:30:19.968Z,99.90
2018-10-03T02:32:48.003Z,99.90
2018-10-03T02:35:15.736Z,99.90
2018-10-03T02:37:43.672Z,99.90
2018-10-03T02:40:11.478Z,99.90
2018-10-03T02:42:40.065Z,99.90
2018-10-03T02:45:08.017Z,99.90
2018-10-03T02:47:35.920Z,99.90
2018-10-03T02:50:03.811Z,99.90
2018-10-03T02:52:31.843Z,99.90
2018-10-03T02:54:59.467Z,99.90
2018-10-03T02:57:27.083Z,99.90
2018-10-03T02:59:54.686Z,99.90
2018-10-03T03:02:22.527Z,99.90
2018-10-03T03:04:50.102Z,99.90
2018-10-03T03:07:17.751Z,99.90
2018-10-03T03:09:45.379Z,99.90
2018-10-03T03:12:12.972Z,99.90
2018-10-03T03:14:41.603Z,99.90
2018-10-03T03:17:09.171Z,99.90
2018-10-03T03:19:36.780Z,99.90
2018-10-03T03:22:04.380Z,99.90
2018-10-03T03:24:32.065Z,99.90
2018-10-03T03:26:59.673Z,99.90
2018-10-03T03:29:27.278Z,99.90
2018-10-03T03:31:54.903Z,99.90
2018-10-03T03:34:22.472Z,99.90
2018-10-03T03:36:50.242Z,99.90
2018-10-03T03:39:17.912Z,99.90
2018-10-03T03:41:45.512Z,99.90
2018-10-03T03:44:13.143Z,99.90
2018-10-03T03:46:41.436Z,99.90
2018-10-03T03:49:09.350Z,99.90
2018-10-03T03:51:36.929Z,99.90
2018-10-03T03:54:04.502Z,99.90
2018-10-03T03:56:32.114Z,99.90
2018-10-03T03:58:59.754Z,99.90
2018-10-03T04:01:27.396Z,99.90
2018-10-03T04:03:54.956Z,99.90
2018-10-03T04:06:22.552Z,99.90
2018-10-03T04:08:50.591Z,99.90
2018-10-03T04:11:18.227Z,99.90
2018-10-03T04:13:45.839Z,99.90
2018-10-03T04:16:13.592Z,99.90
2018-10-03T04:18:41.851Z,99.90
2018-10-03T04:21:09.537Z,99.90
2018-10-03T04:23:37.258Z,99.90
2018-10-03T04:26:04.981Z,99.90
2018-10-03T04:28:32.548Z,99.90
2018-10-03T04:31:00.102Z,99.90
2018-10-03T04:33:27.709Z,99.90
2018-10-03T04:35:55.260Z,99.90
2018-10-03T04:38:22.873Z,99.90
2018-10-03T04:40:50.836Z,99.90
2018-10-03T04:43:19.168Z,99.90
2018-10-03T04:45:46.906Z,99.90
2018-10-03T04:48:15.009Z,99.90
2018-10-03T04:50:42.939Z,99.90
2018-10-03T04:53:10.810Z,99.90
2018-10-03T04:55:38.525Z,99.90
2018-10-03T04:58:06.232Z,99.90
2018-10-03T05:00:33.823Z,99.90
2018-10-03T05:03:01.679Z,99.90
2018-10-03T05:05:30.475Z,99.90
2018-10-03T05:07:58.457Z,99.90
2018-10-03T05:10:26.291Z,99.90
2018-10-03T05:12:54.082Z,99.90
2018-10-03T05:15:22.760Z,99.90
2018-10-03T05:17:50.511Z,99.90
2018-10-03T05:20:18.316Z,99.90
2018-10-03T05:22:45.988Z,99.90
2018-10-03T05:25:13.721Z,99.90
2018-10-03T05:27:42.249Z,99.90
2018-10-03T05:30:09.941Z,99.90
2018-10-03T05:32:37.685Z,99.90
2018-10-03T05:35:05.596Z,99.90
2018-10-03T05:37:33.291Z,99.90
2018-10-03T05:40:01.110Z,99.90
2018-10-03T05:42:29.093Z,99.90
2018-10-03T05:44:56.821Z,99.90
2018-10-03T05:47:24.730Z,99.90
2018-10-03T05:49:52.585Z,99.90
2018-10-03T05:52:20.403Z,99.90
2018-10-03T05:54:48.249Z,99.90
2018-10-03T05:57:19.458Z,99.90
2018-10-03T05:59:47.156Z,99.90
2018-10-03T06:02:15.499Z,99.90
2018-10-03T06:04:43.598Z,99.90
2018-10-03T06:07:11.622Z,99.90
2018-10-03T06:09:40.162Z,99.90
2018-10-03T06:12:07.927Z,99.90
2018-10-03T06:14:36.654Z,99.90
2018-10-03T06:17:04.436Z,99.90
2018-10-03T06:19:32.153Z,99.90
2018-10-03T06:22:00.172Z,99.90
2018-10-03T06:24:27.939Z,99.90
2018-10-03T06:26:55.700Z,99.90
2018-10-03T06:29:23.721Z,99.90
2018-10-03T06:31:52.096Z,99.90
2018-10-03T06:34:19.780Z,99.90
2018-10-03T06:36:47.521Z,99.90
2018-10-03T06:39:15.325Z,99.90
2018-10-03T06:41:43.251Z,99.90
2018-10-03T06:44:11.596Z,99.90
2018-10-03T06:46:39.468Z,99.90
2018-10-03T06:49:07.860Z,99.90
2018-10-03T06:51:35.936Z,99.90
2018-10-03T06:54:03.727Z,99.90
2018-10-03T06:56:31.504Z,99.90
2018-10-03T06:59:00.059Z,99.90
2018-10-03T07:01:27.772Z,99.90
2018-10-03T07:03:57.550Z,99.90
2018-10-03T07:06:25.481Z,99.90
2018-10-03T07:08:53.480Z,99.90
2018-10-03T07:11:21.285Z,99.90
2018-10-03T07:13:49.109Z,99.90
2018-10-03T07:16:17.199Z,99.90
2018-10-03T07:18:45.190Z,99.90
2018-10-03T07:21:13.946Z,99.90
2018-10-03T07:23:42.332Z,99.90
2018-10-03T07:26:10.382Z,99.90
2018-10-03T07:28:38.626Z,99.90
2018-10-03T07:31:07.444Z,99.90
2018-10-03T07:33:35.351Z,99.90
2018-10-03T07:36:03.114Z,99.90
2018-10-03T07:38:31.129Z,99.90
2018-10-03T07:40:58.777Z,99.90
2018-10-03T07:43:27.154Z,99.90
2018-10-03T07:45:55.091Z,99.90
2018-10-03T07:48:23.032Z,99.90
2018-10-03T07:50:51.522Z,99.90
2018-10-03T07:53:19.188Z,99.90
2018-10-03T07:55:46.810Z,99.90
2018-10-03T07:58:15.729Z,99.90
2018-10-03T08:00:43.632Z,99.90
2018-10-03T08:03:12.486Z,99.90
2018-10-03T08:05:40.744Z,99.90
2018-10-03T08:08:08.332Z,99.90
2018-10-03T08:10:40.801Z,99.90
2018-10-03T08:13:08.593Z,99.90
2018-10-03T08:15:36.494Z,99.90
2018-10-03T08:18:04.196Z,99.90
2018-10-03T08:20:31.777Z,99.90
2018-10-03T08:22:59.645Z,99.90
2018-10-03T08:25:27.269Z,99.90
2018-10-03T08:27:55.175Z,99.90
2018-10-03T08:30:22.789Z,99.90
2018-10-03T08:32:50.838Z,99.90
2018-10-03T08:35:18.480Z,99.90
2018-10-03T08:37:46.153Z,99.90
2018-10-03T08:40:14.163Z,99.90
2018-10-03T08:42:42.589Z,99.90
2018-10-03T08:45:11.343Z,99.90
2018-10-03T08:47:39.170Z,99.90
2018-10-03T08:50:12.686Z,99.90
2018-10-03T08:52:41.085Z,99.90
2018-10-03T08:55:08.931Z,99.90
2018-10-03T08:57:37.006Z,99.90
2018-10-03T09:00:05.276Z,99.90
2018-10-03T09:02:32.889Z,99.90
2018-10-03T09:05:00.551Z,99.90
2018-10-03T09:07:28.300Z,99.90
2018-10-03T09:09:56.323Z,99.90
2018-10-03T09:12:23.943Z,99.90
2018-10-03T09:14:51.620Z,99.90
2018-10-03T09:17:24.728Z,99.90
2018-10-03T09:19:54.496Z,99.90
2018-10-03T09:22:24.509Z,99.90
2018-10-03T09:24:52.417Z,99.90
2018-10-03T09:27:20.099Z,99.90
2018-10-03T09:29:47.685Z,99.90
2018-10-03T09:32:15.510Z,99.90
2018-10-03T09:34:43.120Z,99.90
2018-10-03T09:37:16.968Z,99.90
2018-10-03T09:39:44.670Z,99.90
2018-10-03T09:42:12.640Z,99.90
2018-10-03T09:44:40.906Z,99.90
2018-10-03T09:47:08.474Z,99.90
2018-10-03T09:49:36.174Z,99.90
2018-10-03T09:52:06.089Z,99.90
2018-10-03T09:54:36.964Z,99.90
2018-10-03T09:57:05.057Z,99.90
2018-10-03T09:59:32.704Z,99.90
2018-10-03T10:02:05.820Z,99.90
2018-10-03T10:04:33.430Z,99.90
2018-10-03T10:07:01.018Z,99.90
2018-10-03T10:09:28.656Z,99.90
2018-10-03T10:12:08.547Z,99.90
2018-10-03T10:14:40.809Z,99.90
2018-10-03T10:17:09.213Z,99.90
2018-10-03T10:19:37.026Z,99.90
2018-10-03T10:22:04.664Z,99.90
2018-10-03T10:24:32.300Z,99.90
2018-10-03T10:26:59.884Z,99.90
2018-10-03T10:29:27.479Z,99.90
2018-10-03T10:31:55.453Z,99.90
2018-10-03T10:34:23.069Z,99.90
2018-10-03T10:36:50.672Z,99.90
2018-10-03T10:39:18.285Z,99.90
2018-10-03T10:41:45.952Z,99.90
2018-10-03T10:44:13.761Z,99.90
2018-10-03T10:46:42.198Z,99.90
2018-10-03T10:49:11.195Z,99.90
2018-10-03T10:51:42.926Z,99.90
2018-10-03T10:54:10.635Z,99.90
2018-10-03T10:56:38.255Z,99.90
2018-10-03T10:59:06.256Z,99.90
2018-10-03T11:01:33.959Z,99.90
2018-10-03T11:04:05.578Z,99.90
2018-10-03T11:06:42.283Z,99.90
2018-10-03T11:09:10.142Z,99.90
2018-10-03T11:11:43.565Z,99.90
2018-10-03T11:14:11.592Z,99.90
2018-10-03T11:16:42.245Z,99.90
2018-10-03T11:19:10.138Z,99.90
2018-10-03T11:21:42.346Z,99.90
2018-10-03T11:24:10.028Z,99.90
2018-10-03T11:26:37.600Z,99.90
2018-10-03T11:29:05.497Z,99.90
2018-10-03T11:31:33.313Z,99.90
2018-10-03T11:34:01.091Z,99.90
2018-10-03T11:36:28.680Z,99.90
2018-10-03T11:38:56.297Z,99.90
2018-10-03T11:41:24.299Z,99.90
2018-10-03T11:43:52.018Z,99.90
2018-10-03T11:46:19.738Z,99.90
2018-10-03T11:48:47.505Z,99.90
2018-10-03T11:51:15.351Z,99.90
2018-10-03T11:53:44.178Z,99.90
2018-10-03T11:56:12.540Z,99.90
2018-10-03T11:58:41.392Z,99.90
2018-10-03T12:01:09.429Z,99.90
2018-10-03T12:03:37.534Z,99.90
2018-10-03T12:06:05.799Z,99.90
2018-10-03T12:08:33.981Z,99.90
2018-10-03T12:11:02.451Z,99.90
2018-10-03T12:13:30.822Z,99.90
2018-10-03T12:15:59.116Z,99.90
2018-10-03T12:18:27.216Z,99.90
2018-10-03T12:20:55.570Z,99.90
2018-10-03T12:23:23.960Z,99.90
2018-10-03T12:25:52.126Z,99.90
2018-10-03T12:28:20.395Z,99.90
2018-10-03T12:30:48.827Z,99.90
2018-10-03T12:33:17.050Z,99.90
2018-10-03T12:35:45.673Z,99.90
2018-10-03T12:38:13.845Z,99.90
2018-10-03T12:40:43.013Z,99.90
2018-10-03T12:43:10.726Z,99.90
2018-10-03T12:45:38.387Z,99.90
2018-10-03T12:48:07.195Z,99.90
2018-10-03T12:50:38.141Z,99.90
2018-10-03T12:53:10.057Z,99.90
2018-10-03T12:55:39.303Z,99.90
2018-10-03T12:58:08.876Z,99.20
2018-10-03T13:00:44.340Z,97.80
2018-10-03T13:03:17.166Z,96.50
2018-10-03T13:05:48.168Z,96.80
2018-10-03T13:08:17.310Z,97.10
2018-10-03T13:10:49.295Z,99.00
2018-10-03T13:13:17.000Z,99.90
2018-10-03T13:15:44.820Z,99.90
2018-10-03T13:18:12.441Z,99.90
2018-10-03T13:20:40.081Z,99.90
2018-10-03T13:23:07.675Z,99.90
2018-10-03T13:25:35.601Z,99.90
2018-10-03T13:28:03.261Z,99.50
2018-10-03T13:30:31.191Z,98.60
2018-10-03T13:32:58.846Z,98.40
2018-10-03T13:35:26.605Z,99.40
2018-10-03T13:37:54.220Z,99.90
2018-10-03T13:40:21.852Z,98.70
2018-10-03T13:42:49.757Z,98.40
2018-10-03T13:45:17.664Z,98.20
2018-10-03T13:47:45.407Z,98.70
2018-10-03T13:50:13.139Z,97.70
2018-10-03T13:52:42.685Z,98.00
2018-10-03T13:55:10.519Z,97.50
2018-10-03T13:57:38.385Z,98.10
2018-10-03T14:00:06.640Z,97.00
2018-10-03T14:02:34.299Z,97.60
2018-10-03T14:05:01.937Z,95.60
2018-10-03T14:07:29.546Z,96.30
2018-10-03T14:09:57.293Z,96.20
2018-10-03T14:12:24.913Z,95.70
2018-10-03T14:14:52.541Z,96.70
2018-10-03T14:17:20.256Z,96.60
2018-10-03T14:19:47.871Z,97.30
2018-10-03T14:22:15.633Z,97.70
2018-10-03T14:24:43.260Z,97.10
2018-10-03T14:27:11.017Z,97.10
2018-10-03T14:29:38.696Z,98.10
2018-10-03T14:32:06.323Z,97.90
2018-10-03T14:34:34.199Z,99.20
2018-10-03T14:37:01.856Z,98.20
2018-10-03T14:39:29.532Z,98.90
2018-10-03T14:41:57.143Z,99.20
2018-10-03T14:44:24.931Z,99.10
2018-10-03T14:46:52.564Z,98.70
2018-10-03T14:49:20.220Z,98.60
2018-10-03T14:51:48.237Z,98.40
2018-10-03T14:54:15.886Z,99.10
2018-10-03T14:56:44.168Z,99.50
2018-10-03T14:59:11.844Z,99.80
2018-10-03T15:01:39.665Z,99.90
2018-10-03T15:04:07.329Z,98.80
2018-10-03T15:06:35.109Z,99.00
2018-10-03T15:09:03.218Z,99.40
2018-10-03T15:11:30.804Z,99.90
2018-10-03T15:13:58.445Z,99.90
2018-10-03T15:16:26.187Z,99.90
2018-10-03T15:18:53.862Z,99.90
2018-10-03T15:21:21.522Z,99.90
2018-10-03T15:23:49.426Z,99.90
2018-10-03T15:26:17.377Z,99.90
2018-10-03T15:28:45.440Z,99.90
2018-10-03T15:31:13.254Z,99.90
2018-10-03T15:33:42.026Z,99.90
2018-10-03T15:36:09.710Z,99.90
2018-10-03T15:38:37.793Z,99.90
2018-10-03T15:41:05.522Z,99.90
2018-10-03T15:43:33.094Z,99.90
2018-10-03T15:46:02.215Z,99.90
2018-10-03T15:48:29.840Z,99.90
2018-10-03T15:50:58.833Z,99.90
2018-10-03T15:53:26.557Z,99.90
2018-10-03T15:55:54.168Z,99.90
2018-10-03T15:58:21.760Z,99.90
2018-10-03T16:00:51.753Z,99.90
2018-10-03T16:03:20.703Z,99.90
2018-10-03T16:05:48.383Z,99.90
2018-10-03T16:08:16.189Z,99.90
2018-10-03T16:10:44.050Z,99.90
2018-10-03T16:13:11.720Z,99.90
2018-10-03T16:15:39.364Z,99.90
2018-10-03T16:18:07.035Z,99.90
2018-10-03T16:20:36.532Z,99.90
2018-10-03T16:23:04.357Z,99.90
2018-10-03T16:25:31.964Z,99.90
2018-10-03T16:27:59.628Z,99.90
2018-10-03T16:30:27.356Z,99.90
2018-10-03T16:32:56.215Z,99.90
2018-10-03T16:35:23.943Z,99.90
2018-10-03T16:37:51.619Z,99.90
2018-10-03T16:40:20.256Z,99.90
2018-10-03T16:42:48.510Z,99.90
2018-10-03T16:45:16.176Z,99.90
2018-10-03T16:47:43.989Z,99.90
2018-10-03T16:50:12.428Z,99.90
2018-10-03T16:52:40.037Z,99.90
2018-10-03T16:55:09.806Z,99.90
2018-10-03T16:57:37.676Z,99.90
2018-10-03T17:00:05.425Z,99.90
2018-10-03T17:02:33.194Z,99.90
2018-10-03T17:05:01.152Z,99.90
2018-10-03T17:07:28.757Z,99.90
2018-10-03T17:09:56.392Z,99.90
2018-10-03T17:12:24.016Z,99.90
2018-10-03T17:14:51.909Z,99.90
2018-10-03T17:17:19.613Z,99.90
2018-10-03T17:19:47.252Z,99.90
2018-10-03T17:22:14.943Z,99.90
2018-10-03T17:24:43.130Z,99.90
2018-10-03T17:27:10.704Z,99.90
2018-10-03T17:29:38.328Z,99.90
2018-10-03T17:32:05.943Z,99.90
2018-10-03T17:34:33.686Z,99.90
2018-10-03T17:37:01.306Z,99.90
2018-10-03T17:39:28.946Z,99.90
2018-10-03T17:41:56.832Z,99.90
2018-10-03T17:44:24.732Z,99.90
2018-10-03T17:46:53.943Z,99.90
2018-10-03T17:49:21.514Z,99.90
2018-10-03T17:51:49.104Z,99.90
2018-10-03T17:54:16.705Z,99.90
2018-10-03T17:56:44.348Z,99.90
2018-10-03T17:59:12.280Z,99.90
2018-10-03T18:01:44.757Z,99.90
2018-10-03T18:04:12.386Z,99.90
2018-10-03T18:06:40.069Z,99.90
2018-10-03T18:09:08.727Z,99.90
2018-10-03T18:11:36.532Z,99.90
2018-10-03T18:14:04.345Z,99.90
2018-10-03T18:16:32.123Z,99.90
2018-10-03T18:18:59.991Z,99.90
2018-10-03T18:21:27.904Z,99.90
2018-10-03T18:23:55.726Z,99.90
2018-10-03T18:26:23.574Z,99.90
2018-10-03T18:28:51.189Z,99.90
2018-10-03T18:31:18.842Z,99.90
2018-10-03T18:33:46.541Z,99.90
2018-10-03T18:36:14.275Z,99.90
2018-10-03T18:38:42.620Z,99.90
2018-10-03T18:41:11.364Z,99.90
2018-10-03T18:43:39.259Z,99.90
2018-10-03T18:46:07.048Z,99.90
2018-10-03T18:48:34.806Z,99.90
2018-10-03T18:51:02.461Z,99.90
2018-10-03T18:53:30.258Z,99.90
2018-10-03T18:55:57.900Z,99.90
2018-10-03T18:58:27.672Z,99.90
2018-10-03T19:00:55.325Z,99.90
2018-10-03T19:03:23.146Z,99.90
2018-10-03T19:05:50.904Z,99.90
2018-10-03T19:08:18.450Z,99.90
2018-10-03T19:10:46.165Z,99.90
2018-10-03T19:13:13.910Z,99.90
2018-10-03T19:15:42.542Z,99.90
2018-10-03T19:18:10.150Z,99.90
2018-10-03T19:20:37.780Z,99.90
2018-10-03T19:23:05.446Z,99.90
2018-10-03T19:25:33.180Z,99.90
2018-10-03T19:28:00.768Z,99.90
2018-10-03T19:30:28.384Z,99.90
2018-10-03T19:32:56.189Z,99.90
2018-10-03T19:35:23.784Z,99.90
2018-10-03T19:37:51.434Z,99.90
2018-10-03T19:40:19.104Z,99.90
2018-10-03T19:42:46.735Z,99.90
2018-10-03T19:45:14.500Z,99.90
2018-10-03T19:47:42.792Z,99.90
2018-10-03T19:50:10.396Z,99.90
2018-10-03T19:52:38.161Z,99.90
2018-10-03T19:55:05.719Z,99.90
2018-10-03T19:57:34.453Z,99.90
2018-10-03T20:00:02.286Z,99.90
2018-10-03T20:02:30.492Z,99.90
2018-10-03T20:04:58.161Z,99.90
2018-10-03T20:07:26.826Z,99.90
2018-10-03T20:09:54.643Z,99.90
2018-10-03T20:12:22.245Z,99.90
2018-10-03T20:14:49.861Z,99.90
2018-10-03T20:17:17.495Z,99.90
2018-10-03T20:19:45.153Z,99.90
2018-10-03T20:22:12.772Z,99.90
2018-10-03T20:24:40.757Z,99.90
2018-10-03T20:27:10.648Z,99.90
2018-10-03T20:29:38.287Z,99.90
2018-10-03T20:32:05.986Z,99.90
2018-10-03T20:34:34.669Z,99.90
2018-10-03T20:37:02.519Z,99.90
2018-10-03T20:39:30.156Z,99.90
2018-10-03T20:41:57.785Z,99.90
2018-10-03T20:44:25.360Z,99.90
2018-10-03T20:46:52.963Z,99.90
2018-10-03T20:49:20.557Z,99.90
2018-10-03T20:51:48.159Z,99.90
2018-10-03T20:54:15.817Z,99.90
2018-10-03T20:56:44.963Z,99.90
2018-10-03T20:59:12.768Z,99.90
2018-10-03T21:01:40.743Z,99.90
2018-10-03T21:04:08.323Z,99.90
2018-10-03T21:06:36.123Z,99.90
2018-10-03T21:09:05.890Z,99.90
2018-10-03T21:11:33.543Z,99.90
2018-10-03T21:14:01.235Z,99.90
2018-10-03T21:16:28.841Z,99.90
2018-10-03T21:18:56.837Z,99.90
2018-10-03T21:21:24.439Z,99.90
2018-10-03T21:23:52.038Z,99.90
2018-10-03T21:26:19.640Z,99.90
2018-10-03T21:28:47.246Z,99.90
2018-10-03T21:31:14.906Z,99.90
2018-10-03T21:33:43.238Z,99.90
2018-10-03T21:36:10.827Z,99.90
2018-10-03T21:38:38.439Z,99.90
2018-10-03T21:41:06.111Z,99.90
2018-10-03T21:43:33.991Z,99.90
2018-10-03T21:46:01.598Z,99.90
2018-10-03T21:48:29.332Z,99.90
2018-10-03T21:50:56.900Z,99.90
2018-10-03T21:53:24.504Z,99.90
2018-10-03T21:55:52.084Z,99.90
2018-10-03T21:58:19.645Z,99.90
2018-10-03T22:00:54.583Z,99.90
2018-10-03T22:03:22.921Z,99.90
2018-10-03T22:05:50.551Z,99.90
2018-10-03T22:08:19.164Z,99.90
2018-10-03T22:10:47.107Z,99.90
2018-10-03T22:13:14.729Z,99.90
2018-10-03T22:15:43.791Z,99.90
2018-10-03T22:18:11.392Z,99.90
2018-10-03T22:20:38.959Z,99.90
2018-10-03T22:23:09.907Z,99.90
2018-10-03T22:25:37.480Z,99.90
2018-10-03T22:28:05.088Z,99.90
2018-10-03T22:30:33.047Z,99.90
2018-10-03T22:33:00.936Z,99.90
2018-10-03T22:35:28.544Z,99.90
2018-10-03T22:37:56.169Z,99.90
2018-10-03T22:40:24.043Z,99.90
2018-10-03T22:42:51.618Z,99.90
2018-10-03T22:45:19.408Z,99.90
2018-10-03T22:47:47.055Z,99.90
2018-10-03T22:50:14.771Z,99.90
2018-10-03T22:52:43.032Z,99.90
2018-10-03T22:55:10.692Z,99.90
2018-10-03T22:57:38.444Z,99.90
2018-10-03T23:00:07.381Z,99.90
2018-10-03T23:02:35.145Z,99.90
2018-10-03T23:05:03.017Z,99.90
2018-10-03T23:07:30.909Z,99.90
2018-10-03T23:09:58.538Z,99.90
2018-10-03T23:12:29.836Z,99.90
2018-10-03T23:14:57.535Z,99.90
2018-10-03T23:17:25.120Z,99.90
2018-10-03T23:19:52.713Z,99.90
2018-10-03T23:22:20.305Z,99.90
2018-10-03T23:24:47.916Z,99.90
2018-10-03T23:27:15.825Z,99.90
2018-10-03T23:29:44.349Z,99.90
2018-10-03T23:32:12.043Z,99.90
2018-10-03T23:34:39.782Z,99.90
2018-10-03T23:37:07.343Z,99.90
2018-10-03T23:39:34.920Z,99.90
2018-10-03T23:42:02.637Z,99.90
2018-10-03T23:44:30.184Z,99.90
2018-10-03T23:46:57.772Z,99.90
2018-10-03T23:49:25.418Z,99.90
2018-10-03T23:51:53.022Z,99.90
2018-10-03T23:54:20.784Z,99.90
2018-10-03T23:56:48.394Z,99.90
2018-10-03T23:59:16.181Z,99.90
