createdAt,value
2023-05-06T00:00:48.645Z,4.50
2023-05-06T00:03:17.278Z,4.37
2023-05-06T00:05:46.257Z,4.10
2023-05-06T00:08:13.752Z,4.07
2023-05-06T00:10:41.272Z,4.37
2023-05-06T00:13:08.829Z,4.23
2023-05-06T00:15:36.812Z,4.70
2023-05-06T00:18:04.482Z,4.00
2023-05-06T00:20:32.451Z,4.20
2023-05-06T00:23:00.147Z,4.10
2023-05-06T00:25:27.640Z,4.07
2023-05-06T00:27:55.183Z,4.07
2023-05-06T00:30:23.338Z,4.23
2023-05-06T00:32:50.859Z,4.10
2023-05-06T00:35:18.479Z,4.07
2023-05-06T00:37:46.981Z,4.03
2023-05-06T00:40:14.723Z,3.93
2023-05-06T00:42:42.166Z,3.70
2023-05-06T00:45:10.505Z,4.13
2023-05-06T00:47:38.368Z,3.73
2023-05-06T00:50:06.987Z,4.20
2023-05-06T00:52:34.638Z,4.20
2023-05-06T00:55:02.141Z,4.30
2023-05-06T00:57:29.649Z,4.00
2023-05-06T00:59:57.143Z,4.10
2023-05-06T01:02:33.250Z,4.13
2023-05-06T01:05:08.873Z,3.90
2023-05-06T01:08:03.987Z,4.03
2023-05-06T01:11:00.378Z,3.80
2023-05-06T01:13:56.201Z,4.10
2023-05-06T01:16:27.033Z,3.93
2023-05-06T01:18:56.458Z,4.13
2023-05-06T01:21:26.941Z,3.80
2023-05-06T01:23:58.767Z,3.73
2023-05-06T01:26:26.715Z,3.63
2023-05-06T01:28:55.241Z,3.80
2023-05-06T01:31:27.782Z,3.77
2023-05-06T01:34:28.439Z,4.30
2023-05-06T01:37:15.860Z,3.90
2023-05-06T01:39:45.145Z,3.63
2023-05-06T01:42:15.394Z,3.90
2023-05-06T01:44:44.311Z,3.77
2023-05-06T01:47:13.845Z,3.83
2023-05-06T01:49:41.546Z,3.97
2023-05-06T01:52:09.164Z,3.67
2023-05-06T01:54:36.718Z,3.50
2023-05-06T01:57:04.284Z,4.00
2023-05-06T01:59:31.730Z,3.60
2023-05-06T02:01:59.315Z,3.93
2023-05-06T02:04:27.016Z,4.17
2023-05-06T02:06:54.514Z,3.87
2023-05-06T02:09:22.091Z,3.87
2023-05-06T02:11:49.551Z,3.63
2023-05-06T02:14:17.073Z,3.67
2023-05-06T02:16:44.591Z,3.53
2023-05-06T02:19:12.515Z,3.90
2023-05-06T02:21:39.973Z,3.77
2023-05-06T02:24:07.705Z,3.60
2023-05-06T02:26:35.188Z,3.87
2023-05-06T02:29:02.719Z,3.93
2023-05-06T02:31:30.219Z,3.73
2023-05-06T02:33:57.788Z,3.60
2023-05-06T02:36:25.360Z,3.80
2023-05-06T02:38:52.809Z,3.60
2023-05-06T02:41:20.255Z,3.60
2023-05-06T02:43:47.768Z,3.90
2023-05-06T02:46:15.316Z,4.00
2023-05-06T02:48:42.848Z,3.87
2023-05-06T02:51:10.431Z,3.70
2023-05-06T02:53:37.956Z,3.90
2023-05-06T02:56:06.285Z,3.80
2023-05-06T02:58:33.796Z,4.00
2023-05-06T03:01:01.336Z,3.70
2023-05-06T03:03:28.868Z,3.70
2023-05-06T03:05:56.312Z,3.73
2023-05-06T03:08:23.812Z,3.60
2023-05-06T03:10:51.385Z,3.57
2023-05-06T03:13:19.055Z,3.90
2023-05-06T03:15:54.044Z,3.63
2023-05-06T03:18:21.680Z,3.73
2023-05-06T03:20:49.809Z,3.10
2023-05-06T03:23:17.452Z,3.77
2023-05-06T03:25:44.938Z,4.10
2023-05-06T03:28:12.701Z,3.83
2023-05-06T03:30:40.240Z,3.83
2023-05-06T03:33:07.882Z,3.90
2023-05-06T03:35:35.452Z,3.90
2023-05-06T03:38:03.155Z,3.90
2023-05-06T03:40:31.314Z,3.63
2023-05-06T03:42:58.848Z,3.80
2023-05-06T03:45:27.124Z,3.77
2023-05-06T03:47:54.693Z,3.23
2023-05-06T03:50:22.467Z,3.83
2023-05-06T03:52:50.109Z,3.73
2023-05-06T03:55:17.770Z,3.90
2023-05-06T03:57:45.290Z,3.90
2023-05-06T04:00:13.370Z,4.60
2023-05-06T04:02:42.834Z,4.50
2023-05-06T04:05:10.786Z,4.57
2023-05-06T04:07:38.430Z,4.47
2023-05-06T04:10:07.094Z,5.73
2023-05-06T04:12:35.011Z,4.83
2023-05-06T04:15:03.117Z,4.30
2023-05-06T04:17:31.458Z,4.63
2023-05-06T04:19:59.079Z,4.70
2023-05-06T04:22:26.542Z,4.40
2023-05-06T04:24:53.996Z,3.70
2023-05-06T04:27:21.451Z,4.60
2023-05-06T04:29:48.944Z,4.20
2023-05-06T04:32:18.208Z,5.70
2023-05-06T04:34:47.461Z,4.60
2023-05-06T04:37:15.465Z,4.37
2023-05-06T04:39:47.137Z,4.70
2023-05-06T04:42:16.275Z,4.70
2023-05-06T04:44:44.149Z,4.83
2023-05-06T04:47:12.310Z,4.70
2023-05-06T04:49:40.794Z,4.33
2023-05-06T04:52:08.385Z,4.67
2023-05-06T04:54:35.923Z,3.70
2023-05-06T04:57:03.571Z,4.40
2023-05-06T04:59:31.092Z,3.97
2023-05-06T05:01:58.547Z,4.10
2023-05-06T05:04:26.684Z,3.80
2023-05-06T05:06:54.148Z,3.87
2023-05-06T05:09:21.831Z,4.10
2023-05-06T05:11:49.365Z,4.13
2023-05-06T05:14:16.820Z,4.10
2023-05-06T05:16:44.344Z,3.77
2023-05-06T05:19:11.891Z,4.50
2023-05-06T05:21:39.739Z,4.30
2023-05-06T05:24:07.387Z,4.33
2023-05-06T05:26:34.896Z,4.33
2023-05-06T05:29:02.375Z,4.00
2023-05-06T05:31:31.532Z,4.43
2023-05-06T05:33:59.199Z,4.77
2023-05-06T05:36:27.829Z,4.37
2023-05-06T05:38:55.332Z,4.13
2023-05-06T05:41:22.832Z,4.10
2023-05-06T05:43:50.319Z,4.40
2023-05-06T05:46:17.842Z,4.20
2023-05-06T05:48:45.343Z,4.00
2023-05-06T05:51:12.802Z,4.00
2023-05-06T05:53:40.270Z,4.20
2023-05-06T05:56:08.076Z,3.87
2023-05-06T05:58:35.523Z,4.23
2023-05-06T06:01:04.269Z,5.33
2023-05-06T06:03:31.829Z,4.67
2023-05-06T06:05:59.550Z,9.70
2023-05-06T06:08:27.111Z,7.17
2023-05-06T06:10:54.526Z,5.50
2023-05-06T06:13:22.224Z,9.63
2023-05-06T06:15:49.875Z,7.27
2023-05-06T06:18:17.400Z,5.03
2023-05-06T06:20:44.948Z,4.23
2023-05-06T06:23:12.442Z,4.33
2023-05-06T06:25:39.959Z,4.77
2023-05-06T06:28:07.651Z,4.80
2023-05-06T06:30:35.094Z,6.80
2023-05-06T06:33:02.614Z,5.40
2023-05-06T06:35:30.300Z,6.70
2023-05-06T06:37:57.762Z,4.80
2023-05-06T06:40:25.204Z,5.43
2023-05-06T06:42:52.796Z,4.97
2023-05-06T06:45:20.435Z,6.30
2023-05-06T06:47:47.921Z,6.00
2023-05-06T06:50:15.579Z,5.40
2023-05-06T06:52:43.123Z,5.80
2023-05-06T06:55:11.097Z,9.80
2023-05-06T06:57:40.520Z,6.27
2023-05-06T07:00:08.736Z,5.33
2023-05-06T07:02:36.339Z,6.30
2023-05-06T07:05:04.825Z,6.07
2023-05-06T07:07:32.669Z,6.50
2023-05-06T07:10:00.179Z,6.97
2023-05-06T07:12:28.584Z,8.17
2023-05-06T07:14:56.082Z,6.87
2023-05-06T07:17:23.677Z,8.20
2023-05-06T07:19:51.186Z,7.40
2023-05-06T07:22:18.714Z,6.40
2023-05-06T07:24:46.302Z,5.73
2023-05-06T07:27:13.728Z,7.57
2023-05-06T07:29:41.418Z,6.20
2023-05-06T07:32:09.302Z,7.27
2023-05-06T07:34:36.986Z,7.20
2023-05-06T07:37:04.760Z,7.13
2023-05-06T07:39:32.560Z,6.20
2023-05-06T07:42:00.176Z,6.03
2023-05-06T07:44:27.598Z,6.67
2023-05-06T07:46:55.223Z,5.40
2023-05-06T07:49:22.939Z,5.97
2023-05-06T07:51:50.517Z,6.80
2023-05-06T07:54:18.027Z,8.13
2023-05-06T07:56:45.678Z,9.30
2023-05-06T07:59:13.181Z,6.83
2023-05-06T08:01:40.878Z,6.47
2023-05-06T08:04:08.794Z,6.40
2023-05-06T08:06:36.299Z,7.40
2023-05-06T08:09:03.934Z,7.27
2023-05-06T08:11:31.632Z,6.40
2023-05-06T08:13:59.113Z,7.40
2023-05-06T08:16:26.665Z,7.50
2023-05-06T08:18:54.144Z,9.80
2023-05-06T08:21:21.640Z,7.87
2023-05-06T08:23:49.105Z,7.00
2023-05-06T08:26:16.727Z,6.30
2023-05-06T08:28:44.338Z,6.97
2023-05-06T08:31:11.832Z,8.33
2023-05-06T08:33:39.377Z,7.37
2023-05-06T08:36:07.149Z,6.60
2023-05-06T08:38:34.688Z,6.80
2023-05-06T08:41:09.963Z,6.87
2023-05-06T08:43:42.754Z,6.40
2023-05-06T08:46:10.472Z,6.20
2023-05-06T08:48:38.123Z,6.10
2023-05-06T08:51:06.128Z,5.67
2023-05-06T08:53:40.471Z,6.20
2023-05-06T08:56:11.747Z,5.70
2023-05-06T08:58:40.550Z,6.87
2023-05-06T09:01:08.393Z,6.57
2023-05-06T09:03:36.154Z,6.17
2023-05-06T09:06:04.011Z,7.40
2023-05-06T09:08:31.489Z,7.67
2023-05-06T09:10:58.989Z,10.00
2023-05-06T09:13:26.890Z,18.30
2023-05-06T09:15:55.659Z,13.67
2023-05-06T09:18:23.447Z,10.30
2023-05-06T09:20:51.286Z,10.53
2023-05-06T09:23:19.286Z,13.23
2023-05-06T09:25:49.859Z,8.33
2023-05-06T09:28:17.484Z,8.80
2023-05-06T09:30:48.031Z,6.80
2023-05-06T09:33:15.677Z,8.63
2023-05-06T09:35:44.487Z,8.40
2023-05-06T09:38:12.046Z,8.70
2023-05-06T09:40:39.779Z,7.90
2023-05-06T09:43:07.930Z,7.20
2023-05-06T09:45:36.540Z,7.80
2023-05-06T09:48:04.370Z,9.60
2023-05-06T09:50:33.648Z,6.97
2023-05-06T09:53:03.834Z,5.97
2023-05-06T09:55:31.558Z,5.87
2023-05-06T09:58:00.955Z,5.30
2023-05-06T10:00:30.795Z,5.70
2023-05-06T10:02:59.821Z,5.87
2023-05-06T10:05:29.276Z,5.60
2023-05-06T10:07:58.449Z,5.87
2023-05-06T10:10:28.231Z,6.47
2023-05-06T10:12:56.657Z,5.77
2023-05-06T10:15:27.768Z,7.20
2023-05-06T10:17:55.889Z,6.07
2023-05-06T10:20:27.332Z,5.73
2023-05-06T10:23:28.370Z,6.00
2023-05-06T10:26:07.828Z,6.07
2023-05-06T10:28:42.297Z,6.30
2023-05-06T10:31:13.895Z,6.70
2023-05-06T10:33:46.698Z,6.20
2023-05-06T10:36:32.227Z,6.37
2023-05-06T10:39:01.850Z,6.43
2023-05-06T10:41:30.716Z,9.50
2023-05-06T10:43:59.551Z,10.50
2023-05-06T10:46:31.098Z,7.70
2023-05-06T10:49:14.022Z,6.70
2023-05-06T10:51:42.472Z,7.00
2023-05-06T10:54:18.821Z,6.73
2023-05-06T10:56:48.880Z,6.53
2023-05-06T10:59:25.104Z,7.63
2023-05-06T11:02:11.348Z,10.77
2023-05-06T11:04:39.975Z,9.00
2023-05-06T11:07:15.963Z,9.10
2023-05-06T11:10:02.046Z,9.10
2023-05-06T11:12:53.968Z,7.37
2023-05-06T11:15:36.394Z,7.93
2023-05-06T11:18:32.211Z,7.73
2023-05-06T11:21:05.263Z,7.30
2023-05-06T11:23:52.382Z,6.97
2023-05-06T11:26:20.067Z,6.30
2023-05-06T11:28:49.996Z,6.80
2023-05-06T11:31:18.286Z,8.30
2023-05-06T11:33:51.370Z,7.90
2023-05-06T11:36:21.363Z,8.93
2023-05-06T11:38:53.005Z,9.10
2023-05-06T11:41:23.035Z,8.47
2023-05-06T11:43:52.750Z,8.47
2023-05-06T11:46:22.182Z,9.33
2023-05-06T11:48:50.825Z,11.43
2023-05-06T11:51:25.227Z,11.33
2023-05-06T11:54:09.458Z,9.40
2023-05-06T11:56:51.467Z,7.27
2023-05-06T11:59:29.105Z,10.27
2023-05-06T12:02:02.824Z,7.77
2023-05-06T12:04:48.104Z,7.57
2023-05-06T12:07:16.794Z,10.83
2023-05-06T12:09:49.177Z,9.70
2023-05-06T12:12:22.539Z,7.63
2023-05-06T12:14:52.861Z,10.73
2023-05-06T12:17:20.801Z,10.43
2023-05-06T12:19:48.436Z,8.50
2023-05-06T12:22:25.057Z,9.50
2023-05-06T12:24:52.872Z,10.33
2023-05-06T12:27:34.724Z,8.60
2023-05-06T12:30:04.795Z,10.13
2023-05-06T12:32:32.612Z,8.77
2023-05-06T12:35:05.778Z,15.77
2023-05-06T12:37:33.456Z,10.10
2023-05-06T12:40:01.467Z,8.40
2023-05-06T12:42:28.993Z,8.33
2023-05-06T12:44:56.678Z,8.30
2023-05-06T12:47:26.433Z,9.60
2023-05-06T12:49:59.284Z,13.00
2023-05-06T12:52:30.850Z,9.50
2023-05-06T12:55:01.699Z,11.40
2023-05-06T12:57:29.132Z,11.43
2023-05-06T12:59:56.751Z,9.17
2023-05-06T13:02:24.338Z,9.90
2023-05-06T13:04:51.854Z,9.27
2023-05-06T13:07:19.373Z,11.43
2023-05-06T13:09:46.841Z,15.13
2023-05-06T13:12:14.357Z,13.30
2023-05-06T13:14:41.825Z,12.03
2023-05-06T13:17:09.674Z,12.73
2023-05-06T13:19:37.450Z,12.27
2023-05-06T13:22:04.944Z,13.80
2023-05-06T13:24:32.586Z,15.30
2023-05-06T13:27:01.499Z,14.63
2023-05-06T13:29:29.983Z,19.87
2023-05-06T13:31:57.888Z,20.37
2023-05-06T13:34:25.454Z,19.37
2023-05-06T13:36:54.780Z,13.87
2023-05-06T13:39:22.917Z,17.27
2023-05-06T13:41:50.885Z,14.87
2023-05-06T13:44:20.214Z,10.87
2023-05-06T13:46:48.658Z,11.87
2023-05-06T13:49:16.469Z,11.10
2023-05-06T13:51:44.004Z,10.30
2023-05-06T13:54:11.457Z,9.70
2023-05-06T13:56:38.908Z,10.10
2023-05-06T13:59:08.296Z,10.53
2023-05-06T14:01:36.512Z,9.80
2023-05-06T14:04:04.262Z,8.03
2023-05-06T14:06:32.013Z,8.87
2023-05-06T14:08:59.508Z,10.13
2023-05-06T14:11:26.984Z,10.20
2023-05-06T14:13:57.173Z,10.83
2023-05-06T14:16:24.769Z,8.03
2023-05-06T14:18:52.248Z,8.27
2023-05-06T14:21:20.227Z,8.07
2023-05-06T14:23:47.819Z,7.60
2023-05-06T14:26:15.433Z,7.17
2023-05-06T14:28:42.928Z,8.33
2023-05-06T14:31:10.405Z,8.80
2023-05-06T14:33:38.957Z,8.77
2023-05-06T14:36:06.936Z,8.60
2023-05-06T14:38:34.438Z,8.50
2023-05-06T14:41:01.839Z,8.87
2023-05-06T14:43:29.296Z,9.53
2023-05-06T14:45:56.854Z,12.40
2023-05-06T14:48:25.631Z,11.50
2023-05-06T14:50:53.300Z,12.43
2023-05-06T14:53:20.868Z,14.50
2023-05-06T14:55:49.082Z,11.60
2023-05-06T14:58:16.546Z,9.70
2023-05-06T15:00:44.907Z,8.73
2023-05-06T15:03:12.447Z,9.53
2023-05-06T15:05:39.934Z,9.70
2023-05-06T15:08:07.578Z,9.90
2023-05-06T15:10:35.070Z,10.60
2023-05-06T15:13:02.715Z,10.50
2023-05-06T15:15:30.508Z,10.80
2023-05-06T15:17:57.998Z,9.87
2023-05-06T15:20:26.304Z,9.70
2023-05-06T15:22:54.108Z,9.77
2023-05-06T15:25:34.073Z,8.63
2023-05-06T15:28:03.098Z,8.80
2023-05-06T15:30:30.617Z,10.07
2023-05-06T15:32:58.110Z,8.73
2023-05-06T15:35:25.746Z,8.87
2023-05-06T15:37:58.984Z,8.97
2023-05-06T15:40:27.420Z,8.47
2023-05-06T15:42:55.310Z,9.07
2023-05-06T15:45:23.239Z,8.80
2023-05-06T15:47:50.888Z,8.80
2023-05-06T15:50:32.403Z,8.60
2023-05-06T15:53:02.364Z,8.40
2023-05-06T15:55:35.114Z,8.47
2023-05-06T15:58:08.860Z,7.57
2023-05-06T16:00:36.374Z,7.73
2023-05-06T16:03:04.067Z,7.23
2023-05-06T16:05:32.091Z,6.93
2023-05-06T16:07:59.868Z,6.77
2023-05-06T16:10:27.482Z,7.13
2023-05-06T16:12:55.088Z,6.80
2023-05-06T16:15:22.610Z,6.80
2023-05-06T16:17:50.097Z,7.23
2023-05-06T16:20:17.628Z,8.97
2023-05-06T16:22:50.979Z,6.87
2023-05-06T16:25:18.553Z,6.87
2023-05-06T16:27:46.443Z,6.40
2023-05-06T16:30:14.331Z,5.77
2023-05-06T16:32:41.911Z,5.97
2023-05-06T16:35:10.454Z,5.97
2023-05-06T16:37:37.980Z,5.80
2023-05-06T16:40:06.500Z,5.13
2023-05-06T16:42:33.996Z,5.63
2023-05-06T16:45:01.470Z,5.67
2023-05-06T16:47:29.024Z,5.50
2023-05-06T16:49:56.706Z,5.70
2023-05-06T16:52:24.270Z,7.43
2023-05-06T16:54:51.785Z,5.37
2023-05-06T16:57:19.713Z,5.30
2023-05-06T16:59:47.181Z,5.80
2023-05-06T17:02:14.687Z,5.30
2023-05-06T17:04:42.286Z,5.13
2023-05-06T17:07:11.349Z,5.17
2023-05-06T17:09:39.571Z,5.10
2023-05-06T17:12:08.018Z,5.17
2023-05-06T17:14:35.888Z,4.83
2023-05-06T17:17:05.532Z,5.50
2023-05-06T17:19:34.050Z,4.40
2023-05-06T17:22:01.562Z,4.20
2023-05-06T17:24:29.041Z,5.10
2023-05-06T17:26:56.574Z,5.20
2023-05-06T17:29:24.296Z,4.70
2023-05-06T17:31:51.932Z,6.83
2023-05-06T17:34:19.442Z,4.63
2023-05-06T17:36:46.890Z,5.70
2023-05-06T17:39:14.468Z,6.20
2023-05-06T17:41:41.983Z,7.47
2023-05-06T17:44:09.681Z,7.00
2023-05-06T17:46:37.178Z,7.60
2023-05-06T17:49:04.729Z,7.77
2023-05-06T17:51:32.204Z,7.77
2023-05-06T17:53:59.788Z,7.47
2023-05-06T17:56:27.440Z,9.20
2023-05-06T17:58:54.992Z,11.43
2023-05-06T18:01:22.579Z,7.30
2023-05-06T18:03:50.211Z,7.40
2023-05-06T18:06:17.754Z,7.90
2023-05-06T18:08:45.208Z,8.27
2023-05-06T18:11:12.760Z,7.93
2023-05-06T18:13:40.483Z,9.67
2023-05-06T18:16:08.185Z,10.57
2023-05-06T18:18:35.825Z,8.40
2023-05-06T18:21:03.378Z,10.30
2023-05-06T18:23:30.947Z,9.77
2023-05-06T18:25:58.420Z,10.80
2023-05-06T18:28:25.911Z,10.73
2023-05-06T18:30:53.380Z,11.67
2023-05-06T18:33:20.894Z,9.83
2023-05-06T18:35:48.393Z,8.97
2023-05-06T18:38:16.377Z,9.43
2023-05-06T18:40:46.908Z,13.27
2023-05-06T18:43:14.377Z,13.30
2023-05-06T18:45:43.085Z,9.97
2023-05-06T18:48:11.230Z,14.30
2023-05-06T18:50:39.058Z,15.97
2023-05-06T18:53:06.658Z,13.60
2023-05-06T18:55:34.113Z,21.40
2023-05-06T18:58:05.742Z,26.60
2023-05-06T19:00:33.469Z,15.00
2023-05-06T19:03:01.295Z,10.07
2023-05-06T19:05:28.842Z,11.93
2023-05-06T19:07:56.331Z,14.20
2023-05-06T19:10:23.872Z,11.30
2023-05-06T19:12:51.634Z,8.53
2023-05-06T19:15:19.404Z,6.90
2023-05-06T19:17:46.881Z,7.00
2023-05-06T19:20:14.559Z,6.97
2023-05-06T19:22:42.386Z,6.40
2023-05-06T19:25:10.749Z,6.23
2023-05-06T19:27:38.461Z,7.37
2023-05-06T19:30:07.530Z,7.90
2023-05-06T19:32:35.049Z,8.17
2023-05-06T19:35:08.405Z,7.00
2023-05-06T19:37:37.070Z,9.27
2023-05-06T19:40:06.586Z,10.20
2023-05-06T19:42:34.684Z,8.67
2023-05-06T19:45:08.821Z,11.43
2023-05-06T19:47:36.597Z,8.50
2023-05-06T19:50:05.392Z,6.63
2023-05-06T19:52:34.844Z,7.77
2023-05-06T19:55:03.407Z,6.53
2023-05-06T19:57:31.181Z,6.07
2023-05-06T19:59:58.610Z,6.27
2023-05-06T20:02:26.503Z,6.83
2023-05-06T20:04:54.132Z,7.17
2023-05-06T20:07:23.031Z,6.87
2023-05-06T20:09:55.329Z,7.37
2023-05-06T20:12:26.504Z,7.10
2023-05-06T20:14:55.159Z,6.37
2023-05-06T20:17:23.921Z,6.53
2023-05-06T20:19:52.587Z,6.33
2023-05-06T20:22:20.126Z,6.80
2023-05-06T20:24:47.597Z,6.87
2023-05-06T20:27:15.003Z,6.90
2023-05-06T20:29:42.850Z,6.60
2023-05-06T20:32:10.315Z,6.30
2023-05-06T20:34:37.891Z,5.53
2023-05-06T20:37:05.688Z,6.50
2023-05-06T20:39:33.285Z,6.50
2023-05-06T20:42:00.806Z,6.27
2023-05-06T20:44:28.356Z,6.67
2023-05-06T20:46:55.802Z,6.03
2023-05-06T20:49:23.335Z,6.43
2023-05-06T20:51:51.086Z,5.97
2023-05-06T20:54:18.615Z,5.93
2023-05-06T20:56:46.219Z,6.43
2023-05-06T20:59:13.787Z,6.00
2023-05-06T21:01:41.484Z,6.20
2023-05-06T21:04:08.983Z,6.20
2023-05-06T21:06:36.592Z,6.30
2023-05-06T21:09:04.094Z,6.83
2023-05-06T21:11:31.511Z,6.83
2023-05-06T21:13:58.957Z,6.80
2023-05-06T21:16:26.506Z,5.90
2023-05-06T21:18:53.981Z,6.43
2023-05-06T21:21:24.535Z,7.43
2023-05-06T21:23:52.477Z,10.67
2023-05-06T21:26:20.027Z,13.80
2023-05-06T21:28:51.987Z,11.53
2023-05-06T21:31:25.336Z,5.87
2023-05-06T21:33:58.246Z,6.40
2023-05-06T21:36:26.264Z,6.83
2023-05-06T21:39:06.962Z,6.13
2023-05-06T21:41:37.932Z,6.07
2023-05-06T21:44:07.841Z,5.93
2023-05-06T21:46:36.943Z,6.80
2023-05-06T21:49:04.920Z,6.63
2023-05-06T21:51:35.527Z,5.90
2023-05-06T21:54:03.500Z,5.47
2023-05-06T21:56:31.088Z,5.80
2023-05-06T21:58:58.589Z,5.63
2023-05-06T22:01:26.449Z,5.60
2023-05-06T22:03:54.469Z,5.30
2023-05-06T22:06:22.838Z,5.33
2023-05-06T22:08:50.527Z,5.00
2023-05-06T22:11:18.055Z,5.40
2023-05-06T22:13:45.831Z,4.77
2023-05-06T22:16:13.370Z,5.50
2023-05-06T22:18:41.759Z,5.87
2023-05-06T22:21:09.959Z,6.53
2023-05-06T22:23:37.958Z,4.90
2023-05-06T22:26:05.550Z,4.90
2023-05-06T22:28:33.174Z,5.10
2023-05-06T22:31:00.642Z,4.17
2023-05-06T22:33:28.285Z,4.13
2023-05-06T22:35:55.811Z,3.90
2023-05-06T22:38:23.326Z,4.80
2023-05-06T22:40:50.908Z,6.63
2023-05-06T22:43:18.454Z,5.93
2023-05-06T22:45:45.923Z,6.63
2023-05-06T22:48:13.677Z,5.80
2023-05-06T22:50:42.110Z,5.60
2023-05-06T22:53:14.946Z,6.70
2023-05-06T22:55:43.026Z,5.60
2023-05-06T22:58:10.584Z,7.00
2023-05-06T23:00:38.167Z,5.90
2023-05-06T23:03:06.245Z,4.37
2023-05-06T23:05:33.753Z,5.17
2023-05-06T23:08:01.249Z,5.37
2023-05-06T23:10:28.727Z,4.50
2023-05-06T23:12:56.280Z,4.73
2023-05-06T23:15:23.790Z,4.50
2023-05-06T23:17:51.642Z,3.97
2023-05-06T23:20:19.372Z,3.80
2023-05-06T23:22:46.873Z,3.53
2023-05-06T23:25:15.326Z,3.80
2023-05-06T23:27:43.469Z,3.43
2023-05-06T23:30:11.890Z,3.43
2023-05-06T23:32:40.102Z,3.43
2023-05-06T23:35:08.426Z,3.40
2023-05-06T23:37:36.004Z,3.73
2023-05-06T23:40:04.400Z,3.80
2023-05-06T23:42:31.870Z,4.00
2023-05-06T23:45:00.392Z,3.90
2023-05-06T23:47:27.931Z,3.83
2023-05-06T23:49:55.519Z,3.80
2023-05-06T23:52:22.972Z,4.00
2023-05-06T23:54:50.548Z,4.83
2023-05-06T23:57:18.006Z,4.03
2023-05-06T23:59:45.586Z,5.00
